createdAt,value
2022-10-11T00:01:34.685Z,5.30
2022-10-11T00:04:01.282Z,4.47
2022-10-11T00:06:27.670Z,4.18
2022-10-11T00:08:54.057Z,4.28
2022-10-11T00:11:20.453Z,4.20
2022-10-11T00:13:46.821Z,4.57
2022-10-11T00:16:15.241Z,3.60
2022-10-11T00:18:42.225Z,5.10
2022-10-11T00:21:13.063Z,5.47
2022-10-11T00:23:40.888Z,4.63
2022-10-11T00:26:09.386Z,5.50
2022-10-11T00:28:36.783Z,5.35
2022-10-11T00:31:08.015Z,7.03
2022-10-11T00:33:34.935Z,6.38
2022-10-11T00:36:02.187Z,6.53
2022-10-11T00:38:31.611Z,5.88
2022-10-11T00:40:58.400Z,6.43
2022-10-11T00:43:27.754Z,5.53
2022-10-11T00:45:57.268Z,5.50
2022-10-11T00:48:29.450Z,6.22
2022-10-11T00:51:00.029Z,6.53
2022-10-11T00:53:30.305Z,6.88
2022-10-11T00:56:06.986Z,6.32
2022-10-11T00:58:36.235Z,6.80
2022-10-11T01:01:03.308Z,8.38
2022-10-11T01:03:31.480Z,8.55
2022-10-11T01:05:57.910Z,9.07
2022-10-11T01:08:24.813Z,9.73
2022-10-11T01:10:52.053Z,9.18
2022-10-11T01:13:31.510Z,7.65
2022-10-11T01:16:11.373Z,6.40
2022-10-11T01:19:17.362Z,7.13
2022-10-11T01:21:50.463Z,5.90
2022-10-11T01:24:16.779Z,6.97
2022-10-11T01:27:01.858Z,8.48
2022-10-11T01:29:46.308Z,8.30
2022-10-11T01:32:17.513Z,8.77
2022-10-11T01:37:34.310Z,7.97
2022-10-11T01:40:17.019Z,7.40
2022-10-11T01:42:44.042Z,8.00
2022-10-11T01:45:15.598Z,7.95
2022-10-11T01:47:42.566Z,8.93
2022-10-11T01:50:49.189Z,10.88
2022-10-11T01:53:40.066Z,8.73
2022-10-11T01:56:12.397Z,8.73
2022-10-11T01:58:51.362Z,9.15
2022-10-11T02:01:33.558Z,10.75
2022-10-11T02:04:06.503Z,9.60
2022-10-11T02:06:38.015Z,10.35
2022-10-11T02:09:27.441Z,10.07
2022-10-11T02:12:00.270Z,10.95
2022-10-11T02:14:32.338Z,10.52
2022-10-11T02:17:07.720Z,11.50
2022-10-11T02:19:47.379Z,11.85
2022-10-11T02:22:20.409Z,12.18
2022-10-11T02:24:51.610Z,12.90
2022-10-11T02:29:49.798Z,11.65
2022-10-11T02:32:17.497Z,13.13
2022-10-11T02:35:02.902Z,12.63
2022-10-11T02:37:44.454Z,12.13
2022-10-11T02:40:21.431Z,12.48
2022-10-11T02:43:17.495Z,13.25
2022-10-11T02:45:49.674Z,13.68
2022-10-11T02:48:16.684Z,13.57
2022-10-11T02:50:43.718Z,13.10
2022-10-11T02:53:10.421Z,15.20
2022-10-11T02:55:36.929Z,14.20
2022-10-11T02:58:03.749Z,14.65
2022-10-11T03:00:30.477Z,14.48
2022-10-11T03:02:56.914Z,15.10
2022-10-11T03:05:23.297Z,14.95
2022-10-11T03:07:49.697Z,15.90
2022-10-11T03:10:16.259Z,14.70
2022-10-11T03:12:42.794Z,14.75
2022-10-11T03:15:09.640Z,15.27
2022-10-11T03:17:37.134Z,14.90
2022-10-11T03:20:05.377Z,15.35
2022-10-11T03:22:31.746Z,16.27
2022-10-11T03:25:02.712Z,15.45
2022-10-11T03:27:30.339Z,15.95
2022-10-11T03:29:57.012Z,15.38
2022-10-11T03:32:23.421Z,16.42
2022-10-11T03:34:49.776Z,16.15
2022-10-11T03:37:16.499Z,15.93
2022-10-11T03:39:42.953Z,17.40
2022-10-11T03:42:09.319Z,18.15
2022-10-11T03:44:35.704Z,16.58
2022-10-11T03:47:02.095Z,17.17
2022-10-11T03:49:28.454Z,19.90
2022-10-11T03:51:54.865Z,18.38
2022-10-11T03:54:21.414Z,18.75
2022-10-11T03:56:47.807Z,20.02
2022-10-11T03:59:14.233Z,22.52
2022-10-11T04:01:40.662Z,23.25
2022-10-11T04:04:07.072Z,22.65
2022-10-11T04:06:33.521Z,22.35
2022-10-11T04:09:00.243Z,21.20
2022-10-11T04:11:26.978Z,24.80
2022-10-11T04:13:53.526Z,25.02
2022-10-11T04:16:19.901Z,24.88
2022-10-11T04:18:46.282Z,23.83
2022-10-11T04:21:12.745Z,26.52
2022-10-11T04:23:39.107Z,29.52
2022-10-11T04:26:07.442Z,30.33
2022-10-11T04:28:34.874Z,24.95
2022-10-11T04:31:01.373Z,23.33
2022-10-11T04:33:27.760Z,24.60
2022-10-11T04:35:55.455Z,22.08
2022-10-11T04:38:22.405Z,22.80
2022-10-11T04:40:48.853Z,21.98
2022-10-11T04:43:16.677Z,23.75
2022-10-11T04:45:43.522Z,22.77
2022-10-11T04:48:10.108Z,23.90
2022-10-11T04:50:37.189Z,23.45
2022-10-11T04:53:07.286Z,23.60
2022-10-11T04:55:33.642Z,21.23
2022-10-11T04:58:00.207Z,21.00
2022-10-11T05:00:27.412Z,20.38
2022-10-11T05:02:54.052Z,21.48
2022-10-11T05:05:20.460Z,22.15
2022-10-11T05:07:46.857Z,20.35
2022-10-11T05:10:13.266Z,20.75
2022-10-11T05:12:39.661Z,20.10
2022-10-11T05:15:06.982Z,20.02
2022-10-11T05:17:33.689Z,20.45
2022-10-11T05:20:00.063Z,20.13
2022-10-11T05:22:26.452Z,20.48
2022-10-11T05:24:52.859Z,22.92
2022-10-11T05:27:19.360Z,22.70
2022-10-11T05:29:45.782Z,23.67
2022-10-11T05:32:12.173Z,24.70
2022-10-11T05:34:38.519Z,24.08
2022-10-11T05:37:04.982Z,22.13
2022-10-11T05:39:32.271Z,22.35
2022-10-11T05:41:58.677Z,21.38
2022-10-11T05:44:25.189Z,21.95
2022-10-11T05:46:51.617Z,20.80
2022-10-11T05:49:17.962Z,20.33
2022-10-11T05:51:44.334Z,19.30
2022-10-11T05:54:10.715Z,20.73
2022-10-11T05:56:37.255Z,18.38
2022-10-11T05:59:05.046Z,19.95
2022-10-11T06:01:32.062Z,19.27
2022-10-11T06:03:58.520Z,18.50
2022-10-11T06:06:24.960Z,18.73
2022-10-11T06:08:51.380Z,19.70
2022-10-11T06:11:20.888Z,18.48
2022-10-11T06:13:47.605Z,18.45
2022-10-11T06:16:14.518Z,19.38
2022-10-11T06:18:40.948Z,18.38
2022-10-11T06:21:07.437Z,17.17
2022-10-11T06:23:33.934Z,17.83
2022-10-11T06:26:03.332Z,16.83
2022-10-11T06:28:30.119Z,17.30
2022-10-11T06:30:57.229Z,18.42
2022-10-11T06:33:24.507Z,18.48
2022-10-11T06:35:57.717Z,18.35
2022-10-11T06:38:24.120Z,18.38
2022-10-11T06:40:50.622Z,18.40
2022-10-11T06:43:17.031Z,17.42
2022-10-11T06:45:43.429Z,18.90
2022-10-11T06:48:09.874Z,19.27
2022-10-11T06:50:58.618Z,18.20
2022-10-11T06:53:24.784Z,19.00
2022-10-11T06:55:51.197Z,17.88
2022-10-11T06:58:17.693Z,18.55
2022-10-11T07:00:44.194Z,15.57
2022-10-11T07:03:10.598Z,15.95
2022-10-11T07:05:37.015Z,15.30
2022-10-11T07:08:03.538Z,15.13
2022-10-11T07:10:29.905Z,16.42
2022-10-11T07:12:56.266Z,15.80
2022-10-11T07:15:22.880Z,14.75
2022-10-11T07:17:49.266Z,15.57
2022-10-11T07:20:15.644Z,15.50
2022-10-11T07:22:42.042Z,15.18
2022-10-11T07:25:08.712Z,15.23
2022-10-11T07:27:35.081Z,14.15
2022-10-11T07:30:01.550Z,15.13
2022-10-11T07:32:27.913Z,15.57
2022-10-11T07:34:54.343Z,15.32
2022-10-11T07:37:20.717Z,14.73
2022-10-11T07:39:49.037Z,14.60
2022-10-11T07:42:15.417Z,14.80
2022-10-11T07:44:41.882Z,15.23
2022-10-11T07:47:11.286Z,14.05
2022-10-11T07:49:38.107Z,15.63
2022-10-11T07:52:04.901Z,14.23
2022-10-11T07:54:32.681Z,13.25
2022-10-11T07:56:59.204Z,12.95
2022-10-11T07:59:25.605Z,14.10
2022-10-11T08:01:51.997Z,12.45
2022-10-11T08:04:18.431Z,14.05
2022-10-11T08:06:44.823Z,12.73
2022-10-11T08:09:12.138Z,13.38
2022-10-11T08:11:39.306Z,13.27
2022-10-11T08:14:08.890Z,14.50
2022-10-11T08:16:36.596Z,14.10
2022-10-11T08:19:03.322Z,13.68
2022-10-11T08:21:30.499Z,13.32
2022-10-11T08:23:57.029Z,12.63
2022-10-11T08:26:24.485Z,12.70
2022-10-11T08:28:50.908Z,14.32
2022-10-11T08:31:17.392Z,12.90
2022-10-11T08:33:44.390Z,14.70
2022-10-11T08:36:11.645Z,15.18
2022-10-11T08:38:38.856Z,15.98
2022-10-11T08:41:19.016Z,13.27
2022-10-11T08:43:58.160Z,13.70
2022-10-11T08:46:33.519Z,13.18
2022-10-11T08:49:01.317Z,10.77
2022-10-11T08:51:35.613Z,12.57
2022-10-11T08:54:21.225Z,13.63
2022-10-11T08:56:48.454Z,13.15
2022-10-11T08:59:30.605Z,12.00
2022-10-11T09:02:49.331Z,12.00
2022-10-11T09:05:18.951Z,13.18
2022-10-11T09:08:00.230Z,13.15
2022-10-11T09:13:30.976Z,13.55
2022-10-11T09:16:18.736Z,11.65
2022-10-11T09:19:00.497Z,10.52
2022-10-11T09:21:59.341Z,10.63
2022-10-11T09:24:53.554Z,10.38
2022-10-11T09:27:57.329Z,9.88
2022-10-11T09:30:18.133Z,10.40
2022-10-11T09:32:51.134Z,12.30
2022-10-11T09:35:20.422Z,13.95
2022-10-11T09:37:55.639Z,13.68
2022-10-11T09:40:40.265Z,12.95
2022-10-11T09:43:09.142Z,13.32
2022-10-11T09:45:35.605Z,12.90
2022-10-11T09:48:05.337Z,12.98
2022-10-11T09:50:32.840Z,13.45
2022-10-11T09:53:03.153Z,12.40
2022-10-11T09:55:40.757Z,12.50
2022-10-11T09:58:35.245Z,11.98
2022-10-11T10:01:11.177Z,12.98
2022-10-11T10:03:42.820Z,14.30
2022-10-11T10:06:16.507Z,11.77
2022-10-11T10:08:45.354Z,12.63
2022-10-11T10:11:12.257Z,11.20
2022-10-11T10:13:47.792Z,13.25
2022-10-11T10:16:21.949Z,12.57
2022-10-11T10:19:05.544Z,11.27
2022-10-11T10:21:35.639Z,11.23
2022-10-11T10:24:08.668Z,10.20
2022-10-11T10:26:35.218Z,9.00
2022-10-11T10:29:10.347Z,9.20
2022-10-11T10:32:12.993Z,8.52
2022-10-11T10:34:37.179Z,7.78
2022-10-11T10:37:15.515Z,7.80
2022-10-11T10:39:46.832Z,6.85
2022-10-11T10:42:18.843Z,8.00
2022-10-11T10:44:52.965Z,8.25
2022-10-11T10:47:54.621Z,7.32
2022-10-11T10:50:59.092Z,8.60
2022-10-11T10:53:39.856Z,8.18
2022-10-11T10:56:12.236Z,8.95
2022-10-11T10:59:04.914Z,12.55
2022-10-11T11:01:47.539Z,8.60
2022-10-11T11:04:31.485Z,8.50
2022-10-11T11:07:10.281Z,9.35
2022-10-11T11:10:00.484Z,8.90
2022-10-11T11:12:45.902Z,9.18
2022-10-11T11:15:31.306Z,9.68
2022-10-11T11:18:25.827Z,9.88
2022-10-11T11:21:41.696Z,10.25
2022-10-11T11:24:31.098Z,9.48
2022-10-11T11:27:16.965Z,9.75
2022-10-11T11:30:08.302Z,11.13
2022-10-11T11:35:30.799Z,10.32
2022-10-11T11:38:33.863Z,11.45
2022-10-11T11:41:09.130Z,10.63
2022-10-11T11:43:39.780Z,10.15
2022-10-11T11:46:17.649Z,9.93
2022-10-11T11:48:44.478Z,11.13
2022-10-11T11:51:30.669Z,10.68
2022-10-11T11:54:09.951Z,10.13
2022-10-11T11:56:54.409Z,10.45
2022-10-11T11:59:26.015Z,11.75
2022-10-11T12:02:12.857Z,11.10
2022-10-11T12:04:43.873Z,9.15
2022-10-11T12:07:17.784Z,8.85
2022-10-11T12:09:50.573Z,9.25
2022-10-11T12:12:28.962Z,9.75
2022-10-11T12:15:05.283Z,9.30
2022-10-11T12:17:32.085Z,9.48
2022-10-11T12:20:09.684Z,9.63
2022-10-11T12:23:00.459Z,10.27
2022-10-11T12:25:26.828Z,9.75
2022-10-11T12:27:56.628Z,9.98
2022-10-11T12:30:46.925Z,8.55
2022-10-11T12:33:23.905Z,10.32
2022-10-11T12:35:53.343Z,13.15
2022-10-11T12:38:29.652Z,16.52
2022-10-11T12:41:21.488Z,11.07
2022-10-11T12:43:47.857Z,13.15
2022-10-11T12:46:57.484Z,11.73
2022-10-11T12:49:42.251Z,10.10
2022-10-11T12:52:22.785Z,8.95
2022-10-11T12:55:07.796Z,8.88
2022-10-11T12:58:08.640Z,9.43
2022-10-11T13:01:04.188Z,9.02
2022-10-11T13:03:35.163Z,9.43
2022-10-11T13:06:12.270Z,8.35
2022-10-11T13:08:43.140Z,8.93
2022-10-11T13:11:16.966Z,8.95
2022-10-11T13:14:10.966Z,8.68
2022-10-11T13:17:06.567Z,8.40
2022-10-11T13:19:36.301Z,8.60
2022-10-11T13:22:13.763Z,8.25
2022-10-11T13:24:41.172Z,7.75
2022-10-11T13:27:08.027Z,7.93
2022-10-11T13:29:44.808Z,9.30
2022-10-11T13:32:16.307Z,8.50
2022-10-11T13:34:46.931Z,8.32
2022-10-11T13:37:19.116Z,8.90
2022-10-11T13:39:47.018Z,8.10
2022-10-11T13:42:15.774Z,8.25
2022-10-11T13:44:43.960Z,8.40
2022-10-11T13:47:14.440Z,8.65
2022-10-11T13:49:46.512Z,8.95
2022-10-11T13:52:22.397Z,8.57
2022-10-11T13:55:04.049Z,9.60
2022-10-11T13:57:49.643Z,9.48
2022-10-11T14:00:17.139Z,9.55
2022-10-11T14:02:49.739Z,8.85
2022-10-11T14:05:26.537Z,9.50
2022-10-11T14:07:53.354Z,9.40
2022-10-11T14:10:22.065Z,9.55
2022-10-11T14:13:05.250Z,9.77
2022-10-11T14:15:36.797Z,9.30
2022-10-11T14:18:38.262Z,10.52
2022-10-11T14:21:33.205Z,10.57
2022-10-11T14:24:02.689Z,9.73
2022-10-11T14:26:36.283Z,9.88
2022-10-11T14:29:07.985Z,11.68
2022-10-11T14:31:41.500Z,13.07
2022-10-11T14:34:13.666Z,13.88
2022-10-11T14:36:40.086Z,15.75
2022-10-11T14:39:13.515Z,13.00
2022-10-11T14:41:41.163Z,13.30
2022-10-11T14:44:07.536Z,12.65
2022-10-11T14:46:35.910Z,12.65
2022-10-11T14:49:02.350Z,12.32
2022-10-11T14:51:34.421Z,13.63
2022-10-11T14:54:00.814Z,12.32
2022-10-11T14:56:27.229Z,12.93
2022-10-11T14:58:54.650Z,13.27
2022-10-11T15:01:21.382Z,14.02
2022-10-11T15:03:47.917Z,13.90
2022-10-11T15:06:21.675Z,11.88
2022-10-11T15:08:48.153Z,13.27
2022-10-11T15:11:17.783Z,11.73
2022-10-11T15:13:44.822Z,15.25
2022-10-11T15:16:13.210Z,14.38
2022-10-11T15:18:39.699Z,15.63
2022-10-11T15:21:06.359Z,15.38
2022-10-11T15:23:33.330Z,15.25
2022-10-11T15:25:59.729Z,12.65
2022-10-11T15:28:31.305Z,12.88
2022-10-11T15:30:58.390Z,20.70
2022-10-11T15:33:25.635Z,20.13
2022-10-11T15:35:52.351Z,17.92
2022-10-11T15:38:21.401Z,19.70
2022-10-11T15:40:49.273Z,26.13
2022-10-11T15:43:18.763Z,16.55
2022-10-11T15:45:47.629Z,15.10
2022-10-11T15:48:16.028Z,14.02
2022-10-11T15:50:42.521Z,13.30
2022-10-11T15:53:21.063Z,15.77
2022-10-11T15:55:53.085Z,15.60
2022-10-11T15:58:24.956Z,13.85
2022-10-11T16:00:54.278Z,13.10
2022-10-11T16:03:22.840Z,13.25
2022-10-11T16:05:49.300Z,12.15
2022-10-11T16:08:16.071Z,12.55
2022-10-11T16:10:42.918Z,12.10
2022-10-11T16:13:10.688Z,12.90
2022-10-11T16:15:38.657Z,12.05
2022-10-11T16:18:06.237Z,13.35
2022-10-11T16:20:32.820Z,13.30
2022-10-11T16:22:59.477Z,13.20
2022-10-11T16:25:25.922Z,14.27
2022-10-11T16:27:52.326Z,11.88
2022-10-11T16:30:19.268Z,12.10
2022-10-11T16:32:45.915Z,11.07
2022-10-11T16:35:13.985Z,10.65
2022-10-11T16:37:40.613Z,11.23
2022-10-11T16:40:08.843Z,11.95
2022-10-11T16:42:35.375Z,12.30
2022-10-11T16:45:01.752Z,11.30
2022-10-11T16:47:28.110Z,12.07
2022-10-11T16:49:54.552Z,11.77
2022-10-11T16:52:21.120Z,11.93
2022-10-11T16:54:48.370Z,11.85
2022-10-11T16:57:17.138Z,11.68
2022-10-11T16:59:43.936Z,12.93
2022-10-11T17:02:32.078Z,11.38
2022-10-11T17:04:59.046Z,11.82
2022-10-11T17:07:25.862Z,11.80
2022-10-11T17:09:52.317Z,12.07
2022-10-11T17:12:22.405Z,13.32
2022-10-11T17:14:49.966Z,13.18
2022-10-11T17:17:17.778Z,12.43
2022-10-11T17:19:45.572Z,12.10
2022-10-11T17:22:15.090Z,12.77
2022-10-11T17:24:41.773Z,12.90
2022-10-11T17:27:08.420Z,13.10
2022-10-11T17:29:35.008Z,13.80
2022-10-11T17:32:01.629Z,14.63
2022-10-11T17:34:29.214Z,15.18
2022-10-11T17:36:55.668Z,15.05
2022-10-11T17:39:23.556Z,15.65
2022-10-11T17:41:50.310Z,14.93
2022-10-11T17:44:17.976Z,14.13
2022-10-11T17:46:45.041Z,13.45
2022-10-11T17:49:11.900Z,13.30
2022-10-11T17:51:39.734Z,13.02
2022-10-11T17:54:06.657Z,12.82
2022-10-11T17:56:37.711Z,12.48
2022-10-11T17:59:04.589Z,11.75
2022-10-11T18:01:31.257Z,12.93
2022-10-11T18:04:00.136Z,12.60
2022-10-11T18:06:30.500Z,14.57
2022-10-11T18:09:00.815Z,13.27
2022-10-11T18:11:27.354Z,12.73
2022-10-11T18:13:54.136Z,11.70
2022-10-11T18:16:24.132Z,12.05
2022-10-11T18:18:50.537Z,13.75
2022-10-11T18:21:18.649Z,12.70
2022-10-11T18:23:45.798Z,13.15
2022-10-11T18:26:15.715Z,13.68
2022-10-11T18:28:43.225Z,14.85
2022-10-11T18:31:21.416Z,13.55
2022-10-11T18:33:50.639Z,14.73
2022-10-11T18:36:20.161Z,15.02
2022-10-11T18:38:48.948Z,15.40
2022-10-11T18:41:18.331Z,15.30
2022-10-11T18:43:49.987Z,17.35
2022-10-11T18:46:16.441Z,18.05
2022-10-11T18:48:44.526Z,17.92
2022-10-11T18:51:14.876Z,18.48
2022-10-11T18:53:41.576Z,18.63
2022-10-11T18:56:10.295Z,18.75
2022-10-11T18:58:37.355Z,18.60
2022-10-11T19:01:18.657Z,19.00
2022-10-11T19:06:17.657Z,18.13
2022-10-11T19:08:45.975Z,17.27
2022-10-11T19:11:13.358Z,18.25
2022-10-11T19:13:40.209Z,19.00
2022-10-11T19:16:09.308Z,19.73
2022-10-11T19:18:39.366Z,24.20
2022-10-11T19:21:12.560Z,25.00
2022-10-11T19:23:42.185Z,26.80
2022-10-11T19:26:14.078Z,21.10
2022-10-11T19:28:41.121Z,22.40
2022-10-11T19:31:10.152Z,22.15
2022-10-11T19:33:36.869Z,22.33
2022-10-11T19:36:05.671Z,31.17
2022-10-11T19:38:34.209Z,33.67
2022-10-11T19:41:02.080Z,23.40
2022-10-11T19:43:28.442Z,19.23
2022-10-11T19:46:07.484Z,19.60
2022-10-11T19:48:37.529Z,21.08
2022-10-11T19:51:09.313Z,20.38
2022-10-11T19:53:36.481Z,29.55
2022-10-11T19:56:08.476Z,22.20
2022-10-11T19:58:34.841Z,20.88
2022-10-11T20:01:02.353Z,18.90
2022-10-11T20:03:28.891Z,18.02
2022-10-11T20:05:55.476Z,18.45
2022-10-11T20:08:23.169Z,17.95
2022-10-11T20:10:49.537Z,19.02
2022-10-11T20:13:15.931Z,19.80
2022-10-11T20:15:42.323Z,18.80
2022-10-11T20:18:09.065Z,18.33
2022-10-11T20:20:35.495Z,19.75
2022-10-11T20:23:01.864Z,19.55
2022-10-11T20:25:28.246Z,19.25
2022-10-11T20:27:54.668Z,19.27
2022-10-11T20:30:21.111Z,18.17
2022-10-11T20:32:47.472Z,18.55
2022-10-11T20:35:13.894Z,18.98
2022-10-11T20:37:40.252Z,18.80
2022-10-11T20:40:07.162Z,19.83
2022-10-11T20:42:33.521Z,18.27
2022-10-11T20:44:59.946Z,18.58
2022-10-11T20:47:26.301Z,18.67
2022-10-11T20:49:52.648Z,20.42
2022-10-11T20:52:19.007Z,18.80
2022-10-11T20:54:45.407Z,20.38
2022-10-11T20:57:11.845Z,20.63
2022-10-11T20:59:38.291Z,21.83
2022-10-11T21:02:05.185Z,22.52
2022-10-11T21:04:31.552Z,23.15
2022-10-11T21:06:57.964Z,21.10
2022-10-11T21:09:24.366Z,22.15
2022-10-11T21:11:50.732Z,21.75
2022-10-11T21:14:17.232Z,22.50
2022-10-11T21:16:43.734Z,22.30
2022-10-11T21:19:13.286Z,21.80
2022-10-11T21:21:39.722Z,21.85
2022-10-11T21:24:06.385Z,23.30
2022-10-11T21:26:32.924Z,22.45
2022-10-11T21:28:59.452Z,22.80
2022-10-11T21:31:29.738Z,22.08
2022-10-11T21:34:00.253Z,23.80
2022-10-11T21:36:26.854Z,22.70
2022-10-11T21:38:53.486Z,23.13
2022-10-11T21:41:22.362Z,22.98
2022-10-11T21:43:49.377Z,23.00
2022-10-11T21:46:20.455Z,23.90
2022-10-11T21:48:49.788Z,22.90
2022-10-11T21:51:24.744Z,22.92
2022-10-11T21:53:51.791Z,22.90
2022-10-11T21:56:18.761Z,22.23
2022-10-11T21:58:48.912Z,22.63
2022-10-11T22:01:16.455Z,22.42
2022-10-11T22:03:43.251Z,21.17
2022-10-11T22:06:10.039Z,23.15
2022-10-11T22:08:36.575Z,24.23
2022-10-11T22:11:03.478Z,24.48
2022-10-11T22:13:31.628Z,22.08
2022-10-11T22:16:00.935Z,23.25
2022-10-11T22:18:30.898Z,22.15
2022-10-11T22:21:15.020Z,21.45
2022-10-11T22:23:44.263Z,22.70
2022-10-11T22:26:25.772Z,23.27
2022-10-11T22:28:53.259Z,24.90
2022-10-11T22:31:20.584Z,24.10
2022-10-11T22:33:47.286Z,21.85
2022-10-11T22:36:16.735Z,21.52
2022-10-11T22:38:44.006Z,21.92
2022-10-11T22:41:10.884Z,22.85
2022-10-11T22:43:37.369Z,22.88
2022-10-11T22:46:05.075Z,25.05
2022-10-11T22:48:31.705Z,23.48
2022-10-11T22:50:58.078Z,25.00
2022-10-11T22:53:24.428Z,22.45
2022-10-11T22:55:50.965Z,22.77
2022-10-11T22:58:17.377Z,21.65
2022-10-11T23:00:43.810Z,22.83
2022-10-11T23:03:14.439Z,21.83
2022-10-11T23:05:41.088Z,23.13
2022-10-11T23:08:09.369Z,23.20
2022-10-11T23:10:39.920Z,22.77
2022-10-11T23:13:06.400Z,23.73
2022-10-11T23:15:32.848Z,22.65
2022-10-11T23:17:59.304Z,25.35
2022-10-11T23:20:25.672Z,23.95
2022-10-11T23:22:52.125Z,23.83
2022-10-11T23:25:18.488Z,23.65
2022-10-11T23:27:44.902Z,24.30
2022-10-11T23:30:12.236Z,22.95
2022-10-11T23:32:38.597Z,21.85
2022-10-11T23:35:05.876Z,24.08
2022-10-11T23:37:32.245Z,22.95
2022-10-11T23:39:58.732Z,23.52
2022-10-11T23:42:25.077Z,24.42
2022-10-11T23:44:52.857Z,23.83
2022-10-11T23:47:19.290Z,24.85
2022-10-11T23:49:45.705Z,23.80
2022-10-11T23:52:12.077Z,23.38
2022-10-11T23:54:38.451Z,23.00
2022-10-11T23:57:04.905Z,23.27
2022-10-11T23:59:31.329Z,24.10
