createdAt,value
2023-01-11T00:00:00.840Z,1.00
2023-01-11T00:02:28.606Z,1.20
2023-01-11T00:04:57.707Z,0.90
2023-01-11T00:07:25.454Z,0.98
2023-01-11T00:09:53.111Z,1.02
2023-01-11T00:12:20.797Z,0.90
2023-01-11T00:14:48.426Z,0.98
2023-01-11T00:17:16.226Z,0.90
2023-01-11T00:19:44.181Z,1.08
2023-01-11T00:22:13.235Z,0.90
2023-01-11T00:24:40.854Z,0.88
2023-01-11T00:27:08.489Z,1.00
2023-01-11T00:29:36.162Z,1.05
2023-01-11T00:32:03.822Z,1.15
2023-01-11T00:34:31.471Z,0.90
2023-01-11T00:36:59.116Z,0.80
2023-01-11T00:39:28.245Z,1.20
2023-01-11T00:42:13.417Z,0.90
2023-01-11T00:44:58.946Z,0.80
2023-01-11T00:47:44.754Z,0.90
2023-01-11T00:50:12.610Z,0.77
2023-01-11T00:52:40.302Z,0.85
2023-01-11T00:55:10.625Z,1.42
2023-01-11T00:57:38.345Z,0.82
2023-01-11T01:00:07.546Z,0.70
2023-01-11T01:02:35.339Z,0.80
2023-01-11T01:05:03.014Z,0.80
2023-01-11T01:07:30.705Z,0.77
2023-01-11T01:09:58.475Z,1.23
2023-01-11T01:12:45.068Z,0.85
2023-01-11T01:15:13.051Z,0.60
2023-01-11T01:17:47.189Z,0.80
2023-01-11T01:20:15.781Z,0.80
2023-01-11T01:22:43.783Z,0.60
2023-01-11T01:25:11.541Z,0.50
2023-01-11T01:27:40.541Z,0.70
2023-01-11T01:30:09.895Z,0.80
2023-01-11T01:32:37.534Z,0.60
2023-01-11T01:35:05.723Z,0.90
2023-01-11T01:37:33.391Z,0.60
2023-01-11T01:40:01.071Z,0.60
2023-01-11T01:42:28.986Z,0.70
2023-01-11T01:45:02.370Z,0.60
2023-01-11T01:47:45.412Z,0.57
2023-01-11T01:50:21.411Z,0.52
2023-01-11T01:52:52.745Z,0.75
2023-01-11T01:55:27.230Z,0.70
2023-01-11T01:57:56.793Z,0.63
2023-01-11T02:00:26.054Z,1.33
2023-01-11T02:02:55.072Z,0.68
2023-01-11T02:05:23.082Z,0.60
2023-01-11T02:07:52.041Z,0.70
2023-01-11T02:10:22.061Z,0.70
2023-01-11T02:12:58.092Z,0.60
2023-01-11T02:15:27.640Z,0.70
2023-01-11T02:17:55.433Z,0.70
2023-01-11T02:21:05.304Z,0.80
2023-01-11T02:23:59.151Z,0.90
2023-01-11T02:26:48.290Z,0.60
2023-01-11T02:29:30.124Z,0.60
2023-01-11T02:32:08.630Z,0.50
2023-01-11T02:34:42.760Z,0.50
2023-01-11T02:37:21.986Z,0.68
2023-01-11T02:40:00.273Z,0.60
2023-01-11T02:42:55.679Z,0.70
2023-01-11T02:45:38.338Z,0.70
2023-01-11T02:48:15.551Z,0.70
2023-01-11T02:50:50.348Z,0.90
2023-01-11T02:53:24.259Z,0.50
2023-01-11T02:55:57.805Z,0.52
2023-01-11T02:58:28.649Z,0.65
2023-01-11T03:00:58.470Z,0.70
2023-01-11T03:03:28.055Z,0.50
2023-01-11T03:05:58.809Z,0.68
2023-01-11T03:08:37.967Z,0.50
2023-01-11T03:11:08.552Z,0.47
2023-01-11T03:13:45.723Z,0.50
2023-01-11T03:16:25.401Z,0.60
2023-01-11T03:19:11.802Z,0.40
2023-01-11T03:24:21.917Z,0.60
2023-01-11T03:27:12.034Z,0.52
2023-01-11T03:29:46.984Z,0.50
2023-01-11T03:32:39.320Z,0.40
2023-01-11T03:35:17.638Z,0.60
2023-01-11T03:37:49.578Z,0.52
2023-01-11T03:40:21.894Z,0.50
2023-01-11T03:43:09.786Z,0.55
2023-01-11T03:45:43.050Z,0.50
2023-01-11T03:48:15.248Z,0.50
2023-01-11T03:50:44.277Z,0.50
2023-01-11T03:53:12.776Z,0.40
2023-01-11T03:55:45.511Z,0.45
2023-01-11T03:58:13.393Z,0.57
2023-01-11T04:00:41.666Z,0.50
2023-01-11T04:03:12.515Z,0.65
2023-01-11T04:05:44.661Z,0.50
2023-01-11T04:08:12.405Z,0.35
2023-01-11T04:10:40.307Z,0.30
2023-01-11T04:13:07.961Z,0.32
2023-01-11T04:15:35.913Z,0.40
2023-01-11T04:18:05.756Z,0.40
2023-01-11T04:20:33.980Z,0.50
2023-01-11T04:23:03.102Z,0.40
2023-01-11T04:25:30.766Z,0.50
2023-01-11T04:27:58.972Z,0.50
2023-01-11T04:30:27.161Z,0.35
2023-01-11T04:32:54.847Z,0.50
2023-01-11T04:35:22.495Z,0.40
2023-01-11T04:37:51.134Z,0.50
2023-01-11T04:40:20.367Z,0.50
2023-01-11T04:42:47.238Z,0.40
2023-01-11T04:45:15.027Z,0.20
2023-01-11T04:47:42.773Z,0.50
2023-01-11T04:50:11.820Z,0.32
2023-01-11T04:52:41.396Z,0.40
2023-01-11T04:55:09.950Z,0.32
2023-01-11T04:57:39.038Z,0.50
2023-01-11T05:00:10.867Z,0.30
2023-01-11T05:02:38.708Z,0.40
2023-01-11T05:05:07.930Z,0.30
2023-01-11T05:07:35.890Z,0.28
2023-01-11T05:10:03.734Z,0.30
2023-01-11T05:12:31.382Z,0.38
2023-01-11T05:15:00.370Z,0.38
2023-01-11T05:17:27.999Z,0.28
2023-01-11T05:19:55.669Z,0.55
2023-01-11T05:22:23.403Z,0.30
2023-01-11T05:24:51.053Z,0.57
2023-01-11T05:27:18.772Z,0.43
2023-01-11T05:29:46.414Z,0.50
2023-01-11T05:32:15.431Z,0.40
2023-01-11T05:34:43.159Z,0.40
2023-01-11T05:37:10.799Z,0.30
2023-01-11T05:39:38.481Z,0.30
2023-01-11T05:42:06.246Z,0.30
2023-01-11T05:44:51.303Z,0.38
2023-01-11T05:47:20.312Z,0.50
2023-01-11T05:49:47.964Z,0.40
2023-01-11T05:52:16.106Z,0.40
2023-01-11T05:54:43.719Z,0.50
2023-01-11T05:57:11.875Z,0.50
2023-01-11T05:59:39.577Z,0.40
2023-01-11T06:02:07.447Z,0.30
2023-01-11T06:04:36.567Z,0.32
2023-01-11T06:07:04.579Z,0.30
2023-01-11T06:09:32.241Z,0.32
2023-01-11T06:11:59.903Z,0.40
2023-01-11T06:14:27.588Z,0.30
2023-01-11T06:16:55.288Z,0.50
2023-01-11T06:19:22.924Z,0.52
2023-01-11T06:21:51.916Z,0.50
2023-01-11T06:24:19.829Z,0.52
2023-01-11T06:26:47.462Z,0.40
2023-01-11T06:29:15.506Z,0.70
2023-01-11T06:31:43.191Z,0.50
2023-01-11T06:34:10.880Z,0.70
2023-01-11T06:36:38.783Z,0.60
2023-01-11T06:39:07.829Z,0.60
2023-01-11T06:41:35.441Z,0.80
2023-01-11T06:44:03.163Z,0.60
2023-01-11T06:46:30.894Z,0.60
2023-01-11T06:49:02.557Z,0.63
2023-01-11T06:51:31.651Z,0.75
2023-01-11T06:53:59.343Z,0.70
2023-01-11T06:56:28.425Z,0.60
2023-01-11T06:58:56.048Z,0.70
2023-01-11T07:01:25.114Z,0.60
2023-01-11T07:03:53.018Z,0.60
2023-01-11T07:06:20.674Z,0.68
2023-01-11T07:08:48.380Z,0.70
2023-01-11T07:11:16.064Z,0.80
2023-01-11T07:13:45.137Z,0.70
2023-01-11T07:16:12.811Z,0.80
2023-01-11T07:18:40.514Z,0.70
2023-01-11T07:21:08.217Z,0.60
2023-01-11T07:23:35.968Z,0.75
2023-01-11T07:26:03.754Z,0.90
2023-01-11T07:28:31.513Z,0.70
2023-01-11T07:31:00.703Z,0.85
2023-01-11T07:33:29.069Z,0.82
2023-01-11T07:35:58.189Z,0.70
2023-01-11T07:38:25.865Z,0.70
2023-01-11T07:40:53.535Z,0.80
2023-01-11T07:43:23.020Z,0.85
2023-01-11T07:45:52.149Z,0.90
2023-01-11T07:48:25.134Z,1.02
2023-01-11T07:50:54.100Z,0.90
2023-01-11T07:53:22.156Z,0.82
2023-01-11T07:55:49.895Z,1.05
2023-01-11T07:58:17.598Z,0.65
2023-01-11T08:00:45.963Z,0.93
2023-01-11T08:03:14.000Z,0.80
2023-01-11T08:05:43.076Z,0.65
2023-01-11T08:08:10.774Z,0.80
2023-01-11T08:10:41.074Z,0.80
2023-01-11T08:13:30.935Z,0.63
2023-01-11T08:15:58.878Z,0.80
2023-01-11T08:18:26.673Z,0.70
2023-01-11T08:20:55.737Z,0.90
2023-01-11T08:23:23.413Z,1.15
2023-01-11T08:25:51.165Z,0.88
2023-01-11T08:28:18.783Z,1.02
2023-01-11T08:30:46.529Z,1.13
2023-01-11T08:33:14.235Z,1.50
2023-01-11T08:35:41.861Z,1.23
2023-01-11T08:38:10.981Z,1.40
2023-01-11T08:40:38.639Z,1.70
2023-01-11T08:43:06.472Z,1.70
2023-01-11T08:45:34.733Z,1.90
2023-01-11T08:48:03.064Z,1.95
2023-01-11T08:50:30.728Z,3.72
2023-01-11T08:52:58.416Z,1.90
2023-01-11T08:55:27.509Z,2.10
2023-01-11T08:57:57.803Z,2.10
2023-01-11T09:00:25.521Z,2.83
2023-01-11T09:02:53.298Z,3.20
2023-01-11T09:05:21.053Z,3.50
2023-01-11T09:07:48.781Z,2.75
2023-01-11T09:10:17.004Z,3.10
2023-01-11T09:12:46.483Z,2.72
2023-01-11T09:15:14.339Z,3.15
2023-01-11T09:17:41.992Z,3.50
2023-01-11T09:20:11.958Z,2.88
2023-01-11T09:22:40.139Z,3.30
2023-01-11T09:25:09.665Z,3.60
2023-01-11T09:27:37.363Z,3.30
2023-01-11T09:30:07.731Z,3.42
2023-01-11T09:32:35.382Z,3.17
2023-01-11T09:35:04.559Z,3.50
2023-01-11T09:37:32.652Z,4.30
2023-01-11T09:40:01.445Z,3.78
2023-01-11T09:42:37.364Z,4.95
2023-01-11T09:45:14.397Z,4.78
2023-01-11T09:47:47.744Z,5.50
2023-01-11T09:50:19.751Z,4.63
2023-01-11T09:52:52.683Z,6.05
2023-01-11T09:55:28.607Z,6.65
2023-01-11T09:58:30.663Z,5.57
2023-01-11T10:01:06.927Z,5.32
2023-01-11T10:03:59.825Z,5.35
2023-01-11T10:06:34.205Z,5.28
2023-01-11T10:18:23.558Z,6.50
2023-01-11T10:18:48.885Z,5.47
2023-01-11T10:21:15.754Z,5.22
2023-01-11T10:23:50.520Z,4.20
2023-01-11T10:26:27.522Z,3.75
2023-01-11T10:29:38.413Z,4.25
2023-01-11T10:32:33.842Z,5.07
2023-01-11T10:35:29.176Z,5.57
2023-01-11T10:38:15.333Z,5.90
2023-01-11T10:41:03.272Z,5.63
2023-01-11T10:43:35.391Z,6.65
2023-01-11T10:46:09.222Z,6.03
2023-01-11T10:48:39.516Z,6.28
2023-01-11T10:51:19.530Z,5.32
2023-01-11T10:53:59.734Z,5.13
2023-01-11T10:56:36.304Z,5.72
2023-01-11T10:59:29.098Z,5.75
2023-01-11T11:04:53.114Z,5.82
2023-01-11T11:07:26.704Z,6.00
2023-01-11T11:10:02.787Z,5.60
2023-01-11T11:12:32.837Z,5.35
2023-01-11T11:15:08.580Z,6.63
2023-01-11T11:17:38.433Z,6.05
2023-01-11T11:20:15.137Z,6.13
2023-01-11T11:22:45.418Z,5.10
2023-01-11T11:25:17.934Z,5.38
2023-01-11T11:27:49.915Z,5.50
2023-01-11T11:30:27.571Z,5.18
2023-01-11T11:33:00.447Z,5.82
2023-01-11T11:35:36.753Z,5.90
2023-01-11T11:38:06.267Z,7.07
2023-01-11T11:40:36.486Z,5.90
2023-01-11T11:43:19.084Z,6.63
2023-01-11T11:45:52.775Z,5.45
2023-01-11T11:48:20.894Z,5.70
2023-01-11T11:50:50.264Z,6.05
2023-01-11T11:53:26.974Z,6.40
2023-01-11T11:55:55.606Z,6.55
2023-01-11T11:58:26.434Z,5.93
2023-01-11T12:00:54.516Z,5.05
2023-01-11T12:03:28.300Z,6.13
2023-01-11T12:06:01.682Z,4.88
2023-01-11T12:08:34.862Z,5.00
2023-01-11T12:11:04.787Z,5.32
2023-01-11T12:13:34.915Z,5.00
2023-01-11T12:16:04.929Z,5.03
2023-01-11T12:18:42.409Z,4.85
2023-01-11T12:21:20.985Z,4.90
2023-01-11T12:24:09.730Z,5.25
2023-01-11T12:26:45.298Z,3.95
2023-01-11T12:29:29.395Z,3.80
2023-01-11T12:32:10.772Z,3.38
2023-01-11T12:34:57.493Z,3.25
2023-01-11T12:37:41.028Z,3.50
2023-01-11T12:40:19.030Z,3.85
2023-01-11T12:43:06.708Z,4.00
2023-01-11T12:45:41.898Z,3.42
2023-01-11T12:48:32.945Z,3.70
2023-01-11T12:51:18.901Z,3.50
2023-01-11T12:54:00.330Z,2.83
2023-01-11T12:56:49.490Z,3.97
2023-01-11T12:59:33.641Z,3.25
2023-01-11T13:02:24.482Z,3.30
2023-01-11T13:05:06.358Z,3.28
2023-01-11T13:07:46.168Z,3.10
2023-01-11T13:10:30.674Z,3.00
2023-01-11T13:13:06.754Z,3.08
2023-01-11T13:15:43.891Z,3.17
2023-01-11T13:18:21.972Z,2.58
2023-01-11T13:21:01.201Z,3.17
2023-01-11T13:23:38.982Z,3.30
2023-01-11T13:26:17.082Z,2.83
2023-01-11T13:28:49.634Z,2.70
2023-01-11T13:31:18.519Z,3.63
2023-01-11T13:33:52.686Z,3.25
2023-01-11T13:36:25.548Z,3.40
2023-01-11T13:38:58.229Z,3.15
2023-01-11T13:41:31.149Z,3.60
2023-01-11T13:44:05.141Z,3.70
2023-01-11T13:46:47.715Z,3.42
2023-01-11T13:49:26.540Z,3.88
2023-01-11T13:51:59.440Z,2.70
2023-01-11T13:54:39.144Z,3.75
2023-01-11T13:57:12.105Z,3.08
2023-01-11T13:59:45.950Z,3.22
2023-01-11T14:02:22.255Z,2.05
2023-01-11T14:04:56.252Z,2.17
2023-01-11T14:07:34.611Z,2.38
2023-01-11T14:10:18.609Z,2.33
2023-01-11T14:13:03.560Z,2.08
2023-01-11T14:15:40.372Z,2.33
2023-01-11T14:18:19.124Z,1.85
2023-01-11T14:20:57.018Z,2.50
2023-01-11T14:23:31.980Z,2.22
2023-01-11T14:26:26.585Z,2.28
2023-01-11T14:29:07.791Z,2.40
2023-01-11T14:32:04.924Z,2.03
2023-01-11T14:35:11.676Z,2.72
2023-01-11T14:38:05.186Z,2.80
2023-01-11T14:40:47.948Z,2.40
2023-01-11T14:43:38.756Z,2.50
2023-01-11T14:46:35.757Z,2.35
2023-01-11T14:49:17.335Z,2.10
2023-01-11T14:51:55.779Z,2.80
2023-01-11T14:54:27.718Z,2.20
2023-01-11T14:56:57.037Z,2.33
2023-01-11T14:59:40.399Z,2.50
2023-01-11T15:02:16.044Z,3.10
2023-01-11T15:05:11.849Z,2.20
2023-01-11T15:07:43.001Z,2.60
2023-01-11T15:10:45.357Z,2.75
2023-01-11T15:13:18.326Z,2.83
2023-01-11T15:16:03.657Z,2.67
2023-01-11T15:18:32.109Z,3.38
2023-01-11T15:21:05.897Z,2.88
2023-01-11T15:23:37.323Z,3.10
2023-01-11T15:26:07.858Z,2.67
2023-01-11T15:28:45.495Z,2.85
2023-01-11T15:31:38.992Z,3.40
2023-01-11T15:34:23.280Z,2.83
2023-01-11T15:37:21.161Z,3.08
2023-01-11T15:39:53.048Z,3.20
2023-01-11T15:42:42.444Z,2.65
2023-01-11T15:46:02.929Z,3.08
2023-01-11T15:48:43.240Z,3.67
2023-01-11T15:51:24.428Z,3.63
2023-01-11T15:54:25.430Z,2.55
2023-01-11T15:57:11.697Z,3.60
2023-01-11T16:02:56.397Z,2.95
2023-01-11T16:05:27.926Z,3.17
2023-01-11T16:08:03.750Z,4.38
2023-01-11T16:10:53.277Z,3.63
2023-01-11T16:13:37.294Z,3.47
2023-01-11T16:16:17.182Z,3.90
2023-01-11T16:18:47.512Z,3.08
2023-01-11T16:21:21.248Z,3.20
2023-01-11T16:23:50.143Z,4.10
2023-01-11T16:26:21.611Z,4.70
2023-01-11T16:28:51.691Z,3.63
2023-01-11T16:31:20.074Z,4.13
2023-01-11T16:33:49.807Z,3.85
2023-01-11T16:36:20.924Z,4.43
2023-01-11T16:38:57.297Z,3.63
2023-01-11T16:41:32.931Z,3.30
2023-01-11T16:44:04.629Z,3.83
2023-01-11T16:47:08.163Z,3.85
2023-01-11T16:49:35.875Z,3.05
2023-01-11T16:52:40.114Z,3.85
2023-01-11T16:55:22.139Z,3.55
2023-01-11T16:57:55.463Z,4.40
2023-01-11T17:00:28.896Z,3.70
2023-01-11T17:03:06.681Z,3.42
2023-01-11T17:05:34.364Z,3.92
2023-01-11T17:08:24.896Z,3.65
2023-01-11T17:10:54.082Z,4.43
2023-01-11T17:13:53.695Z,4.45
2023-01-11T17:16:24.049Z,3.40
2023-01-11T17:18:51.942Z,4.43
2023-01-11T17:21:23.104Z,3.90
2023-01-11T17:23:53.535Z,4.32
2023-01-11T17:26:23.758Z,5.90
2023-01-11T17:28:55.835Z,5.13
2023-01-11T17:31:26.460Z,5.28
2023-01-11T17:34:08.227Z,6.28
2023-01-11T17:36:37.228Z,5.10
2023-01-11T17:39:06.682Z,4.25
2023-01-11T17:41:52.269Z,4.40
2023-01-11T17:44:41.793Z,4.93
2023-01-11T17:47:12.944Z,5.53
2023-01-11T17:49:41.080Z,4.85
2023-01-11T17:52:10.821Z,4.32
2023-01-11T17:54:38.623Z,3.80
2023-01-11T17:57:06.994Z,4.53
2023-01-11T17:59:36.057Z,3.70
2023-01-11T18:02:12.094Z,3.40
2023-01-11T18:04:40.314Z,6.15
2023-01-11T18:07:15.359Z,3.78
2023-01-11T18:09:46.667Z,3.33
2023-01-11T18:12:17.611Z,4.03
2023-01-11T18:14:52.566Z,3.35
2023-01-11T18:17:34.974Z,3.15
2023-01-11T18:20:05.229Z,3.75
2023-01-11T18:22:35.179Z,4.18
2023-01-11T18:25:15.673Z,3.30
2023-01-11T18:27:46.400Z,3.20
2023-01-11T18:30:37.680Z,3.53
2023-01-11T18:33:15.725Z,3.97
2023-01-11T18:35:44.873Z,3.55
2023-01-11T18:38:16.330Z,3.22
2023-01-11T18:40:44.465Z,3.72
2023-01-11T18:43:13.385Z,4.00
2023-01-11T18:45:42.586Z,3.10
2023-01-11T18:48:12.292Z,3.10
2023-01-11T18:50:41.676Z,3.22
2023-01-11T18:53:11.888Z,3.30
2023-01-11T18:55:39.978Z,4.07
2023-01-11T18:58:09.703Z,4.93
2023-01-11T19:00:37.648Z,3.38
2023-01-11T19:03:07.142Z,4.18
2023-01-11T19:05:34.830Z,3.55
2023-01-11T19:08:02.478Z,4.15
2023-01-11T19:10:30.209Z,3.38
2023-01-11T19:12:58.718Z,3.78
2023-01-11T19:15:26.520Z,3.67
2023-01-11T19:17:54.227Z,3.63
2023-01-11T19:20:23.279Z,4.13
2023-01-11T19:22:51.108Z,3.53
2023-01-11T19:25:18.963Z,3.97
2023-01-11T19:27:46.713Z,3.92
2023-01-11T19:30:14.990Z,3.30
2023-01-11T19:32:42.637Z,3.08
2023-01-11T19:35:11.316Z,3.55
2023-01-11T19:37:40.300Z,2.92
2023-01-11T19:40:10.097Z,3.70
2023-01-11T19:42:38.246Z,3.08
2023-01-11T19:45:06.953Z,3.53
2023-01-11T19:47:34.963Z,2.92
2023-01-11T19:50:02.657Z,3.72
2023-01-11T19:52:30.402Z,3.35
2023-01-11T19:54:59.594Z,3.65
2023-01-11T19:57:27.481Z,3.38
2023-01-11T19:59:55.213Z,3.08
2023-01-11T20:02:23.249Z,3.08
2023-01-11T20:04:50.964Z,2.13
2023-01-11T20:07:18.872Z,3.00
2023-01-11T20:09:46.488Z,2.40
2023-01-11T20:12:16.099Z,1.80
2023-01-11T20:14:45.474Z,2.20
2023-01-11T20:17:13.550Z,3.28
2023-01-11T20:19:43.157Z,2.25
2023-01-11T20:22:10.851Z,2.33
2023-01-11T20:24:38.515Z,2.03
2023-01-11T20:27:06.270Z,2.42
2023-01-11T20:29:35.283Z,2.13
2023-01-11T20:32:21.142Z,1.70
2023-01-11T20:34:50.759Z,2.70
2023-01-11T20:37:18.592Z,2.63
2023-01-11T20:39:46.385Z,2.53
2023-01-11T20:42:14.057Z,2.40
2023-01-11T20:44:43.171Z,2.55
2023-01-11T20:47:10.828Z,2.35
2023-01-11T20:49:38.755Z,2.17
2023-01-11T20:52:06.844Z,2.63
2023-01-11T20:54:34.525Z,2.53
2023-01-11T20:57:05.397Z,1.90
2023-01-11T20:59:33.125Z,2.38
2023-01-11T21:02:02.222Z,2.25
2023-01-11T21:04:30.370Z,1.90
2023-01-11T21:06:58.152Z,2.05
2023-01-11T21:09:25.803Z,2.00
2023-01-11T21:11:54.012Z,2.70
2023-01-11T21:14:22.362Z,2.80
2023-01-11T21:16:50.268Z,1.83
2023-01-11T21:19:19.339Z,2.25
2023-01-11T21:21:49.537Z,2.30
2023-01-11T21:24:17.784Z,1.88
2023-01-11T21:26:45.990Z,1.88
2023-01-11T21:29:14.186Z,2.33
2023-01-11T21:31:42.508Z,1.50
2023-01-11T21:34:11.266Z,2.33
2023-01-11T21:36:41.029Z,1.70
2023-01-11T21:39:09.294Z,2.00
2023-01-11T21:41:54.552Z,2.22
2023-01-11T21:44:24.869Z,2.00
2023-01-11T21:46:55.070Z,2.05
2023-01-11T21:49:24.284Z,2.20
2023-01-11T21:51:53.977Z,2.47
2023-01-11T21:54:21.863Z,1.63
2023-01-11T21:56:50.315Z,2.28
2023-01-11T21:59:18.420Z,1.80
2023-01-11T22:01:49.265Z,1.65
2023-01-11T22:04:18.973Z,1.90
2023-01-11T22:06:51.591Z,2.00
2023-01-11T22:09:21.633Z,1.80
2023-01-11T22:11:50.904Z,2.63
2023-01-11T22:14:20.119Z,2.00
2023-01-11T22:16:48.161Z,1.88
2023-01-11T22:19:16.101Z,2.15
2023-01-11T22:21:44.299Z,2.30
2023-01-11T22:24:13.050Z,2.10
2023-01-11T22:26:42.535Z,2.05
2023-01-11T22:29:14.820Z,1.90
2023-01-11T22:31:45.514Z,2.20
2023-01-11T22:34:14.698Z,2.30
2023-01-11T22:36:43.070Z,2.63
2023-01-11T22:39:11.482Z,2.00
2023-01-11T22:41:40.458Z,2.92
2023-01-11T22:44:10.686Z,2.83
2023-01-11T22:46:38.857Z,2.60
2023-01-11T22:49:07.297Z,3.67
2023-01-11T22:51:35.830Z,2.47
2023-01-11T22:54:03.894Z,2.65
2023-01-11T22:56:31.801Z,2.40
2023-01-11T22:58:59.987Z,2.13
2023-01-11T23:01:30.452Z,1.73
2023-01-11T23:03:58.839Z,2.28
2023-01-11T23:06:29.160Z,1.80
2023-01-11T23:08:57.528Z,1.50
2023-01-11T23:11:46.670Z,2.35
2023-01-11T23:14:16.074Z,1.40
2023-01-11T23:16:46.168Z,2.25
2023-01-11T23:19:16.175Z,2.10
2023-01-11T23:21:45.911Z,1.58
2023-01-11T23:24:15.475Z,2.05
2023-01-11T23:26:43.349Z,1.77
2023-01-11T23:29:11.243Z,2.30
2023-01-11T23:31:39.091Z,1.70
2023-01-11T23:34:08.951Z,2.15
2023-01-11T23:36:38.625Z,2.13
2023-01-11T23:39:07.094Z,2.05
2023-01-11T23:41:52.517Z,1.88
2023-01-11T23:44:20.230Z,2.07
2023-01-11T23:47:05.700Z,1.95
2023-01-11T23:49:36.053Z,1.88
2023-01-11T23:52:04.205Z,2.30
2023-01-11T23:54:33.588Z,2.70
2023-01-11T23:57:02.753Z,2.28
2023-01-11T23:59:30.888Z,2.30
