createdAt,value
2022-12-12T00:00:40.111Z,962.84
2022-12-12T00:01:39.560Z,962.85
2022-12-12T00:02:39.705Z,962.88
2022-12-12T00:03:45.292Z,962.86
2022-12-12T00:04:39.638Z,962.85
2022-12-12T00:05:40.609Z,962.84
2022-12-12T00:06:39.741Z,962.84
2022-12-12T00:07:40.612Z,962.88
2022-12-12T00:08:39.775Z,962.86
2022-12-12T00:09:39.821Z,962.88
2022-12-12T00:10:39.852Z,962.87
2022-12-12T00:11:39.918Z,962.88
2022-12-12T00:12:39.924Z,962.85
2022-12-12T00:13:40.599Z,962.88
2022-12-12T00:14:39.996Z,962.84
2022-12-12T00:15:40.054Z,962.86
2022-12-12T00:16:40.092Z,962.80
2022-12-12T00:17:40.106Z,962.84
2022-12-12T00:18:40.129Z,962.81
2022-12-12T00:19:40.172Z,962.82
2022-12-12T00:20:40.200Z,962.82
2022-12-12T00:21:40.259Z,962.80
2022-12-12T00:22:40.273Z,962.78
2022-12-12T00:23:40.306Z,962.78
2022-12-12T00:24:40.353Z,962.79
2022-12-12T00:25:41.107Z,962.82
2022-12-12T00:26:40.468Z,962.80
2022-12-12T00:27:40.454Z,962.82
2022-12-12T00:28:40.484Z,962.86
2022-12-12T00:29:40.525Z,962.81
2022-12-12T00:30:41.110Z,962.85
2022-12-12T00:31:40.627Z,962.87
2022-12-12T00:32:41.611Z,962.85
2022-12-12T00:33:40.669Z,962.88
2022-12-12T00:34:40.707Z,962.88
2022-12-12T01:28:29.118Z,963.02
2022-12-12T01:29:29.728Z,963.05
2022-12-12T01:30:29.152Z,963.06
2022-12-12T01:31:29.734Z,963.07
2022-12-12T01:32:29.209Z,963.07
2022-12-12T01:33:29.264Z,963.12
2022-12-12T01:34:29.276Z,963.10
2022-12-12T01:35:29.311Z,963.10
2022-12-12T01:36:29.349Z,963.12
2022-12-12T01:37:29.384Z,963.15
2022-12-12T01:38:29.448Z,963.17
2022-12-12T01:39:29.446Z,963.14
2022-12-12T01:40:29.476Z,963.11
2022-12-12T01:41:29.520Z,963.08
2022-12-12T01:42:29.548Z,963.13
2022-12-12T01:43:29.607Z,963.20
2022-12-12T01:44:29.623Z,963.20
2022-12-12T01:45:29.657Z,963.21
2022-12-12T01:46:29.745Z,963.21
2022-12-12T01:47:29.724Z,963.21
2022-12-12T01:48:29.785Z,963.26
2022-12-12T01:49:29.816Z,963.24
2022-12-12T01:50:30.709Z,963.24
2022-12-12T01:51:29.862Z,963.27
2022-12-12T01:52:29.891Z,963.26
2022-12-12T01:53:30.709Z,963.32
2022-12-12T01:54:29.984Z,963.30
2022-12-12T01:55:30.717Z,963.28
2022-12-12T01:56:30.038Z,963.24
2022-12-12T01:57:30.091Z,963.27
2022-12-12T01:58:30.100Z,963.25
2022-12-12T01:59:30.134Z,963.27
2022-12-12T02:00:30.242Z,963.30
2022-12-12T02:01:30.708Z,963.30
2022-12-12T02:02:30.311Z,963.26
2022-12-12T02:03:31.211Z,963.26
2022-12-12T02:04:34.904Z,963.25
2022-12-12T02:05:30.343Z,963.25
2022-12-12T02:06:30.384Z,963.30
2022-12-12T02:07:30.447Z,963.27
2022-12-12T02:08:30.509Z,963.34
2022-12-12T02:09:30.512Z,963.31
2022-12-12T02:10:30.527Z,963.30
2022-12-12T02:11:30.557Z,963.30
2022-12-12T02:12:30.606Z,963.31
2022-12-12T02:13:30.666Z,963.31
2022-12-12T02:14:30.658Z,963.29
2022-12-12T02:15:31.209Z,963.35
2022-12-12T02:16:30.743Z,963.32
2022-12-12T02:17:31.707Z,963.33
2022-12-12T02:18:30.830Z,963.32
2022-12-12T02:19:30.843Z,963.29
2022-12-12T02:20:31.710Z,963.28
2022-12-12T02:21:30.910Z,963.32
2022-12-12T02:22:30.937Z,963.33
2022-12-12T02:23:31.019Z,963.34
2022-12-12T02:24:31.017Z,963.36
2022-12-12T02:25:31.044Z,963.36
2022-12-12T02:26:31.708Z,963.35
2022-12-12T02:27:31.114Z,963.36
2022-12-12T02:28:31.171Z,963.37
2022-12-12T02:29:31.707Z,963.37
2022-12-12T02:30:31.253Z,963.40
2022-12-12T02:31:32.271Z,963.37
2022-12-12T02:32:31.290Z,963.38
2022-12-12T02:33:31.332Z,963.41
2022-12-12T02:34:33.899Z,963.36
2022-12-12T02:36:31.439Z,963.39
2022-12-12T02:37:31.496Z,963.37
2022-12-12T02:38:32.208Z,963.39
2022-12-12T02:39:31.554Z,963.41
2022-12-12T02:40:31.569Z,963.42
2022-12-12T02:41:31.613Z,963.41
2022-12-12T02:42:31.636Z,963.47
2022-12-12T02:43:31.681Z,963.44
2022-12-12T02:44:31.735Z,963.49
2022-12-12T02:45:31.745Z,963.43
2022-12-12T02:46:31.842Z,963.51
2022-12-12T02:47:31.813Z,963.47
2022-12-12T02:48:31.850Z,963.47
2022-12-12T02:49:31.907Z,963.47
2022-12-12T02:50:32.711Z,963.50
2022-12-12T02:51:31.956Z,963.51
2022-12-12T02:52:31.987Z,963.52
2022-12-12T02:53:32.021Z,963.51
2022-12-12T02:54:32.077Z,963.52
2022-12-12T02:55:36.304Z,963.47
2022-12-12T02:56:32.133Z,963.52
2022-12-12T02:57:32.704Z,963.50
2022-12-12T02:58:32.206Z,963.46
2022-12-12T02:59:32.232Z,963.48
2022-12-12T03:00:32.341Z,963.47
2022-12-12T03:01:32.304Z,963.53
2022-12-12T03:02:32.344Z,963.51
2022-12-12T03:03:33.205Z,963.56
2022-12-12T03:04:33.000Z,963.51
2022-12-12T03:05:33.202Z,963.53
2022-12-12T03:06:36.297Z,963.53
2022-12-12T03:07:33.200Z,963.51
2022-12-12T03:08:33.243Z,963.49
2022-12-12T03:09:33.209Z,963.51
2022-12-12T03:10:33.205Z,963.55
2022-12-12T03:11:32.679Z,963.52
2022-12-12T03:12:32.692Z,963.54
2022-12-12T03:13:33.703Z,963.54
2022-12-12T03:14:33.708Z,963.54
2022-12-12T03:15:33.714Z,963.51
2022-12-12T03:16:32.951Z,963.52
2022-12-12T03:17:33.720Z,963.52
2022-12-12T03:18:32.898Z,963.56
2022-12-12T03:19:33.709Z,963.55
2022-12-12T03:20:33.707Z,963.55
2022-12-12T03:21:33.035Z,963.55
2022-12-12T03:22:33.040Z,963.56
2022-12-12T03:23:33.704Z,963.51
2022-12-12T03:24:33.717Z,963.51
2022-12-12T03:25:33.700Z,963.51
2022-12-12T03:26:33.218Z,963.49
2022-12-12T03:27:34.210Z,963.53
2022-12-12T03:28:33.248Z,963.55
2022-12-12T03:29:33.284Z,963.54
2022-12-12T03:30:33.322Z,963.55
2022-12-12T03:31:33.400Z,963.58
2022-12-12T03:32:34.206Z,963.55
2022-12-12T03:33:33.423Z,963.57
2022-12-12T03:34:33.487Z,963.58
2022-12-12T03:35:33.488Z,963.54
2022-12-12T03:36:33.522Z,963.59
2022-12-12T03:37:34.211Z,963.58
2022-12-12T03:38:34.209Z,963.58
2022-12-12T03:39:33.648Z,963.56
2022-12-12T03:40:34.203Z,963.59
2022-12-12T03:41:34.204Z,963.59
2022-12-12T03:42:34.707Z,963.57
2022-12-12T03:43:33.815Z,963.58
2022-12-12T03:44:41.155Z,963.55
2022-12-12T03:45:34.740Z,963.52
2022-12-12T03:46:33.870Z,963.52
2022-12-12T03:47:33.920Z,963.53
2022-12-12T03:48:33.969Z,963.53
2022-12-12T03:49:34.010Z,963.51
2022-12-12T03:50:34.047Z,963.53
2022-12-12T03:51:34.708Z,963.54
2022-12-12T03:52:34.710Z,963.53
2022-12-12T03:53:34.706Z,963.55
2022-12-12T03:54:34.196Z,963.56
2022-12-12T03:55:34.696Z,963.55
2022-12-12T03:56:34.228Z,963.55
2022-12-12T03:57:34.270Z,963.57
2022-12-12T03:58:34.305Z,963.56
2022-12-12T03:59:34.361Z,963.54
2022-12-12T04:00:35.209Z,963.57
2022-12-12T04:01:34.417Z,963.58
2022-12-12T04:02:34.530Z,963.58
2022-12-12T04:03:34.508Z,963.53
2022-12-12T04:04:35.206Z,963.56
2022-12-12T04:05:35.196Z,963.57
2022-12-12T04:06:35.197Z,963.58
2022-12-12T04:07:35.210Z,963.59
2022-12-12T04:08:34.681Z,963.61
2022-12-12T04:09:35.214Z,963.59
2022-12-12T04:10:35.703Z,963.57
2022-12-12T04:11:35.697Z,963.60
2022-12-12T04:12:34.799Z,963.59
2022-12-12T04:13:34.858Z,963.61
2022-12-12T04:14:35.697Z,963.57
2022-12-12T04:15:35.696Z,963.60
2022-12-12T04:16:35.733Z,963.58
2022-12-12T04:17:35.699Z,963.57
2022-12-12T04:18:35.043Z,963.57
2022-12-12T04:19:35.741Z,963.60
2022-12-12T04:20:35.095Z,963.57
2022-12-12T04:21:35.150Z,963.57
2022-12-12T04:22:35.703Z,963.60
2022-12-12T04:23:35.702Z,963.62
2022-12-12T04:24:36.201Z,963.59
2022-12-12T04:25:36.192Z,963.68
2022-12-12T04:26:35.329Z,963.66
2022-12-12T04:27:35.340Z,963.69
2022-12-12T04:28:35.370Z,963.69
2022-12-12T04:29:36.195Z,963.68
2022-12-12T04:30:36.200Z,963.71
2022-12-12T04:31:35.617Z,963.71
2022-12-12T04:32:36.205Z,963.76
2022-12-12T04:33:35.546Z,963.75
2022-12-12T04:34:36.191Z,963.74
2022-12-12T04:35:36.193Z,963.74
2022-12-12T04:36:35.682Z,963.74
2022-12-12T04:37:35.726Z,963.80
2022-12-12T04:38:36.700Z,963.83
2022-12-12T04:39:35.767Z,963.82
2022-12-12T04:40:36.704Z,963.86
2022-12-12T04:41:35.835Z,963.86
2022-12-12T04:42:35.888Z,963.84
2022-12-12T04:43:35.927Z,963.87
2022-12-12T04:44:35.946Z,963.88
2022-12-12T04:45:36.033Z,963.89
2022-12-12T04:46:36.007Z,963.87
2022-12-12T04:47:36.054Z,963.89
2022-12-12T04:48:38.573Z,963.89
2022-12-12T04:49:36.115Z,963.85
2022-12-12T04:50:36.187Z,963.92
2022-12-12T04:51:36.697Z,963.95
2022-12-12T04:52:36.227Z,963.93
2022-12-12T04:53:37.194Z,963.95
2022-12-12T04:54:36.291Z,963.95
2022-12-12T04:55:36.358Z,963.94
2022-12-12T04:56:37.202Z,964.00
2022-12-12T04:57:36.408Z,963.95
2022-12-12T04:58:36.442Z,963.98
2022-12-12T04:59:36.506Z,964.04
2022-12-12T05:00:37.194Z,963.98
2022-12-12T05:01:37.243Z,963.99
2022-12-12T05:02:36.628Z,963.99
2022-12-12T05:03:37.197Z,964.02
2022-12-12T05:04:36.672Z,964.05
2022-12-12T05:05:36.713Z,964.06
2022-12-12T05:06:37.698Z,964.05
2022-12-12T05:07:40.100Z,964.05
2022-12-12T05:08:36.796Z,964.00
2022-12-12T05:09:36.826Z,964.08
2022-12-12T05:10:36.899Z,964.04
2022-12-12T05:11:36.902Z,964.04
2022-12-12T05:12:36.933Z,964.07
2022-12-12T05:13:37.695Z,964.04
2022-12-12T05:14:37.695Z,964.13
2022-12-12T05:15:40.442Z,964.05
2022-12-12T05:16:37.130Z,964.10
2022-12-12T05:17:37.119Z,964.11
2022-12-12T05:18:37.145Z,964.12
2022-12-12T05:19:37.185Z,964.14
2022-12-12T05:20:37.239Z,964.10
2022-12-12T05:21:38.190Z,964.14
2022-12-12T05:22:37.319Z,964.12
2022-12-12T05:23:38.190Z,964.12
2022-12-12T05:24:38.196Z,964.19
2022-12-12T05:25:38.198Z,964.12
2022-12-12T05:26:38.192Z,964.14
2022-12-12T05:27:37.487Z,964.13
2022-12-12T05:28:38.196Z,964.18
2022-12-12T05:29:38.197Z,964.18
2022-12-12T05:30:38.249Z,964.15
2022-12-12T05:31:38.190Z,964.16
2022-12-12T05:32:37.690Z,964.20
2022-12-12T05:33:37.710Z,964.24
2022-12-12T05:34:37.717Z,964.22
2022-12-12T05:35:37.747Z,964.26
2022-12-12T05:36:37.786Z,964.23
2022-12-12T05:37:38.698Z,964.25
2022-12-12T05:38:37.904Z,964.21
2022-12-12T05:39:38.698Z,964.25
2022-12-12T05:40:38.696Z,964.23
2022-12-12T05:41:37.968Z,964.22
2022-12-12T05:42:38.696Z,964.21
2022-12-12T05:43:38.065Z,964.19
2022-12-12T05:44:38.104Z,964.23
2022-12-12T05:45:38.687Z,964.21
2022-12-12T05:46:38.148Z,964.17
2022-12-12T05:47:38.174Z,964.19
2022-12-12T05:48:39.195Z,964.16
2022-12-12T05:49:38.281Z,964.19
2022-12-12T05:50:38.280Z,964.17
2022-12-12T05:51:38.318Z,964.18
2022-12-12T05:52:38.361Z,964.15
2022-12-12T05:53:42.932Z,964.20
2022-12-12T05:54:38.439Z,964.23
2022-12-12T05:55:38.474Z,964.24
2022-12-12T05:56:38.496Z,964.30
2022-12-12T05:57:38.557Z,964.30
2022-12-12T05:58:38.565Z,964.34
2022-12-12T05:59:38.602Z,964.34
2022-12-12T06:00:39.189Z,964.31
2022-12-12T06:01:39.194Z,964.34
2022-12-12T06:02:38.801Z,964.39
2022-12-12T06:03:38.801Z,964.35
2022-12-12T06:04:38.778Z,964.34
2022-12-12T06:05:38.804Z,964.36
2022-12-12T06:06:38.873Z,964.31
2022-12-12T06:07:38.902Z,964.33
2022-12-12T06:08:39.757Z,964.38
2022-12-12T06:09:38.948Z,964.35
2022-12-12T06:10:39.001Z,964.39
2022-12-12T06:11:39.020Z,964.39
2022-12-12T06:12:39.049Z,964.38
2022-12-12T06:13:39.083Z,964.44
2022-12-12T06:14:39.690Z,964.43
2022-12-12T06:15:39.216Z,964.42
2022-12-12T06:16:39.225Z,964.42
2022-12-12T06:17:39.260Z,964.43
2022-12-12T06:18:39.289Z,964.46
2022-12-12T06:19:39.312Z,964.42
2022-12-12T06:20:39.347Z,964.41
2022-12-12T06:21:39.367Z,964.42
2022-12-12T06:22:39.396Z,964.41
2022-12-12T06:23:39.458Z,964.43
2022-12-12T06:24:39.469Z,964.45
2022-12-12T06:25:39.498Z,964.44
2022-12-12T06:26:39.568Z,964.45
2022-12-12T06:27:39.596Z,964.45
2022-12-12T06:28:39.606Z,964.48
2022-12-12T06:29:39.647Z,964.47
2022-12-12T06:30:39.761Z,964.50
2022-12-12T06:31:39.794Z,964.46
2022-12-12T06:32:39.743Z,964.41
2022-12-12T06:33:40.696Z,964.46
2022-12-12T06:34:39.816Z,964.48
2022-12-12T06:35:40.695Z,964.49
2022-12-12T06:36:39.921Z,964.48
2022-12-12T06:37:39.947Z,964.45
2022-12-12T06:38:39.954Z,964.45
2022-12-12T06:39:40.682Z,964.49
2022-12-12T06:40:40.689Z,964.46
2022-12-12T06:41:40.088Z,964.46
2022-12-12T06:42:46.286Z,964.48
2022-12-12T06:43:40.137Z,964.48
2022-12-12T06:44:40.170Z,964.49
2022-12-12T06:45:40.230Z,964.46
2022-12-12T06:46:40.256Z,964.51
2022-12-12T06:47:40.286Z,964.47
2022-12-12T06:48:40.335Z,964.54
2022-12-12T06:49:41.197Z,964.50
2022-12-12T06:50:41.195Z,964.55
2022-12-12T06:51:41.192Z,964.55
2022-12-12T06:52:40.435Z,964.56
2022-12-12T06:53:40.500Z,964.61
2022-12-12T06:54:40.515Z,964.60
2022-12-12T06:55:40.540Z,964.62
2022-12-12T07:14:15.828Z,964.68
2022-12-12T07:15:15.856Z,964.67
2022-12-12T07:16:15.947Z,964.70
2022-12-12T07:17:16.676Z,964.73
2022-12-12T07:18:18.696Z,964.75
2022-12-12T07:19:16.666Z,964.70
2022-12-12T07:20:16.073Z,964.73
2022-12-12T07:21:16.675Z,964.71
2022-12-12T07:22:16.666Z,964.74
2022-12-12T07:23:16.684Z,964.75
2022-12-12T07:24:16.123Z,964.73
2022-12-12T07:25:16.185Z,964.78
2022-12-12T07:26:16.216Z,964.76
2022-12-12T07:27:21.494Z,964.77
2022-12-12T07:28:17.164Z,964.79
2022-12-12T07:29:17.236Z,964.77
2022-12-12T07:30:17.181Z,964.78
2022-12-12T07:31:16.427Z,964.82
2022-12-12T07:32:17.181Z,964.84
2022-12-12T07:33:16.433Z,964.84
2022-12-12T07:34:17.165Z,964.86
2022-12-12T07:35:16.522Z,964.88
2022-12-12T07:36:16.573Z,964.89
2022-12-12T07:37:16.605Z,964.88
2022-12-12T07:38:16.604Z,964.86
2022-12-12T07:39:20.716Z,964.88
2022-12-12T07:40:17.672Z,964.90
2022-12-12T07:41:17.677Z,964.91
2022-12-12T07:42:16.789Z,964.93
2022-12-12T07:43:16.782Z,964.99
2022-12-12T07:44:16.809Z,964.98
2022-12-12T07:45:18.637Z,964.95
2022-12-12T07:46:17.747Z,964.95
2022-12-12T07:47:17.669Z,965.01
2022-12-12T07:48:17.673Z,965.03
2022-12-12T07:49:17.015Z,965.04
2022-12-12T07:50:17.662Z,965.03
2022-12-12T07:51:17.081Z,965.04
2022-12-12T07:52:17.662Z,965.05
2022-12-12T07:53:17.683Z,965.05
2022-12-12T07:54:17.662Z,965.08
2022-12-12T07:55:18.236Z,965.08
2022-12-12T07:56:17.501Z,965.08
2022-12-12T07:57:18.171Z,965.10
2022-12-12T07:58:18.158Z,965.11
2022-12-12T07:59:17.551Z,965.10
2022-12-12T08:00:18.172Z,965.09
2022-12-12T08:01:18.180Z,965.13
2022-12-12T08:02:18.241Z,965.08
2022-12-12T08:03:18.213Z,965.16
2022-12-12T08:04:17.699Z,965.16
2022-12-12T08:05:18.264Z,965.15
2022-12-12T08:06:17.585Z,965.16
2022-12-12T08:07:18.165Z,965.18
2022-12-12T08:08:18.249Z,965.15
2022-12-12T08:09:17.731Z,965.20
2022-12-12T08:10:18.732Z,965.22
2022-12-12T08:11:18.730Z,965.25
2022-12-12T08:12:18.676Z,965.28
2022-12-12T08:13:17.941Z,965.28
2022-12-12T08:14:17.939Z,965.31
2022-12-12T08:15:18.728Z,965.32
2022-12-12T08:16:18.795Z,965.33
2022-12-12T08:17:18.117Z,965.35
2022-12-12T08:18:18.074Z,965.31
2022-12-12T08:19:18.720Z,965.33
2022-12-12T08:20:18.706Z,965.34
2022-12-12T08:21:24.785Z,965.37
2022-12-12T08:22:19.176Z,965.35
2022-12-12T08:23:18.242Z,965.36
2022-12-12T08:24:19.188Z,965.40
2022-12-12T08:25:19.216Z,965.40
2022-12-12T08:26:19.277Z,965.42
2022-12-12T08:27:19.176Z,965.43
2022-12-12T08:28:18.432Z,965.43
2022-12-12T08:29:19.181Z,965.46
2022-12-12T08:30:19.165Z,965.52
2022-12-12T08:31:18.577Z,965.52
2022-12-12T08:32:19.168Z,965.55
2022-12-12T08:33:19.162Z,965.53
2022-12-12T08:34:18.637Z,965.56
2022-12-12T08:35:18.647Z,965.51
2022-12-12T08:36:19.673Z,965.51
2022-12-12T08:37:19.660Z,965.50
2022-12-12T08:38:18.761Z,965.48
2022-12-12T08:39:18.823Z,965.47
2022-12-12T08:40:19.667Z,965.52
2022-12-12T08:41:18.907Z,965.49
2022-12-12T08:42:19.729Z,965.53
2022-12-12T08:43:18.959Z,965.50
2022-12-12T08:44:19.036Z,965.52
2022-12-12T08:45:19.661Z,965.55
2022-12-12T08:46:19.199Z,965.55
2022-12-12T08:47:19.686Z,965.60
2022-12-12T08:48:19.746Z,965.60
2022-12-12T08:49:20.170Z,965.59
2022-12-12T08:50:20.159Z,965.58
2022-12-12T08:51:19.288Z,965.63
2022-12-12T08:52:20.171Z,965.65
2022-12-12T08:53:20.174Z,965.65
2022-12-12T08:54:20.176Z,965.64
2022-12-12T08:55:20.172Z,965.66
2022-12-12T08:56:19.475Z,965.67
2022-12-12T08:57:25.632Z,965.69
2022-12-12T08:58:20.167Z,965.63
2022-12-12T08:59:20.175Z,965.66
2022-12-12T09:00:20.193Z,965.64
2022-12-12T09:01:19.873Z,965.70
2022-12-12T09:02:20.760Z,965.68
2022-12-12T09:03:24.805Z,965.68
2022-12-12T09:04:19.779Z,965.69
2022-12-12T09:05:20.676Z,965.70
2022-12-12T09:06:19.854Z,965.75
2022-12-12T09:07:20.670Z,965.74
2022-12-12T09:08:19.978Z,965.77
2022-12-12T09:09:19.978Z,965.78
2022-12-12T09:10:20.713Z,965.73
2022-12-12T09:11:20.719Z,965.74
2022-12-12T09:12:20.664Z,965.75
2022-12-12T09:13:20.669Z,965.76
2022-12-12T09:14:20.184Z,965.82
2022-12-12T09:15:21.208Z,965.86
2022-12-12T09:16:20.335Z,965.89
2022-12-12T09:17:21.177Z,965.89
2022-12-12T09:18:21.168Z,965.89
2022-12-12T09:19:21.177Z,965.90
2022-12-12T09:20:21.178Z,965.96
2022-12-12T09:21:20.459Z,965.94
2022-12-12T09:22:20.465Z,965.91
2022-12-12T09:23:21.176Z,965.97
2022-12-12T09:24:20.571Z,965.98
2022-12-12T09:25:21.178Z,965.90
2022-12-12T09:26:22.851Z,965.93
2022-12-12T09:27:21.166Z,965.90
2022-12-12T09:28:20.725Z,965.91
2022-12-12T09:29:20.736Z,965.92
2022-12-12T09:30:21.725Z,965.92
2022-12-12T09:31:21.875Z,965.89
2022-12-12T09:32:24.772Z,965.91
2022-12-12T09:33:20.931Z,965.89
2022-12-12T09:34:21.736Z,965.92
2022-12-12T09:35:21.728Z,965.89
2022-12-12T09:36:21.708Z,965.89
2022-12-12T09:37:21.731Z,965.90
2022-12-12T09:38:21.212Z,965.93
2022-12-12T09:39:21.713Z,965.93
2022-12-12T09:40:22.206Z,965.94
2022-12-12T09:41:21.261Z,965.94
2022-12-12T09:42:21.354Z,965.89
2022-12-12T09:43:27.699Z,965.91
2022-12-12T09:44:21.426Z,965.93
2022-12-12T09:45:22.270Z,965.92
2022-12-12T09:46:22.174Z,965.87
2022-12-12T09:47:21.521Z,965.86
2022-12-12T09:48:22.169Z,965.87
2022-12-12T09:49:21.675Z,965.85
2022-12-12T09:50:22.225Z,965.85
2022-12-12T09:51:21.764Z,965.79
2022-12-12T09:52:26.374Z,965.79
2022-12-12T09:53:21.740Z,965.74
2022-12-12T09:54:21.784Z,965.77
2022-12-12T09:55:22.712Z,965.76
2022-12-12T09:56:21.883Z,965.79
2022-12-12T09:57:22.711Z,965.77
2022-12-12T09:58:21.994Z,965.76
2022-12-12T09:59:22.003Z,965.77
2022-12-12T10:00:22.747Z,965.76
2022-12-12T10:01:22.085Z,965.73
2022-12-12T10:02:22.764Z,965.71
2022-12-12T10:03:22.167Z,965.71
2022-12-12T10:04:22.727Z,965.74
2022-12-12T10:05:23.161Z,965.74
2022-12-12T10:06:37.001Z,965.74
2022-12-12T10:07:22.290Z,965.74
2022-12-12T10:08:22.361Z,965.72
2022-12-12T10:09:23.184Z,965.71
2022-12-12T10:10:23.197Z,965.72
2022-12-12T10:11:22.494Z,965.76
2022-12-12T10:12:22.561Z,965.75
2022-12-12T10:13:22.589Z,965.78
2022-12-12T10:14:22.708Z,965.74
2022-12-12T10:15:23.218Z,965.75
2022-12-12T10:16:22.872Z,965.77
2022-12-12T10:17:22.805Z,965.78
2022-12-12T10:18:22.785Z,965.77
2022-12-12T10:19:22.863Z,965.75
2022-12-12T10:20:23.721Z,965.72
2022-12-12T10:21:23.678Z,965.71
2022-12-12T10:22:24.524Z,965.74
2022-12-12T10:23:22.997Z,965.73
2022-12-12T10:24:23.036Z,965.67
2022-12-12T10:25:23.663Z,965.66
2022-12-12T10:26:23.122Z,965.60
2022-12-12T10:27:23.204Z,965.55
2022-12-12T10:28:23.257Z,965.51
2022-12-12T10:29:23.272Z,965.51
2022-12-12T10:30:24.187Z,965.45
2022-12-12T10:31:23.456Z,965.45
2022-12-12T10:32:23.446Z,965.45
2022-12-12T10:33:23.465Z,965.42
2022-12-12T10:34:23.547Z,965.41
2022-12-12T10:35:26.678Z,965.42
2022-12-12T10:36:23.626Z,965.38
2022-12-12T10:37:23.642Z,965.44
2022-12-12T10:38:23.691Z,965.40
2022-12-12T10:39:24.725Z,965.34
2022-12-12T10:40:23.784Z,965.34
2022-12-12T10:41:23.842Z,965.35
2022-12-12T10:42:23.882Z,965.37
2022-12-12T10:43:23.902Z,965.36
2022-12-12T10:44:24.699Z,965.38
2022-12-12T10:45:24.084Z,965.36
2022-12-12T10:46:24.208Z,965.38
2022-12-12T10:47:24.043Z,965.42
2022-12-12T10:48:24.066Z,965.39
2022-12-12T10:49:24.111Z,965.40
2022-12-12T10:50:24.670Z,965.40
2022-12-12T10:51:24.210Z,965.38
2022-12-12T10:52:24.236Z,965.39
2022-12-12T10:53:24.279Z,965.36
2022-12-12T10:54:24.326Z,965.35
2022-12-12T10:55:24.357Z,965.36
2022-12-12T10:56:24.425Z,965.31
2022-12-12T10:57:24.446Z,965.33
2022-12-12T10:58:24.466Z,965.36
2022-12-12T10:59:24.504Z,965.36
2022-12-12T11:00:24.553Z,965.35
2022-12-12T11:01:44.853Z,965.36
2022-12-12T11:02:25.275Z,965.36
2022-12-12T11:03:24.689Z,965.36
2022-12-12T11:04:24.712Z,965.35
2022-12-12T11:05:24.778Z,965.35
2022-12-12T11:06:24.897Z,965.32
2022-12-12T11:07:24.868Z,965.35
2022-12-12T11:08:25.033Z,965.35
2022-12-12T11:09:24.902Z,965.34
2022-12-12T11:10:27.969Z,965.37
2022-12-12T11:11:24.989Z,965.37
2022-12-12T11:12:25.033Z,965.34
2022-12-12T11:13:25.064Z,965.41
2022-12-12T11:14:25.118Z,965.37
2022-12-12T11:15:25.253Z,965.39
2022-12-12T11:16:25.324Z,965.39
2022-12-12T11:17:25.299Z,965.41
2022-12-12T11:18:25.306Z,965.39
2022-12-12T11:19:25.311Z,965.46
2022-12-12T11:20:26.188Z,965.40
2022-12-12T11:21:25.411Z,965.37
2022-12-12T11:22:25.461Z,965.36
2022-12-12T11:23:25.484Z,965.36
2022-12-12T11:24:25.544Z,965.37
2022-12-12T11:25:26.172Z,965.33
2022-12-12T11:26:25.592Z,965.33
2022-12-12T11:27:25.679Z,965.32
2022-12-12T11:28:25.661Z,965.32
2022-12-12T11:29:25.707Z,965.28
2022-12-12T11:30:26.666Z,965.29
2022-12-12T11:31:26.701Z,965.23
2022-12-12T11:32:25.857Z,965.26
2022-12-12T11:33:25.846Z,965.26
2022-12-12T11:34:25.894Z,965.23
2022-12-12T11:35:26.678Z,965.25
2022-12-12T11:36:25.967Z,965.21
2022-12-12T11:37:26.034Z,965.23
2022-12-12T11:38:26.052Z,965.23
2022-12-12T11:39:26.108Z,965.21
2022-12-12T11:40:26.166Z,965.20
2022-12-12T11:41:26.173Z,965.18
2022-12-12T11:42:26.218Z,965.23
2022-12-12T11:43:27.189Z,965.24
2022-12-12T11:44:26.287Z,965.21
2022-12-12T11:45:26.362Z,965.25
2022-12-12T11:46:26.359Z,965.20
2022-12-12T11:47:26.396Z,965.22
2022-12-12T11:48:26.439Z,965.22
2022-12-12T11:49:27.175Z,965.18
2022-12-12T11:50:26.568Z,965.19
2022-12-12T11:51:26.571Z,965.19
2022-12-12T11:52:26.588Z,965.18
2022-12-12T11:53:26.627Z,965.18
2022-12-12T11:54:27.179Z,965.17
2022-12-12T11:55:29.668Z,965.16
2022-12-12T11:56:26.753Z,965.13
2022-12-12T11:57:26.781Z,965.17
2022-12-12T11:58:26.828Z,965.13
2022-12-12T11:59:27.860Z,965.13
2022-12-12T12:00:26.908Z,965.09
2022-12-12T12:01:27.665Z,965.09
2022-12-12T12:02:26.979Z,965.09
2022-12-12T12:03:28.914Z,965.08
2022-12-12T12:04:27.126Z,965.09
2022-12-12T12:05:27.668Z,965.09
2022-12-12T12:06:27.682Z,965.07
2022-12-12T12:07:27.189Z,965.05
2022-12-12T12:08:27.943Z,964.99
2022-12-12T12:09:27.250Z,964.96
2022-12-12T12:10:28.173Z,964.96
2022-12-12T12:11:27.341Z,964.95
2022-12-12T12:12:27.399Z,964.92
2022-12-12T12:13:27.427Z,964.93
2022-12-12T12:14:27.443Z,964.96
2022-12-12T12:15:28.173Z,964.94
2022-12-12T12:16:27.554Z,964.97
2022-12-12T12:17:27.568Z,964.95
2022-12-12T12:18:28.459Z,964.95
2022-12-12T12:19:27.647Z,964.92
2022-12-12T12:20:28.678Z,964.92
2022-12-12T12:21:27.727Z,964.94
2022-12-12T12:22:27.752Z,964.94
2022-12-12T12:23:27.870Z,964.92
2022-12-12T12:24:28.679Z,964.94
2022-12-12T12:25:28.670Z,964.91
2022-12-12T12:26:27.910Z,964.91
2022-12-12T12:27:27.955Z,964.93
2022-12-12T12:28:28.017Z,964.92
2022-12-12T12:29:28.057Z,964.88
2022-12-12T12:30:28.695Z,964.92
2022-12-12T12:31:28.113Z,964.89
2022-12-12T12:32:28.141Z,964.88
2022-12-12T12:33:28.208Z,964.88
2022-12-12T12:34:31.166Z,964.87
2022-12-12T12:35:28.257Z,964.82
2022-12-12T12:36:28.303Z,964.86
2022-12-12T12:37:28.368Z,964.86
2022-12-12T12:38:28.387Z,964.85
2022-12-12T12:39:28.422Z,964.84
2022-12-12T12:40:28.496Z,964.84
2022-12-12T12:41:28.515Z,964.86
2022-12-12T12:42:28.529Z,964.87
2022-12-12T12:43:28.565Z,964.89
2022-12-12T12:44:28.614Z,964.87
2022-12-12T12:45:28.655Z,964.88
2022-12-12T12:46:28.755Z,964.88
2022-12-12T12:47:28.747Z,964.83
2022-12-12T12:48:28.778Z,964.82
2022-12-12T12:49:28.811Z,964.86
2022-12-12T12:50:29.686Z,964.83
2022-12-12T12:51:29.675Z,964.81
2022-12-12T12:52:29.359Z,964.82
2022-12-12T12:53:29.360Z,964.82
2022-12-12T12:54:29.016Z,964.79
2022-12-12T12:55:29.667Z,964.78
2022-12-12T12:56:29.890Z,964.77
2022-12-12T12:57:29.151Z,964.81
2022-12-12T12:58:29.155Z,964.74
2022-12-12T12:59:30.177Z,964.77
2022-12-12T13:00:30.172Z,964.77
2022-12-12T13:01:30.239Z,964.77
2022-12-12T13:02:29.454Z,964.75
2022-12-12T13:03:30.174Z,964.77
2022-12-12T13:04:29.398Z,964.74
2022-12-12T13:05:30.175Z,964.68
2022-12-12T13:06:30.177Z,964.72
2022-12-12T13:07:29.523Z,964.68
2022-12-12T13:08:30.300Z,964.68
2022-12-12T13:09:29.617Z,964.70
2022-12-12T13:10:30.177Z,964.62
2022-12-12T13:11:30.171Z,964.60
2022-12-12T13:12:29.689Z,964.60
2022-12-12T13:13:29.736Z,964.58
2022-12-12T13:14:30.382Z,964.57
2022-12-12T13:15:29.845Z,964.57
2022-12-12T13:16:29.883Z,964.57
2022-12-12T13:17:29.889Z,964.57
2022-12-12T13:18:37.189Z,964.53
2022-12-12T13:19:29.986Z,964.52
2022-12-12T13:20:30.666Z,964.51
2022-12-12T13:21:30.056Z,964.49
2022-12-12T13:22:30.115Z,964.49
2022-12-12T13:23:30.137Z,964.45
2022-12-12T13:24:30.155Z,964.48
2022-12-12T13:25:31.178Z,964.48
2022-12-12T13:26:30.240Z,964.49
2022-12-12T13:27:30.305Z,964.52
2022-12-12T13:28:31.167Z,964.52
2022-12-12T13:29:30.354Z,964.48
2022-12-12T13:30:31.167Z,964.48
2022-12-12T13:31:30.493Z,964.49
2022-12-12T13:32:30.469Z,964.49
2022-12-12T13:33:31.180Z,964.43
2022-12-12T13:34:30.547Z,964.40
2022-12-12T13:35:31.170Z,964.42
2022-12-12T13:36:30.663Z,964.45
2022-12-12T13:37:30.674Z,964.39
2022-12-12T13:38:31.681Z,964.41
2022-12-12T13:39:30.731Z,964.38
2022-12-12T13:40:31.667Z,964.40