createdAt,value
2022-08-21T00:00:29.119Z,1.10
2022-08-21T00:03:06.019Z,1.48
2022-08-21T00:05:38.253Z,0.93
2022-08-21T00:08:08.849Z,0.95
2022-08-21T00:10:38.285Z,1.00
2022-08-21T00:13:07.136Z,2.88
2022-08-21T00:15:39.830Z,1.20
2022-08-21T00:18:11.548Z,1.88
2022-08-21T00:20:42.639Z,1.20
2022-08-21T00:23:12.024Z,1.20
2022-08-21T00:25:39.688Z,1.05
2022-08-21T00:28:07.459Z,1.27
2022-08-21T00:30:35.433Z,1.10
2022-08-21T00:33:03.377Z,0.88
2022-08-21T00:35:37.670Z,0.82
2022-08-21T00:38:10.838Z,0.80
2022-08-21T00:40:54.274Z,1.10
2022-08-21T00:43:32.922Z,0.80
2022-08-21T00:46:01.346Z,0.85
2022-08-21T00:48:29.103Z,1.00
2022-08-21T00:51:12.159Z,0.70
2022-08-21T00:53:42.353Z,1.15
2022-08-21T00:56:12.392Z,0.68
2022-08-21T00:58:42.702Z,0.70
2022-08-21T01:03:40.536Z,1.02
2022-08-21T01:06:14.751Z,0.60
2022-08-21T01:08:46.956Z,0.70
2022-08-21T01:11:16.119Z,0.50
2022-08-21T01:13:47.588Z,0.50
2022-08-21T01:18:46.255Z,0.60
2022-08-21T01:21:28.374Z,0.60
2022-08-21T01:23:57.670Z,0.50
2022-08-21T01:26:33.882Z,0.75
2022-08-21T01:29:13.953Z,0.65
2022-08-21T01:31:44.033Z,0.68
2022-08-21T01:34:12.446Z,0.70
2022-08-21T01:36:41.615Z,1.00
2022-08-21T01:39:11.802Z,0.70
2022-08-21T01:41:38.734Z,0.70
2022-08-21T01:44:05.748Z,0.85
2022-08-21T01:46:33.420Z,0.60
2022-08-21T01:49:00.724Z,0.43
2022-08-21T01:51:27.655Z,0.88
2022-08-21T01:53:54.561Z,0.80
2022-08-21T01:56:21.601Z,0.70
2022-08-21T01:58:49.842Z,1.00
2022-08-21T02:01:16.950Z,0.70
2022-08-21T02:03:46.312Z,0.75
2022-08-21T02:06:18.701Z,0.60
2022-08-21T02:08:47.337Z,0.68
2022-08-21T02:11:14.673Z,0.80
2022-08-21T02:13:41.705Z,0.82
2022-08-21T02:16:09.854Z,0.90
2022-08-21T02:18:37.059Z,0.80
2022-08-21T02:21:05.756Z,0.65
2022-08-21T02:23:36.170Z,0.70
2022-08-21T02:26:07.589Z,0.70
2022-08-21T02:28:35.270Z,0.73
2022-08-21T02:31:06.227Z,0.65
2022-08-21T02:33:34.552Z,0.45
2022-08-21T02:36:03.575Z,0.57
2022-08-21T02:38:38.954Z,0.63
2022-08-21T02:41:15.237Z,0.40
2022-08-21T02:43:45.189Z,0.60
2022-08-21T02:46:15.273Z,0.70
2022-08-21T02:48:47.894Z,0.80
2022-08-21T02:51:20.606Z,0.50
2022-08-21T02:53:49.068Z,1.10
2022-08-21T02:56:20.053Z,0.80
2022-08-21T02:58:53.059Z,0.65
2022-08-21T03:01:21.604Z,0.60
2022-08-21T03:03:52.353Z,0.70
2022-08-21T03:06:25.576Z,0.52
2022-08-21T03:08:58.595Z,0.50
2022-08-21T03:11:26.680Z,0.55
2022-08-21T03:13:53.774Z,0.43
2022-08-21T03:16:21.661Z,0.50
2022-08-21T03:18:50.741Z,0.60
2022-08-21T03:21:19.858Z,0.47
2022-08-21T03:23:47.546Z,0.40
2022-08-21T03:26:17.527Z,0.60
2022-08-21T03:28:51.682Z,0.60
2022-08-21T03:31:22.636Z,0.50
2022-08-21T03:33:52.767Z,0.70
2022-08-21T03:36:19.687Z,0.70
2022-08-21T03:38:46.585Z,0.60
2022-08-21T03:41:15.750Z,0.90
2022-08-21T03:43:47.537Z,0.70
2022-08-21T03:46:14.790Z,0.70
2022-08-21T03:48:41.851Z,0.55
2022-08-21T03:51:09.325Z,0.47
2022-08-21T03:53:37.078Z,1.10
2022-08-21T03:56:05.610Z,0.50
2022-08-21T03:58:33.182Z,0.90
2022-08-21T04:01:02.232Z,0.50
2022-08-21T04:03:32.242Z,0.60
2022-08-21T04:06:03.781Z,0.55
2022-08-21T04:11:02.538Z,0.70
2022-08-21T04:13:32.402Z,0.50
2022-08-21T04:15:59.594Z,0.70
2022-08-21T04:18:29.082Z,0.50
2022-08-21T04:21:02.851Z,0.98
2022-08-21T04:23:34.261Z,0.60
2022-08-21T04:26:01.222Z,0.75
2022-08-21T04:28:31.144Z,0.77
2022-08-21T04:31:00.950Z,0.73
2022-08-21T04:33:27.848Z,0.45
2022-08-21T04:35:54.816Z,0.60
2022-08-21T04:38:22.114Z,0.90
2022-08-21T04:40:50.379Z,0.60
2022-08-21T04:43:24.300Z,0.80
2022-08-21T04:45:53.159Z,0.65
2022-08-21T04:48:23.020Z,0.50
2022-08-21T04:50:58.031Z,0.60
2022-08-21T04:53:36.460Z,0.55
2022-08-21T04:56:22.199Z,0.47
2022-08-21T04:58:53.234Z,0.40
2022-08-21T05:01:24.871Z,0.60
2022-08-21T05:03:56.700Z,0.50
2022-08-21T05:06:25.650Z,0.50
2022-08-21T05:08:57.133Z,0.60
2022-08-21T05:11:32.426Z,0.60
2022-08-21T05:14:00.001Z,0.68
2022-08-21T05:16:30.165Z,0.57
2022-08-21T05:19:08.771Z,0.52
2022-08-21T05:21:38.393Z,0.60
2022-08-21T05:24:07.841Z,0.88
2022-08-21T05:26:45.340Z,0.50
2022-08-21T05:29:18.877Z,0.60
2022-08-21T05:31:49.901Z,0.80
2022-08-21T05:34:24.253Z,0.63
2022-08-21T05:36:51.484Z,0.60
2022-08-21T05:39:18.489Z,0.60
2022-08-21T05:41:45.414Z,0.60
2022-08-21T05:44:15.041Z,0.70
2022-08-21T05:46:44.511Z,0.68
2022-08-21T05:49:12.441Z,0.50
2022-08-21T05:51:42.969Z,0.60
2022-08-21T05:54:09.954Z,0.80
2022-08-21T05:56:39.915Z,0.65
2022-08-21T05:59:08.454Z,0.55
2022-08-21T06:01:41.441Z,0.60
2022-08-21T06:04:13.081Z,0.38
2022-08-21T06:09:09.201Z,0.68
2022-08-21T06:11:40.956Z,0.52
2022-08-21T06:14:08.676Z,0.80
2022-08-21T06:16:35.637Z,0.60
2022-08-21T06:19:04.768Z,0.60
2022-08-21T06:21:31.747Z,0.80
2022-08-21T06:23:59.175Z,0.55
2022-08-21T06:26:30.126Z,0.60
2022-08-21T06:28:57.337Z,0.82
2022-08-21T06:31:30.591Z,0.57
2022-08-21T06:33:57.934Z,0.63
2022-08-21T06:36:27.364Z,0.60
2022-08-21T06:38:54.326Z,0.57
2022-08-21T06:41:26.601Z,0.60
2022-08-21T06:44:00.075Z,0.75
2022-08-21T06:46:30.822Z,0.70
2022-08-21T06:48:58.837Z,0.95
2022-08-21T06:51:28.809Z,1.30
2022-08-21T06:53:58.794Z,1.33
2022-08-21T06:56:26.705Z,1.50
2022-08-21T06:58:53.608Z,1.58
2022-08-21T07:01:26.225Z,1.20
2022-08-21T07:03:54.079Z,1.17
2022-08-21T07:06:21.036Z,0.93
2022-08-21T07:08:50.409Z,0.98
2022-08-21T07:11:26.498Z,1.00
2022-08-21T07:13:55.131Z,1.08
2022-08-21T07:16:25.627Z,1.00
2022-08-21T07:18:52.706Z,0.90
2022-08-21T07:21:25.825Z,0.80
2022-08-21T07:23:53.848Z,1.00
2022-08-21T07:26:23.841Z,0.90
2022-08-21T07:28:51.650Z,0.90
2022-08-21T07:31:24.474Z,0.75
2022-08-21T07:33:51.973Z,0.90
2022-08-21T07:36:19.249Z,0.90
2022-08-21T07:38:48.313Z,0.82
2022-08-21T07:41:25.362Z,0.80
2022-08-21T07:43:52.901Z,0.98
2022-08-21T07:46:22.375Z,1.05
2022-08-21T07:48:49.311Z,1.10
2022-08-21T07:51:28.141Z,1.00
2022-08-21T07:53:58.665Z,1.10
2022-08-21T07:56:29.342Z,1.02
2022-08-21T07:58:59.019Z,1.10
2022-08-21T08:01:28.704Z,1.13
2022-08-21T08:03:57.148Z,1.45
2022-08-21T08:06:24.192Z,1.30
2022-08-21T08:08:51.127Z,1.20
2022-08-21T08:11:18.092Z,1.30
2022-08-21T08:13:51.329Z,1.40
2022-08-21T08:16:20.446Z,1.38
2022-08-21T08:18:47.636Z,1.38
2022-08-21T08:21:17.135Z,1.45
2022-08-21T08:23:46.387Z,1.42
2022-08-21T08:26:13.739Z,1.30
2022-08-21T08:28:43.105Z,1.35
2022-08-21T08:31:10.239Z,1.25
2022-08-21T08:33:39.377Z,1.42
2022-08-21T08:36:08.071Z,1.48
2022-08-21T08:38:37.706Z,1.30
2022-08-21T08:41:20.769Z,1.48
2022-08-21T08:43:55.982Z,1.38
2022-08-21T08:46:48.230Z,1.30
2022-08-21T08:49:36.118Z,1.40
2022-08-21T08:52:26.924Z,1.40
2022-08-21T08:55:07.711Z,1.42
2022-08-21T08:57:36.821Z,1.27
2022-08-21T09:00:12.222Z,1.05
2022-08-21T09:02:48.851Z,1.10
2022-08-21T09:05:26.803Z,1.38
2022-08-21T09:08:25.823Z,1.60
2022-08-21T09:11:11.853Z,1.42
2022-08-21T09:14:25.438Z,1.63
2022-08-21T09:17:59.001Z,1.27
2022-08-21T09:24:32.319Z,1.17
2022-08-21T09:27:29.116Z,1.30
2022-08-21T09:29:59.598Z,2.25
2022-08-21T09:32:47.990Z,1.25
2022-08-21T09:35:45.770Z,1.02
2022-08-21T09:38:55.057Z,1.10
2022-08-21T09:41:36.866Z,1.17
2022-08-21T09:44:22.265Z,1.10
2022-08-21T09:46:55.869Z,1.20
2022-08-21T09:49:31.747Z,1.23
2022-08-21T09:52:02.437Z,1.10
2022-08-21T09:54:40.259Z,1.27
2022-08-21T09:57:33.173Z,1.25
2022-08-21T10:00:31.170Z,1.20
2022-08-21T10:03:22.674Z,1.23
2022-08-21T10:06:07.284Z,1.30
2022-08-21T10:08:42.793Z,1.20
2022-08-21T10:11:16.123Z,1.42
2022-08-21T10:14:10.435Z,1.10
2022-08-21T10:17:07.513Z,1.20
2022-08-21T10:20:03.570Z,1.10
2022-08-21T10:22:43.651Z,1.10
2022-08-21T10:25:28.387Z,1.13
2022-08-21T10:28:13.687Z,1.20
2022-08-21T10:31:17.918Z,1.30
2022-08-21T10:34:29.890Z,1.00
2022-08-21T10:37:24.681Z,1.13
2022-08-21T10:39:56.939Z,1.02
2022-08-21T10:42:42.800Z,1.38
2022-08-21T10:45:45.658Z,1.10
2022-08-21T10:48:37.868Z,1.02
2022-08-21T10:51:39.542Z,1.00
2022-08-21T10:54:38.160Z,0.73
2022-08-21T10:57:18.207Z,1.08
2022-08-21T11:00:17.750Z,1.08
2022-08-21T11:02:52.702Z,1.17
2022-08-21T11:05:55.445Z,0.93
2022-08-21T11:09:01.112Z,1.20
2022-08-21T11:11:41.911Z,0.80
2022-08-21T11:14:49.889Z,1.10
2022-08-21T11:17:25.837Z,1.30
2022-08-21T11:20:41.520Z,1.00
2022-08-21T11:23:56.804Z,1.13
2022-08-21T11:26:45.171Z,0.90
2022-08-21T11:29:31.074Z,0.95
2022-08-21T11:32:33.256Z,0.77
2022-08-21T11:35:21.800Z,0.90
2022-08-21T11:37:57.748Z,0.65
2022-08-21T11:41:07.159Z,0.80
2022-08-21T11:43:49.132Z,0.70
2022-08-21T11:46:43.376Z,1.00
2022-08-21T11:49:28.286Z,1.08
2022-08-21T11:52:15.988Z,1.10
2022-08-21T11:55:15.640Z,0.90
2022-08-21T11:57:56.447Z,0.82
2022-08-21T12:00:33.802Z,0.93
2022-08-21T12:03:17.053Z,0.82
2022-08-21T12:06:01.836Z,1.20
2022-08-21T12:08:39.953Z,0.98
2022-08-21T12:11:15.372Z,1.00
2022-08-21T12:14:06.162Z,1.02
2022-08-21T12:16:41.715Z,0.90
2022-08-21T12:19:12.105Z,1.08
2022-08-21T12:22:02.554Z,0.85
2022-08-21T12:24:29.429Z,0.73
2022-08-21T12:27:22.392Z,0.88
2022-08-21T12:29:57.052Z,0.90
2022-08-21T12:32:31.175Z,4.30
2022-08-21T12:35:24.768Z,1.83
2022-08-21T12:38:24.962Z,1.20
2022-08-21T12:41:01.927Z,0.90
2022-08-21T12:43:40.039Z,1.10
2022-08-21T12:46:22.959Z,1.00
2022-08-21T12:48:59.523Z,1.00
2022-08-21T12:51:37.933Z,1.08
2022-08-21T12:54:07.404Z,0.70
2022-08-21T12:56:40.821Z,0.80
2022-08-21T12:59:13.159Z,0.90
2022-08-21T13:01:49.631Z,0.88
2022-08-21T13:04:41.098Z,0.85
2022-08-21T13:07:13.320Z,1.00
2022-08-21T13:09:59.070Z,0.70
2022-08-21T13:12:32.295Z,1.00
2022-08-21T13:15:06.512Z,0.80
2022-08-21T13:17:40.997Z,0.85
2022-08-21T13:20:38.928Z,1.08
2022-08-21T13:23:30.685Z,0.90
2022-08-21T13:25:58.628Z,0.90
2022-08-21T13:28:37.504Z,0.90
2022-08-21T13:31:12.189Z,0.93
2022-08-21T13:33:41.159Z,0.80
2022-08-21T13:36:29.310Z,0.68
2022-08-21T13:38:58.739Z,0.73
2022-08-21T13:41:50.105Z,0.90
2022-08-21T13:44:21.093Z,0.98
2022-08-21T13:49:30.082Z,0.55
2022-08-21T13:51:56.993Z,0.80
2022-08-21T13:54:36.096Z,1.27
2022-08-21T13:57:03.625Z,0.85
2022-08-21T13:59:35.435Z,0.80
2022-08-21T14:02:24.878Z,0.90
2022-08-21T14:05:00.248Z,0.90
2022-08-21T14:07:41.736Z,0.80
2022-08-21T14:10:18.841Z,0.80
2022-08-21T14:13:02.891Z,0.93
2022-08-21T14:15:34.142Z,0.93
2022-08-21T14:18:20.859Z,0.75
2022-08-21T14:20:47.920Z,0.77
2022-08-21T14:23:28.338Z,1.00
2022-08-21T14:26:04.599Z,1.70
2022-08-21T14:28:50.239Z,1.00
2022-08-21T14:31:22.998Z,0.70
2022-08-21T14:33:49.990Z,0.90
2022-08-21T14:36:20.037Z,1.00
2022-08-21T14:38:46.983Z,0.85
2022-08-21T14:41:19.459Z,0.90
2022-08-21T14:43:47.951Z,0.70
2022-08-21T14:46:28.501Z,0.90
2022-08-21T14:48:56.172Z,0.80
2022-08-21T14:51:23.373Z,1.00
2022-08-21T14:53:50.416Z,0.70
2022-08-21T14:56:19.246Z,0.70
2022-08-21T14:58:49.989Z,1.02
2022-08-21T15:01:22.222Z,0.80
2022-08-21T15:03:49.586Z,0.90
2022-08-21T15:06:18.647Z,0.80
2022-08-21T15:08:45.704Z,1.02
2022-08-21T15:11:42.063Z,1.00
2022-08-21T15:14:30.225Z,0.70
2022-08-21T15:16:58.276Z,0.60
2022-08-21T15:19:26.143Z,0.90
2022-08-21T15:21:53.188Z,1.00
2022-08-21T15:24:20.163Z,0.90
2022-08-21T15:26:48.153Z,0.88
2022-08-21T15:29:22.532Z,1.00
2022-08-21T15:31:59.652Z,1.10
2022-08-21T15:34:32.097Z,0.85
2022-08-21T15:36:59.393Z,0.98
2022-08-21T15:39:31.408Z,1.40
2022-08-21T15:41:59.993Z,1.10
2022-08-21T15:44:38.372Z,1.20
2022-08-21T15:47:05.740Z,1.17
2022-08-21T15:49:32.625Z,1.30
2022-08-21T15:52:04.640Z,1.13
2022-08-21T15:54:31.767Z,1.23
2022-08-21T15:56:59.129Z,1.17
2022-08-21T15:59:27.765Z,1.20
2022-08-21T16:01:57.118Z,1.05
2022-08-21T16:04:27.950Z,1.17
2022-08-21T16:07:00.974Z,1.00
2022-08-21T16:09:32.339Z,1.10
2022-08-21T16:12:01.396Z,1.13
2022-08-21T16:14:34.232Z,1.13
2022-08-21T16:17:01.241Z,1.27
2022-08-21T16:19:34.208Z,1.05
2022-08-21T16:22:01.188Z,1.25
2022-08-21T16:24:28.100Z,1.08
2022-08-21T16:26:57.862Z,1.17
2022-08-21T16:29:35.206Z,1.00
2022-08-21T16:32:04.739Z,1.10
2022-08-21T16:34:31.816Z,1.10
2022-08-21T16:36:58.708Z,1.08
2022-08-21T16:39:28.339Z,1.20
2022-08-21T16:41:55.356Z,1.30
2022-08-21T16:44:25.494Z,1.00
2022-08-21T16:46:57.266Z,1.10
2022-08-21T16:49:24.279Z,1.23
2022-08-21T16:51:51.188Z,1.00
2022-08-21T16:54:20.667Z,1.20
2022-08-21T16:56:48.097Z,1.08
2022-08-21T16:59:18.066Z,1.10
2022-08-21T17:01:47.650Z,1.02
2022-08-21T17:04:14.646Z,1.10
2022-08-21T17:06:45.317Z,1.20
2022-08-21T17:09:14.569Z,1.25
2022-08-21T17:11:47.556Z,1.02
2022-08-21T17:14:20.344Z,1.10
2022-08-21T17:16:51.485Z,1.10
2022-08-21T17:21:46.134Z,0.90
2022-08-21T17:24:15.543Z,1.20
2022-08-21T17:26:44.505Z,1.02
2022-08-21T17:29:14.574Z,1.08
2022-08-21T17:31:44.094Z,1.10
2022-08-21T17:34:14.734Z,0.90
2022-08-21T17:36:44.246Z,1.30
2022-08-21T17:39:12.953Z,0.90
2022-08-21T17:41:54.466Z,1.02
2022-08-21T17:44:25.742Z,1.55
2022-08-21T17:46:55.245Z,1.20
2022-08-21T17:49:22.439Z,1.45
2022-08-21T17:51:54.070Z,1.40
2022-08-21T17:54:21.091Z,1.30
2022-08-21T17:56:48.409Z,1.45
2022-08-21T17:59:18.189Z,1.27
2022-08-21T18:01:57.448Z,1.02
2022-08-21T18:04:26.747Z,0.90
2022-08-21T18:06:56.224Z,0.98
2022-08-21T18:09:28.241Z,1.10
2022-08-21T18:12:02.535Z,1.10
2022-08-21T18:14:34.578Z,1.40
2022-08-21T18:17:04.668Z,1.38
2022-08-21T18:19:31.584Z,1.42
2022-08-21T18:22:02.636Z,1.20
2022-08-21T18:24:33.387Z,2.22
2022-08-21T18:27:14.046Z,1.40
2022-08-21T18:29:47.372Z,1.40
2022-08-21T18:32:31.364Z,1.55
2022-08-21T18:35:04.936Z,1.35
2022-08-21T18:37:36.765Z,1.10
2022-08-21T18:40:10.896Z,1.30
2022-08-21T18:42:55.220Z,1.50
2022-08-21T18:45:28.918Z,1.25
2022-08-21T18:48:06.378Z,1.20
2022-08-21T18:50:37.210Z,1.30
2022-08-21T18:53:15.919Z,1.45
2022-08-21T18:55:57.768Z,1.40
2022-08-21T18:58:32.980Z,1.10
2022-08-21T19:01:00.301Z,1.30
2022-08-21T19:03:27.310Z,1.38
2022-08-21T19:05:59.286Z,1.10
2022-08-21T19:08:29.015Z,1.45
2022-08-21T19:11:02.436Z,1.48
2022-08-21T19:13:30.797Z,1.33
2022-08-21T19:16:03.641Z,1.60
2022-08-21T19:18:35.548Z,1.40
2022-08-21T19:21:03.963Z,1.27
2022-08-21T19:23:31.268Z,1.25
2022-08-21T19:26:07.131Z,1.50
2022-08-21T19:29:06.418Z,1.38
2022-08-21T19:31:56.360Z,1.20
2022-08-21T19:34:29.694Z,1.10
2022-08-21T19:37:02.051Z,1.40
2022-08-21T19:39:32.521Z,1.55
2022-08-21T19:42:00.310Z,1.60
2022-08-21T19:44:35.539Z,1.50
2022-08-21T19:47:10.007Z,1.55
2022-08-21T19:49:39.972Z,1.52
2022-08-21T19:52:11.888Z,1.27
2022-08-21T19:54:43.206Z,1.33
2022-08-21T19:57:12.771Z,1.45
2022-08-21T19:59:41.804Z,1.52
2022-08-21T20:02:11.460Z,1.40
2022-08-21T20:04:38.720Z,1.33
2022-08-21T20:07:08.187Z,1.33
2022-08-21T20:09:37.841Z,1.40
2022-08-21T20:12:10.332Z,1.50
2022-08-21T20:14:47.598Z,1.38
2022-08-21T20:17:17.956Z,1.70
2022-08-21T20:19:49.125Z,1.60
2022-08-21T20:22:20.943Z,1.38
2022-08-21T20:24:48.110Z,1.13
2022-08-21T20:27:25.998Z,1.38
2022-08-21T20:29:54.822Z,1.50
2022-08-21T20:32:22.628Z,1.50
2022-08-21T20:34:51.786Z,1.98
2022-08-21T20:37:22.137Z,1.50
2022-08-21T20:42:58.037Z,1.27
2022-08-21T20:45:31.045Z,1.58
2022-08-21T20:48:18.393Z,1.73
2022-08-21T20:51:01.221Z,1.15
2022-08-21T20:53:58.750Z,1.60
2022-08-21T20:57:03.203Z,1.17
2022-08-21T20:59:49.988Z,1.17
2022-08-21T21:02:26.613Z,1.60
2022-08-21T21:05:23.466Z,1.30
2022-08-21T21:08:24.196Z,1.65
2022-08-21T21:10:54.689Z,1.50
2022-08-21T21:13:49.909Z,2.00
2022-08-21T21:16:51.017Z,1.30
2022-08-21T21:19:42.970Z,1.70
2022-08-21T21:22:25.077Z,1.50
2022-08-21T21:25:15.067Z,1.50
2022-08-21T21:27:53.494Z,1.70
2022-08-21T21:30:31.410Z,1.50
2022-08-21T21:32:58.787Z,1.60
2022-08-21T21:35:38.567Z,1.63
2022-08-21T21:38:30.978Z,1.38
2022-08-21T21:41:06.666Z,1.35
2022-08-21T21:44:17.114Z,1.33
2022-08-21T21:47:04.973Z,1.40
2022-08-21T21:50:19.012Z,1.50
2022-08-21T21:52:59.679Z,1.27
2022-08-21T21:55:32.865Z,1.50
2022-08-21T21:58:03.577Z,1.50
2022-08-21T22:00:34.257Z,1.65
2022-08-21T22:03:30.028Z,1.80
2022-08-21T22:06:00.351Z,1.35
2022-08-21T22:09:22.460Z,1.40
2022-08-21T22:12:17.378Z,1.50
2022-08-21T22:14:47.286Z,1.25
2022-08-21T22:17:34.479Z,1.70
2022-08-21T22:20:35.678Z,1.70
2022-08-21T22:26:10.887Z,2.05
2022-08-21T22:28:47.940Z,1.60
2022-08-21T22:31:26.300Z,1.52
2022-08-21T22:34:00.822Z,1.60
2022-08-21T22:36:43.403Z,1.60
2022-08-21T22:39:26.499Z,1.60
2022-08-21T22:41:55.673Z,1.30
2022-08-21T22:44:27.379Z,1.45
2022-08-21T22:46:59.002Z,1.98
2022-08-21T22:49:35.284Z,1.40
2022-08-21T22:52:20.063Z,1.50
2022-08-21T22:54:53.184Z,1.65
2022-08-21T22:57:35.792Z,1.38
2022-08-21T23:00:15.892Z,1.63
2022-08-21T23:02:54.041Z,1.88
2022-08-21T23:05:28.626Z,1.73
2022-08-21T23:08:23.934Z,1.50
2022-08-21T23:11:05.336Z,1.80
2022-08-21T23:13:46.178Z,1.80
2022-08-21T23:20:17.666Z,1.48
2022-08-21T23:23:04.291Z,1.40
2022-08-21T23:25:46.845Z,1.45
2022-08-21T23:28:30.521Z,1.50
2022-08-21T23:31:25.323Z,2.15
2022-08-21T23:34:15.775Z,1.55
2022-08-21T23:37:51.485Z,1.73
2022-08-21T23:40:36.471Z,1.65
2022-08-21T23:43:30.999Z,1.50
2022-08-21T23:49:33.514Z,1.63
2022-08-21T23:52:35.554Z,1.55
2022-08-21T23:58:11.720Z,1.23
