createdAt,value
2019-01-03T00:00:37.828Z,99.90
2019-01-03T00:03:07.951Z,99.90
2019-01-03T00:05:47.039Z,99.90
2019-01-03T00:08:22.948Z,99.90
2019-01-03T00:10:59.125Z,99.90
2019-01-03T00:13:29.299Z,99.90
2019-01-03T00:16:17.665Z,99.90
2019-01-03T00:18:50.573Z,99.90
2019-01-03T00:21:36.868Z,99.90
2019-01-03T00:24:06.981Z,99.90
2019-01-03T00:26:37.105Z,99.90
2019-01-03T00:29:22.168Z,99.90
2019-01-03T00:32:01.420Z,99.90
2019-01-03T00:34:47.766Z,99.90
2019-01-03T00:37:34.390Z,99.90
2019-01-03T00:40:05.433Z,99.90
2019-01-03T00:42:38.120Z,99.90
2019-01-03T00:45:24.557Z,99.90
2019-01-03T00:48:11.225Z,99.90
2019-01-03T00:50:44.196Z,99.90
2019-01-03T00:53:30.712Z,99.90
2019-01-03T00:56:09.576Z,99.90
2019-01-03T00:58:55.865Z,99.90
2019-01-03T01:01:42.429Z,99.90
2019-01-03T01:04:29.081Z,99.90
2019-01-03T01:07:04.995Z,99.90
2019-01-03T01:09:49.812Z,99.90
2019-01-03T01:12:34.801Z,99.90
2019-01-03T01:15:19.941Z,99.90
2019-01-03T01:17:58.817Z,99.90
2019-01-03T01:20:34.997Z,99.90
2019-01-03T01:23:07.789Z,99.90
2019-01-03T01:25:37.933Z,99.90
2019-01-03T01:28:10.661Z,99.90
2019-01-03T01:30:49.733Z,99.90
2019-01-03T01:33:25.995Z,99.90
2019-01-03T01:36:11.183Z,99.90
2019-01-03T01:38:57.725Z,99.90
2019-01-03T01:41:39.850Z,99.90
2019-01-03T01:44:22.088Z,99.90
2019-01-03T01:47:08.089Z,99.90
2019-01-03T01:49:38.192Z,99.90
2019-01-03T01:52:14.278Z,99.90
2019-01-03T01:54:44.412Z,99.90
2019-01-03T01:57:30.741Z,99.90
2019-01-03T02:00:13.017Z,99.90
2019-01-03T02:02:43.164Z,99.90
2019-01-03T02:05:13.408Z,99.90
2019-01-03T02:07:52.456Z,99.90
2019-01-03T02:10:28.768Z,99.90
2019-01-03T02:12:58.897Z,99.90
2019-01-03T02:15:29.005Z,99.90
2019-01-03T02:17:59.120Z,99.90
2019-01-03T02:20:35.146Z,99.90
2019-01-03T02:23:08.235Z,99.90
2019-01-03T02:25:50.595Z,99.90
2019-01-03T02:28:23.648Z,99.90
2019-01-03T02:31:10.234Z,99.90
2019-01-03T02:33:40.427Z,99.90
2019-01-03T02:36:25.426Z,99.90
2019-01-03T02:39:01.576Z,99.90
2019-01-03T02:41:31.717Z,99.90
2019-01-03T02:44:07.593Z,99.90
2019-01-03T02:46:46.456Z,99.90
2019-01-03T02:49:25.611Z,99.90
2019-01-03T02:52:12.233Z,99.90
2019-01-03T02:55:00.728Z,99.90
2019-01-03T02:57:48.668Z,99.90
2019-01-03T03:00:18.796Z,99.90
2019-01-03T03:02:51.453Z,99.90
2019-01-03T03:05:37.836Z,99.90
2019-01-03T03:08:22.886Z,99.90
2019-01-03T03:10:55.826Z,99.90
2019-01-03T03:13:40.580Z,99.90
2019-01-03T03:16:19.713Z,99.90
2019-01-03T03:19:02.175Z,99.90
2019-01-03T03:21:32.340Z,99.90
2019-01-03T03:24:05.302Z,99.90
2019-01-03T03:26:37.853Z,99.90
2019-01-03T03:29:10.793Z,99.90
2019-01-03T03:31:46.885Z,99.90
2019-01-03T03:34:17.118Z,99.90
2019-01-03T03:37:03.692Z,99.90
2019-01-03T03:39:33.825Z,99.90
2019-01-03T03:42:18.833Z,99.90
2019-01-03T03:45:00.908Z,99.90
2019-01-03T03:47:31.052Z,99.90
2019-01-03T03:50:16.238Z,99.90
2019-01-03T03:53:02.613Z,99.90
2019-01-03T03:55:38.706Z,99.90
2019-01-03T03:58:25.413Z,99.90
2019-01-03T04:01:11.822Z,99.90
2019-01-03T04:03:58.105Z,99.90
2019-01-03T04:06:44.132Z,99.90
2019-01-03T04:09:20.289Z,99.90
2019-01-03T04:11:50.393Z,99.90
2019-01-03T04:14:36.635Z,99.90
2019-01-03T04:17:12.997Z,99.90
2019-01-03T04:19:59.603Z,99.90
2019-01-03T04:22:38.445Z,99.90
2019-01-03T04:25:24.937Z,99.90
2019-01-03T04:28:00.849Z,99.90
2019-01-03T04:30:39.637Z,99.90
2019-01-03T04:33:21.793Z,99.90
2019-01-03T04:36:08.279Z,99.90
2019-01-03T04:38:41.396Z,99.90
2019-01-03T04:41:14.474Z,99.90
2019-01-03T04:43:59.376Z,99.90
2019-01-03T04:46:32.300Z,99.90
2019-01-03T04:49:02.417Z,99.90
2019-01-03T04:51:38.238Z,99.90
2019-01-03T04:54:24.344Z,99.90
2019-01-03T04:57:12.160Z,99.90
2019-01-03T04:59:58.709Z,99.90
2019-01-03T05:02:28.888Z,99.90
2019-01-03T05:05:01.917Z,99.90
2019-01-03T05:07:38.049Z,99.90
2019-01-03T05:10:11.332Z,99.90
2019-01-03T05:12:47.484Z,99.90
2019-01-03T05:15:32.268Z,99.90
2019-01-03T05:18:18.667Z,99.90
2019-01-03T05:20:51.541Z,99.90
2019-01-03T05:23:24.456Z,99.90
2019-01-03T05:26:03.774Z,99.90
2019-01-03T05:28:36.616Z,99.90
2019-01-03T05:31:18.768Z,99.90
2019-01-03T05:33:57.893Z,99.90
2019-01-03T05:36:36.563Z,99.90
2019-01-03T05:39:10.333Z,99.90
2019-01-03T05:41:46.421Z,99.90
2019-01-03T05:44:22.272Z,99.90
2019-01-03T05:46:52.427Z,99.90
2019-01-03T05:49:28.688Z,99.90
2019-01-03T05:51:58.809Z,99.90
2019-01-03T05:54:31.658Z,99.90
2019-01-03T05:57:17.968Z,99.90
2019-01-03T05:59:57.136Z,99.90
2019-01-03T06:02:43.553Z,99.90
2019-01-03T06:05:16.333Z,99.90
2019-01-03T06:07:48.976Z,99.90
2019-01-03T06:10:35.577Z,99.90
2019-01-03T06:13:09.156Z,99.90
2019-01-03T06:15:57.417Z,99.90
2019-01-03T06:18:27.553Z,99.90
2019-01-03T06:21:00.348Z,99.90
2019-01-03T06:23:36.633Z,99.90
2019-01-03T06:26:18.938Z,99.90
2019-01-03T06:29:05.265Z,99.90
2019-01-03T06:31:44.233Z,99.90
2019-01-03T06:34:32.560Z,99.90
2019-01-03T06:37:17.406Z,99.90
2019-01-03T06:40:03.787Z,99.90
2019-01-03T06:42:33.969Z,99.90
2019-01-03T06:45:13.052Z,99.90
2019-01-03T06:47:46.312Z,99.90
2019-01-03T06:50:28.163Z,99.90
2019-01-03T06:53:07.146Z,99.90
2019-01-03T06:55:40.285Z,99.90
2019-01-03T06:58:10.425Z,99.90
2019-01-03T07:00:43.510Z,99.90
2019-01-03T07:03:16.296Z,99.90
2019-01-03T07:05:46.499Z,99.90
2019-01-03T07:08:28.620Z,99.90
2019-01-03T07:11:21.971Z,99.90
2019-01-03T07:13:54.373Z,99.90
2019-01-03T07:16:30.101Z,99.90
2019-01-03T07:19:08.819Z,99.90
2019-01-03T07:21:57.352Z,99.90
2019-01-03T07:24:38.976Z,99.90
2019-01-03T07:27:11.877Z,99.90
2019-01-03T07:29:41.991Z,99.90
2019-01-03T07:32:28.213Z,99.90
2019-01-03T07:34:58.325Z,99.90
2019-01-03T07:37:30.933Z,99.90
2019-01-03T07:40:16.301Z,99.90
2019-01-03T07:42:46.449Z,99.90
2019-01-03T07:45:33.161Z,99.90
2019-01-03T07:48:19.816Z,99.90
2019-01-03T07:51:07.833Z,99.90
2019-01-03T07:53:49.861Z,99.90
2019-01-03T07:56:20.008Z,99.90
2019-01-03T07:58:50.112Z,99.90
2019-01-03T08:01:20.233Z,99.90
2019-01-03T08:03:58.856Z,99.90
2019-01-03T08:06:28.969Z,99.90
2019-01-03T08:09:15.375Z,99.90
2019-01-03T08:11:54.713Z,99.90
2019-01-03T08:14:24.864Z,99.90
2019-01-03T08:17:09.725Z,99.90
2019-01-03T08:19:39.921Z,99.90
2019-01-03T08:22:25.005Z,99.90
2019-01-03T08:25:11.044Z,99.90
2019-01-03T08:27:57.770Z,99.90
2019-01-03T08:30:33.831Z,99.90
2019-01-03T08:33:15.831Z,99.90
2019-01-03T08:36:03.888Z,99.90
2019-01-03T08:38:50.193Z,99.90
2019-01-03T08:41:29.411Z,99.90
2019-01-03T08:44:16.004Z,99.90
2019-01-03T08:47:04.449Z,99.90
2019-01-03T08:49:43.600Z,99.90
2019-01-03T08:52:19.665Z,99.90
2019-01-03T08:55:01.466Z,99.90
2019-01-03T08:57:49.611Z,99.90
2019-01-03T09:00:36.243Z,99.90
2019-01-03T09:03:22.716Z,99.90
2019-01-03T09:05:55.635Z,99.90
2019-01-03T09:08:34.484Z,99.90
2019-01-03T09:11:19.848Z,99.90
2019-01-03T09:14:04.893Z,99.90
2019-01-03T09:16:35.048Z,99.90
2019-01-03T09:19:05.233Z,99.90
2019-01-03T09:21:47.213Z,99.90
2019-01-03T09:24:26.169Z,99.90
2019-01-03T09:27:04.879Z,99.90
2019-01-03T09:29:34.972Z,99.90
2019-01-03T09:32:07.833Z,99.90
2019-01-03T09:34:47.211Z,99.90
2019-01-03T09:37:17.397Z,99.90
2019-01-03T09:39:53.528Z,99.90
2019-01-03T09:42:39.773Z,99.90
2019-01-03T09:45:17.113Z,99.90
2019-01-03T09:47:45.616Z,99.90
2019-01-03T09:50:14.095Z,99.90
2019-01-03T09:52:42.576Z,99.90
2019-01-03T09:55:11.077Z,99.90
2019-01-03T09:57:39.540Z,99.90
2019-01-03T10:00:09.540Z,99.90
2019-01-03T10:02:38.044Z,99.90
2019-01-03T10:05:06.746Z,99.90
2019-01-03T10:07:35.205Z,99.90
2019-01-03T10:10:05.358Z,99.90
2019-01-03T10:12:33.826Z,99.90
2019-01-03T10:15:02.298Z,99.90
2019-01-03T10:17:30.860Z,99.90
2019-01-03T10:19:59.328Z,99.90
2019-01-03T10:22:27.825Z,99.90
2019-01-03T10:24:56.273Z,99.90
2019-01-03T10:27:24.725Z,99.90
2019-01-03T10:29:53.224Z,99.90
2019-01-03T10:32:21.752Z,99.90
2019-01-03T10:34:50.246Z,99.90
2019-01-03T10:37:18.732Z,99.90
2019-01-03T10:39:47.209Z,99.90
2019-01-03T10:42:15.673Z,99.90
2019-01-03T10:44:44.878Z,99.90
2019-01-03T10:47:13.360Z,99.90
2019-01-03T10:49:42.005Z,99.90
2019-01-03T10:52:10.556Z,99.90
2019-01-03T10:54:39.102Z,99.90
2019-01-03T10:57:07.672Z,99.90
2019-01-03T10:59:36.241Z,99.90
2019-01-03T11:02:04.881Z,99.90
2019-01-03T11:04:33.380Z,99.90
2019-01-03T11:07:01.997Z,99.90
2019-01-03T11:09:30.469Z,99.90
2019-01-03T11:11:58.969Z,99.90
2019-01-03T11:14:27.438Z,99.90
2019-01-03T11:16:55.997Z,99.90
2019-01-03T11:19:24.668Z,99.90
2019-01-03T11:21:53.200Z,99.90
2019-01-03T11:24:21.664Z,99.90
2019-01-03T11:26:50.140Z,99.90
2019-01-03T11:29:18.642Z,99.90
2019-01-03T11:31:52.152Z,99.90
2019-01-03T11:34:20.648Z,99.90
2019-01-03T11:36:50.380Z,99.90
2019-01-03T11:39:19.260Z,99.90
2019-01-03T11:41:47.869Z,99.90
2019-01-03T11:44:16.588Z,99.90
2019-01-03T11:46:45.649Z,99.90
2019-01-03T11:49:14.158Z,99.90
2019-01-03T11:51:42.669Z,99.60
2019-01-03T11:54:11.124Z,99.90
2019-01-03T11:56:39.587Z,99.90
2019-01-03T11:59:08.068Z,99.90
2019-01-03T12:01:36.637Z,99.90
2019-01-03T12:04:05.188Z,98.50
2019-01-03T12:06:33.651Z,96.40
2019-01-03T12:09:02.213Z,98.00
2019-01-03T12:11:30.669Z,97.20
2019-01-03T12:13:59.131Z,97.60
2019-01-03T12:16:27.634Z,99.70
2019-01-03T12:18:56.109Z,99.90
2019-01-03T12:21:29.613Z,99.90
2019-01-03T12:23:58.364Z,99.90
2019-01-03T12:26:26.909Z,99.90
2019-01-03T12:28:55.478Z,99.90
2019-01-03T12:31:24.004Z,99.90
2019-01-03T12:33:52.548Z,99.90
2019-01-03T12:36:21.334Z,99.90
2019-01-03T12:38:49.883Z,99.90
2019-01-03T12:41:18.418Z,99.90
2019-01-03T12:43:46.918Z,99.90
2019-01-03T12:46:15.440Z,99.90
2019-01-03T12:48:45.565Z,99.90
2019-01-03T12:51:14.138Z,99.90
2019-01-03T12:53:42.706Z,99.90
2019-01-03T12:56:11.276Z,99.90
2019-01-03T12:58:39.804Z,99.90
2019-01-03T13:01:08.294Z,99.90
2019-01-03T13:03:36.755Z,99.90
2019-01-03T13:06:05.217Z,99.90
2019-01-03T13:08:33.795Z,99.90
2019-01-03T13:11:02.434Z,99.90
2019-01-03T13:13:30.977Z,99.90
2019-01-03T13:15:59.571Z,99.90
2019-01-03T13:18:28.250Z,99.90
2019-01-03T13:20:56.760Z,99.90
2019-01-03T13:23:25.705Z,99.90
2019-01-03T13:25:54.179Z,99.90
2019-01-03T13:28:22.742Z,99.90
2019-01-03T13:30:51.314Z,99.90
2019-01-03T13:33:19.862Z,99.90
2019-01-03T13:35:48.419Z,99.90
2019-01-03T13:38:17.003Z,99.90
2019-01-03T13:40:45.485Z,99.90
2019-01-03T13:43:13.968Z,99.90
2019-01-03T13:45:42.506Z,99.90
2019-01-03T13:48:11.183Z,99.90
2019-01-03T13:50:39.724Z,99.90
2019-01-03T13:53:08.264Z,99.90
2019-01-03T13:55:36.828Z,99.90
2019-01-03T13:58:05.297Z,99.90
2019-01-03T14:00:33.763Z,99.90
2019-01-03T14:03:02.256Z,99.90
2019-01-03T14:05:30.717Z,99.90
2019-01-03T14:07:59.428Z,99.90
2019-01-03T14:10:27.928Z,99.90
2019-01-03T14:12:56.433Z,99.90
2019-01-03T14:15:25.178Z,99.90
2019-01-03T14:17:53.661Z,99.90
2019-01-03T14:20:22.245Z,99.90
2019-01-03T14:22:50.893Z,99.90
2019-01-03T14:25:19.424Z,99.90
2019-01-03T14:27:48.757Z,99.90
2019-01-03T14:30:17.249Z,99.90
2019-01-03T14:32:45.814Z,99.90
2019-01-03T14:35:14.529Z,99.90
2019-01-03T14:37:43.084Z,99.90
2019-01-03T14:40:11.629Z,99.90
2019-01-03T14:42:40.145Z,99.90
2019-01-03T14:45:09.028Z,99.90
2019-01-03T14:47:37.503Z,99.90
2019-01-03T14:50:08.928Z,99.90
2019-01-03T14:52:37.459Z,99.90
2019-01-03T14:55:08.364Z,99.90
2019-01-03T14:57:36.857Z,99.90
2019-01-03T15:00:09.505Z,99.90
2019-01-03T15:02:37.985Z,99.90
2019-01-03T15:05:06.545Z,99.90
2019-01-03T15:07:35.970Z,99.90
2019-01-03T15:10:07.009Z,99.90
2019-01-03T15:12:35.493Z,99.90
2019-01-03T15:15:04.581Z,99.90
2019-01-03T15:17:33.106Z,99.90
2019-01-03T15:20:01.644Z,99.90
2019-01-03T15:22:30.108Z,99.90
2019-01-03T15:24:58.605Z,99.90
2019-01-03T15:27:27.040Z,99.90
2019-01-03T15:29:55.533Z,99.90
2019-01-03T15:32:24.004Z,99.90
2019-01-03T15:34:52.471Z,99.90
2019-01-03T15:37:20.944Z,99.90
2019-01-03T15:39:49.412Z,99.90
2019-01-03T15:42:17.896Z,99.90
2019-01-03T15:44:46.392Z,99.90
2019-01-03T15:47:14.878Z,99.90
2019-01-03T15:49:43.357Z,99.90
2019-01-03T15:52:11.850Z,99.90
2019-01-03T15:54:40.310Z,99.90
2019-01-03T15:57:08.808Z,99.90
2019-01-03T15:59:37.393Z,99.90
2019-01-03T16:02:05.881Z,99.90
2019-01-03T16:04:34.407Z,99.90
2019-01-03T16:07:03.022Z,99.90
2019-01-03T16:09:31.513Z,99.90
2019-01-03T16:11:59.985Z,99.90
2019-01-03T16:14:28.476Z,99.90
2019-01-03T16:16:56.952Z,99.90
2019-01-03T16:19:25.444Z,99.90
2019-01-03T16:21:53.944Z,99.90
2019-01-03T16:24:22.402Z,99.90
2019-01-03T16:26:50.878Z,99.90
2019-01-03T16:29:19.370Z,99.90
2019-01-03T16:31:48.034Z,99.90
2019-01-03T16:34:16.514Z,99.90
2019-01-03T16:36:45.030Z,99.90
2019-01-03T16:39:13.581Z,99.90
2019-01-03T16:41:42.153Z,99.90
2019-01-03T16:44:10.629Z,99.90
2019-01-03T16:46:39.111Z,99.90
2019-01-03T16:49:07.588Z,99.90
2019-01-03T16:51:36.133Z,99.90
2019-01-03T16:54:04.693Z,99.90
2019-01-03T16:56:33.153Z,99.90
2019-01-03T16:59:01.633Z,99.90
2019-01-03T17:01:30.124Z,99.90
2019-01-03T17:03:58.590Z,99.90
2019-01-03T17:06:27.061Z,99.90
2019-01-03T17:08:55.552Z,99.90
2019-01-03T17:11:24.045Z,99.90
2019-01-03T17:13:52.523Z,99.90
2019-01-03T17:16:20.998Z,99.90
2019-01-03T17:18:49.584Z,99.90
2019-01-03T17:21:23.237Z,99.90
2019-01-03T17:23:51.704Z,99.90
2019-01-03T17:26:20.217Z,99.90
2019-01-03T17:28:48.696Z,99.90
2019-01-03T17:31:17.413Z,99.90
2019-01-03T17:33:45.879Z,99.90
2019-01-03T17:36:14.369Z,99.90
2019-01-03T17:38:42.892Z,99.90
2019-01-03T17:41:11.384Z,99.90
2019-01-03T17:43:39.865Z,99.90
2019-01-03T17:46:08.353Z,99.90
2019-01-03T17:48:36.848Z,99.90
2019-01-03T17:51:05.333Z,99.90
2019-01-03T17:53:33.832Z,99.90
2019-01-03T17:56:02.317Z,99.90
2019-01-03T17:58:30.807Z,99.90
2019-01-03T18:00:59.276Z,99.90
2019-01-03T18:03:28.016Z,99.90
2019-01-03T18:05:56.668Z,99.90
2019-01-03T18:08:25.201Z,99.90
2019-01-03T18:10:53.996Z,99.90
2019-01-03T18:13:22.500Z,99.90
2019-01-03T18:15:50.972Z,99.90
2019-01-03T18:18:19.474Z,99.90
2019-01-03T18:20:47.972Z,99.90
2019-01-03T18:23:16.455Z,99.90
2019-01-03T18:25:44.948Z,99.90
2019-01-03T18:28:13.445Z,99.90
2019-01-03T18:30:46.968Z,99.90
2019-01-03T18:33:15.893Z,99.90
2019-01-03T18:35:44.440Z,99.90
2019-01-03T18:38:12.919Z,99.90
2019-01-03T18:40:41.421Z,99.90
2019-01-03T18:43:10.122Z,99.90
2019-01-03T18:45:38.624Z,99.90
2019-01-03T18:48:07.185Z,99.90
2019-01-03T18:50:40.817Z,99.90
2019-01-03T18:53:09.317Z,99.90
2019-01-03T18:55:37.796Z,99.90
2019-01-03T18:58:06.347Z,99.90
2019-01-03T19:00:34.845Z,99.90
2019-01-03T19:03:03.321Z,99.90
2019-01-03T19:05:31.785Z,99.90
2019-01-03T19:08:00.281Z,99.90
2019-01-03T19:10:28.850Z,99.90
2019-01-03T19:12:57.354Z,99.90
2019-01-03T19:15:25.948Z,99.90
2019-01-03T19:17:54.416Z,99.90
2019-01-03T19:20:22.884Z,99.90
2019-01-03T19:22:51.399Z,99.90
2019-01-03T19:25:19.960Z,99.90
2019-01-03T19:27:48.440Z,99.90
2019-01-03T19:30:16.937Z,99.90
2019-01-03T19:32:45.401Z,99.90
2019-01-03T19:35:13.901Z,99.90
2019-01-03T19:37:42.401Z,99.90
2019-01-03T19:40:12.924Z,99.90
2019-01-03T19:42:42.597Z,99.90
2019-01-03T19:45:12.549Z,99.90
2019-01-03T19:47:41.097Z,99.90
2019-01-03T19:50:15.168Z,99.90
2019-01-03T19:52:43.649Z,99.90
2019-01-03T19:55:12.114Z,99.90
2019-01-03T19:57:40.670Z,99.90
2019-01-03T20:00:15.099Z,99.90
2019-01-03T20:02:43.660Z,99.90
2019-01-03T20:05:12.260Z,99.90
2019-01-03T20:07:40.884Z,99.90
2019-01-03T20:10:11.681Z,99.90
2019-01-03T20:12:40.317Z,99.90
2019-01-03T20:15:12.189Z,99.90
2019-01-03T20:17:40.867Z,99.90
2019-01-03T20:20:10.688Z,99.90
2019-01-03T20:22:39.246Z,99.90
2019-01-03T20:25:09.665Z,99.90
2019-01-03T20:27:38.198Z,99.90
2019-01-03T20:30:09.836Z,99.90
2019-01-03T20:32:38.468Z,99.90
2019-01-03T20:35:07.379Z,99.90
2019-01-03T20:37:35.863Z,99.90
2019-01-03T20:40:06.980Z,99.90
2019-01-03T20:42:35.441Z,99.90
2019-01-03T20:45:05.569Z,99.90
2019-01-03T20:47:34.036Z,99.90
2019-01-03T20:50:02.510Z,99.90
2019-01-03T20:52:30.992Z,99.90
2019-01-03T20:54:59.484Z,99.90
2019-01-03T20:57:27.960Z,99.90
2019-01-03T20:59:56.453Z,99.90
2019-01-03T21:02:25.376Z,99.90
2019-01-03T21:04:53.853Z,99.90
2019-01-03T21:07:22.352Z,99.90
2019-01-03T21:09:50.824Z,99.90
2019-01-03T21:12:19.311Z,99.90
2019-01-03T21:14:47.800Z,99.90
2019-01-03T21:17:16.297Z,99.90
2019-01-03T21:19:44.846Z,99.90
2019-01-03T21:22:13.345Z,99.90
2019-01-03T21:24:42.020Z,99.90
2019-01-03T21:27:10.589Z,99.90
2019-01-03T21:29:39.165Z,99.90
2019-01-03T21:32:07.669Z,99.90
2019-01-03T21:34:36.229Z,99.90
2019-01-03T21:37:04.737Z,99.90
2019-01-03T21:39:33.212Z,99.90
2019-01-03T21:42:01.800Z,99.90
2019-01-03T21:44:30.279Z,99.90
2019-01-03T21:46:58.771Z,99.90
2019-01-03T21:49:27.252Z,99.90
2019-01-03T21:51:55.733Z,99.90
2019-01-03T21:54:24.224Z,99.90
2019-01-03T21:56:52.860Z,99.90
2019-01-03T21:59:21.358Z,99.90
2019-01-03T22:01:49.857Z,99.90
2019-01-03T22:04:18.337Z,99.90
2019-01-03T22:06:46.804Z,99.90
2019-01-03T22:09:15.299Z,99.90
2019-01-03T22:11:43.873Z,99.90
2019-01-03T22:14:12.348Z,99.90
2019-01-03T22:16:40.855Z,99.90
2019-01-03T22:19:09.317Z,99.90
2019-01-03T22:21:37.792Z,99.90
2019-01-03T22:24:06.292Z,99.90
2019-01-03T22:26:34.780Z,99.90
2019-01-03T22:29:03.272Z,99.90
2019-01-03T22:31:31.732Z,99.90
2019-01-03T22:34:00.200Z,99.90
2019-01-03T22:36:28.700Z,99.90
2019-01-03T22:38:57.253Z,99.90
2019-01-03T22:41:25.721Z,99.90
2019-01-03T22:43:54.212Z,99.90
2019-01-03T22:46:22.835Z,99.90
2019-01-03T22:48:51.312Z,99.90
2019-01-03T22:51:20.203Z,99.90
2019-01-03T22:53:48.917Z,99.90
2019-01-03T22:56:17.460Z,99.90
2019-01-03T22:58:45.932Z,99.90
2019-01-03T23:01:15.077Z,99.90
2019-01-03T23:03:43.544Z,99.90
2019-01-03T23:06:12.100Z,99.90
2019-01-03T23:08:40.674Z,99.90
2019-01-03T23:11:09.164Z,99.90
2019-01-03T23:13:37.655Z,99.90
2019-01-03T23:16:06.112Z,99.90
2019-01-03T23:18:34.584Z,99.90
2019-01-03T23:21:03.064Z,99.90
2019-01-03T23:23:31.552Z,99.90
2019-01-03T23:26:01.676Z,99.90
2019-01-03T23:28:30.144Z,99.90
2019-01-03T23:30:58.805Z,99.90
2019-01-03T23:33:27.297Z,99.90
2019-01-03T23:35:55.765Z,99.90
2019-01-03T23:38:24.265Z,99.90
2019-01-03T23:40:52.985Z,99.90
2019-01-03T23:43:21.536Z,99.90
2019-01-03T23:45:50.033Z,99.90
2019-01-03T23:48:18.512Z,99.90
2019-01-03T23:50:47.233Z,99.90
2019-01-03T23:53:15.788Z,99.90
2019-01-03T23:55:45.581Z,99.90
2019-01-03T23:58:14.068Z,99.90
