createdAt,value
2018-02-13T00:00:54.978Z,100.0
2018-02-13T00:01:55.784Z,100.0
2018-02-13T00:02:56.615Z,100.0
2018-02-13T00:03:57.472Z,100.0
2018-02-13T00:04:58.150Z,100.0
2018-02-13T00:05:58.893Z,100.0
2018-02-13T00:06:59.629Z,100.0
2018-02-13T00:08:00.427Z,100.0
2018-02-13T00:09:01.139Z,100.0
2018-02-13T00:10:02.012Z,100.0
2018-02-13T00:11:02.718Z,100.0
2018-02-13T00:12:03.453Z,100.0
2018-02-13T00:13:04.174Z,100.0
2018-02-13T00:14:04.897Z,100.0
2018-02-13T00:15:05.634Z,100.0
2018-02-13T00:16:06.355Z,100.0
2018-02-13T00:17:07.087Z,100.0
2018-02-13T00:18:07.847Z,100.0
2018-02-13T00:19:08.576Z,100.0
2018-02-13T00:20:09.346Z,100.0
2018-02-13T00:21:10.078Z,100.0
2018-02-13T00:22:10.864Z,100.0
2018-02-13T00:23:11.589Z,100.0
2018-02-13T00:24:12.364Z,100.0
2018-02-13T00:25:13.091Z,100.0
2018-02-13T00:26:13.805Z,100.0
2018-02-13T00:27:14.539Z,100.0
2018-02-13T00:28:15.254Z,100.0
2018-02-13T00:29:16.269Z,100.0
2018-02-13T00:30:17.038Z,100.0
2018-02-13T00:31:17.765Z,100.0
2018-02-13T00:32:18.476Z,100.0
2018-02-13T00:33:19.205Z,100.0
2018-02-13T00:34:20.001Z,100.0
2018-02-13T00:35:20.718Z,100.0
2018-02-13T00:36:21.443Z,100.0
2018-02-13T00:37:22.206Z,100.0
2018-02-13T00:38:22.930Z,100.0
2018-02-13T00:39:23.718Z,100.0
2018-02-13T00:40:24.818Z,100.0
2018-02-13T00:41:25.610Z,100.0
2018-02-13T00:42:26.339Z,100.0
2018-02-13T00:43:27.065Z,100.0
2018-02-13T00:44:27.787Z,100.0
2018-02-13T00:45:28.506Z,100.0
2018-02-13T00:46:29.224Z,100.0
2018-02-13T00:47:29.939Z,100.0
2018-02-13T00:48:30.660Z,100.0
2018-02-13T00:49:31.448Z,100.0
2018-02-13T00:50:32.217Z,100.0
2018-02-13T00:51:32.933Z,100.0
2018-02-13T00:52:33.649Z,100.0
2018-02-13T00:53:34.371Z,100.0
2018-02-13T00:54:35.088Z,100.0
2018-02-13T00:55:35.864Z,100.0
2018-02-13T00:56:36.657Z,100.0
2018-02-13T00:57:37.456Z,100.0
2018-02-13T00:58:38.173Z,100.0
2018-02-13T00:59:38.895Z,100.0
2018-02-13T01:00:39.608Z,100.0
2018-02-13T01:01:40.322Z,100.0
2018-02-13T01:02:41.070Z,100.0
2018-02-13T01:03:41.853Z,100.0
2018-02-13T01:04:42.565Z,100.0
2018-02-13T01:05:43.328Z,100.0
2018-02-13T01:06:44.110Z,100.0
2018-02-13T01:07:44.903Z,100.0
2018-02-13T01:08:45.677Z,100.0
2018-02-13T01:09:46.406Z,100.0
2018-02-13T01:10:47.138Z,100.0
2018-02-13T01:11:47.914Z,100.0
2018-02-13T01:12:48.650Z,100.0
2018-02-13T01:13:49.424Z,100.0
2018-02-13T01:14:50.162Z,100.0
2018-02-13T01:15:50.948Z,100.0
2018-02-13T01:16:51.729Z,100.0
2018-02-13T01:17:52.456Z,100.0
2018-02-13T01:18:53.234Z,100.0
2018-02-13T01:19:53.997Z,100.0
2018-02-13T01:20:54.729Z,100.0
2018-02-13T01:21:55.528Z,100.0
2018-02-13T01:22:56.291Z,100.0
2018-02-13T01:23:57.026Z,100.0
2018-02-13T01:24:57.751Z,100.0
2018-02-13T01:25:58.471Z,100.0
2018-02-13T01:26:59.188Z,100.0
2018-02-13T01:27:59.917Z,100.0
2018-02-13T01:29:00.640Z,100.0
2018-02-13T01:30:01.348Z,100.0
2018-02-13T01:31:02.068Z,100.0
2018-02-13T01:32:02.788Z,100.0
2018-02-13T01:33:03.580Z,100.0
2018-02-13T01:34:04.378Z,100.0
2018-02-13T01:35:05.141Z,100.0
2018-02-13T01:36:05.856Z,100.0
2018-02-13T01:37:06.588Z,100.0
2018-02-13T01:38:07.304Z,100.0
2018-02-13T01:39:08.029Z,100.0
2018-02-13T01:40:08.765Z,100.0
2018-02-13T01:41:09.539Z,100.0
2018-02-13T01:42:10.304Z,100.0
2018-02-13T01:43:11.022Z,100.0
2018-02-13T01:44:11.747Z,100.0
2018-02-13T01:45:12.468Z,100.0
2018-02-13T01:46:13.184Z,100.0
2018-02-13T01:47:14.018Z,100.0
2018-02-13T01:48:14.755Z,100.0
2018-02-13T01:49:15.486Z,100.0
2018-02-13T01:50:16.213Z,100.0
2018-02-13T01:51:16.925Z,100.0
2018-02-13T01:52:17.647Z,100.0
2018-02-13T01:53:18.378Z,100.0
2018-02-13T01:54:19.447Z,100.0
2018-02-13T01:55:20.173Z,100.0
2018-02-13T01:56:20.981Z,100.0
2018-02-13T01:57:21.715Z,100.0
2018-02-13T01:58:22.436Z,100.0
2018-02-13T01:59:23.197Z,100.0
2018-02-13T02:00:23.904Z,100.0
2018-02-13T02:01:24.617Z,100.0
2018-02-13T02:02:25.340Z,100.0
2018-02-13T02:03:26.057Z,100.0
2018-02-13T02:04:26.838Z,100.0
2018-02-13T02:05:27.562Z,100.0
2018-02-13T02:06:28.276Z,100.0
2018-02-13T02:07:29.012Z,100.0
2018-02-13T02:08:29.738Z,100.0
2018-02-13T02:09:30.503Z,100.0
2018-02-13T02:10:31.218Z,100.0
2018-02-13T02:11:31.945Z,100.0
2018-02-13T02:12:32.688Z,100.0
2018-02-13T02:13:33.498Z,100.0
2018-02-13T02:14:34.298Z,100.0
2018-02-13T02:15:35.011Z,100.0
2018-02-13T02:16:35.741Z,100.0
2018-02-13T02:17:36.457Z,100.0
2018-02-13T02:18:37.384Z,100.0
2018-02-13T02:19:38.107Z,100.0
2018-02-13T02:20:38.857Z,100.0
2018-02-13T02:21:39.650Z,100.0
2018-02-13T02:22:40.435Z,100.0
2018-02-13T02:23:41.205Z,100.0
2018-02-13T02:24:41.931Z,100.0
2018-02-13T02:25:42.752Z,100.0
2018-02-13T02:26:43.483Z,100.0
2018-02-13T02:27:44.297Z,100.0
2018-02-13T02:28:45.043Z,100.0
2018-02-13T02:29:45.777Z,100.0
2018-02-13T02:30:46.500Z,100.0
2018-02-13T02:31:47.229Z,100.0
2018-02-13T02:32:47.950Z,100.0
2018-02-13T02:33:48.684Z,100.0
2018-02-13T02:34:49.405Z,100.0
2018-02-13T02:35:50.199Z,100.0
2018-02-13T02:36:50.914Z,100.0
2018-02-13T02:37:51.637Z,100.0
2018-02-13T02:38:52.355Z,100.0
2018-02-13T02:39:53.074Z,100.0
2018-02-13T02:40:53.797Z,100.0
2018-02-13T02:41:54.559Z,100.0
2018-02-13T02:42:55.278Z,100.0
2018-02-13T02:43:56.005Z,100.0
2018-02-13T02:44:56.730Z,100.0
2018-02-13T02:45:57.519Z,100.0
2018-02-13T02:46:58.317Z,100.0
2018-02-13T02:47:59.036Z,100.0
2018-02-13T02:49:00.109Z,100.0
2018-02-13T02:50:00.837Z,100.0
2018-02-13T02:51:01.554Z,100.0
2018-02-13T02:52:02.321Z,100.0
2018-02-13T02:53:03.036Z,100.0
2018-02-13T02:54:03.797Z,100.0
2018-02-13T02:55:04.574Z,100.0
2018-02-13T02:56:05.295Z,100.0
2018-02-13T02:57:06.014Z,100.0
2018-02-13T02:58:06.806Z,100.0
2018-02-13T02:59:07.516Z,100.0
2018-02-13T03:00:08.236Z,100.0
2018-02-13T03:01:09.000Z,100.0
2018-02-13T03:02:09.738Z,100.0
2018-02-13T03:03:10.532Z,100.0
2018-02-13T03:04:11.249Z,100.0
2018-02-13T03:05:11.975Z,100.0
2018-02-13T03:06:12.695Z,100.0
2018-02-13T03:07:13.417Z,100.0
2018-02-13T03:08:14.139Z,100.0
2018-02-13T03:09:14.938Z,100.0
2018-02-13T03:10:15.656Z,100.0
2018-02-13T03:11:16.377Z,100.0
2018-02-13T03:12:17.139Z,100.0
2018-02-13T03:13:17.906Z,100.0
2018-02-13T03:14:18.629Z,100.0
2018-02-13T03:15:19.347Z,100.0
2018-02-13T03:16:20.084Z,100.0
2018-02-13T03:17:20.842Z,100.0
2018-02-13T03:18:21.557Z,100.0
2018-02-13T03:19:22.283Z,100.0
2018-02-13T03:20:23.008Z,100.0
2018-02-13T03:21:23.734Z,100.0
2018-02-13T03:22:24.484Z,100.0
2018-02-13T03:23:25.248Z,100.0
2018-02-13T03:24:25.963Z,100.0
2018-02-13T03:25:26.691Z,100.0
2018-02-13T03:26:27.411Z,100.0
2018-02-13T03:27:28.216Z,100.0
2018-02-13T03:28:28.986Z,100.0
2018-02-13T03:29:29.703Z,100.0
2018-02-13T03:30:30.437Z,100.0
2018-02-13T03:31:31.167Z,100.0
2018-02-13T03:32:31.887Z,100.0
2018-02-13T03:33:32.961Z,100.0
2018-02-13T03:34:33.672Z,100.0
2018-02-13T03:35:34.384Z,100.0
2018-02-13T03:36:35.107Z,100.0
2018-02-13T03:37:35.807Z,100.0
2018-02-13T03:38:36.537Z,100.0
2018-02-13T03:39:37.253Z,100.0
2018-02-13T03:40:37.986Z,100.0
2018-02-13T03:41:38.707Z,100.0
2018-02-13T03:42:39.419Z,100.0
2018-02-13T03:43:40.187Z,100.0
2018-02-13T03:44:40.898Z,100.0
2018-02-13T03:45:41.619Z,100.0
2018-02-13T03:46:42.365Z,100.0
2018-02-13T03:47:43.141Z,100.0
2018-02-13T03:48:43.847Z,100.0
2018-02-13T03:49:44.568Z,100.0
2018-02-13T03:50:45.357Z,100.0
2018-02-13T03:51:46.128Z,100.0
2018-02-13T03:52:46.807Z,100.0
2018-02-13T03:53:47.537Z,100.0
2018-02-13T03:54:48.269Z,100.0
2018-02-13T03:55:49.048Z,100.0
2018-02-13T03:56:49.766Z,100.0
2018-02-13T03:57:50.501Z,100.0
2018-02-13T03:58:51.214Z,100.0
2018-02-13T03:59:51.941Z,100.0
2018-02-13T04:00:52.707Z,100.0
2018-02-13T04:01:53.437Z,100.0
2018-02-13T04:02:54.165Z,100.0
2018-02-13T04:03:54.886Z,100.0
2018-02-13T04:04:55.607Z,100.0
2018-02-13T04:05:56.334Z,100.0
2018-02-13T04:06:57.130Z,100.0
2018-02-13T04:07:57.856Z,100.0
2018-02-13T04:08:58.580Z,100.0
2018-02-13T04:09:59.347Z,100.0
2018-02-13T04:11:00.072Z,100.0
2018-02-13T04:12:00.795Z,100.0
2018-02-13T04:13:01.522Z,100.0
2018-02-13T04:14:02.248Z,100.0
2018-02-13T04:15:03.046Z,100.0
2018-02-13T04:16:03.756Z,100.0
2018-02-13T04:17:04.483Z,100.0
2018-02-13T04:18:05.284Z,100.0
2018-02-13T04:19:06.056Z,100.0
2018-02-13T04:20:06.786Z,100.0
2018-02-13T04:21:07.507Z,100.0
2018-02-13T04:22:08.362Z,100.0
2018-02-13T04:23:09.168Z,100.0
2018-02-13T04:24:09.948Z,100.0
2018-02-13T04:25:10.672Z,100.0
2018-02-13T04:26:11.486Z,100.0
2018-02-13T04:27:12.268Z,100.0
2018-02-13T04:28:13.045Z,100.0
2018-02-13T04:29:13.843Z,100.0
2018-02-13T04:30:14.556Z,100.0
2018-02-13T04:31:15.274Z,100.0
2018-02-13T04:32:16.048Z,100.0
2018-02-13T04:33:17.121Z,100.0
2018-02-13T04:34:17.887Z,100.0
2018-02-13T04:35:18.608Z,100.0
2018-02-13T04:36:19.387Z,100.0
2018-02-13T04:37:20.118Z,100.0
2018-02-13T04:38:20.955Z,100.0
2018-02-13T04:39:21.675Z,100.0
2018-02-13T04:40:22.396Z,100.0
2018-02-13T04:41:23.125Z,100.0
2018-02-13T04:42:23.854Z,100.0
2018-02-13T04:43:24.886Z,100.0
2018-02-13T04:44:25.608Z,100.0
2018-02-13T04:45:26.338Z,100.0
2018-02-13T04:46:27.066Z,100.0
2018-02-13T04:47:27.783Z,100.0
2018-02-13T04:48:28.627Z,100.0
2018-02-13T04:49:29.422Z,100.0
2018-02-13T04:50:30.145Z,100.0
2018-02-13T04:51:30.858Z,100.0
2018-02-13T04:52:31.663Z,100.0
2018-02-13T04:53:32.678Z,100.0
2018-02-13T04:54:33.477Z,100.0
2018-02-13T04:55:34.197Z,100.0
2018-02-13T04:56:34.917Z,100.0
2018-02-13T04:57:35.643Z,100.0
2018-02-13T04:58:36.364Z,100.0
2018-02-13T04:59:37.096Z,100.0
2018-02-13T05:00:37.893Z,100.0
2018-02-13T05:01:38.673Z,100.0
2018-02-13T05:02:39.472Z,100.0
2018-02-13T05:03:40.277Z,100.0
2018-02-13T05:04:41.027Z,100.0
2018-02-13T05:05:41.745Z,100.0
2018-02-13T05:06:42.459Z,100.0
2018-02-13T05:07:43.219Z,100.0
2018-02-13T05:08:43.932Z,100.0
2018-02-13T05:09:44.699Z,100.0
2018-02-13T05:10:45.428Z,100.0
2018-02-13T05:11:46.216Z,100.0
2018-02-13T05:12:46.935Z,100.0
2018-02-13T05:13:47.655Z,100.0
2018-02-13T05:14:48.729Z,100.0
2018-02-13T05:15:49.448Z,100.0
2018-02-13T05:16:50.176Z,100.0
2018-02-13T05:17:50.894Z,100.0
2018-02-13T05:18:51.696Z,100.0
2018-02-13T05:19:52.414Z,100.0
2018-02-13T05:20:53.139Z,100.0
2018-02-13T05:21:53.854Z,100.0
2018-02-13T05:22:54.578Z,100.0
2018-02-13T05:23:55.379Z,100.0
2018-02-13T05:24:56.107Z,100.0
2018-02-13T05:25:56.900Z,100.0
2018-02-13T05:26:57.659Z,100.0
2018-02-13T05:27:58.455Z,100.0
2018-02-13T05:28:59.171Z,100.0
2018-02-13T05:29:59.964Z,100.0
2018-02-13T05:31:00.670Z,100.0
2018-02-13T05:32:01.386Z,100.0
2018-02-13T05:33:02.106Z,100.0
2018-02-13T05:34:02.829Z,100.0
2018-02-13T05:35:03.549Z,100.0
2018-02-13T05:36:04.257Z,100.0
2018-02-13T05:37:05.347Z,100.0
2018-02-13T05:38:06.056Z,100.0
2018-02-13T05:39:06.790Z,100.0
2018-02-13T05:40:07.517Z,100.0
2018-02-13T05:41:08.256Z,100.0
2018-02-13T05:42:09.069Z,100.0
2018-02-13T05:43:09.840Z,100.0
2018-02-13T05:44:10.555Z,100.0
2018-02-13T05:45:11.287Z,100.0
2018-02-13T05:46:12.006Z,100.0
2018-02-13T05:47:12.736Z,100.0
2018-02-13T05:48:13.467Z,100.0
2018-02-13T05:49:14.186Z,100.0
2018-02-13T05:50:14.906Z,100.0
2018-02-13T05:51:15.625Z,100.0
2018-02-13T05:52:16.340Z,100.0
2018-02-13T05:53:17.116Z,100.0
2018-02-13T05:54:17.845Z,100.0
2018-02-13T05:56:32.819Z,100.0
2018-02-13T05:57:33.547Z,100.0
2018-02-13T05:58:34.275Z,100.0
2018-02-13T05:59:34.998Z,100.0
2018-02-13T06:00:35.852Z,100.0
2018-02-13T06:01:36.544Z,100.0
2018-02-13T06:02:37.270Z,100.0
2018-02-13T06:03:38.297Z,100.0
2018-02-13T06:04:39.020Z,100.0
2018-02-13T06:05:39.739Z,100.0
2018-02-13T06:06:40.525Z,100.0
2018-02-13T06:07:41.248Z,100.0
2018-02-13T06:08:42.376Z,100.0
2018-02-13T06:09:43.108Z,100.0
2018-02-13T06:10:43.832Z,100.0
2018-02-13T06:11:44.564Z,100.0
2018-02-13T06:12:45.325Z,100.0
2018-02-13T06:13:46.046Z,100.0
2018-02-13T06:14:46.767Z,100.0
2018-02-13T06:15:47.583Z,100.0
2018-02-13T06:16:48.306Z,100.0
2018-02-13T06:17:49.026Z,100.0
2018-02-13T06:18:50.105Z,100.0
2018-02-13T06:19:50.834Z,100.0
2018-02-13T06:20:51.652Z,100.0
2018-02-13T06:21:52.337Z,100.0
2018-02-13T06:22:53.046Z,100.0
2018-02-13T06:23:53.792Z,100.0
2018-02-13T06:24:54.576Z,100.0
2018-02-13T06:25:55.301Z,100.0
2018-02-13T06:26:56.031Z,100.0
2018-02-13T06:27:56.755Z,100.0
2018-02-13T06:28:57.483Z,100.0
2018-02-13T06:29:58.207Z,100.0
2018-02-13T06:30:59.356Z,100.0
2018-02-13T06:32:00.080Z,100.0
2018-02-13T06:33:00.799Z,100.0
2018-02-13T06:34:01.631Z,100.0
2018-02-13T06:35:02.338Z,100.0
2018-02-13T06:36:03.107Z,100.0
2018-02-13T06:37:03.826Z,100.0
2018-02-13T06:38:04.552Z,100.0
2018-02-13T06:39:05.287Z,100.0
2018-02-13T06:40:06.004Z,100.0
2018-02-13T06:41:06.746Z,100.0
2018-02-13T06:42:07.470Z,100.0
2018-02-13T06:43:08.217Z,100.0
2018-02-13T06:44:08.937Z,100.0
2018-02-13T06:45:09.710Z,100.0
2018-02-13T06:46:10.429Z,100.0
2018-02-13T06:47:11.162Z,100.0
2018-02-13T06:48:11.880Z,100.0
2018-02-13T06:49:12.616Z,100.0
2018-02-13T06:50:13.337Z,100.0
2018-02-13T06:51:14.111Z,100.0
2018-02-13T06:52:14.927Z,100.0
2018-02-13T06:53:15.667Z,100.0
2018-02-13T06:54:16.392Z,100.0
2018-02-13T06:55:17.135Z,100.0
2018-02-13T06:56:17.875Z,100.0
2018-02-13T06:57:18.667Z,100.0
2018-02-13T06:58:19.814Z,100.0
2018-02-13T06:59:20.538Z,100.0
2018-02-13T07:00:21.287Z,100.0
2018-02-13T07:01:22.037Z,100.0
2018-02-13T07:02:22.856Z,100.0
2018-02-13T07:03:23.569Z,100.0
2018-02-13T07:04:24.298Z,100.0
2018-02-13T07:05:25.110Z,100.0
2018-02-13T07:06:25.810Z,100.0
2018-02-13T07:07:26.569Z,100.0
2018-02-13T07:08:27.296Z,100.0
2018-02-13T07:09:28.030Z,100.0
2018-02-13T07:10:28.815Z,100.0
2018-02-13T07:11:29.538Z,100.0
2018-02-13T07:12:30.292Z,100.0
2018-02-13T07:13:31.053Z,100.0
2018-02-13T07:14:31.767Z,100.0
2018-02-13T07:15:32.486Z,100.0
2018-02-13T07:16:33.236Z,100.0
2018-02-13T07:17:33.968Z,100.0
2018-02-13T07:18:34.707Z,100.0
2018-02-13T07:19:35.502Z,100.0
2018-02-13T07:20:36.272Z,100.0
2018-02-13T07:21:37.059Z,100.0
2018-02-13T07:22:37.787Z,100.0
2018-02-13T07:23:38.499Z,100.0
2018-02-13T07:24:39.277Z,100.0
2018-02-13T07:25:40.007Z,100.0
2018-02-13T07:26:40.756Z,100.0
2018-02-13T07:27:41.508Z,100.0
2018-02-13T07:28:42.230Z,100.0
2018-02-13T07:29:42.954Z,100.0
2018-02-13T07:30:43.676Z,100.0
2018-02-13T07:31:44.406Z,100.0
2018-02-13T07:32:45.123Z,100.0
2018-02-13T07:33:45.860Z,100.0
2018-02-13T07:34:46.677Z,100.0
2018-02-13T07:35:47.346Z,100.0
2018-02-13T07:36:48.084Z,100.0
2018-02-13T07:37:48.875Z,100.0
2018-02-13T07:38:49.688Z,100.0
2018-02-13T07:39:50.536Z,100.0
2018-02-13T07:40:52.313Z,100.0
2018-02-13T07:41:54.358Z,100.0
2018-02-13T07:42:55.582Z,100.0
2018-02-13T07:43:56.679Z,100.0
2018-02-13T07:44:57.452Z,100.0
2018-02-13T07:45:59.220Z,100.0
2018-02-13T07:47:00.196Z,100.0
2018-02-13T07:48:00.935Z,100.0
2018-02-13T07:49:01.685Z,100.0
2018-02-13T07:50:02.426Z,100.0
2018-02-13T07:51:03.150Z,100.0
2018-02-13T07:52:03.952Z,100.0
2018-02-13T07:53:04.745Z,100.0
2018-02-13T07:54:05.469Z,100.0
2018-02-13T07:55:06.188Z,100.0
2018-02-13T07:56:06.917Z,100.0
2018-02-13T07:57:07.645Z,100.0
2018-02-13T07:58:08.365Z,100.0
2018-02-13T07:59:09.086Z,100.0
2018-02-13T08:00:09.809Z,100.0
2018-02-13T08:01:10.537Z,100.0
2018-02-13T08:02:11.616Z,100.0
2018-02-13T08:03:12.340Z,100.0
2018-02-13T08:04:13.116Z,100.0
2018-02-13T08:05:13.836Z,100.0
2018-02-13T08:06:14.553Z,100.0
2018-02-13T08:07:15.420Z,100.0
2018-02-13T08:08:16.185Z,100.0
2018-02-13T08:09:16.911Z,100.0
2018-02-13T08:10:17.648Z,100.0
2018-02-13T08:11:18.391Z,100.0
2018-02-13T08:12:19.175Z,100.0
2018-02-13T08:13:19.898Z,100.0
2018-02-13T08:14:21.151Z,100.0
2018-02-13T08:15:21.815Z,100.0
2018-02-13T08:16:22.902Z,100.0
2018-02-13T08:17:23.692Z,100.0
2018-02-13T08:18:24.502Z,100.0
2018-02-13T08:19:25.264Z,100.0
2018-02-13T08:20:26.018Z,100.0
2018-02-13T08:21:26.843Z,100.0
2018-02-13T08:22:27.587Z,100.0
2018-02-13T08:23:28.369Z,100.0
2018-02-13T08:24:29.136Z,100.0
2018-02-13T08:25:29.873Z,100.0
2018-02-13T08:26:30.655Z,100.0
2018-02-13T08:27:31.386Z,100.0
2018-02-13T08:28:32.125Z,100.0
2018-02-13T08:29:32.897Z,100.0
2018-02-13T08:30:33.616Z,100.0
2018-02-13T08:31:34.359Z,100.0
2018-02-13T08:32:35.176Z,100.0
2018-02-13T08:33:35.947Z,100.0
2018-02-13T08:34:36.792Z,100.0
2018-02-13T08:35:37.519Z,100.0
2018-02-13T08:36:38.251Z,100.0
2018-02-13T08:37:39.035Z,100.0
2018-02-13T08:38:39.750Z,100.0
2018-02-13T08:39:40.571Z,100.0
2018-02-13T08:40:41.252Z,100.0
2018-02-13T08:41:42.027Z,100.0
2018-02-13T08:42:42.755Z,100.0
2018-02-13T08:43:43.478Z,100.0
2018-02-13T08:44:44.276Z,100.0
2018-02-13T08:45:45.008Z,100.0
2018-02-13T08:46:45.767Z,100.0
2018-02-13T08:47:46.500Z,100.0
2018-02-13T08:48:47.266Z,99.6
2018-02-13T08:49:48.430Z,99.5
2018-02-13T08:50:49.208Z,100.0
2018-02-13T08:51:49.987Z,100.0
2018-02-13T08:52:50.706Z,100.0
2018-02-13T08:53:51.427Z,100.0
2018-02-13T08:54:52.155Z,100.0
2018-02-13T08:55:52.875Z,100.0
2018-02-13T08:56:53.591Z,100.0
2018-02-13T08:57:54.322Z,100.0
2018-02-13T08:58:55.046Z,100.0
2018-02-13T08:59:55.770Z,100.0
2018-02-13T09:00:56.541Z,100.0
2018-02-13T09:01:57.265Z,100.0
2018-02-13T09:02:58.287Z,99.3
2018-02-13T09:03:59.007Z,98.7
2018-02-13T09:04:59.721Z,98.0
2018-02-13T09:06:00.470Z,98.3
2018-02-13T09:07:01.252Z,98.9
2018-02-13T09:08:02.372Z,98.4
2018-02-13T09:09:03.112Z,98.0
2018-02-13T09:10:03.876Z,97.4
2018-02-13T09:11:04.612Z,97.4
2018-02-13T09:12:05.336Z,97.7
2018-02-13T09:13:06.062Z,98.2
2018-02-13T09:14:06.837Z,97.3
2018-02-13T09:15:07.574Z,96.7
2018-02-13T09:16:08.363Z,96.4
2018-02-13T09:17:09.087Z,96.3
2018-02-13T09:18:09.820Z,96.4
2018-02-13T09:19:10.586Z,96.0
2018-02-13T09:20:11.316Z,95.9
2018-02-13T09:21:12.343Z,96.1
2018-02-13T09:22:13.141Z,95.9
2018-02-13T09:23:13.956Z,96.3
2018-02-13T09:24:14.685Z,95.7
2018-02-13T09:25:15.476Z,93.6
2018-02-13T09:26:16.256Z,93.3
2018-02-13T09:27:16.972Z,93.4
2018-02-13T09:28:17.698Z,93.3
2018-02-13T09:29:18.422Z,92.9
2018-02-13T09:30:19.157Z,92.7
2018-02-13T09:31:19.881Z,93.2
2018-02-13T09:32:20.593Z,92.6
2018-02-13T09:33:21.372Z,93.1
2018-02-13T09:34:22.157Z,93.2
2018-02-13T09:35:22.961Z,92.4
2018-02-13T09:36:23.755Z,92.0
2018-02-13T09:37:24.479Z,91.7
2018-02-13T09:38:25.274Z,92.3
2018-02-13T09:39:26.003Z,92.1
2018-02-13T09:40:26.767Z,92.1
2018-02-13T09:41:27.451Z,91.5
2018-02-13T09:42:28.235Z,91.8
2018-02-13T09:43:29.034Z,92.0
2018-02-13T09:44:29.753Z,91.6
2018-02-13T09:45:30.537Z,89.9
2018-02-13T09:46:31.253Z,89.2
2018-02-13T09:47:32.036Z,88.7
2018-02-13T09:48:32.797Z,87.6
2018-02-13T09:49:33.533Z,87.2
2018-02-13T09:50:34.328Z,87.2
2018-02-13T09:51:35.121Z,86.7
2018-02-13T09:52:35.942Z,85.5
2018-02-13T09:53:36.673Z,85.7
2018-02-13T09:54:37.407Z,86.7
2018-02-13T09:55:38.137Z,85.8
2018-02-13T09:56:38.854Z,84.4
2018-02-13T09:57:39.638Z,84.6
2018-02-13T09:58:40.428Z,84.5
2018-02-13T09:59:41.236Z,84.4
2018-02-13T10:00:41.964Z,84.2
2018-02-13T10:01:42.706Z,84.0
2018-02-13T10:02:43.432Z,82.7
2018-02-13T10:03:44.154Z,82.2
2018-02-13T10:04:44.905Z,81.8
2018-02-13T10:05:45.676Z,82.0
2018-02-13T10:06:46.414Z,81.0
2018-02-13T10:07:47.181Z,81.2
2018-02-13T10:08:47.906Z,80.3
2018-02-13T10:09:48.640Z,79.8
2018-02-13T10:10:49.366Z,80.2
2018-02-13T10:11:50.091Z,80.0
2018-02-13T10:12:50.825Z,80.1
2018-02-13T10:13:51.543Z,80.2
2018-02-13T10:14:52.263Z,81.9
2018-02-13T10:15:52.987Z,82.0
2018-02-13T10:16:53.757Z,81.2
2018-02-13T10:17:54.495Z,80.7
2018-02-13T10:18:55.213Z,80.1
2018-02-13T10:19:55.947Z,80.4
2018-02-13T10:20:56.690Z,79.9
2018-02-13T10:21:57.462Z,79.7
2018-02-13T10:22:58.268Z,78.8
2018-02-13T10:23:58.993Z,79.6
2018-02-13T10:24:59.785Z,79.6
2018-02-13T10:26:00.594Z,80.2
2018-02-13T10:27:01.377Z,80.0
2018-02-13T10:28:02.445Z,81.0
2018-02-13T10:29:03.246Z,81.8
2018-02-13T10:30:04.037Z,80.8
2018-02-13T10:31:04.835Z,81.2
2018-02-13T10:32:05.579Z,82.0
2018-02-13T10:33:06.407Z,80.8
2018-02-13T10:34:07.229Z,80.1
2018-02-13T10:35:07.976Z,80.1
2018-02-13T10:36:08.697Z,79.4
2018-02-13T10:37:09.425Z,78.6
2018-02-13T10:38:10.207Z,78.5
2018-02-13T10:39:10.950Z,78.6
2018-02-13T10:40:11.732Z,78.2
2018-02-13T10:41:12.448Z,79.1
2018-02-13T10:42:13.176Z,80.3
2018-02-13T10:43:13.952Z,80.4
2018-02-13T10:44:14.693Z,80.0
2018-02-13T10:45:15.487Z,81.6
2018-02-13T10:46:16.205Z,81.6
2018-02-13T10:47:16.936Z,82.2
2018-02-13T10:48:17.728Z,83.1
2018-02-13T10:49:18.504Z,84.6
2018-02-13T10:50:19.233Z,84.5
2018-02-13T10:51:19.951Z,83.9
2018-02-13T10:52:20.677Z,83.7
2018-02-13T10:53:21.604Z,83.0
2018-02-13T10:54:22.355Z,82.7
2018-02-13T10:55:23.152Z,82.8
2018-02-13T10:56:23.885Z,82.6
2018-02-13T10:57:24.638Z,82.4
2018-02-13T10:58:25.399Z,83.3
2018-02-13T10:59:26.130Z,83.8
2018-02-13T11:00:26.906Z,82.4
2018-02-13T11:01:27.634Z,82.9
2018-02-13T11:02:28.409Z,82.8
2018-02-13T11:03:29.126Z,82.3
2018-02-13T11:04:29.861Z,83.0
2018-02-13T11:05:31.202Z,82.8
2018-02-13T11:06:31.943Z,81.7
2018-02-13T11:07:32.674Z,79.7
2018-02-13T11:08:33.403Z,79.5
2018-02-13T11:09:34.186Z,80.7
2018-02-13T11:10:34.941Z,81.7
2018-02-13T11:11:35.666Z,82.4
2018-02-13T11:12:36.466Z,80.7
2018-02-13T11:13:37.203Z,80.4
2018-02-13T11:14:37.945Z,80.8
2018-02-13T11:15:38.727Z,80.3
2018-02-13T11:16:39.517Z,80.1
2018-02-13T11:17:40.246Z,80.2
2018-02-13T11:18:40.976Z,79.0
2018-02-13T11:19:41.717Z,79.7
2018-02-13T11:20:42.498Z,80.3
2018-02-13T11:21:43.318Z,79.7
2018-02-13T11:22:44.007Z,79.7
2018-02-13T11:23:44.767Z,80.0
2018-02-13T11:24:45.488Z,79.5
2018-02-13T11:25:46.216Z,79.5
2018-02-13T11:26:47.008Z,78.6
2018-02-13T11:27:47.733Z,78.6
2018-02-13T11:28:48.475Z,78.9
2018-02-13T11:29:49.260Z,77.7
2018-02-13T11:30:49.998Z,77.4
2018-02-13T11:31:51.138Z,77.4
2018-02-13T11:32:51.880Z,77.3
2018-02-13T11:33:52.602Z,77.7
2018-02-13T11:34:53.376Z,77.3
2018-02-13T11:35:54.098Z,77.2
2018-02-13T11:36:54.817Z,77.5
2018-02-13T11:37:55.623Z,76.0
2018-02-13T11:38:56.360Z,75.1
2018-02-13T11:39:57.078Z,75.5
2018-02-13T11:40:57.812Z,76.0
2018-02-13T11:41:58.547Z,78.6
2018-02-13T11:42:59.288Z,77.7
2018-02-13T11:44:00.037Z,78.5
2018-02-13T11:45:00.754Z,78.3
2018-02-13T11:46:01.476Z,79.1
2018-02-13T11:47:02.264Z,77.7
2018-02-13T11:48:02.993Z,76.9
2018-02-13T11:49:03.719Z,75.9
2018-02-13T11:50:04.537Z,76.9
2018-02-13T11:51:05.267Z,77.4
2018-02-13T11:52:05.996Z,76.3
2018-02-13T11:53:06.715Z,76.0
2018-02-13T11:54:07.493Z,74.9
2018-02-13T11:55:08.216Z,76.1
2018-02-13T11:56:08.947Z,75.5
2018-02-13T11:57:09.674Z,75.2
2018-02-13T11:58:10.410Z,74.7
2018-02-13T11:59:11.183Z,75.5
2018-02-13T12:00:11.925Z,76.4
2018-02-13T12:01:12.613Z,75.3
2018-02-13T12:02:13.349Z,74.6
2018-02-13T12:03:14.154Z,75.8
2018-02-13T12:04:15.634Z,75.0
2018-02-13T12:05:16.382Z,74.6
2018-02-13T12:06:17.126Z,73.6
2018-02-13T12:07:17.864Z,75.5
2018-02-13T12:08:18.597Z,75.1
2018-02-13T12:09:19.350Z,73.5
2018-02-13T12:10:20.230Z,72.4
2018-02-13T12:11:20.926Z,72.9
2018-02-13T12:12:21.657Z,73.0
2018-02-13T12:13:22.396Z,73.3
2018-02-13T12:14:23.185Z,71.8
2018-02-13T12:15:23.924Z,72.5
2018-02-13T12:16:24.728Z,72.6
2018-02-13T12:17:25.453Z,71.8
2018-02-13T12:18:26.190Z,72.7
2018-02-13T12:19:27.317Z,72.5
2018-02-13T12:20:28.130Z,71.7
2018-02-13T12:21:28.857Z,70.7
2018-02-13T12:22:29.583Z,69.9
2018-02-13T12:23:30.339Z,71.6
2018-02-13T12:24:31.116Z,71.1
2018-02-13T12:25:31.852Z,72.6
2018-02-13T12:26:33.019Z,72.3
2018-02-13T12:27:33.809Z,71.7
2018-02-13T12:28:34.541Z,71.5
2018-02-13T12:29:35.269Z,70.1
2018-02-13T12:30:36.010Z,68.7
2018-02-13T12:31:37.139Z,70.2
2018-02-13T12:32:37.899Z,70.9
2018-02-13T12:33:38.626Z,70.7
2018-02-13T12:34:39.356Z,70.8
2018-02-13T12:35:40.079Z,71.6
2018-02-13T12:36:40.876Z,71.3
2018-02-13T12:37:41.606Z,71.6
2018-02-13T12:38:42.381Z,71.1
2018-02-13T12:39:43.123Z,71.4
2018-02-13T12:40:43.942Z,70.4
2018-02-13T12:41:44.714Z,70.2
2018-02-13T12:42:45.438Z,70.9
2018-02-13T12:43:46.160Z,68.9
2018-02-13T12:44:46.944Z,68.6
2018-02-13T12:45:47.673Z,68.7
2018-02-13T12:46:48.406Z,69.6
2018-02-13T12:47:49.132Z,67.5
2018-02-13T12:48:49.863Z,67.6
2018-02-13T12:49:50.588Z,66.9
2018-02-13T12:50:51.314Z,65.9
2018-02-13T12:51:52.045Z,66.0
2018-02-13T12:52:52.867Z,66.2
2018-02-13T12:53:53.694Z,65.8
2018-02-13T12:54:54.426Z,65.2
2018-02-13T12:55:55.166Z,64.5
2018-02-13T12:56:55.914Z,64.1
2018-02-13T12:57:56.647Z,64.3
2018-02-13T12:58:57.428Z,64.5
2018-02-13T12:59:58.214Z,66.1
2018-02-13T13:00:58.968Z,66.0
2018-02-13T13:01:59.807Z,66.8
2018-02-13T13:03:00.522Z,67.3
2018-02-13T13:04:01.299Z,65.6
2018-02-13T13:05:02.097Z,65.4
2018-02-13T13:06:02.813Z,65.6
2018-02-13T13:07:03.551Z,67.1
2018-02-13T13:08:04.347Z,65.8
2018-02-13T13:09:05.071Z,66.2
2018-02-13T13:10:05.815Z,67.3
2018-02-13T13:11:06.901Z,65.5
2018-02-13T13:12:07.685Z,65.8