createdAt,value
2018-01-18T00:01:35.350Z,4.20
2018-01-18T00:04:02.868Z,4.20
2018-01-18T00:06:30.381Z,4.20
2018-01-18T00:08:57.810Z,4.20
2018-01-18T00:11:25.570Z,4.20
2018-01-18T00:13:53.640Z,4.20
2018-01-18T00:16:21.127Z,4.20
2018-01-18T00:18:49.001Z,4.20
2018-01-18T00:21:16.520Z,4.30
2018-01-18T00:23:44.080Z,4.30
2018-01-18T00:26:11.536Z,4.30
2018-01-18T00:28:39.450Z,4.30
2018-01-18T00:31:07.320Z,4.30
2018-01-18T00:33:35.225Z,4.30
2018-01-18T00:36:03.130Z,4.30
2018-01-18T00:38:30.580Z,4.30
2018-01-18T00:40:58.119Z,4.30
2018-01-18T00:43:26.033Z,4.30
2018-01-18T00:45:54.086Z,4.30
2018-01-18T00:48:21.583Z,4.30
2018-01-18T00:50:49.784Z,4.30
2018-01-18T00:53:17.265Z,4.30
2018-01-18T00:55:45.293Z,4.30
2018-01-18T00:58:13.867Z,4.30
2018-01-18T01:00:42.623Z,4.30
2018-01-18T01:03:10.085Z,4.30
2018-01-18T01:05:37.615Z,4.40
2018-01-18T01:08:05.089Z,4.40
2018-01-18T01:10:32.716Z,4.40
2018-01-18T01:13:00.393Z,4.40
2018-01-18T01:15:27.888Z,4.40
2018-01-18T01:17:55.728Z,4.40
2018-01-18T01:20:23.165Z,4.40
2018-01-18T01:22:50.748Z,4.50
2018-01-18T01:25:18.619Z,4.50
2018-01-18T01:27:46.069Z,4.50
2018-01-18T01:30:13.933Z,4.50
2018-01-18T01:32:41.806Z,4.60
2018-01-18T01:35:09.779Z,4.60
2018-01-18T01:37:37.418Z,4.60
2018-01-18T01:40:04.871Z,4.60
2018-01-18T01:42:32.759Z,4.60
2018-01-18T01:45:00.964Z,4.60
2018-01-18T01:47:29.784Z,4.60
2018-01-18T01:49:57.213Z,4.60
2018-01-18T01:52:25.617Z,4.70
2018-01-18T01:54:53.823Z,4.60
2018-01-18T01:57:21.588Z,4.70
2018-01-18T01:59:49.113Z,4.70
2018-01-18T02:02:16.568Z,4.70
2018-01-18T02:04:44.019Z,4.90
2018-01-18T02:07:11.725Z,4.80
2018-01-18T02:09:39.172Z,4.80
2018-01-18T02:12:06.681Z,4.80
2018-01-18T02:14:34.893Z,4.80
2018-01-18T02:17:02.824Z,4.80
2018-01-18T02:19:30.256Z,4.80
2018-01-18T02:21:57.755Z,4.80
2018-01-18T02:24:25.656Z,4.90
2018-01-18T02:26:53.132Z,4.80
2018-01-18T02:29:22.201Z,4.80
2018-01-18T02:31:50.064Z,4.80
2018-01-18T02:34:17.519Z,4.80
2018-01-18T02:36:45.581Z,4.80
2018-01-18T02:39:16.306Z,4.80
2018-01-18T02:41:44.125Z,4.80
2018-01-18T02:44:11.983Z,4.70
2018-01-18T02:46:39.698Z,4.70
2018-01-18T02:49:07.754Z,4.70
2018-01-18T02:51:35.274Z,4.70
2018-01-18T02:54:02.716Z,4.70
2018-01-18T02:56:30.757Z,4.70
2018-01-18T02:58:58.380Z,4.70
2018-01-18T03:01:26.616Z,4.70
2018-01-18T03:03:54.174Z,4.70
2018-01-18T03:06:21.667Z,4.70
2018-01-18T03:08:49.123Z,4.70
2018-01-18T03:11:17.367Z,4.70
2018-01-18T03:13:44.890Z,4.70
2018-01-18T03:16:12.734Z,4.70
2018-01-18T03:18:41.428Z,4.70
2018-01-18T03:21:10.199Z,4.70
2018-01-18T03:23:38.439Z,4.80
2018-01-18T03:26:06.373Z,4.80
2018-01-18T03:28:33.869Z,4.80
2018-01-18T03:31:01.558Z,4.90
2018-01-18T03:33:29.869Z,4.90
2018-01-18T03:35:57.664Z,4.90
2018-01-18T03:38:25.400Z,5.00
2018-01-18T03:40:52.850Z,5.00
2018-01-18T03:43:20.847Z,5.00
2018-01-18T03:45:48.380Z,5.00
2018-01-18T03:48:16.099Z,5.00
2018-01-18T03:50:45.615Z,5.00
2018-01-18T03:53:13.036Z,5.00
2018-01-18T03:55:41.071Z,5.00
2018-01-18T03:58:08.793Z,5.00
2018-01-18T04:00:37.241Z,4.90
2018-01-18T04:03:04.673Z,4.90
2018-01-18T04:05:32.356Z,4.90
2018-01-18T04:07:59.798Z,4.90
2018-01-18T04:10:27.274Z,4.90
2018-01-18T04:12:54.709Z,5.00
2018-01-18T04:15:22.628Z,5.00
2018-01-18T04:17:51.332Z,4.90
2018-01-18T04:20:18.810Z,4.90
2018-01-18T04:22:46.269Z,4.90
2018-01-18T04:25:13.706Z,4.90
2018-01-18T04:27:41.163Z,4.80
2018-01-18T04:30:09.172Z,4.80
2018-01-18T04:32:37.351Z,4.80
2018-01-18T04:35:04.795Z,4.70
2018-01-18T04:37:32.673Z,4.80
2018-01-18T04:40:00.119Z,4.70
2018-01-18T04:42:27.992Z,4.80
2018-01-18T04:44:55.469Z,4.80
2018-01-18T04:47:23.493Z,4.70
2018-01-18T04:49:50.944Z,4.70
2018-01-18T04:52:18.392Z,4.70
2018-01-18T04:54:45.962Z,4.70
2018-01-18T04:57:13.867Z,4.70
2018-01-18T04:59:41.329Z,4.70
2018-01-18T05:02:08.776Z,4.80
2018-01-18T05:04:36.744Z,4.80
2018-01-18T05:07:04.183Z,4.80
2018-01-18T05:09:31.655Z,4.80
2018-01-18T05:11:59.633Z,4.80
2018-01-18T05:14:27.095Z,4.70
2018-01-18T05:16:55.158Z,4.70
2018-01-18T05:19:22.592Z,4.60
2018-01-18T05:21:50.457Z,4.60
2018-01-18T05:24:17.915Z,4.50
2018-01-18T05:26:45.369Z,4.50
2018-01-18T05:29:20.324Z,4.40
2018-01-18T05:31:47.963Z,4.40
2018-01-18T05:34:15.397Z,4.40
2018-01-18T05:36:42.885Z,4.30
2018-01-18T05:39:10.325Z,4.30
2018-01-18T05:41:37.923Z,4.30
2018-01-18T05:44:05.932Z,4.30
2018-01-18T05:46:34.188Z,4.20
2018-01-18T05:49:01.622Z,4.20
2018-01-18T05:51:29.081Z,4.20
2018-01-18T05:53:56.812Z,4.20
2018-01-18T05:56:24.916Z,4.20
2018-01-18T05:58:52.672Z,4.20
2018-01-18T06:01:20.100Z,4.20
2018-01-18T06:03:47.803Z,4.10
2018-01-18T06:06:16.778Z,4.00
2018-01-18T06:08:44.756Z,4.10
2018-01-18T06:11:12.193Z,4.10
2018-01-18T06:13:39.694Z,4.10
2018-01-18T06:16:07.197Z,4.10
2018-01-18T06:18:34.991Z,4.10
2018-01-18T06:21:02.521Z,4.10
2018-01-18T06:23:30.078Z,4.10
2018-01-18T06:25:57.540Z,4.10
2018-01-18T06:28:24.986Z,4.20
2018-01-18T06:30:53.183Z,4.20
2018-01-18T06:33:21.454Z,4.20
2018-01-18T06:35:49.984Z,4.20
2018-01-18T06:38:18.234Z,4.20
2018-01-18T06:40:47.362Z,4.20
2018-01-18T06:43:17.183Z,4.30
2018-01-18T06:45:45.432Z,4.40
2018-01-18T06:48:13.041Z,4.40
2018-01-18T06:50:40.567Z,4.40
2018-01-18T06:53:08.874Z,4.50
2018-01-18T06:55:36.321Z,4.50
2018-01-18T06:58:04.224Z,4.60
2018-01-18T07:00:32.112Z,4.60
2018-01-18T07:02:59.575Z,4.70
2018-01-18T07:05:27.801Z,4.80
2018-01-18T07:07:55.239Z,4.80
2018-01-18T07:10:22.708Z,4.80
2018-01-18T07:12:50.162Z,4.80
2018-01-18T07:15:17.991Z,4.90
2018-01-18T07:17:46.899Z,5.00
2018-01-18T07:20:14.362Z,5.00
2018-01-18T07:22:41.913Z,5.10
2018-01-18T07:25:10.270Z,5.20
2018-01-18T07:27:37.807Z,5.20
2018-01-18T07:30:06.526Z,5.30
2018-01-18T07:32:34.836Z,5.50
2018-01-18T07:35:02.391Z,5.50
2018-01-18T07:37:29.848Z,5.60
2018-01-18T07:39:57.643Z,5.70
2018-01-18T07:42:25.509Z,5.80
2018-01-18T07:44:52.946Z,5.90
2018-01-18T07:47:20.833Z,6.00
2018-01-18T07:49:48.515Z,6.00
2018-01-18T07:52:15.993Z,6.00
2018-01-18T07:54:44.430Z,6.20
2018-01-18T07:57:18.040Z,6.20
2018-01-18T07:59:47.010Z,6.30
2018-01-18T08:02:14.457Z,6.30
2018-01-18T08:04:41.929Z,6.30
2018-01-18T08:07:09.357Z,6.40
2018-01-18T08:09:36.812Z,6.50
2018-01-18T08:12:04.243Z,6.60
2018-01-18T08:14:32.893Z,6.70
2018-01-18T08:17:00.720Z,6.70
2018-01-18T08:19:28.499Z,6.80
2018-01-18T08:21:55.961Z,6.90
2018-01-18T08:24:23.387Z,7.00
2018-01-18T08:26:50.895Z,7.10
2018-01-18T08:29:18.329Z,7.10
2018-01-18T08:31:46.132Z,7.20
2018-01-18T08:34:15.000Z,7.40
2018-01-18T08:36:42.440Z,7.40
2018-01-18T08:39:09.907Z,7.50
2018-01-18T08:41:37.335Z,7.50
2018-01-18T08:44:05.344Z,7.60
2018-01-18T08:46:32.860Z,7.70
2018-01-18T08:49:00.653Z,7.80
2018-01-18T08:51:28.088Z,7.80
2018-01-18T08:53:55.615Z,7.90
2018-01-18T08:56:23.198Z,7.90
2018-01-18T08:58:51.123Z,8.00
2018-01-18T09:01:18.635Z,8.00
2018-01-18T09:03:46.093Z,8.00
2018-01-18T09:06:13.541Z,8.00
2018-01-18T09:08:41.045Z,8.00
2018-01-18T09:11:08.467Z,8.10
2018-01-18T09:13:35.926Z,8.10
2018-01-18T09:16:03.364Z,8.10
2018-01-18T09:18:31.455Z,8.10
2018-01-18T09:20:58.889Z,8.10
2018-01-18T09:23:26.364Z,8.20
2018-01-18T09:25:54.415Z,8.20
2018-01-18T09:28:21.873Z,8.20
2018-01-18T09:30:49.677Z,8.30
2018-01-18T09:33:17.131Z,8.30
2018-01-18T09:35:44.620Z,8.30
2018-01-18T09:38:12.864Z,8.40
2018-01-18T09:40:40.316Z,8.40
2018-01-18T09:43:09.725Z,8.40
2018-01-18T09:45:37.176Z,8.40
2018-01-18T09:48:04.628Z,8.40
2018-01-18T09:50:32.463Z,8.40
2018-01-18T09:52:59.890Z,8.40
2018-01-18T09:55:28.706Z,8.50
2018-01-18T09:57:56.880Z,8.40
2018-01-18T10:00:24.337Z,8.50
2018-01-18T10:02:51.791Z,8.50
2018-01-18T10:05:19.353Z,8.40
2018-01-18T10:07:46.845Z,8.40
2018-01-18T10:10:14.320Z,8.30
2018-01-18T10:12:42.184Z,8.30
2018-01-18T10:15:09.636Z,8.20
2018-01-18T10:17:39.033Z,8.10
2018-01-18T10:20:06.477Z,8.10
2018-01-18T10:22:33.949Z,8.10
2018-01-18T10:25:01.450Z,8.10
2018-01-18T10:27:29.161Z,8.00
2018-01-18T10:29:57.115Z,8.00
2018-01-18T10:32:24.581Z,7.90
2018-01-18T10:34:52.025Z,7.80
2018-01-18T10:37:19.477Z,7.80
2018-01-18T10:39:47.024Z,7.70
2018-01-18T10:42:15.081Z,7.50
2018-01-18T10:44:42.545Z,7.40
2018-01-18T10:47:10.002Z,7.20
2018-01-18T10:49:37.561Z,7.00
2018-01-18T10:52:05.352Z,6.90
2018-01-18T10:54:32.820Z,6.80
2018-01-18T10:57:00.889Z,6.60
2018-01-18T10:59:28.588Z,6.40
2018-01-18T11:01:57.336Z,6.20
2018-01-18T11:04:24.877Z,6.20
2018-01-18T11:06:52.930Z,6.10
2018-01-18T11:09:20.397Z,6.10
2018-01-18T11:11:47.941Z,6.00
2018-01-18T11:14:15.435Z,6.00
2018-01-18T11:16:43.402Z,6.00
2018-01-18T11:19:10.876Z,6.00
2018-01-18T11:21:38.391Z,6.00
2018-01-18T11:24:05.843Z,6.00
2018-01-18T11:26:33.308Z,6.00
2018-01-18T11:29:00.744Z,6.00
2018-01-18T11:31:28.621Z,6.00
2018-01-18T11:33:56.426Z,6.10
2018-01-18T11:36:24.075Z,6.00
2018-01-18T11:38:51.520Z,6.10
2018-01-18T11:41:19.202Z,6.10
2018-01-18T11:43:47.166Z,6.20
2018-01-18T11:46:14.606Z,6.20
2018-01-18T11:48:42.070Z,6.20
2018-01-18T11:51:09.510Z,6.20
2018-01-18T11:53:37.320Z,6.20
2018-01-18T11:56:05.615Z,6.20
2018-01-18T11:58:34.358Z,6.10
2018-01-18T12:01:02.227Z,6.10
2018-01-18T12:03:29.705Z,6.10
2018-01-18T12:05:57.168Z,6.10
2018-01-18T12:08:25.630Z,6.10
2018-01-18T12:10:53.072Z,6.10
2018-01-18T12:13:20.601Z,6.10
2018-01-18T12:15:48.069Z,6.10
2018-01-18T12:18:15.966Z,6.10
2018-01-18T12:20:43.428Z,6.10
2018-01-18T12:23:11.655Z,6.00
2018-01-18T12:25:39.114Z,6.00
2018-01-18T12:28:06.568Z,6.00
2018-01-18T12:30:34.607Z,6.00
2018-01-18T12:33:02.808Z,6.00
2018-01-18T12:35:30.369Z,5.90
2018-01-18T12:37:57.821Z,6.00
2018-01-18T12:40:25.694Z,6.00
2018-01-18T12:42:53.677Z,6.00
2018-01-18T12:45:21.761Z,6.00
2018-01-18T12:47:49.204Z,5.90
2018-01-18T12:50:17.066Z,5.90
2018-01-18T12:52:44.863Z,5.90
2018-01-18T12:55:12.592Z,5.90
2018-01-18T12:57:40.711Z,5.90
2018-01-18T13:00:08.942Z,5.90
2018-01-18T13:02:36.402Z,5.90
2018-01-18T13:05:04.059Z,5.90
2018-01-18T13:07:31.488Z,5.90
2018-01-18T13:09:59.723Z,6.00
2018-01-18T13:12:27.177Z,6.00
2018-01-18T13:14:54.620Z,6.00
2018-01-18T13:17:22.499Z,5.90
2018-01-18T13:19:50.027Z,5.90
2018-01-18T13:22:17.597Z,5.90
2018-01-18T13:24:45.042Z,5.80
2018-01-18T13:27:12.727Z,5.80
2018-01-18T13:29:40.588Z,5.90
2018-01-18T13:32:08.129Z,5.90
2018-01-18T13:34:35.761Z,5.90
2018-01-18T13:37:03.354Z,6.00
2018-01-18T13:39:30.956Z,6.00
2018-01-18T13:41:58.753Z,6.00
2018-01-18T13:44:26.670Z,6.00
2018-01-18T13:46:55.163Z,6.00
2018-01-18T13:49:22.718Z,6.10
2018-01-18T13:51:50.193Z,6.10
2018-01-18T13:54:19.028Z,6.10
2018-01-18T13:56:46.874Z,6.10
2018-01-18T13:59:14.780Z,6.00
2018-01-18T14:01:42.579Z,5.90
2018-01-18T14:04:10.282Z,5.90
2018-01-18T14:06:37.743Z,5.90
2018-01-18T14:09:05.235Z,5.90
2018-01-18T14:11:32.709Z,5.90
2018-01-18T14:14:00.324Z,5.90
2018-01-18T14:16:28.576Z,5.80
2018-01-18T14:18:56.129Z,5.80
2018-01-18T14:21:24.374Z,5.90
2018-01-18T14:23:52.437Z,5.80
2018-01-18T14:26:20.042Z,5.90
2018-01-18T14:28:48.096Z,5.90
2018-01-18T14:31:16.824Z,5.90
2018-01-18T14:33:44.778Z,5.90
2018-01-18T14:36:12.662Z,6.00
2018-01-18T14:38:43.339Z,5.90
2018-01-18T14:41:10.857Z,5.90
2018-01-18T14:43:38.927Z,6.00
2018-01-18T14:46:06.515Z,5.90
2018-01-18T14:48:33.941Z,5.80
2018-01-18T14:51:01.432Z,5.70
2018-01-18T14:53:29.612Z,5.70
2018-01-18T14:55:57.125Z,5.60
2018-01-18T14:58:24.844Z,5.60
2018-01-18T15:00:53.706Z,5.60
2018-01-18T15:03:21.144Z,5.70
2018-01-18T15:05:48.785Z,5.60
2018-01-18T15:08:16.203Z,5.60
2018-01-18T15:10:45.473Z,5.60
2018-01-18T15:13:12.915Z,5.60
2018-01-18T15:15:40.407Z,5.60
2018-01-18T15:18:08.611Z,5.70
2018-01-18T15:20:36.511Z,5.70
2018-01-18T15:23:04.229Z,5.60
2018-01-18T15:25:31.748Z,5.60
2018-01-18T15:28:01.362Z,5.60
2018-01-18T15:30:29.285Z,5.60
2018-01-18T15:32:56.845Z,5.60
2018-01-18T15:35:24.654Z,5.50
2018-01-18T15:37:52.256Z,5.50
2018-01-18T15:40:19.855Z,5.50
2018-01-18T15:42:47.678Z,5.60
2018-01-18T15:45:15.188Z,5.50
2018-01-18T15:47:42.665Z,5.50
2018-01-18T15:50:10.134Z,5.50
2018-01-18T15:52:38.445Z,5.50
2018-01-18T15:55:06.042Z,5.50
2018-01-18T15:57:34.075Z,5.50
2018-01-18T16:00:02.041Z,5.50
2018-01-18T16:02:29.950Z,5.50
2018-01-18T16:04:57.406Z,5.50
2018-01-18T16:07:24.864Z,5.60
2018-01-18T16:09:52.378Z,5.60
2018-01-18T16:12:19.846Z,5.60
2018-01-18T16:14:47.700Z,5.60
2018-01-18T16:17:15.159Z,5.50
2018-01-18T16:19:42.819Z,5.50
2018-01-18T16:22:10.378Z,5.50
2018-01-18T16:24:37.817Z,5.50
2018-01-18T16:27:05.296Z,5.40
2018-01-18T16:29:33.418Z,5.50
2018-01-18T16:32:00.844Z,5.40
2018-01-18T16:34:28.312Z,5.40
2018-01-18T16:36:55.974Z,5.30
2018-01-18T16:39:23.420Z,5.30
2018-01-18T16:41:51.094Z,5.20
2018-01-18T16:44:19.597Z,5.20
2018-01-18T16:46:47.942Z,5.20
2018-01-18T16:49:15.389Z,5.10
2018-01-18T16:51:42.893Z,5.20
2018-01-18T16:54:10.340Z,5.20
2018-01-18T16:56:38.058Z,5.20
2018-01-18T16:59:07.092Z,5.20
2018-01-18T17:01:35.064Z,5.10
2018-01-18T17:04:02.659Z,5.10
2018-01-18T17:06:30.136Z,5.10
2018-01-18T17:08:57.611Z,5.00
2018-01-18T17:11:25.077Z,5.00
2018-01-18T17:13:52.571Z,5.00
2018-01-18T17:16:20.787Z,5.00
2018-01-18T17:18:48.430Z,4.90
2018-01-18T17:21:16.243Z,4.90
2018-01-18T17:23:44.314Z,4.90
2018-01-18T17:26:11.746Z,4.90
2018-01-18T17:28:39.839Z,4.90
2018-01-18T17:31:07.917Z,4.90
2018-01-18T17:33:37.074Z,5.00
2018-01-18T17:36:04.504Z,4.90
2018-01-18T17:38:32.147Z,5.00
2018-01-18T17:41:00.455Z,4.90
2018-01-18T17:43:29.504Z,4.90
2018-01-18T17:45:56.952Z,4.90
2018-01-18T17:48:24.417Z,4.90
2018-01-18T17:50:51.854Z,4.90
2018-01-18T17:53:19.364Z,4.90
2018-01-18T17:55:47.645Z,5.00
2018-01-18T17:58:15.267Z,4.90
2018-01-18T18:00:43.015Z,4.90
2018-01-18T18:03:10.880Z,4.90
2018-01-18T18:05:39.569Z,4.80
2018-01-18T18:08:07.044Z,4.90
2018-01-18T18:10:35.175Z,4.80
2018-01-18T18:13:03.088Z,4.90
2018-01-18T18:15:30.667Z,4.90
2018-01-18T18:17:58.152Z,4.90
2018-01-18T18:20:25.728Z,4.80
2018-01-18T18:22:54.656Z,4.80
2018-01-18T18:25:22.149Z,4.70
2018-01-18T18:27:49.673Z,4.70
2018-01-18T18:30:17.792Z,4.70
2018-01-18T18:32:45.242Z,4.70
2018-01-18T18:35:12.883Z,4.70
2018-01-18T18:37:40.377Z,4.70
2018-01-18T18:40:07.879Z,4.70
2018-01-18T18:42:35.750Z,4.70
2018-01-18T18:45:03.612Z,4.70
2018-01-18T18:47:31.108Z,4.70
2018-01-18T18:49:59.069Z,4.70
2018-01-18T18:52:26.590Z,4.70
2018-01-18T18:54:54.051Z,4.70
2018-01-18T18:57:21.979Z,4.80
2018-01-18T18:59:50.495Z,4.70
2018-01-18T19:02:18.438Z,4.80
2018-01-18T19:04:46.679Z,4.70
2018-01-18T19:07:14.642Z,4.70
2018-01-18T19:09:42.483Z,4.70
2018-01-18T19:12:09.998Z,4.70
2018-01-18T19:14:38.306Z,4.70
2018-01-18T19:17:05.802Z,4.70
2018-01-18T19:19:33.585Z,4.70
2018-01-18T19:22:01.080Z,4.70
2018-01-18T19:24:29.375Z,4.80
2018-01-18T19:26:56.795Z,4.80
2018-01-18T19:29:25.908Z,4.80
2018-01-18T19:31:54.145Z,4.80
2018-01-18T19:34:21.768Z,4.70
2018-01-18T19:36:49.250Z,4.70
2018-01-18T19:39:17.332Z,4.60
2018-01-18T19:41:44.807Z,4.60
2018-01-18T19:44:13.330Z,4.60
2018-01-18T19:46:40.992Z,4.60
2018-01-18T19:49:08.447Z,4.60
2018-01-18T19:51:36.349Z,4.60
2018-01-18T19:54:03.805Z,4.70
2018-01-18T19:56:31.446Z,4.70
2018-01-18T19:58:59.297Z,4.80
2018-01-18T20:01:27.169Z,4.80
2018-01-18T20:03:54.976Z,4.90
2018-01-18T20:06:22.467Z,4.90
2018-01-18T20:08:51.350Z,4.90
2018-01-18T20:11:18.854Z,4.90
2018-01-18T20:13:47.210Z,4.80
2018-01-18T20:16:18.818Z,4.80
2018-01-18T20:18:47.176Z,4.80
2018-01-18T20:21:14.701Z,4.80
2018-01-18T20:23:42.385Z,4.80
2018-01-18T20:26:09.934Z,4.80
2018-01-18T20:28:38.064Z,4.80
2018-01-18T20:31:06.581Z,4.90
2018-01-18T20:33:34.079Z,4.80
2018-01-18T20:36:01.521Z,4.80
2018-01-18T20:38:29.051Z,4.80
2018-01-18T20:40:56.574Z,4.80
2018-01-18T20:43:24.819Z,4.80
2018-01-18T20:45:52.347Z,4.70
2018-01-18T20:48:19.903Z,4.70
2018-01-18T20:50:48.380Z,4.70
2018-01-18T20:53:15.804Z,4.70
2018-01-18T20:55:44.038Z,4.70
2018-01-18T20:58:11.916Z,4.60
2018-01-18T21:00:39.851Z,4.60
2018-01-18T21:03:08.197Z,4.60
2018-01-18T21:05:36.426Z,4.50
2018-01-18T21:08:03.873Z,4.50
2018-01-18T21:10:31.673Z,4.50
2018-01-18T21:12:59.099Z,4.40
2018-01-18T21:15:26.622Z,4.40
2018-01-18T21:17:54.073Z,4.30
2018-01-18T21:20:21.565Z,4.30
2018-01-18T21:22:49.213Z,4.30
2018-01-18T21:25:16.723Z,4.20
2018-01-18T21:27:44.237Z,4.20
2018-01-18T21:30:12.034Z,4.20
2018-01-18T21:32:39.494Z,4.20
2018-01-18T21:35:08.996Z,4.10
2018-01-18T21:37:36.499Z,4.10
2018-01-18T21:40:04.063Z,4.10
2018-01-18T21:42:31.877Z,4.10
2018-01-18T21:44:59.298Z,4.10
2018-01-18T21:47:26.841Z,4.10
2018-01-18T21:49:54.862Z,4.00
2018-01-18T21:52:22.896Z,4.00
2018-01-18T21:54:50.353Z,4.00
2018-01-18T21:57:18.236Z,4.00
2018-01-18T21:59:46.272Z,4.00
2018-01-18T22:02:13.742Z,4.00
2018-01-18T22:04:41.631Z,4.10
2018-01-18T22:07:09.077Z,4.10
2018-01-18T22:09:37.057Z,4.20
2018-01-18T22:12:04.503Z,4.20
2018-01-18T22:14:32.447Z,4.20
2018-01-18T22:16:59.881Z,4.30
2018-01-18T22:19:28.200Z,4.20
2018-01-18T22:21:55.644Z,4.20
2018-01-18T22:24:23.147Z,4.20
2018-01-18T22:26:51.356Z,4.30
2018-01-18T22:29:19.284Z,4.30
2018-01-18T22:31:47.237Z,4.20
2018-01-18T22:34:14.711Z,4.20
2018-01-18T22:36:43.037Z,4.20
2018-01-18T22:39:11.138Z,4.20
2018-01-18T22:41:38.600Z,4.20
2018-01-18T22:44:06.765Z,4.20
2018-01-18T22:46:34.261Z,4.10
2018-01-18T22:49:01.689Z,4.10
2018-01-18T22:51:29.217Z,4.10
2018-01-18T22:53:56.658Z,4.10
2018-01-18T22:56:24.119Z,4.00
2018-01-18T22:58:51.984Z,4.00
2018-01-18T23:01:19.816Z,4.00
2018-01-18T23:03:48.377Z,3.90
2018-01-18T23:06:15.842Z,3.90
2018-01-18T23:08:43.952Z,3.80
2018-01-18T23:11:11.528Z,3.80
2018-01-18T23:13:39.025Z,3.80
2018-01-18T23:16:06.781Z,3.80
2018-01-18T23:18:34.215Z,3.80
2018-01-18T23:21:01.660Z,3.80
2018-01-18T23:23:29.115Z,3.90
2018-01-18T23:25:57.597Z,3.90
2018-01-18T23:28:25.292Z,3.90
2018-01-18T23:30:53.633Z,3.90
2018-01-18T23:33:21.478Z,3.90
2018-01-18T23:35:48.920Z,3.90
2018-01-18T23:38:17.274Z,4.00
2018-01-18T23:40:44.748Z,4.00
2018-01-18T23:43:13.415Z,4.00
2018-01-18T23:45:40.858Z,4.00
2018-01-18T23:48:08.320Z,4.00
2018-01-18T23:50:35.762Z,4.00
2018-01-18T23:53:03.240Z,4.00
2018-01-18T23:55:30.676Z,4.00
2018-01-18T23:57:58.976Z,4.00
