createdAt,value
2023-03-29T00:00:53.004Z,0.00
2023-03-29T00:01:53.000Z,0.00
2023-03-29T00:02:53.225Z,0.00
2023-03-29T00:03:53.050Z,0.00
2023-03-29T00:04:52.982Z,0.00
2023-03-29T00:05:52.943Z,0.00
2023-03-29T00:06:52.934Z,0.00
2023-03-29T00:07:52.929Z,0.00
2023-03-29T00:08:52.911Z,0.00
2023-03-29T00:09:52.914Z,0.00
2023-03-29T00:10:52.911Z,0.00
2023-03-29T00:11:52.909Z,0.00
2023-03-29T00:12:52.883Z,0.00
2023-03-29T00:13:52.868Z,0.00
2023-03-29T00:14:52.852Z,0.00
2023-03-29T00:15:52.833Z,0.00
2023-03-29T00:16:52.893Z,0.00
2023-03-29T00:17:52.879Z,0.00
2023-03-29T00:18:52.812Z,0.00
2023-03-29T00:19:52.791Z,0.00
2023-03-29T00:20:52.785Z,0.00
2023-03-29T00:21:52.802Z,0.00
2023-03-29T00:22:52.798Z,0.00
2023-03-29T00:23:52.748Z,0.00
2023-03-29T00:24:52.742Z,0.00
2023-03-29T00:25:52.734Z,0.00
2023-03-29T00:26:52.723Z,0.00
2023-03-29T00:27:52.707Z,0.00
2023-03-29T00:28:52.718Z,0.00
2023-03-29T00:29:52.684Z,0.00
2023-03-29T00:30:52.792Z,0.00
2023-03-29T00:31:52.880Z,0.00
2023-03-29T00:32:52.748Z,0.00
2023-03-29T00:33:52.666Z,0.00
2023-03-29T00:34:52.633Z,0.00
2023-03-29T00:35:52.659Z,0.00
2023-03-29T00:36:52.613Z,0.00
2023-03-29T00:37:52.596Z,0.00
2023-03-29T00:38:52.616Z,0.00
2023-03-29T00:39:52.588Z,0.00
2023-03-29T00:40:52.570Z,0.00
2023-03-29T00:41:52.574Z,0.00
2023-03-29T00:42:52.542Z,0.00
2023-03-29T00:43:52.557Z,0.00
2023-03-29T00:44:52.560Z,0.00
2023-03-29T00:45:52.531Z,0.00
2023-03-29T00:46:52.595Z,0.00
2023-03-29T00:47:52.517Z,0.00
2023-03-29T00:48:52.485Z,0.00
2023-03-29T00:49:52.461Z,0.00
2023-03-29T00:50:52.450Z,0.00
2023-03-29T00:51:52.475Z,0.00
2023-03-29T00:52:52.433Z,0.00
2023-03-29T00:53:58.502Z,0.00
2023-03-29T00:54:52.411Z,0.00
2023-03-29T00:55:52.404Z,0.00
2023-03-29T00:56:52.415Z,0.00
2023-03-29T00:57:52.426Z,0.00
2023-03-29T00:58:52.376Z,0.00
2023-03-29T00:59:52.405Z,0.00
2023-03-29T01:00:52.375Z,0.00
2023-03-29T01:01:52.472Z,0.00
2023-03-29T01:02:52.362Z,0.00
2023-03-29T01:03:52.352Z,0.00
2023-03-29T01:04:52.304Z,0.00
2023-03-29T01:05:52.311Z,0.00
2023-03-29T01:06:52.352Z,0.00
2023-03-29T01:07:52.272Z,0.00
2023-03-29T01:08:52.259Z,0.00
2023-03-29T01:09:52.285Z,0.00
2023-03-29T01:10:52.231Z,0.00
2023-03-29T01:11:52.228Z,0.00
2023-03-29T01:12:52.238Z,0.00
2023-03-29T01:13:52.209Z,0.00
2023-03-29T01:14:52.193Z,0.00
2023-03-29T01:15:52.181Z,0.00
2023-03-29T01:16:52.269Z,0.00
2023-03-29T01:17:52.207Z,0.00
2023-03-29T01:18:52.176Z,0.00
2023-03-29T01:19:52.151Z,0.00
2023-03-29T01:20:52.122Z,0.00
2023-03-29T01:21:52.122Z,0.00
2023-03-29T01:22:52.099Z,0.00
2023-03-29T01:23:52.112Z,0.00
2023-03-29T01:24:52.080Z,0.00
2023-03-29T01:25:52.065Z,0.00
2023-03-29T01:26:52.054Z,0.00
2023-03-29T01:27:52.063Z,0.00
2023-03-29T01:28:52.059Z,0.00
2023-03-29T01:29:52.046Z,0.00
2023-03-29T01:30:52.027Z,0.00
2023-03-29T01:31:52.024Z,0.00
2023-03-29T01:32:52.064Z,0.00
2023-03-29T01:33:51.985Z,0.00
2023-03-29T01:34:52.002Z,0.00
2023-03-29T01:35:52.005Z,0.00
2023-03-29T01:36:51.972Z,0.00
2023-03-29T01:37:51.941Z,0.00
2023-03-29T01:38:51.929Z,0.00
2023-03-29T01:39:51.922Z,0.00
2023-03-29T01:40:51.906Z,0.00
2023-03-29T01:41:51.897Z,0.00
2023-03-29T01:42:51.902Z,0.00
2023-03-29T01:43:51.873Z,0.00
2023-03-29T01:44:51.855Z,0.00
2023-03-29T01:45:51.865Z,0.00
2023-03-29T01:46:51.856Z,0.00
2023-03-29T01:47:51.889Z,0.00
2023-03-29T01:48:51.817Z,0.00
2023-03-29T01:49:51.802Z,0.00
2023-03-29T01:50:51.814Z,0.00
2023-03-29T01:51:51.802Z,0.00
2023-03-29T01:52:51.771Z,0.00
2023-03-29T01:53:51.771Z,0.00
2023-03-29T01:54:51.748Z,0.00
2023-03-29T01:55:51.737Z,0.00
2023-03-29T01:56:51.751Z,0.00
2023-03-29T01:57:51.738Z,0.00
2023-03-29T01:58:51.704Z,0.00
2023-03-29T01:59:51.694Z,0.00
2023-03-29T02:00:51.674Z,0.00
2023-03-29T02:01:51.776Z,0.00
2023-03-29T02:02:51.699Z,0.00
2023-03-29T02:03:51.671Z,0.00
2023-03-29T02:04:51.649Z,0.00
2023-03-29T02:05:51.634Z,0.00
2023-03-29T02:06:51.615Z,0.00
2023-03-29T02:07:51.603Z,0.00
2023-03-29T02:08:51.623Z,0.00
2023-03-29T02:09:51.579Z,0.00
2023-03-29T02:10:51.575Z,0.00
2023-03-29T02:11:51.561Z,0.00
2023-03-29T02:12:51.543Z,0.00
2023-03-29T02:13:51.649Z,0.00
2023-03-29T02:14:51.552Z,0.00
2023-03-29T02:15:51.574Z,0.00
2023-03-29T02:16:51.501Z,0.00
2023-03-29T02:17:51.560Z,0.00
2023-03-29T02:18:51.480Z,0.00
2023-03-29T02:19:51.474Z,0.00
2023-03-29T02:20:51.480Z,0.00
2023-03-29T02:21:51.449Z,0.00
2023-03-29T02:22:51.434Z,0.00
2023-03-29T02:23:51.452Z,0.00
2023-03-29T02:24:51.413Z,0.00
2023-03-29T02:25:51.414Z,0.00
2023-03-29T02:26:51.389Z,0.00
2023-03-29T02:27:51.377Z,0.00
2023-03-29T02:28:51.393Z,0.00
2023-03-29T02:29:51.356Z,0.00
2023-03-29T02:30:51.482Z,0.00
2023-03-29T02:31:51.334Z,0.00
2023-03-29T02:32:51.346Z,0.00
2023-03-29T02:33:51.311Z,0.00
2023-03-29T02:34:51.322Z,0.00
2023-03-29T02:35:51.300Z,0.00
2023-03-29T02:36:51.304Z,0.00
2023-03-29T02:37:51.283Z,0.00
2023-03-29T02:38:51.263Z,0.00
2023-03-29T02:39:51.249Z,0.00
2023-03-29T02:40:51.235Z,0.00
2023-03-29T02:41:51.224Z,0.00
2023-03-29T02:42:51.238Z,0.00
2023-03-29T02:43:51.207Z,0.00
2023-03-29T02:44:51.188Z,0.00
2023-03-29T02:45:51.192Z,0.00
2023-03-29T02:46:51.237Z,0.00
2023-03-29T02:47:51.213Z,0.00
2023-03-29T02:48:51.151Z,0.00
2023-03-29T02:49:51.141Z,0.00
2023-03-29T02:50:51.131Z,0.00
2023-03-29T02:51:51.142Z,0.00
2023-03-29T02:52:51.132Z,0.00
2023-03-29T02:53:51.117Z,0.00
2023-03-29T02:54:51.092Z,0.00
2023-03-29T02:55:51.078Z,0.00
2023-03-29T02:56:51.114Z,0.00
2023-03-29T02:57:51.054Z,0.00
2023-03-29T02:58:51.067Z,0.00
2023-03-29T02:59:51.038Z,0.00
2023-03-29T03:00:51.026Z,0.00
2023-03-29T03:01:51.062Z,0.00
2023-03-29T03:02:51.145Z,0.00
2023-03-29T03:03:51.062Z,0.00
2023-03-29T03:04:50.978Z,0.00
2023-03-29T03:05:50.978Z,0.00
2023-03-29T03:06:50.978Z,0.00
2023-03-29T03:07:50.971Z,0.00
2023-03-29T03:08:50.998Z,0.00
2023-03-29T03:09:50.929Z,0.00
2023-03-29T03:10:50.917Z,0.00
2023-03-29T03:11:50.912Z,0.00
2023-03-29T03:12:50.894Z,0.00
2023-03-29T03:13:50.887Z,0.00
2023-03-29T03:14:50.892Z,0.00
2023-03-29T03:15:50.886Z,0.00
2023-03-29T03:16:50.886Z,0.00
2023-03-29T03:17:50.878Z,0.00
2023-03-29T03:18:50.832Z,0.00
2023-03-29T03:19:50.842Z,0.00
2023-03-29T03:20:50.806Z,0.00
2023-03-29T03:21:50.794Z,0.00
2023-03-29T03:22:50.775Z,0.00
2023-03-29T03:23:50.772Z,0.00
2023-03-29T03:24:50.754Z,0.00
2023-03-29T03:25:50.776Z,0.00
2023-03-29T03:26:50.731Z,0.00
2023-03-29T03:27:50.726Z,0.00
2023-03-29T03:28:50.711Z,0.00
2023-03-29T03:29:50.708Z,0.00
2023-03-29T03:30:50.692Z,0.00
2023-03-29T03:31:53.178Z,0.00
2023-03-29T03:32:50.724Z,0.00
2023-03-29T03:33:50.664Z,0.00
2023-03-29T03:34:50.661Z,0.00
2023-03-29T03:35:50.671Z,0.00
2023-03-29T03:36:50.668Z,0.00
2023-03-29T03:37:50.623Z,0.00
2023-03-29T03:38:50.605Z,0.00
2023-03-29T03:39:50.587Z,0.00
2023-03-29T03:40:50.584Z,0.00
2023-03-29T03:41:50.596Z,0.00
2023-03-29T03:42:50.551Z,0.00
2023-03-29T03:43:50.550Z,0.00
2023-03-29T03:44:50.536Z,0.00
2023-03-29T03:45:50.556Z,0.00
2023-03-29T03:46:50.510Z,0.00
2023-03-29T03:47:50.564Z,0.00
2023-03-29T03:48:50.510Z,0.00
2023-03-29T03:49:50.482Z,0.00
2023-03-29T03:50:50.466Z,0.00
2023-03-29T03:51:52.254Z,0.00
2023-03-29T03:52:50.443Z,0.00
2023-03-29T03:53:50.453Z,0.00
2023-03-29T03:54:50.430Z,0.00
2023-03-29T03:55:50.437Z,0.00
2023-03-29T03:56:50.462Z,0.00
2023-03-29T03:57:50.400Z,0.00
2023-03-29T03:58:50.377Z,0.00
2023-03-29T03:59:50.364Z,0.00
2023-03-29T04:00:50.353Z,0.00
2023-03-29T04:01:50.352Z,0.00
2023-03-29T04:02:50.418Z,0.00
2023-03-29T04:03:50.351Z,0.00
2023-03-29T04:04:50.319Z,0.00
2023-03-29T04:05:50.301Z,0.00
2023-03-29T04:06:50.286Z,0.00
2023-03-29T04:07:50.287Z,0.00
2023-03-29T04:08:50.287Z,0.00
2023-03-29T04:09:50.265Z,0.00
2023-03-29T04:10:50.245Z,0.00
2023-03-29T04:11:50.234Z,0.00
2023-03-29T04:12:50.226Z,0.00
2023-03-29T04:13:50.233Z,0.00
2023-03-29T04:14:50.199Z,0.00
2023-03-29T04:15:50.233Z,0.00
2023-03-29T04:16:50.176Z,0.00
2023-03-29T04:17:50.250Z,0.00
2023-03-29T04:18:50.214Z,0.00
2023-03-29T04:19:50.148Z,0.00
2023-03-29T04:20:50.140Z,0.00
2023-03-29T04:21:50.124Z,0.00
2023-03-29T04:22:50.112Z,0.00
2023-03-29T04:23:50.106Z,0.00
2023-03-29T04:24:50.116Z,0.00
2023-03-29T04:25:50.084Z,0.00
2023-03-29T04:26:50.076Z,0.00
2023-03-29T04:27:50.065Z,0.00
2023-03-29T04:28:50.063Z,0.00
2023-03-29T04:29:50.064Z,0.00
2023-03-29T04:30:50.064Z,0.00
2023-03-29T04:31:50.054Z,0.00
2023-03-29T04:32:50.087Z,0.00
2023-03-29T04:33:50.031Z,0.00
2023-03-29T04:34:49.986Z,0.00
2023-03-29T04:35:49.998Z,0.00
2023-03-29T04:36:49.965Z,0.00
2023-03-29T04:37:49.968Z,0.00
2023-03-29T04:38:49.966Z,0.00
2023-03-29T04:39:49.941Z,0.00
2023-03-29T04:40:49.948Z,0.00
2023-03-29T04:41:49.941Z,0.00
2023-03-29T04:42:49.900Z,0.00
2023-03-29T04:43:49.889Z,0.00
2023-03-29T04:44:49.966Z,0.00
2023-03-29T04:45:49.875Z,4.00
2023-03-29T04:46:49.967Z,4.00
2023-03-29T04:47:49.897Z,0.00
2023-03-29T04:48:49.872Z,4.00
2023-03-29T04:49:49.832Z,4.00
2023-03-29T04:50:49.824Z,4.00
2023-03-29T04:51:49.854Z,8.00
2023-03-29T04:52:49.795Z,4.00
2023-03-29T04:53:49.790Z,8.00
2023-03-29T04:54:49.773Z,8.00
2023-03-29T04:55:49.768Z,8.00
2023-03-29T04:56:49.772Z,12.00
2023-03-29T04:57:49.785Z,20.00
2023-03-29T04:58:49.735Z,24.00
2023-03-29T04:59:49.750Z,24.00
2023-03-29T05:00:49.719Z,28.00
2023-03-29T05:01:49.736Z,32.00
2023-03-29T05:02:49.740Z,40.00
2023-03-29T05:03:49.735Z,48.00
2023-03-29T05:04:49.846Z,56.00
2023-03-29T05:05:49.661Z,64.00
2023-03-29T05:06:49.647Z,72.00
2023-03-29T05:07:49.664Z,80.00
2023-03-29T05:08:49.624Z,88.00
2023-03-29T05:09:49.638Z,100.00
2023-03-29T05:10:49.606Z,112.00
2023-03-29T05:11:49.589Z,124.00
2023-03-29T05:12:49.598Z,136.00
2023-03-29T05:13:49.577Z,148.00
2023-03-29T05:14:49.564Z,160.00
2023-03-29T05:15:49.610Z,176.00
2023-03-29T05:16:49.540Z,188.00
2023-03-29T05:17:49.590Z,200.00
2023-03-29T05:18:49.519Z,208.00
2023-03-29T05:19:49.517Z,216.00
2023-03-29T05:20:49.529Z,216.00
2023-03-29T05:21:49.486Z,228.00
2023-03-29T05:22:49.481Z,268.00
2023-03-29T05:23:49.465Z,300.00
2023-03-29T05:24:49.459Z,320.00
2023-03-29T05:25:49.470Z,336.00
2023-03-29T05:26:49.460Z,360.00
2023-03-29T05:27:49.420Z,368.00
2023-03-29T05:28:49.412Z,368.00
2023-03-29T05:29:49.400Z,400.00
2023-03-29T05:30:49.400Z,440.00
2023-03-29T05:31:49.445Z,416.00
2023-03-29T05:32:49.467Z,352.00
2023-03-29T05:33:49.362Z,328.00
2023-03-29T05:34:49.351Z,332.00
2023-03-29T05:35:49.344Z,364.00
2023-03-29T05:36:49.347Z,332.00
2023-03-29T05:37:49.336Z,336.00
2023-03-29T05:38:49.308Z,404.00
2023-03-29T05:39:49.301Z,368.00
2023-03-29T05:40:49.279Z,308.00
2023-03-29T05:41:49.268Z,336.00
2023-03-29T05:42:49.256Z,400.00
2023-03-29T05:43:49.289Z,448.00
2023-03-29T05:44:49.235Z,472.00
2023-03-29T05:45:49.307Z,504.00
2023-03-29T05:46:49.220Z,520.00
2023-03-29T05:47:49.255Z,496.00
2023-03-29T05:48:49.196Z,540.00
2023-03-29T05:49:49.203Z,572.00
2023-03-29T05:50:49.175Z,468.00
2023-03-29T05:51:49.159Z,512.00
2023-03-29T05:52:49.154Z,604.00
2023-03-29T05:53:49.146Z,684.00
2023-03-29T05:54:49.166Z,740.00
2023-03-29T05:55:49.118Z,832.00
2023-03-29T05:56:49.168Z,900.00
2023-03-29T05:57:49.094Z,884.00
2023-03-29T05:58:49.087Z,900.00
2023-03-29T05:59:49.090Z,972.00
2023-03-29T06:00:49.091Z,1028.00
2023-03-29T06:01:49.052Z,980.00
2023-03-29T06:02:49.137Z,980.00
2023-03-29T06:03:49.465Z,968.00
2023-03-29T06:04:49.083Z,1024.00
2023-03-29T06:05:49.778Z,1028.00
2023-03-29T06:06:49.032Z,1048.00
2023-03-29T06:07:48.990Z,1100.00
2023-03-29T06:08:48.985Z,1116.00
2023-03-29T06:09:48.969Z,1092.00
2023-03-29T06:10:48.958Z,1124.00
2023-03-29T06:11:48.975Z,1144.00
2023-03-29T06:12:48.938Z,1124.00
2023-03-29T06:13:48.936Z,1100.00
2023-03-29T06:14:48.923Z,1052.00
2023-03-29T06:15:48.909Z,1084.00
2023-03-29T06:16:48.975Z,1116.00
2023-03-29T06:17:48.933Z,1148.00
2023-03-29T06:18:48.879Z,1244.00
2023-03-29T06:19:48.868Z,1208.00
2023-03-29T06:20:48.862Z,1348.00
2023-03-29T06:21:48.861Z,1500.00
2023-03-29T06:22:48.834Z,1560.00
2023-03-29T06:23:48.851Z,1648.00
2023-03-29T06:24:48.811Z,1644.00
2023-03-29T06:25:48.795Z,1540.00
2023-03-29T06:26:48.792Z,1460.00
2023-03-29T06:27:48.828Z,1488.00
2023-03-29T06:28:51.931Z,1628.00
2023-03-29T06:29:48.757Z,1720.00
2023-03-29T06:30:48.770Z,1660.00
2023-03-29T06:31:48.797Z,1572.00
2023-03-29T06:32:48.770Z,1552.00
2023-03-29T06:33:48.711Z,1520.00
2023-03-29T06:34:48.708Z,1540.00
2023-03-29T06:35:48.748Z,1852.00
2023-03-29T06:36:48.692Z,2280.00
2023-03-29T06:37:48.695Z,2508.00
2023-03-29T06:38:48.681Z,2640.00
2023-03-29T06:39:49.521Z,2520.00
2023-03-29T06:40:48.652Z,2284.00
2023-03-29T06:41:48.632Z,2156.00
2023-03-29T06:42:48.644Z,2216.00
2023-03-29T06:43:48.617Z,2300.00
2023-03-29T06:44:48.597Z,2500.00
2023-03-29T06:45:48.588Z,2624.00
2023-03-29T06:46:48.670Z,2716.00
2023-03-29T06:47:48.594Z,2688.00
2023-03-29T06:48:48.575Z,2556.00
2023-03-29T06:49:48.545Z,2824.00
2023-03-29T06:50:48.541Z,2932.00
2023-03-29T06:51:48.525Z,2708.00
2023-03-29T06:52:48.514Z,2516.00
2023-03-29T06:53:48.527Z,2184.00
2023-03-29T06:54:54.516Z,2008.00
2023-03-29T06:55:48.486Z,2180.00
2023-03-29T06:56:48.527Z,2108.00
2023-03-29T06:57:48.457Z,1824.00
2023-03-29T06:58:48.476Z,1864.00
2023-03-29T06:59:48.436Z,2376.00
2023-03-29T07:00:48.431Z,2568.00
2023-03-29T07:01:48.497Z,2448.00
2023-03-29T07:02:48.427Z,2704.00
2023-03-29T07:03:48.448Z,3016.00
2023-03-29T07:04:48.598Z,3192.00
2023-03-29T07:05:48.366Z,3268.00
2023-03-29T07:06:48.446Z,3276.00
2023-03-29T07:07:48.341Z,3168.00
2023-03-29T07:08:48.360Z,3152.00
2023-03-29T07:09:48.343Z,3344.00
2023-03-29T07:10:48.321Z,3508.00
2023-03-29T07:11:48.296Z,3296.00
2023-03-29T07:12:48.295Z,3248.00
2023-03-29T07:13:48.281Z,3160.00
2023-03-29T07:14:48.294Z,3184.00
2023-03-29T07:15:48.262Z,3028.00
2023-03-29T07:16:48.353Z,3080.00
2023-03-29T07:17:48.255Z,3160.00
2023-03-29T07:18:48.223Z,3192.00
2023-03-29T07:19:48.229Z,3308.00
2023-03-29T07:20:48.202Z,3184.00
2023-03-29T07:21:48.187Z,3124.00
2023-03-29T07:22:48.198Z,3296.00
2023-03-29T07:23:48.169Z,3276.00
2023-03-29T07:24:48.179Z,3244.00
2023-03-29T07:25:48.149Z,3468.00
2023-03-29T07:27:00.174Z,3628.00
2023-03-29T07:27:48.120Z,3888.00
2023-03-29T07:28:48.108Z,3892.00
2023-03-29T07:29:48.094Z,3756.00
2023-03-29T07:30:48.107Z,3852.00
2023-03-29T07:31:48.102Z,4028.00
2023-03-29T07:32:48.184Z,4028.00
2023-03-29T07:33:48.147Z,4184.00
2023-03-29T07:34:48.043Z,4372.00
2023-03-29T07:35:48.091Z,4584.00
2023-03-29T07:36:48.039Z,4520.00
2023-03-29T07:37:48.011Z,4480.00
2023-03-29T07:38:48.004Z,4536.00
2023-03-29T07:39:47.985Z,4300.00
2023-03-29T07:40:47.968Z,4012.00
2023-03-29T07:41:47.985Z,3820.00
2023-03-29T07:42:47.972Z,3816.00
2023-03-29T07:43:47.936Z,3672.00
2023-03-29T07:44:47.927Z,3712.00
2023-03-29T07:45:47.934Z,3768.00
2023-03-29T07:46:47.928Z,3716.00
2023-03-29T07:47:47.943Z,3832.00
2023-03-29T07:48:47.881Z,3948.00
2023-03-29T07:49:47.865Z,4136.00
2023-03-29T07:50:47.856Z,4572.00
2023-03-29T07:51:47.867Z,5052.00
2023-03-29T07:52:47.834Z,5048.00
2023-03-29T07:53:47.856Z,5244.00
2023-03-29T07:54:47.818Z,5376.00
2023-03-29T07:55:47.969Z,5704.00
2023-03-29T07:56:47.867Z,5704.00
2023-03-29T07:57:47.787Z,5408.00
2023-03-29T07:58:47.804Z,5528.00
2023-03-29T07:59:47.754Z,5136.00
2023-03-29T08:00:47.751Z,4948.00
2023-03-29T08:01:47.728Z,4744.00
2023-03-29T08:02:47.785Z,4532.00
2023-03-29T08:03:47.748Z,4692.00
2023-03-29T08:04:47.723Z,4552.00
2023-03-29T08:05:47.687Z,4768.00
2023-03-29T08:06:47.666Z,4940.00
2023-03-29T08:07:47.659Z,5348.00
2023-03-29T08:08:47.647Z,5960.00
2023-03-29T08:09:47.673Z,7056.00
2023-03-29T08:10:47.641Z,8640.00
2023-03-29T08:11:47.629Z,8612.00
2023-03-29T08:12:47.605Z,7644.00
2023-03-29T08:13:47.599Z,6264.00
2023-03-29T08:14:47.583Z,6428.00
2023-03-29T08:15:47.594Z,6996.00
2023-03-29T08:16:47.621Z,7768.00
2023-03-29T08:17:47.568Z,7996.00
2023-03-29T08:18:47.547Z,8576.00
2023-03-29T08:19:51.039Z,9172.00
2023-03-29T08:20:47.546Z,9784.00
2023-03-29T08:21:47.519Z,9988.00
2023-03-29T08:22:47.501Z,9884.00
2023-03-29T08:23:47.539Z,9104.00
2023-03-29T08:24:47.481Z,8836.00
2023-03-29T08:25:47.503Z,9376.00
2023-03-29T08:26:47.463Z,10116.00
2023-03-29T08:27:47.446Z,9092.00
2023-03-29T08:28:47.444Z,7024.00
2023-03-29T08:29:47.434Z,6380.00
2023-03-29T08:30:47.438Z,6116.00
2023-03-29T08:31:47.422Z,6168.00
2023-03-29T08:32:50.472Z,6776.00
2023-03-29T08:33:47.383Z,6544.00
2023-03-29T08:34:47.364Z,6788.00
2023-03-29T08:35:47.443Z,7416.00
2023-03-29T08:36:47.363Z,7640.00
2023-03-29T08:37:47.354Z,7564.00
2023-03-29T08:38:47.336Z,7468.00
2023-03-29T08:39:47.309Z,7584.00
2023-03-29T08:40:47.368Z,8636.00
2023-03-29T08:41:47.309Z,8924.00
2023-03-29T08:42:47.292Z,8332.00
2023-03-29T08:43:47.265Z,8772.00
2023-03-29T08:44:47.261Z,8472.00
2023-03-29T08:45:49.637Z,8372.00
2023-03-29T08:46:47.289Z,8632.00
2023-03-29T08:47:47.263Z,9428.00
2023-03-29T08:48:47.229Z,10052.00
2023-03-29T08:49:47.224Z,10224.00
2023-03-29T08:50:47.196Z,8804.00
2023-03-29T08:51:47.246Z,8600.00
2023-03-29T08:52:47.173Z,8620.00
2023-03-29T08:53:47.164Z,8924.00
2023-03-29T08:54:47.145Z,10308.00
2023-03-29T08:55:47.144Z,10228.00
2023-03-29T08:56:47.131Z,9728.00
2023-03-29T08:57:47.138Z,9316.00
2023-03-29T08:58:47.105Z,9256.00
2023-03-29T08:59:47.092Z,9344.00
2023-03-29T09:00:47.102Z,8804.00
2023-03-29T09:01:48.667Z,9036.00
2023-03-29T09:02:47.180Z,8896.00
2023-03-29T09:03:47.081Z,8864.00
2023-03-29T09:04:47.064Z,9364.00
2023-03-29T09:05:47.024Z,9612.00
2023-03-29T09:06:47.021Z,10092.00
2023-03-29T09:07:47.003Z,10028.00
2023-03-29T09:08:46.993Z,10352.00
2023-03-29T09:09:47.006Z,11304.00
2023-03-29T09:10:46.970Z,12088.00
2023-03-29T09:11:46.969Z,11096.00
2023-03-29T09:12:46.966Z,11116.00
2023-03-29T09:13:46.949Z,13616.00
2023-03-29T09:14:46.922Z,13048.00
2023-03-29T09:15:46.983Z,12160.00
2023-03-29T09:16:46.900Z,12448.00
2023-03-29T09:17:49.460Z,13288.00
2023-03-29T09:18:46.885Z,15136.00
2023-03-29T09:19:46.897Z,14312.00
2023-03-29T09:20:46.856Z,12984.00
2023-03-29T09:21:46.974Z,11928.00
2023-03-29T09:22:46.842Z,10268.00
2023-03-29T09:23:46.826Z,9640.00
2023-03-29T09:24:46.836Z,10128.00
2023-03-29T09:25:53.526Z,10560.00
2023-03-29T09:26:46.794Z,9928.00
2023-03-29T09:27:46.777Z,9140.00
2023-03-29T09:28:46.764Z,10740.00
2023-03-29T09:29:46.756Z,11520.00
2023-03-29T09:30:46.798Z,11444.00
2023-03-29T09:31:46.883Z,11184.00
2023-03-29T09:32:46.802Z,10108.00
2023-03-29T09:33:46.725Z,9968.00
2023-03-29T09:34:46.746Z,10556.00
2023-03-29T09:35:46.767Z,10596.00
2023-03-29T09:36:46.680Z,10164.00
2023-03-29T09:37:46.668Z,8332.00
2023-03-29T09:38:46.652Z,8572.00
2023-03-29T09:39:46.664Z,9244.00
2023-03-29T09:40:46.659Z,10444.00
2023-03-29T09:41:46.631Z,10124.00
2023-03-29T09:42:46.608Z,8508.00
2023-03-29T09:43:46.608Z,8676.00
2023-03-29T09:44:46.585Z,10132.00
2023-03-29T09:45:46.649Z,9248.00
2023-03-29T09:46:46.566Z,10696.00
2023-03-29T09:47:46.596Z,10584.00
2023-03-29T09:48:46.551Z,10116.00
2023-03-29T09:49:46.539Z,10544.00
2023-03-29T09:50:46.543Z,11968.00
2023-03-29T09:51:46.521Z,12948.00
2023-03-29T09:52:46.501Z,10724.00
2023-03-29T09:53:46.498Z,6876.00
2023-03-29T09:54:46.481Z,5860.00
2023-03-29T09:55:48.350Z,5704.00
2023-03-29T09:56:46.508Z,5660.00
2023-03-29T09:57:46.452Z,8728.00
2023-03-29T09:58:46.458Z,9240.00
2023-03-29T09:59:46.450Z,7384.00
2023-03-29T10:00:46.505Z,7512.00
2023-03-29T10:01:46.452Z,8192.00
2023-03-29T10:02:46.429Z,8304.00
2023-03-29T10:03:46.412Z,7248.00
2023-03-29T10:04:46.366Z,7640.00
2023-03-29T10:05:46.389Z,9096.00
2023-03-29T10:06:46.463Z,9620.00
2023-03-29T10:07:46.363Z,9076.00
2023-03-29T10:08:46.324Z,9300.00
2023-03-29T10:09:46.321Z,9228.00
2023-03-29T10:10:46.299Z,8732.00
2023-03-29T10:11:46.317Z,8016.00
2023-03-29T10:12:46.279Z,7828.00
2023-03-29T10:13:46.272Z,8884.00
2023-03-29T10:14:46.270Z,8692.00
2023-03-29T10:15:46.251Z,8468.00
2023-03-29T10:16:46.615Z,8808.00
2023-03-29T10:17:46.366Z,10208.00
2023-03-29T10:18:46.209Z,12768.00
2023-03-29T10:19:46.200Z,16944.00
2023-03-29T10:20:46.193Z,14556.00
2023-03-29T10:21:46.185Z,10408.00
2023-03-29T10:22:46.194Z,11160.00
2023-03-29T10:23:46.163Z,14992.00
2023-03-29T10:24:46.148Z,12604.00
2023-03-29T10:25:46.153Z,10576.00
2023-03-29T10:26:46.121Z,11724.00
2023-03-29T10:27:46.111Z,13320.00
2023-03-29T10:28:46.138Z,14500.00
2023-03-29T10:29:46.099Z,13624.00
2023-03-29T10:30:46.082Z,11436.00
2023-03-29T10:31:46.131Z,7808.00
2023-03-29T10:32:46.188Z,9760.00
2023-03-29T10:33:46.072Z,14568.00
2023-03-29T10:34:46.057Z,17888.00
2023-03-29T10:35:46.079Z,11476.00
2023-03-29T10:36:46.011Z,8824.00
2023-03-29T10:37:46.002Z,7448.00
2023-03-29T10:38:45.991Z,6716.00
2023-03-29T10:39:45.986Z,6364.00
2023-03-29T10:40:45.991Z,6364.00
2023-03-29T10:41:45.956Z,6708.00
2023-03-29T10:42:45.947Z,9104.00
2023-03-29T10:43:45.935Z,8724.00
2023-03-29T10:44:45.925Z,6912.00
2023-03-29T10:45:45.959Z,5924.00
2023-03-29T10:46:45.926Z,7308.00
2023-03-29T10:47:45.955Z,9428.00
2023-03-29T10:48:45.894Z,10084.00
2023-03-29T10:49:45.867Z,9864.00
2023-03-29T10:50:45.857Z,8352.00
2023-03-29T10:51:45.867Z,7144.00
2023-03-29T10:52:45.839Z,6200.00
2023-03-29T10:53:45.823Z,7168.00
2023-03-29T10:54:45.809Z,8928.00
2023-03-29T10:55:45.803Z,9160.00
2023-03-29T10:56:45.847Z,7592.00
2023-03-29T10:57:45.783Z,8148.00
2023-03-29T10:58:45.767Z,7076.00
2023-03-29T10:59:45.806Z,11716.00
2023-03-29T11:00:45.772Z,8672.00
2023-03-29T11:01:45.796Z,7732.00
2023-03-29T11:02:45.784Z,8332.00
2023-03-29T11:03:45.813Z,13996.00
2023-03-29T11:04:45.716Z,12376.00
2023-03-29T11:05:45.710Z,11924.00
2023-03-29T11:06:45.678Z,14040.00
2023-03-29T11:07:45.671Z,15220.00
2023-03-29T11:08:45.652Z,15660.00
2023-03-29T11:09:45.701Z,14212.00
2023-03-29T11:10:45.659Z,13872.00
2023-03-29T11:11:45.634Z,16392.00
2023-03-29T11:12:45.643Z,19616.00
2023-03-29T11:13:45.606Z,14084.00
2023-03-29T11:14:45.597Z,10740.00
2023-03-29T11:15:45.624Z,8956.00
2023-03-29T11:16:45.568Z,9972.00
2023-03-29T11:17:45.605Z,8680.00
2023-03-29T11:18:45.570Z,9528.00
2023-03-29T11:19:45.537Z,8476.00
2023-03-29T11:20:45.541Z,8300.00
2023-03-29T11:21:45.510Z,10804.00
2023-03-29T11:22:45.497Z,9056.00
2023-03-29T11:23:45.526Z,8452.00
2023-03-29T11:24:45.476Z,6364.00
2023-03-29T11:25:45.470Z,5936.00
2023-03-29T11:26:45.457Z,6048.00
2023-03-29T11:27:45.462Z,6928.00
2023-03-29T11:28:45.434Z,12200.00
2023-03-29T11:29:45.441Z,12544.00
2023-03-29T11:30:45.412Z,17824.00
2023-03-29T11:31:45.471Z,13644.00
2023-03-29T11:32:45.406Z,11072.00
2023-03-29T11:33:45.381Z,9992.00
2023-03-29T11:34:45.405Z,13740.00
2023-03-29T11:35:45.371Z,17376.00
2023-03-29T11:36:45.344Z,22560.00
2023-03-29T11:37:45.334Z,17760.00
2023-03-29T11:38:45.555Z,14744.00
2023-03-29T11:39:45.332Z,13064.00
2023-03-29T11:40:45.304Z,8396.00
2023-03-29T11:41:45.285Z,8072.00
2023-03-29T11:42:45.289Z,9248.00
2023-03-29T11:43:45.297Z,9512.00
2023-03-29T11:44:45.257Z,9760.00
2023-03-29T11:45:45.264Z,14060.00
2023-03-29T11:46:45.327Z,12540.00
2023-03-29T11:47:45.248Z,11880.00
2023-03-29T11:48:45.210Z,16940.00
2023-03-29T11:49:45.197Z,23296.00
2023-03-29T11:50:45.209Z,17280.00
2023-03-29T11:51:45.178Z,18592.00
2023-03-29T11:52:45.165Z,11980.00
2023-03-29T11:53:45.161Z,13764.00
2023-03-29T11:54:45.140Z,28704.00
2023-03-29T11:55:45.155Z,31584.00
2023-03-29T11:56:45.163Z,18848.00
2023-03-29T11:57:45.153Z,16856.00
2023-03-29T11:58:45.097Z,15052.00
2023-03-29T11:59:45.089Z,12516.00
2023-03-29T12:00:45.074Z,19680.00
2023-03-29T12:01:45.104Z,26912.00
2023-03-29T12:02:45.088Z,17312.00
2023-03-29T12:03:46.959Z,12028.00
2023-03-29T12:04:45.058Z,12936.00
2023-03-29T12:05:45.032Z,10720.00
2023-03-29T12:06:45.034Z,8568.00
2023-03-29T12:07:45.015Z,10256.00
2023-03-29T12:08:45.000Z,8196.00
2023-03-29T12:09:45.004Z,8884.00
2023-03-29T12:10:44.986Z,9040.00
2023-03-29T12:11:44.953Z,8740.00
2023-03-29T12:12:44.941Z,8692.00
2023-03-29T12:13:44.934Z,11256.00
2023-03-29T12:14:44.940Z,9376.00
2023-03-29T12:15:44.935Z,7952.00
2023-03-29T12:16:44.949Z,8740.00
2023-03-29T12:17:44.953Z,9172.00
2023-03-29T12:18:44.877Z,12560.00
2023-03-29T12:19:44.872Z,14248.00
2023-03-29T12:20:44.869Z,12948.00
2023-03-29T12:21:44.848Z,9568.00
2023-03-29T12:22:44.832Z,8744.00
2023-03-29T12:23:44.827Z,8088.00
2023-03-29T12:24:44.809Z,9780.00
2023-03-29T12:25:44.832Z,11108.00
2023-03-29T12:26:44.789Z,10936.00
2023-03-29T12:27:44.786Z,10780.00
2023-03-29T12:28:44.768Z,10328.00
2023-03-29T12:29:44.753Z,11964.00
2023-03-29T12:30:44.775Z,10280.00
2023-03-29T12:31:44.791Z,7900.00