createdAt,value
2018-09-19T00:20:15.234Z,9.90
2018-09-19T00:25:38.240Z,9.30
2018-09-19T00:31:00.156Z,9.60
2018-09-19T00:41:42.066Z,10.80
2018-09-19T00:47:03.810Z,10.70
2018-09-19T01:07:58.767Z,9.90
2018-09-19T07:22:44.552Z,21.00
2018-09-19T07:33:08.021Z,20.00
2018-09-19T07:43:26.339Z,21.00
2018-09-19T07:48:26.028Z,14.60
2018-09-19T07:53:29.121Z,18.40
2018-09-19T07:58:30.274Z,17.30
2018-09-19T08:03:59.402Z,17.90
2018-09-19T08:09:12.123Z,18.80
2018-09-19T08:14:04.263Z,14.40
2018-09-19T08:19:23.339Z,16.10
2018-09-19T08:24:24.825Z,14.80
2018-09-19T08:29:31.872Z,12.70
2018-09-19T08:34:44.460Z,15.40
2018-09-19T08:39:35.690Z,20.50
2018-09-19T08:44:40.180Z,16.10
2018-09-19T08:49:38.529Z,12.60
2018-09-19T08:54:39.225Z,9.70
2018-09-19T08:59:43.773Z,13.30
2018-09-19T09:04:36.041Z,11.10
2018-09-19T09:09:33.890Z,7.30
2018-09-19T09:14:34.236Z,8.50
2018-09-19T09:19:27.698Z,7.20
2018-09-19T09:24:21.947Z,14.70
2018-09-19T09:29:19.939Z,11.20
2018-09-19T09:34:14.873Z,12.90
2018-09-19T09:39:07.241Z,9.30
2018-09-19T09:43:56.592Z,8.10
2018-09-19T09:48:45.168Z,8.10
2018-09-19T09:53:38.208Z,8.60
2018-09-19T09:58:33.418Z,6.10
2018-09-19T10:03:26.767Z,7.40
2018-09-19T10:08:17.516Z,9.10
2018-09-19T10:13:09.187Z,11.60
2018-09-19T10:18:13.236Z,5.40
2018-09-19T10:23:02.472Z,3.90
2018-09-19T10:27:55.471Z,8.70
2018-09-19T10:32:47.830Z,8.90
2018-09-19T10:37:39.864Z,6.00
2018-09-19T10:42:32.726Z,9.20
2018-09-19T10:47:26.637Z,3.40
2018-09-19T10:52:19.298Z,6.10
2018-09-19T10:57:07.195Z,3.60
2018-09-19T11:01:56.976Z,4.10
2018-09-19T11:06:50.998Z,6.70
2018-09-19T11:11:37.637Z,5.80
2018-09-19T11:16:29.397Z,5.00
2018-09-19T11:21:24.711Z,3.60
2018-09-19T11:26:16.203Z,2.60
2018-09-19T11:31:09.631Z,6.00
2018-09-19T11:36:02.539Z,2.90
2018-09-19T11:40:54.750Z,2.90
2018-09-19T11:45:47.258Z,4.10
2018-09-19T11:50:39.813Z,7.30
2018-09-19T11:55:31.917Z,5.10
2018-09-19T12:00:24.040Z,4.40
2018-09-19T12:05:16.238Z,5.80
2018-09-19T12:10:09.103Z,4.20
2018-09-19T12:15:01.276Z,4.30
2018-09-19T12:19:53.251Z,3.40
2018-09-19T12:24:46.932Z,3.30
2018-09-19T12:29:38.997Z,3.40
2018-09-19T12:34:31.022Z,8.60
2018-09-19T12:39:23.461Z,5.10
2018-09-19T12:44:15.313Z,7.30
2018-09-19T12:48:26.007Z,3.70
2018-09-19T12:53:16.965Z,6.00
2018-09-19T12:58:08.293Z,2.90
2018-09-19T13:03:01.278Z,4.80
2018-09-19T13:07:53.090Z,4.60
2018-09-19T13:12:47.507Z,6.80
2018-09-19T13:17:39.154Z,4.60
2018-09-19T13:22:31.979Z,3.10
2018-09-19T13:43:08.859Z,8.10
2018-09-19T13:43:51.279Z,2.80
2018-09-19T13:48:44.005Z,3.30
2018-09-19T13:53:35.725Z,4.00
2018-09-19T13:58:28.545Z,6.10
2018-09-19T14:03:20.639Z,5.00
2018-09-19T14:08:12.349Z,4.10
2018-09-19T14:13:03.769Z,6.90
2018-09-19T14:17:56.256Z,2.90
2018-09-19T14:22:45.784Z,2.90
2018-09-19T14:27:38.829Z,3.70
2018-09-19T14:32:30.445Z,4.40
2018-09-19T14:37:36.005Z,5.70
2018-09-19T14:42:27.377Z,4.30
2018-09-19T14:47:17.788Z,3.60
2018-09-19T14:52:08.224Z,6.50
2018-09-19T14:56:56.801Z,2.90
2018-09-19T15:01:46.674Z,5.20
2018-09-19T15:06:35.293Z,3.10
2018-09-19T15:11:29.858Z,3.40
2018-09-19T15:16:19.281Z,4.50
2018-09-19T15:21:15.442Z,4.50
2018-09-19T15:26:16.285Z,5.50
2018-09-19T15:31:05.806Z,11.70
2018-09-19T15:35:56.149Z,6.50
2018-09-19T15:40:50.142Z,4.70
2018-09-19T15:45:43.747Z,3.50
2018-09-19T15:50:43.478Z,7.80
2018-09-19T15:55:41.084Z,3.90
2018-09-19T16:00:37.534Z,4.00
2018-09-19T16:05:24.179Z,2.90
2018-09-19T16:10:17.196Z,1.90
2018-09-19T16:15:09.926Z,3.00
2018-09-19T16:20:33.099Z,5.60
2018-09-19T16:25:21.771Z,5.00
2018-09-19T16:30:20.712Z,5.30
2018-09-19T16:35:09.114Z,22.20
2018-09-19T16:40:27.712Z,5.20
2018-09-19T16:45:29.283Z,4.40
2018-09-19T16:50:23.533Z,8.50
2018-09-19T16:55:22.396Z,6.20
2018-09-19T17:00:10.014Z,7.20
2018-09-19T17:05:08.293Z,4.10
2018-09-19T17:10:04.968Z,4.50
2018-09-19T17:15:00.623Z,4.90
2018-09-19T17:19:50.873Z,5.40
2018-09-19T17:24:44.722Z,6.30
2018-09-19T17:29:47.179Z,6.80
2018-09-19T17:34:36.386Z,5.90
2018-09-19T17:39:28.981Z,12.30
2018-09-19T17:44:24.113Z,8.40
2018-09-19T17:49:24.927Z,11.40
2018-09-19T17:54:34.723Z,7.40
2018-09-19T17:59:38.216Z,7.80
2018-09-19T18:04:49.729Z,8.90
2018-09-19T18:09:34.899Z,27.80
2018-09-19T18:14:30.778Z,8.00
2018-09-19T18:19:24.636Z,8.10
2018-09-19T18:24:32.944Z,11.90
2018-09-19T18:29:34.283Z,10.60
2018-09-19T18:34:32.697Z,8.40
2018-09-19T18:39:42.247Z,11.10
2018-09-19T18:44:49.130Z,9.30
2018-09-19T18:49:47.130Z,7.20
2018-09-19T18:55:06.769Z,10.60
2018-09-19T19:05:13.864Z,9.20
2018-09-19T19:10:15.808Z,8.70
2018-09-19T19:15:17.415Z,10.50
2018-09-19T19:20:12.422Z,9.80
2018-09-19T19:25:24.863Z,9.60
2018-09-19T19:30:16.548Z,12.30
2018-09-19T19:35:27.010Z,12.80
2018-09-19T19:40:38.041Z,12.10
2018-09-19T19:45:52.121Z,12.90
2018-09-19T19:56:28.841Z,12.70
2018-09-19T20:01:31.278Z,11.30
2018-09-19T20:06:30.218Z,10.80
2018-09-19T20:11:39.475Z,8.40
2018-09-19T20:16:46.964Z,10.90
2018-09-19T20:21:58.813Z,13.30
2018-09-19T20:26:57.793Z,9.20
2018-09-19T20:32:01.192Z,11.90
2018-09-19T20:37:12.494Z,10.50
2018-09-19T20:42:20.922Z,13.20
2018-09-19T20:47:26.212Z,11.00
2018-09-19T20:52:27.679Z,10.00
2018-09-19T20:57:34.164Z,13.80
2018-09-19T21:02:41.393Z,9.50
2018-09-19T21:07:44.146Z,9.50
2018-09-19T21:12:49.427Z,11.60
2018-09-19T21:17:52.498Z,9.40
2018-09-19T21:23:03.573Z,12.70
2018-09-19T21:28:13.894Z,12.50
2018-09-19T21:33:24.948Z,11.90
2018-09-19T21:38:35.630Z,9.00
2018-09-19T21:43:48.686Z,11.30
2018-09-19T21:48:53.220Z,10.20
2018-09-19T21:54:09.362Z,12.60
2018-09-19T21:59:17.489Z,14.80
2018-09-19T22:04:34.309Z,11.20
2018-09-19T22:09:48.297Z,10.00
2018-09-19T22:15:10.375Z,11.60
2018-09-19T22:20:18.967Z,10.00
2018-09-19T22:25:46.286Z,11.90
2018-09-19T22:31:11.030Z,13.20
2018-09-19T22:36:30.450Z,10.00
2018-09-19T22:41:46.223Z,10.50
2018-09-19T22:46:57.969Z,11.50
2018-09-19T22:52:13.816Z,11.50
2018-09-19T22:57:36.123Z,11.10
2018-09-19T23:02:46.098Z,8.20
2018-09-19T23:08:05.814Z,10.10
2018-09-19T23:13:27.780Z,10.60
2018-09-19T23:18:49.933Z,10.60
2018-09-19T23:24:08.674Z,11.10
2018-09-19T23:29:27.748Z,10.40
2018-09-19T23:34:49.716Z,12.20
2018-09-19T23:40:03.607Z,10.00
2018-09-19T23:55:42.231Z,9.80
