createdAt,value
2023-04-09T00:01:05.680Z,16.35
2023-04-09T00:03:33.082Z,16.40
2023-04-09T00:06:00.442Z,17.02
2023-04-09T00:08:27.739Z,17.08
2023-04-09T00:10:55.238Z,17.23
2023-04-09T00:13:35.597Z,17.40
2023-04-09T00:16:08.006Z,16.73
2023-04-09T00:18:35.321Z,17.00
2023-04-09T00:21:02.598Z,17.35
2023-04-09T00:23:29.834Z,17.35
2023-04-09T00:25:57.066Z,17.15
2023-04-09T00:28:24.296Z,17.13
2023-04-09T00:30:51.528Z,17.60
2023-04-09T00:33:20.217Z,17.98
2023-04-09T00:35:47.541Z,17.55
2023-04-09T00:38:14.826Z,17.27
2023-04-09T00:40:42.195Z,17.75
2023-04-09T00:43:09.416Z,17.92
2023-04-09T00:45:36.986Z,16.85
2023-04-09T00:48:04.499Z,16.85
2023-04-09T00:50:33.152Z,16.75
2023-04-09T00:53:00.373Z,16.73
2023-04-09T00:55:27.605Z,16.75
2023-04-09T00:57:54.968Z,16.98
2023-04-09T01:00:24.538Z,17.48
2023-04-09T01:02:52.946Z,17.60
2023-04-09T01:05:20.324Z,17.90
2023-04-09T01:07:54.200Z,16.80
2023-04-09T01:10:22.419Z,17.42
2023-04-09T01:12:53.146Z,16.70
2023-04-09T01:15:21.399Z,17.45
2023-04-09T01:17:50.108Z,17.63
2023-04-09T01:20:19.228Z,17.33
2023-04-09T01:22:56.186Z,18.73
2023-04-09T01:25:27.808Z,17.55
2023-04-09T01:27:56.082Z,17.75
2023-04-09T01:30:24.623Z,17.73
2023-04-09T01:32:51.900Z,17.65
2023-04-09T01:35:19.193Z,18.17
2023-04-09T01:37:46.406Z,18.08
2023-04-09T01:40:13.720Z,17.15
2023-04-09T01:42:41.035Z,18.42
2023-04-09T01:45:08.716Z,19.33
2023-04-09T01:47:37.261Z,17.98
2023-04-09T01:50:04.688Z,18.55
2023-04-09T01:52:31.892Z,17.80
2023-04-09T01:54:59.096Z,18.55
2023-04-09T01:57:26.292Z,18.38
2023-04-09T01:59:53.478Z,18.75
2023-04-09T02:02:21.759Z,18.15
2023-04-09T02:04:50.838Z,19.40
2023-04-09T02:07:19.602Z,18.80
2023-04-09T02:09:46.920Z,18.17
2023-04-09T02:12:15.369Z,18.05
2023-04-09T02:14:42.589Z,18.50
2023-04-09T02:17:09.799Z,17.88
2023-04-09T02:19:40.636Z,18.92
2023-04-09T02:22:09.207Z,18.60
2023-04-09T02:24:36.431Z,18.85
2023-04-09T02:27:03.924Z,19.55
2023-04-09T02:29:31.161Z,18.08
2023-04-09T02:31:58.435Z,18.50
2023-04-09T02:34:25.940Z,20.00
2023-04-09T02:36:53.206Z,18.30
2023-04-09T02:39:21.721Z,18.65
2023-04-09T02:41:48.920Z,18.42
2023-04-09T02:44:16.135Z,19.10
2023-04-09T02:46:43.408Z,18.23
2023-04-09T02:49:10.615Z,20.08
2023-04-09T02:51:37.834Z,19.02
2023-04-09T02:54:05.041Z,19.55
2023-04-09T02:56:33.569Z,18.80
2023-04-09T02:59:00.775Z,18.88
2023-04-09T03:01:28.169Z,20.42
2023-04-09T03:03:55.470Z,18.27
2023-04-09T03:06:22.734Z,18.63
2023-04-09T03:08:50.140Z,18.80
2023-04-09T03:11:17.740Z,19.05
2023-04-09T03:13:46.270Z,19.20
2023-04-09T03:16:13.519Z,18.45
2023-04-09T03:18:40.737Z,18.60
2023-04-09T03:21:08.332Z,18.98
2023-04-09T03:23:35.750Z,18.63
2023-04-09T03:26:03.114Z,18.65
2023-04-09T03:28:30.342Z,18.17
2023-04-09T03:30:58.896Z,19.88
2023-04-09T03:33:26.371Z,19.60
2023-04-09T03:35:53.581Z,18.70
2023-04-09T03:38:21.066Z,19.65
2023-04-09T03:40:48.307Z,18.38
2023-04-09T03:43:15.715Z,19.15
2023-04-09T03:45:42.953Z,19.00
2023-04-09T03:48:11.502Z,19.85
2023-04-09T03:50:39.274Z,19.77
2023-04-09T03:53:06.723Z,19.02
2023-04-09T03:55:33.934Z,19.35
2023-04-09T03:58:01.192Z,19.77
2023-04-09T04:00:28.407Z,20.10
2023-04-09T04:02:55.796Z,19.15
2023-04-09T04:05:26.025Z,20.60
2023-04-09T04:07:53.300Z,19.25
2023-04-09T04:10:20.529Z,18.65
2023-04-09T04:12:47.862Z,20.33
2023-04-09T04:15:15.392Z,19.25
2023-04-09T04:17:42.642Z,19.60
2023-04-09T04:20:10.736Z,19.55
2023-04-09T04:22:39.264Z,20.20
2023-04-09T04:25:06.868Z,19.58
2023-04-09T04:27:34.095Z,19.30
2023-04-09T04:30:02.139Z,19.58
2023-04-09T04:32:29.484Z,21.95
2023-04-09T04:34:56.763Z,19.85
2023-04-09T04:37:23.982Z,20.30
2023-04-09T04:39:52.537Z,20.63
2023-04-09T04:42:19.806Z,21.50
2023-04-09T04:44:47.044Z,21.58
2023-04-09T04:47:14.263Z,22.13
2023-04-09T04:49:41.469Z,20.77
2023-04-09T04:52:08.664Z,21.50
2023-04-09T04:54:35.860Z,21.38
2023-04-09T04:57:04.472Z,21.73
2023-04-09T04:59:31.699Z,21.08
2023-04-09T05:01:59.018Z,21.95
2023-04-09T05:04:26.275Z,21.27
2023-04-09T05:06:53.486Z,21.45
2023-04-09T05:09:22.461Z,21.83
2023-04-09T05:11:49.743Z,22.58
2023-04-09T05:14:18.367Z,20.88
2023-04-09T05:16:45.646Z,20.63
2023-04-09T05:19:12.929Z,21.35
2023-04-09T05:21:40.261Z,21.55
2023-04-09T05:24:08.037Z,20.83
2023-04-09T05:26:35.313Z,21.63
2023-04-09T05:29:02.536Z,21.40
2023-04-09T05:31:31.041Z,21.88
2023-04-09T05:33:58.287Z,21.75
2023-04-09T05:36:25.889Z,21.60
2023-04-09T05:38:53.283Z,22.83
2023-04-09T05:41:20.847Z,22.88
2023-04-09T05:43:48.049Z,22.73
2023-04-09T05:46:15.261Z,23.10
2023-04-09T05:48:44.673Z,23.08
2023-04-09T05:51:11.869Z,21.63
2023-04-09T05:53:39.080Z,20.50
2023-04-09T05:56:14.187Z,22.55
2023-04-09T05:58:41.370Z,21.52
2023-04-09T06:01:08.635Z,21.40
2023-04-09T06:03:35.887Z,22.10
2023-04-09T06:06:04.684Z,23.08
2023-04-09T06:08:31.917Z,22.33
2023-04-09T06:10:59.171Z,21.92
2023-04-09T06:13:26.447Z,22.08
2023-04-09T06:15:53.815Z,22.88
2023-04-09T06:18:21.213Z,21.13
2023-04-09T06:20:48.396Z,22.48
2023-04-09T06:23:17.101Z,22.17
2023-04-09T06:25:44.334Z,21.67
2023-04-09T06:28:11.573Z,20.60
2023-04-09T06:30:38.783Z,21.60
2023-04-09T06:33:06.049Z,23.25
2023-04-09T06:35:33.447Z,21.65
2023-04-09T06:38:00.696Z,22.30
2023-04-09T06:40:29.238Z,22.38
2023-04-09T06:42:56.483Z,23.65
2023-04-09T06:45:23.811Z,21.38
2023-04-09T06:47:51.293Z,21.63
2023-04-09T06:50:18.601Z,22.02
2023-04-09T06:52:46.198Z,21.02
2023-04-09T06:55:13.858Z,21.73
2023-04-09T06:57:42.413Z,21.52
2023-04-09T07:00:10.351Z,21.65
2023-04-09T07:02:37.863Z,21.35
2023-04-09T07:05:05.494Z,22.77
2023-04-09T07:07:32.755Z,20.60
2023-04-09T07:10:00.332Z,21.75
2023-04-09T07:12:28.178Z,22.23
2023-04-09T07:14:59.305Z,21.15
2023-04-09T07:17:26.551Z,21.67
2023-04-09T07:19:54.254Z,20.35
2023-04-09T07:22:22.179Z,21.17
2023-04-09T07:24:53.446Z,20.40
2023-04-09T07:27:20.978Z,21.95
2023-04-09T07:29:48.189Z,21.05
2023-04-09T07:32:16.948Z,21.58
2023-04-09T07:34:44.176Z,20.40
2023-04-09T07:37:11.624Z,20.17
2023-04-09T07:39:38.813Z,20.98
2023-04-09T07:42:06.527Z,20.88
2023-04-09T07:44:34.555Z,20.75
2023-04-09T07:47:02.194Z,20.08
2023-04-09T07:49:30.879Z,19.98
2023-04-09T07:51:58.061Z,19.60
2023-04-09T07:54:25.269Z,19.75
2023-04-09T07:56:52.468Z,20.73
2023-04-09T07:59:19.655Z,19.50
2023-04-09T08:01:46.931Z,19.08
2023-04-09T08:04:14.380Z,20.23
2023-04-09T08:06:43.143Z,19.67
2023-04-09T08:09:10.975Z,19.80
2023-04-09T08:11:38.151Z,20.17
2023-04-09T08:14:06.245Z,20.48
2023-04-09T08:16:33.565Z,19.05
2023-04-09T08:19:00.803Z,19.17
2023-04-09T08:21:27.981Z,19.48
2023-04-09T08:23:59.454Z,19.75
2023-04-09T08:26:26.618Z,18.98
2023-04-09T08:28:54.639Z,18.80
2023-04-09T08:31:22.142Z,19.13
2023-04-09T08:33:49.392Z,19.13
2023-04-09T08:36:16.609Z,17.83
2023-04-09T08:38:45.028Z,18.02
2023-04-09T08:41:18.839Z,19.95
2023-04-09T08:43:56.982Z,19.05
2023-04-09T08:46:25.965Z,18.65
2023-04-09T08:48:53.510Z,19.10
2023-04-09T08:51:21.463Z,18.55
2023-04-09T08:53:50.415Z,18.88
2023-04-09T08:56:18.932Z,18.48
2023-04-09T08:58:46.572Z,18.08
2023-04-09T09:01:23.208Z,18.63
2023-04-09T09:03:54.410Z,18.92
2023-04-09T09:06:22.201Z,18.25
2023-04-09T09:08:54.245Z,17.35
2023-04-09T09:11:27.752Z,17.55
2023-04-09T09:13:58.266Z,17.52
2023-04-09T09:16:25.653Z,16.42
2023-04-09T09:18:53.484Z,18.02
2023-04-09T09:21:22.063Z,17.02
2023-04-09T09:23:50.527Z,16.33
2023-04-09T09:26:18.234Z,16.08
2023-04-09T09:28:46.902Z,17.05
2023-04-09T09:31:14.205Z,16.58
2023-04-09T09:33:41.529Z,17.17
2023-04-09T09:36:09.626Z,16.48
2023-04-09T09:38:52.037Z,15.50
2023-04-09T09:41:19.559Z,15.80
2023-04-09T09:43:48.223Z,15.85
2023-04-09T09:46:15.595Z,15.77
2023-04-09T09:48:42.879Z,15.70
2023-04-09T09:51:10.909Z,14.75
2023-04-09T09:53:38.341Z,15.85
2023-04-09T09:56:05.706Z,15.50
2023-04-09T09:58:33.432Z,14.45
2023-04-09T10:01:02.759Z,15.77
2023-04-09T10:03:30.817Z,14.65
2023-04-09T10:05:58.270Z,15.90
2023-04-09T10:08:25.465Z,14.40
2023-04-09T10:10:52.810Z,13.73
2023-04-09T10:13:21.645Z,14.75
2023-04-09T10:15:49.175Z,13.68
2023-04-09T10:18:17.984Z,14.02
2023-04-09T10:20:48.789Z,13.07
2023-04-09T10:23:16.578Z,13.70
2023-04-09T10:25:43.786Z,13.45
2023-04-09T10:28:15.480Z,13.40
2023-04-09T10:30:43.702Z,13.43
2023-04-09T10:33:11.409Z,13.75
2023-04-09T10:35:40.075Z,13.15
2023-04-09T10:38:10.491Z,14.43
2023-04-09T10:40:41.435Z,14.30
2023-04-09T10:45:39.731Z,13.18
2023-04-09T10:48:07.629Z,12.95
2023-04-09T10:50:36.367Z,12.82
2023-04-09T10:53:04.888Z,13.35
2023-04-09T10:55:34.898Z,13.07
2023-04-09T10:58:02.107Z,13.35
2023-04-09T11:00:29.315Z,12.85
2023-04-09T11:03:21.182Z,13.48
2023-04-09T11:05:49.605Z,13.50
2023-04-09T11:08:18.140Z,12.93
2023-04-09T11:10:46.088Z,12.90
2023-04-09T11:13:13.418Z,12.95
2023-04-09T11:15:40.699Z,12.98
2023-04-09T11:18:09.594Z,12.80
2023-04-09T11:20:36.789Z,12.68
2023-04-09T11:23:03.978Z,13.15
2023-04-09T11:25:32.882Z,11.95
2023-04-09T11:28:00.176Z,12.50
2023-04-09T11:30:27.380Z,12.07
2023-04-09T11:32:54.595Z,12.35
2023-04-09T11:35:22.248Z,12.18
2023-04-09T11:37:50.005Z,11.52
2023-04-09T11:40:17.774Z,12.43
2023-04-09T11:42:46.293Z,12.93
2023-04-09T11:45:13.576Z,12.75
2023-04-09T11:47:41.212Z,11.98
2023-04-09T11:50:09.118Z,12.23
2023-04-09T11:52:36.510Z,12.23
2023-04-09T11:55:04.436Z,11.88
2023-04-09T11:57:39.167Z,12.73
2023-04-09T12:00:09.234Z,11.35
2023-04-09T12:02:38.216Z,11.88
2023-04-09T12:05:05.764Z,11.15
2023-04-09T12:07:33.632Z,11.20
2023-04-09T12:10:04.194Z,11.48
2023-04-09T12:12:31.372Z,11.60
2023-04-09T12:14:59.308Z,10.85
2023-04-09T12:17:27.954Z,11.25
2023-04-09T12:19:55.393Z,12.35
2023-04-09T12:22:22.581Z,10.63
2023-04-09T12:24:49.814Z,11.88
2023-04-09T12:27:17.043Z,11.15
2023-04-09T12:29:44.236Z,11.50
2023-04-09T12:32:11.471Z,11.65
2023-04-09T12:34:40.931Z,11.88
2023-04-09T12:37:08.122Z,11.43
2023-04-09T12:39:35.326Z,11.00
2023-04-09T12:42:02.535Z,11.02
2023-04-09T12:44:29.729Z,11.40
2023-04-09T12:46:56.906Z,11.07
2023-04-09T12:49:24.208Z,10.73
2023-04-09T12:51:52.681Z,10.35
2023-04-09T12:54:19.903Z,11.30
2023-04-09T12:56:47.092Z,10.25
2023-04-09T12:59:14.273Z,10.63
2023-04-09T13:01:43.331Z,11.23
2023-04-09T13:04:10.891Z,10.05
2023-04-09T13:06:38.111Z,10.80
2023-04-09T13:09:06.613Z,11.23
2023-04-09T13:11:33.788Z,10.10
2023-04-09T13:14:01.151Z,9.80
2023-04-09T13:16:28.407Z,10.23
2023-04-09T13:18:55.738Z,10.27
2023-04-09T13:21:23.134Z,9.95
2023-04-09T13:23:50.340Z,10.00
2023-04-09T13:26:18.850Z,9.50
2023-04-09T13:28:46.210Z,9.27
2023-04-09T13:31:13.439Z,10.32
2023-04-09T13:33:40.667Z,10.68
2023-04-09T13:36:08.208Z,9.90
2023-04-09T13:38:35.553Z,9.35
2023-04-09T13:41:02.773Z,10.07
2023-04-09T13:43:31.264Z,10.02
2023-04-09T13:45:58.495Z,9.85
2023-04-09T13:48:25.672Z,9.35
2023-04-09T13:50:52.876Z,9.07
2023-04-09T13:53:20.630Z,9.68
2023-04-09T13:55:47.944Z,10.75
2023-04-09T13:58:15.335Z,9.38
2023-04-09T14:00:44.107Z,9.57
2023-04-09T14:03:11.635Z,9.32
2023-04-09T14:05:38.901Z,8.95
2023-04-09T14:08:06.527Z,8.88
2023-04-09T14:10:33.725Z,9.38
2023-04-09T14:13:02.026Z,9.35
2023-04-09T14:15:29.281Z,9.18
2023-04-09T14:17:57.806Z,10.23
2023-04-09T14:20:25.501Z,9.25
2023-04-09T14:22:52.702Z,8.90
2023-04-09T14:25:19.887Z,9.85
2023-04-09T14:27:47.152Z,9.63
2023-04-09T14:30:14.399Z,8.90
2023-04-09T14:32:41.591Z,8.55
2023-04-09T14:35:10.503Z,9.45
2023-04-09T14:37:40.658Z,9.05
2023-04-09T14:42:35.144Z,9.68
2023-04-09T14:45:02.392Z,8.73
2023-04-09T14:47:29.605Z,9.32
2023-04-09T14:49:56.799Z,9.40
2023-04-09T14:52:25.751Z,8.48
2023-04-09T14:54:52.974Z,8.95
2023-04-09T14:57:20.161Z,9.38
2023-04-09T14:59:47.412Z,8.40
2023-04-09T15:02:14.762Z,8.25
2023-04-09T15:04:42.282Z,8.68
2023-04-09T15:07:09.565Z,8.70
2023-04-09T15:09:38.067Z,9.10
2023-04-09T15:12:05.494Z,9.23
2023-04-09T15:14:33.446Z,8.32
2023-04-09T15:17:00.687Z,8.75
2023-04-09T15:19:27.887Z,8.90
2023-04-09T15:21:56.186Z,8.40
2023-04-09T15:24:23.401Z,9.05
2023-04-09T15:26:51.925Z,8.40
2023-04-09T15:29:19.098Z,8.43
2023-04-09T15:31:46.340Z,8.68
2023-04-09T15:34:13.558Z,9.18
2023-04-09T15:36:40.780Z,8.52
2023-04-09T15:39:07.980Z,8.68
2023-04-09T15:41:35.184Z,8.70
2023-04-09T15:44:03.874Z,8.18
2023-04-09T15:46:31.454Z,8.25
2023-04-09T15:48:58.648Z,8.27
2023-04-09T15:51:26.974Z,7.80
2023-04-09T15:53:54.188Z,8.48
2023-04-09T15:56:21.555Z,8.55
2023-04-09T15:58:48.738Z,8.40
2023-04-09T16:01:17.276Z,8.52
2023-04-09T16:03:44.551Z,8.23
2023-04-09T16:06:13.061Z,8.23
2023-04-09T16:08:40.366Z,8.10
2023-04-09T16:11:08.121Z,8.07
2023-04-09T16:13:35.310Z,9.02
2023-04-09T16:16:02.571Z,7.90
2023-04-09T16:18:31.168Z,7.78
2023-04-09T16:20:58.364Z,8.30
2023-04-09T16:23:26.069Z,8.27
2023-04-09T16:25:53.429Z,8.15
2023-04-09T16:28:21.581Z,8.18
2023-04-09T16:30:48.873Z,8.50
2023-04-09T16:33:16.046Z,7.78
2023-04-09T16:35:44.590Z,8.25
2023-04-09T16:38:11.810Z,7.90
2023-04-09T16:40:38.997Z,7.68
2023-04-09T16:43:06.230Z,7.68
2023-04-09T16:45:33.541Z,7.93
2023-04-09T16:48:00.819Z,8.07
2023-04-09T16:50:28.109Z,7.78
2023-04-09T16:52:56.615Z,7.38
2023-04-09T16:55:23.905Z,7.60
2023-04-09T16:57:51.101Z,8.05
2023-04-09T17:00:18.392Z,7.95
2023-04-09T17:02:45.907Z,7.60
2023-04-09T17:05:13.276Z,7.38
2023-04-09T17:07:41.130Z,7.63
2023-04-09T17:10:10.153Z,7.85
2023-04-09T17:12:37.993Z,7.68
2023-04-09T17:15:05.728Z,7.82
2023-04-09T17:17:33.312Z,7.95
2023-04-09T17:20:01.526Z,8.20
2023-04-09T17:22:28.755Z,8.18
2023-04-09T17:24:55.929Z,7.35
2023-04-09T17:27:24.422Z,7.43
2023-04-09T17:29:51.628Z,8.05
2023-04-09T17:32:18.889Z,7.85
2023-04-09T17:34:47.573Z,7.88
2023-04-09T17:37:14.822Z,7.60
2023-04-09T17:39:42.032Z,7.60
2023-04-09T17:42:11.533Z,7.68
2023-04-09T17:44:41.102Z,7.65
2023-04-09T17:47:08.316Z,7.65
2023-04-09T17:49:35.526Z,7.63
2023-04-09T17:52:02.746Z,7.93
2023-04-09T17:54:33.333Z,7.95
2023-04-09T17:57:00.914Z,8.60
2023-04-09T17:59:28.124Z,7.47
2023-04-09T18:01:56.823Z,7.15
2023-04-09T18:04:24.510Z,7.75
2023-04-09T18:06:52.165Z,7.68
2023-04-09T18:09:19.422Z,7.60
2023-04-09T18:11:47.120Z,7.85
2023-04-09T18:14:14.353Z,7.50
2023-04-09T18:16:41.947Z,7.93
2023-04-09T18:19:11.745Z,7.57
2023-04-09T18:21:39.077Z,7.35
2023-04-09T18:24:06.605Z,7.60
2023-04-09T18:26:34.261Z,7.47
2023-04-09T18:29:01.678Z,7.70
2023-04-09T18:31:29.246Z,8.00
2023-04-09T18:33:56.560Z,7.45
2023-04-09T18:36:25.103Z,8.20
2023-04-09T18:38:52.517Z,7.55
2023-04-09T18:41:23.148Z,7.82
2023-04-09T18:43:50.334Z,7.53
2023-04-09T18:46:17.609Z,8.63
2023-04-09T18:48:46.830Z,8.77
2023-04-09T18:51:14.062Z,7.63
2023-04-09T18:53:42.555Z,7.43
2023-04-09T18:56:09.762Z,7.65
2023-04-09T18:58:37.198Z,7.57
2023-04-09T19:01:10.007Z,8.48
2023-04-09T19:03:37.386Z,8.32
2023-04-09T19:06:10.763Z,8.02
2023-04-09T19:08:38.468Z,7.90
2023-04-09T19:11:07.562Z,8.05
2023-04-09T19:13:34.747Z,7.72
2023-04-09T19:16:02.086Z,8.60
2023-04-09T19:18:29.367Z,7.93
2023-04-09T19:20:56.573Z,8.07
2023-04-09T19:23:23.969Z,7.90
2023-04-09T19:25:52.025Z,8.32
2023-04-09T19:28:20.553Z,7.97
2023-04-09T19:30:50.164Z,7.95
2023-04-09T19:33:17.362Z,9.00
2023-04-09T19:35:44.594Z,8.75
2023-04-09T19:38:13.840Z,8.63
2023-04-09T19:40:41.174Z,8.20
2023-04-09T19:43:08.377Z,8.60
2023-04-09T19:45:37.001Z,8.45
2023-04-09T19:48:04.272Z,8.30
2023-04-09T19:50:31.512Z,8.55
2023-04-09T19:52:58.715Z,8.07
2023-04-09T19:55:26.275Z,8.13
2023-04-09T19:57:53.525Z,7.90
2023-04-09T20:00:20.781Z,8.40
2023-04-09T20:02:49.481Z,7.95
2023-04-09T20:05:20.718Z,8.40
2023-04-09T20:07:47.937Z,8.45
2023-04-09T20:10:15.157Z,8.40
2023-04-09T20:12:42.811Z,9.23
2023-04-09T20:15:10.581Z,8.80
2023-04-09T20:17:38.461Z,8.77
2023-04-09T20:20:07.934Z,8.95
2023-04-09T20:22:35.169Z,8.02
2023-04-09T20:25:02.424Z,8.23
2023-04-09T20:27:29.644Z,8.60
2023-04-09T20:29:56.865Z,8.30
2023-04-09T20:32:24.135Z,8.70
2023-04-09T20:34:51.353Z,8.45
2023-04-09T20:37:19.879Z,8.85
2023-04-09T20:39:47.087Z,8.63
2023-04-09T20:42:14.293Z,8.85
2023-04-09T20:44:41.509Z,9.25
2023-04-09T20:47:08.785Z,8.27
2023-04-09T20:49:36.015Z,8.88
2023-04-09T20:52:03.320Z,8.75
2023-04-09T20:54:32.192Z,8.88
2023-04-09T20:57:00.016Z,8.77
2023-04-09T20:59:27.567Z,8.35
2023-04-09T21:01:55.365Z,8.45
2023-04-09T21:04:22.745Z,8.80
2023-04-09T21:06:50.368Z,8.57
2023-04-09T21:09:17.640Z,9.13
2023-04-09T21:11:46.202Z,9.40
2023-04-09T21:14:14.554Z,8.93
2023-04-09T21:16:41.884Z,9.65
2023-04-09T21:19:09.178Z,9.30
2023-04-09T21:21:37.240Z,9.77
2023-04-09T21:24:04.803Z,9.65
2023-04-09T21:26:48.724Z,8.38
2023-04-09T21:29:19.469Z,9.32
2023-04-09T21:31:46.937Z,9.15
2023-04-09T21:34:14.222Z,8.95
2023-04-09T21:36:42.085Z,10.00
2023-04-09T21:39:09.367Z,9.60
2023-04-09T21:41:36.672Z,10.07
2023-04-09T21:44:08.047Z,9.45
2023-04-09T21:46:36.973Z,9.32
2023-04-09T21:49:04.452Z,9.95
2023-04-09T21:51:32.430Z,9.70
2023-04-09T21:54:03.830Z,9.77
2023-04-09T21:56:31.073Z,10.02
2023-04-09T21:58:58.311Z,9.60
2023-04-09T22:01:29.401Z,9.82
2023-04-09T22:03:59.090Z,10.68
2023-04-09T22:06:27.036Z,10.40
2023-04-09T22:08:56.797Z,10.93
2023-04-09T22:11:24.892Z,10.38
2023-04-09T22:13:52.128Z,10.32
2023-04-09T22:16:19.635Z,10.23
2023-04-09T22:18:46.838Z,11.23
2023-04-09T22:21:16.436Z,11.10
2023-04-09T22:23:43.673Z,11.35
2023-04-09T22:26:10.929Z,10.70
2023-04-09T22:28:38.378Z,12.38
2023-04-09T22:31:05.992Z,12.02
2023-04-09T22:33:33.364Z,12.00
2023-04-09T22:36:00.633Z,11.75
2023-04-09T22:38:29.229Z,11.82
2023-04-09T22:40:56.678Z,12.95
2023-04-09T22:43:23.892Z,12.30
2023-04-09T22:45:51.946Z,12.75
2023-04-09T22:48:19.236Z,12.30
2023-04-09T22:50:46.519Z,12.00
2023-04-09T22:53:18.285Z,12.05
2023-04-09T22:55:48.646Z,11.82
2023-04-09T22:58:15.998Z,12.35
2023-04-09T23:00:43.270Z,12.32
2023-04-09T23:03:10.651Z,13.05
2023-04-09T23:05:37.933Z,12.13
2023-04-09T23:08:05.403Z,12.32
2023-04-09T23:10:32.592Z,12.88
2023-04-09T23:13:01.142Z,12.73
2023-04-09T23:15:28.384Z,13.20
2023-04-09T23:17:55.941Z,12.18
2023-04-09T23:20:23.165Z,12.93
2023-04-09T23:22:50.738Z,12.63
2023-04-09T23:25:18.026Z,12.88
2023-04-09T23:27:46.489Z,12.40
2023-04-09T23:30:17.052Z,13.35
2023-04-09T23:32:44.798Z,12.98
2023-04-09T23:35:12.039Z,13.00
2023-04-09T23:37:39.282Z,13.00
2023-04-09T23:40:06.997Z,12.50
2023-04-09T23:42:34.230Z,13.77
2023-04-09T23:45:03.878Z,13.32
2023-04-09T23:47:33.305Z,14.23
2023-04-09T23:50:04.539Z,13.57
2023-04-09T23:52:31.911Z,14.15
2023-04-09T23:54:59.809Z,13.50
2023-04-09T23:57:27.219Z,12.45
2023-04-09T23:59:54.432Z,13.90
