createdAt,value
2018-11-27T00:00:15.428Z,995.6
2018-11-27T00:03:15.607Z,995.6
2018-11-27T00:06:14.995Z,995.6
2018-11-27T00:09:15.532Z,995.7
2018-11-27T00:12:15.138Z,995.7
2018-11-27T00:15:15.856Z,995.7
2018-11-27T00:18:15.630Z,995.7
2018-11-27T00:21:15.148Z,995.8
2018-11-27T00:24:15.774Z,995.8
2018-11-27T00:27:15.415Z,995.9
2018-11-27T00:30:15.134Z,995.9
2018-11-27T00:33:15.795Z,995.9
2018-11-27T00:36:15.506Z,995.9
2018-11-27T00:39:15.124Z,995.9
2018-11-27T00:42:15.823Z,995.9
2018-11-27T00:45:15.544Z,995.9
2018-11-27T00:48:15.251Z,995.9
2018-11-27T00:51:15.773Z,996.0
2018-11-27T00:54:15.489Z,996.0
2018-11-27T00:57:15.142Z,996.1
2018-11-27T01:00:15.783Z,996.1
2018-11-27T01:03:15.902Z,996.1
2018-11-27T01:06:15.520Z,996.2
2018-11-27T01:09:15.175Z,996.1
2018-11-27T01:12:15.923Z,996.1
2018-11-27T01:15:15.457Z,996.1
2018-11-27T01:18:15.356Z,996.2
2018-11-27T01:21:14.888Z,996.3
2018-11-27T01:24:15.610Z,996.3
2018-11-27T01:27:15.198Z,996.4
2018-11-27T01:30:15.946Z,996.4
2018-11-27T01:33:15.553Z,996.4
2018-11-27T01:36:15.319Z,996.4
2018-11-27T01:39:15.950Z,996.4
2018-11-27T01:42:15.654Z,996.4
2018-11-27T01:45:15.324Z,996.4
2018-11-27T01:48:15.449Z,996.4
2018-11-27T01:51:15.115Z,996.5
2018-11-27T01:54:15.895Z,996.4
2018-11-27T01:57:15.476Z,996.5
2018-11-27T02:00:15.267Z,996.5
2018-11-27T02:03:14.929Z,996.5
2018-11-27T02:06:15.552Z,996.5
2018-11-27T02:09:15.253Z,996.5
2018-11-27T02:12:15.028Z,996.4
2018-11-27T02:15:15.841Z,996.5
2018-11-27T02:18:15.764Z,996.5
2018-11-27T02:21:15.439Z,996.5
2018-11-27T02:24:15.212Z,996.5
2018-11-27T02:27:14.957Z,996.5
2018-11-27T02:30:15.716Z,996.5
2018-11-27T02:33:15.372Z,996.5
2018-11-27T02:36:14.953Z,996.5
2018-11-27T02:39:15.652Z,996.4
2018-11-27T02:42:15.455Z,996.5
2018-11-27T02:45:15.157Z,996.5
2018-11-27T02:48:14.975Z,996.5
2018-11-27T02:51:15.501Z,996.5
2018-11-27T02:54:15.144Z,996.4
2018-11-27T02:57:15.792Z,996.4
2018-11-27T03:00:15.530Z,996.4
2018-11-27T03:03:15.718Z,996.5
2018-11-27T03:06:15.323Z,996.5
2018-11-27T03:09:14.933Z,996.4
2018-11-27T03:12:15.804Z,996.5
2018-11-27T03:15:15.396Z,996.5
2018-11-27T03:18:15.219Z,996.5
2018-11-27T03:21:15.025Z,996.6
2018-11-27T03:24:15.750Z,996.6
2018-11-27T03:27:15.412Z,996.6
2018-11-27T03:30:15.088Z,996.6
2018-11-27T03:33:15.571Z,996.7
2018-11-27T03:36:15.293Z,996.7
2018-11-27T03:39:14.986Z,996.8
2018-11-27T03:42:15.766Z,996.8
2018-11-27T03:45:15.528Z,996.8
2018-11-27T03:48:15.786Z,996.8
2018-11-27T03:51:15.514Z,996.8
2018-11-27T03:54:15.301Z,996.8
2018-11-27T03:57:15.283Z,996.9
2018-11-27T04:00:15.071Z,996.9
2018-11-27T04:03:15.929Z,997.0
2018-11-27T04:06:15.794Z,997.0
2018-11-27T04:09:15.702Z,997.0
2018-11-27T04:12:15.511Z,997.0
2018-11-27T04:15:15.169Z,997.0
2018-11-27T04:18:14.972Z,997.0
2018-11-27T04:21:15.784Z,997.0
2018-11-27T04:24:15.655Z,997.0
2018-11-27T04:27:15.453Z,997.0
2018-11-27T04:30:15.271Z,997.0
2018-11-27T04:33:15.263Z,997.0
2018-11-27T04:36:14.926Z,997.0
2018-11-27T04:39:15.738Z,997.0
2018-11-27T04:42:15.384Z,997.0
2018-11-27T04:45:15.139Z,997.1
2018-11-27T04:48:15.880Z,997.1
2018-11-27T04:51:15.126Z,997.2
2018-11-27T04:54:15.056Z,997.2
2018-11-27T04:57:15.423Z,997.3
2018-11-27T05:00:15.154Z,997.3
2018-11-27T05:03:15.221Z,997.3
2018-11-27T05:06:15.230Z,997.4
2018-11-27T05:09:14.996Z,997.4
2018-11-27T05:12:15.722Z,997.4
2018-11-27T05:15:15.462Z,997.4
2018-11-27T05:18:15.244Z,997.4
2018-11-27T05:21:14.992Z,997.4
2018-11-27T05:24:15.712Z,997.5
2018-11-27T05:27:15.818Z,997.4
2018-11-27T05:30:15.480Z,997.4
2018-11-27T05:33:15.400Z,997.5
2018-11-27T05:36:15.302Z,997.5
2018-11-27T05:39:15.115Z,997.5
2018-11-27T05:42:15.873Z,997.5
2018-11-27T05:45:15.562Z,997.6
2018-11-27T05:48:15.869Z,997.5
2018-11-27T05:51:15.716Z,997.5
2018-11-27T05:54:15.296Z,997.5
2018-11-27T05:57:14.998Z,997.6
2018-11-27T06:00:15.961Z,997.6
2018-11-27T06:03:15.947Z,997.7
2018-11-27T06:06:15.915Z,997.8
2018-11-27T06:09:15.681Z,997.8
2018-11-27T06:12:15.588Z,997.8
2018-11-27T06:15:15.364Z,997.8
2018-11-27T06:18:15.271Z,997.8
2018-11-27T06:21:15.122Z,997.8
2018-11-27T06:24:14.898Z,997.9
2018-11-27T06:27:15.671Z,998.0
2018-11-27T06:30:15.326Z,998.0
2018-11-27T06:33:15.345Z,998.0
2018-11-27T06:36:15.308Z,998.0
2018-11-27T06:39:15.382Z,998.1
2018-11-27T06:42:15.091Z,998.1
2018-11-27T06:45:15.941Z,998.2
2018-11-27T06:48:15.741Z,998.2
2018-11-27T06:51:15.495Z,998.2
2018-11-27T06:54:15.263Z,998.3
2018-11-27T06:57:15.092Z,998.4
2018-11-27T07:00:15.724Z,998.4
2018-11-27T07:03:15.174Z,998.4
2018-11-27T07:06:15.069Z,998.4
2018-11-27T07:09:15.921Z,998.4
2018-11-27T07:12:15.830Z,998.4
2018-11-27T07:15:15.747Z,998.5
2018-11-27T07:18:15.541Z,998.6
2018-11-27T07:21:15.195Z,998.7
2018-11-27T07:24:15.909Z,998.7
2018-11-27T07:27:15.705Z,998.8
2018-11-27T07:30:15.462Z,998.8
2018-11-27T07:33:15.450Z,998.8
2018-11-27T07:36:15.308Z,998.9
2018-11-27T07:39:15.092Z,998.9
2018-11-27T07:42:15.095Z,999.0
2018-11-27T07:45:15.811Z,999.0
2018-11-27T07:48:15.646Z,999.0
2018-11-27T07:51:15.679Z,998.9
2018-11-27T07:54:15.471Z,999.0
2018-11-27T07:57:15.351Z,999.0
2018-11-27T08:00:15.230Z,999.0
2018-11-27T08:03:15.278Z,999.1
2018-11-27T08:06:14.987Z,999.1
2018-11-27T08:09:15.892Z,999.1
2018-11-27T08:12:15.634Z,999.1
2018-11-27T08:15:15.517Z,999.2
2018-11-27T08:18:15.823Z,999.2
2018-11-27T08:21:15.575Z,999.3
2018-11-27T08:24:15.336Z,999.3
2018-11-27T08:27:14.933Z,999.3
2018-11-27T08:30:15.586Z,999.3
2018-11-27T08:33:15.609Z,999.3
2018-11-27T08:36:15.608Z,999.4
2018-11-27T08:39:15.324Z,999.5
2018-11-27T08:42:15.128Z,999.5
2018-11-27T08:45:15.940Z,999.5
2018-11-27T08:48:15.816Z,999.5
2018-11-27T08:51:15.670Z,999.5
2018-11-27T08:54:15.371Z,999.5
2018-11-27T08:57:15.106Z,999.5
2018-11-27T09:00:15.975Z,999.6
2018-11-27T09:03:15.860Z,999.6
2018-11-27T09:06:15.636Z,999.7
2018-11-27T09:09:15.384Z,999.8
2018-11-27T09:12:15.050Z,999.8
2018-11-27T09:15:15.910Z,999.8
2018-11-27T09:18:15.838Z,999.8
2018-11-27T09:21:15.779Z,999.9
2018-11-27T09:24:15.646Z,999.9
2018-11-27T09:27:15.628Z,999.9
2018-11-27T09:30:15.349Z,999.9
2018-11-27T09:33:15.460Z,999.9
2018-11-27T09:36:15.184Z,1000.0
2018-11-27T09:39:15.962Z,1000.1
2018-11-27T09:42:15.916Z,1000.1
2018-11-27T09:45:15.799Z,1000.1
2018-11-27T09:48:15.735Z,1000.2
2018-11-27T09:51:15.510Z,1000.1
2018-11-27T09:54:15.248Z,1000.1
2018-11-27T09:57:15.196Z,1000.2
2018-11-27T10:00:14.955Z,1000.2
2018-11-27T10:03:15.120Z,1000.2
2018-11-27T10:06:14.975Z,1000.2
2018-11-27T10:09:15.842Z,1000.2
2018-11-27T10:12:15.536Z,1000.2
2018-11-27T10:15:15.263Z,1000.1
2018-11-27T10:18:15.129Z,1000.2
2018-11-27T10:21:15.976Z,1000.1
2018-11-27T10:24:15.925Z,1000.1
2018-11-27T10:27:15.685Z,1000.2
2018-11-27T10:30:15.573Z,1000.2
2018-11-27T10:33:15.741Z,1000.2
2018-11-27T10:36:15.560Z,1000.2
2018-11-27T10:39:15.410Z,1000.2
2018-11-27T10:42:15.862Z,1000.2
2018-11-27T10:45:15.983Z,1000.2
2018-11-27T10:48:15.713Z,1000.3
2018-11-27T10:51:15.643Z,1000.3
2018-11-27T10:54:15.478Z,1000.3
2018-11-27T10:57:15.482Z,1000.3
2018-11-27T11:00:15.450Z,1000.2
2018-11-27T11:03:15.787Z,1000.3
2018-11-27T11:06:15.411Z,1000.3
2018-11-27T11:09:15.490Z,1000.2
2018-11-27T11:12:15.181Z,1000.2
2018-11-27T11:15:15.250Z,1000.2
2018-11-27T11:18:15.561Z,1000.3
2018-11-27T11:21:15.554Z,1000.2
2018-11-27T11:24:15.193Z,1000.2
2018-11-27T11:27:15.226Z,1000.3
2018-11-27T11:30:14.968Z,1000.3
2018-11-27T11:33:14.979Z,1000.3
2018-11-27T11:36:15.705Z,1000.3
2018-11-27T11:39:15.451Z,1000.3
2018-11-27T11:42:15.156Z,1000.4
2018-11-27T11:45:15.154Z,1000.4
2018-11-27T11:48:15.100Z,1000.4
2018-11-27T11:51:16.075Z,1000.4
2018-11-27T11:54:15.110Z,1000.5
2018-11-27T11:57:14.965Z,1000.5
2018-11-27T12:00:15.832Z,1000.6
2018-11-27T12:03:15.449Z,1000.6
2018-11-27T12:06:15.279Z,1000.6
2018-11-27T12:09:15.113Z,1000.6
2018-11-27T12:12:15.904Z,1000.7
2018-11-27T12:15:15.520Z,1000.7
2018-11-27T12:18:15.378Z,1000.7
2018-11-27T12:21:15.131Z,1000.8
2018-11-27T12:24:15.016Z,1000.8
2018-11-27T12:27:15.965Z,1000.7
2018-11-27T12:30:15.930Z,1000.7
2018-11-27T12:33:15.752Z,1000.7
2018-11-27T12:36:15.537Z,1000.7
2018-11-27T12:39:15.453Z,1000.7
2018-11-27T12:42:15.173Z,1000.7
2018-11-27T12:45:15.070Z,1000.7
2018-11-27T12:48:15.840Z,1000.7
2018-11-27T12:51:16.350Z,1000.7
2018-11-27T12:54:15.449Z,1000.8
2018-11-27T12:57:15.451Z,1000.8
2018-11-27T13:00:15.424Z,1000.9
2018-11-27T13:03:15.804Z,1000.9
2018-11-27T13:06:15.507Z,1000.9
2018-11-27T13:09:15.234Z,1000.9
2018-11-27T13:12:15.991Z,1001.0
2018-11-27T13:15:15.683Z,1001.0
2018-11-27T13:18:15.455Z,1001.0
2018-11-27T13:21:16.361Z,1001.0
2018-11-27T13:24:15.156Z,1001.0
2018-11-27T13:27:15.207Z,1001.0
2018-11-27T13:30:15.103Z,1000.9
2018-11-27T13:33:15.715Z,1000.9
2018-11-27T13:36:15.962Z,1001.0
2018-11-27T13:39:15.839Z,1001.0
2018-11-27T13:42:14.977Z,1001.1
2018-11-27T13:45:15.891Z,1001.1
2018-11-27T13:48:15.622Z,1001.1
2018-11-27T13:51:15.368Z,1001.1
2018-11-27T13:54:15.082Z,1001.1
2018-11-27T13:57:15.130Z,1001.1
2018-11-27T14:00:15.817Z,1001.1
2018-11-27T14:03:15.716Z,1001.1
2018-11-27T14:06:15.717Z,1001.2
2018-11-27T14:09:15.436Z,1001.1
2018-11-27T14:12:15.224Z,1001.2
2018-11-27T14:15:15.053Z,1001.2
2018-11-27T14:18:15.274Z,1001.1
2018-11-27T14:21:15.103Z,1001.1
2018-11-27T14:24:14.986Z,1001.2
2018-11-27T14:27:15.907Z,1001.3
2018-11-27T14:30:15.504Z,1001.3
2018-11-27T14:33:15.121Z,1001.4
2018-11-27T14:36:15.066Z,1001.4
2018-11-27T14:39:15.038Z,1001.4
2018-11-27T14:42:15.869Z,1001.3
2018-11-27T14:45:15.063Z,1001.5
2018-11-27T14:48:15.383Z,1001.5
2018-11-27T14:51:15.233Z,1001.5
2018-11-27T14:54:14.982Z,1001.5
2018-11-27T14:57:15.845Z,1001.6
2018-11-27T15:00:15.559Z,1001.7
2018-11-27T15:03:15.238Z,1001.7
2018-11-27T15:06:15.497Z,1001.7
2018-11-27T15:09:15.221Z,1001.7
2018-11-27T15:12:15.071Z,1001.7
2018-11-27T15:15:14.991Z,1001.7
2018-11-27T15:18:15.233Z,1001.8
2018-11-27T15:21:15.124Z,1001.8
2018-11-27T15:24:15.842Z,1001.8
2018-11-27T15:27:15.704Z,1001.8
2018-11-27T15:30:15.527Z,1001.9
2018-11-27T15:33:18.639Z,1001.9
2018-11-27T15:36:15.940Z,1001.9
2018-11-27T15:39:15.708Z,1002.0
2018-11-27T15:42:15.434Z,1002.0
2018-11-27T15:45:15.301Z,1002.1
2018-11-27T15:48:15.735Z,1002.0
2018-11-27T15:51:14.955Z,1002.0
2018-11-27T15:54:14.988Z,1002.0
2018-11-27T15:57:15.032Z,1002.1
2018-11-27T16:00:15.744Z,1002.1
2018-11-27T16:03:15.460Z,1002.1
2018-11-27T16:06:15.173Z,1002.1
2018-11-27T16:09:15.127Z,1002.2
2018-11-27T16:12:14.946Z,1002.2
2018-11-27T16:15:15.672Z,1002.2
2018-11-27T16:18:15.478Z,1002.2
2018-11-27T16:21:15.165Z,1002.3
2018-11-27T16:24:14.944Z,1002.4
2018-11-27T16:27:15.918Z,1002.3
2018-11-27T16:30:15.626Z,1002.3
2018-11-27T16:33:15.560Z,1002.3
2018-11-27T16:36:15.330Z,1002.3
2018-11-27T16:39:15.178Z,1002.3
2018-11-27T16:42:14.950Z,1002.3
2018-11-27T16:45:15.165Z,1002.4
2018-11-27T16:48:15.103Z,1002.4
2018-11-27T16:51:15.729Z,1002.4
2018-11-27T16:54:15.487Z,1002.5
2018-11-27T16:57:15.233Z,1002.4
2018-11-27T17:00:15.162Z,1002.5
2018-11-27T17:03:15.411Z,1002.5
2018-11-27T17:06:15.708Z,1002.6
2018-11-27T17:09:15.484Z,1002.6
2018-11-27T17:12:15.366Z,1002.6
2018-11-27T17:15:15.115Z,1002.6
2018-11-27T17:18:19.733Z,1002.7
2018-11-27T17:21:15.526Z,1002.6
2018-11-27T17:24:15.285Z,1002.6
2018-11-27T17:27:15.216Z,1002.6
2018-11-27T17:30:15.873Z,1002.6
2018-11-27T17:33:15.713Z,1002.6
2018-11-27T17:36:15.185Z,1002.7
2018-11-27T17:39:15.199Z,1002.7
2018-11-27T17:42:16.014Z,1002.7
2018-11-27T17:45:15.848Z,1002.9
2018-11-27T17:48:15.817Z,1002.9
2018-11-27T17:51:15.625Z,1002.9
2018-11-27T17:54:15.676Z,1002.9
2018-11-27T17:57:15.430Z,1002.8
2018-11-27T18:00:15.286Z,1002.8
2018-11-27T18:03:15.045Z,1002.8
2018-11-27T18:06:15.394Z,1002.8
2018-11-27T18:09:15.290Z,1002.8
2018-11-27T18:12:15.117Z,1002.7
2018-11-27T18:15:15.317Z,1002.8
2018-11-27T18:18:15.352Z,1002.7
2018-11-27T18:21:15.263Z,1002.8
2018-11-27T18:24:15.139Z,1002.8
2018-11-27T18:27:15.017Z,1002.9
2018-11-27T18:30:15.759Z,1002.9
2018-11-27T18:33:15.613Z,1003.0
2018-11-27T18:36:15.308Z,1003.0
2018-11-27T18:39:14.967Z,1003.0
2018-11-27T18:42:15.723Z,1003.0
2018-11-27T18:45:16.037Z,1003.0
2018-11-27T18:48:15.203Z,1003.0
2018-11-27T18:51:15.835Z,1003.0
2018-11-27T18:54:15.861Z,1003.0
2018-11-27T18:57:16.745Z,1003.0
2018-11-27T19:00:15.703Z,1003.0
2018-11-27T19:03:15.844Z,1003.0
2018-11-27T19:06:15.414Z,1002.9
2018-11-27T19:09:15.290Z,1002.9
2018-11-27T19:12:15.248Z,1002.9
2018-11-27T19:15:15.645Z,1002.8
2018-11-27T19:18:15.394Z,1002.9
2018-11-27T19:21:15.612Z,1002.9
2018-11-27T19:24:15.467Z,1002.9
2018-11-27T19:27:16.134Z,1002.9
2018-11-27T19:30:16.255Z,1003.0
2018-11-27T19:33:15.872Z,1003.0
2018-11-27T19:36:15.683Z,1003.0
2018-11-27T19:39:15.919Z,1003.1
2018-11-27T19:42:15.917Z,1003.1
2018-11-27T19:45:15.728Z,1003.2
2018-11-27T19:48:15.609Z,1003.2
2018-11-27T19:51:15.342Z,1003.1
2018-11-27T19:54:15.481Z,1003.1
2018-11-27T19:57:15.454Z,1003.1
2018-11-27T20:00:15.286Z,1003.2
2018-11-27T20:03:15.088Z,1003.2
2018-11-27T20:06:15.883Z,1003.1
2018-11-27T20:09:15.767Z,1003.1
2018-11-27T20:12:15.618Z,1003.1
2018-11-27T20:15:16.641Z,1003.2
2018-11-27T20:18:15.786Z,1003.2
2018-11-27T20:21:15.940Z,1003.2
2018-11-27T20:24:15.623Z,1003.2
2018-11-27T20:27:15.427Z,1003.2
2018-11-27T20:30:15.332Z,1003.2
2018-11-27T20:33:16.057Z,1003.3
2018-11-27T20:36:15.969Z,1003.3
2018-11-27T20:39:15.867Z,1003.3
2018-11-27T20:42:15.628Z,1003.3
2018-11-27T20:45:19.450Z,1003.4
2018-11-27T20:48:15.621Z,1003.4
2018-11-27T20:51:15.676Z,1003.5
2018-11-27T20:54:15.731Z,1003.5
2018-11-27T20:57:15.760Z,1003.5
2018-11-27T21:00:16.958Z,1003.5
2018-11-27T21:03:15.758Z,1003.6
2018-11-27T21:06:14.969Z,1003.6
2018-11-27T21:09:15.023Z,1003.6
2018-11-27T21:12:15.047Z,1003.5
2018-11-27T21:15:15.877Z,1003.6
2018-11-27T21:18:15.929Z,1003.6
2018-11-27T21:21:15.874Z,1003.6
2018-11-27T21:24:15.735Z,1003.6
2018-11-27T21:27:15.608Z,1003.5
2018-11-27T21:30:15.344Z,1003.5
2018-11-27T21:33:15.593Z,1003.5
2018-11-27T21:36:15.538Z,1003.6
2018-11-27T21:39:15.269Z,1003.6
2018-11-27T21:42:15.153Z,1003.7
2018-11-27T21:45:15.297Z,1003.7
2018-11-27T21:48:15.382Z,1003.7
2018-11-27T21:51:15.832Z,1003.7
2018-11-27T21:54:15.909Z,1003.8
2018-11-27T21:57:15.525Z,1003.7
2018-11-27T22:00:15.446Z,1003.8
2018-11-27T22:03:15.419Z,1003.8
2018-11-27T22:06:15.745Z,1003.8
2018-11-27T22:09:15.592Z,1003.8
2018-11-27T22:12:15.677Z,1003.8
2018-11-27T22:15:15.798Z,1003.8
2018-11-27T22:18:15.393Z,1003.8
2018-11-27T22:21:15.298Z,1003.8
2018-11-27T22:24:15.137Z,1003.7
2018-11-27T22:27:15.043Z,1003.8
2018-11-27T22:30:14.973Z,1003.7
2018-11-27T22:33:15.117Z,1003.7
2018-11-27T22:36:15.837Z,1003.6
2018-11-27T22:39:16.014Z,1003.6
2018-11-27T22:42:15.052Z,1003.6
2018-11-27T22:45:16.074Z,1003.7
2018-11-27T22:48:15.951Z,1003.7
2018-11-27T22:51:15.707Z,1003.8
2018-11-27T22:54:15.436Z,1003.8
2018-11-27T22:57:15.342Z,1003.8
2018-11-27T23:00:15.072Z,1003.8
2018-11-27T23:03:15.884Z,1003.9
2018-11-27T23:06:15.536Z,1003.9
2018-11-27T23:09:15.857Z,1003.9
2018-11-27T23:12:15.715Z,1004.0
2018-11-27T23:15:15.551Z,1004.0
2018-11-27T23:18:15.488Z,1004.0
2018-11-27T23:21:15.387Z,1003.9
2018-11-27T23:24:15.221Z,1003.9
2018-11-27T23:27:15.119Z,1003.9
2018-11-27T23:30:15.695Z,1003.9
2018-11-27T23:33:15.261Z,1003.9
2018-11-27T23:36:14.870Z,1003.9
2018-11-27T23:39:15.721Z,1003.8
2018-11-27T23:42:15.435Z,1003.8
2018-11-27T23:45:15.266Z,1003.7
2018-11-27T23:48:15.312Z,1003.8
2018-11-27T23:51:14.930Z,1003.7
2018-11-27T23:54:15.605Z,1003.8
2018-11-27T23:57:15.488Z,1003.8
