createdAt,value
2019-03-20T00:01:11.941Z,66.30
2019-03-20T00:03:40.817Z,66.30
2019-03-20T00:06:11.033Z,66.30
2019-03-20T00:08:39.941Z,66.50
2019-03-20T00:11:08.649Z,66.60
2019-03-20T00:13:38.904Z,67.20
2019-03-20T00:16:18.856Z,67.70
2019-03-20T00:18:47.709Z,67.70
2019-03-20T00:21:17.692Z,68.10
2019-03-20T00:23:47.104Z,68.60
2019-03-20T00:26:19.119Z,68.70
2019-03-20T00:28:47.900Z,68.60
2019-03-20T00:31:16.756Z,68.50
2019-03-20T00:33:45.616Z,68.50
2019-03-20T00:36:16.450Z,68.40
2019-03-20T00:38:45.314Z,68.60
2019-03-20T00:41:14.207Z,68.90
2019-03-20T00:43:43.388Z,69.10
2019-03-20T00:46:13.508Z,69.60
2019-03-20T00:48:42.293Z,69.70
2019-03-20T00:51:11.187Z,69.60
2019-03-20T00:53:40.522Z,69.80
2019-03-20T00:56:09.425Z,69.70
2019-03-20T00:58:39.758Z,69.50
2019-03-20T01:01:08.716Z,69.70
2019-03-20T01:03:37.677Z,69.70
2019-03-20T01:06:07.387Z,69.90
2019-03-20T01:08:36.278Z,70.20
2019-03-20T01:11:05.577Z,70.60
2019-03-20T01:13:34.862Z,70.80
2019-03-20T01:16:03.746Z,70.90
2019-03-20T01:18:32.824Z,71.10
2019-03-20T01:21:03.677Z,71.20
2019-03-20T01:23:32.605Z,71.50
2019-03-20T01:26:01.429Z,71.80
2019-03-20T01:28:30.330Z,71.70
2019-03-20T01:30:59.638Z,71.20
2019-03-20T01:33:29.765Z,71.30
2019-03-20T01:35:58.616Z,70.70
2019-03-20T01:38:28.072Z,70.50
2019-03-20T01:40:57.177Z,70.50
2019-03-20T01:43:26.037Z,70.70
2019-03-20T01:45:55.425Z,70.70
2019-03-20T01:48:24.725Z,70.80
2019-03-20T01:50:54.155Z,70.80
2019-03-20T01:53:23.491Z,70.50
2019-03-20T01:55:54.681Z,70.40
2019-03-20T01:58:23.534Z,70.50
2019-03-20T02:00:52.395Z,70.10
2019-03-20T02:03:21.992Z,69.90
2019-03-20T02:05:50.864Z,70.20
2019-03-20T02:08:19.793Z,70.20
2019-03-20T02:10:48.672Z,70.00
2019-03-20T02:13:17.510Z,70.00
2019-03-20T02:15:50.051Z,70.50
2019-03-20T02:18:18.907Z,70.60
2019-03-20T02:20:48.125Z,70.60
2019-03-20T02:23:17.607Z,70.70
2019-03-20T02:25:46.408Z,71.00
2019-03-20T02:28:15.305Z,70.90
2019-03-20T02:30:45.093Z,70.80
2019-03-20T02:33:15.066Z,71.10
2019-03-20T02:35:51.549Z,71.30
2019-03-20T02:38:14.958Z,70.90
2019-03-20T02:40:44.516Z,71.50
2019-03-20T02:43:13.547Z,71.20
2019-03-20T02:45:42.480Z,70.70
2019-03-20T02:48:11.323Z,70.60
2019-03-20T02:50:40.227Z,70.60
2019-03-20T02:53:10.024Z,70.60
2019-03-20T02:55:38.891Z,70.70
2019-03-20T02:58:07.933Z,70.40
2019-03-20T03:00:37.341Z,70.30
2019-03-20T03:03:07.004Z,71.10
2019-03-20T03:05:35.846Z,70.50
2019-03-20T03:08:04.698Z,70.30
2019-03-20T03:10:33.802Z,70.90
2019-03-20T03:13:06.871Z,70.90
2019-03-20T03:15:41.498Z,71.00
2019-03-20T03:18:11.650Z,71.30
2019-03-20T03:20:43.467Z,70.90
2019-03-20T03:23:12.972Z,70.50
2019-03-20T03:25:41.842Z,71.00
2019-03-20T03:28:10.798Z,71.00
2019-03-20T03:30:39.645Z,71.00
2019-03-20T03:33:08.424Z,70.80
2019-03-20T03:35:40.322Z,71.10
2019-03-20T03:38:09.167Z,71.00
2019-03-20T03:40:39.228Z,71.10
2019-03-20T03:43:09.122Z,71.30
2019-03-20T03:45:38.986Z,71.10
2019-03-20T03:48:07.910Z,71.20
2019-03-20T03:50:37.174Z,71.90
2019-03-20T03:53:07.165Z,71.90
2019-03-20T03:55:36.031Z,71.60
2019-03-20T03:58:05.072Z,71.20
2019-03-20T04:00:39.460Z,71.70
2019-03-20T04:03:08.412Z,71.60
2019-03-20T04:05:38.052Z,71.60
2019-03-20T04:08:06.841Z,71.60
2019-03-20T04:10:36.237Z,72.20
2019-03-20T04:13:05.109Z,72.20
2019-03-20T04:15:36.395Z,72.50
2019-03-20T04:18:04.600Z,72.10
2019-03-20T04:20:33.486Z,72.20
2019-03-20T04:23:03.514Z,72.30
2019-03-20T04:25:32.353Z,72.80
2019-03-20T04:28:01.279Z,73.00
2019-03-20T04:30:30.517Z,73.50
2019-03-20T04:32:59.382Z,73.50
2019-03-20T04:35:29.179Z,73.60
2019-03-20T04:37:58.140Z,73.80
2019-03-20T04:40:27.007Z,73.90
2019-03-20T04:42:55.924Z,73.50
2019-03-20T04:45:28.382Z,73.10
2019-03-20T04:47:57.205Z,73.90
2019-03-20T04:50:26.071Z,74.00
2019-03-20T04:52:56.271Z,74.00
2019-03-20T04:55:26.174Z,74.00
2019-03-20T04:57:55.049Z,73.90
2019-03-20T05:00:24.507Z,73.80
2019-03-20T05:02:54.351Z,74.50
2019-03-20T05:05:24.660Z,75.60
2019-03-20T05:07:55.691Z,75.50
2019-03-20T05:10:24.539Z,75.50
2019-03-20T05:12:53.468Z,75.40
2019-03-20T05:15:23.039Z,75.20
2019-03-20T05:21:22.100Z,75.30
2019-03-20T05:23:51.411Z,76.10
2019-03-20T05:26:20.330Z,76.30
2019-03-20T05:28:49.582Z,76.80
2019-03-20T05:31:18.358Z,77.00
2019-03-20T05:33:47.232Z,77.60
2019-03-20T05:36:16.121Z,78.20
2019-03-20T05:38:44.901Z,78.90
2019-03-20T05:41:13.833Z,79.40
2019-03-20T05:43:42.607Z,80.20
2019-03-20T05:46:11.522Z,80.40
2019-03-20T05:48:40.451Z,81.00
2019-03-20T05:51:09.757Z,80.80
2019-03-20T05:53:38.734Z,80.70
2019-03-20T05:56:26.161Z,81.50
2019-03-20T05:59:00.004Z,81.10
2019-03-20T06:01:30.323Z,81.40
2019-03-20T06:03:59.275Z,80.80
2019-03-20T06:06:28.179Z,80.10
2019-03-20T06:08:58.715Z,79.70
2019-03-20T06:11:30.350Z,79.00
2019-03-20T06:13:59.722Z,78.40
2019-03-20T06:16:29.203Z,77.60
2019-03-20T06:18:57.973Z,76.50
2019-03-20T06:21:27.974Z,76.00
2019-03-20T06:23:57.333Z,75.70
2019-03-20T06:26:27.230Z,76.00
2019-03-20T06:28:57.876Z,75.50
2019-03-20T06:31:26.694Z,75.40
2019-03-20T06:33:56.444Z,74.50
2019-03-20T06:36:28.254Z,73.50
2019-03-20T06:38:57.320Z,73.40
2019-03-20T06:41:26.691Z,72.70
2019-03-20T06:43:56.341Z,71.80
2019-03-20T06:46:25.424Z,70.80
2019-03-20T06:48:54.208Z,70.20
2019-03-20T06:51:23.068Z,70.00
2019-03-20T06:53:53.525Z,69.90
2019-03-20T06:56:42.308Z,69.40
2019-03-20T06:59:27.332Z,69.20
2019-03-20T07:01:56.273Z,69.60
2019-03-20T07:04:29.679Z,70.00
2019-03-20T07:07:02.267Z,69.40
2019-03-20T07:09:42.829Z,69.20
2019-03-20T07:12:13.898Z,68.80
2019-03-20T07:14:43.331Z,68.00
2019-03-20T07:17:12.278Z,68.70
2019-03-20T07:19:43.884Z,68.80
2019-03-20T07:22:17.264Z,69.60
2019-03-20T07:24:46.346Z,69.20
2019-03-20T07:30:12.523Z,68.60
2019-03-20T07:32:43.007Z,67.90
2019-03-20T07:38:38.039Z,68.00
2019-03-20T07:44:08.083Z,65.70
2019-03-20T07:49:26.846Z,64.00
2019-03-20T07:51:56.352Z,62.90
2019-03-20T07:57:21.800Z,60.90
2019-03-20T08:08:27.098Z,58.20
2019-03-20T08:10:56.483Z,57.20
2019-03-20T08:24:51.339Z,50.50
2019-03-20T08:27:29.909Z,46.10
2019-03-20T08:30:10.055Z,42.90
2019-03-20T08:32:41.317Z,40.00
2019-03-20T08:38:02.130Z,37.90
2019-03-20T08:40:33.630Z,39.00
2019-03-20T08:43:05.633Z,35.30
2019-03-20T08:45:34.546Z,34.90
2019-03-20T08:48:15.355Z,33.70
2019-03-20T08:50:53.616Z,32.50
2019-03-20T08:53:22.510Z,32.50
2019-03-20T08:55:52.008Z,33.90
2019-03-20T08:58:20.865Z,35.30
2019-03-20T09:00:52.506Z,36.40
2019-03-20T09:03:21.421Z,36.20
2019-03-20T09:06:00.511Z,36.10
2019-03-20T09:08:30.109Z,37.10
2019-03-20T09:13:47.802Z,41.40
2019-03-20T09:16:19.430Z,44.10
2019-03-20T09:18:49.286Z,45.50
2019-03-20T09:21:18.985Z,46.30
2019-03-20T09:23:50.813Z,46.90
2019-03-20T09:26:22.687Z,48.30
2019-03-20T09:28:52.595Z,49.60
2019-03-20T09:31:24.227Z,50.90
2019-03-20T09:36:43.476Z,51.40
2019-03-20T09:39:12.083Z,52.60
2019-03-20T09:41:41.510Z,52.40
2019-03-20T09:44:12.691Z,52.00
2019-03-20T09:46:42.045Z,52.30
2019-03-20T09:49:28.737Z,52.50
2019-03-20T09:54:48.979Z,52.40
2019-03-20T09:57:17.981Z,52.70
2019-03-20T09:59:46.935Z,51.70
2019-03-20T10:02:16.021Z,51.80
2019-03-20T10:04:46.765Z,52.30
2019-03-20T10:07:17.548Z,51.10
2019-03-20T10:09:47.569Z,49.00
2019-03-20T10:12:18.534Z,47.30
2019-03-20T10:14:49.789Z,45.40
2019-03-20T10:17:18.717Z,47.10
2019-03-20T10:19:49.722Z,48.50
2019-03-20T10:22:18.654Z,47.90
2019-03-20T10:24:48.759Z,47.50
2019-03-20T10:27:21.162Z,47.90
2019-03-20T10:29:57.264Z,47.40
2019-03-20T10:32:36.978Z,46.70
2019-03-20T10:35:09.595Z,45.90
2019-03-20T10:37:40.315Z,45.00
2019-03-20T10:40:12.033Z,45.00
2019-03-20T10:42:40.916Z,45.30
2019-03-20T10:45:50.028Z,44.70
2019-03-20T10:48:35.921Z,44.90
2019-03-20T10:51:06.588Z,44.20
2019-03-20T10:53:36.155Z,45.00
2019-03-20T10:56:23.208Z,45.60
2019-03-20T10:58:52.455Z,45.20
2019-03-20T11:01:25.824Z,43.70
2019-03-20T11:03:55.896Z,43.00
2019-03-20T11:06:30.870Z,41.20
2019-03-20T11:08:59.886Z,37.50
2019-03-20T11:11:29.841Z,35.90
2019-03-20T11:14:10.570Z,35.20
2019-03-20T11:16:41.992Z,35.70
2019-03-20T11:19:10.889Z,33.70
2019-03-20T11:21:40.536Z,33.60
2019-03-20T11:24:09.867Z,34.00
2019-03-20T11:26:42.774Z,34.10
2019-03-20T11:29:21.534Z,35.00
2019-03-20T11:31:45.973Z,32.80
2019-03-20T11:34:15.016Z,31.40
2019-03-20T11:36:44.470Z,32.10
2019-03-20T11:39:29.180Z,31.50
2019-03-20T11:41:52.721Z,30.70
2019-03-20T11:44:21.632Z,31.70
2019-03-20T11:46:50.509Z,33.60
2019-03-20T11:49:19.388Z,33.90
2019-03-20T11:51:48.438Z,31.90
2019-03-20T12:02:59.364Z,30.60
2019-03-20T12:05:47.477Z,31.70
2019-03-20T12:08:19.751Z,31.70
2019-03-20T12:10:48.807Z,29.90
2019-03-20T12:16:06.690Z,27.90
2019-03-20T12:18:35.541Z,28.70
2019-03-20T12:21:04.766Z,28.70
2019-03-20T12:23:33.929Z,28.10
2019-03-20T12:26:04.147Z,29.80
2019-03-20T12:28:37.547Z,30.70
2019-03-20T12:31:06.890Z,31.80
2019-03-20T12:33:35.944Z,33.30
2019-03-20T12:36:07.327Z,34.70
2019-03-20T12:38:36.384Z,36.10
2019-03-20T12:41:05.274Z,37.90
2019-03-20T12:43:34.281Z,39.00
2019-03-20T12:46:03.773Z,39.50
2019-03-20T12:48:32.604Z,40.30
2019-03-20T12:51:01.542Z,41.50
2019-03-20T12:53:33.330Z,40.80
2019-03-20T12:56:02.950Z,40.50
2019-03-20T12:58:31.828Z,39.90
2019-03-20T13:01:01.785Z,40.30
2019-03-20T13:03:32.154Z,40.60
2019-03-20T13:06:19.713Z,41.10
2019-03-20T13:08:52.927Z,42.40
2019-03-20T13:11:21.041Z,42.20
2019-03-20T13:13:50.804Z,42.90
2019-03-20T13:16:19.716Z,42.80
2019-03-20T13:18:48.454Z,42.80
2019-03-20T13:21:17.291Z,42.80
2019-03-20T13:23:46.137Z,43.10
2019-03-20T13:26:14.954Z,42.90
2019-03-20T13:28:43.812Z,41.00
2019-03-20T13:31:15.662Z,39.00
2019-03-20T13:33:44.638Z,39.00
2019-03-20T13:36:13.461Z,38.90
2019-03-20T13:38:44.619Z,39.50
2019-03-20T13:41:14.446Z,39.10
2019-03-20T13:43:43.412Z,38.50
2019-03-20T13:46:13.717Z,39.00
2019-03-20T13:48:42.593Z,40.70
2019-03-20T13:51:11.470Z,40.80
2019-03-20T13:53:40.455Z,39.40
2019-03-20T13:56:32.324Z,37.50
2019-03-20T13:59:04.264Z,37.60
2019-03-20T14:01:34.209Z,36.30
2019-03-20T14:04:03.803Z,34.40
2019-03-20T14:06:36.115Z,32.90
2019-03-20T14:09:07.667Z,31.50
2019-03-20T14:11:40.462Z,30.80
2019-03-20T14:14:13.230Z,30.40
2019-03-20T14:16:45.299Z,32.30
2019-03-20T14:19:26.774Z,32.60
2019-03-20T14:21:55.999Z,34.00
2019-03-20T14:24:25.948Z,33.80
2019-03-20T14:26:54.943Z,35.10
2019-03-20T14:29:26.839Z,33.70
2019-03-20T14:31:56.738Z,31.80
2019-03-20T14:34:26.869Z,31.00
2019-03-20T14:36:55.867Z,31.00
2019-03-20T14:39:24.762Z,30.60
2019-03-20T14:41:53.654Z,31.30
2019-03-20T14:47:51.203Z,30.60
2019-03-20T14:50:25.359Z,31.80
2019-03-20T14:52:56.331Z,32.70
2019-03-20T14:56:01.319Z,32.20
2019-03-20T14:58:31.346Z,31.50
2019-03-20T15:01:00.332Z,31.30
2019-03-20T15:03:48.604Z,32.30
2019-03-20T15:06:14.483Z,34.20
2019-03-20T15:08:53.708Z,37.70
2019-03-20T15:11:22.705Z,39.30
2019-03-20T15:13:51.573Z,41.40
2019-03-20T15:16:20.485Z,41.90
2019-03-20T15:18:49.350Z,42.90
2019-03-20T15:21:18.191Z,43.50
2019-03-20T15:23:47.176Z,43.80
2019-03-20T15:26:17.085Z,44.60
2019-03-20T15:28:45.952Z,44.20
2019-03-20T15:31:15.310Z,44.60
2019-03-20T15:33:44.098Z,45.20
2019-03-20T15:36:32.997Z,45.80
2019-03-20T15:39:01.956Z,46.20
2019-03-20T15:41:30.862Z,46.80
2019-03-20T15:44:02.663Z,48.00
2019-03-20T15:46:31.305Z,47.70
2019-03-20T15:49:00.181Z,47.80
2019-03-20T15:51:29.122Z,48.20
2019-03-20T15:53:57.979Z,48.50
2019-03-20T15:56:26.875Z,48.50
2019-03-20T15:58:55.845Z,48.70
2019-03-20T16:01:24.914Z,49.10
2019-03-20T16:03:55.178Z,49.80
2019-03-20T16:07:19.315Z,50.40
2019-03-20T16:09:48.241Z,50.60
2019-03-20T16:12:19.420Z,51.80
2019-03-20T16:15:02.057Z,52.40
2019-03-20T16:20:40.559Z,53.00
2019-03-20T16:23:49.749Z,53.30
2019-03-20T16:26:12.717Z,53.80
2019-03-20T16:29:05.014Z,53.50
2019-03-20T16:31:36.118Z,53.10
2019-03-20T16:34:06.239Z,53.20
2019-03-20T16:36:38.419Z,53.30
2019-03-20T16:39:13.278Z,53.40
2019-03-20T16:41:44.102Z,53.00
2019-03-20T16:44:16.155Z,53.10
2019-03-20T16:46:47.027Z,53.20
2019-03-20T16:49:25.794Z,53.40
2019-03-20T16:51:57.761Z,53.80
2019-03-20T16:55:05.872Z,53.90
2019-03-20T16:57:35.287Z,54.00
2019-03-20T17:00:10.498Z,54.60
2019-03-20T17:02:42.762Z,54.60
2019-03-20T17:08:47.858Z,54.80
2019-03-20T17:11:38.282Z,55.00
2019-03-20T17:14:08.040Z,55.50
2019-03-20T17:16:36.999Z,56.10
2019-03-20T17:19:11.845Z,56.20
2019-03-20T17:21:45.202Z,56.80
2019-03-20T17:24:19.024Z,57.20
2019-03-20T17:29:42.047Z,57.90
2019-03-20T17:32:13.518Z,58.20
2019-03-20T17:35:39.416Z,58.30
2019-03-20T17:38:11.057Z,58.30
2019-03-20T17:40:58.784Z,58.00
2019-03-20T17:43:27.714Z,57.80
2019-03-20T17:49:27.582Z,58.50
2019-03-20T17:51:56.544Z,58.80
2019-03-20T17:55:02.122Z,59.20
2019-03-20T17:57:33.695Z,59.60
2019-03-20T18:00:05.423Z,59.60
2019-03-20T18:02:34.703Z,59.50
2019-03-20T18:08:51.650Z,60.60
2019-03-20T18:11:22.057Z,60.40
2019-03-20T18:13:54.196Z,60.20
2019-03-20T18:16:42.050Z,60.20
2019-03-20T18:19:16.041Z,60.30
2019-03-20T18:21:54.131Z,60.60
2019-03-20T18:24:26.675Z,60.90
2019-03-20T18:26:58.419Z,61.30
2019-03-20T18:29:30.617Z,61.10
2019-03-20T18:32:13.824Z,61.30
2019-03-20T18:38:07.743Z,61.50
2019-03-20T18:40:38.631Z,61.70
2019-03-20T18:43:07.508Z,62.00
2019-03-20T18:46:00.729Z,61.90
2019-03-20T18:48:36.262Z,61.70
2019-03-20T18:51:19.197Z,61.40
2019-03-20T18:53:52.664Z,61.30
2019-03-20T19:00:01.134Z,61.50
2019-03-20T19:02:40.089Z,61.90
2019-03-20T19:08:34.706Z,61.80
2019-03-20T19:11:09.669Z,61.70
2019-03-20T19:13:55.471Z,62.00
2019-03-20T19:16:36.712Z,61.90
2019-03-20T19:19:02.898Z,61.80
2019-03-20T19:21:37.596Z,62.90
2019-03-20T19:24:07.368Z,62.30
2019-03-20T19:27:01.166Z,62.00
2019-03-20T19:29:43.505Z,61.80
2019-03-20T19:32:16.482Z,62.10
2019-03-20T19:34:54.012Z,62.30
2019-03-20T19:37:25.804Z,62.40
2019-03-20T19:40:22.523Z,62.50
2019-03-20T19:42:57.289Z,63.00
2019-03-20T19:48:54.473Z,63.60
2019-03-20T19:51:23.332Z,63.30
2019-03-20T19:53:52.181Z,63.40
2019-03-20T19:56:21.138Z,63.80
2019-03-20T19:58:51.079Z,63.80
2019-03-20T20:01:22.024Z,63.60
2019-03-20T20:03:51.402Z,63.80
2019-03-20T20:06:22.817Z,63.90
2019-03-20T20:08:51.705Z,64.10
2019-03-20T20:11:20.624Z,64.40
2019-03-20T20:13:53.101Z,64.30
2019-03-20T20:16:23.034Z,64.10
2019-03-20T20:18:52.935Z,64.20
2019-03-20T20:21:22.430Z,64.60
2019-03-20T20:23:51.430Z,64.70
2019-03-20T20:26:22.996Z,64.90
2019-03-20T20:28:53.402Z,65.10
2019-03-20T20:31:22.288Z,65.10
2019-03-20T20:33:51.180Z,65.10
2019-03-20T20:36:39.945Z,65.40
2019-03-20T20:39:08.889Z,66.00
2019-03-20T20:41:37.782Z,65.70
2019-03-20T20:44:06.872Z,66.00
2019-03-20T20:46:38.221Z,66.60
2019-03-20T20:49:08.244Z,66.80
2019-03-20T20:51:38.878Z,66.90
2019-03-20T20:54:07.856Z,67.00
2019-03-20T20:56:36.659Z,67.20
2019-03-20T20:59:05.634Z,67.10
2019-03-20T21:01:35.759Z,67.30
2019-03-20T21:04:04.694Z,67.20
2019-03-20T21:07:27.947Z,67.00
2019-03-20T21:09:57.329Z,67.10
2019-03-20T21:12:27.348Z,67.50
2019-03-20T21:18:39.508Z,68.40
2019-03-20T21:21:09.177Z,68.80
2019-03-20T21:23:41.022Z,69.10
2019-03-20T21:26:39.166Z,69.10
2019-03-20T21:29:38.171Z,69.10
2019-03-20T21:32:31.230Z,69.30
2019-03-20T21:35:54.195Z,69.40
2019-03-20T21:38:22.051Z,69.30
2019-03-20T21:41:14.258Z,69.60
2019-03-20T21:44:02.310Z,70.00
2019-03-20T21:46:47.197Z,69.90
2019-03-20T21:49:16.122Z,70.00
2019-03-20T21:51:45.045Z,70.00
2019-03-20T21:54:33.451Z,69.80
2019-03-20T21:57:10.861Z,69.50
2019-03-20T22:00:16.876Z,70.00
2019-03-20T22:02:45.766Z,69.70
2019-03-20T22:05:36.991Z,69.60
2019-03-20T22:08:05.872Z,69.60
2019-03-20T22:11:11.396Z,69.40
2019-03-20T22:13:43.359Z,69.80
2019-03-20T22:16:53.211Z,70.10
2019-03-20T22:19:39.892Z,70.20
2019-03-20T22:22:34.270Z,70.80
2019-03-20T22:25:26.733Z,70.60
2019-03-20T22:28:18.252Z,70.40
2019-03-20T22:30:47.139Z,70.70
2019-03-20T22:33:44.444Z,70.70
2019-03-20T22:36:31.354Z,70.40
2019-03-20T22:39:11.904Z,70.20
2019-03-20T22:42:00.493Z,70.10
2019-03-20T22:44:48.970Z,70.00
2019-03-20T22:47:54.144Z,70.20
2019-03-20T22:50:26.005Z,70.20
2019-03-20T22:53:09.778Z,70.40
2019-03-20T22:56:01.947Z,70.20
2019-03-20T22:58:42.007Z,70.10
2019-03-20T23:01:13.801Z,70.50
2019-03-20T23:03:55.420Z,71.50
2019-03-20T23:06:24.319Z,70.70
2019-03-20T23:08:53.202Z,71.30
2019-03-20T23:11:22.114Z,71.50
2019-03-20T23:13:50.994Z,71.60
2019-03-20T23:16:22.159Z,72.10
2019-03-20T23:18:51.083Z,71.60
2019-03-20T23:21:19.966Z,71.50
2019-03-20T23:23:50.399Z,71.30
2019-03-20T23:30:22.719Z,71.70
2019-03-20T23:32:51.595Z,71.30
2019-03-20T23:35:20.447Z,71.50
2019-03-20T23:37:49.422Z,71.30
2019-03-20T23:40:18.232Z,71.20
2019-03-20T23:42:50.342Z,71.70
2019-03-20T23:45:37.593Z,71.80
2019-03-20T23:48:15.203Z,72.30
2019-03-20T23:50:44.097Z,72.20
2019-03-20T23:53:13.003Z,72.10
2019-03-20T23:56:19.902Z,72.00
2019-03-20T23:58:50.378Z,72.00
