createdAt,value
2022-10-09T00:00:45.821Z,99.90
2022-10-09T00:03:13.235Z,99.90
2022-10-09T00:05:40.203Z,99.90
2022-10-09T00:08:07.243Z,99.90
2022-10-09T00:10:33.845Z,99.90
2022-10-09T00:13:00.781Z,99.90
2022-10-09T00:15:27.611Z,99.90
2022-10-09T00:17:54.352Z,99.90
2022-10-09T00:20:21.291Z,99.90
2022-10-09T00:22:48.049Z,99.90
2022-10-09T00:25:14.923Z,99.90
2022-10-09T00:27:41.510Z,99.90
2022-10-09T00:30:08.813Z,99.90
2022-10-09T00:32:35.410Z,99.90
2022-10-09T00:35:02.005Z,99.90
2022-10-09T00:37:28.689Z,99.90
2022-10-09T00:39:55.319Z,99.90
2022-10-09T00:42:21.937Z,99.90
2022-10-09T00:45:00.178Z,99.90
2022-10-09T00:47:31.321Z,99.90
2022-10-09T00:50:01.646Z,99.90
2022-10-09T00:52:28.584Z,99.90
2022-10-09T00:54:55.769Z,99.90
2022-10-09T00:57:23.911Z,99.90
2022-10-09T00:59:50.705Z,99.90
2022-10-09T01:02:17.608Z,99.90
2022-10-09T01:04:44.596Z,99.90
2022-10-09T01:07:39.534Z,99.90
2022-10-09T01:10:35.922Z,99.90
2022-10-09T01:13:22.719Z,99.90
2022-10-09T01:15:53.751Z,99.90
2022-10-09T01:18:42.977Z,99.90
2022-10-09T01:21:20.950Z,99.90
2022-10-09T01:24:07.599Z,99.90
2022-10-09T01:26:34.163Z,99.90
2022-10-09T01:29:04.332Z,99.90
2022-10-09T01:31:32.956Z,99.90
2022-10-09T01:33:59.575Z,99.90
2022-10-09T01:36:26.179Z,99.90
2022-10-09T01:38:52.764Z,99.90
2022-10-09T01:41:19.479Z,99.90
2022-10-09T01:43:46.115Z,99.90
2022-10-09T01:46:28.763Z,99.90
2022-10-09T01:49:16.879Z,99.90
2022-10-09T01:51:52.095Z,99.90
2022-10-09T01:54:22.426Z,99.90
2022-10-09T01:56:49.014Z,99.90
2022-10-09T01:59:16.332Z,99.90
2022-10-09T02:01:43.109Z,99.90
2022-10-09T02:04:10.570Z,99.90
2022-10-09T02:06:37.307Z,99.90
2022-10-09T02:09:04.497Z,99.90
2022-10-09T02:11:31.491Z,99.90
2022-10-09T02:13:58.135Z,99.90
2022-10-09T02:16:38.016Z,99.90
2022-10-09T02:19:12.084Z,99.90
2022-10-09T02:21:54.584Z,99.90
2022-10-09T02:24:22.180Z,99.90
2022-10-09T02:26:48.857Z,99.90
2022-10-09T02:29:15.546Z,99.90
2022-10-09T02:31:42.755Z,99.90
2022-10-09T02:34:11.111Z,99.90
2022-10-09T02:36:38.945Z,99.90
2022-10-09T02:39:05.972Z,99.90
2022-10-09T02:41:32.623Z,99.90
2022-10-09T02:43:59.258Z,99.90
2022-10-09T02:46:26.045Z,99.90
2022-10-09T02:48:52.657Z,99.90
2022-10-09T02:51:19.389Z,99.90
2022-10-09T02:53:45.991Z,99.90
2022-10-09T02:56:12.724Z,99.90
2022-10-09T02:58:39.441Z,99.90
2022-10-09T03:01:06.115Z,99.90
2022-10-09T03:03:32.802Z,99.90
2022-10-09T03:06:04.240Z,99.90
2022-10-09T03:08:31.879Z,99.90
2022-10-09T03:10:58.820Z,99.90
2022-10-09T03:13:25.465Z,99.90
2022-10-09T03:15:52.118Z,99.90
2022-10-09T03:18:18.948Z,99.90
2022-10-09T03:20:45.639Z,99.90
2022-10-09T03:23:12.251Z,99.90
2022-10-09T03:25:38.905Z,99.90
2022-10-09T03:28:06.272Z,99.90
2022-10-09T03:30:32.938Z,99.90
2022-10-09T03:33:00.382Z,99.90
2022-10-09T03:35:27.563Z,99.90
2022-10-09T03:37:54.902Z,99.90
2022-10-09T03:40:21.511Z,99.90
2022-10-09T03:42:48.298Z,99.90
2022-10-09T03:45:15.189Z,99.90
2022-10-09T03:47:41.796Z,99.90
2022-10-09T03:50:08.873Z,99.90
2022-10-09T03:52:36.278Z,99.90
2022-10-09T03:55:03.419Z,99.90
2022-10-09T03:57:30.654Z,99.90
2022-10-09T03:59:58.234Z,99.90
2022-10-09T04:02:25.037Z,99.90
2022-10-09T04:04:53.396Z,99.90
2022-10-09T04:07:19.995Z,99.90
2022-10-09T04:09:46.620Z,99.90
2022-10-09T04:12:13.215Z,99.90
2022-10-09T04:14:39.842Z,99.90
2022-10-09T04:17:07.135Z,99.90
2022-10-09T04:19:33.735Z,99.90
2022-10-09T04:22:00.427Z,99.90
2022-10-09T04:24:28.537Z,99.90
2022-10-09T04:26:55.131Z,99.90
2022-10-09T04:29:21.896Z,99.90
2022-10-09T04:31:48.596Z,99.90
2022-10-09T04:34:16.100Z,99.90
2022-10-09T04:36:42.696Z,99.90
2022-10-09T04:39:09.311Z,99.90
2022-10-09T04:41:38.358Z,99.90
2022-10-09T04:44:05.227Z,99.90
2022-10-09T04:46:31.904Z,99.90
2022-10-09T04:49:00.311Z,99.90
2022-10-09T04:51:26.911Z,99.90
2022-10-09T04:53:58.394Z,99.90
2022-10-09T04:56:27.163Z,99.90
2022-10-09T04:58:53.863Z,99.90
2022-10-09T05:13:15.460Z,99.90
2022-10-09T05:17:00.879Z,99.90
2022-10-09T05:42:02.839Z,99.90
2022-10-09T05:44:29.450Z,99.90
2022-10-09T05:46:56.124Z,99.90
2022-10-09T05:49:23.507Z,99.90
2022-10-09T05:51:50.087Z,99.90
2022-10-09T05:54:17.137Z,99.90
2022-10-09T05:56:44.364Z,99.90
2022-10-09T05:59:13.813Z,99.90
2022-10-09T06:01:42.604Z,99.90
2022-10-09T06:04:15.930Z,99.90
2022-10-09T06:06:43.943Z,99.90
2022-10-09T06:09:11.440Z,99.90
2022-10-09T06:11:38.835Z,99.90
2022-10-09T06:14:06.784Z,99.90
2022-10-09T06:16:34.947Z,99.90
2022-10-09T06:19:01.723Z,99.90
2022-10-09T06:21:29.503Z,99.90
2022-10-09T06:26:31.677Z,99.90
2022-10-09T06:28:59.083Z,99.90
2022-10-09T06:31:26.962Z,99.90
2022-10-09T06:33:53.878Z,99.90
2022-10-09T06:36:21.406Z,99.90
2022-10-09T06:38:48.018Z,99.90
2022-10-09T06:41:16.345Z,99.90
2022-10-09T06:43:43.329Z,99.90
2022-10-09T06:46:11.232Z,99.90
2022-10-09T06:48:38.533Z,99.90
2022-10-09T06:51:12.609Z,99.90
2022-10-09T06:53:41.290Z,99.90
2022-10-09T06:56:08.694Z,99.90
2022-10-09T06:58:35.453Z,99.90
2022-10-09T07:01:10.251Z,99.90
2022-10-09T07:03:37.470Z,99.90
2022-10-09T07:06:14.791Z,99.90
2022-10-09T07:08:42.301Z,99.90
2022-10-09T07:11:20.951Z,99.90
2022-10-09T07:13:48.138Z,99.90
2022-10-09T07:16:18.042Z,99.90
2022-10-09T07:18:45.115Z,99.90
2022-10-09T07:21:11.750Z,99.90
2022-10-09T07:23:38.353Z,99.90
2022-10-09T07:26:18.866Z,99.90
2022-10-09T07:28:46.846Z,99.90
2022-10-09T07:31:14.153Z,99.90
2022-10-09T07:33:41.652Z,99.90
2022-10-09T07:36:08.565Z,99.90
2022-10-09T07:38:35.218Z,99.90
2022-10-09T07:41:04.269Z,99.90
2022-10-09T07:43:30.972Z,99.90
2022-10-09T07:46:01.172Z,99.90
2022-10-09T07:48:27.857Z,99.90
2022-10-09T07:50:55.093Z,99.90
2022-10-09T07:53:21.764Z,99.90
2022-10-09T07:55:48.907Z,99.90
2022-10-09T07:58:16.204Z,99.90
2022-10-09T08:00:43.656Z,99.90
2022-10-09T08:03:10.472Z,99.90
2022-10-09T08:05:37.088Z,99.90
2022-10-09T08:08:03.724Z,99.90
2022-10-09T08:10:30.887Z,99.90
2022-10-09T08:12:57.551Z,98.90
2022-10-09T08:15:24.303Z,98.40
2022-10-09T08:17:54.329Z,99.90
2022-10-09T08:20:21.032Z,98.00
2022-10-09T08:22:47.935Z,99.80
2022-10-09T08:25:14.914Z,97.70
2022-10-09T08:27:41.509Z,99.90
2022-10-09T08:30:08.629Z,98.00
2022-10-09T08:32:35.221Z,95.70
2022-10-09T08:35:01.921Z,98.50
2022-10-09T08:37:28.501Z,99.90
2022-10-09T08:39:55.084Z,94.60
2022-10-09T08:42:38.029Z,94.60
2022-10-09T08:45:04.906Z,95.00
2022-10-09T08:47:42.966Z,94.50
2022-10-09T08:50:10.120Z,94.20
2022-10-09T08:52:44.850Z,94.30
2022-10-09T08:55:28.778Z,93.90
2022-10-09T08:57:56.574Z,93.90
2022-10-09T09:00:24.954Z,93.40
2022-10-09T09:03:02.881Z,93.40
2022-10-09T09:05:45.653Z,94.60
2022-10-09T09:08:46.386Z,95.20
2022-10-09T09:11:42.181Z,94.90
2022-10-09T09:14:25.990Z,93.40
2022-10-09T09:16:58.554Z,93.30
2022-10-09T09:19:38.421Z,95.90
2022-10-09T09:22:05.073Z,94.00
2022-10-09T09:24:39.430Z,92.80
2022-10-09T09:27:19.208Z,94.60
2022-10-09T09:29:59.147Z,95.90
2022-10-09T09:32:27.421Z,92.20
2022-10-09T09:34:57.120Z,95.30
2022-10-09T09:37:23.700Z,92.10
2022-10-09T09:42:36.870Z,92.90
2022-10-09T09:45:05.797Z,91.90
2022-10-09T09:47:51.104Z,92.30
2022-10-09T09:50:47.099Z,91.80
2022-10-09T09:53:37.676Z,94.20
2022-10-09T09:56:04.463Z,91.50
2022-10-09T09:58:39.215Z,91.50
2022-10-09T10:01:06.631Z,93.80
2022-10-09T10:03:34.690Z,93.00
2022-10-09T10:06:01.376Z,93.10
2022-10-09T10:08:32.282Z,90.00
2022-10-09T10:11:03.467Z,91.20
2022-10-09T10:13:38.212Z,90.90
2022-10-09T10:16:06.120Z,90.30
2022-10-09T10:18:38.154Z,91.60
2022-10-09T10:21:08.383Z,91.90
2022-10-09T10:23:57.923Z,92.40
2022-10-09T10:26:45.642Z,91.10
2022-10-09T10:29:41.555Z,91.90
2022-10-09T10:32:19.608Z,91.80
2022-10-09T10:34:50.486Z,91.40
2022-10-09T10:37:31.662Z,90.90
2022-10-09T10:40:15.337Z,92.40
2022-10-09T10:42:58.678Z,90.70
2022-10-09T10:45:33.596Z,90.80
2022-10-09T10:48:00.286Z,89.60
2022-10-09T10:50:29.722Z,91.40
2022-10-09T10:53:23.047Z,91.30
2022-10-09T10:55:56.213Z,91.90
2022-10-09T10:58:36.020Z,93.30
2022-10-09T11:01:05.498Z,90.30
2022-10-09T11:03:44.184Z,91.20
2022-10-09T11:06:22.924Z,88.60
2022-10-09T11:09:03.309Z,89.10
2022-10-09T11:11:38.627Z,90.30
2022-10-09T11:14:40.574Z,90.70
2022-10-09T11:17:10.222Z,90.70
2022-10-09T11:19:45.459Z,89.60
2022-10-09T11:22:22.164Z,89.10
2022-10-09T11:25:13.592Z,90.30
2022-10-09T11:27:49.002Z,89.30
2022-10-09T11:30:16.897Z,89.30
2022-10-09T11:33:04.657Z,89.80
2022-10-09T11:35:35.095Z,88.80
2022-10-09T11:38:03.397Z,89.50
2022-10-09T11:40:35.051Z,90.40
2022-10-09T11:43:25.244Z,90.00
2022-10-09T11:46:05.280Z,88.80
2022-10-09T11:49:00.664Z,89.80
2022-10-09T11:52:04.524Z,88.20
2022-10-09T11:54:31.167Z,88.80
2022-10-09T11:57:06.015Z,90.10
2022-10-09T11:59:37.520Z,90.30
2022-10-09T12:02:25.647Z,91.00
2022-10-09T12:04:55.849Z,92.10
2022-10-09T12:07:26.776Z,91.20
2022-10-09T12:10:03.859Z,90.50
2022-10-09T12:12:30.518Z,92.00
2022-10-09T12:14:57.247Z,92.10
2022-10-09T12:17:23.809Z,91.30
2022-10-09T12:20:00.076Z,90.40
2022-10-09T12:22:41.439Z,90.40
2022-10-09T12:25:28.902Z,91.70
2022-10-09T12:27:56.658Z,90.80
2022-10-09T12:30:35.311Z,91.50
2022-10-09T12:33:24.104Z,92.40
2022-10-09T12:36:14.639Z,92.20
2022-10-09T12:38:41.394Z,91.00
2022-10-09T12:41:19.336Z,92.30
2022-10-09T12:43:46.907Z,92.40
2022-10-09T12:46:13.571Z,91.80
2022-10-09T12:48:41.487Z,91.30
2022-10-09T12:51:19.040Z,91.70
2022-10-09T12:53:47.451Z,91.90
2022-10-09T12:56:14.711Z,91.10
2022-10-09T12:58:43.312Z,90.10
2022-10-09T13:01:14.445Z,89.90
2022-10-09T13:03:43.530Z,90.00
2022-10-09T13:06:20.198Z,90.40
2022-10-09T13:08:51.387Z,91.00
2022-10-09T13:11:19.695Z,91.90
2022-10-09T13:13:52.700Z,92.60
2022-10-09T13:16:19.455Z,93.10
2022-10-09T13:18:59.814Z,90.60
2022-10-09T13:21:31.339Z,91.90
2022-10-09T13:24:08.488Z,91.70
2022-10-09T13:26:35.068Z,93.60
2022-10-09T13:29:03.605Z,92.60
2022-10-09T13:31:30.279Z,92.80
2022-10-09T13:33:56.886Z,93.00
2022-10-09T13:36:23.470Z,92.30
2022-10-09T13:38:50.513Z,92.70
2022-10-09T13:41:21.955Z,93.40
2022-10-09T13:43:48.856Z,91.50
2022-10-09T13:46:16.360Z,93.00
2022-10-09T13:48:43.061Z,91.80
2022-10-09T13:51:10.277Z,90.10
2022-10-09T13:53:36.989Z,90.40
2022-10-09T13:56:03.855Z,92.30
2022-10-09T13:58:31.155Z,92.50
2022-10-09T14:00:58.260Z,91.20
2022-10-09T14:03:24.946Z,91.80
2022-10-09T14:05:57.796Z,91.20
2022-10-09T14:08:24.399Z,90.50
2022-10-09T14:10:51.003Z,93.00
2022-10-09T14:13:17.706Z,90.70
2022-10-09T14:15:44.294Z,91.40
2022-10-09T14:18:10.903Z,92.70
2022-10-09T14:20:37.490Z,92.10
2022-10-09T14:23:04.085Z,93.80
2022-10-09T14:25:30.661Z,93.10
2022-10-09T14:27:57.272Z,92.60
2022-10-09T14:30:23.867Z,92.10
2022-10-09T14:32:51.295Z,90.70
2022-10-09T14:35:20.535Z,91.10
2022-10-09T14:37:48.084Z,91.60
2022-10-09T14:40:14.669Z,92.00
2022-10-09T14:42:41.445Z,86.70
2022-10-09T14:45:08.979Z,86.50
2022-10-09T14:47:35.649Z,90.50
2022-10-09T14:50:02.250Z,89.80
2022-10-09T14:52:28.986Z,91.30
2022-10-09T14:54:55.567Z,92.80
2022-10-09T14:57:22.181Z,91.40
2022-10-09T14:59:48.777Z,92.10
2022-10-09T15:02:15.688Z,90.70
2022-10-09T15:04:42.350Z,89.90
2022-10-09T15:07:09.103Z,90.70
2022-10-09T15:09:35.688Z,90.60
2022-10-09T15:12:02.282Z,90.50
2022-10-09T15:14:29.090Z,87.80
2022-10-09T15:16:55.694Z,88.80
2022-10-09T15:19:22.305Z,90.60
2022-10-09T15:21:48.915Z,87.30
2022-10-09T15:24:15.525Z,89.80
2022-10-09T15:26:42.196Z,91.40
2022-10-09T15:29:08.843Z,91.40
2022-10-09T15:31:39.934Z,92.40
2022-10-09T15:34:07.583Z,85.50
2022-10-09T15:36:36.046Z,91.00
2022-10-09T15:39:05.740Z,91.80
2022-10-09T15:41:33.766Z,90.60
2022-10-09T15:44:01.998Z,90.70
2022-10-09T15:46:28.626Z,91.20
2022-10-09T15:48:55.345Z,91.70
2022-10-09T15:51:22.045Z,91.80
2022-10-09T15:53:49.658Z,92.50
2022-10-09T15:56:25.314Z,92.50
2022-10-09T15:58:52.277Z,91.40
2022-10-09T16:01:19.066Z,89.80
2022-10-09T16:03:45.810Z,88.10
2022-10-09T16:06:13.766Z,84.70
2022-10-09T16:08:40.550Z,88.30
2022-10-09T16:13:41.574Z,89.20
2022-10-09T16:16:09.741Z,90.00
2022-10-09T16:18:36.488Z,91.20
2022-10-09T16:21:10.409Z,90.90
2022-10-09T16:23:37.083Z,91.10
2022-10-09T16:26:03.891Z,91.30
2022-10-09T16:28:31.082Z,90.70
2022-10-09T16:30:58.178Z,92.20
2022-10-09T16:33:24.842Z,92.10
2022-10-09T16:35:51.571Z,92.20
2022-10-09T16:38:18.482Z,91.90
2022-10-09T16:41:01.522Z,91.60
2022-10-09T16:43:28.813Z,90.40
2022-10-09T16:45:55.404Z,92.10
2022-10-09T16:48:22.010Z,89.90
2022-10-09T16:50:48.589Z,90.20
2022-10-09T16:53:15.481Z,92.20
2022-10-09T16:55:42.064Z,91.00
2022-10-09T16:58:08.673Z,90.70
2022-10-09T17:00:35.312Z,90.20
2022-10-09T17:03:02.019Z,90.90
2022-10-09T17:05:29.179Z,90.40
2022-10-09T17:07:55.859Z,90.70
2022-10-09T17:10:22.478Z,90.60
2022-10-09T17:12:49.678Z,90.90
2022-10-09T17:15:16.954Z,90.90
2022-10-09T17:17:43.550Z,90.60
2022-10-09T17:20:10.225Z,90.70
2022-10-09T17:22:36.876Z,90.80
2022-10-09T17:25:03.783Z,91.00
2022-10-09T17:27:30.458Z,90.90
2022-10-09T17:29:57.042Z,90.90
2022-10-09T17:32:23.721Z,90.90
2022-10-09T17:34:50.930Z,91.20
2022-10-09T17:37:17.547Z,91.00
2022-10-09T17:39:47.444Z,91.10
2022-10-09T17:42:16.419Z,91.30
2022-10-09T17:44:42.997Z,91.20
2022-10-09T17:47:09.639Z,91.50
2022-10-09T17:49:36.246Z,92.20
2022-10-09T17:52:02.987Z,91.60
2022-10-09T17:54:29.591Z,91.80
2022-10-09T17:56:56.233Z,91.80
2022-10-09T17:59:22.883Z,92.30
2022-10-09T18:01:49.654Z,92.00
2022-10-09T18:04:16.557Z,92.50
2022-10-09T18:06:43.227Z,92.50
2022-10-09T18:09:09.858Z,92.40
2022-10-09T18:11:36.475Z,93.00
2022-10-09T18:14:03.883Z,93.20
2022-10-09T18:16:35.801Z,93.00
2022-10-09T18:19:05.090Z,92.70
2022-10-09T18:21:31.666Z,92.90
2022-10-09T18:23:58.262Z,93.50
2022-10-09T18:26:24.848Z,93.10
2022-10-09T18:28:51.445Z,93.20
2022-10-09T18:31:19.881Z,93.20
2022-10-09T18:33:46.709Z,93.20
2022-10-09T18:36:20.413Z,93.10
2022-10-09T18:38:49.034Z,93.50
2022-10-09T18:41:15.984Z,93.20
2022-10-09T18:43:42.590Z,93.70
2022-10-09T18:46:09.241Z,93.80
2022-10-09T18:48:37.818Z,93.40
2022-10-09T18:51:05.523Z,93.70
2022-10-09T18:53:32.126Z,94.70
2022-10-09T18:55:58.864Z,94.50
2022-10-09T18:58:25.458Z,94.20
2022-10-09T19:00:52.068Z,94.50
2022-10-09T19:03:18.726Z,94.70
2022-10-09T19:05:45.446Z,94.50
2022-10-09T19:08:12.054Z,94.30
2022-10-09T19:10:38.663Z,94.80
2022-10-09T19:13:05.261Z,94.60
2022-10-09T19:15:31.855Z,95.20
2022-10-09T19:17:58.470Z,94.50
2022-10-09T19:20:25.054Z,94.60
2022-10-09T19:22:51.693Z,94.70
2022-10-09T19:25:18.411Z,94.90
2022-10-09T19:27:45.002Z,94.60
2022-10-09T19:30:12.194Z,94.70
2022-10-09T19:32:38.859Z,95.10
2022-10-09T19:35:05.930Z,94.70
2022-10-09T19:37:32.551Z,94.70
2022-10-09T19:39:59.222Z,94.90
2022-10-09T19:42:25.866Z,94.60
2022-10-09T19:44:52.466Z,94.80
2022-10-09T19:47:19.111Z,94.80
2022-10-09T19:49:45.755Z,94.70
2022-10-09T19:52:12.333Z,94.70
2022-10-09T19:54:40.001Z,95.60
2022-10-09T19:57:06.643Z,95.30
2022-10-09T19:59:33.256Z,95.00
2022-10-09T20:02:00.052Z,95.90
2022-10-09T20:04:26.677Z,95.40
2022-10-09T20:06:53.268Z,95.10
2022-10-09T20:09:20.794Z,95.30
2022-10-09T20:11:47.622Z,95.20
2022-10-09T20:14:14.246Z,95.90
2022-10-09T20:16:40.890Z,95.20
2022-10-09T20:19:07.831Z,96.20
2022-10-09T20:21:34.454Z,95.80
2022-10-09T20:24:01.322Z,96.40
2022-10-09T20:26:28.223Z,96.30
2022-10-09T20:28:54.930Z,97.30
2022-10-09T20:31:23.474Z,97.50
2022-10-09T20:33:50.639Z,97.60
2022-10-09T20:36:37.735Z,97.90
2022-10-09T20:39:06.101Z,98.60
2022-10-09T20:41:35.704Z,97.20
2022-10-09T20:44:02.754Z,98.70
2022-10-09T20:46:34.524Z,98.70
2022-10-09T20:49:02.505Z,99.20
2022-10-09T20:51:29.165Z,97.60
2022-10-09T20:53:57.573Z,98.40
2022-10-09T20:56:25.392Z,98.80
2022-10-09T20:58:52.141Z,98.80
2022-10-09T21:01:18.839Z,98.10
2022-10-09T21:03:45.486Z,98.80
2022-10-09T21:06:14.597Z,98.40
2022-10-09T21:08:41.214Z,98.80
2022-10-09T21:11:10.165Z,98.60
2022-10-09T21:13:37.039Z,99.10
2022-10-09T21:16:07.928Z,98.50
2022-10-09T21:18:35.330Z,98.50
2022-10-09T21:21:07.272Z,98.90
2022-10-09T21:23:34.951Z,98.30
2022-10-09T21:26:01.558Z,98.50
2022-10-09T21:28:28.255Z,98.70
2022-10-09T21:30:54.973Z,98.90
2022-10-09T21:33:21.621Z,99.30
2022-10-09T21:35:50.239Z,99.60
2022-10-09T21:38:18.679Z,99.30
2022-10-09T21:40:45.899Z,99.10
2022-10-09T21:43:12.538Z,99.30
2022-10-09T21:45:39.497Z,98.70
2022-10-09T21:48:06.420Z,99.50
2022-10-09T21:50:33.291Z,99.90
2022-10-09T21:53:03.519Z,99.50
2022-10-09T21:55:30.103Z,99.90
2022-10-09T21:57:56.699Z,99.90
