createdAt,value
2022-11-05T00:00:43.289Z,9.88
2022-11-05T00:03:31.909Z,7.43
2022-11-05T00:06:20.595Z,8.98
2022-11-05T00:09:05.971Z,6.65
2022-11-05T00:11:54.372Z,9.60
2022-11-05T00:14:39.827Z,8.90
2022-11-05T00:17:08.756Z,7.50
2022-11-05T00:19:37.891Z,12.55
2022-11-05T00:22:28.107Z,6.97
2022-11-05T00:25:13.432Z,5.35
2022-11-05T00:27:42.699Z,7.22
2022-11-05T00:30:09.991Z,7.78
2022-11-05T00:32:36.793Z,9.05
2022-11-05T00:35:13.656Z,6.18
2022-11-05T00:37:50.241Z,7.40
2022-11-05T00:40:20.124Z,8.10
2022-11-05T00:43:13.981Z,7.13
2022-11-05T00:45:41.017Z,7.72
2022-11-05T00:48:26.067Z,7.30
2022-11-05T00:50:52.997Z,8.07
2022-11-05T00:53:21.584Z,7.18
2022-11-05T00:55:51.203Z,6.70
2022-11-05T00:58:20.629Z,6.78
2022-11-05T01:00:57.133Z,7.80
2022-11-05T01:03:32.070Z,7.05
2022-11-05T01:06:12.656Z,8.57
2022-11-05T01:08:44.063Z,6.63
2022-11-05T01:11:36.697Z,6.50
2022-11-05T01:14:12.052Z,7.10
2022-11-05T01:16:40.035Z,7.80
2022-11-05T01:19:11.683Z,6.15
2022-11-05T01:21:38.358Z,6.15
2022-11-05T01:24:10.293Z,6.65
2022-11-05T01:26:42.944Z,7.20
2022-11-05T01:29:11.155Z,8.55
2022-11-05T01:31:37.835Z,8.55
2022-11-05T01:34:09.511Z,10.93
2022-11-05T01:36:36.153Z,7.60
2022-11-05T01:39:02.877Z,7.78
2022-11-05T01:41:30.699Z,8.60
2022-11-05T01:43:59.782Z,9.02
2022-11-05T01:46:41.075Z,15.67
2022-11-05T01:49:21.099Z,13.65
2022-11-05T01:51:57.682Z,12.15
2022-11-05T01:54:27.738Z,10.77
2022-11-05T01:56:59.749Z,10.77
2022-11-05T01:59:31.335Z,10.38
2022-11-05T02:02:00.820Z,9.15
2022-11-05T02:04:41.908Z,8.10
2022-11-05T02:07:12.325Z,8.45
2022-11-05T02:09:49.463Z,8.27
2022-11-05T02:12:16.296Z,8.65
2022-11-05T02:14:46.344Z,8.40
2022-11-05T02:17:34.919Z,7.28
2022-11-05T02:20:28.094Z,7.95
2022-11-05T02:23:25.470Z,7.25
2022-11-05T02:26:04.057Z,7.95
2022-11-05T02:28:51.818Z,7.60
2022-11-05T02:31:49.627Z,8.65
2022-11-05T02:34:37.380Z,10.52
2022-11-05T02:37:26.804Z,7.80
2022-11-05T02:40:19.850Z,9.82
2022-11-05T02:43:08.855Z,9.15
2022-11-05T02:45:51.063Z,8.48
2022-11-05T02:48:31.265Z,6.97
2022-11-05T02:51:26.430Z,6.57
2022-11-05T02:54:05.742Z,5.97
2022-11-05T02:56:41.631Z,7.22
2022-11-05T02:59:08.326Z,7.50
2022-11-05T03:01:39.220Z,7.60
2022-11-05T03:04:09.744Z,7.38
2022-11-05T03:06:43.239Z,6.18
2022-11-05T03:09:37.697Z,6.97
2022-11-05T03:12:28.651Z,9.88
2022-11-05T03:14:58.459Z,7.63
2022-11-05T03:17:43.725Z,11.15
2022-11-05T03:20:15.212Z,8.55
2022-11-05T03:22:53.521Z,7.78
2022-11-05T03:25:26.103Z,8.23
2022-11-05T03:27:59.626Z,8.52
2022-11-05T03:30:28.726Z,9.80
2022-11-05T03:33:09.577Z,9.68
2022-11-05T03:35:46.998Z,11.73
2022-11-05T03:38:21.023Z,12.05
2022-11-05T03:40:53.797Z,9.52
2022-11-05T03:43:24.221Z,11.55
2022-11-05T03:46:02.306Z,12.52
2022-11-05T03:48:33.830Z,13.02
2022-11-05T03:51:34.331Z,11.25
2022-11-05T03:54:03.633Z,12.80
2022-11-05T03:56:44.391Z,11.23
2022-11-05T03:59:18.210Z,11.88
2022-11-05T04:01:46.555Z,13.17
2022-11-05T04:04:13.427Z,14.07
2022-11-05T04:06:58.783Z,11.43
2022-11-05T04:09:44.135Z,14.55
2022-11-05T04:12:29.844Z,12.98
2022-11-05T04:14:56.990Z,12.73
2022-11-05T04:17:23.629Z,14.43
2022-11-05T04:20:08.796Z,11.63
2022-11-05T04:22:59.348Z,13.45
2022-11-05T04:25:26.058Z,15.15
2022-11-05T04:27:59.324Z,18.58
2022-11-05T04:30:32.006Z,16.05
2022-11-05T04:33:09.987Z,14.85
2022-11-05T04:35:41.920Z,14.80
2022-11-05T04:38:11.510Z,13.38
2022-11-05T04:40:38.726Z,16.52
2022-11-05T04:43:15.147Z,16.48
2022-11-05T04:45:44.568Z,17.63
2022-11-05T04:48:13.540Z,17.05
2022-11-05T04:50:43.263Z,16.15
2022-11-05T04:53:11.307Z,15.57
2022-11-05T04:55:39.024Z,16.38
2022-11-05T04:58:10.585Z,16.45
2022-11-05T05:00:37.206Z,15.27
2022-11-05T05:03:05.910Z,16.40
2022-11-05T05:05:40.025Z,16.67
2022-11-05T05:08:09.281Z,20.20
2022-11-05T05:10:38.091Z,14.88
2022-11-05T05:13:04.684Z,14.93
2022-11-05T05:15:33.812Z,15.13
2022-11-05T05:18:00.520Z,18.50
2022-11-05T05:20:48.867Z,14.48
2022-11-05T05:23:15.497Z,14.35
2022-11-05T05:25:42.061Z,15.93
2022-11-05T05:28:11.709Z,14.40
2022-11-05T05:30:38.300Z,16.98
2022-11-05T05:33:06.277Z,12.98
2022-11-05T05:35:32.877Z,14.43
2022-11-05T05:38:05.391Z,19.90
2022-11-05T05:40:34.476Z,14.55
2022-11-05T05:43:01.124Z,14.75
2022-11-05T05:45:27.753Z,13.98
2022-11-05T05:47:56.011Z,12.43
2022-11-05T05:50:22.671Z,14.32
2022-11-05T05:52:52.097Z,12.13
2022-11-05T05:55:18.711Z,12.93
2022-11-05T05:57:45.296Z,14.70
2022-11-05T06:00:12.866Z,14.90
2022-11-05T06:02:39.930Z,12.35
2022-11-05T06:05:06.887Z,12.32
2022-11-05T06:07:37.319Z,12.60
2022-11-05T06:10:05.030Z,11.18
2022-11-05T06:12:31.872Z,12.15
2022-11-05T06:14:58.453Z,13.60
2022-11-05T06:17:25.038Z,13.18
2022-11-05T06:19:51.635Z,12.65
2022-11-05T06:22:18.226Z,19.05
2022-11-05T06:24:44.827Z,13.80
2022-11-05T06:27:11.496Z,11.77
2022-11-05T06:29:38.080Z,12.00
2022-11-05T06:32:04.842Z,11.30
2022-11-05T06:34:38.870Z,13.05
2022-11-05T06:37:06.499Z,12.20
2022-11-05T06:39:36.024Z,12.77
2022-11-05T06:42:19.270Z,9.73
2022-11-05T06:44:46.252Z,9.95
2022-11-05T06:47:14.037Z,14.02
2022-11-05T06:49:43.177Z,11.18
2022-11-05T06:52:09.927Z,9.95
2022-11-05T06:54:37.898Z,16.75
2022-11-05T06:57:09.757Z,10.38
2022-11-05T06:59:40.402Z,10.07
2022-11-05T07:02:11.387Z,8.15
2022-11-05T07:04:40.335Z,10.75
2022-11-05T07:07:06.931Z,10.35
2022-11-05T07:09:33.524Z,10.07
2022-11-05T07:12:02.412Z,10.35
2022-11-05T07:14:31.699Z,10.55
2022-11-05T07:17:01.846Z,8.90
2022-11-05T07:19:28.491Z,9.60
2022-11-05T07:21:57.784Z,8.82
2022-11-05T07:24:24.394Z,10.50
2022-11-05T07:26:50.994Z,8.55
2022-11-05T07:29:17.575Z,7.60
2022-11-05T07:31:44.151Z,8.27
2022-11-05T07:34:10.776Z,11.02
2022-11-05T07:36:45.235Z,9.30
2022-11-05T07:39:11.897Z,11.38
2022-11-05T07:41:48.207Z,9.48
2022-11-05T07:44:15.801Z,8.23
2022-11-05T07:46:42.460Z,10.70
2022-11-05T07:49:11.120Z,10.48
2022-11-05T07:51:37.736Z,11.77
2022-11-05T07:54:06.548Z,10.20
2022-11-05T07:56:33.594Z,12.75
2022-11-05T07:59:00.255Z,11.20
2022-11-05T08:01:27.509Z,10.50
2022-11-05T08:03:57.282Z,9.68
2022-11-05T08:06:23.913Z,10.10
2022-11-05T08:08:52.724Z,10.55
2022-11-05T08:11:19.359Z,13.10
2022-11-05T08:13:49.451Z,10.32
2022-11-05T08:16:20.953Z,15.50
2022-11-05T08:18:51.929Z,12.70
2022-11-05T08:21:25.770Z,9.50
2022-11-05T08:23:54.848Z,9.43
2022-11-05T08:26:21.496Z,13.65
2022-11-05T08:28:48.124Z,11.70
2022-11-05T08:31:18.112Z,11.23
2022-11-05T08:33:44.799Z,12.93
2022-11-05T08:36:11.458Z,13.45
2022-11-05T08:38:39.962Z,12.77
2022-11-05T08:41:06.540Z,14.65
2022-11-05T08:43:35.256Z,19.65
2022-11-05T08:46:02.168Z,13.77
2022-11-05T08:48:28.902Z,13.85
2022-11-05T08:50:55.591Z,11.55
2022-11-05T08:53:22.253Z,12.63
2022-11-05T08:55:50.894Z,13.32
2022-11-05T08:58:20.757Z,12.00
2022-11-05T09:00:49.703Z,12.07
2022-11-05T09:03:16.798Z,12.02
2022-11-05T09:05:44.231Z,12.45
2022-11-05T09:08:13.413Z,14.68
2022-11-05T09:10:41.220Z,14.60
2022-11-05T09:13:13.090Z,12.10
2022-11-05T09:15:45.652Z,14.25
2022-11-05T09:18:14.049Z,13.77
2022-11-05T09:20:40.868Z,12.45
2022-11-05T09:23:09.395Z,13.15
2022-11-05T09:25:40.280Z,12.00
2022-11-05T09:28:17.192Z,12.98
2022-11-05T09:30:47.502Z,13.70
2022-11-05T09:33:15.985Z,14.05
2022-11-05T09:35:42.947Z,12.88
2022-11-05T09:38:09.741Z,14.20
2022-11-05T09:40:54.138Z,11.65
2022-11-05T09:43:31.287Z,12.55
2022-11-05T09:46:03.463Z,10.98
2022-11-05T09:48:32.940Z,13.40
2022-11-05T09:50:59.902Z,11.60
2022-11-05T09:53:26.870Z,13.60
2022-11-05T09:55:58.580Z,14.85
2022-11-05T09:59:03.444Z,9.65
2022-11-05T10:01:36.126Z,16.55
2022-11-05T10:04:12.950Z,10.50
2022-11-05T10:06:56.672Z,12.25
2022-11-05T10:09:26.138Z,14.93
2022-11-05T10:12:16.876Z,13.77
2022-11-05T10:14:50.021Z,16.80
2022-11-05T10:17:24.369Z,14.40
2022-11-05T10:19:59.755Z,10.27
2022-11-05T10:22:26.482Z,13.52
2022-11-05T10:24:54.763Z,13.88
2022-11-05T10:27:36.714Z,14.63
2022-11-05T10:30:06.133Z,10.70
2022-11-05T10:32:37.384Z,9.30
2022-11-05T10:35:08.348Z,11.80
2022-11-05T10:37:40.899Z,10.45
2022-11-05T10:40:18.507Z,13.18
2022-11-05T10:42:50.028Z,10.95
2022-11-05T10:45:37.077Z,9.90
2022-11-05T10:48:36.993Z,13.73
2022-11-05T10:51:10.124Z,10.57
2022-11-05T10:53:41.089Z,12.90
2022-11-05T10:56:34.492Z,11.57
2022-11-05T10:59:06.697Z,11.10
2022-11-05T11:01:36.430Z,8.23
2022-11-05T11:04:17.349Z,8.85
2022-11-05T11:06:49.601Z,9.10
2022-11-05T11:09:37.126Z,11.85
2022-11-05T11:12:25.799Z,10.48
2022-11-05T11:15:02.307Z,9.95
2022-11-05T11:17:31.279Z,8.73
2022-11-05T11:20:27.007Z,9.13
2022-11-05T11:23:10.158Z,9.90
2022-11-05T11:25:52.852Z,8.30
2022-11-05T11:28:24.380Z,7.95
2022-11-05T11:31:01.595Z,6.95
2022-11-05T11:33:30.592Z,8.52
2022-11-05T11:35:57.932Z,7.78
2022-11-05T11:38:26.176Z,8.10
2022-11-05T11:41:01.538Z,7.00
2022-11-05T11:43:30.695Z,9.60
2022-11-05T11:46:03.748Z,10.20
2022-11-05T11:48:35.956Z,8.82
2022-11-05T11:51:20.338Z,5.97
2022-11-05T11:53:49.209Z,7.22
2022-11-05T11:56:18.650Z,7.03
2022-11-05T11:58:56.342Z,8.30
2022-11-05T12:01:48.546Z,7.57
2022-11-05T12:04:30.885Z,7.53
2022-11-05T12:07:09.659Z,7.13
2022-11-05T12:10:00.574Z,9.02
2022-11-05T12:13:24.036Z,7.22
2022-11-05T12:16:00.791Z,7.65
2022-11-05T12:18:36.479Z,7.03
2022-11-05T12:21:47.737Z,6.72
2022-11-05T12:24:27.293Z,7.20
2022-11-05T12:26:56.924Z,6.20
2022-11-05T12:30:01.216Z,6.32
2022-11-05T12:32:57.416Z,5.38
2022-11-05T12:36:04.944Z,8.07
2022-11-05T12:38:54.216Z,6.47
2022-11-05T12:41:29.614Z,11.48
2022-11-05T12:44:14.200Z,6.72
2022-11-05T12:46:49.716Z,7.50
2022-11-05T12:49:16.335Z,6.10
2022-11-05T12:52:14.968Z,5.32
2022-11-05T12:55:07.989Z,5.68
2022-11-05T12:57:39.836Z,5.18
2022-11-05T13:00:20.774Z,5.07
2022-11-05T13:03:32.342Z,3.88
2022-11-05T13:06:13.603Z,7.35
2022-11-05T13:08:56.899Z,5.95
2022-11-05T13:12:00.732Z,8.43
2022-11-05T13:14:32.594Z,7.68
2022-11-05T13:17:15.315Z,5.13
2022-11-05T13:19:50.847Z,5.82
2022-11-05T13:22:38.915Z,4.30
2022-11-05T13:25:21.188Z,4.90
2022-11-05T13:28:07.302Z,6.30
2022-11-05T13:30:51.551Z,4.78
2022-11-05T13:33:30.750Z,5.38
2022-11-05T13:36:25.296Z,6.78
2022-11-05T13:39:00.316Z,5.15
2022-11-05T13:41:32.506Z,6.95
2022-11-05T13:44:37.308Z,8.38
2022-11-05T13:47:43.175Z,5.35
2022-11-05T13:50:44.110Z,5.28
2022-11-05T13:53:42.544Z,5.47
2022-11-05T13:56:09.630Z,5.00
2022-11-05T13:58:45.135Z,5.68
2022-11-05T14:01:23.721Z,4.75
2022-11-05T14:03:53.220Z,5.30
2022-11-05T14:06:28.445Z,8.07
2022-11-05T14:09:02.618Z,9.88
2022-11-05T14:11:36.075Z,5.63
2022-11-05T14:14:16.584Z,5.28
2022-11-05T14:16:55.291Z,6.63
2022-11-05T14:19:32.695Z,4.43
2022-11-05T14:21:59.825Z,7.72
2022-11-05T14:24:40.115Z,3.58
2022-11-05T14:27:06.710Z,3.67
2022-11-05T14:29:44.803Z,17.88
2022-11-05T14:32:17.455Z,7.28
2022-11-05T14:34:53.888Z,5.40
2022-11-05T14:37:31.161Z,2.10
2022-11-05T14:40:22.092Z,2.53
2022-11-05T14:42:54.763Z,3.80
2022-11-05T14:45:30.779Z,5.13
2022-11-05T14:48:00.271Z,4.45
2022-11-05T14:50:40.333Z,2.38
2022-11-05T14:53:11.222Z,2.80
2022-11-05T14:55:42.026Z,2.88
2022-11-05T14:58:28.951Z,6.00
2022-11-05T15:00:56.797Z,3.45
2022-11-05T15:03:45.966Z,4.03
2022-11-05T15:06:23.446Z,5.07
2022-11-05T15:08:50.043Z,4.32
2022-11-05T15:11:33.055Z,8.30
2022-11-05T15:14:26.986Z,2.22
2022-11-05T15:16:58.154Z,3.33
2022-11-05T15:19:30.720Z,2.55
2022-11-05T15:22:01.433Z,3.22
2022-11-05T15:24:28.853Z,2.03
2022-11-05T15:27:09.219Z,1.73
2022-11-05T15:29:35.946Z,3.15
2022-11-05T15:32:02.966Z,3.55
2022-11-05T15:34:35.595Z,3.53
2022-11-05T15:39:43.317Z,4.10
2022-11-05T15:44:47.311Z,8.15
2022-11-05T15:47:28.338Z,4.97
2022-11-05T15:49:57.623Z,4.13
2022-11-05T15:52:31.707Z,4.70
2022-11-05T15:55:12.028Z,4.80
2022-11-05T15:57:49.373Z,19.90
2022-11-05T16:00:23.271Z,37.53
2022-11-05T16:03:07.104Z,20.45
2022-11-05T16:05:41.476Z,17.02
2022-11-05T16:08:18.302Z,20.17
2022-11-05T16:10:48.830Z,15.30
2022-11-05T16:13:38.055Z,19.55
2022-11-05T16:16:15.761Z,16.33
2022-11-05T16:18:44.081Z,13.38
2022-11-05T16:21:19.938Z,10.52
2022-11-05T16:23:49.610Z,13.02
2022-11-05T16:27:01.961Z,19.75
2022-11-05T16:29:38.916Z,25.90
2022-11-05T16:32:14.623Z,9.55
2022-11-05T16:34:46.430Z,9.43
2022-11-05T16:37:15.394Z,9.10
2022-11-05T16:39:42.027Z,8.20
2022-11-05T16:42:37.064Z,5.93
2022-11-05T16:45:04.139Z,6.53
2022-11-05T16:47:31.495Z,3.80
2022-11-05T16:49:58.594Z,4.22
2022-11-05T16:52:25.438Z,3.53
2022-11-05T16:54:52.064Z,5.25
2022-11-05T16:57:28.011Z,4.43
2022-11-05T16:59:55.911Z,3.97
2022-11-05T17:02:23.073Z,4.38
2022-11-05T17:04:50.072Z,4.60
2022-11-05T17:07:16.706Z,5.75
2022-11-05T17:09:43.554Z,6.82
2022-11-05T17:12:13.831Z,5.47
2022-11-05T17:14:42.894Z,4.35
2022-11-05T17:17:11.640Z,3.67
2022-11-05T17:19:42.192Z,4.43
2022-11-05T17:22:09.267Z,3.25
2022-11-05T17:24:35.982Z,4.82
2022-11-05T17:27:06.079Z,3.33
2022-11-05T17:29:32.663Z,11.77
2022-11-05T17:32:01.492Z,4.05
2022-11-05T17:34:28.574Z,3.42
2022-11-05T17:36:59.018Z,5.28
2022-11-05T17:39:32.094Z,2.67
2022-11-05T17:41:59.628Z,3.50
2022-11-05T17:44:28.362Z,3.15
2022-11-05T17:46:55.051Z,4.10
2022-11-05T17:49:24.020Z,4.78
2022-11-05T17:51:54.931Z,5.15
2022-11-05T17:54:21.541Z,3.10
2022-11-05T17:56:48.175Z,3.90
2022-11-05T17:59:19.743Z,3.83
2022-11-05T18:01:46.665Z,5.87
2022-11-05T18:04:13.413Z,3.78
2022-11-05T18:06:41.086Z,4.05
2022-11-05T18:09:09.597Z,6.25
2022-11-05T18:11:41.919Z,9.63
2022-11-05T18:16:42.610Z,4.78
2022-11-05T18:19:09.285Z,4.78
2022-11-05T18:21:38.363Z,4.03
2022-11-05T18:24:07.804Z,7.65
2022-11-05T18:26:35.007Z,5.15
2022-11-05T18:29:05.725Z,6.32
2022-11-05T18:31:32.353Z,6.85
2022-11-05T18:33:59.869Z,7.15
2022-11-05T18:36:31.883Z,8.18
2022-11-05T18:39:02.552Z,52.60
2022-11-05T18:41:31.504Z,206.35
2022-11-05T18:44:07.578Z,200.65
2022-11-05T18:49:26.789Z,31.00
2022-11-05T18:51:58.074Z,13.75
2022-11-05T18:54:27.162Z,12.57
2022-11-05T18:56:54.167Z,10.82
2022-11-05T18:59:39.257Z,6.30
2022-11-05T19:02:08.196Z,6.32
2022-11-05T19:04:39.880Z,5.28
2022-11-05T19:07:08.024Z,4.97
2022-11-05T19:09:40.312Z,4.50
2022-11-05T19:12:07.645Z,5.40
2022-11-05T19:14:35.531Z,11.05
2022-11-05T19:17:02.332Z,8.82
2022-11-05T19:19:29.696Z,7.05
2022-11-05T19:21:56.407Z,9.57
2022-11-05T19:24:23.326Z,8.43
2022-11-05T19:26:52.399Z,7.57
2022-11-05T19:29:19.192Z,6.50
2022-11-05T19:31:49.998Z,5.45
2022-11-05T19:34:18.952Z,5.45
2022-11-05T19:36:46.805Z,6.63
2022-11-05T19:39:14.417Z,6.28
2022-11-05T19:41:43.708Z,5.20
2022-11-05T19:44:13.395Z,8.43
2022-11-05T19:46:44.588Z,7.38
2022-11-05T19:49:11.393Z,6.15
2022-11-05T19:51:40.195Z,7.47
2022-11-05T19:54:08.526Z,7.88
2022-11-05T19:56:36.878Z,7.95
2022-11-05T19:59:04.286Z,7.68
2022-11-05T20:01:33.852Z,5.30
2022-11-05T20:04:02.425Z,7.10
2022-11-05T20:06:33.271Z,7.15
2022-11-05T20:09:21.054Z,4.53
2022-11-05T20:11:50.235Z,5.72
2022-11-05T20:14:21.483Z,5.07
2022-11-05T20:16:48.671Z,5.28
2022-11-05T20:19:18.502Z,5.75
2022-11-05T20:21:45.312Z,7.07
2022-11-05T20:24:16.124Z,4.65
2022-11-05T20:26:47.621Z,6.95
2022-11-05T20:29:14.334Z,5.20
2022-11-05T20:31:43.484Z,7.93
2022-11-05T20:34:12.645Z,4.57
2022-11-05T20:36:39.611Z,5.10
2022-11-05T20:39:11.114Z,5.30
2022-11-05T20:41:37.968Z,5.90
2022-11-05T20:44:04.694Z,5.40
2022-11-05T20:46:33.444Z,8.35
2022-11-05T20:49:00.108Z,8.27
2022-11-05T20:51:33.263Z,6.20
2022-11-05T20:54:01.101Z,4.95
2022-11-05T20:56:32.986Z,5.93
2022-11-05T20:59:01.569Z,4.60
2022-11-05T21:01:32.815Z,7.13
2022-11-05T21:04:01.476Z,6.85
2022-11-05T21:06:30.705Z,5.07
2022-11-05T21:09:02.023Z,5.32
2022-11-05T21:11:48.658Z,3.60
2022-11-05T21:14:18.780Z,6.03
2022-11-05T21:16:50.260Z,4.30
2022-11-05T21:19:16.892Z,5.30
2022-11-05T21:21:46.236Z,9.13
2022-11-05T21:24:15.920Z,4.63
2022-11-05T21:26:42.536Z,4.65
2022-11-05T21:29:15.821Z,3.78
2022-11-05T21:31:42.539Z,4.13
2022-11-05T21:34:09.532Z,4.75
2022-11-05T21:36:38.773Z,5.55
2022-11-05T21:39:13.042Z,4.80
2022-11-05T21:41:45.845Z,6.35
2022-11-05T21:44:14.959Z,5.43
2022-11-05T21:46:41.547Z,3.72
2022-11-05T21:49:12.594Z,4.18
2022-11-05T21:52:03.500Z,4.10
2022-11-05T21:54:59.690Z,3.42
2022-11-05T21:57:45.109Z,5.07
2022-11-05T22:00:15.197Z,5.25
2022-11-05T22:02:41.938Z,3.60
2022-11-05T22:05:08.882Z,3.63
2022-11-05T22:07:38.019Z,4.00
2022-11-05T22:10:13.170Z,7.07
2022-11-05T22:12:45.498Z,3.58
2022-11-05T22:15:15.722Z,5.18
2022-11-05T22:17:52.213Z,5.15
2022-11-05T22:20:18.934Z,3.72
2022-11-05T22:22:45.848Z,3.28
2022-11-05T22:25:13.344Z,4.40
2022-11-05T22:27:40.075Z,5.35
2022-11-05T22:30:11.903Z,5.72
2022-11-05T22:32:39.048Z,5.97
2022-11-05T22:35:06.310Z,3.00
2022-11-05T22:37:35.335Z,4.00
2022-11-05T22:40:03.971Z,3.83
2022-11-05T22:42:30.651Z,4.00
2022-11-05T22:45:01.829Z,5.20
2022-11-05T22:47:31.462Z,4.25
2022-11-05T22:49:59.161Z,3.65
2022-11-05T22:52:25.763Z,5.63
2022-11-05T22:54:56.819Z,7.30
2022-11-05T22:57:25.834Z,3.05
2022-11-05T22:59:52.475Z,5.53
2022-11-05T23:02:19.161Z,4.45
2022-11-05T23:04:45.839Z,3.80
2022-11-05T23:07:48.008Z,3.40
2022-11-05T23:10:33.378Z,5.85
2022-11-05T23:13:02.383Z,4.20
2022-11-05T23:15:55.488Z,5.07
2022-11-05T23:18:48.369Z,3.42
2022-11-05T23:21:36.839Z,2.85
2022-11-05T23:24:09.215Z,6.25
2022-11-05T23:29:25.738Z,3.53
2022-11-05T23:32:21.864Z,3.70
2022-11-05T23:34:48.558Z,5.95
2022-11-05T23:37:34.878Z,6.65
2022-11-05T23:40:04.303Z,5.25
2022-11-05T23:42:49.759Z,3.45
2022-11-05T23:45:51.507Z,5.07
2022-11-05T23:48:24.035Z,4.70
2022-11-05T23:51:14.175Z,5.00
2022-11-05T23:53:41.439Z,4.25
2022-11-05T23:56:14.094Z,2.95
2022-11-05T23:58:44.195Z,4.22
