createdAt,value
2023-10-22T00:00:20.500Z,14.734802
2023-10-22T00:01:30.186Z,14.352112
2023-10-22T00:02:38.899Z,14.684448
2023-10-22T00:03:46.650Z,14.885864
2023-10-22T00:04:56.248Z,14.765015
2023-10-22T00:06:05.948Z,14.734802
2023-10-22T00:07:14.570Z,14.765015
2023-10-22T00:08:24.410Z,14.885864
2023-10-22T00:09:32.168Z,15.036926
2023-10-22T00:10:40.854Z,15.036926
2023-10-22T00:11:50.565Z,14.966431
2023-10-22T00:12:59.229Z,14.966431
2023-10-22T00:14:08.925Z,14.996643
2023-10-22T00:15:18.667Z,15.167847
2023-10-22T00:16:26.291Z,15.167847
2023-10-22T00:17:36.093Z,15.248413
2023-10-22T00:18:43.813Z,15.20813
2023-10-22T00:19:52.370Z,15.097351
2023-10-22T00:21:02.085Z,15.107422
2023-10-22T00:22:09.769Z,15.147705
2023-10-22T00:23:19.521Z,15.036926
2023-10-22T00:24:29.171Z,15.107422
2023-10-22T00:25:36.845Z,15.238342
2023-10-22T00:26:46.629Z,15.328979
2023-10-22T00:27:54.239Z,15.369263
2023-10-22T00:29:03.877Z,15.308838
2023-10-22T00:30:13.680Z,15.308838
2023-10-22T00:31:21.277Z,15.328979
2023-10-22T00:32:31.030Z,15.389404
2023-10-22T00:33:40.740Z,15.369263
2023-10-22T00:34:48.313Z,15.349121
2023-10-22T00:35:58.011Z,15.20813
2023-10-22T00:37:05.640Z,15.288696
2023-10-22T00:38:14.304Z,15.288696
2023-10-22T00:39:24.004Z,15.369263
2023-10-22T00:40:32.688Z,15.439758
2023-10-22T00:41:42.415Z,15.429688
2023-10-22T00:42:52.095Z,15.469971
2023-10-22T00:44:01.944Z,15.419617
2023-10-22T00:45:11.641Z,15.399475
2023-10-22T00:46:20.305Z,15.4599
2023-10-22T00:47:29.998Z,15.308838
2023-10-22T00:48:39.713Z,15.248413
2023-10-22T00:49:48.347Z,15.137634
2023-10-22T00:50:58.040Z,15.067139
2023-10-22T00:52:07.738Z,15.08728
2023-10-22T00:53:16.433Z,14.996643
2023-10-22T00:54:26.092Z,14.996643
2023-10-22T00:55:33.779Z,14.95636
2023-10-22T00:56:43.598Z,15.026855
2023-10-22T00:57:53.312Z,15.016785
2023-10-22T00:59:01.989Z,14.936218
2023-10-22T01:00:11.653Z,14.966431
2023-10-22T01:01:20.382Z,14.885864
2023-10-22T01:02:29.096Z,14.906006
2023-10-22T01:03:38.845Z,14.875793
2023-10-22T01:04:47.474Z,14.734802
2023-10-22T01:05:56.163Z,14.734802
2023-10-22T01:07:05.803Z,14.845581
2023-10-22T01:08:14.490Z,14.684448
2023-10-22T01:09:23.232Z,14.765015
2023-10-22T01:10:31.895Z,14.724731
2023-10-22T01:11:40.592Z,14.70459
2023-10-22T01:12:50.265Z,14.765015
2023-10-22T01:13:58.022Z,14.634094
2023-10-22T01:15:06.751Z,14.472961
2023-10-22T01:16:16.433Z,14.624023
2023-10-22T01:17:24.096Z,14.654236
2023-10-22T01:18:33.881Z,14.734802
2023-10-22T01:19:43.431Z,14.603882
2023-10-22T01:20:52.109Z,14.694519
2023-10-22T01:22:01.780Z,14.724731
2023-10-22T01:23:10.482Z,14.724731
2023-10-22T01:24:19.155Z,14.70459
2023-10-22T01:25:28.853Z,14.684448
2023-10-22T01:26:38.547Z,14.634094
2023-10-22T01:27:47.269Z,14.694519
2023-10-22T01:28:56.015Z,14.684448
2023-10-22T01:30:04.738Z,14.684448
2023-10-22T01:31:14.463Z,14.765015
2023-10-22T01:32:23.049Z,14.83551
2023-10-22T01:33:30.818Z,14.936218
2023-10-22T01:34:40.446Z,14.815369
2023-10-22T01:35:49.144Z,14.805298
2023-10-22T01:36:58.808Z,14.734802
2023-10-22T01:38:07.575Z,14.734802
2023-10-22T01:39:15.268Z,14.785156
2023-10-22T01:40:24.938Z,14.765015
2023-10-22T01:41:33.619Z,14.442749
2023-10-22T01:42:41.274Z,14.624023
2023-10-22T01:43:50.953Z,14.634094
2023-10-22T01:45:00.676Z,14.603882
2023-10-22T01:46:10.332Z,14.352112
2023-10-22T01:47:19.017Z,14.221191
2023-10-22T01:48:28.749Z,14.503174
2023-10-22T01:49:38.339Z,14.543457
2023-10-22T01:50:47.118Z,14.70459
2023-10-22T01:51:55.733Z,14.654236
2023-10-22T01:53:05.392Z,14.785156
2023-10-22T01:54:14.077Z,14.684448
2023-10-22T01:55:23.781Z,14.634094
2023-10-22T01:56:32.495Z,14.624023
2023-10-22T01:57:41.191Z,14.684448
2023-10-22T01:58:50.838Z,14.624023
2023-10-22T01:59:58.554Z,14.724731
2023-10-22T02:01:08.258Z,14.684448
2023-10-22T02:02:16.871Z,14.684448
2023-10-22T02:03:26.614Z,14.624023
2023-10-22T02:04:37.364Z,14.58374
2023-10-22T02:05:45.942Z,14.503174
2023-10-22T02:06:55.661Z,14.624023
2023-10-22T02:08:05.293Z,14.503174
2023-10-22T02:09:14.068Z,14.352112
2023-10-22T02:10:23.697Z,14.281616
2023-10-22T02:11:31.357Z,14.513245
2023-10-22T02:12:40.003Z,14.543457
2023-10-22T02:13:49.665Z,14.58374
2023-10-22T02:14:59.486Z,14.553528
2023-10-22T02:16:09.055Z,14.513245
2023-10-22T02:17:17.711Z,14.412537
2023-10-22T02:18:26.456Z,14.412537
2023-10-22T02:19:36.068Z,14.45282
2023-10-22T02:20:43.774Z,14.45282
2023-10-22T02:21:52.450Z,14.45282
2023-10-22T02:23:02.153Z,14.634094
2023-10-22T02:24:09.870Z,14.593811
2023-10-22T02:25:19.520Z,14.483032
2023-10-22T02:26:28.194Z,14.553528
2023-10-22T02:27:35.870Z,14.624023
2023-10-22T02:28:45.563Z,14.543457
2023-10-22T02:29:53.241Z,14.45282
2023-10-22T02:31:02.929Z,14.442749
2023-10-22T02:32:12.587Z,14.553528
2023-10-22T02:33:22.348Z,14.553528
2023-10-22T02:34:31.037Z,14.624023
2023-10-22T02:35:40.756Z,14.634094
2023-10-22T02:36:50.360Z,14.634094
2023-10-22T02:38:00.073Z,14.684448
2023-10-22T02:39:08.846Z,14.684448
2023-10-22T02:40:17.481Z,14.785156
2023-10-22T02:41:27.174Z,14.805298
2023-10-22T02:42:34.925Z,14.724731
2023-10-22T02:43:44.608Z,14.593811
2023-10-22T02:44:54.303Z,14.58374
2023-10-22T02:46:02.033Z,14.603882
2023-10-22T02:47:11.674Z,14.553528
2023-10-22T02:48:21.427Z,14.624023
2023-10-22T02:49:30.022Z,14.603882
2023-10-22T02:50:39.771Z,14.634094
2023-10-22T02:51:47.432Z,14.603882
2023-10-22T02:52:57.063Z,14.70459
2023-10-22T02:54:05.782Z,14.533386
2023-10-22T02:55:13.456Z,14.533386
2023-10-22T02:56:23.134Z,14.513245
2023-10-22T02:57:31.808Z,14.603882
2023-10-22T02:58:40.652Z,14.684448
2023-10-22T02:59:50.396Z,14.785156
2023-10-22T03:00:59.122Z,14.694519
2023-10-22T03:02:08.671Z,14.785156
2023-10-22T03:03:18.470Z,14.906006
2023-10-22T03:04:27.163Z,14.785156
2023-10-22T03:05:36.706Z,14.916077
2023-10-22T03:06:44.364Z,14.95636
2023-10-22T03:07:54.069Z,14.916077
2023-10-22T03:09:03.778Z,14.966431
2023-10-22T03:10:12.405Z,14.986572
2023-10-22T03:11:22.092Z,14.815369
2023-10-22T03:12:31.760Z,14.664307
2023-10-22T03:13:40.442Z,14.724731
2023-10-22T03:14:50.135Z,14.664307
2023-10-22T03:15:57.831Z,14.775085
2023-10-22T03:17:06.500Z,14.906006
2023-10-22T03:18:16.201Z,14.885864
2023-10-22T03:19:24.826Z,14.906006
2023-10-22T03:20:34.673Z,14.986572
2023-10-22T03:21:43.203Z,14.513245
2023-10-22T03:22:51.893Z,14.593811
2023-10-22T03:24:00.620Z,14.775085
2023-10-22T03:25:08.272Z,14.815369
2023-10-22T03:26:16.962Z,14.734802
2023-10-22T03:27:26.650Z,14.805298
2023-10-22T03:28:34.314Z,14.765015
2023-10-22T03:29:44.031Z,14.765015
2023-10-22T03:30:52.690Z,14.815369
2023-10-22T03:32:00.340Z,14.765015
2023-10-22T03:33:10.065Z,14.966431
2023-10-22T03:34:18.783Z,14.936218
2023-10-22T03:35:27.498Z,14.855652
2023-10-22T03:36:37.203Z,14.815369
2023-10-22T03:37:44.894Z,14.875793
2023-10-22T03:38:53.646Z,14.845581
2023-10-22T03:40:02.320Z,14.855652
2023-10-22T03:41:12.013Z,15.036926
2023-10-22T03:42:21.684Z,15.08728
2023-10-22T03:43:30.372Z,15.137634
2023-10-22T03:44:39.210Z,14.885864
2023-10-22T03:45:48.836Z,14.936218
2023-10-22T03:46:57.454Z,15.08728
2023-10-22T03:48:07.173Z,15.107422
2023-10-22T03:49:15.864Z,15.08728
2023-10-22T03:50:23.500Z,15.107422
2023-10-22T03:51:33.182Z,15.08728
2023-10-22T03:52:44.132Z,14.664307
2023-10-22T03:53:50.566Z,14.966431
2023-10-22T03:55:00.293Z,14.885864
2023-10-22T03:56:09.853Z,14.916077
2023-10-22T03:57:19.616Z,14.95636
2023-10-22T03:58:28.274Z,15.016785
2023-10-22T03:59:38.212Z,15.036926
2023-10-22T04:00:47.913Z,14.885864
2023-10-22T04:01:56.633Z,14.966431
2023-10-22T04:03:06.363Z,14.875793
2023-10-22T04:04:15.023Z,15.036926
2023-10-22T04:05:23.678Z,15.016785
2023-10-22T04:06:33.337Z,15.026855
2023-10-22T04:07:43.025Z,14.996643
2023-10-22T04:08:52.729Z,14.775085
2023-10-22T04:10:01.398Z,14.845581
2023-10-22T04:11:10.076Z,14.775085
2023-10-22T04:12:19.805Z,14.805298
2023-10-22T04:13:29.463Z,14.513245
2023-10-22T04:14:39.281Z,14.775085
2023-10-22T04:15:48.835Z,14.805298
2023-10-22T04:16:57.477Z,14.775085
2023-10-22T04:18:07.305Z,14.654236
2023-10-22T04:19:16.853Z,14.593811
2023-10-22T04:20:24.519Z,14.634094
2023-10-22T04:21:34.219Z,14.281616
2023-10-22T04:22:42.959Z,14.432678
2023-10-22T04:23:51.610Z,14.513245
2023-10-22T04:25:01.320Z,14.664307
2023-10-22T04:26:10.085Z,14.785156
2023-10-22T04:27:19.777Z,14.906006
2023-10-22T04:28:28.430Z,14.855652
2023-10-22T04:29:38.133Z,14.875793
2023-10-22T04:30:47.826Z,14.875793
2023-10-22T04:31:57.523Z,14.775085
2023-10-22T04:33:06.181Z,14.906006
2023-10-22T04:34:15.902Z,15.177917
2023-10-22T04:35:24.653Z,15.20813
2023-10-22T04:36:34.290Z,15.288696
2023-10-22T04:37:43.029Z,14.996643
2023-10-22T04:38:51.759Z,15.147705
2023-10-22T04:40:01.453Z,15.177917
2023-10-22T04:41:08.113Z,15.177917
2023-10-22T04:42:17.840Z,15.026855
2023-10-22T04:43:27.520Z,15.107422
2023-10-22T04:44:37.408Z,15.057068
2023-10-22T04:45:46.860Z,15.177917
2023-10-22T04:46:55.538Z,15.238342
2023-10-22T04:48:03.342Z,15.308838
2023-10-22T04:49:12.939Z,15.288696
2023-10-22T04:50:20.624Z,15.288696
2023-10-22T04:51:29.352Z,14.805298
2023-10-22T04:52:38.036Z,14.805298
2023-10-22T04:53:46.712Z,14.83551
2023-10-22T04:54:55.398Z,14.533386
2023-10-22T04:56:03.069Z,14.593811
2023-10-22T04:57:11.806Z,14.765015
2023-10-22T04:58:21.454Z,14.996643
2023-10-22T04:59:31.148Z,14.966431
2023-10-22T05:00:40.007Z,14.95636
2023-10-22T05:01:49.695Z,14.986572
2023-10-22T05:02:57.427Z,15.107422
2023-10-22T05:04:07.132Z,15.177917
2023-10-22T05:05:16.757Z,14.875793
2023-10-22T05:06:25.474Z,15.057068
2023-10-22T05:07:35.140Z,15.016785
2023-10-22T05:08:42.858Z,15.057068
2023-10-22T05:09:52.526Z,15.177917
2023-10-22T05:11:02.241Z,15.107422
2023-10-22T05:12:10.937Z,15.057068
2023-10-22T05:13:20.605Z,14.906006
2023-10-22T05:14:30.280Z,15.026855
2023-10-22T05:15:39.985Z,14.996643
2023-10-22T05:16:49.643Z,15.097351
2023-10-22T05:17:57.337Z,15.08728
2023-10-22T05:19:07.019Z,15.147705
2023-10-22T05:20:16.729Z,14.996643
2023-10-22T05:21:25.415Z,14.986572
2023-10-22T05:22:35.106Z,14.996643
2023-10-22T05:23:44.788Z,14.986572
2023-10-22T05:24:53.583Z,14.885864
2023-10-22T05:26:03.183Z,14.916077
2023-10-22T05:27:12.846Z,14.805298
2023-10-22T05:28:21.520Z,14.805298
2023-10-22T05:29:31.236Z,14.805298
2023-10-22T05:30:39.917Z,14.603882
2023-10-22T05:31:49.586Z,14.765015
2023-10-22T05:32:58.330Z,14.765015
2023-10-22T05:34:07.991Z,14.654236
2023-10-22T05:35:17.674Z,14.593811
2023-10-22T05:36:27.346Z,14.472961
2023-10-22T05:37:35.994Z,14.664307
2023-10-22T05:38:45.706Z,14.593811
2023-10-22T05:39:54.334Z,14.664307
2023-10-22T05:41:04.086Z,14.805298
2023-10-22T05:42:12.912Z,14.734802
2023-10-22T05:43:21.492Z,14.543457
2023-10-22T05:44:31.248Z,14.513245
2023-10-22T05:45:39.922Z,14.593811
2023-10-22T05:46:48.647Z,14.654236
2023-10-22T05:47:58.362Z,14.654236
2023-10-22T05:49:06.053Z,14.624023
2023-10-22T05:50:15.765Z,14.684448
2023-10-22T05:51:24.655Z,14.70459
2023-10-22T05:52:32.368Z,14.603882
2023-10-22T05:53:42.094Z,14.664307
2023-10-22T05:54:50.714Z,14.533386
2023-10-22T05:56:00.415Z,14.724731
2023-10-22T05:57:08.096Z,14.70459
2023-10-22T05:58:16.739Z,14.634094
2023-10-22T05:59:26.413Z,14.603882
2023-10-22T06:00:36.073Z,14.734802
2023-10-22T06:01:45.865Z,14.765015
2023-10-22T06:02:55.649Z,14.845581
2023-10-22T06:04:04.249Z,14.805298
2023-10-22T06:05:23.650Z,14.734802
2023-10-22T06:06:24.516Z,14.765015
2023-10-22T06:07:33.218Z,14.855652
2023-10-22T06:08:42.929Z,14.95636
2023-10-22T06:09:51.595Z,14.684448
2023-10-22T06:11:01.285Z,14.83551
2023-10-22T06:12:09.955Z,14.986572
2023-10-22T06:13:17.594Z,15.107422
2023-10-22T06:14:27.283Z,15.278625
2023-10-22T06:15:35.917Z,15.268555
2023-10-22T06:16:45.615Z,14.966431
2023-10-22T06:17:55.336Z,15.177917
2023-10-22T06:19:02.977Z,15.016785
2023-10-22T06:20:12.670Z,14.95636
2023-10-22T06:21:22.353Z,15.137634
2023-10-22T06:22:32.013Z,15.328979
2023-10-22T06:23:41.743Z,15.268555
2023-10-22T06:24:51.524Z,15.399475
2023-10-22T06:25:59.039Z,15.20813
2023-10-22T06:27:08.775Z,15.026855
2023-10-22T06:28:16.429Z,15.107422
2023-10-22T06:29:25.120Z,15.349121
2023-10-22T06:30:33.768Z,15.469971
2023-10-22T06:31:41.505Z,15.490112
2023-10-22T06:32:51.180Z,15.469971
2023-10-22T06:33:59.931Z,15.429688
2023-10-22T06:35:08.465Z,15.238342
2023-10-22T06:36:18.222Z,15.308838
2023-10-22T06:37:27.843Z,15.58075
2023-10-22T06:38:37.546Z,15.610962
2023-10-22T06:39:46.193Z,15.540466
2023-10-22T06:40:53.916Z,15.610962
2023-10-22T06:42:03.568Z,15.58075
2023-10-22T06:43:11.222Z,15.20813
2023-10-22T06:44:20.928Z,14.986572
2023-10-22T06:45:30.594Z,15.278625
2023-10-22T06:46:39.285Z,15.389404
2023-10-22T06:47:48.223Z,15.510254
2023-10-22T06:48:57.594Z,15.520325
2023-10-22T06:50:06.254Z,15.469971
2023-10-22T06:51:15.940Z,15.570679
2023-10-22T06:52:23.560Z,15.58075
2023-10-22T06:53:33.188Z,15.641174
2023-10-22T06:54:42.868Z,15.59082
2023-10-22T06:55:50.539Z,15.651245
2023-10-22T06:57:00.270Z,15.520325
2023-10-22T06:58:09.905Z,15.4599
2023-10-22T06:59:18.575Z,15.490112
2023-10-22T07:00:28.296Z,15.671387
2023-10-22T07:01:36.100Z,15.772095
2023-10-22T07:02:46.678Z,15.822449
2023-10-22T07:03:56.335Z,15.762024
2023-10-22T07:05:06.894Z,15.83252
2023-10-22T07:06:16.640Z,15.621033
2023-10-22T07:07:25.230Z,15.721741
2023-10-22T07:08:32.892Z,15.751953
2023-10-22T07:09:42.555Z,15.83252
2023-10-22T07:10:51.278Z,15.862732
2023-10-22T07:11:59.950Z,15.701599
2023-10-22T07:13:08.614Z,15.4599
2023-10-22T07:14:18.319Z,15.59082
2023-10-22T07:15:28.004Z,15.59082
2023-10-22T07:16:37.662Z,15.802307
2023-10-22T07:17:46.438Z,15.913086
2023-10-22T07:18:56.124Z,15.923157
2023-10-22T07:20:04.746Z,16.013794
2023-10-22T07:21:13.457Z,16.003723
2023-10-22T07:22:23.101Z,15.943298
2023-10-22T07:23:30.774Z,15.903015
2023-10-22T07:24:40.438Z,15.84259
2023-10-22T07:25:49.136Z,15.762024
2023-10-22T07:26:58.881Z,15.731812
2023-10-22T07:28:08.530Z,15.671387
2023-10-22T07:29:16.214Z,15.550537
2023-10-22T07:30:25.889Z,15.651245
2023-10-22T07:31:35.613Z,15.822449
2023-10-22T07:32:44.276Z,15.822449
2023-10-22T07:33:53.953Z,15.943298
2023-10-22T07:35:02.615Z,16.09436
2023-10-22T07:36:11.268Z,16.003723
2023-10-22T07:37:20.965Z,15.953369
2023-10-22T07:38:29.604Z,16.054077
2023-10-22T07:39:38.265Z,16.104431
2023-10-22T07:40:47.957Z,16.134644
2023-10-22T07:41:56.666Z,16.164856
2023-10-22T07:43:06.396Z,16.09436
2023-10-22T07:44:16.051Z,16.023865
2023-10-22T07:45:26.447Z,16.023865
2023-10-22T07:46:34.360Z,16.003723
2023-10-22T07:47:42.120Z,15.903015
2023-10-22T07:48:51.748Z,15.903015
2023-10-22T07:50:01.451Z,15.721741
2023-10-22T07:51:10.182Z,15.762024
2023-10-22T07:52:19.789Z,15.731812
2023-10-22T07:53:28.633Z,15.641174
2023-10-22T07:54:38.502Z,15.641174
2023-10-22T07:55:48.076Z,15.772095
2023-10-22T07:56:56.774Z,15.903015
2023-10-22T07:58:06.434Z,15.953369
2023-10-22T07:59:14.089Z,15.973511
2023-10-22T08:00:22.810Z,15.83252
2023-10-22T08:01:32.449Z,15.903015
2023-10-22T08:02:41.343Z,15.681458
2023-10-22T08:03:50.051Z,15.802307
2023-10-22T08:04:58.741Z,15.701599
2023-10-22T08:06:07.503Z,15.772095
2023-10-22T08:07:17.096Z,15.923157
2023-10-22T08:08:24.753Z,15.913086
2023-10-22T08:09:33.391Z,15.762024
2023-10-22T08:10:43.058Z,15.792236
2023-10-22T08:11:51.850Z,15.903015
2023-10-22T08:13:01.456Z,15.822449
2023-10-22T08:14:11.122Z,15.802307
2023-10-22T08:15:20.842Z,15.862732
2023-10-22T08:16:30.463Z,15.882874
2023-10-22T08:17:38.217Z,16.013794
2023-10-22T08:18:47.859Z,16.205139
2023-10-22T08:19:57.497Z,16.154785
2023-10-22T08:21:06.206Z,16.195068
2023-10-22T08:22:14.852Z,16.235352
2023-10-22T08:23:24.508Z,16.225281
2023-10-22T08:24:32.179Z,16.174927
2023-10-22T08:25:41.828Z,16.134644
2023-10-22T08:26:49.594Z,16.255493
2023-10-22T08:27:57.209Z,16.537476
2023-10-22T08:29:06.930Z,16.648254
2023-10-22T08:30:18.187Z,16.889954
2023-10-22T08:31:26.427Z,16.889954
2023-10-22T08:32:35.095Z,17.121582
2023-10-22T08:33:42.797Z,17.242432
2023-10-22T08:34:52.411Z,17.463989
2023-10-22T08:36:01.089Z,17.564697
2023-10-22T08:37:10.759Z,17.524414
2023-10-22T08:38:20.482Z,17.312927
2023-10-22T08:39:28.216Z,17.202148
2023-10-22T08:40:37.828Z,17.041016
2023-10-22T08:41:47.570Z,17.121582
2023-10-22T08:42:56.243Z,17.111511
2023-10-22T08:44:05.924Z,17.151794
2023-10-22T08:45:14.627Z,17.333069
2023-10-22T08:46:23.343Z,17.413635
2023-10-22T08:47:33.095Z,17.463989
2023-10-22T08:48:41.761Z,17.544556
2023-10-22T08:49:50.473Z,17.635193
2023-10-22T08:51:00.221Z,17.735901
2023-10-22T08:52:08.865Z,17.463989
2023-10-22T08:53:18.564Z,17.34314
2023-10-22T08:54:26.320Z,17.383423
2023-10-22T08:55:35.918Z,17.574768
2023-10-22T08:56:45.599Z,17.635193
2023-10-22T08:57:54.251Z,17.715759
2023-10-22T08:59:03.914Z,17.897034
2023-10-22T09:00:12.617Z,18.189087
2023-10-22T09:01:21.358Z,18.410645
2023-10-22T09:02:31.260Z,18.60199
2023-10-22T09:03:38.969Z,18.591919
2023-10-22T09:04:47.663Z,18.652344
2023-10-22T09:05:57.341Z,18.73291
2023-10-22T09:07:05.036Z,19.155884
2023-10-22T09:08:14.689Z,19.407654
2023-10-22T09:09:24.388Z,19.367371
2023-10-22T09:10:32.132Z,19.639282
2023-10-22T09:11:41.786Z,19.86084
2023-10-22T09:12:49.616Z,20.142822
2023-10-22T09:13:59.221Z,20.293884
2023-10-22T09:15:08.980Z,20.444946
2023-10-22T09:16:16.708Z,20.575867
2023-10-22T09:17:26.427Z,20.314026
2023-10-22T09:18:36.121Z,20.434875
2023-10-22T09:19:45.762Z,20.686646
2023-10-22T09:20:55.481Z,20.596008
2023-10-22T09:22:03.129Z,20.626221
2023-10-22T09:23:11.755Z,20.817566
2023-10-22T09:24:21.488Z,20.515442
2023-10-22T09:25:29.128Z,20.465088
2023-10-22T09:26:38.866Z,19.961548
2023-10-22T09:27:47.543Z,20.253601
2023-10-22T09:28:55.246Z,20.716858
2023-10-22T09:30:04.956Z,20.958557
2023-10-22T09:31:12.687Z,21.089478
2023-10-22T09:32:21.350Z,20.767212
2023-10-22T09:33:32.115Z,20.515442
2023-10-22T09:34:39.868Z,20.193176
2023-10-22T09:35:49.414Z,20.283813
2023-10-22T09:36:58.065Z,19.850769
2023-10-22T09:38:07.764Z,19.880981
2023-10-22T09:39:17.458Z,19.99176
2023-10-22T09:40:26.081Z,20.314026
2023-10-22T09:41:35.780Z,20.142822
2023-10-22T09:42:45.470Z,20.293884
2023-10-22T09:43:53.111Z,20.374451
2023-10-22T09:45:02.835Z,20.102539
2023-10-22T09:46:11.562Z,19.86084
2023-10-22T09:47:19.153Z,19.99176
2023-10-22T09:48:28.853Z,20.142822
2023-10-22T09:49:36.535Z,20.324097
2023-10-22T09:50:46.318Z,20.324097
2023-10-22T09:51:54.981Z,20.11261
2023-10-22T09:53:04.736Z,19.820557
2023-10-22T09:54:14.417Z,20.162964
2023-10-22T09:55:23.008Z,20.183105
2023-10-22T09:56:32.742Z,20.24353
2023-10-22T09:57:41.460Z,20.434875
2023-10-22T09:58:50.196Z,20.737
2023-10-22T10:00:00.006Z,20.898132
2023-10-22T10:01:08.692Z,20.777283
2023-10-22T10:02:23.535Z,20.596008
2023-10-22T10:03:28.218Z,20.585938
2023-10-22T10:04:38.042Z,20.555725
2023-10-22T10:05:47.556Z,20.656433
2023-10-22T10:06:57.211Z,20.61615
2023-10-22T10:08:06.923Z,20.948486
2023-10-22T10:09:17.616Z,21.462097
2023-10-22T10:10:26.241Z,21.985779
2023-10-22T10:11:34.905Z,21.582947
2023-10-22T10:12:44.608Z,21.331177
2023-10-22T10:13:53.295Z,21.37146
2023-10-22T10:15:03.078Z,21.925354
2023-10-22T10:16:12.669Z,22.12677
2023-10-22T10:17:21.397Z,22.197266
2023-10-22T10:18:31.124Z,21.975708
2023-10-22T10:19:39.732Z,21.915283
2023-10-22T10:20:49.431Z,21.99585
2023-10-22T10:21:59.068Z,22.590027
2023-10-22T10:23:06.809Z,22.680664
2023-10-22T10:24:16.521Z,22.569885
2023-10-22T10:25:26.221Z,22.620239
2023-10-22T10:26:34.929Z,22.590027
2023-10-22T10:27:44.630Z,22.620239
2023-10-22T10:28:54.446Z,22.831726
2023-10-22T10:30:03.188Z,23.204346
2023-10-22T10:31:12.896Z,23.234558
2023-10-22T10:32:20.487Z,23.023071
2023-10-22T10:33:30.279Z,22.50946
2023-10-22T10:34:39.067Z,22.106628
2023-10-22T10:35:48.624Z,22.217407
2023-10-22T10:36:58.270Z,22.37854
2023-10-22T10:38:06.986Z,22.801514
2023-10-22T10:39:16.670Z,22.831726
2023-10-22T10:40:27.906Z,22.690735
2023-10-22T10:41:34.007Z,22.831726
2023-10-22T10:42:43.634Z,23.063354
2023-10-22T10:43:52.354Z,22.982788
2023-10-22T10:45:00.102Z,23.315125
2023-10-22T10:46:09.711Z,23.576965
2023-10-22T10:47:17.441Z,23.546753
2023-10-22T10:48:27.118Z,23.244629
2023-10-22T10:49:36.794Z,23.2547
2023-10-22T10:50:44.488Z,23.123779
2023-10-22T10:51:54.173Z,23.305054
2023-10-22T10:53:03.892Z,23.435974
2023-10-22T10:54:12.548Z,23.828735
2023-10-22T10:55:22.280Z,24.322205
2023-10-22T10:56:30.994Z,23.869019
2023-10-22T10:57:38.717Z,23.808594
2023-10-22T10:58:47.371Z,24.14093
2023-10-22T10:59:56.084Z,24.181213
2023-10-22T11:01:05.790Z,24.322205
2023-10-22T11:02:14.418Z,24.161072
2023-10-22T11:03:23.126Z,23.949585
2023-10-22T11:04:32.998Z,23.587036
2023-10-22T11:05:41.632Z,23.556824
2023-10-22T11:06:51.347Z,23.627319
2023-10-22T11:08:02.075Z,23.738098
2023-10-22T11:09:09.833Z,23.989868
2023-10-22T11:10:18.456Z,24.181213
2023-10-22T11:11:27.160Z,24.171143
2023-10-22T11:12:36.890Z,23.617249
2023-10-22T11:13:46.585Z,23.617249
2023-10-22T11:14:55.281Z,23.738098
2023-10-22T11:16:03.897Z,23.798523
2023-10-22T11:17:13.551Z,23.959656
2023-10-22T11:18:23.322Z,23.929443
2023-10-22T11:19:31.912Z,23.929443
2023-10-22T11:20:43.188Z,24.211426
2023-10-22T11:21:50.288Z,24.241638
2023-10-22T11:22:59.967Z,24.030151
2023-10-22T11:24:07.659Z,23.959656
2023-10-22T11:25:17.353Z,23.959656
2023-10-22T11:26:27.132Z,24.01001
2023-10-22T11:27:35.838Z,24.332275
2023-10-22T11:28:45.516Z,24.181213
2023-10-22T11:29:55.271Z,24.604187
2023-10-22T11:31:04.915Z,24.281921
2023-10-22T11:32:14.599Z,24.291992
2023-10-22T11:33:23.399Z,23.607178
2023-10-22T11:34:32.053Z,23.315125
2023-10-22T11:35:41.753Z,23.063354
2023-10-22T11:36:50.506Z,22.942505
2023-10-22T11:37:59.192Z,23.093567
2023-10-22T11:39:07.913Z,22.75116
2023-10-22T11:40:17.540Z,22.872009
2023-10-22T11:41:27.228Z,22.992859
2023-10-22T11:42:35.888Z,23.587036
2023-10-22T11:43:44.571Z,23.687744
2023-10-22T11:44:54.258Z,23.496399
2023-10-22T11:46:00.946Z,23.234558
2023-10-22T11:47:10.589Z,23.023071
2023-10-22T11:48:19.390Z,22.831726
2023-10-22T11:49:28.994Z,22.24762
2023-10-22T11:50:37.666Z,22.227478
2023-10-22T11:51:45.364Z,22.106628
2023-10-22T11:52:55.097Z,21.975708
2023-10-22T11:54:04.771Z,21.925354
2023-10-22T11:55:28.592Z,22.227478
2023-10-22T11:56:24.146Z,22.287903
2023-10-22T11:57:31.830Z,22.015991
2023-10-22T11:58:41.544Z,21.643372
2023-10-22T11:59:50.230Z,21.452026
2023-10-22T12:00:59.916Z,20.928345
2023-10-22T12:02:09.715Z,21.663513
2023-10-22T12:03:17.518Z,22.136841
2023-10-22T12:04:26.277Z,22.650452
2023-10-22T12:05:36.016Z,22.620239
2023-10-22T12:06:43.726Z,22.136841
2023-10-22T12:07:53.419Z,21.955566
2023-10-22T12:09:03.128Z,21.572876
2023-10-22T12:10:12.780Z,21.11969
2023-10-22T12:11:22.461Z,20.948486
2023-10-22T12:12:32.246Z,20.958557
2023-10-22T12:13:41.898Z,21.049194
2023-10-22T12:14:51.574Z,20.98877
2023-10-22T12:16:00.271Z,20.918274
2023-10-22T12:17:09.927Z,21.139832
2023-10-22T12:18:19.709Z,21.200256
2023-10-22T12:19:28.311Z,21.220398
2023-10-22T12:20:37.994Z,20.948486
2023-10-22T12:21:46.719Z,21.452026
2023-10-22T12:22:55.429Z,21.149902
2023-10-22T12:24:12.866Z,21.059265
2023-10-22T12:25:15.785Z,20.948486
2023-10-22T12:26:25.457Z,21.482239
2023-10-22T12:27:34.195Z,21.955566
2023-10-22T12:28:42.851Z,22.549744
2023-10-22T12:29:52.589Z,22.731018
2023-10-22T12:31:00.338Z,23.687744
2023-10-22T12:32:09.982Z,24.432983
2023-10-22T12:33:19.712Z,24.956665
2023-10-22T12:34:28.424Z,25.440063
2023-10-22T12:35:38.122Z,26.15509
2023-10-22T12:36:46.849Z,25.953674
2023-10-22T12:37:56.523Z,26.245728
2023-10-22T12:39:06.233Z,26.14502
2023-10-22T12:40:14.902Z,26.14502
2023-10-22T12:41:23.607Z,25.913391
2023-10-22T12:42:33.376Z,25.178223
2023-10-22T12:43:41.980Z,24.584045
2023-10-22T12:44:51.627Z,24.473267
2023-10-22T12:46:00.365Z,24.51355
2023-10-22T12:47:09.051Z,23.858948
2023-10-22T12:48:18.765Z,24.050293
2023-10-22T12:49:26.353Z,24.201355
2023-10-22T12:50:35.046Z,23.979797
2023-10-22T12:51:44.675Z,24.171143
2023-10-22T12:52:52.349Z,23.405762
2023-10-22T12:54:02.056Z,23.123779
2023-10-22T12:55:10.754Z,23.00293
2023-10-22T12:56:19.408Z,22.962646
2023-10-22T12:57:30.256Z,22.660522
2023-10-22T12:58:37.795Z,22.428894
2023-10-22T12:59:47.596Z,22.136841
2023-10-22T13:00:57.634Z,21.300964
2023-10-22T13:02:05.963Z,21.018982
2023-10-22T13:03:15.734Z,20.86792
2023-10-22T13:04:25.415Z,21.220398
2023-10-22T13:05:35.316Z,21.703796
2023-10-22T13:06:45.146Z,21.99585
2023-10-22T13:07:54.691Z,22.529602
2023-10-22T13:09:03.402Z,22.982788
2023-10-22T13:10:13.078Z,22.801514