createdAt,value
2017-09-16T00:02:20.471Z,9.83
2017-09-16T00:04:46.682Z,11.63
2017-09-16T00:07:12.970Z,14.33
2017-09-16T00:09:39.182Z,14.77
2017-09-16T00:12:05.385Z,13.10
2017-09-16T00:14:31.668Z,12.73
2017-09-16T00:16:57.895Z,16.83
2017-09-16T00:19:24.101Z,14.37
2017-09-16T00:21:50.371Z,19.93
2017-09-16T00:24:16.574Z,15.13
2017-09-16T00:26:42.799Z,18.43
2017-09-16T00:29:09.066Z,15.07
2017-09-16T00:31:35.278Z,12.97
2017-09-16T00:34:01.478Z,13.03
2017-09-16T00:36:27.755Z,14.40
2017-09-16T00:38:53.982Z,18.87
2017-09-16T00:41:20.310Z,10.63
2017-09-16T00:43:46.565Z,16.93
2017-09-16T00:46:12.769Z,12.50
2017-09-16T00:48:38.991Z,12.00
2017-09-16T00:51:05.284Z,15.07
2017-09-16T00:53:31.491Z,26.37
2017-09-16T00:55:57.705Z,14.30
2017-09-16T00:58:23.979Z,14.40
2017-09-16T01:00:50.192Z,18.63
2017-09-16T01:03:16.415Z,18.93
2017-09-16T01:05:42.700Z,11.40
2017-09-16T01:08:09.005Z,19.73
2017-09-16T01:10:35.232Z,23.23
2017-09-16T01:13:01.532Z,18.73
2017-09-16T01:15:27.755Z,13.00
2017-09-16T01:17:54.136Z,11.30
2017-09-16T01:20:20.764Z,15.33
2017-09-16T01:22:47.016Z,19.53
2017-09-16T01:25:13.653Z,12.67
2017-09-16T01:27:40.261Z,11.37
2017-09-16T01:30:06.682Z,13.43
2017-09-16T01:32:32.957Z,18.37
2017-09-16T01:34:59.185Z,18.00
2017-09-16T01:37:25.395Z,10.60
2017-09-16T01:39:51.626Z,15.27
2017-09-16T01:42:17.854Z,10.43
2017-09-16T01:44:44.096Z,10.87
2017-09-16T01:47:10.320Z,14.27
2017-09-16T01:49:36.552Z,9.30
2017-09-16T01:52:02.913Z,13.43
2017-09-16T01:54:29.377Z,9.33
2017-09-16T01:56:55.842Z,13.73
2017-09-16T01:59:22.254Z,14.90
2017-09-16T02:01:48.678Z,21.87
2017-09-16T02:04:14.938Z,14.23
2017-09-16T02:06:41.171Z,16.43
2017-09-16T02:09:07.680Z,16.43
2017-09-16T02:11:34.095Z,12.40
2017-09-16T02:14:00.682Z,14.00
2017-09-16T02:16:27.331Z,15.43
2017-09-16T02:18:53.739Z,15.23
2017-09-16T02:21:19.949Z,9.87
2017-09-16T02:23:46.239Z,13.73
2017-09-16T02:26:12.465Z,19.23
2017-09-16T02:28:38.672Z,13.10
2017-09-16T02:31:04.952Z,15.20
2017-09-16T02:33:31.185Z,11.37
2017-09-16T02:35:57.540Z,9.53
2017-09-16T02:38:24.026Z,19.40
2017-09-16T02:40:50.471Z,14.30
2017-09-16T02:43:16.917Z,11.27
2017-09-16T02:45:43.457Z,17.70
2017-09-16T02:48:09.729Z,19.10
2017-09-16T02:50:35.921Z,13.77
2017-09-16T02:53:02.385Z,14.63
2017-09-16T02:55:28.602Z,17.03
2017-09-16T02:57:54.805Z,19.10
2017-09-16T03:00:21.072Z,13.90
2017-09-16T03:02:47.483Z,11.90
2017-09-16T03:05:13.720Z,19.77
2017-09-16T03:07:40.004Z,18.50
2017-09-16T03:10:06.222Z,20.03
2017-09-16T03:12:32.471Z,24.00
2017-09-16T03:14:58.769Z,25.03
2017-09-16T03:17:25.000Z,12.73
2017-09-16T03:19:51.235Z,17.47
2017-09-16T03:22:17.500Z,20.73
2017-09-16T03:24:43.730Z,14.93
2017-09-16T03:27:09.954Z,20.60
2017-09-16T03:29:36.225Z,18.13
2017-09-16T03:32:02.434Z,11.07
2017-09-16T03:34:28.650Z,10.87
2017-09-16T03:36:54.936Z,14.50
2017-09-16T03:39:21.333Z,15.10
2017-09-16T03:41:47.556Z,13.10
2017-09-16T03:44:13.835Z,24.03
2017-09-16T03:46:40.063Z,27.60
2017-09-16T03:49:06.871Z,17.10
2017-09-16T03:51:33.511Z,16.53
2017-09-16T03:53:59.945Z,12.43
2017-09-16T03:56:26.582Z,13.33
2017-09-16T03:58:52.891Z,15.47
2017-09-16T04:01:19.107Z,18.00
2017-09-16T04:03:45.352Z,16.90
2017-09-16T04:06:11.867Z,17.70
2017-09-16T04:08:38.289Z,17.57
2017-09-16T04:11:04.629Z,12.80
2017-09-16T04:13:31.206Z,13.73
2017-09-16T04:15:57.639Z,26.33
2017-09-16T04:18:24.073Z,12.27
2017-09-16T04:20:50.697Z,12.20
2017-09-16T04:23:17.144Z,10.80
2017-09-16T04:25:43.784Z,10.70
2017-09-16T04:28:10.079Z,9.33
2017-09-16T04:30:36.316Z,18.67
2017-09-16T04:33:02.529Z,18.80
2017-09-16T04:35:28.886Z,14.73
2017-09-16T04:37:55.102Z,30.57
2017-09-16T04:40:21.319Z,11.17
2017-09-16T04:42:47.596Z,15.67
2017-09-16T04:45:13.819Z,11.67
2017-09-16T04:47:40.045Z,11.30
2017-09-16T04:50:06.318Z,9.43
2017-09-16T04:52:32.549Z,10.17
2017-09-16T04:54:58.795Z,7.73
2017-09-16T04:57:25.083Z,11.67
2017-09-16T04:59:51.306Z,12.23
2017-09-16T05:02:17.523Z,14.30
2017-09-16T05:04:43.816Z,10.33
2017-09-16T05:07:10.044Z,15.73
2017-09-16T05:09:36.277Z,17.50
2017-09-16T05:12:02.544Z,25.23
2017-09-16T05:14:28.770Z,11.77
2017-09-16T05:16:54.992Z,20.43
2017-09-16T05:19:21.269Z,11.90
2017-09-16T05:21:47.506Z,9.90
2017-09-16T05:24:13.735Z,16.00
2017-09-16T05:26:40.018Z,12.47
2017-09-16T05:29:06.245Z,10.03
2017-09-16T05:31:32.476Z,9.80
2017-09-16T05:33:58.746Z,16.73
2017-09-16T05:36:24.988Z,8.43
2017-09-16T05:38:51.226Z,34.03
2017-09-16T05:41:17.504Z,15.27
2017-09-16T05:43:43.721Z,9.60
2017-09-16T05:46:09.994Z,20.63
2017-09-16T05:48:36.237Z,16.20
2017-09-16T05:51:02.601Z,19.73
2017-09-16T05:53:28.816Z,19.77
2017-09-16T05:55:55.092Z,12.03
2017-09-16T05:58:21.307Z,30.80
2017-09-16T06:00:47.545Z,17.30
2017-09-16T06:03:13.815Z,20.13
2017-09-16T06:05:40.050Z,16.87
2017-09-16T06:08:06.294Z,14.87
2017-09-16T06:10:32.548Z,14.27
2017-09-16T06:12:58.766Z,16.30
2017-09-16T06:15:24.974Z,12.87
2017-09-16T06:17:51.242Z,9.40
2017-09-16T06:20:17.465Z,12.73
2017-09-16T06:22:43.682Z,8.03
2017-09-16T06:25:09.964Z,14.23
2017-09-16T06:27:36.193Z,9.13
2017-09-16T06:30:02.428Z,7.73
2017-09-16T06:32:28.712Z,6.13
2017-09-16T06:34:54.945Z,5.23
2017-09-16T06:37:21.161Z,5.43
2017-09-16T06:39:47.441Z,6.77
2017-09-16T06:42:13.775Z,5.50
2017-09-16T06:44:39.998Z,6.53
2017-09-16T06:47:06.273Z,6.57
2017-09-16T06:49:32.498Z,10.00
2017-09-16T06:51:58.741Z,13.17
2017-09-16T06:54:25.023Z,16.33
2017-09-16T06:56:51.247Z,17.90
2017-09-16T06:59:17.449Z,9.87
2017-09-16T07:01:43.739Z,20.63
2017-09-16T07:04:09.967Z,7.20
2017-09-16T07:06:36.408Z,10.50
2017-09-16T07:09:02.688Z,9.00
2017-09-16T07:11:28.916Z,11.40
2017-09-16T07:13:55.129Z,8.50
2017-09-16T07:16:21.391Z,11.67
2017-09-16T07:18:47.612Z,10.90
2017-09-16T07:21:13.839Z,7.60
2017-09-16T07:23:40.125Z,12.57
2017-09-16T07:26:06.355Z,10.67
2017-09-16T07:28:32.585Z,17.83
2017-09-16T07:30:58.858Z,10.03
2017-09-16T07:33:25.081Z,15.33
2017-09-16T07:35:51.294Z,10.13
2017-09-16T07:38:17.569Z,19.33
2017-09-16T07:40:43.811Z,15.52
2017-09-16T07:43:10.053Z,21.30
2017-09-16T07:45:36.321Z,17.65
2017-09-16T07:48:02.529Z,18.58
2017-09-16T07:50:28.745Z,57.17
2017-09-16T07:52:55.032Z,27.35
2017-09-16T07:55:21.245Z,4.53
2017-09-16T07:57:47.475Z,25.77
2017-09-16T08:00:13.767Z,6.07
2017-09-16T08:02:40.024Z,4.82
2017-09-16T08:05:06.218Z,3.90
2017-09-16T08:07:32.516Z,9.48
2017-09-16T08:09:58.726Z,6.40
2017-09-16T08:12:24.937Z,3.70
2017-09-16T08:14:51.194Z,3.55
2017-09-16T08:17:17.419Z,6.28
2017-09-16T08:19:43.652Z,5.18
2017-09-16T08:22:09.926Z,9.35
2017-09-16T08:24:36.158Z,2.53
2017-09-16T08:27:02.391Z,2.15
2017-09-16T08:29:28.683Z,6.72
2017-09-16T08:31:54.895Z,6.37
2017-09-16T08:34:21.121Z,4.95
2017-09-16T08:36:47.410Z,6.35
2017-09-16T08:39:13.621Z,6.93
2017-09-16T08:41:39.861Z,3.25
2017-09-16T08:44:06.147Z,3.90
2017-09-16T08:46:32.387Z,14.87
2017-09-16T08:48:58.611Z,3.95
2017-09-16T08:51:24.892Z,3.22
2017-09-16T08:53:51.113Z,3.70
2017-09-16T08:56:17.341Z,3.22
2017-09-16T08:58:43.628Z,10.75
2017-09-16T09:01:09.858Z,2.00
2017-09-16T09:03:36.076Z,5.15
2017-09-16T09:06:02.355Z,4.35
2017-09-16T09:08:28.575Z,4.72
2017-09-16T09:10:54.781Z,2.25
2017-09-16T09:13:21.019Z,3.05
2017-09-16T09:15:47.244Z,3.55
2017-09-16T09:18:13.480Z,2.90
2017-09-16T09:20:39.750Z,2.28
2017-09-16T09:23:05.961Z,2.95
2017-09-16T09:25:32.173Z,1.30
2017-09-16T09:27:58.476Z,1.92
2017-09-16T09:30:24.682Z,2.53
2017-09-16T09:32:50.912Z,3.15
2017-09-16T09:35:17.182Z,6.40
2017-09-16T09:37:43.412Z,2.53
2017-09-16T09:40:09.640Z,2.17
2017-09-16T09:42:35.910Z,5.43
2017-09-16T09:45:02.139Z,3.05
2017-09-16T09:47:28.360Z,2.08
2017-09-16T09:49:54.642Z,2.83
2017-09-16T09:52:20.913Z,2.97
2017-09-16T09:54:47.161Z,4.50
2017-09-16T09:57:13.480Z,3.28
2017-09-16T09:59:39.711Z,5.82
2017-09-16T10:02:05.936Z,6.82
2017-09-16T10:04:32.221Z,10.20
2017-09-16T10:06:58.439Z,14.73
2017-09-16T10:09:24.652Z,2.33
2017-09-16T10:11:50.932Z,2.20
2017-09-16T10:14:17.314Z,7.40
2017-09-16T10:16:43.545Z,2.35
2017-09-16T10:19:09.844Z,2.17
2017-09-16T10:21:36.044Z,2.05
2017-09-16T10:24:02.249Z,12.95
2017-09-16T10:26:28.517Z,6.00
2017-09-16T10:28:54.738Z,4.03
2017-09-16T10:31:20.960Z,2.22
2017-09-16T10:33:47.222Z,5.40
2017-09-16T10:36:13.440Z,5.78
2017-09-16T10:38:39.668Z,4.00
2017-09-16T10:41:05.939Z,4.55
2017-09-16T10:43:32.177Z,14.13
2017-09-16T10:45:58.389Z,3.15
2017-09-16T10:48:24.642Z,3.30
2017-09-16T10:50:50.905Z,7.12
2017-09-16T10:53:17.117Z,3.62
2017-09-16T10:55:43.392Z,2.33
2017-09-16T10:58:09.598Z,4.97
2017-09-16T11:00:35.818Z,5.78
2017-09-16T11:03:02.088Z,1.67
2017-09-16T11:05:28.308Z,2.60
2017-09-16T11:07:54.543Z,3.62
2017-09-16T11:10:20.829Z,1.80
2017-09-16T11:12:47.076Z,6.40
2017-09-16T11:15:13.301Z,15.52
2017-09-16T11:17:39.675Z,5.40
2017-09-16T11:20:05.911Z,2.75
2017-09-16T11:22:32.136Z,2.35
2017-09-16T11:24:58.416Z,1.73
2017-09-16T11:27:24.644Z,1.80
2017-09-16T11:29:50.884Z,3.95
2017-09-16T11:32:17.156Z,2.70
2017-09-16T11:34:43.402Z,2.97
2017-09-16T11:37:09.619Z,5.18
2017-09-16T11:39:35.903Z,3.08
2017-09-16T11:42:02.137Z,1.98
2017-09-16T11:44:28.357Z,1.73
2017-09-16T11:46:54.782Z,2.03
2017-09-16T11:49:20.995Z,2.85
2017-09-16T11:51:47.207Z,2.55
2017-09-16T11:54:13.480Z,3.60
2017-09-16T11:56:39.703Z,5.95
2017-09-16T11:59:05.918Z,3.72
2017-09-16T12:01:32.173Z,4.22
2017-09-16T12:03:58.398Z,4.85
2017-09-16T12:06:24.609Z,3.72
2017-09-16T12:08:50.906Z,2.28
2017-09-16T12:11:17.111Z,3.40
2017-09-16T12:13:43.320Z,2.22
2017-09-16T12:16:09.588Z,2.92
2017-09-16T12:18:35.815Z,2.67
2017-09-16T12:21:02.030Z,2.75
2017-09-16T12:23:28.288Z,3.80
2017-09-16T12:25:54.498Z,3.12
2017-09-16T12:28:20.719Z,2.25
2017-09-16T12:30:46.969Z,3.33
2017-09-16T12:33:13.180Z,4.78
2017-09-16T12:35:39.375Z,3.42
2017-09-16T12:38:05.636Z,3.55
2017-09-16T12:40:31.839Z,2.10
2017-09-16T12:42:58.059Z,2.15
2017-09-16T12:45:24.331Z,3.42
2017-09-16T12:47:50.519Z,4.93
2017-09-16T12:50:16.770Z,3.03
2017-09-16T12:52:43.025Z,1.70
2017-09-16T12:55:09.394Z,1.85
2017-09-16T12:57:35.585Z,1.58
2017-09-16T13:00:01.860Z,4.47
2017-09-16T13:02:28.062Z,2.40
2017-09-16T13:04:54.249Z,2.30
2017-09-16T13:07:20.568Z,2.62
2017-09-16T13:09:46.773Z,2.28
2017-09-16T13:12:12.954Z,3.50
2017-09-16T13:14:39.229Z,2.17
2017-09-16T13:17:05.439Z,3.58
2017-09-16T13:19:31.655Z,3.00
2017-09-16T13:21:57.895Z,3.62
2017-09-16T13:24:24.086Z,2.33
2017-09-16T13:26:50.291Z,3.03
2017-09-16T13:29:16.497Z,7.70
2017-09-16T13:31:42.702Z,5.70
2017-09-16T13:34:08.911Z,2.15
2017-09-16T13:36:35.124Z,3.08
2017-09-16T13:39:01.319Z,3.53
2017-09-16T13:41:27.557Z,3.12
2017-09-16T13:43:53.755Z,3.80
2017-09-16T13:46:19.968Z,7.63
2017-09-16T13:48:46.161Z,3.03
2017-09-16T13:51:12.376Z,3.73
2017-09-16T13:53:38.694Z,3.23
2017-09-16T13:56:04.961Z,10.50
2017-09-16T13:58:31.206Z,3.63
2017-09-16T14:00:57.439Z,6.47
2017-09-16T14:03:23.637Z,9.00
2017-09-16T14:05:49.893Z,3.03
2017-09-16T14:08:16.115Z,2.13
2017-09-16T14:10:42.336Z,3.83
2017-09-16T14:13:08.598Z,4.17
2017-09-16T14:15:34.809Z,4.60
2017-09-16T14:18:01.014Z,4.93
2017-09-16T14:20:27.256Z,7.33
2017-09-16T14:22:53.475Z,20.23
2017-09-16T14:25:19.683Z,7.60
2017-09-16T14:27:45.945Z,13.00
2017-09-16T14:30:12.138Z,6.97
2017-09-16T14:32:38.523Z,3.80
2017-09-16T14:35:04.760Z,5.77
2017-09-16T14:37:30.981Z,3.10
2017-09-16T14:39:57.211Z,13.97
2017-09-16T14:42:23.481Z,7.27
2017-09-16T14:44:49.661Z,8.20
2017-09-16T14:47:15.932Z,8.90
2017-09-16T14:49:42.192Z,7.93
2017-09-16T14:52:08.414Z,58.77
2017-09-16T14:54:34.632Z,2.80
2017-09-16T14:57:00.907Z,3.07
2017-09-16T14:59:27.270Z,4.50
2017-09-16T15:01:53.478Z,7.50
2017-09-16T15:04:19.752Z,2.10
2017-09-16T15:06:45.972Z,5.07
2017-09-16T15:09:12.169Z,9.90
2017-09-16T15:11:38.419Z,7.47
2017-09-16T15:14:04.631Z,12.97
2017-09-16T15:16:30.844Z,20.60
2017-09-16T15:18:57.100Z,7.47
2017-09-16T15:21:23.293Z,4.80
2017-09-16T15:23:49.506Z,4.50
2017-09-16T15:26:15.778Z,8.70
2017-09-16T15:28:41.996Z,10.10
2017-09-16T15:31:08.221Z,10.43
2017-09-16T15:33:34.494Z,9.47
2017-09-16T15:36:00.851Z,6.00
2017-09-16T15:38:27.074Z,8.00
2017-09-16T15:40:53.356Z,5.10
2017-09-16T15:43:19.560Z,12.03
2017-09-16T15:45:45.772Z,15.40
2017-09-16T15:48:12.047Z,18.13
2017-09-16T15:50:38.255Z,33.80
2017-09-16T15:53:04.467Z,28.70
2017-09-16T15:55:30.718Z,45.00
2017-09-16T15:57:56.919Z,19.63
2017-09-16T16:00:23.129Z,31.30
2017-09-16T16:02:49.371Z,13.27
2017-09-16T16:05:15.579Z,10.63
2017-09-16T16:07:41.780Z,10.63
2017-09-16T16:10:08.043Z,18.00
2017-09-16T16:12:34.273Z,33.97
2017-09-16T16:15:00.503Z,23.93
2017-09-16T16:17:26.759Z,9.23
2017-09-16T16:19:52.962Z,13.43
2017-09-16T16:22:19.167Z,8.23
2017-09-16T16:24:45.423Z,10.47
2017-09-16T16:27:11.618Z,11.37
2017-09-16T16:29:37.806Z,7.33
2017-09-16T16:32:04.069Z,4.90
2017-09-16T16:34:30.294Z,8.80
2017-09-16T16:36:56.609Z,13.67
2017-09-16T16:39:22.859Z,17.80
2017-09-16T16:41:49.039Z,16.50
2017-09-16T16:44:15.256Z,19.20
2017-09-16T16:46:41.497Z,8.27
2017-09-16T16:49:07.708Z,11.20
2017-09-16T16:51:33.994Z,20.83
2017-09-16T16:54:00.258Z,20.93
2017-09-16T16:56:26.476Z,15.93
2017-09-16T16:58:52.682Z,9.10
2017-09-16T17:01:18.942Z,6.07
2017-09-16T17:03:45.197Z,16.20
2017-09-16T17:06:11.419Z,21.90
2017-09-16T17:08:37.725Z,19.70
2017-09-16T17:11:03.952Z,17.30
2017-09-16T17:13:30.179Z,22.27
2017-09-16T17:15:56.434Z,17.77
2017-09-16T17:18:22.655Z,24.80
2017-09-16T17:20:48.907Z,22.23
2017-09-16T17:23:15.173Z,13.53
2017-09-16T17:25:41.584Z,27.03
2017-09-16T17:28:07.817Z,17.27
2017-09-16T17:30:34.067Z,23.23
2017-09-16T17:33:00.275Z,12.00
2017-09-16T17:35:26.468Z,22.10
2017-09-16T17:37:52.748Z,20.10
2017-09-16T17:40:19.003Z,15.27
2017-09-16T17:42:45.384Z,13.90
2017-09-16T17:45:11.637Z,25.57
2017-09-16T17:47:37.835Z,33.83
2017-09-16T17:50:04.047Z,15.00
2017-09-16T17:52:30.330Z,19.33
2017-09-16T17:54:56.531Z,27.30
2017-09-16T17:57:22.729Z,34.70
2017-09-16T17:59:48.989Z,23.67
2017-09-16T18:02:15.227Z,29.83
2017-09-16T18:04:41.425Z,29.13
2017-09-16T18:07:07.777Z,34.47
2017-09-16T18:09:33.965Z,24.47
2017-09-16T18:12:00.153Z,16.30
2017-09-16T18:14:26.423Z,36.20
2017-09-16T18:16:52.616Z,10.83
2017-09-16T18:19:18.834Z,12.50
2017-09-16T18:21:45.104Z,18.83
2017-09-16T18:24:11.317Z,23.33
2017-09-16T18:26:37.540Z,25.93
2017-09-16T18:29:03.806Z,43.70
2017-09-16T18:31:30.001Z,10.70
2017-09-16T18:33:56.215Z,26.00
2017-09-16T18:36:22.484Z,13.10
2017-09-16T18:38:48.689Z,17.80
2017-09-16T18:41:14.922Z,21.93
2017-09-16T18:43:41.177Z,28.53
2017-09-16T18:46:07.376Z,22.63
2017-09-16T18:48:33.585Z,18.10
2017-09-16T18:50:59.853Z,14.20
2017-09-16T18:53:26.068Z,31.40
2017-09-16T18:55:52.296Z,25.63
2017-09-16T18:58:18.573Z,39.63
2017-09-16T19:00:44.832Z,25.60
2017-09-16T19:03:11.156Z,45.83
2017-09-16T19:05:37.449Z,23.23
2017-09-16T19:08:03.672Z,49.97
2017-09-16T19:10:30.026Z,43.53
2017-09-16T19:12:56.291Z,19.30
2017-09-16T19:15:22.516Z,32.03
2017-09-16T19:17:48.732Z,40.17
2017-09-16T19:20:15.029Z,20.93
2017-09-16T19:22:41.343Z,17.83
2017-09-16T19:25:07.571Z,19.10
2017-09-16T19:27:33.849Z,34.60
2017-09-16T19:30:00.047Z,23.67
2017-09-16T19:32:26.244Z,24.73
2017-09-16T19:34:52.493Z,24.07
2017-09-16T19:37:18.673Z,19.87
2017-09-16T19:39:44.881Z,27.23
2017-09-16T19:42:11.161Z,18.77
2017-09-16T19:44:37.379Z,23.03
2017-09-16T19:47:03.572Z,20.90
2017-09-16T19:49:29.839Z,28.23
2017-09-16T19:51:56.028Z,17.03
2017-09-16T19:54:22.362Z,17.83
2017-09-16T19:56:48.620Z,28.80
2017-09-16T19:59:15.448Z,20.50
2017-09-16T20:01:41.673Z,14.10
2017-09-16T20:04:07.933Z,27.83
2017-09-16T20:06:34.134Z,20.53
2017-09-16T20:09:00.354Z,12.63
2017-09-16T20:11:26.614Z,36.87
2017-09-16T20:13:52.837Z,45.13
2017-09-16T20:16:19.050Z,13.70
2017-09-16T20:18:45.313Z,32.87
2017-09-16T20:21:11.521Z,17.00
2017-09-16T20:23:37.741Z,16.83
2017-09-16T20:26:03.991Z,29.10
2017-09-16T20:28:30.199Z,25.03
2017-09-16T20:30:56.609Z,20.53
2017-09-16T20:33:22.888Z,13.00
2017-09-16T20:35:49.083Z,18.73
2017-09-16T20:38:15.301Z,26.60
2017-09-16T20:40:41.574Z,62.10
2017-09-16T20:43:07.784Z,35.70
2017-09-16T20:45:33.990Z,28.27
2017-09-16T20:48:00.280Z,44.70
2017-09-16T20:50:26.492Z,49.07
2017-09-16T20:52:52.698Z,27.97
2017-09-16T20:55:18.971Z,46.70
2017-09-16T20:57:45.181Z,15.27
2017-09-16T21:00:11.397Z,13.73
2017-09-16T21:02:37.670Z,21.33
2017-09-16T21:05:03.881Z,27.57
2017-09-16T21:07:30.102Z,14.33
2017-09-16T21:09:56.370Z,11.47
2017-09-16T21:12:22.578Z,14.63
2017-09-16T21:14:48.800Z,18.30
2017-09-16T21:17:15.056Z,26.43
2017-09-16T21:19:41.259Z,18.20
2017-09-16T21:22:07.464Z,20.10
2017-09-16T21:24:33.710Z,16.63
2017-09-16T21:26:59.919Z,9.73
2017-09-16T21:29:26.287Z,19.20
2017-09-16T21:31:52.545Z,16.23
2017-09-16T21:34:18.762Z,12.33
2017-09-16T21:36:44.983Z,15.13
2017-09-16T21:39:11.258Z,16.33
2017-09-16T21:41:37.473Z,19.00
2017-09-16T21:44:03.701Z,14.87
2017-09-16T21:46:29.949Z,10.73
2017-09-16T21:48:56.152Z,25.03
2017-09-16T21:51:22.353Z,31.47
2017-09-16T21:53:48.598Z,16.50
2017-09-16T21:56:14.799Z,33.43
2017-09-16T21:58:41.001Z,15.93
2017-09-16T22:01:07.264Z,21.77
2017-09-16T22:03:33.464Z,12.67
2017-09-16T22:06:00.136Z,19.63
2017-09-16T22:08:26.476Z,17.97
2017-09-16T22:10:52.697Z,17.03
2017-09-16T22:13:18.911Z,15.10
2017-09-16T22:15:45.177Z,19.83
2017-09-16T22:18:11.400Z,23.80
2017-09-16T22:20:37.637Z,16.73
2017-09-16T22:23:03.912Z,17.97
2017-09-16T22:25:30.137Z,19.97
2017-09-16T22:27:56.355Z,16.63
2017-09-16T22:30:22.628Z,17.23
2017-09-16T22:32:48.849Z,13.23
2017-09-16T22:35:15.093Z,10.43
2017-09-16T22:37:41.384Z,9.53
2017-09-16T22:40:07.614Z,16.23
2017-09-16T22:42:33.837Z,20.73
2017-09-16T22:45:00.198Z,13.80
2017-09-16T22:47:26.426Z,15.60
2017-09-16T22:49:52.663Z,15.47
2017-09-16T22:52:18.951Z,11.90
2017-09-16T22:54:45.320Z,38.10
2017-09-16T22:57:11.541Z,19.00
2017-09-16T22:59:37.855Z,10.57
2017-09-16T23:02:04.215Z,14.67
2017-09-16T23:04:30.442Z,14.77
2017-09-16T23:06:56.724Z,18.13
2017-09-16T23:09:22.935Z,10.73
2017-09-16T23:11:49.156Z,22.50
2017-09-16T23:14:15.423Z,11.73
2017-09-16T23:16:41.656Z,9.50
2017-09-16T23:19:07.980Z,10.70
2017-09-16T23:21:34.241Z,13.40
2017-09-16T23:24:00.453Z,14.80
2017-09-16T23:26:26.686Z,11.57
2017-09-16T23:28:52.983Z,14.20
2017-09-16T23:31:19.204Z,16.73
2017-09-16T23:33:45.424Z,13.13
2017-09-16T23:36:11.704Z,11.77
2017-09-16T23:38:37.947Z,14.53
2017-09-16T23:41:04.157Z,34.47
2017-09-16T23:43:30.507Z,18.90
2017-09-16T23:45:56.710Z,11.47
2017-09-16T23:48:22.935Z,15.77
2017-09-16T23:50:49.210Z,22.70
2017-09-16T23:53:15.433Z,10.87
2017-09-16T23:55:41.638Z,12.20
2017-09-16T23:58:07.899Z,24.17
