createdAt,value
2019-01-24T00:00:52.044Z,-1.07
2019-01-24T00:03:21.687Z,-0.92
2019-01-24T00:05:51.277Z,-0.88
2019-01-24T00:08:20.842Z,-0.94
2019-01-24T00:10:50.458Z,-1.13
2019-01-24T00:13:19.978Z,-1.16
2019-01-24T00:15:49.538Z,-0.95
2019-01-24T00:18:19.102Z,-0.92
2019-01-24T00:20:48.606Z,-0.97
2019-01-24T00:23:18.088Z,-0.95
2019-01-24T00:25:47.658Z,-0.98
2019-01-24T00:28:17.224Z,-0.76
2019-01-24T00:30:46.881Z,-0.99
2019-01-24T00:33:16.386Z,-0.83
2019-01-24T00:35:45.896Z,-1.13
2019-01-24T00:38:15.419Z,-1.18
2019-01-24T00:40:44.924Z,-1.24
2019-01-24T00:43:14.686Z,-1.26
2019-01-24T00:45:44.271Z,-1.08
2019-01-24T00:48:13.780Z,-1.08
2019-01-24T00:50:43.337Z,-1.07
2019-01-24T00:53:12.867Z,-0.90
2019-01-24T00:55:42.390Z,-0.82
2019-01-24T00:58:11.963Z,-1.13
2019-01-24T01:00:41.481Z,-1.01
2019-01-24T01:03:10.977Z,-0.94
2019-01-24T01:05:40.724Z,-0.96
2019-01-24T01:08:10.376Z,-0.83
2019-01-24T01:10:39.885Z,-0.93
2019-01-24T01:13:09.502Z,-0.98
2019-01-24T01:15:38.985Z,-1.05
2019-01-24T01:18:08.559Z,-1.05
2019-01-24T01:20:38.122Z,-1.09
2019-01-24T01:23:07.687Z,-1.29
2019-01-24T01:25:37.296Z,-1.07
2019-01-24T01:28:06.885Z,-1.13
2019-01-24T01:30:36.445Z,-1.07
2019-01-24T01:33:06.398Z,-1.13
2019-01-24T01:35:35.970Z,-1.35
2019-01-24T01:38:06.009Z,-1.48
2019-01-24T01:40:36.714Z,-1.50
2019-01-24T01:43:06.528Z,-1.48
2019-01-24T01:45:36.043Z,-1.37
2019-01-24T01:48:06.336Z,-1.44
2019-01-24T01:50:35.884Z,-1.29
2019-01-24T01:53:05.751Z,-1.37
2019-01-24T01:55:35.238Z,-1.41
2019-01-24T01:58:05.125Z,-1.56
2019-01-24T02:00:34.793Z,-1.26
2019-01-24T02:03:04.675Z,-1.39
2019-01-24T02:05:34.231Z,-1.55
2019-01-24T02:08:03.798Z,-1.43
2019-01-24T02:10:33.831Z,-1.50
2019-01-24T02:13:03.399Z,-1.54
2019-01-24T02:15:32.917Z,-1.43
2019-01-24T02:18:02.544Z,-1.50
2019-01-24T02:20:32.148Z,-1.55
2019-01-24T02:23:01.634Z,-1.63
2019-01-24T02:25:31.187Z,-1.63
2019-01-24T02:28:00.683Z,-1.48
2019-01-24T02:30:31.111Z,-1.36
2019-01-24T02:33:00.766Z,-1.42
2019-01-24T02:35:30.272Z,-1.39
2019-01-24T02:37:59.798Z,-1.40
2019-01-24T02:40:29.381Z,-1.45
2019-01-24T02:42:58.878Z,-1.36
2019-01-24T02:45:28.434Z,-1.04
2019-01-24T02:47:57.933Z,-1.04
2019-01-24T02:50:27.421Z,-1.27
2019-01-24T02:52:56.916Z,-1.39
2019-01-24T02:55:26.479Z,-1.39
2019-01-24T02:57:55.969Z,-1.43
2019-01-24T03:00:25.636Z,-1.38
2019-01-24T03:02:55.153Z,-1.35
2019-01-24T03:05:25.182Z,-1.50
2019-01-24T03:07:54.825Z,-1.68
2019-01-24T03:10:24.313Z,-1.71
2019-01-24T03:12:53.894Z,-1.56
2019-01-24T03:15:24.119Z,-1.47
2019-01-24T03:17:53.622Z,-1.57
2019-01-24T03:20:23.126Z,-1.53
2019-01-24T03:22:52.676Z,-1.41
2019-01-24T03:25:22.237Z,-1.32
2019-01-24T03:27:51.817Z,-1.48
2019-01-24T03:30:23.270Z,-1.36
2019-01-24T03:32:52.823Z,-1.28
2019-01-24T03:35:25.114Z,-1.34
2019-01-24T03:37:54.620Z,-1.48
2019-01-24T03:40:24.453Z,-1.60
2019-01-24T03:42:54.056Z,-1.72
2019-01-24T03:45:23.585Z,-1.62
2019-01-24T03:47:53.071Z,-1.78
2019-01-24T03:50:23.309Z,-1.69
2019-01-24T03:52:52.940Z,-1.64
2019-01-24T03:55:23.040Z,-1.65
2019-01-24T03:57:52.627Z,-1.49
2019-01-24T04:00:24.632Z,-1.61
2019-01-24T04:02:54.485Z,-1.81
2019-01-24T04:05:24.315Z,-1.62
2019-01-24T04:07:53.959Z,-1.74
2019-01-24T04:10:23.943Z,-1.76
2019-01-24T04:12:53.500Z,-1.86
2019-01-24T04:15:25.420Z,-1.74
2019-01-24T04:17:56.564Z,-1.60
2019-01-24T04:20:26.130Z,-1.68
2019-01-24T04:22:55.619Z,-1.44
2019-01-24T04:25:25.109Z,-1.71
2019-01-24T04:27:54.613Z,-1.88
2019-01-24T04:30:24.512Z,-1.85
2019-01-24T04:32:54.107Z,-1.54
2019-01-24T04:35:23.739Z,-1.90
2019-01-24T04:37:53.408Z,-1.81
2019-01-24T04:40:22.966Z,-1.79
2019-01-24T04:42:52.618Z,-1.63
2019-01-24T04:45:22.177Z,-1.79
2019-01-24T04:47:51.672Z,-1.78
2019-01-24T04:50:21.174Z,-1.76
2019-01-24T04:52:50.730Z,-1.83
2019-01-24T04:55:20.870Z,-1.83
2019-01-24T04:57:50.794Z,-1.94
2019-01-24T05:00:30.060Z,-2.00
2019-01-24T05:02:59.553Z,-2.00
2019-01-24T05:05:29.227Z,-1.99
2019-01-24T05:07:58.841Z,-2.00
2019-01-24T05:10:28.366Z,-1.84
2019-01-24T05:12:57.927Z,-1.89
2019-01-24T05:15:27.487Z,-1.83
2019-01-24T05:17:56.989Z,-1.90
2019-01-24T05:20:26.551Z,-1.79
2019-01-24T05:22:56.065Z,-1.78
2019-01-24T05:25:25.559Z,-1.66
2019-01-24T05:27:55.081Z,-1.77
2019-01-24T05:30:26.675Z,-1.87
2019-01-24T05:32:56.396Z,-1.72
2019-01-24T05:35:26.175Z,-2.08
2019-01-24T05:37:55.635Z,-2.11
2019-01-24T05:40:25.141Z,-2.01
2019-01-24T05:42:55.665Z,-2.06
2019-01-24T05:45:44.502Z,-2.16
2019-01-24T05:48:14.037Z,-2.00
2019-01-24T05:50:43.553Z,-1.61
2019-01-24T05:53:13.048Z,-2.20
2019-01-24T05:55:42.554Z,-2.33
2019-01-24T05:58:12.126Z,-2.34
2019-01-24T06:00:42.477Z,-2.37
2019-01-24T06:03:12.067Z,-2.23
2019-01-24T06:05:42.051Z,-2.20
2019-01-24T06:08:11.650Z,-2.36
2019-01-24T06:10:41.136Z,-2.25
2019-01-24T06:13:10.654Z,-2.26
2019-01-24T06:15:40.214Z,-2.10
2019-01-24T06:18:09.845Z,-2.03
2019-01-24T06:20:40.024Z,-1.92
2019-01-24T06:23:11.124Z,-1.97
2019-01-24T06:25:40.819Z,-1.98
2019-01-24T06:28:10.326Z,-2.13
2019-01-24T06:30:39.822Z,-2.19
2019-01-24T06:33:09.453Z,-2.03
2019-01-24T06:35:38.975Z,-2.27
2019-01-24T06:38:08.545Z,-2.24
2019-01-24T06:40:38.052Z,-2.21
2019-01-24T06:43:07.548Z,-2.16
2019-01-24T06:45:37.199Z,-2.06
2019-01-24T06:48:06.759Z,-2.10
2019-01-24T06:50:36.326Z,-2.33
2019-01-24T06:53:05.963Z,-2.31
2019-01-24T06:55:35.458Z,-2.31
2019-01-24T06:58:05.107Z,-2.38
2019-01-24T07:00:34.624Z,-2.29
2019-01-24T07:03:04.180Z,-2.26
2019-01-24T07:05:33.738Z,-2.29
2019-01-24T07:08:03.229Z,-2.11
2019-01-24T07:10:32.729Z,-1.99
2019-01-24T07:13:03.930Z,-2.10
2019-01-24T07:15:33.596Z,-1.90
2019-01-24T07:18:03.237Z,-2.00
2019-01-24T07:20:32.774Z,-1.92
2019-01-24T07:23:02.348Z,-1.89
2019-01-24T07:25:32.595Z,-2.10
2019-01-24T07:28:02.090Z,-2.13
2019-01-24T07:30:31.665Z,-2.17
2019-01-24T07:33:01.151Z,-2.13
2019-01-24T07:35:30.741Z,-1.77
2019-01-24T07:38:00.246Z,-1.81
2019-01-24T07:40:29.835Z,-1.88
2019-01-24T07:42:59.338Z,-1.60
2019-01-24T07:45:36.057Z,-1.87
2019-01-24T07:48:05.936Z,-1.83
2019-01-24T07:50:35.502Z,-2.13
2019-01-24T07:53:06.349Z,-2.15
2019-01-24T07:55:35.904Z,-2.22
2019-01-24T07:58:06.241Z,-2.15
2019-01-24T08:00:35.742Z,-1.92
2019-01-24T08:03:05.640Z,-1.76
2019-01-24T08:05:35.215Z,-1.87
2019-01-24T08:08:04.767Z,-1.82
2019-01-24T08:10:34.465Z,-1.58
2019-01-24T08:13:04.210Z,-1.72
2019-01-24T08:15:33.779Z,-1.46
2019-01-24T08:18:03.354Z,-1.44
2019-01-24T08:20:32.837Z,-1.53
2019-01-24T08:23:02.441Z,-1.54
2019-01-24T08:25:31.905Z,-1.49
2019-01-24T08:28:01.401Z,-1.71
2019-01-24T08:30:33.472Z,-1.54
2019-01-24T08:33:02.966Z,-1.51
2019-01-24T08:35:32.655Z,-1.38
2019-01-24T08:38:02.287Z,-1.59
2019-01-24T08:40:31.785Z,-1.56
2019-01-24T08:43:01.333Z,-1.58
2019-01-24T08:45:30.825Z,-1.53
2019-01-24T08:48:00.486Z,-1.44
2019-01-24T08:50:30.070Z,-1.64
2019-01-24T08:52:59.630Z,-1.59
2019-01-24T08:55:38.087Z,-1.87
2019-01-24T08:58:07.835Z,-1.92
2019-01-24T09:00:37.465Z,-1.56
2019-01-24T09:03:07.326Z,-1.46
2019-01-24T09:05:36.968Z,-1.36
2019-01-24T09:08:06.790Z,-1.53
2019-01-24T09:10:38.495Z,-1.35
2019-01-24T09:13:08.447Z,-1.31
2019-01-24T09:15:38.254Z,-1.53
2019-01-24T09:18:07.974Z,-1.59
2019-01-24T09:20:37.552Z,-1.43
2019-01-24T09:23:08.238Z,-1.41
2019-01-24T09:25:37.764Z,-1.41
2019-01-24T09:28:07.354Z,-1.64
2019-01-24T09:30:36.988Z,-1.25
2019-01-24T09:33:06.607Z,-1.42
2019-01-24T09:35:36.245Z,-1.44
2019-01-24T09:38:05.963Z,-1.31
2019-01-24T09:40:35.501Z,-1.42
2019-01-24T09:43:05.461Z,-1.07
2019-01-24T09:45:35.033Z,-1.19
2019-01-24T09:48:05.355Z,-1.37
2019-01-24T09:50:34.909Z,-1.03
2019-01-24T09:53:04.570Z,-1.05
2019-01-24T09:55:34.141Z,-1.17
2019-01-24T09:58:03.970Z,-1.26
2019-01-24T10:00:35.319Z,-1.11
2019-01-24T10:03:05.309Z,-0.82
2019-01-24T10:05:34.892Z,-0.74
2019-01-24T10:08:04.820Z,-0.62
2019-01-24T10:10:34.328Z,-0.84
2019-01-24T10:13:03.959Z,-0.67
2019-01-24T10:15:33.590Z,-0.46
2019-01-24T10:18:03.253Z,-0.61
2019-01-24T10:20:32.758Z,-0.63
2019-01-24T10:23:02.342Z,-0.53
2019-01-24T10:25:35.029Z,-0.59
2019-01-24T10:28:05.046Z,-0.62
2019-01-24T10:30:34.634Z,-0.57
2019-01-24T10:33:04.288Z,-0.43
2019-01-24T10:35:33.859Z,-0.44
2019-01-24T10:38:03.491Z,-0.42
2019-01-24T10:40:34.165Z,-0.44
2019-01-24T10:43:03.783Z,-0.45
2019-01-24T10:45:33.369Z,-0.54
2019-01-24T10:48:03.134Z,-0.29
2019-01-24T10:50:32.707Z,-0.39
2019-01-24T10:53:02.264Z,-0.42
2019-01-24T10:55:31.892Z,-0.50
2019-01-24T10:58:02.020Z,-0.65
2019-01-24T11:00:35.158Z,-0.49
2019-01-24T11:03:08.735Z,-0.42
2019-01-24T11:05:38.366Z,-0.14
2019-01-24T11:08:08.031Z,-0.15
2019-01-24T11:10:37.530Z,-0.27
2019-01-24T11:13:07.171Z,-0.57
2019-01-24T11:15:36.812Z,-0.34
2019-01-24T11:18:07.425Z,-0.16
2019-01-24T11:20:36.992Z,-0.05
2019-01-24T11:23:06.793Z,0.06
2019-01-24T11:25:36.695Z,0.03
2019-01-24T11:28:06.329Z,0.29
2019-01-24T11:30:36.390Z,0.20
2019-01-24T11:33:06.789Z,0.13
2019-01-24T11:35:37.911Z,0.22
2019-01-24T11:38:07.575Z,0.15
2019-01-24T11:40:37.148Z,0.09
2019-01-24T11:43:06.896Z,0.18
2019-01-24T11:45:40.019Z,-0.09
2019-01-24T11:48:09.647Z,0.27
2019-01-24T11:50:39.224Z,0.15
2019-01-24T11:53:09.700Z,0.15
2019-01-24T11:55:39.320Z,0.40
2019-01-24T11:58:08.971Z,0.43
2019-01-24T12:00:41.525Z,0.27
2019-01-24T12:03:11.040Z,0.28
2019-01-24T12:05:40.527Z,0.40
2019-01-24T12:08:10.158Z,0.25
2019-01-24T12:10:39.715Z,0.30
2019-01-24T12:13:09.315Z,0.28
2019-01-24T12:15:38.973Z,0.34
2019-01-24T12:18:08.707Z,0.40
2019-01-24T12:20:38.359Z,0.15
2019-01-24T12:23:07.929Z,0.21
2019-01-24T12:25:37.561Z,0.17
2019-01-24T12:28:07.224Z,0.51
2019-01-24T12:30:38.048Z,0.64
2019-01-24T12:33:07.684Z,0.74
2019-01-24T12:35:37.246Z,0.47
2019-01-24T12:38:06.867Z,0.36
2019-01-24T12:40:36.436Z,0.36
2019-01-24T12:43:06.270Z,-0.07
2019-01-24T12:45:37.803Z,0.55
2019-01-24T12:48:07.798Z,0.64
2019-01-24T12:50:37.380Z,0.44
2019-01-24T12:53:07.367Z,0.70
2019-01-24T12:55:37.011Z,0.57
2019-01-24T12:58:06.773Z,0.76
2019-01-24T13:00:37.980Z,0.72
2019-01-24T13:03:07.891Z,0.69
2019-01-24T13:05:37.516Z,0.36
2019-01-24T13:08:07.158Z,0.73
2019-01-24T13:10:36.851Z,0.89
2019-01-24T13:13:06.803Z,0.81
2019-01-24T13:15:36.798Z,0.67
2019-01-24T13:18:06.587Z,0.11
2019-01-24T13:20:36.269Z,0.91
2019-01-24T13:23:06.112Z,0.72
2019-01-24T13:25:35.659Z,0.59
2019-01-24T13:28:05.609Z,0.73
2019-01-24T13:30:35.347Z,0.44
2019-01-24T13:33:05.651Z,0.86
2019-01-24T13:35:35.246Z,0.73
2019-01-24T13:38:05.332Z,0.73
2019-01-24T13:40:34.835Z,0.55
2019-01-24T13:43:04.862Z,0.54
2019-01-24T13:45:36.741Z,0.04
2019-01-24T13:48:06.634Z,0.26
2019-01-24T13:50:36.194Z,0.25
2019-01-24T13:53:06.814Z,0.09
2019-01-24T13:55:36.306Z,0.24
2019-01-24T13:58:07.146Z,0.35
2019-01-24T14:00:37.563Z,0.23
2019-01-24T14:03:20.675Z,0.12
2019-01-24T14:05:50.323Z,0.20
2019-01-24T14:08:19.948Z,0.06
2019-01-24T14:10:49.448Z,0.06
2019-01-24T14:13:18.970Z,0.02
2019-01-24T14:15:48.537Z,-0.11
2019-01-24T14:18:18.122Z,-0.29
2019-01-24T14:20:50.287Z,-0.35
2019-01-24T14:23:19.846Z,-0.23
2019-01-24T14:25:49.363Z,-0.16
2019-01-24T14:28:22.719Z,-0.35
2019-01-24T14:30:52.196Z,-0.47
2019-01-24T14:33:21.720Z,-0.51
2019-01-24T14:35:51.527Z,-0.25
2019-01-24T14:38:21.053Z,-0.47
2019-01-24T14:40:50.588Z,-0.44
2019-01-24T14:43:20.077Z,-0.51
2019-01-24T14:45:49.708Z,-0.60
2019-01-24T14:48:19.241Z,-0.75
2019-01-24T14:50:48.806Z,-0.69
2019-01-24T14:53:18.297Z,-0.84
2019-01-24T14:55:47.969Z,-0.79
2019-01-24T14:58:17.560Z,-0.82
2019-01-24T15:00:54.978Z,-0.76
2019-01-24T15:03:24.551Z,-0.75
2019-01-24T15:05:54.111Z,-1.13
2019-01-24T15:08:23.638Z,-0.91
2019-01-24T15:10:53.127Z,-1.01
2019-01-24T15:13:22.713Z,-1.11
2019-01-24T15:15:52.301Z,-1.10
2019-01-24T15:18:21.783Z,-1.15
2019-01-24T15:20:51.292Z,-1.02
2019-01-24T15:23:20.882Z,-1.25
2019-01-24T15:25:50.524Z,-1.16
2019-01-24T15:28:20.111Z,-1.08
2019-01-24T15:30:49.680Z,-1.38
2019-01-24T15:33:19.249Z,-1.27
2019-01-24T15:35:48.750Z,-1.22
2019-01-24T15:38:18.407Z,-1.23
2019-01-24T15:40:48.016Z,-1.47
2019-01-24T15:43:17.532Z,-1.39
2019-01-24T15:45:47.168Z,-1.45
2019-01-24T15:48:16.736Z,-1.35
2019-01-24T15:50:46.305Z,-1.42
2019-01-24T15:53:15.798Z,-1.58
2019-01-24T15:55:45.503Z,-1.42
2019-01-24T15:58:15.068Z,-1.54
2019-01-24T16:00:44.634Z,-1.57
2019-01-24T16:03:15.182Z,-1.64
2019-01-24T16:05:44.762Z,-1.64
2019-01-24T16:08:14.256Z,-1.58
2019-01-24T16:10:43.829Z,-1.54
2019-01-24T16:13:13.421Z,-1.64
2019-01-24T16:15:43.051Z,-1.50
2019-01-24T16:18:13.644Z,-1.66
2019-01-24T16:20:43.603Z,-1.61
2019-01-24T16:23:13.328Z,-1.64
2019-01-24T16:25:42.971Z,-1.80
2019-01-24T16:28:12.598Z,-1.79
2019-01-24T16:30:42.116Z,-1.73
2019-01-24T16:33:11.765Z,-1.79
2019-01-24T16:35:41.408Z,-1.73
2019-01-24T16:38:10.995Z,-1.76
2019-01-24T16:40:40.494Z,-1.87
2019-01-24T16:43:10.094Z,-1.97
2019-01-24T16:45:39.678Z,-1.81
2019-01-24T16:48:09.344Z,-1.75
2019-01-24T16:50:38.986Z,-1.82
2019-01-24T16:53:08.622Z,-1.98
2019-01-24T16:55:38.138Z,-1.92
2019-01-24T16:58:07.876Z,-1.89
2019-01-24T17:00:46.847Z,-1.94
2019-01-24T17:03:17.087Z,-1.99
2019-01-24T17:05:46.713Z,-1.98
2019-01-24T17:08:16.960Z,-1.97
2019-01-24T17:10:46.584Z,-2.21
2019-01-24T17:13:16.248Z,-2.27
2019-01-24T17:15:45.751Z,-2.23
2019-01-24T17:18:15.336Z,-2.12
2019-01-24T17:20:44.970Z,-2.10
2019-01-24T17:23:14.466Z,-2.13
2019-01-24T17:25:43.963Z,-2.34
2019-01-24T17:28:13.535Z,-2.34
2019-01-24T17:30:43.096Z,-2.44
2019-01-24T17:33:12.583Z,-2.48
2019-01-24T17:35:42.143Z,-2.48
2019-01-24T17:38:11.723Z,-2.56
2019-01-24T17:40:41.375Z,-2.41
2019-01-24T17:43:11.021Z,-2.41
2019-01-24T17:45:40.605Z,-2.26
2019-01-24T17:48:10.120Z,-2.36
2019-01-24T17:50:39.698Z,-2.34
2019-01-24T17:53:09.189Z,-2.34
2019-01-24T17:55:42.639Z,-2.36
2019-01-24T17:58:12.289Z,-2.37
2019-01-24T18:00:43.656Z,-2.31
2019-01-24T18:03:13.217Z,-2.24
2019-01-24T18:05:42.728Z,-1.79
2019-01-24T18:08:12.224Z,-1.91
2019-01-24T18:10:41.806Z,-1.82
2019-01-24T18:13:11.544Z,-2.12
2019-01-24T18:15:41.279Z,-2.20
2019-01-24T18:18:13.664Z,-2.10
2019-01-24T18:20:43.293Z,-1.91
2019-01-24T18:23:13.183Z,-1.83
2019-01-24T18:25:42.737Z,-1.95
2019-01-24T18:28:12.956Z,-1.86
2019-01-24T18:30:42.967Z,-1.84
2019-01-24T18:33:12.764Z,-1.85
2019-01-24T18:35:42.353Z,-1.68
2019-01-24T18:38:11.927Z,-1.71
2019-01-24T18:40:41.584Z,-1.84
2019-01-24T18:43:15.593Z,-2.00
2019-01-24T18:45:54.412Z,-2.09
2019-01-24T18:48:24.078Z,-2.05
2019-01-24T18:50:53.666Z,-2.18
2019-01-24T18:53:23.286Z,-2.20
2019-01-24T18:55:52.801Z,-2.13
2019-01-24T18:58:22.503Z,-2.08
2019-01-24T19:00:52.119Z,-2.05
2019-01-24T19:03:21.605Z,-1.87
2019-01-24T19:05:51.140Z,-1.88
2019-01-24T19:08:20.784Z,-1.80
2019-01-24T19:10:50.416Z,-1.93
2019-01-24T19:13:19.976Z,-2.07
2019-01-24T19:15:51.188Z,-2.14
2019-01-24T19:18:20.886Z,-2.16
2019-01-24T19:20:50.560Z,-2.17
2019-01-24T19:23:20.050Z,-2.17
2019-01-24T19:25:49.722Z,-2.17
2019-01-24T19:28:19.442Z,-2.00
2019-01-24T19:30:49.094Z,-1.95
2019-01-24T19:33:18.595Z,-2.01
2019-01-24T19:35:48.187Z,-1.87
2019-01-24T19:38:17.781Z,-1.96
2019-01-24T19:40:47.394Z,-2.04
2019-01-24T19:43:16.971Z,-2.08
2019-01-24T19:45:46.583Z,-2.04
2019-01-24T19:48:16.076Z,-2.00
2019-01-24T19:50:45.624Z,-2.07
2019-01-24T19:53:15.219Z,-2.06
2019-01-24T19:55:44.723Z,-2.08
2019-01-24T19:58:14.382Z,-1.99
2019-01-24T20:00:43.858Z,-1.81
2019-01-24T20:03:13.424Z,-1.64
2019-01-24T20:05:43.060Z,-1.77
2019-01-24T20:08:12.722Z,-1.91
2019-01-24T20:10:42.329Z,-1.92
2019-01-24T20:13:11.895Z,-1.85
2019-01-24T20:15:41.581Z,-1.92
2019-01-24T20:18:11.305Z,-2.02
2019-01-24T20:20:41.041Z,-1.92
2019-01-24T20:23:10.805Z,-1.85
2019-01-24T20:25:40.325Z,-1.97
2019-01-24T20:28:09.947Z,-1.99
2019-01-24T20:30:39.459Z,-2.06
2019-01-24T20:33:08.984Z,-1.99
2019-01-24T20:35:48.575Z,-1.89
2019-01-24T20:38:18.206Z,-1.75
2019-01-24T20:40:47.783Z,-1.85
2019-01-24T20:43:17.950Z,-2.00
2019-01-24T20:45:47.512Z,-2.00
2019-01-24T20:48:17.121Z,-1.92
2019-01-24T20:50:46.755Z,-1.98
2019-01-24T20:53:16.341Z,-1.84
2019-01-24T20:55:45.916Z,-1.93
2019-01-24T20:58:15.409Z,-1.95
2019-01-24T21:00:45.118Z,-1.93
2019-01-24T21:03:14.905Z,-1.86
2019-01-24T21:05:44.463Z,-1.58
2019-01-24T21:08:14.197Z,-1.74
2019-01-24T21:10:43.783Z,-1.48
2019-01-24T21:13:14.254Z,-1.24
2019-01-24T21:15:43.779Z,-1.54
2019-01-24T21:18:13.387Z,-1.60
2019-01-24T21:20:42.968Z,-1.40
2019-01-24T21:23:12.545Z,-1.54
2019-01-24T21:25:42.192Z,-1.59
2019-01-24T21:28:11.800Z,-1.41
2019-01-24T21:30:41.460Z,-1.31
2019-01-24T21:33:10.965Z,-1.31
2019-01-24T21:35:40.568Z,-1.44
2019-01-24T21:38:10.270Z,-1.66
2019-01-24T21:40:39.823Z,-1.71
2019-01-24T21:43:09.479Z,-1.61
2019-01-24T21:45:39.532Z,-1.53
2019-01-24T21:48:09.562Z,-1.81
2019-01-24T21:50:39.243Z,-1.77
2019-01-24T21:53:08.865Z,-1.72
2019-01-24T21:55:38.572Z,-1.76
2019-01-24T21:58:08.695Z,-1.84
2019-01-24T22:00:38.349Z,-1.85
2019-01-24T22:03:08.034Z,-1.84
2019-01-24T22:08:07.257Z,-1.75
2019-01-24T22:10:36.853Z,-1.76
2019-01-24T22:13:07.063Z,-1.80
2019-01-24T22:15:36.690Z,-1.80
2019-01-24T22:18:06.623Z,-1.72
2019-01-24T22:20:36.188Z,-1.75
2019-01-24T22:23:06.017Z,-1.79
2019-01-24T22:25:36.339Z,-1.72
2019-01-24T22:28:07.043Z,-1.65
2019-01-24T22:30:42.393Z,-1.74
2019-01-24T22:33:12.066Z,-1.73
2019-01-24T22:35:41.575Z,-1.71
2019-01-24T22:38:11.383Z,-1.73
2019-01-24T22:40:40.901Z,-1.57
2019-01-24T22:43:10.387Z,-1.68
2019-01-24T22:45:39.960Z,-1.55
2019-01-24T22:48:09.613Z,-1.57
2019-01-24T22:50:39.177Z,-1.41
2019-01-24T22:53:08.740Z,-1.55
2019-01-24T22:55:38.304Z,-1.58
2019-01-24T22:58:08.346Z,-1.53
2019-01-24T23:01:12.716Z,-1.55
2019-01-24T23:03:45.102Z,-1.58
2019-01-24T23:06:14.747Z,-1.66
2019-01-24T23:08:44.242Z,-1.60
2019-01-24T23:11:13.752Z,-1.46
2019-01-24T23:13:43.327Z,-1.56
2019-01-24T23:16:13.057Z,-1.54
2019-01-24T23:18:42.647Z,-1.46
2019-01-24T23:21:12.233Z,-1.47
2019-01-24T23:23:41.793Z,-1.26
2019-01-24T23:26:11.318Z,-1.36
2019-01-24T23:28:40.840Z,-1.50
2019-01-24T23:31:10.457Z,-1.49
2019-01-24T23:33:40.040Z,-1.62
2019-01-24T23:36:09.673Z,-1.59
2019-01-24T23:38:40.239Z,-1.50
2019-01-24T23:41:09.770Z,-1.48
2019-01-24T23:43:40.757Z,-1.57
2019-01-24T23:46:10.644Z,-1.52
2019-01-24T23:48:40.131Z,-1.51
2019-01-24T23:51:09.687Z,-1.46
2019-01-24T23:53:39.200Z,-1.41
2019-01-24T23:56:08.765Z,-1.51
2019-01-24T23:58:38.281Z,-1.34
