createdAt,value
2023-05-14T00:00:18.290Z,14.7937
2023-05-14T00:01:20.010Z,14.7424
2023-05-14T00:02:21.636Z,14.6877
2023-05-14T00:03:23.361Z,14.6255
2023-05-14T00:04:24.895Z,14.6785
2023-05-14T00:05:26.563Z,14.7500
2023-05-14T00:06:28.180Z,14.7311
2023-05-14T00:07:30.273Z,14.7076
2023-05-14T00:08:31.460Z,14.7210
2023-05-14T00:09:33.158Z,14.7298
2023-05-14T00:10:34.766Z,14.6826
2023-05-14T00:11:36.445Z,14.6265
2023-05-14T00:12:38.070Z,14.6019
2023-05-14T00:13:39.701Z,14.6000
2023-05-14T00:14:41.366Z,14.6487
2023-05-14T00:15:43.017Z,14.7222
2023-05-14T00:16:44.629Z,14.7161
2023-05-14T00:17:46.380Z,14.6949
2023-05-14T00:18:47.916Z,14.6462
2023-05-14T00:19:49.571Z,14.6296
2023-05-14T00:20:51.728Z,14.5842
2023-05-14T00:21:52.832Z,14.5752
2023-05-14T00:22:54.539Z,14.6002
2023-05-14T00:23:56.159Z,14.6579
2023-05-14T00:24:57.822Z,14.6374
2023-05-14T00:25:59.426Z,14.6674
2023-05-14T00:27:01.079Z,14.6744
2023-05-14T00:28:02.744Z,14.6349
2023-05-14T00:29:04.331Z,14.6265
2023-05-14T00:30:06.113Z,14.6629
2023-05-14T00:31:07.697Z,14.6333
2023-05-14T00:32:09.258Z,14.6561
2023-05-14T00:33:10.998Z,14.6639
2023-05-14T00:34:12.568Z,14.6234
2023-05-14T00:35:14.251Z,14.5838
2023-05-14T00:36:15.847Z,14.5595
2023-05-14T00:37:17.536Z,14.6039
2023-05-14T00:38:19.278Z,14.6000
2023-05-14T00:39:20.754Z,14.6351
2023-05-14T00:40:22.871Z,14.6399
2023-05-14T00:41:24.065Z,14.6347
2023-05-14T00:42:25.724Z,14.6109
2023-05-14T00:43:27.386Z,14.5764
2023-05-14T00:44:29.089Z,14.5606
2023-05-14T00:45:30.637Z,14.5569
2023-05-14T00:46:32.324Z,14.5421
2023-05-14T00:47:34.030Z,14.5388
2023-05-14T00:48:35.623Z,14.5614
2023-05-14T00:49:37.248Z,14.5624
2023-05-14T00:50:38.970Z,14.5786
2023-05-14T00:51:40.524Z,14.5585
2023-05-14T00:52:42.255Z,14.5682
2023-05-14T00:53:43.859Z,14.5554
2023-05-14T00:54:45.556Z,14.5421
2023-05-14T00:55:47.027Z,14.6142
2023-05-14T00:56:48.754Z,14.6758
2023-05-14T00:57:50.317Z,14.6376
2023-05-14T00:58:52.996Z,14.5992
2023-05-14T00:59:53.753Z,14.5661
2023-05-14T01:00:55.291Z,14.5450
2023-05-14T01:01:56.922Z,14.5612
2023-05-14T01:02:58.701Z,14.6027
2023-05-14T01:04:00.290Z,14.5752
2023-05-14T01:05:02.319Z,14.5626
2023-05-14T01:06:03.495Z,14.5819
2023-05-14T01:07:05.139Z,14.5347
2023-05-14T01:08:06.770Z,14.5462
2023-05-14T01:09:08.431Z,14.5667
2023-05-14T01:10:11.044Z,14.5571
2023-05-14T01:11:11.753Z,14.5737
2023-05-14T01:12:13.355Z,14.5425
2023-05-14T01:13:14.968Z,14.5004
2023-05-14T01:14:17.108Z,14.4938
2023-05-14T01:15:18.613Z,14.5109
2023-05-14T01:16:20.774Z,14.5308
2023-05-14T01:17:21.534Z,14.5752
2023-05-14T01:18:23.218Z,14.6072
2023-05-14T01:19:24.915Z,14.5655
2023-05-14T01:20:26.639Z,14.5037
2023-05-14T01:21:28.201Z,14.4977
2023-05-14T01:22:29.919Z,14.5398
2023-05-14T01:23:31.398Z,14.5115
2023-05-14T01:24:33.085Z,14.5102
2023-05-14T01:25:34.789Z,14.5462
2023-05-14T01:26:36.472Z,14.5433
2023-05-14T01:27:38.704Z,14.5376
2023-05-14T01:28:39.794Z,14.4784
2023-05-14T01:29:41.317Z,14.4287
2023-05-14T01:30:43.355Z,14.4737
2023-05-14T01:31:44.651Z,14.5281
2023-05-14T01:32:46.322Z,14.5335
2023-05-14T01:33:47.889Z,14.5185
2023-05-14T01:34:49.542Z,14.4515
2023-05-14T01:35:51.251Z,14.4328
2023-05-14T01:36:53.263Z,14.4708
2023-05-14T01:37:54.502Z,14.5279
2023-05-14T01:38:56.109Z,14.5649
2023-05-14T01:39:57.798Z,14.5433
2023-05-14T01:40:59.426Z,14.4823
2023-05-14T01:42:01.318Z,14.4870
2023-05-14T01:43:02.759Z,14.5316
2023-05-14T01:44:04.485Z,14.5316
2023-05-14T01:45:05.973Z,14.5333
2023-05-14T01:46:07.669Z,14.5569
2023-05-14T01:47:09.800Z,14.5803
2023-05-14T01:48:11.140Z,14.5803
2023-05-14T01:49:12.542Z,14.5528
2023-05-14T01:50:14.241Z,14.4649
2023-05-14T01:51:15.861Z,14.4178
2023-05-14T01:52:17.814Z,14.4603
2023-05-14T01:53:19.216Z,14.5228
2023-05-14T01:54:20.824Z,14.5148
2023-05-14T01:55:22.451Z,14.5119
2023-05-14T01:56:24.119Z,14.4854
2023-05-14T01:57:25.796Z,14.4823
2023-05-14T01:58:27.386Z,14.4860
2023-05-14T01:59:29.104Z,14.4683
2023-05-14T02:00:30.613Z,14.4636
2023-05-14T02:01:33.325Z,14.4273
2023-05-14T02:02:33.969Z,14.4242
2023-05-14T02:03:35.576Z,14.4264
2023-05-14T02:04:37.203Z,14.3981
2023-05-14T02:05:38.841Z,14.4449
2023-05-14T02:06:40.710Z,14.4899
2023-05-14T02:07:42.195Z,14.5376
2023-05-14T02:08:43.752Z,14.5466
2023-05-14T02:09:45.457Z,14.5335
2023-05-14T02:10:47.048Z,14.5146
2023-05-14T02:11:48.795Z,14.4379
2023-05-14T02:12:50.386Z,14.4275
2023-05-14T02:13:52.045Z,14.4751
2023-05-14T02:14:53.639Z,14.5049
2023-05-14T02:15:55.350Z,14.5513
2023-05-14T02:16:56.949Z,14.5597
2023-05-14T02:17:58.836Z,14.5382
2023-05-14T02:19:01.281Z,14.5176
2023-05-14T02:20:01.878Z,14.4852
2023-05-14T02:21:03.549Z,14.4685
2023-05-14T02:22:05.164Z,14.4425
2023-05-14T02:23:07.761Z,14.4258
2023-05-14T02:24:08.498Z,14.4289
2023-05-14T02:25:10.080Z,14.4577
2023-05-14T02:26:11.708Z,14.4761
2023-05-14T02:27:13.395Z,14.5068
2023-05-14T02:28:15.747Z,14.5121
2023-05-14T02:29:16.678Z,14.4702
2023-05-14T02:30:18.296Z,14.4661
2023-05-14T02:31:20.068Z,14.4381
2023-05-14T02:32:21.603Z,14.4531
2023-05-14T02:33:23.375Z,14.5055
2023-05-14T02:34:25.051Z,14.5548
2023-05-14T02:35:26.542Z,14.5209
2023-05-14T02:36:28.245Z,14.4384
2023-05-14T02:37:29.824Z,14.4308
2023-05-14T02:38:31.491Z,14.4540
2023-05-14T02:39:33.077Z,14.4708
2023-05-14T02:40:34.773Z,14.4511
2023-05-14T02:41:36.346Z,14.4242
2023-05-14T02:42:38.221Z,14.3956
2023-05-14T02:43:39.641Z,14.3728
2023-05-14T02:44:41.334Z,14.4125
2023-05-14T02:45:42.968Z,14.4285
2023-05-14T02:46:44.623Z,14.4700
2023-05-14T02:47:46.384Z,14.4994
2023-05-14T02:48:48.739Z,14.5191
2023-05-14T02:49:49.526Z,14.4776
2023-05-14T02:50:51.222Z,14.4217
2023-05-14T02:51:52.799Z,14.3946
2023-05-14T02:52:54.703Z,14.5394
2023-05-14T02:53:57.196Z,14.8436
2023-05-14T02:54:58.866Z,15.3214
2023-05-14T02:55:59.622Z,15.8491
2023-05-14T02:57:01.188Z,16.4156
2023-05-14T02:58:02.863Z,16.6286
2023-05-14T02:59:04.579Z,16.5602
2023-05-14T03:00:06.151Z,16.4312
2023-05-14T03:01:07.867Z,16.3753
2023-05-14T03:02:09.407Z,16.3205
2023-05-14T03:03:11.118Z,16.2110
2023-05-14T03:04:12.688Z,16.1344
2023-05-14T03:05:14.314Z,16.0578
2023-05-14T03:06:15.995Z,16.0393
2023-05-14T03:07:17.643Z,16.0660
2023-05-14T03:08:19.329Z,16.1044
2023-05-14T03:09:20.900Z,16.0724
2023-05-14T03:10:22.686Z,16.1130
2023-05-14T03:11:24.340Z,16.1196
2023-05-14T03:12:25.821Z,16.1019
2023-05-14T03:13:27.507Z,16.0717
2023-05-14T03:14:29.146Z,16.0888
2023-05-14T03:15:30.791Z,16.1541
2023-05-14T03:16:33.379Z,16.2480
2023-05-14T03:17:34.088Z,16.2611
2023-05-14T03:18:35.836Z,16.2161
2023-05-14T03:19:37.370Z,16.1395
2023-05-14T03:20:38.932Z,16.1576
2023-05-14T03:21:40.630Z,16.1621
2023-05-14T03:22:42.235Z,16.1845
2023-05-14T03:23:43.969Z,16.1638
2023-05-14T03:24:45.538Z,16.2297
2023-05-14T03:25:47.562Z,16.2673
2023-05-14T03:26:49.208Z,16.2233
2023-05-14T03:27:50.593Z,16.2098
2023-05-14T03:28:52.100Z,16.3402
2023-05-14T03:29:53.746Z,16.4154
2023-05-14T03:30:55.745Z,16.4709
2023-05-14T03:31:57.354Z,16.5008
2023-05-14T03:32:58.990Z,16.3706
2023-05-14T03:34:00.409Z,16.2640
2023-05-14T03:35:02.017Z,16.3369
2023-05-14T03:36:03.686Z,16.3944
2023-05-14T03:37:05.266Z,16.4078
2023-05-14T03:38:07.008Z,16.4620
2023-05-14T03:39:08.648Z,16.4799
2023-05-14T03:40:10.267Z,16.3893
2023-05-14T03:41:11.864Z,16.2985
2023-05-14T03:42:13.568Z,16.3030
2023-05-14T03:43:15.160Z,16.3521
2023-05-14T03:44:16.854Z,16.4423
2023-05-14T03:45:18.558Z,16.5004
2023-05-14T03:46:20.129Z,16.5286
2023-05-14T03:47:22.064Z,16.4037
2023-05-14T03:48:23.841Z,16.2406
2023-05-14T03:49:25.067Z,16.1615
2023-05-14T03:50:26.714Z,16.2350
2023-05-14T03:51:28.304Z,16.3225
2023-05-14T03:52:30.057Z,16.2753
2023-05-14T03:53:31.659Z,16.2724
2023-05-14T03:54:33.271Z,16.2924
2023-05-14T03:55:34.862Z,16.2470
2023-05-14T03:56:36.612Z,16.1266
2023-05-14T03:57:38.198Z,16.0611
2023-05-14T03:58:39.866Z,16.1547
2023-05-14T03:59:41.465Z,16.2556
2023-05-14T04:00:43.094Z,16.2620
2023-05-14T04:01:44.923Z,16.2657
2023-05-14T04:02:46.562Z,16.2817
2023-05-14T04:03:48.580Z,16.3209
2023-05-14T04:04:49.814Z,16.2862
2023-05-14T04:05:51.878Z,16.2880
2023-05-14T04:06:53.922Z,16.2997
2023-05-14T04:07:54.593Z,16.2796
2023-05-14T04:08:56.361Z,16.2603
2023-05-14T04:09:57.921Z,16.2281
2023-05-14T04:10:59.524Z,16.2231
2023-05-14T04:12:01.186Z,16.3267
2023-05-14T04:13:02.837Z,16.3377
2023-05-14T04:14:05.367Z,16.2950
2023-05-14T04:15:06.149Z,16.2673
2023-05-14T04:16:07.835Z,16.2100
2023-05-14T04:17:09.447Z,16.2634
2023-05-14T04:18:11.029Z,16.3088
2023-05-14T04:19:12.787Z,16.2837
2023-05-14T04:20:14.348Z,16.2897
2023-05-14T04:21:16.039Z,16.3104
2023-05-14T04:22:17.612Z,16.3437
2023-05-14T04:23:19.233Z,16.4168
2023-05-14T04:24:20.908Z,16.4216
2023-05-14T04:25:22.664Z,16.4255
2023-05-14T04:26:24.165Z,16.4154
2023-05-14T04:27:25.892Z,16.4004
2023-05-14T04:28:27.516Z,16.3737
2023-05-14T04:29:29.176Z,16.5265
2023-05-14T04:30:30.889Z,16.4524
2023-05-14T04:31:33.440Z,16.4614
2023-05-14T04:32:34.088Z,16.5374
2023-05-14T04:33:35.722Z,16.6101
2023-05-14T04:34:37.342Z,16.5304
2023-05-14T04:35:39.023Z,16.5331
2023-05-14T04:36:40.639Z,16.7202
2023-05-14T04:37:42.368Z,16.9589
2023-05-14T04:38:43.994Z,16.9217
2023-05-14T04:39:45.586Z,16.6945
2023-05-14T04:40:47.227Z,16.6364
2023-05-14T04:41:48.876Z,16.6280
2023-05-14T04:42:50.580Z,16.6329
2023-05-14T04:43:52.140Z,16.6173
2023-05-14T04:44:53.811Z,16.6446
2023-05-14T04:45:55.432Z,16.8457
2023-05-14T04:46:57.136Z,16.7880
2023-05-14T04:47:58.768Z,16.7327
2023-05-14T04:49:00.361Z,16.6391
2023-05-14T04:50:02.137Z,16.5668
2023-05-14T04:51:05.634Z,16.6767
2023-05-14T04:52:05.318Z,16.6475
2023-05-14T04:53:06.985Z,16.8069
2023-05-14T04:54:08.597Z,17.0070
2023-05-14T04:55:10.287Z,17.2424
2023-05-14T04:56:11.965Z,17.5453
2023-05-14T04:57:13.597Z,17.8339
2023-05-14T04:58:15.174Z,18.0644
2023-05-14T04:59:16.904Z,18.2700
2023-05-14T05:00:19.394Z,18.7934
2023-05-14T05:01:20.177Z,19.1440
2023-05-14T05:02:21.798Z,19.3172
2023-05-14T05:03:23.408Z,19.3410
2023-05-14T05:04:25.082Z,19.4610
2023-05-14T05:05:26.698Z,19.7360
2023-05-14T05:06:28.317Z,19.7333
2023-05-14T05:07:30.073Z,19.6308
2023-05-14T05:08:31.700Z,19.6623
2023-05-14T05:09:33.275Z,19.8422
2023-05-14T05:10:34.936Z,20.0484
2023-05-14T05:11:36.619Z,20.0803
2023-05-14T05:12:39.180Z,19.8482
2023-05-14T05:13:39.894Z,19.7750
2023-05-14T05:14:41.436Z,19.9365
2023-05-14T05:15:43.535Z,20.1365
2023-05-14T05:16:45.655Z,20.3311
2023-05-14T05:17:46.436Z,20.1407
2023-05-14T05:18:48.060Z,19.8720
2023-05-14T05:19:49.660Z,19.8710
2023-05-14T05:20:51.279Z,20.0850
2023-05-14T05:21:52.927Z,20.3830
2023-05-14T05:22:54.615Z,20.5455
2023-05-14T05:23:56.272Z,20.0632
2023-05-14T05:24:57.845Z,19.9470
2023-05-14T05:25:59.549Z,19.9739
2023-05-14T05:27:01.249Z,20.0571
2023-05-14T05:28:02.839Z,20.3900
2023-05-14T05:29:04.465Z,20.4732
2023-05-14T05:30:06.233Z,20.3471
2023-05-14T05:31:07.857Z,20.4633
2023-05-14T05:32:09.436Z,20.4069
2023-05-14T05:33:11.266Z,20.4023
2023-05-14T05:34:12.726Z,20.6398
2023-05-14T05:35:14.501Z,20.4245
2023-05-14T05:36:16.077Z,20.4471
2023-05-14T05:37:17.784Z,20.3890
2023-05-14T05:38:19.424Z,20.3867
2023-05-14T05:39:21.067Z,20.5864
2023-05-14T05:40:22.770Z,20.5734
2023-05-14T05:41:24.316Z,20.2091
2023-05-14T05:42:25.913Z,20.2146
2023-05-14T05:43:27.582Z,20.3545
2023-05-14T05:44:29.263Z,20.5057
2023-05-14T05:45:30.867Z,20.8384
2023-05-14T05:46:32.603Z,20.5387
2023-05-14T05:47:34.143Z,20.5061
2023-05-14T05:48:35.763Z,20.5597
2023-05-14T05:49:37.455Z,20.5985
2023-05-14T05:50:39.078Z,20.7300
2023-05-14T05:51:40.714Z,20.8019
2023-05-14T05:52:42.314Z,20.4323
2023-05-14T05:53:44.903Z,20.4599
2023-05-14T05:54:45.671Z,20.6472
2023-05-14T05:55:47.317Z,20.6073
2023-05-14T05:56:48.888Z,20.8596
2023-05-14T05:57:50.602Z,20.8216
2023-05-14T05:58:52.949Z,20.6891
2023-05-14T05:59:54.911Z,20.6718
2023-05-14T06:00:55.468Z,20.6486
2023-05-14T06:01:57.194Z,20.7057
2023-05-14T06:02:58.822Z,20.8990
2023-05-14T06:04:00.512Z,20.4818
2023-05-14T06:05:02.214Z,20.6149
2023-05-14T06:06:03.734Z,20.6071
2023-05-14T06:07:05.651Z,20.5872
2023-05-14T06:08:07.028Z,20.8257
2023-05-14T06:09:08.686Z,20.8058
2023-05-14T06:10:10.358Z,20.4999
2023-05-14T06:11:11.894Z,20.6236
2023-05-14T06:12:13.624Z,20.6770
2023-05-14T06:13:15.229Z,20.6940
2023-05-14T06:14:16.937Z,20.7943
2023-05-14T06:15:18.917Z,21.0079
2023-05-14T06:16:20.199Z,20.7384
2023-05-14T06:17:21.811Z,20.8390
2023-05-14T06:18:23.485Z,20.9078
2023-05-14T06:19:25.145Z,20.9302
2023-05-14T06:20:26.906Z,21.0580
2023-05-14T06:21:28.408Z,20.8664
2023-05-14T06:22:30.041Z,20.8310
2023-05-14T06:23:31.641Z,21.1081
2023-05-14T06:24:33.448Z,21.1490
2023-05-14T06:25:34.976Z,21.1059
2023-05-14T06:26:36.632Z,21.2624
2023-05-14T06:27:38.246Z,20.9397
2023-05-14T06:28:39.992Z,20.7431
2023-05-14T06:29:41.563Z,21.0305
2023-05-14T06:30:43.283Z,21.1280
2023-05-14T06:31:44.898Z,21.2077
2023-05-14T06:32:46.593Z,21.4107
2023-05-14T06:33:48.112Z,21.0436
2023-05-14T06:34:49.883Z,20.9832
2023-05-14T06:35:51.446Z,20.9196
2023-05-14T06:36:53.103Z,21.1044
2023-05-14T06:37:54.803Z,21.2638
2023-05-14T06:38:56.368Z,21.3942
2023-05-14T06:39:58.172Z,21.0243
2023-05-14T06:40:59.707Z,20.9602
2023-05-14T06:42:01.367Z,21.0257
2023-05-14T06:43:02.987Z,21.2045
2023-05-14T06:44:04.603Z,21.4253
2023-05-14T06:45:06.256Z,21.3084
2023-05-14T06:46:08.426Z,20.8766
2023-05-14T06:47:09.615Z,20.9140
2023-05-14T06:48:11.235Z,21.0046
2023-05-14T06:49:12.852Z,21.1317
2023-05-14T06:50:14.561Z,21.3653
2023-05-14T06:51:16.901Z,21.1149
2023-05-14T06:52:17.766Z,20.8121
2023-05-14T06:53:19.419Z,20.9210
2023-05-14T06:54:21.068Z,20.9146
2023-05-14T06:55:22.700Z,20.9179
2023-05-14T06:56:24.405Z,21.1324
2023-05-14T06:57:25.943Z,21.2638
2023-05-14T06:58:27.627Z,21.1521
2023-05-14T06:59:29.216Z,20.9489
2023-05-14T07:00:30.980Z,21.1389
2023-05-14T07:01:32.532Z,21.1804
2023-05-14T07:02:34.158Z,21.2221
2023-05-14T07:03:36.301Z,21.3778
2023-05-14T07:04:37.469Z,21.2445
2023-05-14T07:05:39.048Z,21.0282
2023-05-14T07:06:40.801Z,21.2952
2023-05-14T07:07:42.356Z,21.3700
2023-05-14T07:08:44.051Z,21.4902
2023-05-14T07:09:45.630Z,21.4818
2023-05-14T07:10:47.385Z,21.0071
2023-05-14T07:11:49.480Z,21.1441
2023-05-14T07:12:50.616Z,21.2800
2023-05-14T07:13:52.266Z,21.4090
2023-05-14T07:14:53.933Z,21.6073
2023-05-14T07:15:55.533Z,21.4668
2023-05-14T07:16:57.245Z,21.0983
2023-05-14T07:17:58.859Z,21.1570
2023-05-14T07:19:00.558Z,21.3866
2023-05-14T07:20:02.134Z,21.5890
2023-05-14T07:21:03.801Z,21.7913
2023-05-14T07:22:05.414Z,21.3283
2023-05-14T07:23:07.050Z,21.1790
2023-05-14T07:24:08.716Z,21.2349
2023-05-14T07:25:10.344Z,21.3801
2023-05-14T07:26:12.015Z,21.5241
2023-05-14T07:27:13.615Z,21.7627
2023-05-14T07:28:15.254Z,21.2579
2023-05-14T07:29:16.983Z,20.9910
2023-05-14T07:30:18.533Z,21.2336
2023-05-14T07:31:20.309Z,21.4043
2023-05-14T07:32:21.852Z,21.5257
2023-05-14T07:33:23.509Z,21.7278
2023-05-14T07:34:25.148Z,21.2722
2023-05-14T07:35:26.747Z,21.2420
2023-05-14T07:36:28.426Z,21.5543
2023-05-14T07:37:30.109Z,21.5662
2023-05-14T07:38:31.720Z,21.7026
2023-05-14T07:39:33.345Z,21.8406
2023-05-14T07:40:34.980Z,21.2398
2023-05-14T07:41:37.333Z,21.4018
2023-05-14T07:42:38.263Z,21.5641
2023-05-14T07:43:39.949Z,21.5306
2023-05-14T07:44:41.616Z,21.7582
2023-05-14T07:45:43.214Z,21.7560
2023-05-14T07:46:44.928Z,21.3741
2023-05-14T07:47:46.534Z,21.2098
2023-05-14T07:48:48.126Z,21.0845
2023-05-14T07:49:49.778Z,21.2071
2023-05-14T07:50:51.444Z,21.2994
2023-05-14T07:51:53.843Z,21.3258
2023-05-14T07:52:54.813Z,21.6481
2023-05-14T07:53:56.512Z,21.8166
2023-05-14T07:54:58.279Z,21.7044
2023-05-14T07:55:59.770Z,21.6196
2023-05-14T07:57:01.511Z,21.6105
2023-05-14T07:58:03.574Z,21.4635
2023-05-14T07:59:04.751Z,21.5395
2023-05-14T08:00:06.545Z,21.5916
2023-05-14T08:01:09.078Z,21.6009
2023-05-14T08:02:09.711Z,21.5732
2023-05-14T08:03:11.452Z,21.6952
2023-05-14T08:04:13.159Z,21.4945
2023-05-14T08:05:14.608Z,21.2858
2023-05-14T08:06:16.273Z,21.3037
2023-05-14T08:07:17.906Z,21.4600
2023-05-14T08:08:19.516Z,21.6518
2023-05-14T08:09:21.210Z,21.8219
2023-05-14T08:10:24.025Z,21.5091
2023-05-14T08:11:24.420Z,21.5697
2023-05-14T08:12:27.094Z,21.3982
2023-05-14T08:13:27.722Z,21.1260
2023-05-14T08:14:29.632Z,21.0976
2023-05-14T08:15:31.023Z,21.0964
2023-05-14T08:16:32.785Z,20.7622
2023-05-14T08:17:34.363Z,20.4919
2023-05-14T08:18:36.040Z,20.2651
2023-05-14T08:19:38.561Z,20.3912
2023-05-14T08:20:39.294Z,20.6279
2023-05-14T08:21:41.052Z,20.7513
2023-05-14T08:22:42.685Z,20.4171
2023-05-14T08:23:44.552Z,20.3259
2023-05-14T08:24:45.926Z,20.2809
2023-05-14T08:25:47.519Z,20.5262
2023-05-14T08:26:49.264Z,20.8801
2023-05-14T08:27:50.823Z,20.8869
2023-05-14T08:28:52.488Z,20.5566
2023-05-14T08:29:54.056Z,20.2851
2023-05-14T08:30:55.759Z,20.3033
2023-05-14T08:31:57.610Z,20.5628
2023-05-14T08:32:59.716Z,20.8994
2023-05-14T08:34:00.687Z,20.6449
2023-05-14T08:35:02.278Z,20.4128
2023-05-14T08:36:03.996Z,20.2045
2023-05-14T08:37:05.640Z,20.3654
2023-05-14T08:38:08.266Z,20.7043
2023-05-14T08:39:09.029Z,20.7318
2023-05-14T08:40:10.523Z,20.3054
2023-05-14T08:41:12.317Z,20.0511
2023-05-14T08:42:13.858Z,19.9543
2023-05-14T08:43:15.580Z,20.2265
2023-05-14T08:44:17.155Z,20.6698
2023-05-14T08:45:18.864Z,20.6190
2023-05-14T08:46:20.422Z,20.3873
2023-05-14T08:47:22.123Z,20.2294
2023-05-14T08:48:23.774Z,20.2818
2023-05-14T08:49:25.366Z,20.5365
2023-05-14T08:50:27.455Z,20.7600
2023-05-14T08:51:28.636Z,20.5391
2023-05-14T08:52:30.283Z,20.1363
2023-05-14T08:53:31.953Z,19.9480
2023-05-14T08:54:33.619Z,20.1848
2023-05-14T08:55:35.213Z,20.6244
2023-05-14T08:56:36.830Z,20.6708
2023-05-14T08:57:38.542Z,20.1255
2023-05-14T08:58:40.200Z,19.9402
2023-05-14T08:59:41.894Z,19.8716
2023-05-14T09:00:43.459Z,20.2109
2023-05-14T09:01:45.146Z,20.6069
2023-05-14T09:02:46.805Z,20.4408
2023-05-14T09:03:48.351Z,19.9315
2023-05-14T09:04:49.979Z,19.7319
2023-05-14T09:05:51.807Z,19.7798
2023-05-14T09:06:53.305Z,20.1544
2023-05-14T09:07:55.009Z,20.5860
2023-05-14T09:08:56.586Z,20.2464
2023-05-14T09:09:58.322Z,19.8221
2023-05-14T09:11:00.868Z,19.6750
2023-05-14T09:12:01.583Z,19.7968
2023-05-14T09:13:03.215Z,20.1322
2023-05-14T09:14:04.775Z,20.4032
2023-05-14T09:15:07.250Z,20.0862
2023-05-14T09:16:08.156Z,19.7046
2023-05-14T09:17:09.828Z,19.5489
2023-05-14T09:18:11.372Z,19.8206
2023-05-14T09:19:13.193Z,20.1657
2023-05-14T09:20:14.693Z,20.4101
2023-05-14T09:21:16.491Z,20.0100
2023-05-14T09:22:17.985Z,19.5437
2023-05-14T09:23:19.710Z,19.4228
2023-05-14T09:24:21.381Z,19.6000
2023-05-14T09:25:24.034Z,19.9578
2023-05-14T09:26:24.520Z,20.2099
2023-05-14T09:27:27.244Z,19.6150
2023-05-14T09:28:27.844Z,19.2488
2023-05-14T09:29:29.494Z,19.2149
2023-05-14T09:30:32.522Z,19.4753
2023-05-14T09:31:32.746Z,19.8492
2023-05-14T09:32:35.552Z,19.9155
2023-05-14T09:33:36.116Z,19.4228
2023-05-14T09:34:38.108Z,19.1354
2023-05-14T09:35:39.531Z,19.1804
2023-05-14T09:36:41.165Z,19.4297
2023-05-14T09:37:42.800Z,19.7982
2023-05-14T09:38:44.441Z,19.8482
2023-05-14T09:39:45.982Z,19.2332
2023-05-14T09:40:47.750Z,18.9489
2023-05-14T09:41:49.327Z,19.0606
2023-05-14T09:42:50.982Z,19.3876
2023-05-14T09:43:52.634Z,19.7292
2023-05-14T09:44:54.261Z,19.8182
2023-05-14T09:45:55.960Z,19.3954
2023-05-14T09:46:57.614Z,19.0136
2023-05-14T09:48:00.329Z,19.0399
2023-05-14T09:49:00.806Z,19.3753
2023-05-14T09:50:03.425Z,19.7986
2023-05-14T09:51:04.738Z,19.9942
2023-05-14T09:52:05.728Z,19.4852
2023-05-14T09:53:07.472Z,19.2447
2023-05-14T09:54:09.105Z,19.2790
2023-05-14T09:55:10.675Z,19.6185
2023-05-14T09:56:12.485Z,20.0451
2023-05-14T09:57:14.055Z,20.1450
2023-05-14T09:58:15.667Z,19.6253
2023-05-14T09:59:17.593Z,19.4221
2023-05-14T10:00:18.986Z,19.4727
2023-05-14T10:01:21.704Z,19.8120
2023-05-14T10:02:22.328Z,20.2590
2023-05-14T10:03:23.929Z,20.2047
2023-05-14T10:04:25.511Z,19.7580
2023-05-14T10:05:27.209Z,19.5474
2023-05-14T10:06:28.820Z,19.7286
2023-05-14T10:07:30.449Z,20.1314
2023-05-14T10:08:32.639Z,20.5455
2023-05-14T10:09:33.784Z,20.3185
2023-05-14T10:10:35.385Z,19.7752
2023-05-14T10:11:38.101Z,19.6561
2023-05-14T10:12:38.689Z,20.0094
2023-05-14T10:13:40.282Z,20.4903
2023-05-14T10:14:42.026Z,20.8627
2023-05-14T10:15:43.612Z,20.5408
2023-05-14T10:16:45.274Z,20.1059
2023-05-14T10:17:47.085Z,19.9708
2023-05-14T10:18:48.661Z,20.1577
2023-05-14T10:19:50.223Z,20.4755
2023-05-14T10:20:51.799Z,20.7548
2023-05-14T10:21:53.521Z,20.3317
2023-05-14T10:22:55.138Z,19.7578
2023-05-14T10:23:56.973Z,19.6333
2023-05-14T10:24:58.540Z,19.9079
2023-05-14T10:26:00.201Z,20.2614
2023-05-14T10:27:01.774Z,20.5145
2023-05-14T10:28:03.385Z,19.9860
2023-05-14T10:29:05.026Z,19.6154
2023-05-14T10:30:06.656Z,19.6970
2023-05-14T10:31:08.264Z,19.9067
2023-05-14T10:32:10.062Z,20.3684
2023-05-14T10:33:12.619Z,20.6515
2023-05-14T10:34:13.193Z,20.1637
2023-05-14T10:35:15.863Z,19.9396
2023-05-14T10:36:16.484Z,19.8613
2023-05-14T10:37:18.134Z,20.1318
2023-05-14T10:38:19.712Z,20.5332
2023-05-14T10:39:21.444Z,20.6051
2023-05-14T10:40:23.133Z,20.0355
2023-05-14T10:41:24.762Z,19.7660
2023-05-14T10:42:26.315Z,19.9024
2023-05-14T10:43:28.000Z,20.2639
2023-05-14T10:44:29.632Z,20.7355
2023-05-14T10:45:31.334Z,20.7982
2023-05-14T10:46:32.936Z,20.1086
2023-05-14T10:47:34.605Z,19.7853
2023-05-14T10:48:36.196Z,19.9038
2023-05-14T10:49:43.349Z,20.2805
2023-05-14T10:50:39.516Z,20.7039
2023-05-14T10:51:41.253Z,20.4818
2023-05-14T10:52:42.780Z,19.7617
2023-05-14T10:53:44.494Z,19.6126
2023-05-14T10:54:46.080Z,19.8428
2023-05-14T10:55:47.732Z,20.3319
2023-05-14T10:56:49.407Z,20.7121
2023-05-14T10:57:51.017Z,20.3709
2023-05-14T10:58:52.664Z,19.9794
2023-05-14T10:59:55.171Z,19.8705
2023-05-14T11:00:56.025Z,20.1583
2023-05-14T11:01:57.749Z,20.5724
2023-05-14T11:02:59.368Z,20.8797
2023-05-14T11:04:01.017Z,20.3592
2023-05-14T11:05:04.440Z,19.8592
2023-05-14T11:06:04.235Z,19.8681
2023-05-14T11:07:05.905Z,20.1209
2023-05-14T11:08:07.574Z,20.5141
2023-05-14T11:09:09.131Z,20.7801
2023-05-14T11:10:10.859Z,20.2440
2023-05-14T11:11:12.508Z,19.6941
2023-05-14T11:12:14.065Z,19.4803
2023-05-14T11:13:15.681Z,19.6236
2023-05-14T11:14:17.434Z,20.0427
2023-05-14T11:15:19.029Z,20.4175
2023-05-14T11:16:23.760Z,20.0505
2023-05-14T11:17:22.302Z,19.5331
2023-05-14T11:18:23.958Z,19.4782
2023-05-14T11:19:25.627Z,19.6586
2023-05-14T11:20:27.346Z,19.9437
2023-05-14T11:21:29.007Z,20.2450
2023-05-14T11:22:30.552Z,20.0051
2023-05-14T11:23:32.168Z,19.5491
2023-05-14T11:24:33.832Z,19.3433
2023-05-14T11:25:35.547Z,19.4669
2023-05-14T11:26:38.122Z,19.8126
2023-05-14T11:27:38.762Z,20.2212
2023-05-14T11:28:40.562Z,20.0823
2023-05-14T11:29:42.090Z,19.6873
2023-05-14T11:30:43.712Z,19.3870
2023-05-14T11:31:45.475Z,19.5027
2023-05-14T11:32:47.001Z,19.8792
2023-05-14T11:33:48.641Z,20.3643
2023-05-14T11:34:50.573Z,20.4108
2023-05-14T11:35:51.964Z,20.0026
2023-05-14T11:36:53.547Z,19.7280
2023-05-14T11:37:55.204Z,19.7467
2023-05-14T11:38:56.824Z,20.0517
2023-05-14T11:39:58.558Z,20.4724
2023-05-14T11:41:00.160Z,20.5821
2023-05-14T11:42:01.739Z,20.1480
2023-05-14T11:43:03.425Z,19.9677
2023-05-14T11:44:05.964Z,19.8613
2023-05-14T11:45:06.762Z,20.1328
2023-05-14T11:46:08.436Z,20.5383
2023-05-14T11:47:10.059Z,20.7390
2023-05-14T11:48:11.649Z,20.3814
2023-05-14T11:49:13.308Z,20.1378
2023-05-14T11:50:14.906Z,20.0981
2023-05-14T11:51:16.717Z,20.3228
2023-05-14T11:52:18.209Z,20.6591
2023-05-14T11:53:19.873Z,20.8129
2023-05-14T11:54:21.593Z,20.5340
2023-05-14T11:55:23.207Z,20.1298
2023-05-14T11:56:24.820Z,20.1427
2023-05-14T11:57:26.503Z,20.4067
2023-05-14T11:58:28.048Z,20.7031
2023-05-14T11:59:29.663Z,20.6909
2023-05-14T12:00:31.317Z,20.3397
2023-05-14T12:01:33.016Z,19.9272
2023-05-14T12:02:34.712Z,19.7791
2023-05-14T12:03:36.386Z,20.0121
2023-05-14T12:04:37.939Z,20.2816
2023-05-14T12:05:40.039Z,20.3678
2023-05-14T12:06:41.189Z,19.9336
2023-05-14T12:07:42.820Z,19.6006
2023-05-14T12:08:45.483Z,19.5113
2023-05-14T12:09:46.077Z,19.6731
2023-05-14T12:10:47.753Z,19.9527
2023-05-14T12:11:49.412Z,20.1289
2023-05-14T12:12:51.064Z,19.8416
2023-05-14T12:13:52.643Z,19.5074
2023-05-14T12:14:54.307Z,19.3858
2023-05-14T12:15:56.015Z,19.5292
2023-05-14T12:16:57.653Z,19.7910
2023-05-14T12:17:59.276Z,20.1150
2023-05-14T12:19:01.560Z,20.0548
2023-05-14T12:20:02.545Z,19.6701
2023-05-14T12:21:04.230Z,19.4725
2023-05-14T12:22:06.045Z,19.6006
2023-05-14T12:23:07.658Z,19.9324
2023-05-14T12:24:09.229Z,20.3354
2023-05-14T12:25:10.924Z,20.3144