createdAt,value
2019-01-28T00:00:10.635Z,4.42
2019-01-28T00:01:10.417Z,4.46
2019-01-28T00:02:10.382Z,4.47
2019-01-28T00:03:10.444Z,4.47
2019-01-28T00:04:10.324Z,4.50
2019-01-28T00:05:10.494Z,4.46
2019-01-28T00:06:10.263Z,4.46
2019-01-28T00:07:10.236Z,4.43
2019-01-28T00:08:10.203Z,4.42
2019-01-28T00:09:10.282Z,4.47
2019-01-28T00:10:10.132Z,4.46
2019-01-28T00:11:10.302Z,4.50
2019-01-28T00:12:10.074Z,4.42
2019-01-28T00:13:10.044Z,4.40
2019-01-28T00:14:10.016Z,4.42
2019-01-28T00:15:10.124Z,4.37
2019-01-28T00:16:09.959Z,4.33
2019-01-28T00:17:10.045Z,4.28
2019-01-28T00:18:09.894Z,4.36
2019-01-28T00:19:10.066Z,4.42
2019-01-28T00:20:09.823Z,4.33
2019-01-28T00:21:09.957Z,4.33
2019-01-28T00:22:09.764Z,4.36
2019-01-28T00:23:09.874Z,4.32
2019-01-28T00:24:09.705Z,4.34
2019-01-28T00:25:09.675Z,4.32
2019-01-28T00:26:09.795Z,4.34
2019-01-28T00:27:09.603Z,4.36
2019-01-28T00:28:09.703Z,4.36
2019-01-28T00:29:09.546Z,4.34
2019-01-28T00:30:09.516Z,4.34
2019-01-28T00:31:09.622Z,4.32
2019-01-28T00:32:09.456Z,4.28
2019-01-28T00:33:09.534Z,4.29
2019-01-28T00:34:09.397Z,4.26
2019-01-28T00:35:09.372Z,4.19
2019-01-28T00:36:09.346Z,4.22
2019-01-28T00:37:09.462Z,4.19
2019-01-28T00:38:09.263Z,4.15
2019-01-28T00:39:09.375Z,4.22
2019-01-28T00:40:09.203Z,4.21
2019-01-28T00:41:09.173Z,4.24
2019-01-28T00:42:09.285Z,4.16
2019-01-28T00:43:09.119Z,4.24
2019-01-28T00:44:09.214Z,4.16
2019-01-28T00:45:09.053Z,4.21
2019-01-28T00:46:09.017Z,4.22
2019-01-28T00:47:09.004Z,4.19
2019-01-28T00:48:09.026Z,4.08
2019-01-28T00:49:08.924Z,4.15
2019-01-28T00:50:08.936Z,4.18
2019-01-28T00:51:08.874Z,4.18
2019-01-28T00:52:08.839Z,4.16
2019-01-28T00:53:08.858Z,4.16
2019-01-28T00:54:08.770Z,4.12
2019-01-28T00:55:08.786Z,4.08
2019-01-28T00:56:08.704Z,4.16
2019-01-28T00:57:08.788Z,4.14
2019-01-28T00:58:08.661Z,4.08
2019-01-28T00:59:08.699Z,4.12
2019-01-28T01:00:08.587Z,4.14
2019-01-28T01:01:08.606Z,4.06
2019-01-28T01:02:08.521Z,4.06
2019-01-28T01:03:08.490Z,4.06
2019-01-28T01:04:08.464Z,4.12
2019-01-28T01:05:08.539Z,4.01
2019-01-28T01:06:08.423Z,4.10
2019-01-28T01:07:08.447Z,4.12
2019-01-28T01:08:08.328Z,4.07
2019-01-28T01:09:08.294Z,4.07
2019-01-28T01:10:08.366Z,4.08
2019-01-28T01:11:08.243Z,4.04
2019-01-28T01:12:08.286Z,4.10
2019-01-28T01:13:08.164Z,4.08
2019-01-28T01:14:08.134Z,4.06
2019-01-28T01:15:08.113Z,4.10
2019-01-28T01:16:08.196Z,4.03
2019-01-28T01:17:08.043Z,4.06
2019-01-28T01:18:08.115Z,4.14
2019-01-28T01:19:07.986Z,4.15
2019-01-28T01:20:07.944Z,4.12
2019-01-28T01:21:08.027Z,4.08
2019-01-28T01:22:07.889Z,4.10
2019-01-28T01:23:07.949Z,4.01
2019-01-28T01:24:07.827Z,4.10
2019-01-28T01:25:07.784Z,4.00
2019-01-28T01:26:07.766Z,4.04
2019-01-28T01:27:07.865Z,4.07
2019-01-28T01:28:07.693Z,4.01
2019-01-28T01:29:07.774Z,4.08
2019-01-28T01:30:07.636Z,4.12
2019-01-28T01:31:07.596Z,4.08
2019-01-28T01:32:07.564Z,4.08
2019-01-28T01:33:07.608Z,4.10
2019-01-28T01:34:07.505Z,4.07
2019-01-28T01:35:07.613Z,4.08
2019-01-28T01:36:07.443Z,3.98
2019-01-28T01:37:07.525Z,4.00
2019-01-28T01:38:07.384Z,3.98
2019-01-28T01:39:07.433Z,4.06
2019-01-28T01:40:07.314Z,4.03
2019-01-28T01:41:07.356Z,4.00
2019-01-28T01:42:07.258Z,4.01
2019-01-28T01:43:07.374Z,4.01
2019-01-28T01:44:07.208Z,3.98
2019-01-28T01:45:07.288Z,4.00
2019-01-28T01:46:07.126Z,3.96
2019-01-28T01:47:07.182Z,3.90
2019-01-28T01:48:07.075Z,3.94
2019-01-28T01:49:07.216Z,3.92
2019-01-28T01:50:06.995Z,3.97
2019-01-28T01:51:07.122Z,3.94
2019-01-28T01:52:06.936Z,3.90
2019-01-28T01:53:06.904Z,3.96
2019-01-28T01:54:07.037Z,3.92
2019-01-28T01:55:06.843Z,3.83
2019-01-28T01:56:06.948Z,3.83
2019-01-28T01:57:06.776Z,3.83
2019-01-28T01:58:06.857Z,3.79
2019-01-28T01:59:06.717Z,3.79
2019-01-28T02:00:06.769Z,3.86
2019-01-28T02:01:06.654Z,3.88
2019-01-28T02:02:06.786Z,3.83
2019-01-28T02:03:06.586Z,3.78
2019-01-28T02:04:06.570Z,3.80
2019-01-28T02:05:06.525Z,3.76
2019-01-28T02:06:06.611Z,3.68
2019-01-28T02:07:06.465Z,3.68
2019-01-28T02:08:06.527Z,3.71
2019-01-28T02:09:06.395Z,3.65
2019-01-28T02:10:06.363Z,3.61
2019-01-28T02:11:06.442Z,3.72
2019-01-28T02:12:06.311Z,3.61
2019-01-28T02:13:06.453Z,3.67
2019-01-28T02:14:06.237Z,3.72
2019-01-28T02:15:06.252Z,3.61
2019-01-28T02:16:06.184Z,3.64
2019-01-28T02:17:06.277Z,3.60
2019-01-28T02:18:06.114Z,3.62
2019-01-28T02:19:06.186Z,3.54
2019-01-28T02:20:06.054Z,3.61
2019-01-28T02:21:06.016Z,3.57
2019-01-28T02:22:05.983Z,3.67
2019-01-28T02:23:06.117Z,3.62
2019-01-28T02:24:05.925Z,3.64
2019-01-28T02:25:06.024Z,3.60
2019-01-28T02:26:05.855Z,3.53
2019-01-28T02:27:05.826Z,3.64
2019-01-28T02:28:05.944Z,3.62
2019-01-28T02:29:05.754Z,3.57
2019-01-28T02:30:05.855Z,3.50
2019-01-28T02:31:05.697Z,3.53
2019-01-28T02:32:05.666Z,3.42
2019-01-28T02:33:05.634Z,3.49
2019-01-28T02:34:05.789Z,3.46
2019-01-28T02:35:05.582Z,3.31
2019-01-28T02:36:05.694Z,3.43
2019-01-28T02:37:05.501Z,3.34
2019-01-28T02:38:05.474Z,3.31
2019-01-28T02:39:05.614Z,3.33
2019-01-28T02:40:05.415Z,3.27
2019-01-28T02:41:05.526Z,3.34
2019-01-28T02:42:05.343Z,3.34
2019-01-28T02:43:05.359Z,3.34
2019-01-28T02:44:05.287Z,3.33
2019-01-28T02:45:05.446Z,3.33
2019-01-28T02:46:05.220Z,3.33
2019-01-28T02:47:05.364Z,3.33
2019-01-28T02:48:05.156Z,3.34
2019-01-28T02:49:05.124Z,3.34
2019-01-28T02:50:05.275Z,3.31
2019-01-28T02:51:05.065Z,3.28
2019-01-28T02:52:05.194Z,3.34
2019-01-28T02:53:04.997Z,3.27
2019-01-28T02:54:04.966Z,3.27
2019-01-28T02:55:04.948Z,3.30
2019-01-28T02:56:05.014Z,3.31
2019-01-28T02:57:04.867Z,3.31
2019-01-28T02:58:04.926Z,3.30
2019-01-28T02:59:04.807Z,3.36
2019-01-28T03:00:04.775Z,3.28
2019-01-28T03:01:04.845Z,3.30
2019-01-28T03:02:04.705Z,3.34
2019-01-28T03:03:04.754Z,3.33
2019-01-28T03:04:04.647Z,3.31
2019-01-28T03:05:04.618Z,3.28
2019-01-28T03:06:04.576Z,3.33
2019-01-28T03:07:04.592Z,3.39
2019-01-28T03:08:04.514Z,3.39
2019-01-28T03:09:04.618Z,3.31
2019-01-28T03:10:04.456Z,3.33
2019-01-28T03:11:04.422Z,3.30
2019-01-28T03:12:11.730Z,3.28
2019-01-28T03:14:08.458Z,3.31
2019-01-28T03:15:08.354Z,3.47
2019-01-28T03:16:08.433Z,3.33
2019-01-28T03:17:08.284Z,3.44
2019-01-28T03:18:08.342Z,3.44
2019-01-28T03:19:08.231Z,3.49
2019-01-28T03:20:08.252Z,3.31
2019-01-28T03:21:08.165Z,3.39
2019-01-28T03:22:08.127Z,3.42
2019-01-28T03:23:08.093Z,3.44
2019-01-28T03:24:08.174Z,3.46
2019-01-28T03:25:08.034Z,3.47
2019-01-28T03:26:08.087Z,3.46
2019-01-28T03:27:07.963Z,3.47
2019-01-28T03:28:07.993Z,3.43
2019-01-28T03:29:07.917Z,3.46
2019-01-28T03:30:07.902Z,3.46
2019-01-28T03:31:07.844Z,3.49
2019-01-28T03:32:07.918Z,3.46
2019-01-28T03:33:07.825Z,3.46
2019-01-28T03:34:07.744Z,3.46
2019-01-28T03:35:07.735Z,3.33
2019-01-28T03:36:07.695Z,3.30
2019-01-28T03:37:07.761Z,3.36
2019-01-28T03:38:07.619Z,3.47
2019-01-28T03:39:07.585Z,3.42
2019-01-28T03:40:07.664Z,3.33
2019-01-28T03:41:07.513Z,3.31
2019-01-28T03:42:07.574Z,3.34
2019-01-28T03:43:07.456Z,3.31
2019-01-28T03:44:07.438Z,3.27
2019-01-28T03:45:07.395Z,3.34
2019-01-28T03:46:09.770Z,3.33
2019-01-28T03:47:07.325Z,3.33
2019-01-28T03:48:07.404Z,3.31
2019-01-28T03:49:07.274Z,3.33
2019-01-28T03:50:07.239Z,3.39
2019-01-28T03:51:07.223Z,3.31
2019-01-28T03:52:07.175Z,3.31
2019-01-28T03:53:07.240Z,3.28
2019-01-28T03:54:07.104Z,3.33
2019-01-28T03:55:07.076Z,3.30
2019-01-28T03:56:07.056Z,3.27
2019-01-28T03:57:07.054Z,3.33
2019-01-28T03:58:06.974Z,3.30
2019-01-28T03:59:06.963Z,3.33
2019-01-28T04:00:06.927Z,3.25
2019-01-28T04:01:06.884Z,3.30
2019-01-28T04:02:06.847Z,3.25
2019-01-28T04:03:06.894Z,3.30
2019-01-28T04:04:06.800Z,3.23
2019-01-28T04:05:06.795Z,3.24
2019-01-28T04:06:06.717Z,3.21
2019-01-28T04:07:06.684Z,3.12
2019-01-28T04:08:06.713Z,3.18
2019-01-28T04:09:06.623Z,3.16
2019-01-28T04:10:06.623Z,3.12
2019-01-28T04:11:06.556Z,3.12
2019-01-28T04:12:06.555Z,3.16
2019-01-28T04:13:06.504Z,3.15
2019-01-28T04:14:06.542Z,3.15
2019-01-28T04:15:06.437Z,3.16
2019-01-28T04:16:06.453Z,3.05
2019-01-28T04:17:06.377Z,3.10
2019-01-28T04:18:06.335Z,3.07
2019-01-28T04:19:06.375Z,3.06
2019-01-28T04:20:06.274Z,3.06
2019-01-28T04:21:06.278Z,3.07
2019-01-28T04:22:06.213Z,3.05
2019-01-28T04:23:06.173Z,3.10
2019-01-28T04:24:06.149Z,3.03
2019-01-28T04:25:06.204Z,3.07
2019-01-28T04:26:06.076Z,3.07
2019-01-28T04:27:06.116Z,3.07
2019-01-28T04:28:06.014Z,3.10
2019-01-28T04:29:05.984Z,3.10
2019-01-28T04:30:06.034Z,3.13
2019-01-28T04:31:05.917Z,3.16
2019-01-28T04:32:05.939Z,3.12
2019-01-28T04:33:05.855Z,3.12
2019-01-28T04:34:05.826Z,3.18
2019-01-28T04:35:05.793Z,3.12
2019-01-28T04:36:05.862Z,3.21
2019-01-28T04:37:05.726Z,3.21
2019-01-28T04:38:05.783Z,3.20
2019-01-28T04:39:05.671Z,3.23
2019-01-28T04:40:05.633Z,3.24
2019-01-28T04:41:05.602Z,3.27
2019-01-28T04:42:05.593Z,3.23
2019-01-28T04:43:05.549Z,3.27
2019-01-28T04:44:05.603Z,3.27
2019-01-28T04:45:05.477Z,3.25
2019-01-28T04:46:05.519Z,3.25
2019-01-28T04:47:05.415Z,3.31
2019-01-28T04:48:05.466Z,3.33
2019-01-28T04:49:05.356Z,3.34
2019-01-28T04:50:05.341Z,3.28
2019-01-28T04:51:05.351Z,3.28
2019-01-28T04:52:05.254Z,3.30
2019-01-28T04:53:05.250Z,3.30
2019-01-28T04:54:05.181Z,3.23
2019-01-28T04:55:05.169Z,3.23
2019-01-28T04:56:05.122Z,3.25
2019-01-28T04:57:05.081Z,3.31
2019-01-28T04:58:05.093Z,3.31
2019-01-28T04:59:05.021Z,3.27
2019-01-28T05:00:05.092Z,3.27
2019-01-28T05:01:04.961Z,3.30
2019-01-28T05:02:04.947Z,3.25
2019-01-28T05:03:04.913Z,3.28
2019-01-28T05:04:04.862Z,3.30
2019-01-28T05:05:04.921Z,3.23
2019-01-28T05:06:04.800Z,3.23
2019-01-28T05:07:04.833Z,3.27
2019-01-28T05:08:04.729Z,3.23
2019-01-28T05:09:04.742Z,3.21
2019-01-28T05:10:04.670Z,3.21
2019-01-28T05:11:04.752Z,3.25
2019-01-28T05:12:04.615Z,3.25
2019-01-28T05:13:04.979Z,3.16
2019-01-28T05:14:04.544Z,3.25
2019-01-28T05:15:04.569Z,3.23
2019-01-28T05:16:04.480Z,3.18
2019-01-28T05:17:04.481Z,3.21
2019-01-28T05:18:04.411Z,3.30
2019-01-28T05:19:04.400Z,3.28
2019-01-28T05:20:04.404Z,3.25
2019-01-28T05:21:04.321Z,3.21
2019-01-28T05:22:04.309Z,3.25
2019-01-28T05:23:04.250Z,3.21
2019-01-28T05:24:04.321Z,3.25
2019-01-28T05:25:04.206Z,3.20
2019-01-28T05:26:04.231Z,3.20
2019-01-28T05:27:04.122Z,3.12
2019-01-28T05:28:04.162Z,3.10
2019-01-28T05:29:04.061Z,3.09
2019-01-28T05:30:04.044Z,3.15
2019-01-28T05:31:04.012Z,3.16
2019-01-28T05:32:04.065Z,3.09
2019-01-28T05:33:03.953Z,3.15
2019-01-28T05:34:03.975Z,3.15
2019-01-28T05:35:03.870Z,3.12
2019-01-28T05:36:03.843Z,3.10
2019-01-28T05:37:03.892Z,3.10
2019-01-28T05:38:03.782Z,3.13
2019-01-28T05:39:03.801Z,3.09
2019-01-28T05:40:03.711Z,3.12
2019-01-28T05:41:03.682Z,3.16
2019-01-28T05:42:03.650Z,3.23
2019-01-28T05:43:03.721Z,3.23
2019-01-28T05:44:03.579Z,3.25
2019-01-28T05:45:03.633Z,3.21
2019-01-28T05:46:03.519Z,3.21
2019-01-28T05:47:03.503Z,3.23
2019-01-28T05:48:03.549Z,3.25
2019-01-28T05:49:03.429Z,3.33
2019-01-28T05:50:03.470Z,3.33
2019-01-28T05:51:03.362Z,3.33
2019-01-28T05:52:03.332Z,3.33
2019-01-28T05:53:03.300Z,3.30
2019-01-28T05:54:03.383Z,3.40
2019-01-28T05:55:03.232Z,3.31
2019-01-28T05:56:03.296Z,3.33
2019-01-28T05:57:03.170Z,3.49
2019-01-28T05:58:03.145Z,3.34
2019-01-28T05:59:03.212Z,3.52
2019-01-28T06:00:03.083Z,3.49
2019-01-28T06:01:03.127Z,3.49
2019-01-28T06:02:03.009Z,3.49
2019-01-28T06:03:03.034Z,3.49
2019-01-28T06:04:02.952Z,3.42
2019-01-28T06:05:02.953Z,3.43
2019-01-28T06:06:02.882Z,3.46
2019-01-28T06:07:02.949Z,3.50
2019-01-28T06:08:02.821Z,3.47
2019-01-28T06:09:02.790Z,3.42
2019-01-28T06:10:02.762Z,3.54
2019-01-28T06:11:02.772Z,3.52
2019-01-28T06:12:02.691Z,3.39
2019-01-28T06:13:02.681Z,3.58
2019-01-28T06:14:02.630Z,3.57
2019-01-28T06:15:02.690Z,3.42
2019-01-28T06:16:02.571Z,3.49
2019-01-28T06:17:02.612Z,3.52
2019-01-28T06:18:02.502Z,3.53
2019-01-28T06:19:02.512Z,3.50
2019-01-28T06:20:02.523Z,3.49
2019-01-28T06:21:02.401Z,3.49
2019-01-28T06:22:02.441Z,3.58
2019-01-28T06:23:02.347Z,3.52
2019-01-28T06:24:02.339Z,3.57
2019-01-28T06:25:02.280Z,3.49
2019-01-28T06:26:02.258Z,3.50
2019-01-28T06:27:02.260Z,3.50
2019-01-28T06:28:02.182Z,3.53
2019-01-28T06:29:02.169Z,3.60
2019-01-28T06:30:02.122Z,3.49
2019-01-28T06:31:02.092Z,3.54
2019-01-28T06:32:02.061Z,3.53
2019-01-28T06:33:02.096Z,3.57
2019-01-28T06:34:01.989Z,3.60
2019-01-28T06:35:02.006Z,3.61
2019-01-28T06:36:01.930Z,3.70
2019-01-28T06:37:01.900Z,3.64
2019-01-28T06:38:01.872Z,3.75
2019-01-28T06:39:01.920Z,3.71
2019-01-28T06:40:01.802Z,3.71
2019-01-28T06:41:01.831Z,3.65
2019-01-28T06:42:01.744Z,3.68
2019-01-28T06:43:01.768Z,3.70
2019-01-28T06:44:01.679Z,3.70
2019-01-28T06:45:02.287Z,3.78
2019-01-28T06:46:01.612Z,3.67
2019-01-28T06:47:01.688Z,3.82
2019-01-28T06:48:01.561Z,3.78
2019-01-28T06:49:01.580Z,3.86
2019-01-28T06:50:01.515Z,3.83
2019-01-28T06:51:01.494Z,3.86
2019-01-28T06:52:01.431Z,3.83
2019-01-28T06:53:01.505Z,3.83
2019-01-28T06:54:01.360Z,3.79
2019-01-28T06:55:01.411Z,3.80
2019-01-28T06:56:01.301Z,3.83
2019-01-28T06:57:01.319Z,3.80
2019-01-28T06:58:01.231Z,3.82
2019-01-28T06:59:01.199Z,3.82
2019-01-28T07:00:01.181Z,3.82
2019-01-28T07:01:01.241Z,3.90
2019-01-28T07:02:01.111Z,3.80
2019-01-28T07:03:01.156Z,3.90
2019-01-28T07:04:01.038Z,3.83
2019-01-28T07:05:01.011Z,3.92
2019-01-28T07:06:01.069Z,3.80
2019-01-28T07:07:00.953Z,3.83
2019-01-28T07:08:00.982Z,3.83
2019-01-28T07:09:00.891Z,3.79
2019-01-28T07:10:00.871Z,3.90
2019-01-28T07:11:00.824Z,3.89
2019-01-28T07:12:00.911Z,3.94
2019-01-28T07:13:00.765Z,3.85
2019-01-28T07:14:00.813Z,3.85
2019-01-28T07:15:00.703Z,3.98
2019-01-28T07:16:00.701Z,3.90
2019-01-28T07:17:00.730Z,3.92
2019-01-28T07:18:00.599Z,3.92
2019-01-28T07:19:00.639Z,3.97
2019-01-28T07:20:00.566Z,4.01
2019-01-28T07:21:00.509Z,4.03
2019-01-28T07:22:00.469Z,4.00
2019-01-28T07:23:00.464Z,4.00
2019-01-28T07:24:00.419Z,4.14
2019-01-28T07:25:00.479Z,4.12
2019-01-28T07:26:00.361Z,4.04
2019-01-28T07:27:00.321Z,4.01
2019-01-28T07:28:00.392Z,4.10
2019-01-28T07:29:00.251Z,4.04
2019-01-28T07:30:00.304Z,4.12
2019-01-28T07:31:00.191Z,4.07
2019-01-28T07:32:00.210Z,4.06
2019-01-28T07:33:00.142Z,3.98
2019-01-28T07:34:00.123Z,4.16
2019-01-28T07:35:00.198Z,4.16
2019-01-28T07:36:00.132Z,4.15
2019-01-28T07:36:59.999Z,4.08
2019-01-28T07:37:59.985Z,4.16
2019-01-28T07:39:00.051Z,4.16
2019-01-28T07:39:59.914Z,4.16
2019-01-28T07:40:59.960Z,4.21
2019-01-28T07:41:59.850Z,4.26
2019-01-28T07:42:59.822Z,4.28
2019-01-28T07:43:59.782Z,4.26
2019-01-28T07:44:59.779Z,4.24
2019-01-28T07:45:59.727Z,4.25
2019-01-28T07:46:59.792Z,4.32
2019-01-28T07:48:02.988Z,4.33
2019-01-28T07:48:59.630Z,4.36
2019-01-28T07:49:59.710Z,4.44
2019-01-28T07:50:59.559Z,4.50
2019-01-28T07:51:59.621Z,4.47
2019-01-28T07:52:59.502Z,4.40
2019-01-28T07:53:59.470Z,4.47
2019-01-28T07:54:59.563Z,4.46
2019-01-28T07:55:59.410Z,4.44
2019-01-28T07:56:59.439Z,4.44
2019-01-28T07:57:59.352Z,4.54
2019-01-28T07:58:59.349Z,4.61
2019-01-28T07:59:59.281Z,4.51
2019-01-28T08:00:59.274Z,4.59
2019-01-28T08:01:59.223Z,4.61
2019-01-28T08:02:59.281Z,4.65
2019-01-28T08:03:59.160Z,4.69
2019-01-28T08:04:59.142Z,4.70
2019-01-28T08:05:59.201Z,4.73
2019-01-28T08:06:59.622Z,4.76
2019-01-28T08:07:59.102Z,4.76
2019-01-28T08:08:59.011Z,4.75
2019-01-28T08:09:59.028Z,4.79
2019-01-28T08:10:58.939Z,4.88
2019-01-28T08:11:58.918Z,4.84
2019-01-28T08:12:58.886Z,4.94
2019-01-28T08:13:58.954Z,4.94
2019-01-28T08:14:58.822Z,4.95
2019-01-28T08:15:58.789Z,4.98
2019-01-28T08:16:58.856Z,5.01
2019-01-28T08:17:58.735Z,4.96
2019-01-28T08:18:58.760Z,5.07
2019-01-28T08:19:58.660Z,5.05
2019-01-28T08:20:58.634Z,5.01
2019-01-28T08:21:58.600Z,5.13
2019-01-28T08:22:58.584Z,5.14
2019-01-28T08:23:58.551Z,5.10
2019-01-28T08:24:58.601Z,5.10
2019-01-28T08:25:58.485Z,5.13
2019-01-28T08:26:58.452Z,5.02
2019-01-28T08:27:58.510Z,5.20
2019-01-28T08:28:58.381Z,5.16
2019-01-28T08:29:58.418Z,5.19
2019-01-28T08:30:58.323Z,5.16
2019-01-28T08:31:58.299Z,5.17
2019-01-28T08:32:58.260Z,5.19
2019-01-28T08:33:58.240Z,5.16
2019-01-28T08:34:58.210Z,5.13
2019-01-28T08:35:58.261Z,5.12
2019-01-28T08:36:58.152Z,5.22
2019-01-28T08:37:58.111Z,5.23
2019-01-28T08:38:58.173Z,5.27
2019-01-28T08:39:58.070Z,5.27
2019-01-28T08:40:58.081Z,5.27
2019-01-28T08:41:57.982Z,5.25
2019-01-28T08:42:57.950Z,5.25
2019-01-28T08:43:57.931Z,5.31
2019-01-28T08:44:58.015Z,5.27
2019-01-28T08:45:58.051Z,5.22
2019-01-28T08:46:57.923Z,5.28
2019-01-28T08:47:57.800Z,5.28
2019-01-28T08:48:57.829Z,5.20
2019-01-28T08:49:57.738Z,5.28
2019-01-28T08:50:57.740Z,5.30
2019-01-28T08:51:57.680Z,5.38
2019-01-28T08:52:57.759Z,5.38
2019-01-28T08:53:57.624Z,5.38
2019-01-28T08:54:57.661Z,5.34
2019-01-28T08:55:57.564Z,5.37
2019-01-28T08:56:57.573Z,5.41
2019-01-28T08:57:57.501Z,5.38
2019-01-28T08:58:57.488Z,5.38
2019-01-28T08:59:57.433Z,5.48
2019-01-28T09:00:57.497Z,5.46
2019-01-28T09:01:57.382Z,5.45
2019-01-28T09:02:57.407Z,5.45
2019-01-28T09:03:57.311Z,5.46
2019-01-28T09:04:57.280Z,5.52
2019-01-28T09:05:57.321Z,5.49
2019-01-28T09:06:57.220Z,5.48
2019-01-28T09:07:57.243Z,5.48
2019-01-28T09:08:57.162Z,5.49
2019-01-28T09:09:57.138Z,5.55
2019-01-28T09:10:57.104Z,5.43
2019-01-28T09:12:04.400Z,5.52
2019-01-28T09:14:01.142Z,5.48
2019-01-28T09:15:02.799Z,5.46
2019-01-28T09:16:01.110Z,5.46
2019-01-28T09:17:00.970Z,5.45
2019-01-28T09:18:01.020Z,5.45
2019-01-28T09:19:00.912Z,5.43
2019-01-28T09:20:00.945Z,5.45
2019-01-28T09:21:00.849Z,5.40
2019-01-28T09:22:00.844Z,5.38
2019-01-28T09:23:00.790Z,5.38
2019-01-28T09:24:00.851Z,5.37
2019-01-28T09:25:00.731Z,5.32
2019-01-28T09:26:00.700Z,5.38
2019-01-28T09:27:00.682Z,5.35
2019-01-28T09:28:00.672Z,5.31
2019-01-28T09:29:00.609Z,5.34
2019-01-28T09:30:00.679Z,5.35
2019-01-28T09:31:00.554Z,5.25
2019-01-28T09:32:00.524Z,5.34
2019-01-28T09:33:00.600Z,5.27
2019-01-28T09:34:00.464Z,5.30
2019-01-28T09:35:00.510Z,5.25
2019-01-28T09:36:00.402Z,5.20
2019-01-28T09:37:00.371Z,5.30
2019-01-28T09:38:00.431Z,5.31
2019-01-28T09:39:00.320Z,5.31
2019-01-28T09:40:00.341Z,5.30
2019-01-28T09:41:00.261Z,5.25
2019-01-28T09:42:00.250Z,5.23
2019-01-28T09:43:00.178Z,5.22
2019-01-28T09:44:00.271Z,5.30
2019-01-28T09:45:00.290Z,5.32
2019-01-28T09:46:00.172Z,5.35
2019-01-28T09:47:00.069Z,5.32
2019-01-28T09:48:00.044Z,5.34
2019-01-28T09:49:00.001Z,5.31
2019-01-28T09:50:00.003Z,5.23
2019-01-28T09:50:59.952Z,5.31
2019-01-28T09:52:00.005Z,5.30
2019-01-28T09:52:59.880Z,5.28
2019-01-28T09:53:59.910Z,5.25
2019-01-28T09:54:59.822Z,5.30
2019-01-28T09:55:59.821Z,5.27
2019-01-28T09:56:59.771Z,5.23
2019-01-28T09:57:59.852Z,5.28
2019-01-28T09:58:59.740Z,5.31
2019-01-28T09:59:59.672Z,5.23
2019-01-28T10:00:59.750Z,5.20
2019-01-28T10:01:59.610Z,5.31
2019-01-28T10:02:59.671Z,5.27
2019-01-28T10:03:59.574Z,5.25
2019-01-28T10:04:59.519Z,5.22
2019-01-28T10:05:59.581Z,5.28
2019-01-28T10:07:01.213Z,5.20
2019-01-28T10:07:59.489Z,5.23
2019-01-28T10:08:59.401Z,5.19
2019-01-28T10:09:59.370Z,5.17
2019-01-28T10:10:59.411Z,5.13
2019-01-28T10:11:59.313Z,5.10
2019-01-28T10:12:59.320Z,5.12
2019-01-28T10:13:59.269Z,5.23
2019-01-28T10:14:59.223Z,5.17
2019-01-28T10:15:59.191Z,5.16
2019-01-28T10:16:59.252Z,5.09
2019-01-28T10:17:59.119Z,5.19
2019-01-28T10:18:59.149Z,5.17
2019-01-28T10:19:59.081Z,5.19
2019-01-28T10:20:59.061Z,5.19
2019-01-28T10:21:59.001Z,5.19
2019-01-28T10:22:59.071Z,5.16
2019-01-28T10:23:58.942Z,5.16
2019-01-28T10:24:58.980Z,5.16
2019-01-28T10:25:58.998Z,5.20
2019-01-28T10:26:58.861Z,5.20
2019-01-28T10:27:58.901Z,5.20
2019-01-28T10:28:58.801Z,5.14
2019-01-28T10:29:58.812Z,5.27
2019-01-28T10:30:58.820Z,5.30
2019-01-28T10:31:58.703Z,5.27
2019-01-28T10:32:58.736Z,5.25
2019-01-28T10:33:58.641Z,5.14
2019-01-28T10:34:58.641Z,5.19
2019-01-28T10:35:58.582Z,5.23
2019-01-28T10:36:58.551Z,5.23
2019-01-28T10:37:58.555Z,5.17
2019-01-28T10:38:58.489Z,5.20
2019-01-28T10:39:58.582Z,5.22
2019-01-28T10:40:58.430Z,5.20
2019-01-28T10:41:58.402Z,5.20
2019-01-28T10:42:58.372Z,5.28
2019-01-28T10:43:58.392Z,5.19
2019-01-28T10:44:58.311Z,5.28
2019-01-28T10:45:58.292Z,5.25
2019-01-28T10:46:58.262Z,5.25
2019-01-28T10:48:00.733Z,5.14
2019-01-28T10:48:58.191Z,5.30
2019-01-28T10:49:58.221Z,5.16
2019-01-28T10:50:58.131Z,5.14
2019-01-28T10:51:58.204Z,5.30
2019-01-28T10:52:58.145Z,5.22
2019-01-28T10:53:58.029Z,5.20
2019-01-28T10:54:58.050Z,5.19
2019-01-28T10:55:57.991Z,5.17
2019-01-28T10:56:58.060Z,5.14
2019-01-28T10:57:57.912Z,5.20
2019-01-28T10:58:57.981Z,5.20
2019-01-28T10:59:57.853Z,5.12
2019-01-28T11:00:57.882Z,5.19
2019-01-28T11:01:57.799Z,5.17
2019-01-28T11:02:57.793Z,5.25
2019-01-28T11:03:57.731Z,5.16
2019-01-28T11:04:57.801Z,5.12
2019-01-28T11:05:57.681Z,5.17
2019-01-28T11:06:57.709Z,5.16
2019-01-28T11:07:57.609Z,5.17
2019-01-28T11:08:57.591Z,5.31
2019-01-28T11:09:57.558Z,5.20
2019-01-28T11:10:57.667Z,5.23
2019-01-28T11:11:57.623Z,5.31
2019-01-28T11:12:57.540Z,5.37
2019-01-28T11:13:57.442Z,5.30
2019-01-28T11:14:57.401Z,5.32
2019-01-28T11:15:57.475Z,5.40
2019-01-28T11:16:57.408Z,5.35
2019-01-28T11:17:57.374Z,5.37
2019-01-28T11:18:58.077Z,5.45
2019-01-28T11:19:57.304Z,5.38
2019-01-28T11:20:57.357Z,5.45
2019-01-28T11:21:57.289Z,5.48
2019-01-28T11:22:57.232Z,5.37
2019-01-28T11:23:57.269Z,5.38
2019-01-28T11:24:57.104Z,5.31
2019-01-28T11:25:57.122Z,5.37
2019-01-28T11:26:57.174Z,5.32
2019-01-28T11:27:57.053Z,5.32
2019-01-28T11:28:56.982Z,5.38
2019-01-28T11:29:57.160Z,5.38
2019-01-28T11:30:57.081Z,5.45
2019-01-28T11:31:56.908Z,5.43
2019-01-28T11:32:57.028Z,5.34
2019-01-28T11:33:56.893Z,5.37
2019-01-28T11:34:56.863Z,5.38
2019-01-28T11:36:04.834Z,5.38
2019-01-28T11:36:56.889Z,5.37
2019-01-28T11:37:56.791Z,5.32
2019-01-28T11:38:56.680Z,5.37
2019-01-28T11:39:56.758Z,5.28
2019-01-28T11:40:56.621Z,5.34
2019-01-28T11:41:56.638Z,5.31
2019-01-28T11:42:56.738Z,5.38
2019-01-28T11:43:56.585Z,5.32
2019-01-28T11:44:56.519Z,5.32
2019-01-28T11:45:56.529Z,5.37
2019-01-28T11:46:56.576Z,5.31
2019-01-28T11:47:56.402Z,5.32
2019-01-28T11:48:56.486Z,5.37
2019-01-28T11:49:56.476Z,5.32
2019-01-28T11:50:56.477Z,5.35
2019-01-28T11:51:56.301Z,5.32
2019-01-28T11:52:56.361Z,5.30
2019-01-28T11:53:56.221Z,5.31
2019-01-28T11:54:56.270Z,5.30
2019-01-28T11:55:56.171Z,5.27
2019-01-28T11:56:56.179Z,5.32
2019-01-28T11:57:56.194Z,5.30
2019-01-28T11:58:56.081Z,5.20
2019-01-28T11:59:56.100Z,5.28
2019-01-28T12:00:56.009Z,5.32
2019-01-28T12:01:56.013Z,5.30
2019-01-28T12:02:55.951Z,5.30
2019-01-28T12:03:56.029Z,5.25
2019-01-28T12:04:55.891Z,5.28
2019-01-28T12:05:55.931Z,5.30
2019-01-28T12:06:55.828Z,5.25
2019-01-28T12:07:55.841Z,5.28
2019-01-28T12:08:55.850Z,5.16
2019-01-28T12:09:55.751Z,5.23
2019-01-28T12:10:55.761Z,5.17
2019-01-28T12:11:55.681Z,5.17
2019-01-28T12:12:55.671Z,5.16
2019-01-28T12:13:55.681Z,5.20
2019-01-28T12:14:55.601Z,5.13
2019-01-28T12:15:55.595Z,5.13
2019-01-28T12:16:55.531Z,5.16
2019-01-28T12:17:55.599Z,5.14
2019-01-28T12:18:55.471Z,5.28
2019-01-28T12:19:55.441Z,5.20
2019-01-28T12:20:55.510Z,5.16
2019-01-28T12:21:55.390Z,5.17
2019-01-28T12:22:55.432Z,5.22
2019-01-28T12:23:55.319Z,5.17
2019-01-28T12:24:55.297Z,5.27
2019-01-28T12:25:55.340Z,5.17
2019-01-28T12:26:55.242Z,5.22
2019-01-28T12:27:55.252Z,5.23
2019-01-28T12:28:55.170Z,5.28
2019-01-28T12:29:55.172Z,5.23
2019-01-28T12:30:55.106Z,5.22
2019-01-28T12:31:55.171Z,5.30
2019-01-28T12:32:55.063Z,5.32
2019-01-28T12:33:55.084Z,5.20
2019-01-28T12:34:54.990Z,5.27
2019-01-28T12:35:54.972Z,5.23
2019-01-28T12:36:54.931Z,5.27
2019-01-28T12:37:55.012Z,5.20
2019-01-28T12:38:54.881Z,5.23
2019-01-28T12:39:54.922Z,5.32
2019-01-28T12:40:54.801Z,5.30
2019-01-28T12:41:54.830Z,5.27
2019-01-28T12:42:54.752Z,5.31
2019-01-28T12:43:54.739Z,5.27
2019-01-28T12:44:54.692Z,5.38
2019-01-28T12:45:54.762Z,5.41
2019-01-28T12:46:54.621Z,5.38
2019-01-28T12:47:54.661Z,5.38
2019-01-28T12:48:54.573Z,5.34
2019-01-28T12:49:54.571Z,5.43
2019-01-28T12:50:54.512Z,5.41
2019-01-28T12:51:54.483Z,5.45
2019-01-28T12:52:54.449Z,5.50
2019-01-28T12:53:54.500Z,5.49
2019-01-28T12:54:54.382Z,5.46
2019-01-28T12:55:54.411Z,5.52
2019-01-28T12:56:54.337Z,5.50
2019-01-28T12:57:54.315Z,5.48
2019-01-28T12:58:54.260Z,5.40
2019-01-28T12:59:54.322Z,5.52
2019-01-28T13:00:55.373Z,5.45
2019-01-28T13:01:54.230Z,5.50
2019-01-28T13:02:54.251Z,5.35
2019-01-28T13:03:54.111Z,5.35
2019-01-28T13:04:54.152Z,5.35
2019-01-28T13:05:54.061Z,5.38
2019-01-28T13:06:54.061Z,5.32
2019-01-28T13:07:53.990Z,5.30
2019-01-28T13:08:54.071Z,5.35
2019-01-28T13:09:53.934Z,5.31
2019-01-28T13:10:53.982Z,5.28
2019-01-28T13:11:53.872Z,5.28
2019-01-28T13:12:53.902Z,5.23
2019-01-28T13:13:53.809Z,5.31
2019-01-28T13:14:53.801Z,5.25
2019-01-28T13:15:53.750Z,5.16
2019-01-28T13:16:53.822Z,5.22
2019-01-28T13:17:53.691Z,5.14
2019-01-28T13:18:53.660Z,5.16
2019-01-28T13:19:53.827Z,5.27