createdAt,value
2023-03-06T00:01:10.256Z,100043.80
2023-03-06T00:02:42.184Z,100041.60
2023-03-06T00:04:14.089Z,100044.40
2023-03-06T00:05:46.800Z,100039.60
2023-03-06T00:07:18.730Z,100039.00
2023-03-06T00:08:50.444Z,100037.00
2023-03-06T00:10:26.845Z,100034.20
2023-03-06T00:11:58.693Z,100031.00
2023-03-06T00:15:27.829Z,100027.40
2023-03-06T00:16:59.698Z,100032.20
2023-03-06T00:18:31.602Z,100026.60
2023-03-06T00:20:05.573Z,100027.40
2023-03-06T00:21:39.822Z,100025.20
2023-03-06T00:23:13.931Z,100024.80
2023-03-06T00:24:45.729Z,100020.60
2023-03-06T00:26:17.445Z,100023.00
2023-03-06T00:27:51.473Z,100021.20
2023-03-06T00:29:23.345Z,100018.00
2023-03-06T00:30:55.058Z,100017.60
2023-03-06T00:32:28.356Z,100014.60
2023-03-06T00:34:00.404Z,100010.80
2023-03-06T00:35:32.314Z,100010.60
2023-03-06T00:37:04.135Z,100005.60
2023-03-06T00:38:37.361Z,100007.40
2023-03-06T00:40:14.153Z,100008.20
2023-03-06T00:41:47.083Z,100001.40
2023-03-06T00:43:18.959Z,99997.60
2023-03-06T00:44:50.871Z,99995.20
2023-03-06T00:46:22.625Z,99992.80
2023-03-06T00:47:54.458Z,99990.40
2023-03-06T00:49:26.317Z,99990.80
2023-03-06T00:50:58.259Z,99985.40
2023-03-06T00:52:30.074Z,99986.00
2023-03-06T00:54:01.910Z,99985.20
2023-03-06T00:55:33.724Z,99988.00
2023-03-06T00:57:05.883Z,99982.40
2023-03-06T00:58:37.730Z,99981.60
2023-03-06T01:00:12.361Z,99980.20
2023-03-06T01:01:45.043Z,99978.80
2023-03-06T01:03:17.665Z,99981.20
2023-03-06T01:04:49.442Z,99979.80
2023-03-06T01:06:21.609Z,99977.00
2023-03-06T01:07:53.578Z,99977.40
2023-03-06T01:09:25.584Z,99973.60
2023-03-06T01:10:58.784Z,99970.40
2023-03-06T01:22:15.651Z,99966.40
2023-03-06T01:23:46.959Z,99966.00
2023-03-06T01:25:18.241Z,99963.80
2023-03-06T01:26:49.349Z,99960.60
2023-03-06T01:28:20.556Z,99958.00
2023-03-06T01:29:51.612Z,99954.20
2023-03-06T01:31:24.672Z,99953.60
2023-03-06T01:32:56.559Z,99955.60
2023-03-06T01:34:27.687Z,99949.80
2023-03-06T01:35:59.178Z,99950.60
2023-03-06T01:37:30.378Z,99945.20
2023-03-06T01:39:04.684Z,99940.40
2023-03-06T01:40:38.793Z,99946.20
2023-03-06T01:42:10.186Z,99946.40
2023-03-06T01:43:45.633Z,99940.00
2023-03-06T01:45:16.675Z,99937.80
2023-03-06T01:46:47.921Z,99940.00
2023-03-06T01:48:23.937Z,99937.00
2023-03-06T01:49:58.278Z,99935.60
2023-03-06T01:51:38.293Z,99932.00
2023-03-06T01:53:10.155Z,99932.60
2023-03-06T01:54:59.132Z,99933.40
2023-03-06T01:56:30.396Z,99927.80
2023-03-06T01:58:09.961Z,99928.20
2023-03-06T01:59:44.421Z,99926.80
2023-03-06T02:01:17.977Z,99926.20
2023-03-06T02:02:56.128Z,99925.40
2023-03-06T02:04:29.297Z,99927.00
2023-03-06T02:06:01.949Z,99921.80
2023-03-06T02:07:37.691Z,99921.20
2023-03-06T02:09:12.638Z,99919.60
2023-03-06T02:11:01.618Z,99924.80
2023-03-06T02:12:33.108Z,99918.40
2023-03-06T02:14:04.629Z,99918.40
2023-03-06T02:15:36.251Z,99918.20
2023-03-06T02:17:11.334Z,99915.40
2023-03-06T02:18:45.593Z,99913.40
2023-03-06T02:20:58.240Z,99913.40
2023-03-06T02:23:25.678Z,99914.80
2023-03-06T02:25:20.883Z,99909.80
2023-03-06T02:26:54.244Z,99908.40
2023-03-06T02:28:26.124Z,99905.00
2023-03-06T02:29:57.476Z,99903.80
2023-03-06T02:31:32.952Z,99902.40
2023-03-06T02:33:05.889Z,99899.60
2023-03-06T02:34:38.716Z,99902.40
2023-03-06T02:36:15.567Z,99896.00
2023-03-06T02:37:46.998Z,99893.20
2023-03-06T02:39:25.326Z,99892.60
2023-03-06T02:40:58.331Z,99890.20
2023-03-06T02:42:31.543Z,99891.00
2023-03-06T02:44:03.200Z,99888.20
2023-03-06T02:45:46.402Z,99886.20
2023-03-06T02:47:17.644Z,99884.40
2023-03-06T02:48:48.805Z,99884.40
2023-03-06T02:50:20.000Z,99882.40
2023-03-06T02:51:52.217Z,99879.00
2023-03-06T02:53:23.444Z,99879.80
2023-03-06T02:54:54.682Z,99877.80
2023-03-06T02:56:26.729Z,99872.80
2023-03-06T02:57:57.845Z,99872.00
2023-03-06T02:59:29.236Z,99871.40
2023-03-06T03:01:01.292Z,99871.00
2023-03-06T03:02:32.990Z,99872.80
2023-03-06T03:04:04.406Z,99872.40
2023-03-06T03:05:36.248Z,99872.00
2023-03-06T03:07:13.811Z,99868.20
2023-03-06T03:08:45.203Z,99865.40
2023-03-06T03:10:16.949Z,99867.20
2023-03-06T03:11:48.982Z,99865.00
2023-03-06T03:13:20.693Z,99865.20
2023-03-06T03:14:52.289Z,99859.80
2023-03-06T03:16:23.480Z,99860.60
2023-03-06T03:17:54.615Z,99857.40
2023-03-06T03:19:25.762Z,99855.40
2023-03-06T03:20:58.021Z,99854.60
2023-03-06T03:22:29.366Z,99851.00
2023-03-06T03:24:00.431Z,99847.20
2023-03-06T03:25:32.461Z,99850.80
2023-03-06T03:27:06.827Z,99847.20
2023-03-06T03:28:38.639Z,99851.80
2023-03-06T03:30:13.254Z,99850.20
2023-03-06T03:31:44.313Z,99848.40
2023-03-06T03:33:15.545Z,99844.00
2023-03-06T03:34:48.147Z,99841.60
2023-03-06T03:36:19.256Z,99846.80
2023-03-06T03:37:53.233Z,99846.00
2023-03-06T03:39:24.436Z,99844.00
2023-03-06T03:40:55.806Z,99840.00
2023-03-06T03:42:27.339Z,99841.40
2023-03-06T03:43:59.229Z,99843.20
2023-03-06T03:45:30.315Z,99840.00
2023-03-06T03:47:01.854Z,99842.60
2023-03-06T03:48:33.156Z,99839.80
2023-03-06T03:50:06.147Z,99843.40
2023-03-06T03:51:37.652Z,99842.60
2023-03-06T03:53:09.316Z,99845.80
2023-03-06T03:54:40.905Z,99846.20
2023-03-06T03:56:12.948Z,99837.40
2023-03-06T03:57:50.417Z,99835.00
2023-03-06T03:59:22.590Z,99836.20
2023-03-06T04:01:03.111Z,99833.40
2023-03-06T04:02:34.236Z,99837.40
2023-03-06T04:04:12.197Z,99834.40
2023-03-06T04:05:43.900Z,99831.20
2023-03-06T04:07:16.757Z,99832.60
2023-03-06T04:08:48.073Z,99828.40
2023-03-06T04:10:20.005Z,99826.00
2023-03-06T04:11:51.454Z,99825.00
2023-03-06T04:13:23.792Z,99817.80
2023-03-06T04:14:55.020Z,99818.40
2023-03-06T04:16:26.871Z,99822.00
2023-03-06T04:17:57.981Z,99822.20
2023-03-06T04:19:32.095Z,99822.60
2023-03-06T04:21:04.807Z,99809.60
2023-03-06T04:22:36.781Z,99814.00
2023-03-06T04:24:08.075Z,99807.20
2023-03-06T04:25:40.077Z,99811.20
2023-03-06T04:27:12.272Z,99809.00
2023-03-06T04:28:44.209Z,99805.60
2023-03-06T04:30:16.280Z,99802.60
2023-03-06T04:31:47.444Z,99807.00
2023-03-06T04:33:19.031Z,99799.40
2023-03-06T04:34:50.835Z,99799.20
2023-03-06T04:36:30.448Z,99799.20
2023-03-06T04:38:04.634Z,99793.40
2023-03-06T04:39:35.943Z,99799.20
2023-03-06T04:41:07.031Z,99797.40
2023-03-06T04:42:38.287Z,99797.20
2023-03-06T04:44:10.088Z,99789.80
2023-03-06T04:45:41.281Z,99795.60
2023-03-06T04:47:13.651Z,99787.40
2023-03-06T04:48:44.865Z,99789.60
2023-03-06T04:50:17.630Z,99782.20
2023-03-06T04:51:49.022Z,99779.20
2023-03-06T04:53:21.144Z,99783.00
2023-03-06T04:54:52.290Z,99778.80
2023-03-06T04:56:23.791Z,99775.20
2023-03-06T04:57:57.033Z,99775.00
2023-03-06T04:59:28.155Z,99767.60
2023-03-06T05:00:59.301Z,99768.20
2023-03-06T05:02:30.687Z,99765.20
2023-03-06T05:04:01.966Z,99768.60
2023-03-06T05:05:33.168Z,99770.40
2023-03-06T05:07:04.444Z,99769.00
2023-03-06T05:08:37.167Z,99764.60
2023-03-06T05:10:13.478Z,99767.40
2023-03-06T05:11:45.480Z,99767.40
2023-03-06T05:13:17.018Z,99759.00
2023-03-06T05:14:48.791Z,99766.00
2023-03-06T05:16:20.510Z,99762.00
2023-03-06T05:17:51.678Z,99766.20
2023-03-06T05:19:23.437Z,99764.80
2023-03-06T05:20:59.146Z,99760.00
2023-03-06T05:22:30.511Z,99763.20
2023-03-06T05:24:02.300Z,99763.20
2023-03-06T05:25:33.480Z,99763.20
2023-03-06T05:27:04.634Z,99765.40
2023-03-06T05:28:36.016Z,99767.20
2023-03-06T05:30:11.034Z,99771.00
2023-03-06T05:31:42.273Z,99766.40
2023-03-06T05:33:13.463Z,99765.40
2023-03-06T05:34:44.649Z,99770.00
2023-03-06T05:36:15.877Z,99773.20
2023-03-06T05:37:48.002Z,99772.20
2023-03-06T05:39:19.380Z,99773.80
2023-03-06T05:40:50.810Z,99772.60
2023-03-06T05:42:22.252Z,99771.00
2023-03-06T05:43:53.521Z,99768.60
2023-03-06T05:45:24.983Z,99768.40
2023-03-06T05:46:56.124Z,99760.80
2023-03-06T05:48:27.212Z,99760.40
2023-03-06T05:49:58.531Z,99760.40
2023-03-06T05:51:29.828Z,99756.40
2023-03-06T05:53:02.604Z,99757.80
2023-03-06T05:54:36.672Z,99756.60
2023-03-06T05:56:10.918Z,99759.80
2023-03-06T05:57:42.039Z,99761.00
2023-03-06T05:59:13.168Z,99757.20
2023-03-06T06:00:44.658Z,99754.60
2023-03-06T06:02:18.490Z,99753.40
2023-03-06T06:03:49.800Z,99760.20
2023-03-06T06:05:20.982Z,99763.20
2023-03-06T06:06:59.131Z,99760.00
2023-03-06T06:08:32.160Z,99764.00
2023-03-06T06:10:05.558Z,99761.60
2023-03-06T06:11:37.818Z,99759.20
2023-03-06T06:13:11.466Z,99756.40
2023-03-06T06:14:42.462Z,99763.00
2023-03-06T06:16:16.000Z,99759.00
2023-03-06T06:17:47.161Z,99761.60
2023-03-06T06:19:19.489Z,99760.00
2023-03-06T06:20:50.638Z,99760.40
2023-03-06T06:22:21.819Z,99755.40
2023-03-06T06:23:52.922Z,99758.40
2023-03-06T06:25:23.996Z,99755.20
2023-03-06T06:26:57.905Z,99749.20
2023-03-06T06:28:29.747Z,99750.20
2023-03-06T06:30:02.637Z,99750.20
2023-03-06T06:31:35.994Z,99747.60
2023-03-06T06:33:07.084Z,99747.40
2023-03-06T06:34:38.189Z,99749.00
2023-03-06T06:36:21.188Z,99744.20
2023-03-06T06:37:52.358Z,99740.80
2023-03-06T06:39:24.461Z,99743.40
2023-03-06T06:41:30.773Z,99744.00
2023-03-06T06:42:46.632Z,99740.60
2023-03-06T06:44:19.398Z,99747.60
2023-03-06T06:45:50.531Z,99749.20
2023-03-06T06:47:24.404Z,99741.20
2023-03-06T06:48:56.351Z,99746.60
2023-03-06T06:50:27.426Z,99744.00
2023-03-06T06:51:58.819Z,99740.20
2023-03-06T06:53:32.034Z,99741.80
2023-03-06T06:55:03.391Z,99740.80
2023-03-06T06:56:34.609Z,99737.80
2023-03-06T06:58:05.635Z,99738.80
2023-03-06T06:59:36.847Z,99740.80
2023-03-06T07:01:12.265Z,99744.80
2023-03-06T07:02:43.487Z,99745.80
2023-03-06T07:04:15.536Z,99749.60
2023-03-06T07:05:55.169Z,99750.60
2023-03-06T07:07:26.612Z,99752.40
2023-03-06T07:08:57.752Z,99748.00
2023-03-06T07:10:28.976Z,99745.40
2023-03-06T07:12:00.048Z,99748.60
2023-03-06T07:13:31.110Z,99749.40
2023-03-06T07:15:04.371Z,99749.80
2023-03-06T07:16:35.533Z,99752.80
2023-03-06T07:18:06.649Z,99752.00
2023-03-06T07:19:38.684Z,99748.40
2023-03-06T07:21:11.195Z,99746.80
2023-03-06T07:22:50.938Z,99745.80
2023-03-06T07:24:22.828Z,99748.20
2023-03-06T07:25:55.093Z,99748.40
2023-03-06T07:27:26.240Z,99744.20
2023-03-06T07:28:57.569Z,99742.20
2023-03-06T07:30:28.628Z,99744.00
2023-03-06T07:32:01.075Z,99741.00
2023-03-06T07:33:32.320Z,99748.80
2023-03-06T07:35:19.317Z,99751.00
2023-03-06T07:36:51.369Z,99752.20
2023-03-06T07:38:22.446Z,99749.20
2023-03-06T07:39:53.463Z,99750.60
2023-03-06T07:41:24.534Z,99755.80
2023-03-06T07:43:09.149Z,99755.20
2023-03-06T07:44:50.974Z,99752.60
2023-03-06T07:46:22.064Z,99748.40
2023-03-06T07:47:53.743Z,99751.40
2023-03-06T07:49:24.772Z,99753.20
2023-03-06T07:51:02.957Z,99751.40
2023-03-06T07:52:34.265Z,99750.80
2023-03-06T07:54:05.359Z,99747.40
2023-03-06T07:55:40.570Z,99751.60
2023-03-06T07:57:12.786Z,99752.20
2023-03-06T07:58:45.915Z,99756.00
2023-03-06T08:00:18.142Z,99758.20
2023-03-06T08:01:49.185Z,99748.80
2023-03-06T08:03:20.218Z,99750.00
2023-03-06T08:04:53.625Z,99748.00
2023-03-06T08:06:26.767Z,99742.40
2023-03-06T08:07:57.844Z,99744.00
2023-03-06T08:09:29.337Z,99742.20
2023-03-06T08:11:00.474Z,99744.20
2023-03-06T08:12:31.919Z,99744.20
2023-03-06T08:14:03.302Z,99745.60
2023-03-06T08:15:34.330Z,99744.40
2023-03-06T08:17:05.475Z,99745.00
2023-03-06T08:18:38.928Z,99745.40
2023-03-06T08:20:11.458Z,99744.20
2023-03-06T08:21:42.912Z,99741.40
2023-03-06T08:23:14.076Z,99743.40
2023-03-06T08:24:45.143Z,99741.40
2023-03-06T08:26:20.734Z,99741.80
2023-03-06T08:27:51.973Z,99747.00
2023-03-06T08:29:23.058Z,99742.00
2023-03-06T08:30:55.993Z,99740.00
2023-03-06T08:32:27.891Z,99739.00
2023-03-06T08:34:06.156Z,99744.40
2023-03-06T08:35:37.341Z,99745.00
2023-03-06T08:37:08.605Z,99745.40
2023-03-06T08:38:39.697Z,99752.20
2023-03-06T08:40:12.084Z,99753.60
2023-03-06T08:41:43.701Z,99753.20
2023-03-06T08:43:14.769Z,99753.20
2023-03-06T08:44:45.902Z,99750.00
2023-03-06T08:46:18.259Z,99758.40
2023-03-06T08:47:49.269Z,99757.20
2023-03-06T08:49:20.752Z,99757.40
2023-03-06T08:50:52.830Z,99755.60
2023-03-06T08:52:23.929Z,99758.20
2023-03-06T08:53:56.632Z,99758.00
2023-03-06T08:55:27.709Z,99759.60
2023-03-06T08:56:58.915Z,99759.20
2023-03-06T08:58:30.258Z,99750.60
2023-03-06T09:00:01.615Z,99759.20
2023-03-06T09:01:36.976Z,99755.80
2023-03-06T09:03:08.183Z,99754.60
2023-03-06T09:04:39.542Z,99754.80
2023-03-06T09:06:11.637Z,99764.80
2023-03-06T09:07:43.183Z,99758.60
2023-03-06T09:09:16.548Z,99754.20
2023-03-06T09:10:48.073Z,99755.80
2023-03-06T09:12:19.216Z,99756.80
2023-03-06T09:13:51.632Z,99753.80
2023-03-06T09:15:24.286Z,99748.00
2023-03-06T09:16:55.392Z,99748.80
2023-03-06T09:18:28.570Z,99752.40
2023-03-06T09:19:59.648Z,99743.80
2023-03-06T09:21:30.922Z,99746.80
2023-03-06T09:23:01.936Z,99745.20
2023-03-06T09:24:33.328Z,99746.80
2023-03-06T09:26:06.722Z,99746.20
2023-03-06T09:27:37.814Z,99756.20
2023-03-06T09:29:08.936Z,99756.00
2023-03-06T09:30:40.536Z,99758.00
2023-03-06T09:32:12.282Z,99760.80
2023-03-06T09:33:44.932Z,99755.00
2023-03-06T09:35:17.977Z,99757.80
2023-03-06T09:36:56.505Z,99755.40
2023-03-06T09:38:28.550Z,99754.80
2023-03-06T09:39:59.628Z,99753.00
2023-03-06T09:41:41.210Z,99755.40
2023-03-06T09:43:25.112Z,99756.60
2023-03-06T09:45:00.436Z,99757.20
2023-03-06T09:47:02.851Z,99755.40
2023-03-06T09:48:52.472Z,99754.40
2023-03-06T09:50:30.160Z,99760.00
2023-03-06T09:52:22.452Z,99758.40
2023-03-06T09:54:14.964Z,99760.20
2023-03-06T09:55:56.121Z,99763.80
2023-03-06T09:57:40.641Z,99762.60
2023-03-06T09:59:19.404Z,99760.60
2023-03-06T10:01:05.280Z,99762.00
2023-03-06T10:02:40.843Z,99761.00
2023-03-06T10:05:00.317Z,99766.00
2023-03-06T10:06:47.439Z,99766.00
2023-03-06T10:08:35.055Z,99766.40
2023-03-06T10:10:16.429Z,99760.20
2023-03-06T10:11:56.245Z,99757.60
2023-03-06T10:13:42.737Z,99756.40
2023-03-06T10:15:23.018Z,99755.00
2023-03-06T10:16:55.415Z,99754.00
2023-03-06T10:18:26.462Z,99758.40
2023-03-06T10:19:58.470Z,99757.60
2023-03-06T10:21:55.976Z,99757.80
2023-03-06T10:23:54.321Z,99752.80
2023-03-06T10:25:59.926Z,99750.80
2023-03-06T10:27:54.216Z,99755.20
2023-03-06T10:29:43.658Z,99753.60
2023-03-06T10:31:26.548Z,99755.60
2023-03-06T10:33:22.142Z,99754.80
2023-03-06T10:34:59.367Z,99755.00
2023-03-06T10:36:30.414Z,99754.40
2023-03-06T10:38:16.600Z,99755.40
2023-03-06T10:40:08.525Z,99750.80
2023-03-06T10:41:39.710Z,99751.00
2023-03-06T10:43:12.248Z,99755.80
2023-03-06T10:44:43.470Z,99758.20
2023-03-06T10:46:32.621Z,99753.40
2023-03-06T10:48:13.305Z,99759.40
2023-03-06T10:49:59.210Z,99753.80
2023-03-06T10:51:31.402Z,99753.80
2023-03-06T10:53:14.897Z,99753.80
2023-03-06T10:54:47.658Z,99753.20
2023-03-06T10:56:29.672Z,99751.20
2023-03-06T10:58:31.079Z,99758.80
2023-03-06T11:00:22.818Z,99756.80
2023-03-06T11:01:57.588Z,99758.60
2023-03-06T11:03:29.546Z,99759.00
2023-03-06T11:05:02.940Z,99757.60
2023-03-06T11:06:34.962Z,99760.20
2023-03-06T11:08:21.852Z,99752.40
2023-03-06T11:11:36.703Z,99749.20
2023-03-06T11:13:27.980Z,99755.40
2023-03-06T11:15:15.138Z,99752.80
2023-03-06T11:16:53.499Z,99755.00
2023-03-06T11:19:04.184Z,99756.00
2023-03-06T11:20:54.112Z,99756.80
2023-03-06T11:22:26.116Z,99754.20
2023-03-06T11:24:08.694Z,99757.60
2023-03-06T11:25:51.078Z,99757.60
2023-03-06T11:27:35.061Z,99757.20
2023-03-06T11:29:37.509Z,99756.20
2023-03-06T11:31:29.521Z,99762.20
2023-03-06T11:33:18.097Z,99758.40
2023-03-06T11:34:59.876Z,99758.80
2023-03-06T11:36:47.608Z,99756.20
2023-03-06T11:38:40.375Z,99753.80
2023-03-06T11:40:15.722Z,99749.40
2023-03-06T11:42:13.247Z,99750.40
2023-03-06T11:44:13.147Z,99749.20
2023-03-06T11:46:22.848Z,99748.00
2023-03-06T11:48:24.681Z,99749.60
2023-03-06T11:50:30.964Z,99751.20
2023-03-06T11:52:21.603Z,99749.40
2023-03-06T11:53:55.220Z,99749.20
2023-03-06T11:55:47.282Z,99757.00
2023-03-06T11:57:39.046Z,99747.40
2023-03-06T11:59:32.777Z,99746.20
2023-03-06T12:01:17.232Z,99744.80
2023-03-06T12:03:28.700Z,99735.80
2023-03-06T12:05:09.585Z,99724.60
2023-03-06T12:06:59.465Z,99720.20
2023-03-06T12:09:21.488Z,99719.00
2023-03-06T12:11:19.241Z,99715.80
2023-03-06T12:15:27.565Z,99713.60
2023-03-06T12:17:36.331Z,99714.60
2023-03-06T12:19:53.383Z,99715.80
2023-03-06T12:21:43.528Z,99716.80
2023-03-06T12:23:55.742Z,99717.20
2023-03-06T12:25:45.101Z,99710.60
2023-03-06T12:28:00.591Z,99711.00
2023-03-06T12:30:19.815Z,99720.20
2023-03-06T12:32:08.428Z,99712.20
2023-03-06T12:33:52.009Z,99713.40
2023-03-06T12:35:48.385Z,99713.80
2023-03-06T12:37:38.521Z,99709.60
2023-03-06T12:39:18.306Z,99705.40
2023-03-06T12:41:22.267Z,99703.20
2023-03-06T12:43:22.076Z,99708.40
2023-03-06T12:45:12.457Z,99699.60
2023-03-06T12:46:56.286Z,99699.00
2023-03-06T12:48:36.374Z,99695.00
2023-03-06T12:50:38.480Z,99691.60
2023-03-06T12:52:29.732Z,99691.20
2023-03-06T12:54:03.384Z,99685.80
2023-03-06T12:55:46.336Z,99683.80
2023-03-06T12:57:18.214Z,99686.40
2023-03-06T12:58:54.295Z,99683.80
2023-03-06T13:00:35.178Z,99683.00
2023-03-06T13:02:22.014Z,99677.00
2023-03-06T13:04:24.338Z,99679.80
2023-03-06T13:07:22.950Z,99681.40
2023-03-06T13:09:07.799Z,99683.60
2023-03-06T13:10:44.148Z,99685.60
2023-03-06T13:12:51.149Z,99678.80
2023-03-06T13:14:25.858Z,99679.60
2023-03-06T13:16:03.558Z,99679.80
2023-03-06T13:17:38.541Z,99676.20
2023-03-06T13:19:20.564Z,99673.40
2023-03-06T13:20:56.750Z,99671.60
2023-03-06T13:22:29.867Z,99669.00
2023-03-06T13:24:14.380Z,99674.00
2023-03-06T13:25:49.854Z,99672.80
2023-03-06T13:27:55.132Z,99671.40
2023-03-06T13:29:39.450Z,99666.00
2023-03-06T13:31:26.647Z,99670.60
2023-03-06T13:32:59.243Z,99670.60
2023-03-06T13:34:41.943Z,99665.80
2023-03-06T13:36:16.683Z,99665.80
2023-03-06T13:37:52.001Z,99669.20
2023-03-06T13:39:23.870Z,99671.00
2023-03-06T13:41:28.025Z,99666.60
2023-03-06T13:43:18.322Z,99665.40
2023-03-06T13:44:51.691Z,99663.60
2023-03-06T13:46:35.610Z,99667.20
2023-03-06T13:48:41.591Z,99666.00
2023-03-06T13:50:26.519Z,99661.40
2023-03-06T13:52:18.036Z,99659.20
2023-03-06T13:54:17.803Z,99661.00
2023-03-06T13:56:10.688Z,99663.40
2023-03-06T13:57:59.025Z,99667.60
2023-03-06T14:00:08.291Z,99663.00
2023-03-06T14:02:31.767Z,99652.40
2023-03-06T14:04:27.403Z,99652.00
2023-03-06T14:06:00.636Z,99651.80
2023-03-06T14:07:42.133Z,99651.40
2023-03-06T14:09:29.004Z,99647.00
2023-03-06T14:11:35.426Z,99649.60
2023-03-06T14:13:35.171Z,99647.60
2023-03-06T14:15:46.032Z,99649.20
2023-03-06T14:17:34.178Z,99640.80
2023-03-06T14:19:18.736Z,99639.80
2023-03-06T14:21:11.980Z,99642.40
2023-03-06T14:22:44.460Z,99641.80
2023-03-06T14:24:27.603Z,99640.00
2023-03-06T14:26:22.134Z,99632.00
2023-03-06T14:27:58.181Z,99634.20
2023-03-06T14:29:33.609Z,99634.20
2023-03-06T14:31:07.095Z,99633.00
2023-03-06T14:32:40.986Z,99630.00
2023-03-06T14:34:22.499Z,99628.60
2023-03-06T14:35:59.094Z,99622.80
2023-03-06T14:37:33.189Z,99620.00
2023-03-06T14:39:23.709Z,99617.00
2023-03-06T14:40:56.142Z,99618.60
2023-03-06T14:42:29.771Z,99622.60
2023-03-06T14:44:24.070Z,99620.00
2023-03-06T14:46:00.108Z,99616.40
2023-03-06T14:47:35.334Z,99613.80
2023-03-06T14:49:09.146Z,99613.00
2023-03-06T14:50:42.197Z,99609.40
2023-03-06T14:52:20.949Z,99613.80
2023-03-06T14:54:00.615Z,99614.00
2023-03-06T14:55:36.765Z,99602.60
2023-03-06T14:57:18.189Z,99602.80
2023-03-06T14:58:57.865Z,99607.20
2023-03-06T15:00:38.317Z,99607.40
2023-03-06T15:02:19.998Z,99604.40
2023-03-06T15:03:58.819Z,99596.00
2023-03-06T15:05:31.518Z,99592.20
2023-03-06T15:07:11.720Z,99595.40
2023-03-06T15:08:48.826Z,99593.00
2023-03-06T15:10:25.606Z,99593.80
2023-03-06T15:12:08.484Z,99597.00
2023-03-06T15:13:40.671Z,99598.20
2023-03-06T15:15:12.862Z,99599.20
2023-03-06T15:16:45.053Z,99600.20
2023-03-06T15:18:29.124Z,99602.80
2023-03-06T15:20:02.265Z,99597.80
2023-03-06T15:21:38.869Z,99599.40
2023-03-06T15:23:19.984Z,99594.40
2023-03-06T15:24:53.026Z,99588.60
2023-03-06T15:26:36.995Z,99595.20
2023-03-06T15:28:36.018Z,99590.60
2023-03-06T15:30:36.250Z,99593.00
2023-03-06T15:32:24.939Z,99592.20
2023-03-06T15:34:07.343Z,99588.60
2023-03-06T15:35:39.938Z,99588.80
2023-03-06T15:37:28.980Z,99585.00
2023-03-06T15:39:01.046Z,99579.00
2023-03-06T15:40:33.285Z,99580.00
2023-03-06T15:42:23.586Z,99576.60
2023-03-06T15:43:58.068Z,99573.00
2023-03-06T15:45:32.002Z,99575.40
2023-03-06T15:47:08.778Z,99573.40
2023-03-06T15:49:01.106Z,99572.00
2023-03-06T15:50:33.577Z,99573.00
2023-03-06T15:52:07.377Z,99570.80
2023-03-06T15:53:40.093Z,99570.20
2023-03-06T15:55:14.167Z,99569.20
2023-03-06T15:56:49.199Z,99567.00
2023-03-06T15:58:24.695Z,99568.60
2023-03-06T15:59:59.534Z,99568.80
2023-03-06T16:01:32.146Z,99567.80
2023-03-06T16:03:04.678Z,99573.20
2023-03-06T16:04:36.526Z,99578.20
2023-03-06T16:06:22.187Z,99575.60
2023-03-06T16:07:54.997Z,99588.40
2023-03-06T16:09:26.812Z,99584.80
2023-03-06T16:10:58.835Z,99590.40
2023-03-06T16:12:31.260Z,99589.40
2023-03-06T16:14:03.026Z,99585.80
2023-03-06T16:15:44.907Z,99580.60
2023-03-06T16:17:17.644Z,99583.00
2023-03-06T16:18:49.427Z,99576.40
2023-03-06T16:20:25.439Z,99571.00
2023-03-06T16:21:57.347Z,99571.80
2023-03-06T16:23:29.069Z,99578.20
2023-03-06T16:25:00.823Z,99577.00
2023-03-06T16:26:35.131Z,99578.20
2023-03-06T16:28:14.431Z,99575.40
2023-03-06T16:29:46.640Z,99578.80
2023-03-06T16:31:18.468Z,99578.80
2023-03-06T16:32:52.963Z,99579.60
2023-03-06T16:34:25.419Z,99568.60
2023-03-06T16:35:58.371Z,99573.40
2023-03-06T16:37:30.136Z,99574.80
2023-03-06T16:39:02.029Z,99575.60
2023-03-06T16:40:41.151Z,99575.40
2023-03-06T16:42:13.100Z,99568.60
2023-03-06T16:43:44.895Z,99571.40
2023-03-06T16:45:19.677Z,99573.60
2023-03-06T16:46:51.455Z,99573.60
2023-03-06T16:48:23.170Z,99567.80
2023-03-06T16:49:58.070Z,99568.40
2023-03-06T16:51:30.075Z,99565.80
2023-03-06T16:53:02.098Z,99562.60
2023-03-06T16:54:34.184Z,99567.40
2023-03-06T16:56:15.456Z,99567.40
2023-03-06T16:57:47.607Z,99563.00
2023-03-06T16:59:19.425Z,99569.00
2023-03-06T17:00:51.713Z,99567.20
2023-03-06T17:02:23.542Z,99571.00
2023-03-06T17:03:55.964Z,99572.60
2023-03-06T17:05:28.976Z,99570.00
2023-03-06T17:07:00.721Z,99569.60
2023-03-06T17:08:32.479Z,99566.20
2023-03-06T17:10:07.697Z,99570.00
2023-03-06T17:11:39.572Z,99559.00
2023-03-06T17:13:12.607Z,99556.40
2023-03-06T17:14:44.439Z,99559.40
2023-03-06T17:16:17.341Z,99559.60
2023-03-06T17:17:51.777Z,99560.80
2023-03-06T17:19:23.603Z,99556.60
2023-03-06T17:20:56.693Z,99564.20
2023-03-06T17:22:29.272Z,99562.60
2023-03-06T17:24:03.894Z,99557.40
2023-03-06T17:25:35.797Z,99565.80
2023-03-06T17:27:08.007Z,99560.60
2023-03-06T17:28:41.013Z,99562.60
2023-03-06T17:30:13.505Z,99568.80
2023-03-06T17:31:47.481Z,99572.60
2023-03-06T17:33:20.265Z,99563.00
2023-03-06T17:34:52.381Z,99566.40
2023-03-06T17:36:24.316Z,99568.20
2023-03-06T17:37:58.035Z,99568.00
2023-03-06T17:39:38.914Z,99563.20
2023-03-06T17:41:12.101Z,99564.00
2023-03-06T17:42:45.557Z,99561.40
2023-03-06T17:44:17.345Z,99558.80
2023-03-06T17:45:49.246Z,99560.40
2023-03-06T17:47:21.033Z,99556.00
2023-03-06T17:48:52.979Z,99560.40
2023-03-06T17:50:24.761Z,99556.00
2023-03-06T17:51:59.698Z,99558.00
2023-03-06T17:53:32.611Z,99560.40
2023-03-06T17:55:06.528Z,99555.40
2023-03-06T17:56:38.322Z,99562.80
2023-03-06T17:58:12.320Z,99558.20
2023-03-06T17:59:48.781Z,99555.80
2023-03-06T18:01:27.294Z,99554.80
2023-03-06T18:02:59.299Z,99558.60
2023-03-06T18:04:31.272Z,99559.00
2023-03-06T18:06:09.373Z,99554.80
2023-03-06T18:07:41.595Z,99557.00
2023-03-06T18:09:13.498Z,99553.40
2023-03-06T18:10:47.459Z,99558.40
2023-03-06T18:12:19.812Z,99550.80
2023-03-06T18:13:51.682Z,99548.40
2023-03-06T18:15:23.723Z,99545.40
2023-03-06T18:16:55.567Z,99540.60
2023-03-06T18:18:28.157Z,99536.40
2023-03-06T18:20:00.045Z,99537.80
2023-03-06T18:21:31.956Z,99538.00
2023-03-06T18:23:03.884Z,99534.40
2023-03-06T18:24:37.348Z,99527.80
2023-03-06T18:26:22.932Z,99528.60
2023-03-06T18:27:54.808Z,99530.00
2023-03-06T18:29:26.728Z,99526.80
2023-03-06T18:30:58.619Z,99526.00
2023-03-06T18:32:31.675Z,99528.40
2023-03-06T18:34:08.792Z,99525.40
2023-03-06T18:35:41.223Z,99520.20
2023-03-06T18:37:13.101Z,99521.80
2023-03-06T18:38:45.998Z,99523.00
2023-03-06T18:40:18.403Z,99520.60
2023-03-06T18:41:50.431Z,99519.60
2023-03-06T18:43:22.412Z,99516.20
2023-03-06T18:44:54.184Z,99517.00
2023-03-06T18:46:32.165Z,99509.60
2023-03-06T18:48:06.416Z,99506.80
2023-03-06T18:49:40.572Z,99505.00
2023-03-06T18:51:14.132Z,99498.40
2023-03-06T18:52:46.608Z,99497.40
2023-03-06T18:54:18.468Z,99493.20
2023-03-06T18:55:54.216Z,99493.00
2023-03-06T18:57:26.109Z,99494.00
2023-03-06T18:59:06.534Z,99483.40
2023-03-06T19:00:38.327Z,99483.40
2023-03-06T19:02:12.933Z,99483.20
2023-03-06T19:03:44.954Z,99475.00
2023-03-06T19:05:17.444Z,99478.80
2023-03-06T19:06:49.251Z,99473.80
2023-03-06T19:08:21.000Z,99478.20
2023-03-06T19:09:52.880Z,99471.00
2023-03-06T19:11:28.781Z,99472.40
2023-03-06T19:13:00.501Z,99468.00