createdAt,value
2022-07-27T00:01:57.238Z,84.50
2022-07-27T00:04:28.318Z,85.10
2022-07-27T00:06:59.484Z,84.90
2022-07-27T00:09:30.475Z,85.50
2022-07-27T00:12:01.439Z,88.90
2022-07-27T00:14:32.475Z,86.40
2022-07-27T00:17:03.599Z,87.00
2022-07-27T00:19:34.569Z,88.70
2022-07-27T00:22:06.947Z,87.20
2022-07-27T00:24:37.974Z,87.70
2022-07-27T00:27:08.979Z,88.80
2022-07-27T00:29:40.420Z,88.00
2022-07-27T00:32:12.814Z,85.80
2022-07-27T00:34:43.941Z,87.00
2022-07-27T00:37:15.237Z,85.40
2022-07-27T00:39:46.221Z,85.60
2022-07-27T00:42:21.215Z,88.20
2022-07-27T00:44:52.259Z,86.60
2022-07-27T00:47:23.979Z,86.00
2022-07-27T00:49:55.006Z,86.20
2022-07-27T00:52:26.306Z,86.90
2022-07-27T00:54:58.882Z,88.10
2022-07-27T00:57:30.132Z,90.40
2022-07-27T01:00:01.235Z,89.20
2022-07-27T01:02:32.383Z,89.10
2022-07-27T01:05:03.721Z,87.20
2022-07-27T01:07:36.825Z,86.60
2022-07-27T01:10:08.473Z,86.70
2022-07-27T01:12:39.473Z,86.30
2022-07-27T01:15:10.761Z,86.10
2022-07-27T01:17:41.765Z,85.90
2022-07-27T01:20:12.744Z,86.10
2022-07-27T01:22:43.695Z,86.30
2022-07-27T01:25:15.003Z,86.70
2022-07-27T01:27:46.113Z,88.80
2022-07-27T01:30:30.516Z,88.80
2022-07-27T01:33:04.643Z,89.20
2022-07-27T01:35:38.001Z,89.70
2022-07-27T01:38:11.614Z,90.00
2022-07-27T01:40:42.695Z,90.40
2022-07-27T01:43:13.711Z,91.40
2022-07-27T01:45:44.703Z,90.70
2022-07-27T01:48:26.929Z,90.70
2022-07-27T01:50:57.928Z,90.90
2022-07-27T01:53:28.918Z,90.90
2022-07-27T01:55:59.919Z,91.10
2022-07-27T01:58:30.992Z,91.00
2022-07-27T02:01:01.924Z,91.60
2022-07-27T02:03:34.532Z,91.70
2022-07-27T02:06:06.183Z,91.60
2022-07-27T02:08:37.396Z,90.90
2022-07-27T02:11:27.142Z,91.60
2022-07-27T02:13:58.126Z,91.50
2022-07-27T02:16:29.242Z,91.40
2022-07-27T02:19:00.303Z,91.40
2022-07-27T02:21:35.831Z,91.60
2022-07-27T02:24:09.748Z,92.50
2022-07-27T02:26:40.790Z,91.40
2022-07-27T02:29:12.151Z,91.30
2022-07-27T02:31:43.572Z,91.20
2022-07-27T02:34:14.527Z,91.20
2022-07-27T02:36:45.468Z,91.00
2022-07-27T02:39:16.409Z,91.30
2022-07-27T02:41:49.263Z,91.20
2022-07-27T02:44:20.332Z,92.10
2022-07-27T02:46:51.399Z,93.20
2022-07-27T02:49:22.633Z,93.20
2022-07-27T02:51:54.471Z,92.20
2022-07-27T02:54:26.064Z,92.50
2022-07-27T02:56:59.496Z,93.00
2022-07-27T02:59:31.111Z,93.00
2022-07-27T03:02:02.163Z,92.90
2022-07-27T03:04:33.231Z,92.90
2022-07-27T03:07:04.405Z,93.60
2022-07-27T03:09:36.174Z,93.30
2022-07-27T03:12:07.589Z,93.40
2022-07-27T03:14:38.548Z,93.60
2022-07-27T03:17:11.700Z,94.40
2022-07-27T03:19:42.791Z,94.00
2022-07-27T03:22:13.775Z,94.00
2022-07-27T03:24:44.810Z,93.70
2022-07-27T03:27:15.814Z,94.30
2022-07-27T03:29:46.761Z,94.40
2022-07-27T03:32:17.743Z,94.30
2022-07-27T03:34:48.936Z,94.60
2022-07-27T03:37:20.272Z,94.20
2022-07-27T03:39:51.381Z,94.00
2022-07-27T03:42:22.390Z,93.80
2022-07-27T03:44:53.930Z,94.70
2022-07-27T03:47:25.187Z,94.20
2022-07-27T03:49:56.246Z,94.20
2022-07-27T03:52:27.169Z,94.10
2022-07-27T03:54:58.144Z,94.00
2022-07-27T03:57:29.053Z,94.10
2022-07-27T03:59:59.990Z,94.10
2022-07-27T04:02:31.003Z,94.70
2022-07-27T04:05:02.000Z,93.90
2022-07-27T04:07:33.060Z,94.40
2022-07-27T04:10:08.776Z,94.40
2022-07-27T04:12:40.178Z,94.50
2022-07-27T04:15:12.452Z,95.60
2022-07-27T04:17:55.603Z,95.70
2022-07-27T04:20:28.511Z,95.10
2022-07-27T04:23:03.934Z,94.70
2022-07-27T04:25:37.044Z,94.00
2022-07-27T04:28:08.545Z,94.70
2022-07-27T04:30:43.875Z,93.60
2022-07-27T04:33:14.792Z,94.00
2022-07-27T04:35:45.755Z,95.00
2022-07-27T04:38:16.711Z,94.00
2022-07-27T04:40:47.596Z,94.60
2022-07-27T04:43:18.534Z,94.70
2022-07-27T04:45:49.566Z,95.20
2022-07-27T04:48:20.681Z,95.10
2022-07-27T04:50:51.747Z,94.50
2022-07-27T04:53:22.845Z,94.70
2022-07-27T04:55:54.219Z,94.10
2022-07-27T04:58:25.145Z,94.20
2022-07-27T05:00:56.068Z,94.40
2022-07-27T05:03:27.140Z,94.10
2022-07-27T05:05:58.095Z,93.90
2022-07-27T05:08:29.363Z,93.50
2022-07-27T05:11:00.323Z,93.80
2022-07-27T05:13:31.325Z,93.70
2022-07-27T05:16:02.332Z,93.40
2022-07-27T05:18:33.281Z,93.20
2022-07-27T05:21:05.296Z,92.40
2022-07-27T05:23:36.617Z,92.60
2022-07-27T05:26:07.691Z,92.80
2022-07-27T05:28:38.668Z,93.50
2022-07-27T05:31:09.606Z,93.80
2022-07-27T05:33:43.939Z,94.50
2022-07-27T05:36:19.064Z,95.30
2022-07-27T05:38:50.082Z,95.50
2022-07-27T05:41:26.344Z,95.30
2022-07-27T05:43:57.410Z,95.80
2022-07-27T05:46:32.662Z,95.90
2022-07-27T05:49:04.179Z,95.60
2022-07-27T05:51:35.523Z,95.60
2022-07-27T05:54:06.701Z,95.40
2022-07-27T05:56:38.748Z,95.30
2022-07-27T05:59:10.112Z,95.50
2022-07-27T06:01:41.223Z,95.50
2022-07-27T06:04:14.559Z,96.00
2022-07-27T06:07:04.486Z,96.10
2022-07-27T06:09:35.666Z,96.20
2022-07-27T06:12:07.172Z,95.90
2022-07-27T06:14:38.801Z,95.60
2022-07-27T06:17:10.978Z,95.60
2022-07-27T06:19:42.288Z,95.90
2022-07-27T06:22:13.273Z,95.90
2022-07-27T06:24:44.268Z,96.10
2022-07-27T06:27:17.386Z,96.20
2022-07-27T06:29:48.350Z,96.40
2022-07-27T06:32:19.365Z,96.40
2022-07-27T06:34:50.291Z,96.80
2022-07-27T06:37:21.605Z,96.50
2022-07-27T06:39:52.547Z,96.40
2022-07-27T06:42:23.534Z,96.30
2022-07-27T06:44:54.769Z,96.30
2022-07-27T06:47:28.786Z,96.50
2022-07-27T06:50:00.374Z,96.10
2022-07-27T06:52:31.344Z,96.10
2022-07-27T06:55:02.348Z,95.90
2022-07-27T06:57:33.404Z,95.30
2022-07-27T07:00:06.658Z,95.80
2022-07-27T07:02:38.652Z,96.10
2022-07-27T07:05:10.244Z,96.00
2022-07-27T07:07:41.209Z,95.60
2022-07-27T07:10:12.137Z,95.00
2022-07-27T07:12:43.124Z,95.00
2022-07-27T07:15:14.572Z,94.80
2022-07-27T07:17:45.929Z,95.50
2022-07-27T07:20:16.969Z,95.40
2022-07-27T07:22:47.914Z,95.60
2022-07-27T07:25:19.530Z,95.80
2022-07-27T07:27:50.997Z,95.80
2022-07-27T07:30:22.981Z,95.40
2022-07-27T07:32:54.308Z,95.10
2022-07-27T07:35:26.229Z,95.20
2022-07-27T07:37:57.360Z,95.00
2022-07-27T07:40:44.831Z,95.40
2022-07-27T07:43:17.840Z,95.10
2022-07-27T07:45:51.594Z,95.40
2022-07-27T07:48:23.231Z,95.00
2022-07-27T07:50:54.326Z,94.80
2022-07-27T07:53:25.372Z,95.40
2022-07-27T07:55:56.833Z,95.20
2022-07-27T07:58:28.528Z,94.90
2022-07-27T08:00:59.756Z,94.70
2022-07-27T08:03:30.833Z,94.70
2022-07-27T08:06:01.989Z,94.80
2022-07-27T08:08:34.215Z,95.10
2022-07-27T08:11:05.274Z,94.30
2022-07-27T08:13:36.439Z,94.30
2022-07-27T08:16:07.635Z,94.20
2022-07-27T08:18:38.603Z,93.80
2022-07-27T08:21:09.948Z,94.10
2022-07-27T08:23:41.225Z,94.00
2022-07-27T08:26:12.203Z,94.00
2022-07-27T08:28:43.184Z,94.10
2022-07-27T08:31:18.874Z,94.00
2022-07-27T08:33:55.291Z,93.90
2022-07-27T08:36:26.550Z,94.10
2022-07-27T08:38:57.548Z,93.90
2022-07-27T08:41:29.740Z,93.40
2022-07-27T08:44:01.812Z,93.60
2022-07-27T08:46:33.217Z,93.20
2022-07-27T08:49:04.806Z,92.70
2022-07-27T08:51:35.874Z,93.00
2022-07-27T08:54:07.917Z,92.90
2022-07-27T08:56:39.004Z,93.20
2022-07-27T08:59:10.473Z,93.00
2022-07-27T09:01:41.856Z,92.60
2022-07-27T09:04:12.976Z,92.10
2022-07-27T09:06:53.277Z,92.50
2022-07-27T09:09:25.611Z,92.70
2022-07-27T09:12:11.394Z,92.40
2022-07-27T09:14:42.524Z,92.50
2022-07-27T09:17:47.851Z,92.10
2022-07-27T09:20:21.034Z,92.40
2022-07-27T09:22:54.967Z,92.20
2022-07-27T09:26:01.488Z,91.90
2022-07-27T09:28:31.218Z,92.00
2022-07-27T09:31:11.517Z,91.80
2022-07-27T09:33:49.220Z,91.80
2022-07-27T09:36:25.688Z,91.90
2022-07-27T09:39:07.033Z,91.60
2022-07-27T09:41:46.450Z,91.30
2022-07-27T09:44:42.943Z,91.20
2022-07-27T09:47:23.201Z,92.10
2022-07-27T09:50:18.149Z,91.80
2022-07-27T09:52:49.218Z,92.20
2022-07-27T09:55:21.353Z,92.50
2022-07-27T09:57:53.916Z,92.40
2022-07-27T10:00:27.111Z,92.20
2022-07-27T10:02:58.122Z,92.20
2022-07-27T10:05:29.523Z,91.60
2022-07-27T10:08:00.584Z,91.40
2022-07-27T10:10:31.755Z,91.00
2022-07-27T10:13:02.811Z,91.00
2022-07-27T10:15:33.978Z,91.30
2022-07-27T10:18:14.753Z,91.00
2022-07-27T10:20:47.605Z,90.90
2022-07-27T10:23:30.603Z,90.80
2022-07-27T10:26:24.056Z,90.60
2022-07-27T10:29:00.758Z,89.50
2022-07-27T10:31:40.576Z,90.30
2022-07-27T10:34:13.211Z,90.00
2022-07-27T10:36:53.802Z,90.20
2022-07-27T10:39:38.047Z,90.00
2022-07-27T10:42:28.608Z,88.10
2022-07-27T10:45:05.391Z,88.30
2022-07-27T10:47:50.023Z,90.00
2022-07-27T10:50:25.730Z,88.20
2022-07-27T10:53:04.058Z,87.90
2022-07-27T10:55:42.738Z,88.30
2022-07-27T10:58:17.149Z,89.30
2022-07-27T11:00:55.234Z,86.50
2022-07-27T11:03:33.164Z,84.90
2022-07-27T11:06:31.826Z,84.80
2022-07-27T11:09:53.271Z,83.80
2022-07-27T11:11:55.103Z,83.10
2022-07-27T11:14:31.461Z,81.60
2022-07-27T11:20:02.430Z,81.60
2022-07-27T11:23:13.942Z,80.60
2022-07-27T11:25:28.256Z,82.40
2022-07-27T11:28:07.321Z,82.30
2022-07-27T11:30:39.006Z,82.00
2022-07-27T11:33:10.408Z,79.20
2022-07-27T11:36:17.043Z,76.40
2022-07-27T11:38:54.264Z,75.20
2022-07-27T11:42:03.129Z,75.70
2022-07-27T11:44:23.331Z,77.80
2022-07-27T11:46:59.909Z,77.40
2022-07-27T11:49:35.675Z,76.20
2022-07-27T11:52:09.064Z,75.50
2022-07-27T11:54:42.585Z,74.60
2022-07-27T11:57:16.971Z,73.00
2022-07-27T11:59:48.389Z,74.10
2022-07-27T12:02:20.526Z,75.50
2022-07-27T12:04:53.286Z,76.00
2022-07-27T12:07:33.336Z,76.30
2022-07-27T12:10:07.128Z,77.00
2022-07-27T12:12:38.340Z,76.80
2022-07-27T12:18:12.222Z,77.80
2022-07-27T12:20:43.170Z,75.60
2022-07-27T12:23:14.145Z,75.60
2022-07-27T12:25:45.597Z,73.20
2022-07-27T12:28:25.642Z,73.20
2022-07-27T12:30:56.737Z,73.70
2022-07-27T12:33:37.967Z,75.30
2022-07-27T12:36:09.877Z,72.90
2022-07-27T12:38:44.523Z,72.40
2022-07-27T12:41:35.476Z,72.50
2022-07-27T12:44:15.810Z,72.10
2022-07-27T12:46:56.412Z,70.80
2022-07-27T12:49:35.155Z,72.10
2022-07-27T12:52:10.877Z,71.30
2022-07-27T12:54:41.823Z,71.40
2022-07-27T12:57:12.831Z,71.80
2022-07-27T12:59:45.729Z,70.80
2022-07-27T13:02:16.961Z,71.40
2022-07-27T13:04:48.796Z,72.30
2022-07-27T13:07:19.903Z,71.40
2022-07-27T13:10:02.744Z,70.30
2022-07-27T13:12:36.586Z,69.90
2022-07-27T13:15:09.130Z,69.30
2022-07-27T13:17:43.344Z,69.00
2022-07-27T13:20:16.810Z,68.70
2022-07-27T13:22:48.730Z,68.00
2022-07-27T13:25:20.971Z,67.10
2022-07-27T13:27:52.348Z,67.90
2022-07-27T13:30:24.670Z,68.30
2022-07-27T13:32:55.705Z,65.70
2022-07-27T13:35:27.454Z,64.80
2022-07-27T13:37:58.424Z,65.60
2022-07-27T13:40:29.500Z,66.60
2022-07-27T13:43:00.478Z,64.60
2022-07-27T13:45:43.016Z,64.90
2022-07-27T13:48:14.735Z,66.30
2022-07-27T13:50:45.740Z,66.40
2022-07-27T13:53:17.594Z,66.80
2022-07-27T13:55:48.962Z,66.90
2022-07-27T13:58:19.975Z,67.50
2022-07-27T14:00:52.075Z,68.30
2022-07-27T14:03:23.117Z,67.30
2022-07-27T14:05:55.634Z,67.20
2022-07-27T14:08:27.469Z,67.10
2022-07-27T14:10:58.535Z,67.50
2022-07-27T14:13:32.835Z,67.20
2022-07-27T14:16:04.321Z,67.10
2022-07-27T14:18:35.697Z,67.10
2022-07-27T14:21:09.118Z,67.90
2022-07-27T14:23:40.681Z,68.50
2022-07-27T14:26:11.786Z,67.10
2022-07-27T14:28:44.048Z,67.50
2022-07-27T14:31:15.092Z,67.80
2022-07-27T14:33:46.951Z,67.40
2022-07-27T14:36:18.068Z,66.70
2022-07-27T14:38:48.968Z,65.90
2022-07-27T14:41:20.866Z,65.20
2022-07-27T14:43:51.829Z,65.00
2022-07-27T14:46:22.858Z,65.60
2022-07-27T14:49:09.176Z,66.00
2022-07-27T14:51:40.313Z,66.90
2022-07-27T14:54:11.303Z,65.80
2022-07-27T14:56:42.345Z,65.80
2022-07-27T14:59:13.716Z,66.50
2022-07-27T15:01:45.127Z,66.70
2022-07-27T15:04:16.127Z,65.80
2022-07-27T15:06:47.070Z,66.30
2022-07-27T15:09:18.092Z,66.20
2022-07-27T15:11:51.277Z,65.80
2022-07-27T15:14:23.222Z,66.40
2022-07-27T15:16:54.920Z,66.40
2022-07-27T15:19:25.962Z,69.90
2022-07-27T15:21:56.957Z,69.30
2022-07-27T15:24:37.898Z,68.40
2022-07-27T15:27:09.381Z,67.40
2022-07-27T15:29:41.441Z,66.20
2022-07-27T15:32:13.752Z,65.80
2022-07-27T15:34:50.914Z,65.80
2022-07-27T15:37:23.005Z,66.20
2022-07-27T15:39:54.089Z,64.80
2022-07-27T15:42:25.283Z,64.60
2022-07-27T15:44:56.276Z,64.60
2022-07-27T15:47:30.652Z,65.60
2022-07-27T15:50:01.589Z,66.40
2022-07-27T15:52:33.619Z,67.40
2022-07-27T15:55:05.083Z,67.50
2022-07-27T15:57:36.654Z,66.80
2022-07-27T16:00:09.542Z,65.70
2022-07-27T16:02:41.145Z,65.40
2022-07-27T16:05:12.320Z,65.00
2022-07-27T16:07:43.287Z,65.10
2022-07-27T16:10:14.313Z,64.80
2022-07-27T16:12:45.356Z,64.70
2022-07-27T16:15:16.319Z,63.90
2022-07-27T16:17:47.276Z,64.20
2022-07-27T16:20:19.514Z,64.00
2022-07-27T16:22:50.459Z,64.50
2022-07-27T16:25:27.165Z,64.40
2022-07-27T16:28:11.261Z,64.70
2022-07-27T16:30:42.234Z,65.20
2022-07-27T16:33:13.396Z,66.10
2022-07-27T16:35:44.444Z,66.60
2022-07-27T16:38:15.590Z,66.10
2022-07-27T16:40:46.677Z,66.10
2022-07-27T16:43:17.712Z,66.30
2022-07-27T16:45:48.799Z,66.00
2022-07-27T16:48:20.000Z,65.20
2022-07-27T16:50:51.022Z,64.80
2022-07-27T16:53:22.119Z,64.40
2022-07-27T16:55:57.332Z,64.60
2022-07-27T16:58:28.840Z,64.00
2022-07-27T17:00:59.975Z,64.40
2022-07-27T17:03:31.424Z,62.50
2022-07-27T17:06:06.657Z,62.60
2022-07-27T17:08:37.995Z,62.70
2022-07-27T17:11:09.113Z,63.10
2022-07-27T17:13:46.186Z,63.30
2022-07-27T17:16:20.485Z,62.40
2022-07-27T17:18:53.150Z,63.00
2022-07-27T17:21:24.541Z,63.90
2022-07-27T17:23:55.485Z,63.40
2022-07-27T17:26:26.552Z,62.70
2022-07-27T17:28:57.615Z,62.90
2022-07-27T17:31:29.043Z,62.90
2022-07-27T17:34:00.113Z,62.70
2022-07-27T17:36:31.139Z,62.90
2022-07-27T17:39:05.622Z,62.50
2022-07-27T17:41:36.916Z,61.80
2022-07-27T17:44:07.931Z,62.60
2022-07-27T17:46:39.160Z,62.00
2022-07-27T17:49:10.453Z,62.10
2022-07-27T17:51:41.784Z,62.40
2022-07-27T17:54:12.761Z,62.50
2022-07-27T17:56:43.809Z,63.30
2022-07-27T17:59:36.516Z,64.20
2022-07-27T18:02:09.271Z,64.30
2022-07-27T18:04:40.370Z,64.70
2022-07-27T18:07:11.967Z,65.80
2022-07-27T18:09:43.186Z,65.70
2022-07-27T18:12:14.401Z,66.60
2022-07-27T18:15:04.262Z,66.50
2022-07-27T18:17:38.976Z,66.50
2022-07-27T18:20:11.351Z,67.20
2022-07-27T18:22:42.308Z,67.90
2022-07-27T18:25:13.437Z,67.40
2022-07-27T18:27:45.013Z,67.70
2022-07-27T18:30:16.413Z,68.10
2022-07-27T18:32:47.384Z,68.30
2022-07-27T18:35:18.750Z,68.40
2022-07-27T18:37:50.222Z,68.40
2022-07-27T18:40:21.964Z,68.90
2022-07-27T18:42:53.013Z,68.80
2022-07-27T18:45:34.229Z,69.20
2022-07-27T18:48:10.587Z,69.30
2022-07-27T18:50:41.763Z,69.10
2022-07-27T18:53:12.966Z,69.20
2022-07-27T18:55:44.967Z,69.40
2022-07-27T18:58:15.928Z,69.80
2022-07-27T19:00:46.964Z,69.50
2022-07-27T19:03:18.040Z,69.80
2022-07-27T19:05:49.518Z,70.00
2022-07-27T19:08:24.422Z,70.40
2022-07-27T19:10:55.408Z,70.50
2022-07-27T19:13:26.600Z,70.60
2022-07-27T19:15:57.659Z,70.80
2022-07-27T19:18:28.673Z,70.20
2022-07-27T19:21:02.799Z,70.60
2022-07-27T19:23:33.761Z,71.00
2022-07-27T19:26:04.876Z,71.10
2022-07-27T19:28:37.964Z,71.10
2022-07-27T19:31:22.529Z,71.40
2022-07-27T19:33:54.959Z,71.90
2022-07-27T19:36:27.671Z,71.90
2022-07-27T19:39:00.194Z,71.80
2022-07-27T19:41:32.878Z,71.80
2022-07-27T19:44:06.039Z,71.30
2022-07-27T19:46:38.036Z,71.70
2022-07-27T19:49:09.124Z,72.20
2022-07-27T19:51:42.854Z,72.00
2022-07-27T19:54:13.897Z,72.40
2022-07-27T19:56:47.252Z,72.50
2022-07-27T19:59:18.256Z,72.90
2022-07-27T20:01:49.347Z,74.00
2022-07-27T20:04:20.419Z,73.30
2022-07-27T20:06:51.422Z,73.20
2022-07-27T20:09:23.561Z,73.40
2022-07-27T20:12:00.158Z,73.90
2022-07-27T20:14:32.592Z,76.40
2022-07-27T20:17:07.141Z,74.50
2022-07-27T20:19:38.174Z,74.60
2022-07-27T20:22:09.138Z,74.90
2022-07-27T20:24:40.169Z,86.10
2022-07-27T20:27:11.240Z,84.70
2022-07-27T20:29:43.121Z,80.30
2022-07-27T20:32:14.092Z,79.80
2022-07-27T20:34:45.047Z,78.80
2022-07-27T20:37:17.073Z,77.10
2022-07-27T20:39:48.092Z,80.30
2022-07-27T20:42:19.179Z,81.60
2022-07-27T20:44:50.209Z,78.90
2022-07-27T20:47:21.231Z,78.60
2022-07-27T20:49:52.338Z,78.10
2022-07-27T20:52:23.345Z,76.00
2022-07-27T20:54:54.411Z,76.80
2022-07-27T20:57:25.427Z,77.10
2022-07-27T20:59:59.443Z,77.10
2022-07-27T21:02:30.552Z,78.00
2022-07-27T21:05:01.864Z,78.60
2022-07-27T21:07:33.205Z,77.20
2022-07-27T21:10:05.069Z,78.00
2022-07-27T21:12:36.048Z,78.10
2022-07-27T21:15:13.029Z,77.70
2022-07-27T21:17:44.638Z,78.90
2022-07-27T21:20:15.662Z,77.90
2022-07-27T21:22:46.552Z,79.80
2022-07-27T21:25:17.488Z,80.40
2022-07-27T21:27:48.404Z,79.80
2022-07-27T21:30:19.896Z,79.00
2022-07-27T21:32:50.901Z,79.30
2022-07-27T21:35:22.065Z,79.00
2022-07-27T21:37:53.135Z,78.30
2022-07-27T21:40:24.129Z,79.50
2022-07-27T21:42:55.056Z,80.00
2022-07-27T21:45:26.111Z,81.10
2022-07-27T21:47:57.471Z,80.30
2022-07-27T21:50:28.544Z,79.60
2022-07-27T21:53:00.142Z,79.90
2022-07-27T21:55:31.354Z,79.80
2022-07-27T21:58:02.287Z,80.50
2022-07-27T22:00:33.387Z,80.80
2022-07-27T22:03:07.205Z,80.40
2022-07-27T22:05:38.997Z,79.80
2022-07-27T22:08:13.606Z,81.70
2022-07-27T22:10:44.743Z,79.70
2022-07-27T22:13:16.382Z,81.90
2022-07-27T22:15:49.772Z,81.50
2022-07-27T22:18:21.925Z,79.70
2022-07-27T22:20:52.993Z,82.40
2022-07-27T22:23:24.462Z,81.60
2022-07-27T22:25:56.382Z,82.20
2022-07-27T22:28:29.136Z,81.50
2022-07-27T22:31:21.203Z,81.80
2022-07-27T22:33:51.180Z,82.00
2022-07-27T22:36:22.222Z,81.60
2022-07-27T22:38:53.261Z,82.80
2022-07-27T22:41:24.336Z,82.40
2022-07-27T22:43:55.339Z,81.20
2022-07-27T22:46:29.984Z,81.70
2022-07-27T22:49:01.191Z,82.50
2022-07-27T22:51:48.647Z,82.00
2022-07-27T22:54:21.934Z,80.50
2022-07-27T22:56:53.548Z,80.70
2022-07-27T22:59:26.501Z,82.10
2022-07-27T23:01:57.798Z,80.80
2022-07-27T23:04:29.152Z,81.20
2022-07-27T23:07:00.194Z,82.10
2022-07-27T23:09:31.321Z,83.70
2022-07-27T23:12:03.070Z,83.00
2022-07-27T23:14:34.011Z,82.00
2022-07-27T23:17:05.022Z,81.00
2022-07-27T23:19:35.940Z,81.00
2022-07-27T23:22:10.825Z,82.50
2022-07-27T23:24:42.600Z,82.90
2022-07-27T23:27:16.652Z,82.20
2022-07-27T23:29:47.959Z,82.50
2022-07-27T23:32:19.297Z,83.70
2022-07-27T23:34:50.387Z,83.30
2022-07-27T23:37:21.789Z,82.40
2022-07-27T23:39:52.797Z,82.90
2022-07-27T23:42:23.763Z,81.80
2022-07-27T23:44:54.848Z,82.40
2022-07-27T23:47:25.771Z,82.60
2022-07-27T23:49:56.788Z,82.30
2022-07-27T23:52:27.692Z,82.90
2022-07-27T23:54:59.781Z,82.90
2022-07-27T23:57:30.775Z,83.30
