createdAt,value
2018-06-18T00:02:29.654Z,21.20
2018-06-18T00:04:59.253Z,21.10
2018-06-18T00:07:29.140Z,21.10
2018-06-18T00:09:58.769Z,21.10
2018-06-18T00:12:28.462Z,21.20
2018-06-18T00:14:58.106Z,21.10
2018-06-18T00:17:27.792Z,21.10
2018-06-18T00:19:57.608Z,21.10
2018-06-18T00:22:27.236Z,21.10
2018-06-18T00:24:57.020Z,21.10
2018-06-18T00:27:26.761Z,21.10
2018-06-18T00:29:56.540Z,21.10
2018-06-18T00:32:26.232Z,21.10
2018-06-18T00:34:55.979Z,21.00
2018-06-18T00:37:25.757Z,21.00
2018-06-18T00:39:55.520Z,21.00
2018-06-18T00:42:25.282Z,20.90
2018-06-18T00:44:55.032Z,21.00
2018-06-18T00:47:24.723Z,20.90
2018-06-18T00:49:54.373Z,20.90
2018-06-18T00:52:24.100Z,20.90
2018-06-18T00:54:53.833Z,20.80
2018-06-18T00:57:23.484Z,20.80
2018-06-18T00:59:53.168Z,20.80
2018-06-18T01:02:22.951Z,20.80
2018-06-18T01:04:52.603Z,20.80
2018-06-18T01:07:22.273Z,20.80
2018-06-18T01:09:52.028Z,20.80
2018-06-18T01:12:21.817Z,20.80
2018-06-18T01:14:51.514Z,20.70
2018-06-18T01:17:21.137Z,20.70
2018-06-18T01:19:50.874Z,20.70
2018-06-18T01:22:20.582Z,20.70
2018-06-18T01:24:58.436Z,20.60
2018-06-18T01:27:28.268Z,20.60
2018-06-18T01:29:57.852Z,20.60
2018-06-18T01:32:27.509Z,20.60
2018-06-18T01:34:57.201Z,20.60
2018-06-18T01:37:26.823Z,20.60
2018-06-18T01:39:56.536Z,20.60
2018-06-18T01:42:26.412Z,20.60
2018-06-18T01:44:56.064Z,20.60
2018-06-18T01:47:25.755Z,20.50
2018-06-18T01:49:57.702Z,20.60
2018-06-18T01:52:32.296Z,20.60
2018-06-18T01:55:03.666Z,20.50
2018-06-18T01:57:33.415Z,20.50
2018-06-18T02:00:03.233Z,20.50
2018-06-18T02:02:32.890Z,20.50
2018-06-18T02:05:02.545Z,20.40
2018-06-18T02:07:32.313Z,20.40
2018-06-18T02:10:01.847Z,20.40
2018-06-18T02:12:31.447Z,20.40
2018-06-18T02:15:01.129Z,20.40
2018-06-18T02:17:30.796Z,20.40
2018-06-18T02:20:00.488Z,20.40
2018-06-18T02:22:30.202Z,20.40
2018-06-18T02:25:00.011Z,20.40
2018-06-18T02:27:34.637Z,20.40
2018-06-18T02:30:09.556Z,20.40
2018-06-18T02:32:44.298Z,20.40
2018-06-18T02:35:19.008Z,20.40
2018-06-18T02:37:53.604Z,20.40
2018-06-18T02:40:28.248Z,20.40
2018-06-18T02:42:58.041Z,20.30
2018-06-18T02:47:56.800Z,20.30
2018-06-18T02:50:26.561Z,20.30
2018-06-18T02:52:56.214Z,20.30
2018-06-18T02:55:26.089Z,20.20
2018-06-18T02:57:55.841Z,20.20
2018-06-18T03:00:25.597Z,20.20
2018-06-18T03:02:55.244Z,20.20
2018-06-18T03:05:25.057Z,20.10
2018-06-18T03:07:54.732Z,20.10
2018-06-18T03:10:24.601Z,20.10
2018-06-18T03:12:54.361Z,20.10
2018-06-18T03:15:24.020Z,20.10
2018-06-18T03:17:53.772Z,20.10
2018-06-18T03:20:28.507Z,20.00
2018-06-18T03:23:03.388Z,20.00
2018-06-18T03:25:38.349Z,20.10
2018-06-18T03:28:13.168Z,20.10
2018-06-18T03:30:42.954Z,20.10
2018-06-18T03:33:12.822Z,20.10
2018-06-18T03:35:42.478Z,20.00
2018-06-18T03:38:12.263Z,20.00
2018-06-18T03:40:42.006Z,20.00
2018-06-18T03:43:11.800Z,20.00
2018-06-18T03:45:41.364Z,20.00
2018-06-18T03:48:12.667Z,20.10
2018-06-18T03:50:42.423Z,20.10
2018-06-18T03:53:12.083Z,20.10
2018-06-18T03:55:48.077Z,20.20
2018-06-18T03:58:17.853Z,20.10
2018-06-18T04:01:04.159Z,20.10
2018-06-18T04:03:38.916Z,20.20
2018-06-18T04:06:13.697Z,20.20
2018-06-18T04:08:43.531Z,20.20
2018-06-18T04:11:18.460Z,20.20
2018-06-18T04:13:48.169Z,20.20
2018-06-18T04:16:17.920Z,20.20
2018-06-18T04:18:51.793Z,20.20
2018-06-18T04:21:21.488Z,20.20
2018-06-18T04:23:51.294Z,20.20
2018-06-18T04:26:21.065Z,20.20
2018-06-18T04:31:19.902Z,20.20
2018-06-18T04:33:58.693Z,20.20
2018-06-18T04:36:28.347Z,20.20
2018-06-18T04:38:58.051Z,20.20
2018-06-18T04:41:27.828Z,20.20
2018-06-18T04:44:02.441Z,20.30
2018-06-18T04:46:37.276Z,20.30
2018-06-18T04:49:12.192Z,20.40
2018-06-18T04:51:41.917Z,20.40
2018-06-18T04:54:11.596Z,20.40
2018-06-18T04:56:41.274Z,20.40
2018-06-18T04:59:10.948Z,20.50
2018-06-18T05:01:40.684Z,20.60
2018-06-18T05:04:10.475Z,20.60
2018-06-18T05:06:40.219Z,20.60
2018-06-18T05:09:51.367Z,20.70
2018-06-18T05:12:21.122Z,20.70
2018-06-18T05:14:51.173Z,20.70
2018-06-18T05:17:20.844Z,20.70
2018-06-18T05:19:50.634Z,20.80
2018-06-18T05:22:20.957Z,20.80
2018-06-18T05:24:52.472Z,20.90
2018-06-18T05:27:25.640Z,20.90
2018-06-18T05:29:55.639Z,20.90
2018-06-18T05:32:25.405Z,21.00
2018-06-18T05:34:55.063Z,21.00
2018-06-18T05:37:32.885Z,21.10
2018-06-18T05:40:02.588Z,21.20
2018-06-18T05:42:32.326Z,21.20
2018-06-18T05:45:02.044Z,21.30
2018-06-18T05:47:31.709Z,21.30
2018-06-18T05:50:01.380Z,21.40
2018-06-18T05:52:31.294Z,21.50
2018-06-18T05:55:01.042Z,21.60
2018-06-18T05:57:30.919Z,21.70
2018-06-18T06:00:00.565Z,21.70
2018-06-18T06:02:30.445Z,21.80
2018-06-18T06:05:00.170Z,21.90
2018-06-18T06:07:29.841Z,22.10
2018-06-18T06:09:59.602Z,22.30
2018-06-18T06:12:29.364Z,22.40
2018-06-18T06:14:59.029Z,22.60
2018-06-18T06:17:28.808Z,22.60
2018-06-18T06:19:58.542Z,22.80
2018-06-18T06:22:28.280Z,22.80
2018-06-18T06:24:58.048Z,22.80
2018-06-18T06:27:27.665Z,22.90
2018-06-18T06:29:57.363Z,23.00
2018-06-18T06:32:26.983Z,23.00
2018-06-18T06:35:01.653Z,22.90
2018-06-18T06:37:31.368Z,23.00
2018-06-18T06:40:01.005Z,23.10
2018-06-18T06:42:30.693Z,23.10
2018-06-18T06:45:00.448Z,23.10
2018-06-18T06:49:59.110Z,22.90
2018-06-18T06:52:28.612Z,22.80
2018-06-18T06:54:58.256Z,22.80
2018-06-18T06:57:27.969Z,22.70
2018-06-18T06:59:57.684Z,22.70
2018-06-18T07:02:28.532Z,22.80
2018-06-18T07:04:58.321Z,22.80
2018-06-18T07:07:28.232Z,22.80
2018-06-18T07:09:57.941Z,23.10
2018-06-18T07:12:27.620Z,23.40
2018-06-18T07:14:57.359Z,24.20
2018-06-18T07:17:27.008Z,26.00
2018-06-18T07:19:57.129Z,27.80
2018-06-18T07:22:26.974Z,29.20
2018-06-18T07:24:56.681Z,30.40
2018-06-18T07:27:26.447Z,30.50
2018-06-18T07:29:56.136Z,30.40
2018-06-18T07:32:25.862Z,29.70
2018-06-18T07:34:55.674Z,29.50
2018-06-18T07:37:25.438Z,30.00
2018-06-18T07:39:55.472Z,30.80
2018-06-18T07:42:25.220Z,32.10
2018-06-18T07:44:55.033Z,32.30
2018-06-18T07:47:24.788Z,32.90
2018-06-18T07:49:54.429Z,33.30
2018-06-18T07:52:24.116Z,33.90
2018-06-18T07:54:53.855Z,34.30
2018-06-18T07:57:23.364Z,35.00
2018-06-18T07:59:53.234Z,35.20
2018-06-18T08:02:22.887Z,35.10
2018-06-18T08:04:52.594Z,35.30
2018-06-18T08:07:22.338Z,35.80
2018-06-18T08:09:52.159Z,36.20
2018-06-18T08:12:21.885Z,37.00
2018-06-18T08:17:20.820Z,37.20
2018-06-18T08:19:50.605Z,37.20
2018-06-18T08:24:50.794Z,37.50
2018-06-18T08:27:20.586Z,37.70
2018-06-18T08:29:50.321Z,37.80
2018-06-18T08:32:20.019Z,38.00
2018-06-18T08:34:49.849Z,37.70
2018-06-18T08:37:19.571Z,37.50
2018-06-18T08:39:49.512Z,37.50
2018-06-18T08:42:19.295Z,37.80
2018-06-18T08:44:49.136Z,37.80
2018-06-18T08:47:18.787Z,37.80
2018-06-18T08:49:53.508Z,38.00
2018-06-18T08:52:28.227Z,38.20
2018-06-18T08:55:02.919Z,38.10
2018-06-18T08:57:37.812Z,38.20
2018-06-18T09:01:16.643Z,38.20
2018-06-18T09:03:51.334Z,38.50
2018-06-18T09:06:20.953Z,38.20
2018-06-18T09:08:55.808Z,38.00
2018-06-18T09:11:25.945Z,38.30
2018-06-18T09:13:55.711Z,38.60
2018-06-18T09:16:25.428Z,38.50
2018-06-18T09:18:55.357Z,38.40
2018-06-18T09:21:25.148Z,38.40
2018-06-18T09:23:54.831Z,38.50
2018-06-18T09:26:24.564Z,38.30
2018-06-18T09:28:54.509Z,38.50
2018-06-18T09:31:24.210Z,38.30
2018-06-18T09:33:53.981Z,38.40
2018-06-18T09:36:23.628Z,38.90
2018-06-18T09:38:53.312Z,39.00
2018-06-18T09:41:23.048Z,39.10
2018-06-18T09:43:52.769Z,38.60
2018-06-18T09:46:22.681Z,38.80
2018-06-18T09:48:57.461Z,38.70
2018-06-18T09:51:32.208Z,38.90
2018-06-18T09:54:07.134Z,39.20
2018-06-18T09:56:41.890Z,39.10
2018-06-18T09:59:16.585Z,39.20
2018-06-18T10:01:46.389Z,39.00
2018-06-18T10:04:16.037Z,38.80
2018-06-18T10:06:45.831Z,38.70
2018-06-18T10:09:15.460Z,38.70
2018-06-18T10:11:45.252Z,38.60
2018-06-18T10:14:14.941Z,38.90
2018-06-18T10:16:44.772Z,38.70
2018-06-18T10:19:14.381Z,38.40
2018-06-18T10:21:44.064Z,38.20
2018-06-18T10:24:13.792Z,38.10
2018-06-18T10:26:43.484Z,37.70
2018-06-18T10:31:42.333Z,36.70
2018-06-18T10:34:17.173Z,36.00
2018-06-18T10:36:51.899Z,35.30
2018-06-18T10:40:25.105Z,34.50
2018-06-18T10:42:59.905Z,33.80
2018-06-18T10:45:29.608Z,33.10
2018-06-18T10:47:59.445Z,32.70
2018-06-18T10:50:29.130Z,32.40
2018-06-18T10:52:59.045Z,32.20
2018-06-18T10:55:28.778Z,32.00
2018-06-18T10:57:58.641Z,31.70
2018-06-18T11:00:29.048Z,31.40
2018-06-18T11:02:58.785Z,31.30
2018-06-18T11:05:33.535Z,31.20
2018-06-18T11:08:03.160Z,31.00
2018-06-18T11:10:33.083Z,31.00
2018-06-18T11:13:02.884Z,30.80
2018-06-18T11:15:32.578Z,30.70
2018-06-18T11:18:07.354Z,30.60
2018-06-18T11:20:42.079Z,30.40
2018-06-18T11:23:16.835Z,30.30
2018-06-18T11:25:51.632Z,30.20
2018-06-18T11:28:21.376Z,30.10
2018-06-18T11:30:51.080Z,30.00
2018-06-18T11:33:20.746Z,30.00
2018-06-18T11:35:50.430Z,29.90
2018-06-18T11:38:20.120Z,29.90
2018-06-18T11:40:49.976Z,29.70
2018-06-18T11:43:19.790Z,29.80
2018-06-18T11:45:49.759Z,29.80
2018-06-18T11:48:20.972Z,29.80
2018-06-18T11:50:51.032Z,29.80
2018-06-18T11:53:21.266Z,29.80
2018-06-18T11:55:51.101Z,29.70
2018-06-18T11:58:26.061Z,29.70
2018-06-18T12:01:00.749Z,29.70
2018-06-18T12:03:35.597Z,29.70
2018-06-18T12:06:10.528Z,29.80
2018-06-18T12:08:45.141Z,29.80
2018-06-18T12:11:14.805Z,29.70
2018-06-18T12:13:44.371Z,29.70
2018-06-18T12:16:14.152Z,29.60
2018-06-18T12:18:43.796Z,29.60
2018-06-18T12:21:13.470Z,29.40
2018-06-18T12:23:43.148Z,29.30
2018-06-18T12:26:12.785Z,29.20
2018-06-18T12:28:42.397Z,29.10
2018-06-18T12:31:12.205Z,29.10
2018-06-18T12:33:41.842Z,29.10
2018-06-18T12:36:11.657Z,29.10
2018-06-18T12:38:41.518Z,29.10
2018-06-18T12:41:11.394Z,29.10
2018-06-18T12:43:42.834Z,29.10
2018-06-18T12:46:17.591Z,29.00
2018-06-18T12:48:52.248Z,29.00
2018-06-18T12:51:27.025Z,28.90
2018-06-18T12:54:01.718Z,28.90
2018-06-18T12:56:37.040Z,28.80
2018-06-18T12:59:06.877Z,28.70
2018-06-18T13:01:38.497Z,28.70
2018-06-18T13:04:09.212Z,28.70
2018-06-18T13:09:09.489Z,28.60
2018-06-18T13:11:39.089Z,28.60
2018-06-18T13:14:08.758Z,28.60
2018-06-18T13:16:38.506Z,28.60
2018-06-18T13:19:08.041Z,28.60
2018-06-18T13:21:37.738Z,28.70
2018-06-18T13:24:07.520Z,28.70
2018-06-18T13:26:37.178Z,28.70
2018-06-18T13:29:07.040Z,28.70
2018-06-18T13:31:36.865Z,28.80
2018-06-18T13:34:06.577Z,28.80
2018-06-18T13:36:36.320Z,28.80
2018-06-18T13:39:13.469Z,28.80
2018-06-18T13:41:48.094Z,28.70
2018-06-18T13:44:22.967Z,28.60
2018-06-18T13:46:57.828Z,28.50
2018-06-18T13:52:01.900Z,28.50
2018-06-18T13:54:31.589Z,28.40
2018-06-18T13:57:01.266Z,28.40
2018-06-18T13:59:31.093Z,28.40
2018-06-18T14:02:00.869Z,28.40
2018-06-18T14:04:30.583Z,28.30
2018-06-18T14:07:00.344Z,28.20
2018-06-18T14:09:30.436Z,28.20
2018-06-18T14:12:00.068Z,28.20
2018-06-18T14:14:29.704Z,28.10
2018-06-18T14:16:59.310Z,28.10
2018-06-18T14:19:34.181Z,28.10
2018-06-18T14:22:03.934Z,28.10
2018-06-18T14:24:33.589Z,28.10
2018-06-18T14:27:03.349Z,28.20
2018-06-18T14:29:38.077Z,28.10
2018-06-18T14:32:12.033Z,28.20
2018-06-18T14:34:46.789Z,28.20
2018-06-18T14:37:21.373Z,28.20
2018-06-18T14:39:55.220Z,28.20
2018-06-18T14:42:25.057Z,28.20
2018-06-18T14:44:54.670Z,28.30
2018-06-18T14:47:24.464Z,28.30
2018-06-18T14:49:54.196Z,28.10
2018-06-18T14:52:23.865Z,27.90
2018-06-18T14:57:22.882Z,27.60
2018-06-18T14:59:57.744Z,27.60
2018-06-18T15:02:27.441Z,27.50
2018-06-18T15:07:26.348Z,27.30
2018-06-18T15:09:55.977Z,27.20
2018-06-18T15:12:26.892Z,27.00
2018-06-18T15:15:01.771Z,26.90
2018-06-18T15:17:31.486Z,26.80
2018-06-18T15:20:01.170Z,26.90
2018-06-18T15:22:32.112Z,26.80
2018-06-18T15:25:05.147Z,26.80
2018-06-18T15:27:34.813Z,26.80
2018-06-18T15:30:04.644Z,26.70
2018-06-18T15:32:34.428Z,26.70
2018-06-18T15:35:04.117Z,26.70
2018-06-18T15:37:33.777Z,26.70
2018-06-18T15:40:03.578Z,26.70
2018-06-18T15:42:33.296Z,26.60
2018-06-18T15:45:03.109Z,26.60
2018-06-18T15:47:32.968Z,26.70
2018-06-18T15:50:02.612Z,26.70
2018-06-18T15:52:32.214Z,26.80
2018-06-18T15:55:01.789Z,26.80
2018-06-18T15:57:31.442Z,26.90
2018-06-18T16:00:01.230Z,26.90
2018-06-18T16:02:30.921Z,27.00
2018-06-18T16:05:00.566Z,27.00
2018-06-18T16:07:30.341Z,27.00
2018-06-18T16:09:59.993Z,27.10
2018-06-18T16:12:29.745Z,27.10
2018-06-18T16:14:59.190Z,27.00
2018-06-18T16:17:28.812Z,26.90
2018-06-18T16:19:58.600Z,26.90
2018-06-18T16:22:28.298Z,26.70
2018-06-18T16:24:57.884Z,26.60
2018-06-18T16:27:27.434Z,26.50
2018-06-18T16:29:57.125Z,26.40
2018-06-18T16:32:26.872Z,26.30
2018-06-18T16:34:56.413Z,26.30
2018-06-18T16:37:26.143Z,26.20
2018-06-18T16:39:55.905Z,26.10
2018-06-18T16:42:25.596Z,26.00
2018-06-18T16:44:55.269Z,26.00
2018-06-18T16:47:25.005Z,26.00
2018-06-18T16:49:54.685Z,26.00
2018-06-18T16:54:53.249Z,26.00
2018-06-18T16:57:23.036Z,25.90
2018-06-18T16:59:52.765Z,25.80
2018-06-18T17:02:22.153Z,25.80
2018-06-18T17:04:51.504Z,25.70
2018-06-18T17:07:20.897Z,25.60
2018-06-18T17:09:50.262Z,25.60
2018-06-18T17:12:19.625Z,25.50
2018-06-18T17:14:49.036Z,25.40
2018-06-18T17:17:18.460Z,25.30
2018-06-18T17:19:47.820Z,25.20
2018-06-18T17:22:17.192Z,25.10
2018-06-18T17:24:46.569Z,25.00
2018-06-18T17:27:15.941Z,24.90
2018-06-18T17:29:45.309Z,24.90
2018-06-18T17:32:14.673Z,24.80
2018-06-18T17:34:44.031Z,24.70
2018-06-18T17:37:13.401Z,24.70
2018-06-18T17:39:42.766Z,24.70
2018-06-18T17:42:12.137Z,24.70
2018-06-18T17:44:41.512Z,24.70
2018-06-18T17:47:10.941Z,24.70
2018-06-18T17:49:40.318Z,24.80
2018-06-18T17:52:10.272Z,24.80
2018-06-18T17:54:40.322Z,24.80
2018-06-18T17:57:10.665Z,24.70
2018-06-18T17:59:40.883Z,24.60
2018-06-18T18:02:11.200Z,24.50
2018-06-18T18:04:41.649Z,24.40
2018-06-18T18:07:11.943Z,24.30
2018-06-18T18:09:42.279Z,24.20
2018-06-18T18:14:42.067Z,24.10
2018-06-18T18:17:12.364Z,24.00
2018-06-18T18:19:44.099Z,23.90
2018-06-18T18:22:16.617Z,23.90
2018-06-18T18:24:45.977Z,23.90
2018-06-18T18:27:16.028Z,23.80
2018-06-18T18:32:16.207Z,23.70
2018-06-18T18:34:45.974Z,23.60
2018-06-18T18:37:16.562Z,23.60
2018-06-18T18:39:46.724Z,23.50
2018-06-18T18:42:17.179Z,23.40
2018-06-18T18:44:46.592Z,23.40
2018-06-18T18:47:16.996Z,23.30
2018-06-18T18:49:47.146Z,23.30
2018-06-18T18:52:17.107Z,23.20
2018-06-18T18:56:00.224Z,23.20
2018-06-18T18:59:23.170Z,23.10
2018-06-18T19:01:53.256Z,23.00
2018-06-18T19:04:25.870Z,23.00
2018-06-18T19:06:55.335Z,22.90
2018-06-18T19:09:27.204Z,22.80
2018-06-18T19:11:56.640Z,22.80
2018-06-18T19:14:25.964Z,22.80
2018-06-18T19:16:55.349Z,22.80
2018-06-18T19:19:26.833Z,22.80
2018-06-18T19:21:56.228Z,22.80
2018-06-18T19:24:25.585Z,22.80
2018-06-18T19:26:54.994Z,22.70
2018-06-18T19:29:24.704Z,22.70
2018-06-18T19:31:54.426Z,22.70
2018-06-18T19:34:26.424Z,22.60
2018-06-18T19:36:56.988Z,22.60
2018-06-18T19:39:36.488Z,22.60
2018-06-18T19:42:05.961Z,22.50
2018-06-18T19:44:35.347Z,22.50
2018-06-18T19:47:16.766Z,22.50
2018-06-18T19:49:46.207Z,22.50
2018-06-18T19:52:15.581Z,22.40
2018-06-18T19:54:48.380Z,22.40
2018-06-18T19:57:17.778Z,22.30
2018-06-18T19:59:47.345Z,22.30
2018-06-18T20:02:16.974Z,22.30
2018-06-18T20:04:46.401Z,22.30
2018-06-18T20:07:16.048Z,22.20
2018-06-18T20:09:45.442Z,22.20
2018-06-18T20:12:14.833Z,22.20
2018-06-18T20:14:44.219Z,22.20
2018-06-18T20:17:13.604Z,22.20
2018-06-18T20:19:43.034Z,22.20
2018-06-18T20:22:12.416Z,22.10
2018-06-18T20:24:42.872Z,22.10
2018-06-18T20:27:12.472Z,22.10
2018-06-18T20:29:42.161Z,22.10
2018-06-18T20:32:12.001Z,22.10
2018-06-18T20:34:42.136Z,22.10
2018-06-18T20:37:11.549Z,22.00
2018-06-18T20:39:42.321Z,22.00
2018-06-18T20:42:11.686Z,22.00
2018-06-18T20:44:41.064Z,22.00
2018-06-18T20:47:10.461Z,22.00
2018-06-18T20:49:39.825Z,21.90
2018-06-18T20:52:09.711Z,21.90
2018-06-18T20:54:39.091Z,21.90
2018-06-18T20:57:08.942Z,21.90
2018-06-18T20:59:38.744Z,21.90
2018-06-18T21:02:08.175Z,21.90
2018-06-18T21:04:37.568Z,21.90
2018-06-18T21:07:06.941Z,21.90
2018-06-18T21:09:36.317Z,21.80
2018-06-18T21:12:05.734Z,21.80
2018-06-18T21:14:35.190Z,21.80
2018-06-18T21:17:04.613Z,21.80
2018-06-18T21:19:33.969Z,21.80
2018-06-18T21:22:03.488Z,21.80
2018-06-18T21:24:32.864Z,21.70
2018-06-18T21:27:02.236Z,21.70
2018-06-18T21:29:31.610Z,21.70
2018-06-18T21:32:00.993Z,21.70
2018-06-18T21:34:30.397Z,21.60
2018-06-18T21:36:59.781Z,21.60
2018-06-18T21:39:29.210Z,21.60
2018-06-18T21:41:58.637Z,21.50
2018-06-18T21:44:39.757Z,21.50
2018-06-18T21:47:09.142Z,21.50
2018-06-18T21:49:38.588Z,21.40
2018-06-18T21:52:07.968Z,21.40
2018-06-18T21:54:37.768Z,21.40
2018-06-18T21:57:07.137Z,21.40
2018-06-18T21:59:36.521Z,21.40
2018-06-18T22:02:05.925Z,21.40
2018-06-18T22:04:35.297Z,21.30
2018-06-18T22:07:04.679Z,21.30
2018-06-18T22:09:34.056Z,21.30
2018-06-18T22:12:03.571Z,21.30
2018-06-18T22:14:32.997Z,21.30
2018-06-18T22:17:02.361Z,21.30
2018-06-18T22:19:31.757Z,21.30
2018-06-18T22:22:01.144Z,21.20
2018-06-18T22:24:30.536Z,21.20
2018-06-18T22:26:59.950Z,21.20
2018-06-18T22:29:29.393Z,21.20
2018-06-18T22:31:58.820Z,21.10
2018-06-18T22:34:28.819Z,21.10
2018-06-18T22:36:58.626Z,21.10
2018-06-18T22:39:28.211Z,21.10
2018-06-18T22:41:58.056Z,21.10
2018-06-18T22:44:28.051Z,21.10
2018-06-18T22:46:57.897Z,21.10
2018-06-18T22:49:27.763Z,21.10
2018-06-18T22:51:57.553Z,21.00
2018-06-18T22:54:27.372Z,21.00
2018-06-18T22:56:57.629Z,21.00
2018-06-18T22:59:27.353Z,21.00
2018-06-18T23:01:59.132Z,21.00
2018-06-18T23:04:28.985Z,21.00
2018-06-18T23:06:58.624Z,21.00
2018-06-18T23:09:28.341Z,20.90
2018-06-18T23:11:58.145Z,21.00
2018-06-18T23:14:27.964Z,20.90
2018-06-18T23:16:57.891Z,20.90
2018-06-18T23:19:27.796Z,20.90
2018-06-18T23:21:57.619Z,20.80
2018-06-18T23:24:27.531Z,20.90
2018-06-18T23:26:57.468Z,20.80
2018-06-18T23:29:27.353Z,20.80
2018-06-18T23:31:58.100Z,20.80
2018-06-18T23:34:27.886Z,20.90
2018-06-18T23:36:57.565Z,20.80
2018-06-18T23:41:57.959Z,20.80
2018-06-18T23:44:27.822Z,20.80
2018-06-18T23:46:57.578Z,20.70
2018-06-18T23:49:27.337Z,20.70
2018-06-18T23:51:56.994Z,20.70
2018-06-18T23:54:26.789Z,20.70
2018-06-18T23:56:56.508Z,20.70
2018-06-18T23:59:26.203Z,20.70
