createdAt,value
2023-04-05T00:00:47.118Z,100199.16
2023-04-05T00:03:14.924Z,100188.16
2023-04-05T00:05:43.259Z,100183.25
2023-04-05T00:08:13.555Z,100190.94
2023-04-05T00:10:41.521Z,100193.88
2023-04-05T00:13:09.316Z,100187.97
2023-04-05T00:15:36.747Z,100195.50
2023-04-05T00:18:04.438Z,100186.16
2023-04-05T00:20:31.829Z,100186.81
2023-04-05T00:22:59.725Z,100183.28
2023-04-05T00:25:27.348Z,100172.16
2023-04-05T00:27:54.738Z,100170.81
2023-04-05T00:30:22.118Z,100176.50
2023-04-05T00:32:51.516Z,100174.03
2023-04-05T00:35:20.307Z,100167.97
2023-04-05T00:37:47.782Z,100173.13
2023-04-05T00:40:15.473Z,100172.31
2023-04-05T00:42:42.847Z,100177.00
2023-04-05T00:45:10.512Z,100176.84
2023-04-05T00:47:38.760Z,100173.97
2023-04-05T00:50:07.379Z,100176.25
2023-04-05T00:52:37.771Z,100185.16
2023-04-05T00:55:07.338Z,100174.47
2023-04-05T00:57:39.107Z,100175.22
2023-04-05T01:00:09.511Z,100181.88
2023-04-05T01:02:45.942Z,100172.50
2023-04-05T01:06:09.833Z,100174.41
2023-04-05T01:08:59.943Z,100173.53
2023-04-05T01:11:30.951Z,100168.28
2023-04-05T01:13:59.841Z,100163.09
2023-04-05T01:16:28.033Z,100167.19
2023-04-05T01:18:59.116Z,100170.06
2023-04-05T01:21:38.107Z,100175.44
2023-04-05T01:24:32.425Z,100165.56
2023-04-05T01:27:08.394Z,100167.16
2023-04-05T01:29:47.704Z,100166.69
2023-04-05T01:32:43.490Z,100160.94
2023-04-05T01:35:35.458Z,100167.50
2023-04-05T01:38:06.207Z,100162.69
2023-04-05T01:40:36.831Z,100171.16
2023-04-05T01:43:16.009Z,100169.72
2023-04-05T01:45:44.450Z,100169.97
2023-04-05T01:48:12.956Z,100165.50
2023-04-05T01:50:40.776Z,100159.47
2023-04-05T01:53:08.850Z,100162.94
2023-04-05T01:55:36.282Z,100164.28
2023-04-05T01:58:03.693Z,100160.53
2023-04-05T02:00:31.373Z,100158.25
2023-04-05T02:02:59.143Z,100163.19
2023-04-05T02:05:26.639Z,100158.63
2023-04-05T02:07:54.052Z,100160.31
2023-04-05T02:10:24.270Z,100151.59
2023-04-05T02:12:51.726Z,100156.28
2023-04-05T02:15:19.434Z,100153.69
2023-04-05T02:17:46.827Z,100158.28
2023-04-05T02:20:14.582Z,100148.34
2023-04-05T02:22:45.099Z,100157.03
2023-04-05T02:25:13.341Z,100155.09
2023-04-05T02:27:41.248Z,100152.13
2023-04-05T02:30:09.530Z,100155.41
2023-04-05T02:32:37.087Z,100153.25
2023-04-05T02:35:05.154Z,100152.03
2023-04-05T02:37:32.836Z,100160.50
2023-04-05T02:40:04.613Z,100160.84
2023-04-05T02:42:32.018Z,100157.28
2023-04-05T02:44:59.673Z,100161.88
2023-04-05T02:47:27.345Z,100158.78
2023-04-05T02:49:55.048Z,100156.91
2023-04-05T02:52:23.698Z,100149.44
2023-04-05T02:54:51.085Z,100153.53
2023-04-05T02:57:20.342Z,100152.06
2023-04-05T02:59:49.608Z,100156.09
2023-04-05T03:02:17.006Z,100157.53
2023-04-05T03:04:44.997Z,100159.84
2023-04-05T03:07:18.421Z,100157.06
2023-04-05T03:09:46.478Z,100153.94
2023-04-05T03:12:14.422Z,100156.34
2023-04-05T03:14:42.139Z,100153.63
2023-04-05T03:17:09.975Z,100156.00
2023-04-05T03:19:38.628Z,100154.78
2023-04-05T03:22:08.898Z,100157.28
2023-04-05T03:24:36.630Z,100157.12
2023-04-05T03:27:06.210Z,100156.22
2023-04-05T03:29:34.205Z,100159.66
2023-04-05T03:32:06.441Z,100155.63
2023-04-05T03:34:34.032Z,100159.28
2023-04-05T03:37:02.169Z,100165.72
2023-04-05T03:39:30.352Z,100167.22
2023-04-05T03:41:58.074Z,100169.13
2023-04-05T03:44:25.728Z,100177.91
2023-04-05T03:46:53.957Z,100167.50
2023-04-05T03:49:21.969Z,100173.97
2023-04-05T03:51:50.371Z,100179.22
2023-04-05T03:54:18.831Z,100183.47
2023-04-05T03:56:46.322Z,100180.91
2023-04-05T03:59:13.938Z,100191.59
2023-04-05T04:01:42.357Z,100181.62
2023-04-05T04:04:10.432Z,100181.03
2023-04-05T04:06:38.693Z,100182.09
2023-04-05T04:09:06.148Z,100181.56
2023-04-05T04:11:33.896Z,100191.91
2023-04-05T04:14:02.048Z,100191.91
2023-04-05T04:16:29.872Z,100184.19
2023-04-05T04:18:57.874Z,100190.72
2023-04-05T04:21:25.555Z,100190.38
2023-04-05T04:23:55.796Z,100185.44
2023-04-05T04:26:28.947Z,100192.41
2023-04-05T04:28:58.065Z,100192.19
2023-04-05T04:31:25.909Z,100190.63
2023-04-05T04:33:55.467Z,100183.03
2023-04-05T04:36:39.255Z,100184.88
2023-04-05T04:39:10.169Z,100193.53
2023-04-05T04:41:38.442Z,100187.66
2023-04-05T04:44:06.799Z,100191.31
2023-04-05T04:46:42.644Z,100187.66
2023-04-05T04:49:10.520Z,100186.94
2023-04-05T04:51:38.717Z,100184.34
2023-04-05T04:54:06.538Z,100196.78
2023-04-05T04:56:34.135Z,100193.63
2023-04-05T04:59:01.860Z,100204.75
2023-04-05T05:01:29.412Z,100203.53
2023-04-05T05:03:57.367Z,100205.78
2023-04-05T05:08:54.654Z,100200.91
2023-04-05T05:11:22.138Z,100209.84
2023-04-05T05:13:52.600Z,100205.53
2023-04-05T05:16:23.270Z,100204.62
2023-04-05T05:18:51.833Z,100205.41
2023-04-05T05:21:19.218Z,100208.69
2023-04-05T05:23:51.052Z,100206.75
2023-04-05T05:26:18.714Z,100210.88
2023-04-05T05:28:46.866Z,100207.50
2023-04-05T05:31:14.324Z,100210.94
2023-04-05T05:33:42.082Z,100210.16
2023-04-05T05:36:09.858Z,100221.62
2023-04-05T05:38:37.274Z,100219.13
2023-04-05T05:41:05.062Z,100208.50
2023-04-05T05:43:32.442Z,100218.34
2023-04-05T05:46:03.107Z,100205.78
2023-04-05T05:48:31.022Z,100210.66
2023-04-05T05:51:01.614Z,100208.81
2023-04-05T05:53:29.332Z,100202.84
2023-04-05T05:55:57.047Z,100201.91
2023-04-05T05:58:24.638Z,100204.78
2023-04-05T06:00:56.962Z,100201.78
2023-04-05T06:03:26.008Z,100204.91
2023-04-05T06:05:54.760Z,100197.41
2023-04-05T06:08:22.429Z,100200.00
2023-04-05T06:10:51.050Z,100205.63
2023-04-05T06:13:18.445Z,100198.06
2023-04-05T06:15:47.305Z,100194.56
2023-04-05T06:18:15.510Z,100203.47
2023-04-05T06:20:44.532Z,100200.66
2023-04-05T06:23:12.186Z,100194.72
2023-04-05T06:25:40.380Z,100196.16
2023-04-05T06:28:07.959Z,100198.31
2023-04-05T06:30:35.599Z,100197.88
2023-04-05T06:33:03.368Z,100195.47
2023-04-05T06:35:30.841Z,100197.56
2023-04-05T06:37:58.249Z,100188.19
2023-04-05T06:40:26.246Z,100198.44
2023-04-05T06:42:53.686Z,100199.31
2023-04-05T06:45:21.668Z,100196.63
2023-04-05T06:47:49.467Z,100196.16
2023-04-05T06:50:16.853Z,100199.69
2023-04-05T06:52:44.281Z,100194.59
2023-04-05T06:55:12.018Z,100194.44
2023-04-05T06:57:39.396Z,100190.03
2023-04-05T07:00:14.068Z,100202.91
2023-04-05T07:02:41.773Z,100190.38
2023-04-05T07:05:09.821Z,100187.56
2023-04-05T07:07:42.398Z,100195.94
2023-04-05T07:10:10.565Z,100186.59
2023-04-05T07:12:38.962Z,100186.94
2023-04-05T07:15:07.134Z,100188.75
2023-04-05T07:17:35.290Z,100192.69
2023-04-05T07:20:06.432Z,100191.94
2023-04-05T07:22:34.241Z,100193.28
2023-04-05T07:25:02.667Z,100192.22
2023-04-05T07:27:30.512Z,100181.69
2023-04-05T07:29:57.979Z,100186.50
2023-04-05T07:32:25.840Z,100179.28
2023-04-05T07:34:53.239Z,100182.81
2023-04-05T07:37:20.771Z,100180.19
2023-04-05T07:39:48.514Z,100182.28
2023-04-05T07:42:17.808Z,100184.50
2023-04-05T07:44:45.600Z,100189.09
2023-04-05T07:47:13.311Z,100181.97
2023-04-05T07:49:40.658Z,100192.00
2023-04-05T07:52:08.058Z,100182.09
2023-04-05T07:54:39.555Z,100185.19
2023-04-05T07:57:07.436Z,100191.53
2023-04-05T07:59:34.917Z,100177.97
2023-04-05T08:02:12.317Z,100187.28
2023-04-05T08:04:42.468Z,100187.28
2023-04-05T08:07:09.991Z,100173.25
2023-04-05T08:09:37.388Z,100170.16
2023-04-05T08:12:05.578Z,100176.06
2023-04-05T08:14:33.190Z,100178.38
2023-04-05T08:17:00.846Z,100179.75
2023-04-05T08:19:28.789Z,100178.88
2023-04-05T08:21:56.215Z,100177.25
2023-04-05T08:24:23.655Z,100172.84
2023-04-05T08:26:51.549Z,100176.59
2023-04-05T08:29:18.979Z,100176.03
2023-04-05T08:31:46.827Z,100175.34
2023-04-05T08:34:14.587Z,100180.00
2023-04-05T08:36:42.068Z,100171.75
2023-04-05T08:39:10.795Z,100168.03
2023-04-05T08:41:41.974Z,100170.34
2023-04-05T08:44:10.587Z,100164.16
2023-04-05T08:46:38.762Z,100163.56
2023-04-05T08:49:07.761Z,100163.00
2023-04-05T08:51:41.272Z,100159.66
2023-04-05T08:54:09.572Z,100168.03
2023-04-05T08:56:38.095Z,100158.75
2023-04-05T08:59:08.745Z,100165.28
2023-04-05T09:01:49.096Z,100154.31
2023-04-05T09:04:24.317Z,100162.59
2023-04-05T09:06:52.662Z,100164.12
2023-04-05T09:09:21.569Z,100157.09
2023-04-05T09:11:50.031Z,100168.03
2023-04-05T09:14:18.990Z,100162.22
2023-04-05T09:16:46.689Z,100163.16
2023-04-05T09:19:14.807Z,100167.59
2023-04-05T09:21:57.982Z,100164.50
2023-04-05T09:24:41.160Z,100160.41
2023-04-05T09:27:17.288Z,100161.25
2023-04-05T09:29:47.142Z,100158.69
2023-04-05T09:32:16.375Z,100155.78
2023-04-05T09:34:44.379Z,100150.84
2023-04-05T09:37:19.744Z,100145.44
2023-04-05T09:39:49.809Z,100154.12
2023-04-05T09:42:19.314Z,100143.62
2023-04-05T09:45:05.662Z,100152.34
2023-04-05T09:47:36.705Z,100151.44
2023-04-05T09:50:18.820Z,100136.88
2023-04-05T09:52:47.104Z,100135.34
2023-04-05T09:55:26.439Z,100138.03
2023-04-05T09:57:53.834Z,100134.75
2023-04-05T10:00:22.202Z,100126.56
2023-04-05T10:02:54.659Z,100128.41
2023-04-05T10:05:27.659Z,100120.28
2023-04-05T10:07:56.065Z,100117.63
2023-04-05T10:10:24.012Z,100127.88
2023-04-05T10:12:51.586Z,100123.59
2023-04-05T10:15:19.538Z,100120.25
2023-04-05T10:18:04.366Z,100122.09
2023-04-05T10:20:33.685Z,100120.38
2023-04-05T10:23:04.358Z,100117.00
2023-04-05T10:25:45.038Z,100114.31
2023-04-05T10:28:16.661Z,100111.72
2023-04-05T10:30:47.643Z,100110.03
2023-04-05T10:33:29.812Z,100095.38
2023-04-05T10:36:19.493Z,100098.94
2023-04-05T10:39:08.942Z,100101.63
2023-04-05T10:41:40.576Z,100097.09
2023-04-05T10:44:22.596Z,100103.16
2023-04-05T10:46:54.909Z,100095.38
2023-04-05T10:49:29.531Z,100088.59
2023-04-05T10:51:57.574Z,100088.53
2023-04-05T10:54:25.318Z,100095.47
2023-04-05T10:56:53.601Z,100091.03
2023-04-05T10:59:22.457Z,100091.16
2023-04-05T11:01:50.720Z,100087.69
2023-04-05T11:04:18.271Z,100090.19
2023-04-05T11:06:48.135Z,100075.59
2023-04-05T11:09:20.701Z,100082.53
2023-04-05T11:11:52.460Z,100087.72
2023-04-05T11:14:35.994Z,100091.22
2023-04-05T11:17:03.998Z,100086.03
2023-04-05T11:19:43.556Z,100073.88
2023-04-05T11:22:13.001Z,100091.22
2023-04-05T11:24:56.690Z,100086.88
2023-04-05T11:27:28.106Z,100080.81
2023-04-05T11:29:56.924Z,100082.47
2023-04-05T11:32:26.455Z,100079.88
2023-04-05T11:35:05.200Z,100077.28
2023-04-05T11:38:01.076Z,100073.88
2023-04-05T11:40:35.291Z,100082.53
2023-04-05T11:43:09.272Z,100072.16
2023-04-05T11:45:38.854Z,100060.84
2023-04-05T11:48:13.487Z,100060.87
2023-04-05T11:50:42.200Z,100058.25
2023-04-05T11:53:18.924Z,100052.16
2023-04-05T11:55:48.238Z,100056.50
2023-04-05T11:58:23.750Z,100046.94
2023-04-05T12:00:58.075Z,100049.56
2023-04-05T12:03:29.090Z,100041.75
2023-04-05T12:05:59.460Z,100045.25
2023-04-05T12:08:42.558Z,100040.91
2023-04-05T12:11:12.278Z,100040.03
2023-04-05T12:13:39.987Z,100031.31
2023-04-05T12:16:09.237Z,100029.63
2023-04-05T12:18:37.383Z,100027.00
2023-04-05T12:21:09.358Z,100046.09
2023-04-05T12:23:37.428Z,100027.88
2023-04-05T12:26:06.916Z,100025.28
2023-04-05T12:28:54.021Z,100016.59
2023-04-05T12:31:41.641Z,100013.97
2023-04-05T12:34:10.189Z,100016.59
2023-04-05T12:36:39.113Z,100018.34
2023-04-05T12:39:08.304Z,100023.53
2023-04-05T12:41:37.349Z,100019.22
2023-04-05T12:44:06.649Z,100026.13
2023-04-05T12:46:41.897Z,100017.47
2023-04-05T12:49:13.344Z,100014.84
2023-04-05T12:51:47.329Z,100010.50
2023-04-05T12:54:19.100Z,100006.16
2023-04-05T12:56:47.170Z,100001.81
2023-04-05T12:59:14.890Z,100008.75
2023-04-05T13:01:42.341Z,99998.34
2023-04-05T13:04:16.174Z,100001.84
2023-04-05T13:06:47.534Z,99995.75
2023-04-05T13:09:15.391Z,100004.44
2023-04-05T13:11:42.850Z,99999.22
2023-04-05T13:14:10.597Z,99994.88
2023-04-05T13:16:38.351Z,99986.97
2023-04-05T13:19:05.775Z,99985.25
2023-04-05T13:21:33.689Z,99987.06
2023-04-05T13:24:01.043Z,99976.59
2023-04-05T13:26:28.421Z,99980.00
2023-04-05T13:28:56.179Z,99980.09
2023-04-05T13:31:23.706Z,99973.91
2023-04-05T13:33:51.357Z,99979.25
2023-04-05T13:36:18.980Z,99987.91
2023-04-05T13:38:46.393Z,99971.37
2023-04-05T13:41:15.954Z,99974.88
2023-04-05T13:43:43.734Z,99971.41
2023-04-05T13:46:11.192Z,99966.19
2023-04-05T13:48:38.739Z,99963.41
2023-04-05T13:51:06.480Z,99966.19
2023-04-05T13:53:33.941Z,99966.22
2023-04-05T13:56:01.554Z,99958.34
2023-04-05T13:58:29.275Z,99967.97
2023-04-05T14:00:57.067Z,99973.19
2023-04-05T14:03:25.845Z,99973.22
2023-04-05T14:05:55.401Z,99968.88
2023-04-05T14:08:23.367Z,99971.47
2023-04-05T14:10:51.604Z,99975.81
2023-04-05T14:13:19.008Z,99974.06
2023-04-05T14:15:46.660Z,99971.44
2023-04-05T14:18:14.400Z,99973.19
2023-04-05T14:20:42.045Z,99974.06
2023-04-05T14:23:09.714Z,99971.44
2023-04-05T14:25:37.418Z,99964.53
2023-04-05T14:28:05.275Z,99972.31
2023-04-05T14:30:32.957Z,99963.63
2023-04-05T14:33:00.869Z,99966.25
2023-04-05T14:35:28.507Z,99963.66
2023-04-05T14:37:55.971Z,99966.22
2023-04-05T14:40:23.713Z,99967.97
2023-04-05T14:43:14.431Z,99973.19
2023-04-05T14:45:42.242Z,99974.91
2023-04-05T14:48:09.951Z,99965.38
2023-04-05T14:50:37.491Z,99964.53
2023-04-05T14:53:05.332Z,99968.84
2023-04-05T14:55:32.770Z,99967.97
2023-04-05T14:58:00.457Z,99961.06
2023-04-05T15:00:28.206Z,99968.00
2023-04-05T15:02:55.843Z,99978.37
2023-04-05T15:05:23.346Z,99972.28
2023-04-05T15:07:51.086Z,99974.84
2023-04-05T15:10:20.108Z,99975.78
2023-04-05T15:12:47.933Z,99967.97
2023-04-05T15:15:18.070Z,99975.72
2023-04-05T15:17:45.594Z,99974.88
2023-04-05T15:20:13.056Z,99968.84
2023-04-05T15:22:41.070Z,99980.94
2023-04-05T15:25:09.122Z,99976.69
2023-04-05T15:27:36.572Z,99980.13
2023-04-05T15:30:04.752Z,99979.28
2023-04-05T15:32:33.910Z,99978.41
2023-04-05T15:35:01.724Z,99974.94
2023-04-05T15:37:29.613Z,99981.00
2023-04-05T15:39:57.030Z,99975.78
2023-04-05T15:42:24.846Z,99982.75
2023-04-05T15:44:52.777Z,99981.84
2023-04-05T15:47:20.244Z,99982.72
2023-04-05T15:49:48.680Z,99980.94
2023-04-05T15:52:16.441Z,99982.62
2023-04-05T15:54:44.417Z,99988.75
2023-04-05T15:57:11.857Z,99988.78
2023-04-05T15:59:40.089Z,99985.31
2023-04-05T16:02:08.056Z,99987.03
2023-04-05T16:04:36.014Z,99996.56
2023-04-05T16:07:03.543Z,99987.88
2023-04-05T16:09:30.978Z,99987.03
2023-04-05T16:11:59.617Z,99988.78
2023-04-05T16:14:27.166Z,99994.00
2023-04-05T16:16:54.795Z,99993.13
2023-04-05T16:19:22.949Z,100003.56
2023-04-05T16:21:51.059Z,99994.03
2023-04-05T16:24:19.810Z,99994.84
2023-04-05T16:26:47.684Z,99994.00
2023-04-05T16:29:15.128Z,99996.62
2023-04-05T16:31:47.053Z,99999.19
2023-04-05T16:34:14.954Z,99997.41
2023-04-05T16:36:42.505Z,99994.88
2023-04-05T16:39:10.006Z,99994.03
2023-04-05T16:41:37.711Z,99998.34
2023-04-05T16:44:05.207Z,99988.81
2023-04-05T16:46:32.915Z,99987.09
2023-04-05T16:49:01.148Z,99987.94
2023-04-05T16:51:28.831Z,99998.34
2023-04-05T16:53:56.355Z,100000.97
2023-04-05T16:56:24.639Z,99994.00
2023-04-05T16:58:52.227Z,99994.84
2023-04-05T17:01:19.740Z,99994.81
2023-04-05T17:03:47.570Z,99992.25
2023-04-05T17:06:15.857Z,99998.34
2023-04-05T17:08:43.422Z,100005.25
2023-04-05T17:11:11.208Z,100002.66
2023-04-05T17:13:38.612Z,99989.69
2023-04-05T17:16:06.432Z,99995.75
2023-04-05T17:18:34.215Z,100001.81
2023-04-05T17:21:01.864Z,99996.62
2023-04-05T17:23:29.343Z,99992.25
2023-04-05T17:25:57.030Z,99991.44
2023-04-05T17:28:25.718Z,99994.00
2023-04-05T17:30:53.325Z,99998.31
2023-04-05T17:33:21.147Z,99998.31
2023-04-05T17:35:48.968Z,99997.44
2023-04-05T17:38:16.485Z,99995.69
2023-04-05T17:40:44.311Z,100002.63
2023-04-05T17:43:13.078Z,100000.88
2023-04-05T17:45:40.551Z,100004.28
2023-04-05T17:48:08.691Z,100012.09
2023-04-05T17:50:37.171Z,100016.37
2023-04-05T17:53:04.676Z,100009.44
2023-04-05T17:55:33.776Z,100014.59
2023-04-05T17:58:01.301Z,100012.03
2023-04-05T18:00:28.807Z,100014.66
2023-04-05T18:02:56.671Z,100018.03
2023-04-05T18:05:24.221Z,100015.34
2023-04-05T18:07:51.711Z,100026.53
2023-04-05T18:10:20.841Z,100026.41
2023-04-05T18:12:48.291Z,100028.31
2023-04-05T18:15:17.071Z,100035.22
2023-04-05T18:17:45.683Z,100035.16
2023-04-05T18:20:13.526Z,100026.47
2023-04-05T18:22:41.473Z,100035.06
2023-04-05T18:25:11.474Z,100038.41
2023-04-05T18:27:41.465Z,100045.31
2023-04-05T18:30:13.778Z,100042.59
2023-04-05T18:32:41.377Z,100046.91
2023-04-05T18:35:09.671Z,100051.19
2023-04-05T18:37:37.392Z,100053.63
2023-04-05T18:40:05.664Z,100046.72
2023-04-05T18:42:33.557Z,100050.81
2023-04-05T18:45:01.446Z,100048.09
2023-04-05T18:47:29.126Z,100050.59
2023-04-05T18:49:57.027Z,100049.56
2023-04-05T18:52:27.066Z,100048.59
2023-04-05T18:54:58.463Z,100043.38
2023-04-05T18:57:26.733Z,100044.03
2023-04-05T18:59:54.177Z,100047.56
2023-04-05T19:02:21.779Z,100060.31
2023-04-05T19:04:49.823Z,100048.84
2023-04-05T19:07:17.223Z,100046.41
2023-04-05T19:09:44.898Z,100053.19
2023-04-05T19:12:12.755Z,100054.91
2023-04-05T19:14:42.361Z,100059.16
2023-04-05T19:17:09.869Z,100060.72
2023-04-05T19:19:37.661Z,100061.44
2023-04-05T19:22:05.332Z,100056.25
2023-04-05T19:24:32.805Z,100064.72
2023-04-05T19:27:01.088Z,100060.44
2023-04-05T19:29:28.665Z,100069.38
2023-04-05T19:31:57.049Z,100065.97
2023-04-05T19:34:24.834Z,100071.19
2023-04-05T19:36:52.859Z,100070.97
2023-04-05T19:39:25.417Z,100076.34
2023-04-05T19:41:53.268Z,100077.09
2023-04-05T19:44:43.143Z,100072.62
2023-04-05T19:47:11.252Z,100069.19
2023-04-05T19:49:42.451Z,100070.09
2023-04-05T19:52:13.524Z,100073.34
2023-04-05T19:54:42.817Z,100075.81
2023-04-05T19:57:11.622Z,100065.28
2023-04-05T19:59:39.752Z,100061.56
2023-04-05T20:02:19.899Z,100065.78
2023-04-05T20:04:48.623Z,100062.41
2023-04-05T20:07:16.419Z,100065.94
2023-04-05T20:09:44.187Z,100060.56
2023-04-05T20:12:13.285Z,100060.72
2023-04-05T20:14:49.131Z,100057.87
2023-04-05T20:17:18.986Z,100060.69
2023-04-05T20:19:57.505Z,100067.75
2023-04-05T20:22:27.642Z,100062.94
2023-04-05T20:24:55.262Z,100064.66
2023-04-05T20:27:22.787Z,100074.41
2023-04-05T20:29:52.423Z,100091.16
2023-04-05T20:32:21.186Z,100103.19
2023-04-05T20:34:48.683Z,100101.63
2023-04-05T20:37:16.441Z,100102.13
2023-04-05T20:39:43.902Z,100088.28
2023-04-05T20:42:11.488Z,100099.66
2023-04-05T20:44:39.410Z,100098.09
2023-04-05T20:47:07.380Z,100090.03
2023-04-05T20:49:35.118Z,100099.44
2023-04-05T20:52:07.490Z,100096.25
2023-04-05T20:54:35.023Z,100102.03
2023-04-05T20:57:03.043Z,100108.37
2023-04-05T20:59:30.685Z,100108.16
2023-04-05T21:01:58.245Z,100104.00
2023-04-05T21:04:29.405Z,100120.34
2023-04-05T21:06:58.158Z,100113.62
2023-04-05T21:09:25.942Z,100114.53
2023-04-05T21:11:53.464Z,100112.66
2023-04-05T21:14:21.204Z,100111.66
2023-04-05T21:16:48.967Z,100113.47
2023-04-05T21:19:16.396Z,100116.00
2023-04-05T21:21:46.713Z,100118.31
2023-04-05T21:24:14.395Z,100120.81
2023-04-05T21:26:41.975Z,100118.06
2023-04-05T21:29:09.686Z,100122.28
2023-04-05T21:31:37.537Z,100118.66
2023-04-05T21:34:05.083Z,100118.53
2023-04-05T21:36:32.497Z,100116.69
2023-04-05T21:39:00.264Z,100115.97
2023-04-05T21:41:27.675Z,100114.13
2023-04-05T21:43:55.440Z,100115.81
2023-04-05T21:46:23.235Z,100121.13
2023-04-05T21:48:50.817Z,100117.66
2023-04-05T21:51:18.275Z,100120.16
2023-04-05T21:53:46.087Z,100119.13
2023-04-05T21:56:13.614Z,100123.25
2023-04-05T21:58:42.857Z,100129.22
2023-04-05T22:01:10.719Z,100123.91
2023-04-05T22:03:38.501Z,100122.25
2023-04-05T22:06:06.343Z,100125.72
2023-04-05T22:08:34.379Z,100130.81
2023-04-05T22:11:02.483Z,100127.31
2023-04-05T22:13:30.565Z,100124.75
2023-04-05T22:15:58.022Z,100124.59
2023-04-05T22:18:25.886Z,100125.37
2023-04-05T22:20:53.364Z,100127.75
2023-04-05T22:23:20.970Z,100126.81
2023-04-05T22:25:48.697Z,100120.12
2023-04-05T22:28:16.233Z,100123.50
2023-04-05T22:30:44.532Z,100123.41
2023-04-05T22:33:15.316Z,100123.41
2023-04-05T22:35:42.886Z,100124.31
2023-04-05T22:38:10.850Z,100122.25
2023-04-05T22:40:38.603Z,100128.03
2023-04-05T22:43:06.493Z,100117.69
2023-04-05T22:45:34.080Z,100132.72
2023-04-05T22:48:02.039Z,100125.22
2023-04-05T22:50:29.586Z,100122.53
2023-04-05T22:52:57.050Z,100122.13
2023-04-05T22:55:24.966Z,100125.41
2023-04-05T22:57:52.559Z,100127.78
2023-04-05T23:00:20.195Z,100122.66
2023-04-05T23:02:48.102Z,100128.59
2023-04-05T23:05:15.681Z,100127.56
2023-04-05T23:07:43.736Z,100126.16
2023-04-05T23:10:11.565Z,100128.03
2023-04-05T23:12:39.078Z,100132.28
2023-04-05T23:15:07.009Z,100124.72
2023-04-05T23:17:34.901Z,100128.59
2023-04-05T23:20:05.756Z,100121.16
2023-04-05T23:22:34.890Z,100115.44
2023-04-05T23:25:04.368Z,100115.97
2023-04-05T23:27:32.101Z,100124.47
2023-04-05T23:29:59.629Z,100120.72
2023-04-05T23:32:27.386Z,100114.72
2023-04-05T23:34:54.810Z,100120.66
2023-04-05T23:37:22.266Z,100114.16
2023-04-05T23:39:49.994Z,100118.44
2023-04-05T23:42:17.405Z,100119.16
2023-04-05T23:44:44.811Z,100106.31
2023-04-05T23:47:12.538Z,100112.91
2023-04-05T23:49:40.026Z,100109.78
2023-04-05T23:52:07.424Z,100106.75
2023-04-05T23:54:35.518Z,100103.53
2023-04-05T23:57:02.989Z,100100.97
2023-04-05T23:59:30.817Z,100097.47
