createdAt,value
2019-04-04T00:00:27.745Z,97576.76
2019-04-04T00:02:59.601Z,97571.76
2019-04-04T00:05:31.353Z,97569.64
2019-04-04T00:08:04.009Z,97567.66
2019-04-04T00:10:39.107Z,97560.87
2019-04-04T00:13:11.669Z,97562.30
2019-04-04T00:15:45.387Z,97558.05
2019-04-04T00:18:19.228Z,97554.36
2019-04-04T00:20:51.411Z,97560.75
2019-04-04T00:23:23.078Z,97556.72
2019-04-04T00:25:54.784Z,97557.67
2019-04-04T00:28:26.945Z,97552.31
2019-04-04T00:30:58.703Z,97551.65
2019-04-04T00:33:30.992Z,97546.97
2019-04-04T00:36:04.995Z,97547.39
2019-04-04T00:38:37.999Z,97546.53
2019-04-04T00:41:12.941Z,97545.03
2019-04-04T00:43:48.133Z,97543.55
2019-04-04T00:46:24.642Z,97536.84
2019-04-04T00:48:57.038Z,97536.96
2019-04-04T00:51:32.553Z,97536.97
2019-04-04T00:54:06.016Z,97531.97
2019-04-04T00:56:40.247Z,97526.85
2019-04-04T00:59:14.312Z,97534.02
2019-04-04T01:01:50.759Z,97529.33
2019-04-04T01:04:22.371Z,97526.92
2019-04-04T01:06:56.555Z,97530.43
2019-04-04T01:09:35.912Z,97528.94
2019-04-04T01:12:09.123Z,97526.78
2019-04-04T01:14:41.421Z,97531.37
2019-04-04T01:17:17.158Z,97534.08
2019-04-04T01:19:49.809Z,97531.86
2019-04-04T01:22:26.489Z,97531.45
2019-04-04T01:24:59.075Z,97526.73
2019-04-04T01:27:35.026Z,97525.89
2019-04-04T01:30:12.739Z,97523.52
2019-04-04T01:32:47.903Z,97525.24
2019-04-04T01:35:28.069Z,97528.05
2019-04-04T01:38:01.085Z,97538.50
2019-04-04T01:40:38.832Z,97528.31
2019-04-04T01:43:11.051Z,97529.03
2019-04-04T01:45:44.191Z,97523.16
2019-04-04T01:48:19.370Z,97520.08
2019-04-04T01:50:53.440Z,97518.55
2019-04-04T01:53:25.518Z,97518.27
2019-04-04T01:56:00.904Z,97517.24
2019-04-04T01:58:34.200Z,97521.45
2019-04-04T02:01:09.509Z,97517.86
2019-04-04T02:03:42.387Z,97515.13
2019-04-04T02:06:13.985Z,97514.53
2019-04-04T02:08:45.762Z,97512.23
2019-04-04T02:11:17.652Z,97505.33
2019-04-04T02:13:49.494Z,97505.70
2019-04-04T02:16:21.193Z,97507.27
2019-04-04T02:18:57.843Z,97506.61
2019-04-04T02:21:33.729Z,97510.77
2019-04-04T02:24:08.697Z,97514.36
2019-04-04T02:26:40.474Z,97507.52
2019-04-04T02:29:14.311Z,97511.73
2019-04-04T02:32:01.646Z,97515.70
2019-04-04T02:34:37.867Z,97507.88
2019-04-04T02:37:10.485Z,97503.66
2019-04-04T02:39:46.483Z,97502.52
2019-04-04T02:42:22.118Z,97501.31
2019-04-04T02:44:58.051Z,97503.47
2019-04-04T02:47:30.354Z,97511.20
2019-04-04T02:50:03.813Z,97507.37
2019-04-04T02:52:45.695Z,97511.39
2019-04-04T02:55:19.348Z,97508.39
2019-04-04T02:57:51.143Z,97505.95
2019-04-04T03:00:26.369Z,97503.58
2019-04-04T03:02:57.895Z,97502.70
2019-04-04T03:05:31.362Z,97506.90
2019-04-04T03:08:04.453Z,97503.91
2019-04-04T03:10:36.763Z,97509.16
2019-04-04T03:13:08.590Z,97509.08
2019-04-04T03:15:41.540Z,97507.70
2019-04-04T03:18:14.327Z,97512.34
2019-04-04T03:20:50.381Z,97510.47
2019-04-04T03:23:21.202Z,97515.91
2019-04-04T03:25:52.943Z,97507.97
2019-04-04T03:28:26.210Z,97509.07
2019-04-04T03:31:03.058Z,97509.58
2019-04-04T03:33:33.233Z,97510.13
2019-04-04T03:36:05.339Z,97514.19
2019-04-04T03:38:40.001Z,97509.49
2019-04-04T03:41:11.807Z,97516.89
2019-04-04T03:43:48.139Z,97511.63
2019-04-04T03:46:16.961Z,97520.30
2019-04-04T03:48:52.762Z,97512.13
2019-04-04T03:51:26.685Z,97514.42
2019-04-04T03:54:01.007Z,97515.70
2019-04-04T03:56:39.165Z,97520.41
2019-04-04T03:59:07.715Z,97520.91
2019-04-04T04:01:39.429Z,97517.01
2019-04-04T04:04:12.938Z,97520.30
2019-04-04T04:06:46.638Z,97518.75
2019-04-04T04:09:19.180Z,97517.10
2019-04-04T04:11:53.341Z,97517.50
2019-04-04T04:14:25.162Z,97514.95
2019-04-04T04:16:58.592Z,97511.58
2019-04-04T04:19:33.464Z,97513.83
2019-04-04T04:22:05.897Z,97518.73
2019-04-04T04:24:38.178Z,97529.38
2019-04-04T04:27:14.440Z,97521.94
2019-04-04T04:29:45.384Z,97522.56
2019-04-04T04:32:21.098Z,97526.29
2019-04-04T04:34:52.058Z,97533.53
2019-04-04T04:37:23.656Z,97533.97
2019-04-04T04:39:56.150Z,97535.06
2019-04-04T04:42:27.792Z,97538.83
2019-04-04T04:45:00.980Z,97538.14
2019-04-04T04:47:33.481Z,97539.82
2019-04-04T04:50:09.520Z,97538.40
2019-04-04T04:52:46.284Z,97541.80
2019-04-04T04:55:16.416Z,97535.91
2019-04-04T04:57:56.646Z,97528.17
2019-04-04T05:00:31.444Z,97542.13
2019-04-04T05:03:03.213Z,97532.04
2019-04-04T05:05:35.290Z,97534.13
2019-04-04T05:08:09.706Z,97531.86
2019-04-04T05:10:41.179Z,97529.30
2019-04-04T05:13:16.052Z,97531.82
2019-04-04T05:15:51.660Z,97535.03
2019-04-04T05:18:24.931Z,97532.34
2019-04-04T05:21:01.479Z,97529.77
2019-04-04T05:23:33.318Z,97539.40
2019-04-04T05:26:05.490Z,97535.59
2019-04-04T05:28:37.280Z,97540.56
2019-04-04T05:31:09.208Z,97537.23
2019-04-04T05:33:40.947Z,97541.20
2019-04-04T05:36:12.632Z,97538.56
2019-04-04T05:38:47.178Z,97538.09
2019-04-04T05:41:17.736Z,97540.06
2019-04-04T05:43:52.913Z,97536.17
2019-04-04T05:46:25.735Z,97540.69
2019-04-04T05:48:57.656Z,97537.34
2019-04-04T05:51:31.506Z,97542.19
2019-04-04T05:54:03.280Z,97537.37
2019-04-04T05:56:35.162Z,97545.60
2019-04-04T05:59:06.973Z,97542.64
2019-04-04T06:01:40.301Z,97545.16
2019-04-04T06:04:13.189Z,97539.76
2019-04-04T06:06:45.134Z,97546.25
2019-04-04T06:09:17.074Z,97542.38
2019-04-04T06:11:50.787Z,97548.47
2019-04-04T06:14:23.598Z,97547.09
2019-04-04T06:16:55.365Z,97554.56
2019-04-04T06:19:26.913Z,97555.63
2019-04-04T06:21:59.243Z,97551.44
2019-04-04T06:24:31.008Z,97553.00
2019-04-04T06:27:03.019Z,97558.62
2019-04-04T06:29:35.133Z,97558.58
2019-04-04T06:32:07.202Z,97559.59
2019-04-04T06:34:39.033Z,97562.42
2019-04-04T06:37:10.739Z,97563.98
2019-04-04T06:39:42.834Z,97570.56
2019-04-04T06:42:14.704Z,97568.53
2019-04-04T06:44:46.384Z,97566.05
2019-04-04T06:47:18.257Z,97565.61
2019-04-04T06:49:50.013Z,97567.44
2019-04-04T06:52:24.109Z,97574.58
2019-04-04T06:54:57.364Z,97578.00
2019-04-04T06:57:29.175Z,97575.38
2019-04-04T07:00:00.909Z,97594.13
2019-04-04T07:02:32.648Z,97582.80
2019-04-04T07:05:06.326Z,97589.39
2019-04-04T07:07:37.761Z,97590.47
2019-04-04T07:10:10.759Z,97583.39
2019-04-04T07:12:42.528Z,97584.14
2019-04-04T07:15:15.931Z,97585.78
2019-04-04T07:17:48.354Z,97588.09
2019-04-04T07:20:20.199Z,97589.19
2019-04-04T07:22:51.962Z,97580.06
2019-04-04T07:25:23.676Z,97581.47
2019-04-04T07:27:55.577Z,97582.94
2019-04-04T07:30:28.422Z,97585.43
2019-04-04T07:33:00.804Z,97593.48
2019-04-04T07:35:32.701Z,97584.37
2019-04-04T07:38:04.950Z,97588.91
2019-04-04T07:40:37.426Z,97598.66
2019-04-04T07:43:10.753Z,97594.67
2019-04-04T07:45:42.463Z,97599.05
2019-04-04T07:48:17.801Z,97601.63
2019-04-04T07:50:47.727Z,97599.44
2019-04-04T07:53:19.572Z,97601.58
2019-04-04T07:55:51.390Z,97609.52
2019-04-04T07:58:22.931Z,97610.06
2019-04-04T08:00:54.520Z,97602.50
2019-04-04T08:03:26.181Z,97607.83
2019-04-04T08:05:57.801Z,97614.66
2019-04-04T08:08:29.568Z,97607.96
2019-04-04T08:11:01.446Z,97614.48
2019-04-04T08:13:33.258Z,97611.81
2019-04-04T08:16:05.692Z,97617.52
2019-04-04T08:18:37.334Z,97614.50
2019-04-04T08:21:10.410Z,97620.39
2019-04-04T08:23:43.602Z,97616.88
2019-04-04T08:26:15.274Z,97611.89
2019-04-04T08:28:47.016Z,97616.64
2019-04-04T08:31:19.297Z,97622.84
2019-04-04T08:33:51.623Z,97625.16
2019-04-04T08:36:23.417Z,97622.50
2019-04-04T08:38:55.160Z,97613.42
2019-04-04T08:41:27.951Z,97620.41
2019-04-04T08:43:59.647Z,97607.30
2019-04-04T08:46:31.499Z,97619.45
2019-04-04T08:49:03.125Z,97617.26
2019-04-04T08:51:35.059Z,97619.73
2019-04-04T08:54:07.929Z,97608.99
2019-04-04T08:56:39.748Z,97619.89
2019-04-04T08:59:11.378Z,97626.51
2019-04-04T09:01:43.131Z,97610.92
2019-04-04T09:04:14.850Z,97618.31
2019-04-04T09:06:46.547Z,97615.45
2019-04-04T09:09:23.554Z,97614.39
2019-04-04T09:11:55.399Z,97622.08
2019-04-04T09:14:28.234Z,97624.80
2019-04-04T09:17:01.578Z,97626.56
2019-04-04T09:19:33.396Z,97625.68
2019-04-04T09:22:05.322Z,97620.39
2019-04-04T09:24:37.110Z,97628.62
2019-04-04T09:27:08.772Z,97625.72
2019-04-04T09:29:40.688Z,97621.35
2019-04-04T09:32:13.041Z,97618.99
2019-04-04T09:34:44.973Z,97618.99
2019-04-04T09:37:17.928Z,97620.39
2019-04-04T09:39:50.102Z,97608.28
2019-04-04T09:42:21.878Z,97611.45
2019-04-04T09:44:53.460Z,97614.73
2019-04-04T09:47:25.259Z,97613.60
2019-04-04T09:49:57.079Z,97603.22
2019-04-04T09:52:28.773Z,97617.48
2019-04-04T09:55:00.601Z,97608.30
2019-04-04T09:57:32.893Z,97608.30
2019-04-04T10:00:08.576Z,97606.27
2019-04-04T10:02:40.793Z,97607.63
2019-04-04T10:05:12.785Z,97607.63
2019-04-04T10:07:49.628Z,97607.39
2019-04-04T10:10:22.257Z,97608.66
2019-04-04T10:12:55.044Z,97608.66
2019-04-04T10:15:26.768Z,97611.88
2019-04-04T10:17:58.536Z,97613.83
2019-04-04T10:20:30.962Z,97603.74
2019-04-04T10:23:02.679Z,97611.81
2019-04-04T10:25:34.539Z,97609.74
2019-04-04T10:28:06.343Z,97608.80
2019-04-04T10:30:38.835Z,97607.39
2019-04-04T10:33:11.089Z,97603.75
2019-04-04T10:35:43.266Z,97599.63
2019-04-04T10:38:17.677Z,97602.05
2019-04-04T10:40:49.580Z,97604.88
2019-04-04T10:43:21.311Z,97605.12
2019-04-04T10:45:54.045Z,97610.39
2019-04-04T10:48:25.796Z,97602.30
2019-04-04T10:51:00.844Z,97602.30
2019-04-04T10:53:32.676Z,97603.86
2019-04-04T10:56:05.848Z,97587.94
2019-04-04T10:58:37.495Z,97597.46
2019-04-04T11:01:10.124Z,97597.46
2019-04-04T11:03:42.404Z,97591.87
2019-04-04T11:06:15.010Z,97591.22
2019-04-04T11:08:46.845Z,97585.83
2019-04-04T11:11:18.716Z,97584.77
2019-04-04T11:13:50.754Z,97584.77
2019-04-04T11:16:30.149Z,97587.47
2019-04-04T11:18:56.500Z,97578.45
2019-04-04T11:21:28.309Z,97578.45
2019-04-04T11:24:02.386Z,97579.34
2019-04-04T11:26:36.003Z,97576.05
2019-04-04T11:29:08.292Z,97582.36
2019-04-04T11:31:42.577Z,97582.36
2019-04-04T11:34:14.957Z,97570.76
2019-04-04T11:36:46.715Z,97564.14
2019-04-04T11:39:20.904Z,97563.16
2019-04-04T11:41:52.831Z,97563.16
2019-04-04T11:44:25.214Z,97571.74
2019-04-04T11:46:57.420Z,97555.11
2019-04-04T11:49:29.142Z,97564.12
2019-04-04T11:52:00.805Z,97558.66
2019-04-04T11:54:32.724Z,97540.95
2019-04-04T11:57:04.405Z,97552.98
2019-04-04T11:59:39.268Z,97541.52
2019-04-04T12:02:11.126Z,97543.02
2019-04-04T12:04:43.413Z,97536.65
2019-04-04T12:07:15.129Z,97537.77
2019-04-04T12:09:47.291Z,97530.38
2019-04-04T12:12:19.097Z,97523.19
2019-04-04T12:14:50.736Z,97520.73
2019-04-04T12:17:23.708Z,97524.45
2019-04-04T12:19:55.611Z,97524.55
2019-04-04T12:22:28.129Z,97525.24
2019-04-04T12:24:59.959Z,97522.39
2019-04-04T12:27:31.704Z,97526.77
2019-04-04T12:30:03.492Z,97525.55
2019-04-04T12:32:35.212Z,97522.80
2019-04-04T12:35:09.403Z,97525.55
2019-04-04T12:37:41.235Z,97515.72
2019-04-04T12:40:20.602Z,97512.69
2019-04-04T12:42:46.696Z,97521.37
2019-04-04T12:45:18.362Z,97507.11
2019-04-04T12:47:51.153Z,97506.14
2019-04-04T12:50:22.791Z,97512.14
2019-04-04T12:52:54.544Z,97504.67
2019-04-04T12:55:26.362Z,97503.73
2019-04-04T12:57:58.161Z,97508.48
2019-04-04T13:00:29.802Z,97506.00
2019-04-04T13:03:01.533Z,97496.31
2019-04-04T13:05:33.260Z,97497.73
2019-04-04T13:08:05.074Z,97496.10
2019-04-04T13:10:36.905Z,97493.73
2019-04-04T13:13:08.608Z,97487.11
2019-04-04T13:15:40.584Z,97480.28
2019-04-04T13:18:12.371Z,97478.88
2019-04-04T13:20:46.249Z,97483.31
2019-04-04T13:23:18.871Z,97482.97
2019-04-04T13:25:50.678Z,97484.70
2019-04-04T13:28:22.341Z,97477.52
2019-04-04T13:30:54.373Z,97476.41
2019-04-04T13:33:26.197Z,97471.36
2019-04-04T13:35:58.519Z,97471.95
2019-04-04T13:38:30.154Z,97478.08
2019-04-04T13:41:01.960Z,97474.42
2019-04-04T13:43:33.905Z,97470.01
2019-04-04T13:46:06.766Z,97464.59
2019-04-04T13:48:38.412Z,97472.05
2019-04-04T13:51:10.056Z,97462.75
2019-04-04T13:53:41.646Z,97463.11
2019-04-04T13:56:14.904Z,97460.73
2019-04-04T13:58:47.594Z,97455.28
2019-04-04T14:01:21.161Z,97456.55
2019-04-04T14:03:53.210Z,97458.04
2019-04-04T14:06:28.003Z,97452.53
2019-04-04T14:08:59.795Z,97458.14
2019-04-04T14:11:31.583Z,97444.86
2019-04-04T14:14:03.289Z,97446.56
2019-04-04T14:16:35.474Z,97445.08
2019-04-04T14:19:07.164Z,97444.69
2019-04-04T14:21:38.883Z,97437.66
2019-04-04T14:24:13.948Z,97436.42
2019-04-04T14:26:45.918Z,97432.87
2019-04-04T14:29:27.211Z,97429.74
2019-04-04T14:31:53.440Z,97422.73
2019-04-04T14:34:27.378Z,97427.23
2019-04-04T14:36:59.976Z,97429.12
2019-04-04T14:39:32.976Z,97426.85
2019-04-04T14:42:06.149Z,97427.59
2019-04-04T14:44:38.045Z,97418.94
2019-04-04T14:47:10.531Z,97425.91
2019-04-04T14:49:45.094Z,97427.23
2019-04-04T14:52:19.503Z,97430.74
2019-04-04T14:54:49.749Z,97438.94
2019-04-04T14:57:21.376Z,97427.78
2019-04-04T14:59:53.298Z,97430.29
2019-04-04T15:02:25.056Z,97438.66
2019-04-04T15:04:56.767Z,97431.31
2019-04-04T15:07:29.061Z,97427.52
2019-04-04T15:10:00.741Z,97431.75
2019-04-04T15:12:33.615Z,97433.61
2019-04-04T15:15:06.801Z,97442.33
2019-04-04T15:17:38.725Z,97434.47
2019-04-04T15:20:10.755Z,97434.98
2019-04-04T15:22:42.525Z,97441.88
2019-04-04T15:25:14.420Z,97435.50
2019-04-04T15:27:46.126Z,97438.33
2019-04-04T15:30:18.044Z,97434.33
2019-04-04T15:32:49.862Z,97426.13
2019-04-04T15:35:21.549Z,97424.73
2019-04-04T15:37:55.346Z,97427.66
2019-04-04T15:40:27.517Z,97430.44
2019-04-04T15:42:59.226Z,97419.55
2019-04-04T15:45:30.980Z,97428.15
2019-04-04T15:48:02.829Z,97423.91
2019-04-04T15:50:34.532Z,97419.02
2019-04-04T15:53:06.947Z,97427.11
2019-04-04T15:55:38.711Z,97420.73
2019-04-04T15:58:10.626Z,97421.09
2019-04-04T16:00:42.346Z,97424.00
2019-04-04T16:03:14.218Z,97421.83
2019-04-04T16:05:45.916Z,97422.96
2019-04-04T16:08:17.680Z,97424.87
2019-04-04T16:10:50.326Z,97417.33
2019-04-04T16:13:24.954Z,97405.27
2019-04-04T16:15:58.187Z,97408.02
2019-04-04T16:18:30.689Z,97414.20
2019-04-04T16:21:02.468Z,97409.32
2019-04-04T16:23:34.777Z,97414.09
2019-04-04T16:26:06.328Z,97417.63
2019-04-04T16:28:39.266Z,97412.19
2019-04-04T16:31:10.979Z,97412.43
2019-04-04T16:33:42.646Z,97410.13
2019-04-04T16:36:14.446Z,97404.91
2019-04-04T16:38:46.629Z,97407.72
2019-04-04T16:41:18.430Z,97399.27
2019-04-04T16:43:50.253Z,97403.72
2019-04-04T16:46:22.023Z,97405.02
2019-04-04T16:48:53.767Z,97407.27
2019-04-04T16:51:25.384Z,97405.02
2019-04-04T16:54:02.195Z,97408.97
2019-04-04T16:56:34.139Z,97401.31
2019-04-04T16:59:06.059Z,97399.39
2019-04-04T17:01:37.926Z,97403.45
2019-04-04T17:04:09.776Z,97406.02
2019-04-04T17:06:41.650Z,97407.68
2019-04-04T17:09:13.455Z,97405.61
2019-04-04T17:11:45.254Z,97404.45
2019-04-04T17:14:16.948Z,97400.28
2019-04-04T17:16:48.912Z,97408.53
2019-04-04T17:19:23.110Z,97405.30
2019-04-04T17:21:54.869Z,97404.17
2019-04-04T17:24:26.724Z,97407.79
2019-04-04T17:26:58.577Z,97408.10
2019-04-04T17:29:31.401Z,97408.46
2019-04-04T17:32:03.307Z,97406.64
2019-04-04T17:34:36.535Z,97405.05
2019-04-04T17:37:10.241Z,97409.97
2019-04-04T17:39:42.612Z,97411.73
2019-04-04T17:42:27.031Z,97410.72
2019-04-04T17:44:48.326Z,97412.17
2019-04-04T17:47:20.268Z,97409.97
2019-04-04T17:49:52.801Z,97405.45
2019-04-04T17:52:24.403Z,97409.22
2019-04-04T17:55:00.199Z,97408.69
2019-04-04T17:57:31.991Z,97404.47
2019-04-04T18:00:04.045Z,97410.89
2019-04-04T18:02:37.294Z,97415.50
2019-04-04T18:05:09.465Z,97422.27
2019-04-04T18:07:41.266Z,97421.27
2019-04-04T18:10:13.046Z,97420.28
2019-04-04T18:12:44.923Z,97419.09
2019-04-04T18:15:17.156Z,97423.38
2019-04-04T18:17:49.270Z,97418.70
2019-04-04T18:20:21.503Z,97423.33
2019-04-04T18:22:54.905Z,97420.91
2019-04-04T18:25:26.627Z,97431.02
2019-04-04T18:27:58.443Z,97420.95
2019-04-04T18:30:30.121Z,97424.22
2019-04-04T18:33:02.384Z,97421.27
2019-04-04T18:35:34.688Z,97425.89
2019-04-04T18:38:06.908Z,97429.21
2019-04-04T18:40:38.773Z,97424.56
2019-04-04T18:43:10.560Z,97432.16
2019-04-04T18:45:42.405Z,97424.56
2019-04-04T18:48:14.613Z,97421.07
2019-04-04T18:50:46.822Z,97423.41
2019-04-04T18:53:18.507Z,97417.62
2019-04-04T18:55:50.223Z,97414.83
2019-04-04T18:58:21.859Z,97420.23
2019-04-04T19:00:53.713Z,97413.38
2019-04-04T19:03:25.427Z,97413.06
2019-04-04T19:05:57.141Z,97415.19
2019-04-04T19:08:28.848Z,97407.33
2019-04-04T19:11:00.590Z,97408.66
2019-04-04T19:13:43.826Z,97411.17
2019-04-04T19:16:05.779Z,97412.28
2019-04-04T19:18:37.825Z,97413.96
2019-04-04T19:21:12.679Z,97406.19
2019-04-04T19:23:49.483Z,97396.31
2019-04-04T19:26:20.657Z,97401.50
2019-04-04T19:28:52.435Z,97396.23
2019-04-04T19:31:24.375Z,97395.92
2019-04-04T19:33:56.196Z,97397.13
2019-04-04T19:36:27.855Z,97402.03
2019-04-04T19:38:59.593Z,97404.59
2019-04-04T19:41:32.840Z,97404.59
2019-04-04T19:44:04.824Z,97407.91
2019-04-04T19:46:37.522Z,97401.74
2019-04-04T19:49:11.267Z,97411.75
2019-04-04T19:51:42.987Z,97406.48
2019-04-04T19:54:14.860Z,97397.13
2019-04-04T19:56:46.669Z,97396.67
2019-04-04T19:59:18.501Z,97396.90
2019-04-04T20:01:52.956Z,97406.27
2019-04-04T20:04:24.838Z,97404.67
2019-04-04T20:06:57.752Z,97400.91
2019-04-04T20:09:29.617Z,97392.61
2019-04-04T20:12:01.766Z,97398.88
2019-04-04T20:14:33.665Z,97398.27
2019-04-04T20:17:05.588Z,97396.90
2019-04-04T20:19:37.450Z,97401.28
2019-04-04T20:22:09.257Z,97400.91
2019-04-04T20:24:41.192Z,97408.52
2019-04-04T20:27:12.953Z,97401.80
2019-04-04T20:29:44.675Z,97397.59
2019-04-04T20:32:16.569Z,97394.42
2019-04-04T20:34:48.314Z,97399.63
2019-04-04T20:37:20.234Z,97399.19
2019-04-04T20:39:51.932Z,97412.81
2019-04-04T20:42:23.902Z,97411.22
2019-04-04T20:44:56.283Z,97416.87
2019-04-04T20:47:27.987Z,97417.50
2019-04-04T20:50:00.946Z,97406.58
2019-04-04T20:52:32.830Z,97403.03
2019-04-04T20:55:04.664Z,97408.66
2019-04-04T20:57:36.371Z,97406.35
2019-04-04T21:00:09.787Z,97412.77
2019-04-04T21:02:41.619Z,97417.05
2019-04-04T21:05:13.628Z,97418.91
2019-04-04T21:07:45.557Z,97420.06
2019-04-04T21:10:19.648Z,97414.18
2019-04-04T21:12:51.405Z,97415.47
2019-04-04T21:15:23.116Z,97410.86
2019-04-04T21:17:56.418Z,97416.35
2019-04-04T21:20:28.267Z,97411.09
2019-04-04T21:23:00.610Z,97406.88
2019-04-04T21:25:32.334Z,97409.05
2019-04-04T21:28:04.055Z,97415.02
2019-04-04T21:30:35.826Z,97418.69
2019-04-04T21:33:07.634Z,97418.63
2019-04-04T21:35:39.546Z,97416.28
2019-04-04T21:38:11.277Z,97412.75
2019-04-04T21:40:43.036Z,97416.06
2019-04-04T21:43:14.739Z,97417.04
2019-04-04T21:45:47.099Z,97420.58
2019-04-04T21:48:18.819Z,97420.89
2019-04-04T21:50:50.406Z,97416.52
2019-04-04T21:53:22.258Z,97415.58
2019-04-04T21:55:54.084Z,97416.34
2019-04-04T21:58:25.844Z,97415.53
2019-04-04T22:00:58.626Z,97400.50
2019-04-04T23:13:58.750Z,97378.41
2019-04-04T23:16:30.601Z,97378.36
2019-04-04T23:19:02.333Z,97371.65
2019-04-04T23:21:34.309Z,97371.48
2019-04-04T23:24:06.247Z,97369.22
2019-04-04T23:26:38.120Z,97362.38
2019-04-04T23:29:10.102Z,97358.92
2019-04-04T23:31:41.917Z,97359.45
2019-04-04T23:34:13.863Z,97355.52
2019-04-04T23:36:45.688Z,97354.68
2019-04-04T23:39:17.899Z,97351.28
2019-04-04T23:41:49.629Z,97347.38
2019-04-04T23:44:21.545Z,97346.32
2019-04-04T23:46:53.268Z,97350.92
2019-04-04T23:49:25.169Z,97353.09
2019-04-04T23:51:57.618Z,97353.04
2019-04-04T23:54:30.789Z,97355.13
2019-04-04T23:57:02.475Z,97349.64
2019-04-04T23:59:34.258Z,97354.68
