createdAt,value
2022-09-10T00:12:40.737Z,100406.11
2022-09-10T00:27:43.695Z,100392.14
2022-09-10T00:42:46.921Z,100374.45
2022-09-10T00:57:55.086Z,100377.77
2022-09-10T01:13:30.098Z,100376.60
2022-09-10T01:28:42.089Z,100377.84
2022-09-10T01:43:45.442Z,100368.27
2022-09-10T01:58:49.377Z,100349.72
2022-09-10T02:13:59.644Z,100348.27
2022-09-10T02:29:26.111Z,100339.02
2022-09-10T02:44:29.410Z,100333.06
2022-09-10T02:59:33.209Z,100316.73
2022-09-10T03:14:36.967Z,100302.45
2022-09-10T03:29:40.061Z,100298.95
2022-09-10T03:44:43.409Z,100289.64
2022-09-10T03:59:46.939Z,100288.13
2022-09-10T04:14:50.213Z,100281.48
2022-09-10T04:29:53.454Z,100278.11
2022-09-10T04:44:57.376Z,100278.92
2022-09-10T05:00:01.683Z,100278.34
2022-09-10T05:15:07.613Z,100268.34
2022-09-10T05:30:11.144Z,100260.73
2022-09-10T05:45:14.304Z,100264.73
2022-09-10T06:00:19.595Z,100276.67
2022-09-10T06:15:33.543Z,100288.53
2022-09-10T06:30:37.413Z,100287.39
2022-09-10T06:45:41.333Z,100285.13
2022-09-10T07:00:59.434Z,100272.85
2022-09-10T07:16:03.700Z,100272.37
2022-09-10T07:31:13.828Z,100267.94
2022-09-10T07:46:21.892Z,100255.21
2022-09-10T08:01:28.113Z,100261.29
2022-09-10T08:16:33.298Z,100262.33
2022-09-10T08:31:41.796Z,100262.10
2022-09-10T08:46:59.098Z,100263.21
2022-09-10T09:02:10.172Z,100253.41
2022-09-10T09:17:31.424Z,100257.92
2022-09-10T09:32:40.363Z,100255.83
2022-09-10T09:47:50.263Z,100262.06
2022-09-10T10:02:54.297Z,100261.70
2022-09-10T10:17:57.976Z,100248.16
2022-09-10T10:33:04.296Z,100232.27
2022-09-10T10:48:36.185Z,100232.90
2022-09-10T11:04:24.255Z,100234.67
2022-09-10T11:19:35.940Z,100244.30
2022-09-10T11:34:57.056Z,100240.33
2022-09-10T11:50:03.499Z,100231.41
2022-09-10T12:05:38.068Z,100228.51
2022-09-10T12:20:49.318Z,100217.11
2022-09-10T12:35:52.934Z,100203.93
2022-09-10T12:51:01.020Z,100198.77
2022-09-10T13:06:07.365Z,100193.97
2022-09-10T13:21:24.004Z,100199.24
2022-09-10T13:36:48.648Z,100190.83
2022-09-10T13:51:56.309Z,100172.63
2022-09-10T14:07:28.899Z,100164.92
2022-09-10T14:22:32.704Z,100161.76
2022-09-10T14:37:42.975Z,100147.73
2022-09-10T14:52:46.398Z,100135.88
2022-09-10T15:07:50.570Z,100140.02
2022-09-10T15:22:54.257Z,100137.33
2022-09-10T15:37:58.621Z,100133.41
2022-09-10T15:53:02.663Z,100127.83
2022-09-10T16:08:07.324Z,100122.73
2022-09-10T16:31:23.374Z,100128.15
2022-09-10T16:46:28.180Z,100124.98
2022-09-10T17:01:31.478Z,100121.63
2022-09-10T17:16:40.198Z,100118.55
2022-09-10T17:31:47.013Z,100117.23
2022-09-10T17:46:51.144Z,100117.10
2022-09-10T18:01:55.144Z,100111.63
2022-09-10T18:16:59.158Z,100104.86
2022-09-10T18:32:02.936Z,100097.73
2022-09-10T18:47:17.918Z,100099.17
2022-09-10T19:02:27.982Z,100099.39
2022-09-10T19:17:32.342Z,100105.08
2022-09-10T19:32:36.255Z,100106.08
2022-09-10T19:47:40.854Z,100106.45
2022-09-10T20:02:50.061Z,100099.48
2022-09-10T20:17:53.455Z,100093.54
2022-09-10T20:32:57.577Z,100079.42
2022-09-10T20:48:02.216Z,100072.39
2022-09-10T21:03:05.768Z,100061.89
2022-09-10T21:18:09.843Z,100042.56
2022-09-10T21:33:13.262Z,100041.28
2022-09-10T21:48:16.896Z,100044.77
2022-09-10T22:03:20.358Z,100046.86
2022-09-10T22:18:24.024Z,100044.79
2022-09-10T22:33:26.978Z,100044.75
2022-09-10T22:48:29.990Z,100030.17
2022-09-10T23:03:33.494Z,100018.55
2022-09-10T23:18:37.164Z,100010.41
2022-09-10T23:33:45.131Z,99999.06
2022-09-10T23:48:49.592Z,99989.70
