createdAt,value
2022-11-20T00:01:35.063Z,101010.00
2022-11-20T00:04:03.098Z,100990.00
2022-11-20T00:06:31.166Z,101003.00
2022-11-20T00:09:02.814Z,101006.00
2022-11-20T00:11:32.618Z,100996.00
2022-11-20T00:14:02.833Z,100990.00
2022-11-20T00:16:33.992Z,100985.00
2022-11-20T00:19:01.365Z,101006.00
2022-11-20T00:21:30.262Z,100988.00
2022-11-20T00:23:59.340Z,100982.00
2022-11-20T00:26:28.919Z,100967.00
2022-11-20T00:29:01.664Z,100978.00
2022-11-20T00:31:30.979Z,100970.00
2022-11-20T00:33:58.299Z,100972.00
2022-11-20T00:36:28.923Z,100970.00
2022-11-20T00:39:02.724Z,100968.00
2022-11-20T00:41:31.120Z,100974.00
2022-11-20T00:44:02.498Z,100968.00
2022-11-20T00:46:30.388Z,100958.00
2022-11-20T00:49:01.480Z,100952.00
2022-11-20T00:51:29.363Z,100959.00
2022-11-20T00:54:00.832Z,100951.00
2022-11-20T00:56:29.157Z,100967.00
2022-11-20T00:59:08.509Z,100954.00
2022-11-20T01:01:37.918Z,100952.00
2022-11-20T01:04:06.115Z,100944.00
2022-11-20T01:06:42.662Z,100931.00
2022-11-20T01:09:18.265Z,100943.00
2022-11-20T01:11:47.977Z,100954.00
2022-11-20T01:14:22.140Z,100948.00
2022-11-20T01:16:53.212Z,100949.00
2022-11-20T01:19:24.860Z,100932.00
2022-11-20T01:21:55.835Z,100936.00
2022-11-20T01:24:25.986Z,100944.00
2022-11-20T01:26:53.705Z,100943.00
2022-11-20T01:29:26.462Z,100940.00
2022-11-20T01:31:54.650Z,100942.00
2022-11-20T01:34:23.694Z,100936.00
2022-11-20T01:36:52.682Z,100937.00
2022-11-20T01:39:25.579Z,100937.00
2022-11-20T01:42:14.416Z,100930.00
2022-11-20T01:44:59.467Z,100947.00
2022-11-20T01:47:42.004Z,100947.00
2022-11-20T01:50:30.080Z,100947.00
2022-11-20T01:53:07.736Z,100952.00
2022-11-20T01:55:42.776Z,100945.00
2022-11-20T01:58:10.456Z,100960.00
2022-11-20T02:00:37.937Z,100952.00
2022-11-20T02:03:19.641Z,100950.00
2022-11-20T02:06:19.992Z,100946.00
2022-11-20T02:08:47.472Z,100937.00
2022-11-20T02:11:16.685Z,100939.00
2022-11-20T02:13:47.012Z,100936.00
2022-11-20T02:16:25.211Z,100945.00
2022-11-20T02:18:54.650Z,100933.00
2022-11-20T02:21:58.867Z,100944.00
2022-11-20T02:24:26.454Z,100939.00
2022-11-20T02:27:07.552Z,100926.00
2022-11-20T02:29:45.754Z,100942.00
2022-11-20T02:32:34.794Z,100943.00
2022-11-20T02:35:30.647Z,100949.00
2022-11-20T02:38:02.316Z,100938.00
2022-11-20T02:40:29.848Z,100940.00
2022-11-20T02:42:59.904Z,100935.00
2022-11-20T02:45:30.320Z,100934.00
2022-11-20T02:48:03.872Z,100937.00
2022-11-20T02:50:31.099Z,100934.00
2022-11-20T02:52:58.456Z,100933.00
2022-11-20T02:55:25.786Z,100939.00
2022-11-20T02:57:52.986Z,100944.00
2022-11-20T03:00:20.281Z,100941.00
2022-11-20T03:02:50.500Z,100947.00
2022-11-20T03:05:17.822Z,100941.00
2022-11-20T03:08:22.369Z,100941.00
2022-11-20T03:10:49.435Z,100931.00
2022-11-20T03:13:19.313Z,100928.00
2022-11-20T03:15:46.483Z,100925.00
2022-11-20T03:18:14.925Z,100943.00
2022-11-20T03:20:42.041Z,100941.00
2022-11-20T03:23:09.189Z,100946.00
2022-11-20T03:25:36.641Z,100937.00
2022-11-20T03:28:03.675Z,100941.00
2022-11-20T03:30:31.148Z,100936.00
2022-11-20T03:33:01.304Z,100928.00
2022-11-20T03:35:28.623Z,100922.00
2022-11-20T03:37:57.585Z,100919.00
2022-11-20T03:40:24.825Z,100910.00
2022-11-20T03:42:51.960Z,100924.00
2022-11-20T03:45:20.244Z,100913.00
2022-11-20T03:47:47.742Z,100908.00
2022-11-20T03:50:15.610Z,100896.00
2022-11-20T03:52:43.073Z,100901.00
2022-11-20T03:55:10.276Z,100903.00
2022-11-20T03:57:37.777Z,100894.00
2022-11-20T04:00:07.078Z,100902.00
2022-11-20T04:02:34.301Z,100898.00
2022-11-20T04:05:01.361Z,100886.00
2022-11-20T04:07:31.793Z,100877.00
2022-11-20T04:09:58.961Z,100889.00
2022-11-20T04:12:26.197Z,100865.00
2022-11-20T04:14:55.843Z,100880.00
2022-11-20T04:17:26.035Z,100878.00
2022-11-20T04:19:53.151Z,100881.00
2022-11-20T04:22:20.226Z,100873.00
2022-11-20T04:24:47.409Z,100871.00
2022-11-20T04:27:14.550Z,100863.00
2022-11-20T04:29:41.864Z,100893.00
2022-11-20T04:32:08.983Z,100881.00
2022-11-20T04:34:36.094Z,100881.00
2022-11-20T04:37:03.274Z,100888.00
2022-11-20T04:39:30.459Z,100871.00
2022-11-20T04:42:28.890Z,100883.00
2022-11-20T04:44:56.988Z,100874.00
2022-11-20T04:47:24.547Z,100877.00
2022-11-20T04:49:51.808Z,100862.00
2022-11-20T04:52:22.065Z,100872.00
2022-11-20T04:54:49.296Z,100868.00
2022-11-20T04:57:16.479Z,100867.00
2022-11-20T04:59:43.676Z,100864.00
2022-11-20T05:02:11.809Z,100864.00
2022-11-20T05:04:41.976Z,100864.00
2022-11-20T05:07:09.326Z,100855.00
2022-11-20T05:09:36.732Z,100856.00
2022-11-20T05:12:04.185Z,100866.00
2022-11-20T05:14:31.341Z,100867.00
2022-11-20T05:17:00.750Z,100858.00
2022-11-20T05:19:27.859Z,100859.00
2022-11-20T05:21:55.000Z,100870.00
2022-11-20T05:24:22.348Z,100865.00
2022-11-20T05:26:49.559Z,100872.00
2022-11-20T05:29:16.659Z,100858.00
2022-11-20T05:31:43.795Z,100849.00
2022-11-20T05:34:10.895Z,100851.00
2022-11-20T05:36:38.199Z,100852.00
2022-11-20T05:39:05.473Z,100845.00
2022-11-20T05:41:34.462Z,100837.00
2022-11-20T05:44:01.650Z,100848.00
2022-11-20T05:46:29.748Z,100849.00
2022-11-20T05:48:59.523Z,100862.00
2022-11-20T05:51:27.582Z,100833.00
2022-11-20T05:53:56.913Z,100845.00
2022-11-20T05:56:24.150Z,100857.00
2022-11-20T05:58:51.567Z,100837.00
2022-11-20T06:01:25.321Z,100843.00
2022-11-20T06:03:54.231Z,100845.00
2022-11-20T06:06:21.620Z,100844.00
2022-11-20T06:08:52.190Z,100828.00
2022-11-20T06:11:22.726Z,100844.00
2022-11-20T06:13:50.545Z,100849.00
2022-11-20T06:16:20.922Z,100847.00
2022-11-20T06:18:48.857Z,100846.00
2022-11-20T06:21:23.609Z,100855.00
2022-11-20T06:23:53.186Z,100858.00
2022-11-20T06:26:28.617Z,100859.00
2022-11-20T06:28:57.244Z,100857.00
2022-11-20T06:31:26.286Z,100873.00
2022-11-20T06:33:54.323Z,100866.00
2022-11-20T06:36:23.794Z,100864.00
2022-11-20T06:38:51.307Z,100856.00
2022-11-20T06:41:21.836Z,100869.00
2022-11-20T06:43:49.900Z,100870.00
2022-11-20T06:46:19.632Z,100875.00
2022-11-20T06:48:48.846Z,100874.00
2022-11-20T06:51:17.070Z,100888.00
2022-11-20T06:53:44.214Z,100898.00
2022-11-20T06:56:11.421Z,100888.00
2022-11-20T06:58:38.739Z,100895.00
2022-11-20T07:01:11.425Z,100892.00
2022-11-20T07:03:41.618Z,100881.00
2022-11-20T07:06:10.344Z,100869.00
2022-11-20T07:08:37.929Z,100877.00
2022-11-20T07:11:10.522Z,100873.00
2022-11-20T07:13:37.799Z,100867.00
2022-11-20T07:16:08.897Z,100879.00
2022-11-20T07:18:36.830Z,100863.00
2022-11-20T07:21:41.836Z,100877.00
2022-11-20T07:24:09.463Z,100872.00
2022-11-20T07:26:36.821Z,100864.00
2022-11-20T07:29:04.678Z,100864.00
2022-11-20T07:31:32.045Z,100870.00
2022-11-20T07:33:59.238Z,100864.00
2022-11-20T07:36:26.359Z,100845.00
2022-11-20T07:38:54.081Z,100865.00
2022-11-20T07:41:24.232Z,100857.00
2022-11-20T07:43:51.397Z,100873.00
2022-11-20T07:46:18.928Z,100868.00
2022-11-20T07:48:46.072Z,100866.00
2022-11-20T07:51:13.246Z,100873.00
2022-11-20T07:53:40.712Z,100874.00
2022-11-20T07:56:10.764Z,100862.00
2022-11-20T07:58:37.958Z,100857.00
2022-11-20T08:01:07.694Z,100870.00
2022-11-20T08:03:35.933Z,100865.00
2022-11-20T08:06:03.577Z,100857.00
2022-11-20T08:08:33.887Z,100863.00
2022-11-20T08:11:20.112Z,100858.00
2022-11-20T08:14:05.839Z,100847.00
2022-11-20T08:16:32.889Z,100846.00
2022-11-20T08:19:00.277Z,100849.00
2022-11-20T08:21:28.102Z,100849.00
2022-11-20T08:23:57.711Z,100852.00
2022-11-20T08:26:25.989Z,100846.00
2022-11-20T08:29:05.859Z,100847.00
2022-11-20T08:31:42.353Z,100833.00
2022-11-20T08:34:17.578Z,100834.00
2022-11-20T08:36:48.437Z,100844.00
2022-11-20T08:39:19.834Z,100837.00
2022-11-20T08:41:48.246Z,100846.00
2022-11-20T08:44:21.544Z,100830.00
2022-11-20T08:46:58.529Z,100817.00
2022-11-20T08:49:26.491Z,100828.00
2022-11-20T08:51:56.847Z,100827.00
2022-11-20T08:54:25.916Z,100812.00
2022-11-20T08:56:58.435Z,100833.00
2022-11-20T08:59:50.925Z,100827.00
2022-11-20T09:02:19.719Z,100823.00
2022-11-20T09:04:47.144Z,100825.00
2022-11-20T09:07:17.799Z,100824.00
2022-11-20T09:09:46.416Z,100825.00
2022-11-20T09:12:13.847Z,100814.00
2022-11-20T09:14:44.227Z,100819.00
2022-11-20T09:17:15.256Z,100819.00
2022-11-20T09:19:48.359Z,100822.00
2022-11-20T09:22:15.873Z,100819.00
2022-11-20T09:24:44.282Z,100834.00
2022-11-20T09:27:15.488Z,100821.00
2022-11-20T09:33:54.302Z,100817.00
2022-11-20T09:36:22.466Z,100820.00
2022-11-20T09:38:51.514Z,100806.00
2022-11-20T09:42:03.100Z,100818.00
2022-11-20T09:44:52.038Z,100822.00
2022-11-20T09:47:51.413Z,100807.00
2022-11-20T09:50:49.278Z,100810.00
2022-11-20T09:54:04.441Z,100804.00
2022-11-20T09:56:36.103Z,100789.00
2022-11-20T09:59:17.568Z,100794.00
2022-11-20T10:01:50.699Z,100792.00
2022-11-20T10:04:24.203Z,100777.00
2022-11-20T10:07:37.275Z,100784.00
2022-11-20T10:10:22.861Z,100778.00
2022-11-20T10:13:42.388Z,100777.00
2022-11-20T10:16:54.703Z,100788.00
2022-11-20T10:19:57.982Z,100769.00
2022-11-20T10:22:53.081Z,100769.00
2022-11-20T10:25:44.720Z,100760.00
2022-11-20T10:28:32.104Z,100757.00
2022-11-20T10:31:11.898Z,100753.00
2022-11-20T10:34:10.379Z,100742.00
2022-11-20T10:36:41.154Z,100756.00
2022-11-20T10:39:24.144Z,100748.00
2022-11-20T10:41:57.829Z,100743.00
2022-11-20T10:44:52.540Z,100732.00
2022-11-20T10:47:24.172Z,100728.00
2022-11-20T10:50:05.436Z,100714.00
2022-11-20T10:53:04.213Z,100703.00
2022-11-20T10:55:54.931Z,100701.00
2022-11-20T10:58:56.674Z,100687.00
2022-11-20T11:01:24.855Z,100685.00
2022-11-20T11:04:03.700Z,100687.00
2022-11-20T11:06:59.023Z,100667.00
2022-11-20T11:09:42.029Z,100683.00
2022-11-20T11:12:18.640Z,100659.00
2022-11-20T11:15:01.370Z,100660.00
2022-11-20T11:17:36.152Z,100659.00
2022-11-20T11:20:22.568Z,100667.00
2022-11-20T11:23:00.947Z,100665.00
2022-11-20T11:25:36.234Z,100662.00
2022-11-20T11:28:19.229Z,100646.00
2022-11-20T11:30:49.685Z,100633.00
2022-11-20T11:33:26.422Z,100630.00
2022-11-20T11:36:03.315Z,100637.00
2022-11-20T11:38:46.028Z,100616.00
2022-11-20T11:41:26.701Z,100619.00
2022-11-20T11:44:39.048Z,100605.00
2022-11-20T11:47:26.733Z,100602.00
2022-11-20T11:50:13.128Z,100613.00
2022-11-20T11:52:55.439Z,100610.00
2022-11-20T11:55:58.123Z,100604.00
2022-11-20T11:58:57.123Z,100608.00
2022-11-20T12:01:50.315Z,100596.00
2022-11-20T12:04:43.909Z,100605.00
2022-11-20T12:07:47.904Z,100595.00
2022-11-20T12:10:38.767Z,100606.00
2022-11-20T12:13:31.485Z,100594.00
2022-11-20T12:16:00.149Z,100594.00
2022-11-20T12:18:28.968Z,100589.00
2022-11-20T12:21:23.999Z,100578.00
2022-11-20T12:24:43.967Z,100574.00
2022-11-20T12:27:50.827Z,100561.00
2022-11-20T12:30:21.624Z,100552.00
2022-11-20T12:33:13.419Z,100551.00
2022-11-20T12:36:25.025Z,100555.00
2022-11-20T12:39:17.832Z,100544.00
2022-11-20T12:42:29.875Z,100544.00
2022-11-20T12:45:13.047Z,100533.00
2022-11-20T12:47:42.947Z,100523.00
2022-11-20T12:51:20.330Z,100514.00
2022-11-20T12:54:31.983Z,100507.00
2022-11-20T12:57:58.094Z,100506.00
2022-11-20T13:00:26.987Z,100489.00
2022-11-20T13:03:29.089Z,100483.00
2022-11-20T13:06:19.708Z,100477.00
2022-11-20T13:08:57.070Z,100473.00
2022-11-20T13:12:06.514Z,100473.00
2022-11-20T13:14:46.370Z,100468.00
2022-11-20T13:17:26.079Z,100471.00
2022-11-20T13:19:59.876Z,100469.00
2022-11-20T13:22:47.872Z,100463.00
2022-11-20T13:25:25.384Z,100457.00
2022-11-20T13:27:53.638Z,100443.00
2022-11-20T13:30:30.676Z,100439.00
2022-11-20T13:33:26.912Z,100446.00
2022-11-20T13:36:08.316Z,100427.00
2022-11-20T13:38:53.168Z,100428.00
2022-11-20T13:41:36.643Z,100427.00
2022-11-20T13:44:28.929Z,100415.00
2022-11-20T13:46:56.271Z,100405.00
2022-11-20T13:49:34.194Z,100395.00
2022-11-20T13:52:07.265Z,100395.00
2022-11-20T13:55:06.551Z,100396.00
2022-11-20T13:57:44.948Z,100384.00
2022-11-20T14:00:20.349Z,100391.00
2022-11-20T14:03:11.098Z,100384.00
2022-11-20T14:05:50.080Z,100367.00
2022-11-20T14:08:39.496Z,100365.00
2022-11-20T14:11:21.489Z,100362.00
2022-11-20T14:13:57.363Z,100350.00
2022-11-20T14:16:28.549Z,100334.00
2022-11-20T14:19:20.252Z,100332.00
2022-11-20T14:22:12.083Z,100307.00
2022-11-20T14:24:42.433Z,100332.00
2022-11-20T14:27:25.135Z,100318.00
2022-11-20T14:29:56.119Z,100318.00
2022-11-20T14:32:34.702Z,100316.00
2022-11-20T14:35:14.688Z,100309.00
2022-11-20T14:37:42.733Z,100306.00
2022-11-20T14:40:37.409Z,100306.00
2022-11-20T14:43:26.911Z,100302.00
2022-11-20T14:46:11.300Z,100294.00
2022-11-20T14:48:56.244Z,100292.00
2022-11-20T14:51:42.658Z,100287.00
2022-11-20T14:54:28.209Z,100284.00
2022-11-20T14:57:00.242Z,100283.00
2022-11-20T14:59:31.117Z,100277.00
2022-11-20T15:02:08.305Z,100274.00
2022-11-20T15:04:58.814Z,100262.00
2022-11-20T15:07:41.688Z,100271.00
2022-11-20T15:10:13.742Z,100266.00
2022-11-20T15:12:55.040Z,100282.00
2022-11-20T15:15:40.769Z,100264.00
2022-11-20T15:18:29.564Z,100265.00
2022-11-20T15:21:00.617Z,100252.00
2022-11-20T15:23:29.122Z,100246.00
2022-11-20T15:25:57.175Z,100248.00
2022-11-20T15:28:49.002Z,100247.00
2022-11-20T15:31:23.302Z,100244.00
2022-11-20T15:33:51.189Z,100232.00
2022-11-20T15:36:21.297Z,100219.00
2022-11-20T15:38:48.540Z,100207.00
2022-11-20T15:41:16.016Z,100200.00
2022-11-20T15:43:43.267Z,100202.00
2022-11-20T15:46:18.385Z,100184.00
2022-11-20T15:49:00.511Z,100187.00
2022-11-20T15:51:36.448Z,100182.00
2022-11-20T15:54:16.914Z,100173.00
2022-11-20T15:56:47.241Z,100173.00
2022-11-20T15:59:15.978Z,100159.00
2022-11-20T16:01:44.356Z,100171.00
2022-11-20T16:04:15.559Z,100156.00
2022-11-20T16:06:43.365Z,100158.00
2022-11-20T16:09:10.835Z,100153.00
2022-11-20T16:11:38.926Z,100136.00
2022-11-20T16:14:26.829Z,100130.00
2022-11-20T16:16:54.952Z,100133.00
2022-11-20T16:19:22.303Z,100134.00
2022-11-20T16:21:49.912Z,100120.00
2022-11-20T16:24:17.442Z,100112.00
2022-11-20T16:26:44.657Z,100107.00
2022-11-20T16:29:12.428Z,100110.00
2022-11-20T16:31:40.312Z,100098.00
2022-11-20T16:34:12.267Z,100099.00
2022-11-20T16:36:50.625Z,100091.00
2022-11-20T16:39:23.064Z,100088.00
2022-11-20T16:41:51.088Z,100081.00
2022-11-20T16:44:18.473Z,100067.00
2022-11-20T16:46:49.758Z,100060.00
2022-11-20T16:49:18.199Z,100074.00
2022-11-20T16:51:48.255Z,100066.00
2022-11-20T16:54:21.172Z,100054.00
2022-11-20T16:56:53.794Z,100040.00
2022-11-20T16:59:24.282Z,100046.00
2022-11-20T17:01:51.519Z,100040.00
2022-11-20T17:04:18.801Z,100032.00
2022-11-20T17:06:46.157Z,100034.00
2022-11-20T17:09:19.768Z,100040.00
2022-11-20T17:11:48.981Z,100012.00
2022-11-20T17:14:19.976Z,100025.00
2022-11-20T17:16:47.942Z,100010.00
2022-11-20T17:19:16.280Z,100008.00
2022-11-20T17:21:45.324Z,99999.00
2022-11-20T17:24:19.172Z,100006.00
2022-11-20T17:26:48.524Z,99998.00
2022-11-20T17:29:19.103Z,100002.00
2022-11-20T17:31:52.407Z,99994.00
2022-11-20T17:34:19.775Z,99991.00
2022-11-20T17:36:49.568Z,99989.00
2022-11-20T17:39:18.364Z,99985.00
2022-11-20T17:42:09.543Z,99977.00
2022-11-20T17:44:37.018Z,99981.00
2022-11-20T17:47:06.686Z,99975.00
2022-11-20T17:49:34.466Z,99960.00
2022-11-20T17:52:01.966Z,99957.00
2022-11-20T17:54:29.175Z,99954.00
2022-11-20T17:57:16.094Z,99957.00
2022-11-20T17:59:43.707Z,99952.00
2022-11-20T18:02:11.398Z,99942.00
2022-11-20T18:04:38.599Z,99938.00
2022-11-20T18:07:05.908Z,99938.00
2022-11-20T18:09:33.196Z,99925.00
2022-11-20T18:12:00.416Z,99920.00
2022-11-20T18:14:34.924Z,99901.00
2022-11-20T18:17:13.471Z,99900.00
2022-11-20T18:20:07.131Z,99887.00
2022-11-20T18:22:34.194Z,99877.00
2022-11-20T18:25:04.698Z,99879.00
2022-11-20T18:27:32.052Z,99865.00
2022-11-20T18:29:59.338Z,99867.00
2022-11-20T18:32:26.550Z,99862.00
2022-11-20T18:34:56.011Z,99843.00
2022-11-20T18:37:23.170Z,99868.00
2022-11-20T18:39:50.670Z,99855.00
2022-11-20T18:42:39.496Z,99856.00
2022-11-20T18:45:10.724Z,99855.00
2022-11-20T18:47:40.325Z,99864.00
2022-11-20T18:50:09.839Z,99874.00
2022-11-20T18:52:48.102Z,99883.00
2022-11-20T18:55:15.431Z,99882.00
2022-11-20T18:57:42.702Z,99884.00
2022-11-20T19:00:10.786Z,99869.00
2022-11-20T19:02:42.702Z,99870.00
2022-11-20T19:05:14.911Z,99857.00
2022-11-20T19:07:43.733Z,99873.00
2022-11-20T19:10:11.178Z,99878.00
2022-11-20T19:12:48.343Z,99870.00
2022-11-20T19:15:16.217Z,99881.00
2022-11-20T19:17:44.062Z,99876.00
2022-11-20T19:20:12.121Z,99874.00
2022-11-20T19:22:39.299Z,99874.00
2022-11-20T19:25:07.290Z,99876.00
2022-11-20T19:27:34.615Z,99881.00
2022-11-20T19:30:03.920Z,99886.00
2022-11-20T19:32:31.427Z,99895.00
2022-11-20T19:34:58.832Z,99893.00
2022-11-20T19:37:26.171Z,99893.00
2022-11-20T19:39:53.912Z,99917.00
2022-11-20T19:42:23.361Z,99898.00
2022-11-20T19:44:50.637Z,99911.00
2022-11-20T19:47:18.423Z,99926.00
2022-11-20T19:49:45.718Z,99925.00
2022-11-20T19:52:12.913Z,99922.00
2022-11-20T19:54:40.296Z,99927.00
2022-11-20T19:57:08.205Z,99939.00
2022-11-20T19:59:35.671Z,99935.00
2022-11-20T20:02:04.168Z,99949.00
2022-11-20T20:04:31.602Z,99942.00
2022-11-20T20:07:14.190Z,99939.00
2022-11-20T20:13:53.790Z,99943.00
2022-11-20T20:16:24.891Z,99952.00
2022-11-20T20:19:08.202Z,99968.00
2022-11-20T20:21:46.974Z,99946.00
2022-11-20T20:24:23.479Z,99968.00
2022-11-20T20:26:58.284Z,99968.00
2022-11-20T20:29:35.964Z,99972.00
2022-11-20T20:32:03.526Z,99986.00
2022-11-20T20:34:44.819Z,99989.00
2022-11-20T20:37:12.727Z,99982.00
2022-11-20T20:39:40.296Z,99989.00
2022-11-20T20:42:08.466Z,99999.00
2022-11-20T20:44:54.347Z,99986.00
2022-11-20T20:47:21.968Z,100000.00
2022-11-20T20:49:52.598Z,100000.00
2022-11-20T20:52:28.245Z,99991.00
2022-11-20T20:54:56.756Z,100002.00
2022-11-20T20:57:25.024Z,100009.00
2022-11-20T21:00:01.559Z,100012.00
2022-11-20T21:02:28.713Z,100012.00
2022-11-20T21:04:55.939Z,100023.00
2022-11-20T21:07:23.310Z,100015.00
2022-11-20T21:09:50.579Z,100028.00
2022-11-20T21:12:18.341Z,100022.00
2022-11-20T21:14:45.553Z,100018.00
2022-11-20T21:17:15.424Z,100028.00
2022-11-20T21:19:51.612Z,100020.00
2022-11-20T21:22:36.498Z,100020.00
2022-11-20T21:25:06.578Z,100026.00
2022-11-20T21:27:46.717Z,100018.00
2022-11-20T21:30:29.287Z,100030.00
2022-11-20T21:32:59.383Z,100013.00
2022-11-20T21:35:42.595Z,100011.00
2022-11-20T21:38:12.522Z,100025.00
2022-11-20T21:40:43.664Z,100032.00
2022-11-20T21:43:17.820Z,100027.00
2022-11-20T21:45:45.621Z,100036.00
2022-11-20T21:48:16.864Z,100035.00
2022-11-20T21:50:49.791Z,100036.00
2022-11-20T21:57:27.935Z,100034.00
2022-11-20T21:59:58.665Z,100035.00
2022-11-20T22:02:44.643Z,100048.00
2022-11-20T22:05:30.636Z,100040.00
2022-11-20T22:12:13.084Z,100044.00
2022-11-20T22:14:56.215Z,100045.00
2022-11-20T22:17:54.785Z,100055.00
2022-11-20T22:20:38.164Z,100050.00
2022-11-20T22:23:21.043Z,100046.00
2022-11-20T22:34:23.871Z,100081.00
2022-11-20T22:37:54.392Z,100083.00
2022-11-20T22:40:35.178Z,100066.00
2022-11-20T22:47:50.846Z,100070.00
2022-11-20T22:50:33.567Z,100085.00
2022-11-20T22:57:25.206Z,100098.00
2022-11-20T23:00:04.501Z,100102.00
2022-11-20T23:02:52.629Z,100091.00
2022-11-20T23:05:34.904Z,100105.00
2022-11-20T23:08:03.960Z,100114.00
2022-11-20T23:10:34.987Z,100109.00
2022-11-20T23:13:14.461Z,100103.00
2022-11-20T23:15:45.328Z,100096.00
2022-11-20T23:18:32.100Z,100115.00
2022-11-20T23:21:28.458Z,100120.00
2022-11-20T23:24:09.106Z,100122.00
2022-11-20T23:26:53.280Z,100123.00
