createdAt,value
2023-05-21T00:21:43.058Z,16.24
2023-05-21T00:24:10.859Z,16.23
2023-05-21T00:26:38.664Z,15.91
2023-05-21T00:29:07.219Z,16.15
2023-05-21T00:31:35.085Z,16.21
2023-05-21T00:34:02.827Z,16.27
2023-05-21T00:36:31.389Z,16.21
2023-05-21T00:39:00.583Z,16.23
2023-05-21T00:41:30.328Z,16.21
2023-05-21T00:44:00.434Z,16.26
2023-05-21T00:46:29.591Z,16.29
2023-05-21T00:48:58.160Z,16.41
2023-05-21T00:51:26.048Z,16.35
2023-05-21T00:53:53.836Z,16.31
2023-05-21T00:56:23.026Z,16.28
2023-05-21T00:58:51.992Z,16.32
2023-05-21T01:01:19.799Z,16.29
2023-05-21T01:03:48.932Z,16.16
2023-05-21T01:06:17.173Z,16.10
2023-05-21T01:08:45.583Z,16.15
2023-05-21T01:11:14.423Z,16.34
2023-05-21T01:13:43.897Z,15.97
2023-05-21T01:16:13.538Z,15.70
2023-05-21T01:18:43.760Z,15.46
2023-05-21T01:21:13.764Z,15.37
2023-05-21T01:23:42.956Z,15.38
2023-05-21T01:26:13.030Z,15.84
2023-05-21T01:28:40.851Z,15.58
2023-05-21T01:31:12.920Z,15.23
2023-05-21T01:33:42.858Z,15.43
2023-05-21T01:36:14.034Z,15.36
2023-05-21T01:38:43.883Z,15.44
2023-05-21T01:41:12.012Z,15.23
2023-05-21T01:43:40.157Z,15.47
2023-05-21T01:46:08.257Z,15.48
2023-05-21T01:48:36.859Z,15.76
2023-05-21T01:51:05.276Z,15.90
2023-05-21T01:53:33.198Z,15.99
2023-05-21T01:56:02.966Z,15.89
2023-05-21T01:58:31.193Z,15.85
2023-05-21T02:00:59.029Z,15.99
2023-05-21T02:03:28.187Z,16.06
2023-05-21T02:05:56.396Z,15.95
2023-05-21T02:08:25.613Z,16.08
2023-05-21T02:10:53.559Z,16.06
2023-05-21T02:13:25.845Z,16.09
2023-05-21T02:19:48.301Z,15.86
2023-05-21T02:22:15.971Z,16.05
2023-05-21T02:24:43.784Z,15.88
2023-05-21T02:27:13.488Z,16.05
2023-05-21T02:29:42.573Z,16.12
2023-05-21T02:32:10.324Z,15.85
2023-05-21T02:34:42.437Z,14.94
2023-05-21T02:37:10.225Z,14.80
2023-05-21T02:39:38.037Z,14.62
2023-05-21T02:42:06.023Z,14.46
2023-05-21T02:44:33.778Z,14.82
2023-05-21T02:47:02.882Z,14.38
2023-05-21T02:49:30.916Z,14.20
2023-05-21T02:51:58.866Z,14.28
2023-05-21T02:54:26.619Z,14.18
2023-05-21T02:56:54.437Z,14.07
2023-05-21T02:59:22.289Z,13.96
2023-05-21T03:01:50.090Z,14.61
2023-05-21T03:04:21.797Z,14.19
2023-05-21T03:06:49.992Z,14.29
2023-05-21T03:09:17.730Z,14.47
2023-05-21T03:11:45.505Z,14.06
2023-05-21T03:14:13.461Z,13.83
2023-05-21T03:16:41.931Z,13.85
2023-05-21T03:19:09.834Z,13.99
2023-05-21T03:21:39.014Z,14.01
2023-05-21T03:24:07.108Z,14.34
2023-05-21T03:26:34.854Z,14.48
2023-05-21T03:29:02.630Z,14.55
2023-05-21T03:31:30.504Z,14.77
2023-05-21T03:34:12.505Z,15.21
2023-05-21T03:36:41.904Z,15.39
2023-05-21T03:39:09.644Z,15.57
2023-05-21T03:41:37.447Z,15.57
2023-05-21T03:44:11.624Z,15.56
2023-05-21T03:46:50.383Z,15.56
2023-05-21T03:49:29.743Z,15.74
2023-05-21T03:52:00.001Z,15.63
2023-05-21T03:54:28.671Z,15.47
2023-05-21T03:57:01.088Z,15.26
2023-05-21T03:59:29.950Z,15.05
2023-05-21T04:01:57.768Z,15.01
2023-05-21T04:04:25.730Z,15.07
2023-05-21T04:06:54.372Z,15.03
2023-05-21T04:09:25.168Z,15.32
2023-05-21T04:11:53.207Z,15.85
2023-05-21T04:14:21.571Z,16.13
2023-05-21T04:16:50.066Z,16.24
2023-05-21T04:19:18.032Z,16.42
2023-05-21T04:21:46.048Z,16.51
2023-05-21T04:24:15.579Z,16.53
2023-05-21T04:27:05.233Z,16.61
2023-05-21T04:29:33.912Z,16.74
2023-05-21T04:32:02.334Z,16.66
2023-05-21T04:34:30.157Z,16.79
2023-05-21T04:36:58.266Z,16.81
2023-05-21T04:39:25.992Z,16.83
2023-05-21T04:41:54.835Z,16.80
2023-05-21T04:44:24.849Z,16.95
2023-05-21T04:46:54.941Z,16.94
2023-05-21T04:49:22.890Z,16.93
2023-05-21T04:51:50.669Z,16.97
2023-05-21T04:54:18.468Z,17.02
2023-05-21T04:56:47.439Z,16.95
2023-05-21T04:59:15.956Z,17.14
2023-05-21T05:01:45.300Z,17.27
2023-05-21T05:04:13.124Z,17.01
2023-05-21T05:06:41.077Z,17.10
2023-05-21T05:09:08.869Z,16.77
2023-05-21T05:11:37.089Z,17.00
2023-05-21T05:14:05.556Z,16.69
2023-05-21T05:16:34.246Z,16.80
2023-05-21T05:19:03.707Z,16.77
2023-05-21T05:21:31.859Z,16.87
2023-05-21T05:24:00.440Z,16.99
2023-05-21T05:26:30.851Z,17.14
2023-05-21T05:28:58.657Z,17.06
2023-05-21T05:31:26.749Z,17.03
2023-05-21T05:33:54.934Z,17.20
2023-05-21T05:36:26.361Z,17.36
2023-05-21T05:38:54.161Z,17.55
2023-05-21T05:41:22.778Z,17.63
2023-05-21T05:43:51.336Z,17.89
2023-05-21T05:46:21.420Z,18.05
2023-05-21T05:48:49.347Z,18.11
2023-05-21T05:51:17.277Z,18.11
2023-05-21T05:53:46.560Z,18.28
2023-05-21T05:56:14.421Z,18.42
2023-05-21T05:58:42.287Z,18.43
2023-05-21T06:01:13.466Z,18.48
2023-05-21T06:03:42.180Z,18.26
2023-05-21T06:06:15.764Z,18.31
2023-05-21T06:08:43.469Z,18.54
2023-05-21T06:11:12.625Z,18.67
2023-05-21T06:13:40.871Z,18.58
2023-05-21T06:16:10.081Z,18.54
2023-05-21T06:18:38.741Z,18.52
2023-05-21T06:21:06.547Z,18.65
2023-05-21T06:23:36.611Z,18.74
2023-05-21T06:26:04.865Z,18.80
2023-05-21T06:28:34.701Z,18.75
2023-05-21T06:31:02.559Z,18.82
2023-05-21T06:33:33.393Z,18.99
2023-05-21T06:36:01.672Z,18.97
2023-05-21T06:38:29.789Z,19.16
2023-05-21T06:40:58.469Z,19.18
2023-05-21T06:43:47.628Z,19.26
2023-05-21T06:46:33.878Z,19.34
2023-05-21T06:49:02.564Z,19.42
2023-05-21T06:51:30.399Z,19.66
2023-05-21T06:53:58.243Z,19.81
2023-05-21T06:56:26.602Z,19.86
2023-05-21T07:02:45.078Z,20.12
2023-05-21T07:05:17.440Z,20.26
2023-05-21T07:07:45.111Z,20.41
2023-05-21T07:10:12.823Z,20.71
2023-05-21T07:12:41.459Z,20.79
2023-05-21T07:15:10.125Z,20.99
2023-05-21T07:17:37.991Z,21.14
2023-05-21T07:20:09.784Z,21.17
2023-05-21T07:22:39.631Z,21.34
2023-05-21T07:25:09.895Z,21.49
2023-05-21T07:27:38.024Z,21.72
2023-05-21T07:30:06.151Z,21.66
2023-05-21T07:32:34.127Z,21.57
2023-05-21T07:35:03.088Z,21.71
2023-05-21T07:37:33.447Z,21.79
2023-05-21T07:40:01.350Z,21.71
2023-05-21T07:42:31.699Z,22.02
2023-05-21T07:44:59.913Z,21.95
2023-05-21T07:47:28.938Z,22.09
2023-05-21T07:49:56.841Z,22.07
2023-05-21T07:52:24.679Z,21.99
2023-05-21T07:54:54.329Z,22.21
2023-05-21T07:57:23.678Z,22.34
2023-05-21T07:59:58.648Z,22.52
2023-05-21T08:02:27.123Z,22.43
2023-05-21T08:04:55.528Z,22.46
2023-05-21T08:07:23.573Z,22.51
2023-05-21T08:09:53.825Z,22.65
2023-05-21T08:12:23.458Z,22.78
2023-05-21T08:14:51.620Z,22.88
2023-05-21T08:17:19.410Z,22.79
2023-05-21T08:19:47.209Z,23.07
2023-05-21T08:22:15.477Z,23.22
2023-05-21T08:24:46.420Z,23.13
2023-05-21T08:27:16.235Z,23.08
2023-05-21T08:29:45.886Z,23.34
2023-05-21T08:32:13.796Z,23.09
2023-05-21T08:34:42.107Z,23.27
2023-05-21T08:37:22.345Z,23.32
2023-05-21T08:40:11.451Z,23.14
2023-05-21T08:42:44.679Z,23.27
2023-05-21T08:45:21.259Z,23.11
2023-05-21T08:47:49.195Z,23.18
2023-05-21T08:50:19.373Z,23.26
2023-05-21T08:52:47.895Z,23.36
2023-05-21T08:55:15.820Z,23.54
2023-05-21T08:57:43.988Z,23.31
2023-05-21T09:00:15.139Z,23.55
2023-05-21T09:02:46.430Z,23.35
2023-05-21T09:05:16.737Z,23.33
2023-05-21T09:07:45.636Z,23.45
2023-05-21T09:10:25.877Z,23.51
2023-05-21T09:12:53.768Z,23.58
2023-05-21T09:15:21.998Z,23.62
2023-05-21T09:18:46.037Z,23.58
2023-05-21T09:21:34.520Z,23.63
2023-05-21T09:24:15.286Z,23.85
2023-05-21T09:26:44.489Z,24.03
2023-05-21T09:29:13.936Z,23.96
2023-05-21T09:31:44.403Z,23.93
2023-05-21T09:34:14.722Z,24.03
2023-05-21T09:36:46.188Z,23.91
2023-05-21T09:39:16.665Z,24.23
2023-05-21T09:41:45.639Z,24.44
2023-05-21T09:44:13.586Z,24.66
2023-05-21T09:46:44.346Z,24.47
2023-05-21T09:49:23.557Z,24.36
2023-05-21T09:51:54.521Z,24.38
2023-05-21T09:54:22.334Z,24.27
2023-05-21T09:56:50.221Z,24.29
2023-05-21T09:59:18.227Z,24.28
2023-05-21T10:01:46.184Z,24.48
2023-05-21T10:04:15.551Z,24.29
2023-05-21T10:06:43.975Z,24.41
2023-05-21T10:09:16.062Z,24.36
2023-05-21T10:11:46.658Z,24.43
2023-05-21T10:14:16.394Z,24.57
2023-05-21T10:16:44.555Z,24.39
2023-05-21T10:19:12.707Z,24.57
2023-05-21T10:21:40.836Z,24.47
2023-05-21T10:24:08.683Z,24.63
2023-05-21T10:26:38.407Z,24.60
2023-05-21T10:29:06.195Z,24.90
2023-05-21T10:31:34.933Z,24.77
2023-05-21T10:34:02.695Z,24.66
2023-05-21T10:36:31.097Z,24.98
2023-05-21T10:38:58.874Z,24.99
2023-05-21T10:41:26.736Z,24.91
2023-05-21T10:44:01.169Z,25.18
2023-05-21T10:46:58.226Z,25.28
2023-05-21T10:49:29.296Z,25.05
2023-05-21T10:52:02.296Z,24.72
2023-05-21T10:54:37.017Z,24.83
2023-05-21T10:57:07.221Z,24.58
2023-05-21T10:59:41.181Z,24.53
2023-05-21T11:02:09.133Z,24.63
2023-05-21T11:04:40.107Z,24.42
2023-05-21T11:07:10.630Z,24.31
2023-05-21T11:09:38.329Z,24.46
2023-05-21T11:12:08.215Z,24.59
2023-05-21T11:14:42.213Z,24.57
2023-05-21T11:17:14.915Z,24.63
2023-05-21T11:19:43.430Z,24.73
2023-05-21T11:22:11.861Z,24.83
2023-05-21T11:24:40.493Z,24.93
2023-05-21T11:27:10.636Z,24.88
2023-05-21T11:29:40.822Z,24.95
2023-05-21T11:32:09.323Z,24.88
2023-05-21T11:34:40.640Z,25.12
2023-05-21T11:37:37.236Z,25.15
2023-05-21T11:40:18.155Z,25.16
2023-05-21T11:42:49.349Z,25.00
2023-05-21T11:45:21.166Z,25.06
2023-05-21T11:47:49.492Z,25.21
2023-05-21T11:50:32.804Z,25.09
2023-05-21T11:53:01.030Z,24.88
2023-05-21T11:55:29.074Z,25.36
2023-05-21T11:57:56.904Z,25.23
2023-05-21T12:00:24.711Z,25.28
2023-05-21T12:02:56.009Z,25.57
2023-05-21T12:05:27.393Z,25.65
2023-05-21T12:07:56.853Z,25.76
2023-05-21T12:10:30.913Z,25.56
2023-05-21T12:12:59.873Z,25.48
2023-05-21T12:15:29.023Z,25.50
2023-05-21T12:17:57.161Z,25.36
2023-05-21T12:20:28.954Z,25.43
2023-05-21T12:22:58.055Z,25.31
2023-05-21T12:25:25.804Z,25.34
2023-05-21T12:27:58.397Z,25.97
2023-05-21T12:30:26.486Z,25.80
2023-05-21T12:32:54.395Z,25.66
2023-05-21T12:35:23.204Z,25.41
2023-05-21T12:37:53.134Z,25.38
2023-05-21T12:40:21.220Z,25.46
2023-05-21T12:42:49.031Z,25.33
2023-05-21T12:45:18.903Z,25.29
2023-05-21T12:47:49.031Z,25.20
2023-05-21T12:50:16.898Z,25.17
2023-05-21T12:52:45.202Z,25.25
2023-05-21T12:55:15.248Z,25.25
2023-05-21T12:57:44.420Z,25.61
2023-05-21T13:00:12.753Z,25.36
2023-05-21T13:02:40.873Z,25.40
2023-05-21T13:05:09.199Z,25.37
2023-05-21T13:07:37.781Z,25.59
2023-05-21T13:10:06.241Z,25.22
2023-05-21T13:12:34.135Z,25.41
2023-05-21T13:15:03.647Z,25.84
2023-05-21T13:17:31.444Z,25.46
2023-05-21T13:20:06.728Z,25.56
2023-05-21T13:22:35.443Z,25.50
2023-05-21T13:25:03.414Z,25.58
2023-05-21T13:27:31.302Z,25.43
2023-05-21T13:29:59.332Z,25.57
2023-05-21T13:32:28.676Z,25.58
2023-05-21T13:34:56.540Z,25.43
2023-05-21T13:37:24.380Z,25.62
2023-05-21T13:39:52.283Z,25.36
2023-05-21T13:42:21.238Z,25.23
2023-05-21T13:44:49.079Z,25.31
2023-05-21T13:47:17.028Z,25.41
2023-05-21T13:49:46.207Z,25.50
2023-05-21T13:52:13.987Z,25.37
2023-05-21T13:54:41.813Z,25.34
2023-05-21T13:57:09.733Z,25.47
2023-05-21T13:59:37.516Z,25.33
2023-05-21T14:02:05.517Z,25.38
2023-05-21T14:04:33.350Z,25.43
2023-05-21T14:07:03.009Z,25.44
2023-05-21T14:09:30.862Z,25.64
2023-05-21T14:11:58.857Z,25.55
2023-05-21T14:14:26.670Z,25.51
2023-05-21T14:16:54.528Z,25.34
2023-05-21T14:19:22.473Z,25.24
2023-05-21T14:21:52.505Z,25.21
2023-05-21T14:24:21.711Z,25.33
2023-05-21T14:26:49.520Z,25.54
2023-05-21T14:29:19.797Z,25.41
2023-05-21T14:31:47.775Z,25.54
2023-05-21T14:34:15.690Z,25.39
2023-05-21T14:36:47.504Z,25.43
2023-05-21T14:39:15.683Z,25.34
2023-05-21T14:41:45.142Z,25.35
2023-05-21T14:44:14.400Z,25.33
2023-05-21T14:46:43.777Z,25.17
2023-05-21T14:49:12.455Z,25.15
2023-05-21T14:51:40.734Z,24.95
2023-05-21T14:54:09.058Z,25.10
2023-05-21T14:56:36.860Z,25.17
2023-05-21T14:59:06.745Z,25.22
2023-05-21T15:01:34.798Z,25.47
2023-05-21T15:04:03.679Z,25.43
2023-05-21T15:06:34.707Z,25.37
2023-05-21T15:09:02.679Z,25.64
2023-05-21T15:11:30.568Z,25.53
2023-05-21T15:14:00.500Z,25.41
2023-05-21T15:16:29.759Z,25.39
2023-05-21T15:18:59.397Z,25.45
2023-05-21T15:21:28.179Z,25.31
2023-05-21T15:23:56.176Z,25.28
2023-05-21T15:26:25.663Z,25.49
2023-05-21T15:28:53.523Z,25.51
2023-05-21T15:31:21.529Z,25.46
2023-05-21T15:33:53.105Z,25.45
2023-05-21T15:36:23.585Z,25.48
2023-05-21T15:38:51.371Z,25.37
2023-05-21T15:41:25.227Z,25.36
2023-05-21T15:43:55.491Z,25.50
2023-05-21T15:46:23.723Z,25.43
2023-05-21T15:48:53.015Z,25.31
2023-05-21T15:51:20.830Z,24.89
2023-05-21T15:53:50.617Z,24.99
2023-05-21T15:56:18.517Z,25.13
2023-05-21T15:58:46.327Z,25.14
2023-05-21T16:01:14.131Z,25.26
2023-05-21T16:03:42.086Z,25.20
2023-05-21T16:06:11.484Z,25.19
2023-05-21T16:08:39.353Z,25.22
2023-05-21T16:11:07.196Z,24.68
2023-05-21T16:13:35.151Z,24.53
2023-05-21T16:16:03.153Z,24.47
2023-05-21T16:18:31.745Z,24.70
2023-05-21T16:20:59.898Z,24.61
2023-05-21T16:23:29.341Z,24.53
2023-05-21T16:25:57.108Z,24.50
2023-05-21T16:30:55.031Z,24.31
2023-05-21T16:33:23.005Z,24.28
2023-05-21T16:35:50.934Z,24.08
2023-05-21T16:38:18.766Z,24.15
2023-05-21T16:40:49.144Z,24.25
2023-05-21T16:43:17.041Z,24.29
2023-05-21T16:45:46.458Z,24.23
2023-05-21T16:48:19.418Z,24.23
2023-05-21T16:50:47.624Z,24.12
2023-05-21T16:53:17.473Z,24.09
2023-05-21T16:55:45.462Z,24.11
2023-05-21T16:58:16.741Z,24.05
2023-05-21T17:00:51.244Z,23.92
2023-05-21T17:03:20.967Z,23.77
2023-05-21T17:05:50.241Z,23.68
2023-05-21T17:08:23.068Z,23.58
2023-05-21T17:10:51.244Z,23.69
2023-05-21T17:13:22.501Z,23.64
2023-05-21T17:15:51.426Z,23.69
2023-05-21T17:18:19.705Z,24.11
2023-05-21T17:20:47.565Z,23.95
2023-05-21T17:23:15.486Z,23.73
2023-05-21T17:25:43.549Z,23.67
2023-05-21T17:28:17.229Z,23.67
2023-05-21T17:30:48.698Z,23.66
2023-05-21T17:33:17.897Z,23.61
2023-05-21T17:35:48.751Z,23.48
2023-05-21T17:38:19.142Z,23.27
2023-05-21T17:40:50.702Z,23.20
2023-05-21T17:43:21.058Z,23.04
2023-05-21T17:45:50.259Z,23.27
2023-05-21T17:48:19.268Z,23.11
2023-05-21T17:50:47.916Z,22.95
2023-05-21T17:53:16.492Z,23.23
2023-05-21T17:55:44.516Z,23.06
2023-05-21T17:58:12.397Z,22.40
2023-05-21T18:00:43.520Z,22.45
2023-05-21T18:03:15.190Z,22.23
2023-05-21T18:05:44.331Z,21.97
2023-05-21T18:08:14.982Z,22.51
2023-05-21T18:10:45.439Z,22.85
2023-05-21T18:13:13.253Z,22.46
2023-05-21T18:15:42.388Z,21.82
2023-05-21T18:18:10.509Z,21.65
2023-05-21T18:20:40.213Z,21.86
2023-05-21T18:23:09.281Z,21.62
2023-05-21T18:25:37.792Z,21.73
2023-05-21T18:28:06.231Z,21.67
2023-05-21T18:30:34.122Z,21.14
2023-05-21T18:33:02.087Z,21.59
2023-05-21T18:35:31.200Z,21.73
2023-05-21T18:38:04.221Z,21.74
2023-05-21T18:40:34.879Z,21.55
2023-05-21T18:43:06.806Z,21.16
2023-05-21T18:45:34.784Z,21.03
2023-05-21T18:48:03.246Z,21.42
2023-05-21T18:50:31.876Z,21.29
2023-05-21T18:53:03.208Z,21.54
2023-05-21T18:55:42.384Z,21.60
2023-05-21T18:58:10.624Z,21.43
2023-05-21T19:00:40.793Z,21.41
2023-05-21T19:03:08.907Z,21.46
2023-05-21T19:05:36.946Z,21.25
2023-05-21T19:08:04.933Z,20.56
2023-05-21T19:10:32.854Z,19.47
2023-05-21T19:13:05.594Z,19.34
2023-05-21T19:15:34.762Z,18.95
2023-05-21T19:18:03.728Z,18.99
2023-05-21T19:20:31.628Z,19.40
2023-05-21T19:22:59.628Z,20.19
2023-05-21T19:25:27.621Z,20.47
2023-05-21T19:27:56.497Z,20.61
2023-05-21T19:30:25.561Z,20.63
2023-05-21T19:32:53.439Z,20.92
2023-05-21T19:35:22.525Z,20.99
2023-05-21T19:37:51.729Z,21.32
2023-05-21T19:40:24.771Z,19.96
2023-05-21T19:42:52.585Z,20.16
2023-05-21T19:45:21.457Z,19.59
2023-05-21T19:47:54.114Z,18.94
2023-05-21T19:50:21.927Z,18.92
2023-05-21T19:52:49.909Z,18.94
2023-05-21T19:55:20.464Z,18.58
2023-05-21T19:57:48.791Z,19.09
2023-05-21T20:00:16.962Z,18.76
2023-05-21T20:02:46.135Z,18.73
2023-05-21T20:05:16.283Z,19.13
2023-05-21T20:07:44.886Z,18.84
2023-05-21T20:10:12.697Z,19.22
2023-05-21T20:12:40.518Z,18.73
2023-05-21T20:15:09.017Z,18.68
2023-05-21T20:17:39.754Z,18.83
2023-05-21T20:20:10.697Z,18.51
2023-05-21T20:22:43.065Z,19.28
2023-05-21T20:25:16.311Z,19.28
2023-05-21T20:27:47.955Z,19.19
2023-05-21T20:30:19.240Z,18.64
2023-05-21T20:32:56.026Z,19.00
2023-05-21T20:35:24.757Z,18.55
2023-05-21T20:37:54.272Z,18.18
2023-05-21T20:40:22.032Z,18.32
2023-05-21T20:42:53.596Z,18.91
2023-05-21T20:45:22.100Z,19.14
2023-05-21T20:47:50.345Z,18.76
2023-05-21T20:50:18.495Z,19.20
2023-05-21T20:52:48.452Z,19.22
2023-05-21T20:55:17.896Z,18.80
2023-05-21T20:57:45.654Z,19.56
2023-05-21T21:00:15.927Z,19.12
2023-05-21T21:02:44.123Z,18.61
2023-05-21T21:05:12.807Z,19.15
2023-05-21T21:07:40.543Z,18.82
2023-05-21T21:10:08.836Z,18.54
2023-05-21T21:12:38.005Z,18.47
2023-05-21T21:15:06.280Z,18.29
2023-05-21T21:17:34.085Z,18.56
2023-05-21T21:20:01.900Z,18.65
2023-05-21T21:22:29.710Z,18.50
2023-05-21T21:24:57.552Z,18.58
2023-05-21T21:27:25.370Z,18.98
2023-05-21T21:29:54.624Z,18.36
2023-05-21T21:32:22.435Z,18.78
2023-05-21T21:34:50.364Z,19.08
2023-05-21T21:37:18.154Z,18.91
2023-05-21T21:39:45.883Z,19.15
2023-05-21T21:42:13.806Z,18.91
2023-05-21T21:44:42.175Z,18.71
2023-05-21T21:47:11.424Z,18.65
2023-05-21T21:49:39.273Z,18.94
2023-05-21T21:52:07.339Z,18.83
2023-05-21T21:54:35.188Z,18.85
2023-05-21T21:57:03.104Z,18.83
2023-05-21T21:59:30.845Z,18.89
2023-05-21T22:01:58.563Z,18.68
2023-05-21T22:04:27.704Z,18.79
2023-05-21T22:06:55.475Z,19.26
2023-05-21T22:09:23.388Z,18.86
2023-05-21T22:11:52.045Z,18.33
2023-05-21T22:14:19.898Z,18.39
2023-05-21T22:16:48.454Z,18.66
2023-05-21T22:19:20.654Z,18.75
2023-05-21T22:21:50.198Z,18.41
2023-05-21T22:24:31.067Z,18.53
2023-05-21T22:27:00.104Z,19.20
2023-05-21T22:29:27.912Z,18.76
2023-05-21T22:31:55.686Z,18.92
2023-05-21T22:34:25.280Z,18.42
2023-05-21T22:36:54.561Z,18.48
2023-05-21T22:39:22.340Z,18.42
2023-05-21T22:41:50.154Z,18.70
2023-05-21T22:44:18.006Z,18.38
2023-05-21T22:46:47.787Z,19.02
2023-05-21T22:49:15.905Z,19.22
2023-05-21T22:51:45.045Z,18.96
2023-05-21T22:54:14.249Z,18.81
2023-05-21T22:56:42.020Z,18.71
2023-05-21T22:59:09.942Z,17.90
2023-05-21T23:01:38.445Z,18.15
2023-05-21T23:04:06.444Z,18.25
2023-05-21T23:06:34.459Z,17.70
2023-05-21T23:09:02.266Z,17.86
2023-05-21T23:11:31.541Z,18.35
2023-05-21T23:13:59.316Z,18.09
2023-05-21T23:16:27.165Z,18.69
2023-05-21T23:18:55.118Z,18.09
2023-05-21T23:21:23.010Z,18.38
2023-05-21T23:23:50.753Z,18.42
2023-05-21T23:26:18.512Z,18.42
2023-05-21T23:28:47.627Z,18.70
2023-05-21T23:31:15.464Z,18.01
2023-05-21T23:33:43.306Z,18.66
2023-05-21T23:36:11.257Z,18.47
2023-05-21T23:38:39.026Z,18.27
2023-05-21T23:41:06.907Z,18.55
2023-05-21T23:43:35.148Z,18.46
2023-05-21T23:46:04.316Z,18.25
2023-05-21T23:48:33.219Z,18.08
2023-05-21T23:51:00.955Z,18.12
2023-05-21T23:53:28.734Z,18.21
2023-05-21T23:55:56.507Z,18.42
2023-05-21T23:58:24.307Z,18.62
