createdAt,value
2023-03-29T00:00:14.513Z,87.80
2023-03-29T00:02:48.421Z,88.90
2023-03-29T00:05:19.051Z,90.10
2023-03-29T00:07:46.585Z,90.80
2023-03-29T00:10:13.801Z,91.30
2023-03-29T00:12:41.905Z,91.90
2023-03-29T00:15:09.599Z,92.30
2023-03-29T00:17:36.821Z,92.60
2023-03-29T00:20:06.888Z,92.70
2023-03-29T00:22:34.159Z,92.80
2023-03-29T00:25:01.179Z,93.00
2023-03-29T00:27:28.239Z,92.90
2023-03-29T00:29:56.319Z,93.10
2023-03-29T00:32:23.507Z,93.30
2023-03-29T00:34:50.955Z,93.40
2023-03-29T00:37:19.481Z,93.30
2023-03-29T00:39:46.979Z,93.70
2023-03-29T00:42:17.126Z,94.00
2023-03-29T00:45:17.411Z,94.50
2023-03-29T00:47:57.939Z,94.80
2023-03-29T00:50:38.026Z,95.40
2023-03-29T00:53:17.726Z,96.00
2023-03-29T00:56:04.472Z,96.10
2023-03-29T00:58:49.587Z,96.30
2023-03-29T01:01:28.461Z,96.60
2023-03-29T01:04:09.647Z,96.30
2023-03-29T01:06:43.568Z,96.30
2023-03-29T01:09:14.719Z,96.40
2023-03-29T01:11:50.073Z,96.40
2023-03-29T01:15:01.000Z,96.60
2023-03-29T01:17:31.706Z,96.60
2023-03-29T01:20:19.233Z,96.70
2023-03-29T01:23:27.430Z,96.90
2023-03-29T01:26:13.049Z,97.00
2023-03-29T01:28:57.666Z,97.20
2023-03-29T01:31:36.585Z,97.10
2023-03-29T01:34:44.872Z,97.30
2023-03-29T01:37:32.390Z,97.50
2023-03-29T01:40:00.804Z,97.70
2023-03-29T01:42:33.735Z,97.50
2023-03-29T01:45:36.743Z,97.80
2023-03-29T01:48:36.094Z,97.70
2023-03-29T01:51:12.979Z,97.90
2023-03-29T01:54:15.180Z,98.20
2023-03-29T01:56:48.505Z,98.50
2023-03-29T01:59:22.200Z,98.50
2023-03-29T02:01:56.815Z,98.50
2023-03-29T02:04:39.283Z,98.80
2023-03-29T02:07:10.621Z,99.00
2023-03-29T02:09:40.286Z,99.10
2023-03-29T02:12:10.826Z,99.10
2023-03-29T02:14:38.284Z,99.20
2023-03-29T02:17:28.506Z,99.20
2023-03-29T02:20:17.584Z,99.40
2023-03-29T02:23:24.607Z,99.40
2023-03-29T02:25:54.206Z,99.40
2023-03-29T02:28:24.665Z,99.40
2023-03-29T02:31:06.162Z,99.20
2023-03-29T02:33:52.154Z,99.00
2023-03-29T02:36:28.230Z,98.80
2023-03-29T02:38:56.494Z,99.00
2023-03-29T02:41:25.602Z,99.10
2023-03-29T02:43:57.143Z,99.30
2023-03-29T02:46:25.619Z,99.30
2023-03-29T02:48:57.305Z,99.60
2023-03-29T02:51:32.773Z,99.20
2023-03-29T02:54:08.314Z,99.40
2023-03-29T02:57:00.371Z,99.50
2023-03-29T02:59:30.074Z,99.50
2023-03-29T03:01:58.338Z,99.40
2023-03-29T03:04:27.290Z,99.40
2023-03-29T03:06:54.522Z,99.60
2023-03-29T03:09:21.802Z,99.60
2023-03-29T03:11:49.003Z,99.60
2023-03-29T03:14:16.805Z,99.80
2023-03-29T03:16:44.147Z,99.80
2023-03-29T03:19:11.580Z,99.70
2023-03-29T03:21:38.613Z,99.60
2023-03-29T03:24:07.650Z,99.70
2023-03-29T03:26:36.029Z,99.80
2023-03-29T03:29:05.527Z,99.90
2023-03-29T03:32:08.237Z,99.90
2023-03-29T03:34:47.191Z,99.90
2023-03-29T03:37:15.559Z,99.90
2023-03-29T03:39:43.480Z,99.90
2023-03-29T03:42:11.364Z,99.90
2023-03-29T03:44:42.633Z,99.90
2023-03-29T03:47:39.723Z,99.90
2023-03-29T03:50:27.483Z,99.90
2023-03-29T03:52:54.648Z,99.90
2023-03-29T03:55:22.760Z,99.90
2023-03-29T03:58:19.871Z,99.90
2023-03-29T04:00:51.558Z,99.90
2023-03-29T04:03:39.294Z,99.90
2023-03-29T04:06:07.861Z,99.90
2023-03-29T04:08:55.193Z,99.90
2023-03-29T04:11:33.740Z,99.90
2023-03-29T04:14:01.241Z,99.90
2023-03-29T04:16:44.486Z,99.90
2023-03-29T04:19:34.272Z,99.90
2023-03-29T04:22:01.398Z,99.90
2023-03-29T04:24:29.122Z,99.90
2023-03-29T04:27:16.765Z,99.90
2023-03-29T04:29:44.998Z,99.90
2023-03-29T04:32:32.336Z,99.90
2023-03-29T04:35:04.970Z,99.90
2023-03-29T04:37:32.954Z,99.90
2023-03-29T04:40:00.749Z,99.90
2023-03-29T04:42:34.280Z,99.90
2023-03-29T04:45:01.838Z,99.90
2023-03-29T04:47:49.068Z,99.90
2023-03-29T04:50:18.919Z,99.90
2023-03-29T04:52:47.172Z,99.90
2023-03-29T04:55:14.568Z,99.90
2023-03-29T04:57:47.921Z,99.90
2023-03-29T05:00:21.334Z,99.90
2023-03-29T05:03:11.513Z,99.90
2023-03-29T05:05:42.964Z,99.90
2023-03-29T05:08:10.909Z,99.90
2023-03-29T05:10:51.446Z,99.90
2023-03-29T05:13:18.800Z,99.90
2023-03-29T05:15:46.573Z,99.90
2023-03-29T05:18:13.800Z,99.90
2023-03-29T05:20:42.266Z,99.90
2023-03-29T05:23:12.587Z,99.90
2023-03-29T05:26:09.907Z,99.90
2023-03-29T05:28:38.046Z,99.90
2023-03-29T05:31:06.205Z,99.90
2023-03-29T05:33:36.499Z,99.90
2023-03-29T05:36:17.521Z,99.90
2023-03-29T05:38:47.327Z,99.90
2023-03-29T05:41:16.227Z,99.90
2023-03-29T05:44:01.664Z,99.90
2023-03-29T05:46:30.029Z,99.90
2023-03-29T05:49:01.802Z,99.90
2023-03-29T05:51:47.340Z,99.90
2023-03-29T05:54:15.248Z,99.90
2023-03-29T05:56:42.495Z,99.90
2023-03-29T05:59:09.887Z,99.90
2023-03-29T06:01:37.208Z,99.90
2023-03-29T06:04:07.961Z,99.90
2023-03-29T06:06:44.204Z,99.90
2023-03-29T06:09:11.750Z,99.90
2023-03-29T06:11:45.078Z,99.90
2023-03-29T06:14:13.653Z,99.90
2023-03-29T06:16:47.127Z,99.90
2023-03-29T06:19:15.065Z,99.90
2023-03-29T06:21:43.297Z,99.90
2023-03-29T06:24:14.135Z,99.90
2023-03-29T06:26:47.070Z,99.90
2023-03-29T06:29:14.791Z,99.90
2023-03-29T06:31:43.113Z,99.90
2023-03-29T06:34:22.871Z,99.90
2023-03-29T06:37:00.683Z,99.90
2023-03-29T06:39:27.985Z,99.90
2023-03-29T06:42:19.959Z,99.90
2023-03-29T06:45:17.987Z,99.90
2023-03-29T06:47:48.612Z,99.90
2023-03-29T06:50:17.358Z,99.90
2023-03-29T06:52:54.439Z,99.90
2023-03-29T06:55:22.837Z,99.90
2023-03-29T06:57:50.793Z,99.90
2023-03-29T07:00:28.238Z,99.90
2023-03-29T07:03:13.398Z,99.90
2023-03-29T07:05:42.094Z,99.90
2023-03-29T07:08:15.393Z,99.90
2023-03-29T07:11:03.722Z,99.90
2023-03-29T07:13:36.968Z,99.90
2023-03-29T07:16:07.984Z,99.90
2023-03-29T07:18:45.903Z,99.90
2023-03-29T07:21:21.651Z,99.90
2023-03-29T07:23:48.782Z,99.90
2023-03-29T07:26:29.014Z,99.90
2023-03-29T07:28:58.854Z,99.90
2023-03-29T07:31:26.151Z,99.90
2023-03-29T07:34:00.905Z,99.90
2023-03-29T07:36:28.709Z,99.90
2023-03-29T07:38:57.111Z,99.90
2023-03-29T07:41:25.277Z,99.90
2023-03-29T07:44:05.103Z,99.90
2023-03-29T07:46:33.321Z,99.90
2023-03-29T07:49:00.424Z,99.90
2023-03-29T07:51:27.819Z,99.90
2023-03-29T07:54:03.209Z,99.90
2023-03-29T07:56:47.781Z,99.90
2023-03-29T07:59:15.379Z,99.90
2023-03-29T08:01:44.839Z,99.90
2023-03-29T08:04:31.022Z,99.90
2023-03-29T08:07:27.972Z,99.90
2023-03-29T08:10:04.650Z,99.90
2023-03-29T08:12:52.301Z,99.90
2023-03-29T08:15:22.981Z,99.90
2023-03-29T08:17:50.178Z,99.90
2023-03-29T08:20:17.448Z,99.90
2023-03-29T08:22:47.015Z,99.90
2023-03-29T08:25:26.123Z,99.90
2023-03-29T08:27:54.558Z,99.90
2023-03-29T08:30:33.321Z,99.90
2023-03-29T08:33:01.688Z,99.90
2023-03-29T08:35:28.903Z,99.90
2023-03-29T08:38:16.450Z,99.90
2023-03-29T08:40:47.578Z,99.90
2023-03-29T08:43:49.364Z,99.90
2023-03-29T08:46:34.414Z,99.90
2023-03-29T08:49:12.897Z,99.90
2023-03-29T08:51:47.783Z,99.90
2023-03-29T08:54:24.994Z,99.90
2023-03-29T08:57:36.233Z,99.90
2023-03-29T09:00:43.457Z,99.90
2023-03-29T09:03:26.209Z,99.90
2023-03-29T09:06:07.687Z,99.90
2023-03-29T09:08:44.288Z,99.90
2023-03-29T09:11:24.063Z,99.90
2023-03-29T09:14:01.096Z,99.90
2023-03-29T09:17:10.048Z,99.90
2023-03-29T09:20:31.442Z,99.90
2023-03-29T09:23:24.677Z,99.90
2023-03-29T09:26:47.699Z,99.90
2023-03-29T09:29:59.899Z,99.90
2023-03-29T09:32:58.883Z,99.90
2023-03-29T09:36:00.534Z,99.90
2023-03-29T09:38:31.331Z,99.90
2023-03-29T09:41:33.903Z,99.90
2023-03-29T09:44:17.698Z,99.90
2023-03-29T09:47:09.509Z,99.90
2023-03-29T09:49:47.905Z,99.90
2023-03-29T09:52:18.232Z,99.90
2023-03-29T09:54:54.628Z,99.90
2023-03-29T09:57:50.399Z,99.70
2023-03-29T10:00:19.672Z,99.90
2023-03-29T10:02:57.151Z,99.90
2023-03-29T10:05:40.023Z,99.90
2023-03-29T10:08:28.332Z,99.10
2023-03-29T10:11:00.498Z,99.50
2023-03-29T10:13:33.000Z,99.30
2023-03-29T10:16:17.168Z,99.40
2023-03-29T10:18:44.687Z,99.40
2023-03-29T10:21:18.879Z,99.50
2023-03-29T10:23:46.143Z,99.30
2023-03-29T10:26:31.955Z,99.70
2023-03-29T10:29:01.825Z,99.90
2023-03-29T10:31:36.685Z,99.70
2023-03-29T10:34:06.998Z,99.90
2023-03-29T10:36:34.889Z,99.90
2023-03-29T10:39:06.201Z,99.50
2023-03-29T10:41:35.752Z,99.00
2023-03-29T10:44:03.631Z,98.40
2023-03-29T10:46:41.202Z,98.10
2023-03-29T10:49:23.414Z,98.40
2023-03-29T10:51:52.579Z,99.50
2023-03-29T10:54:24.353Z,98.50
2023-03-29T10:56:57.698Z,97.80
2023-03-29T10:59:51.885Z,98.20
2023-03-29T11:03:26.979Z,98.40
2023-03-29T11:05:59.302Z,98.50
2023-03-29T11:08:50.551Z,98.60
2023-03-29T11:11:48.712Z,97.80
2023-03-29T11:14:44.885Z,97.80
2023-03-29T11:17:27.350Z,97.90
2023-03-29T11:20:19.574Z,96.70
2023-03-29T11:22:59.616Z,96.70
2023-03-29T11:25:59.498Z,96.90
2023-03-29T11:28:59.194Z,96.10
2023-03-29T11:32:03.528Z,96.50
2023-03-29T11:35:05.915Z,96.50
2023-03-29T11:37:47.979Z,96.40
2023-03-29T11:40:53.399Z,96.60
2023-03-29T11:43:26.877Z,96.00
2023-03-29T11:46:11.777Z,96.60
2023-03-29T11:48:52.908Z,96.40
2023-03-29T11:51:32.313Z,95.70
2023-03-29T11:54:28.773Z,95.90
2023-03-29T11:57:08.044Z,95.40
2023-03-29T11:59:43.187Z,95.40
2023-03-29T12:02:29.097Z,95.50
2023-03-29T12:05:01.482Z,95.40
2023-03-29T12:07:41.965Z,95.70
2023-03-29T12:10:21.140Z,96.20
2023-03-29T12:13:05.901Z,96.00
2023-03-29T12:15:42.712Z,95.60
2023-03-29T12:18:22.996Z,95.30
2023-03-29T12:21:03.815Z,95.10
2023-03-29T12:23:34.322Z,95.00
2023-03-29T12:26:33.776Z,94.80
2023-03-29T12:29:44.983Z,95.00
2023-03-29T12:32:48.993Z,94.90
2023-03-29T12:36:12.633Z,94.80
2023-03-29T12:38:58.967Z,94.80
2023-03-29T12:41:49.028Z,95.00
2023-03-29T12:45:00.666Z,95.00
2023-03-29T12:47:43.318Z,95.00
2023-03-29T12:50:36.876Z,95.20
2023-03-29T12:53:20.958Z,95.10
2023-03-29T12:56:03.219Z,95.00
2023-03-29T12:58:39.696Z,95.00
2023-03-29T13:01:21.504Z,95.40
2023-03-29T13:04:01.419Z,95.40
2023-03-29T13:06:33.103Z,95.00
2023-03-29T13:09:29.913Z,95.20
2023-03-29T13:12:16.570Z,95.60
2023-03-29T13:14:50.202Z,94.60
2023-03-29T13:17:38.786Z,94.90
2023-03-29T13:20:33.609Z,95.00
2023-03-29T13:23:32.227Z,95.10
2023-03-29T13:26:46.201Z,94.50
2023-03-29T13:29:54.910Z,94.70
2023-03-29T13:32:59.030Z,95.00
2023-03-29T13:35:51.213Z,94.80
2023-03-29T13:38:32.135Z,94.70
2023-03-29T13:41:07.378Z,94.40
2023-03-29T13:43:42.134Z,94.70
2023-03-29T13:46:42.414Z,94.60
2023-03-29T13:49:29.500Z,95.10
2023-03-29T13:52:07.200Z,94.80
2023-03-29T13:54:41.888Z,94.50
2023-03-29T13:57:17.912Z,94.60
2023-03-29T14:00:02.502Z,94.30
2023-03-29T14:03:13.171Z,94.60
2023-03-29T14:05:48.133Z,94.70
2023-03-29T14:08:23.786Z,94.10
2023-03-29T14:10:52.873Z,93.90
2023-03-29T14:13:25.066Z,93.80
2023-03-29T14:16:04.571Z,93.60
2023-03-29T14:18:42.000Z,93.70
2023-03-29T14:21:13.829Z,93.50
2023-03-29T14:23:47.431Z,93.50
2023-03-29T14:26:21.761Z,93.70
2023-03-29T14:28:52.573Z,93.40
2023-03-29T14:31:24.970Z,93.20
2023-03-29T14:33:58.487Z,93.00
2023-03-29T14:36:28.114Z,93.30
2023-03-29T14:39:18.445Z,93.30
2023-03-29T14:41:59.270Z,92.90
2023-03-29T14:44:33.324Z,93.10
2023-03-29T14:47:03.067Z,93.10
2023-03-29T14:49:31.897Z,92.90
2023-03-29T14:52:00.266Z,93.20
2023-03-29T14:54:33.827Z,92.90
2023-03-29T14:57:08.321Z,93.30
2023-03-29T14:59:36.963Z,93.60
2023-03-29T15:02:23.075Z,93.20
2023-03-29T15:05:26.341Z,93.20
2023-03-29T15:07:56.253Z,92.50
2023-03-29T15:10:24.189Z,93.00
2023-03-29T15:12:51.848Z,93.30
2023-03-29T15:15:19.920Z,93.30
2023-03-29T15:17:51.168Z,93.60
2023-03-29T15:20:29.596Z,93.50
2023-03-29T15:23:20.051Z,92.90
2023-03-29T15:26:06.907Z,92.80
2023-03-29T15:28:44.925Z,92.90
2023-03-29T15:31:19.991Z,92.70
2023-03-29T15:33:47.700Z,93.00
2023-03-29T15:36:16.471Z,93.00
2023-03-29T15:38:45.377Z,93.10
2023-03-29T15:41:14.727Z,92.50
2023-03-29T15:43:42.967Z,92.70
2023-03-29T15:46:16.773Z,92.40
2023-03-29T15:48:43.967Z,92.20
2023-03-29T15:51:12.579Z,92.30
2023-03-29T15:53:41.063Z,92.50
2023-03-29T15:56:11.680Z,92.50
2023-03-29T15:58:39.303Z,91.90
2023-03-29T16:01:37.578Z,91.80
2023-03-29T16:04:14.765Z,91.80
2023-03-29T16:06:43.704Z,91.90
2023-03-29T16:09:11.986Z,92.30
2023-03-29T16:11:41.983Z,92.20
2023-03-29T16:14:30.446Z,92.00
2023-03-29T16:17:02.906Z,92.20
2023-03-29T16:19:32.088Z,92.20
2023-03-29T16:22:02.167Z,92.10
2023-03-29T16:24:32.179Z,92.20
2023-03-29T16:27:01.336Z,92.10
2023-03-29T16:29:29.143Z,92.20
2023-03-29T16:31:56.738Z,92.10
2023-03-29T16:34:23.954Z,92.30
2023-03-29T16:36:53.061Z,92.20
2023-03-29T16:39:20.852Z,92.30
2023-03-29T16:41:50.057Z,92.30
2023-03-29T16:44:23.814Z,92.40
2023-03-29T16:46:57.533Z,92.50
2023-03-29T16:49:24.785Z,92.80
2023-03-29T16:51:52.066Z,92.80
2023-03-29T16:54:19.135Z,92.90
2023-03-29T16:56:46.961Z,93.00
2023-03-29T16:59:14.401Z,93.10
2023-03-29T17:01:42.035Z,93.20
2023-03-29T17:04:09.634Z,93.10
2023-03-29T17:06:36.992Z,93.00
2023-03-29T17:09:06.181Z,93.20
2023-03-29T17:11:33.758Z,93.30
2023-03-29T17:14:00.842Z,93.40
2023-03-29T17:16:29.485Z,93.50
2023-03-29T17:19:00.592Z,93.60
2023-03-29T17:21:29.334Z,93.80
2023-03-29T17:23:56.556Z,93.80
2023-03-29T17:26:23.840Z,94.00
2023-03-29T17:28:51.069Z,94.10
2023-03-29T17:31:19.604Z,94.10
2023-03-29T17:33:47.592Z,94.20
2023-03-29T17:36:15.121Z,94.30
2023-03-29T17:38:42.943Z,94.40
2023-03-29T17:41:11.191Z,94.50
2023-03-29T17:43:38.324Z,94.60
2023-03-29T17:46:06.036Z,94.70
2023-03-29T17:48:33.370Z,94.70
2023-03-29T17:51:00.894Z,94.90
2023-03-29T17:53:27.999Z,95.00
2023-03-29T17:55:55.466Z,94.90
2023-03-29T17:58:22.548Z,95.20
2023-03-29T18:00:49.674Z,95.30
2023-03-29T18:03:16.846Z,95.30
2023-03-29T18:05:43.972Z,95.50
2023-03-29T18:08:12.918Z,95.40
2023-03-29T18:10:40.003Z,95.40
2023-03-29T18:13:07.190Z,95.50
2023-03-29T18:15:34.229Z,95.60
2023-03-29T18:18:01.613Z,95.80
2023-03-29T18:20:28.739Z,96.00
2023-03-29T18:22:56.099Z,96.10
2023-03-29T18:25:24.024Z,96.40
2023-03-29T18:27:51.364Z,96.60
2023-03-29T18:30:18.480Z,96.80
2023-03-29T18:32:45.874Z,97.10
2023-03-29T18:35:13.125Z,97.10
2023-03-29T18:37:40.395Z,97.10
2023-03-29T18:40:09.151Z,97.40
2023-03-29T18:42:36.574Z,97.60
2023-03-29T18:45:04.749Z,97.70
2023-03-29T18:47:32.300Z,97.90
2023-03-29T18:49:59.461Z,97.90
2023-03-29T18:52:27.817Z,98.10
2023-03-29T18:54:54.922Z,98.40
2023-03-29T18:57:22.096Z,98.50
2023-03-29T18:59:49.252Z,98.50
2023-03-29T19:02:16.440Z,98.40
2023-03-29T19:04:43.591Z,98.40
2023-03-29T19:07:10.741Z,98.40
2023-03-29T19:09:38.182Z,98.40
2023-03-29T19:12:05.754Z,98.50
2023-03-29T19:14:32.829Z,98.50
2023-03-29T19:16:59.917Z,98.70
2023-03-29T19:19:27.218Z,98.80
2023-03-29T19:21:55.031Z,98.90
2023-03-29T19:24:23.096Z,99.10
2023-03-29T19:26:51.998Z,99.30
2023-03-29T19:29:19.133Z,99.40
2023-03-29T19:31:46.321Z,99.60
2023-03-29T19:34:13.773Z,99.70
2023-03-29T19:36:41.049Z,99.70
2023-03-29T19:39:08.187Z,99.70
2023-03-29T19:41:35.310Z,99.70
2023-03-29T19:44:02.446Z,99.60
2023-03-29T19:46:29.694Z,99.60
2023-03-29T19:48:59.389Z,99.60
2023-03-29T19:51:27.859Z,99.80
2023-03-29T19:53:55.960Z,99.90
2023-03-29T19:56:25.808Z,99.90
2023-03-29T19:58:53.548Z,99.90
2023-03-29T20:01:22.142Z,99.90
2023-03-29T20:03:50.158Z,99.90
2023-03-29T20:06:20.680Z,99.90
2023-03-29T20:08:47.953Z,99.90
2023-03-29T20:11:16.283Z,99.90
2023-03-29T20:13:45.386Z,99.90
2023-03-29T20:16:18.997Z,99.90
2023-03-29T20:18:46.610Z,99.90
2023-03-29T20:21:17.100Z,99.90
2023-03-29T20:23:44.978Z,99.90
2023-03-29T20:26:12.173Z,99.90
2023-03-29T20:28:39.362Z,99.90
2023-03-29T20:31:10.805Z,99.90
2023-03-29T20:33:38.658Z,99.90
2023-03-29T20:36:06.624Z,99.90
2023-03-29T20:38:35.057Z,99.90
2023-03-29T20:41:04.293Z,99.90
2023-03-29T20:43:37.637Z,99.90
2023-03-29T20:46:05.832Z,99.90
2023-03-29T20:48:33.220Z,99.90
2023-03-29T20:51:03.106Z,99.90
2023-03-29T20:53:34.539Z,99.90
2023-03-29T20:56:02.058Z,99.90
2023-03-29T20:58:29.243Z,99.90
2023-03-29T21:00:58.887Z,99.90
2023-03-29T21:03:26.354Z,99.90
2023-03-29T21:05:58.231Z,99.90
2023-03-29T21:08:28.590Z,99.90
2023-03-29T21:10:56.307Z,99.90
2023-03-29T21:13:23.833Z,99.90
2023-03-29T21:15:51.299Z,99.90
2023-03-29T21:18:18.493Z,99.90
2023-03-29T21:20:45.564Z,99.90
2023-03-29T21:23:13.482Z,99.90
2023-03-29T21:25:40.648Z,99.90
2023-03-29T21:28:07.753Z,99.90
2023-03-29T21:30:34.829Z,99.90
2023-03-29T21:33:02.130Z,99.90
2023-03-29T21:35:29.296Z,99.90
2023-03-29T21:37:56.416Z,99.90
2023-03-29T21:40:23.476Z,99.90
2023-03-29T21:42:50.717Z,99.90
2023-03-29T21:45:18.338Z,99.90
2023-03-29T21:47:45.405Z,99.90
2023-03-29T21:50:12.539Z,99.90
2023-03-29T21:52:39.624Z,99.90
2023-03-29T21:55:07.813Z,99.90
2023-03-29T21:57:34.955Z,99.90
2023-03-29T22:00:02.689Z,99.90
2023-03-29T22:02:32.302Z,99.90
2023-03-29T22:04:59.449Z,99.90
2023-03-29T22:07:26.544Z,99.90
2023-03-29T22:09:54.713Z,99.90
2023-03-29T22:12:22.796Z,99.90
2023-03-29T22:14:49.853Z,99.90
2023-03-29T22:17:16.966Z,99.90
2023-03-29T22:19:44.185Z,99.90
2023-03-29T22:22:14.754Z,99.90
2023-03-29T22:24:42.508Z,99.90
2023-03-29T22:27:11.796Z,99.90
2023-03-29T22:29:39.097Z,99.90
2023-03-29T22:32:06.248Z,99.90
2023-03-29T22:34:33.761Z,99.90
2023-03-29T22:37:00.949Z,99.90
2023-03-29T22:39:28.584Z,99.90
2023-03-29T22:41:55.973Z,99.90
2023-03-29T22:44:23.184Z,99.90
2023-03-29T22:46:50.849Z,99.90
2023-03-29T22:49:17.938Z,99.90
2023-03-29T22:51:45.021Z,99.90
2023-03-29T22:54:12.098Z,99.90
2023-03-29T22:56:39.236Z,99.90
2023-03-29T22:59:06.571Z,99.90
2023-03-29T23:01:33.761Z,99.90
2023-03-29T23:04:00.946Z,99.90
2023-03-29T23:06:28.081Z,99.90
2023-03-29T23:08:55.179Z,99.90
2023-03-29T23:11:22.884Z,99.90
2023-03-29T23:13:50.026Z,99.90
2023-03-29T23:16:17.249Z,99.90
2023-03-29T23:18:44.388Z,99.90
2023-03-29T23:21:11.804Z,99.90
2023-03-29T23:23:39.242Z,99.90
2023-03-29T23:26:09.124Z,99.90
2023-03-29T23:28:36.236Z,99.90
2023-03-29T23:31:10.694Z,99.90
2023-03-29T23:33:42.799Z,99.90
2023-03-29T23:36:18.394Z,99.90
2023-03-29T23:38:46.848Z,99.90
2023-03-29T23:41:14.436Z,99.90
2023-03-29T23:43:44.716Z,99.90
2023-03-29T23:46:15.599Z,99.90
2023-03-29T23:48:49.025Z,99.90
2023-03-29T23:51:18.708Z,99.90
2023-03-29T23:53:46.689Z,99.90
2023-03-29T23:56:13.789Z,99.90
2023-03-29T23:58:41.225Z,99.90
