createdAt,value
2022-08-10T00:01:55.125Z,33.15
2022-08-10T00:04:24.570Z,32.82
2022-08-10T00:06:54.806Z,33.41
2022-08-10T00:09:24.141Z,33.31
2022-08-10T00:11:51.888Z,33.48
2022-08-10T00:14:19.417Z,33.69
2022-08-10T00:16:47.288Z,33.66
2022-08-10T00:19:16.636Z,33.02
2022-08-10T00:21:47.363Z,32.95
2022-08-10T00:24:15.488Z,32.94
2022-08-10T00:28:00.823Z,33.33
2022-08-10T00:29:31.796Z,33.46
2022-08-10T00:31:59.713Z,33.73
2022-08-10T00:34:34.740Z,33.52
2022-08-10T00:37:02.356Z,33.51
2022-08-10T00:39:36.043Z,34.05
2022-08-10T00:42:10.989Z,33.76
2022-08-10T00:44:47.830Z,33.44
2022-08-10T00:47:36.431Z,33.84
2022-08-10T00:50:07.958Z,33.94
2022-08-10T00:52:37.196Z,34.00
2022-08-10T00:55:06.932Z,34.01
2022-08-10T01:00:06.833Z,34.50
2022-08-10T01:02:34.687Z,34.25
2022-08-10T01:05:12.278Z,34.43
2022-08-10T01:08:36.386Z,34.44
2022-08-10T01:12:39.042Z,34.57
2022-08-10T01:14:51.345Z,34.98
2022-08-10T01:17:53.537Z,34.74
2022-08-10T01:21:06.786Z,35.09
2022-08-10T01:24:31.903Z,35.07
2022-08-10T01:27:50.779Z,35.28
2022-08-10T01:30:21.105Z,35.15
2022-08-10T01:33:07.773Z,35.95
2022-08-10T01:36:12.528Z,35.92
2022-08-10T01:38:48.052Z,36.93
2022-08-10T01:41:46.524Z,36.98
2022-08-10T01:44:32.284Z,36.90
2022-08-10T01:47:28.745Z,36.78
2022-08-10T01:50:12.666Z,36.88
2022-08-10T01:52:45.677Z,37.34
2022-08-10T01:55:15.201Z,37.49
2022-08-10T01:57:44.286Z,37.79
2022-08-10T02:00:13.548Z,39.72
2022-08-10T02:02:43.519Z,40.11
2022-08-10T02:05:11.761Z,40.07
2022-08-10T02:07:42.460Z,40.99
2022-08-10T02:10:15.043Z,40.33
2022-08-10T02:12:45.267Z,38.95
2022-08-10T02:15:20.248Z,39.51
2022-08-10T02:18:01.892Z,39.43
2022-08-10T02:20:45.512Z,39.56
2022-08-10T02:23:29.052Z,40.03
2022-08-10T02:26:01.742Z,40.36
2022-08-10T02:28:33.799Z,39.85
2022-08-10T02:31:18.473Z,40.68
2022-08-10T02:33:57.586Z,40.19
2022-08-10T02:36:34.121Z,41.00
2022-08-10T02:39:08.113Z,41.58
2022-08-10T02:45:13.917Z,41.09
2022-08-10T02:45:26.599Z,41.30
2022-08-10T02:48:09.807Z,40.55
2022-08-10T02:50:43.139Z,40.71
2022-08-10T02:53:57.405Z,40.62
2022-08-10T02:56:51.484Z,40.91
2022-08-10T02:59:42.935Z,40.39
2022-08-10T03:02:22.984Z,40.68
2022-08-10T03:05:00.225Z,41.49
2022-08-10T03:07:45.996Z,41.36
2022-08-10T03:10:32.491Z,42.45
2022-08-10T03:13:06.345Z,41.78
2022-08-10T03:15:38.732Z,41.81
2022-08-10T03:18:09.802Z,42.05
2022-08-10T03:20:42.304Z,41.90
2022-08-10T03:23:22.205Z,42.76
2022-08-10T03:25:57.493Z,42.91
2022-08-10T03:28:30.409Z,44.19
2022-08-10T03:31:01.556Z,44.79
2022-08-10T03:33:36.864Z,44.73
2022-08-10T03:36:44.040Z,44.71
2022-08-10T03:38:55.129Z,44.38
2022-08-10T03:41:53.522Z,44.21
2022-08-10T03:44:30.609Z,43.77
2022-08-10T03:47:02.147Z,42.96
2022-08-10T03:49:31.152Z,42.23
2022-08-10T03:51:59.845Z,41.93
2022-08-10T03:54:28.453Z,42.23
2022-08-10T03:56:56.226Z,42.59
2022-08-10T03:59:23.961Z,42.17
2022-08-10T04:02:43.628Z,42.07
2022-08-10T04:04:40.181Z,41.88
2022-08-10T04:07:08.274Z,42.56
2022-08-10T04:09:53.326Z,42.34
2022-08-10T04:12:24.527Z,42.86
2022-08-10T04:14:53.709Z,42.93
2022-08-10T04:18:03.809Z,42.91
2022-08-10T04:20:44.675Z,42.76
2022-08-10T04:23:29.046Z,42.93
2022-08-10T04:25:57.817Z,42.73
2022-08-10T04:28:26.508Z,43.36
2022-08-10T04:30:57.254Z,43.55
2022-08-10T04:33:26.657Z,43.55
2022-08-10T04:35:54.707Z,43.22
2022-08-10T04:38:24.740Z,43.71
2022-08-10T04:40:52.760Z,43.80
2022-08-10T04:43:20.424Z,43.95
2022-08-10T04:45:51.903Z,43.58
2022-08-10T04:48:43.428Z,43.79
2022-08-10T04:51:19.425Z,43.57
2022-08-10T04:54:02.601Z,43.57
2022-08-10T04:56:38.327Z,44.33
2022-08-10T04:59:12.212Z,44.06
2022-08-10T05:02:29.845Z,43.22
2022-08-10T05:04:36.490Z,43.37
2022-08-10T05:07:17.005Z,43.88
2022-08-10T05:10:01.255Z,43.96
2022-08-10T05:12:37.495Z,43.88
2022-08-10T05:15:13.434Z,44.11
2022-08-10T05:18:09.630Z,43.54
2022-08-10T05:20:31.658Z,43.53
2022-08-10T05:22:58.976Z,44.25
2022-08-10T05:25:26.430Z,44.12
2022-08-10T05:27:57.296Z,43.90
2022-08-10T05:30:25.092Z,44.42
2022-08-10T05:32:56.114Z,44.54
2022-08-10T05:35:52.860Z,44.60
2022-08-10T05:38:22.837Z,45.16
2022-08-10T05:40:51.505Z,44.76
2022-08-10T05:43:21.792Z,44.67
2022-08-10T05:46:17.628Z,45.87
2022-08-10T05:48:57.589Z,44.95
2022-08-10T05:51:30.939Z,45.77
2022-08-10T05:54:05.982Z,46.57
2022-08-10T05:56:54.834Z,45.54
2022-08-10T06:00:34.428Z,45.16
2022-08-10T06:02:36.525Z,45.14
2022-08-10T06:05:13.630Z,45.05
2022-08-10T06:08:17.524Z,44.61
2022-08-10T06:12:21.865Z,44.40
2022-08-10T06:14:13.335Z,44.98
2022-08-10T06:16:44.689Z,45.64
2022-08-10T06:19:15.524Z,45.92
2022-08-10T06:21:55.348Z,45.34
2022-08-10T06:24:33.164Z,45.41
2022-08-10T06:27:00.660Z,45.80
2022-08-10T06:29:34.802Z,45.54
2022-08-10T06:32:06.009Z,46.06
2022-08-10T06:34:46.328Z,45.64
2022-08-10T06:37:20.459Z,45.61
2022-08-10T06:39:48.979Z,45.25
2022-08-10T06:42:41.049Z,45.54
2022-08-10T06:45:12.628Z,44.51
2022-08-10T06:48:10.001Z,45.45
2022-08-10T06:50:58.088Z,44.77
2022-08-10T06:53:54.326Z,45.10
2022-08-10T06:56:38.158Z,45.17
2022-08-10T06:59:38.314Z,44.54
2022-08-10T07:02:38.293Z,44.80
2022-08-10T07:05:10.337Z,44.36
2022-08-10T07:07:40.904Z,44.42
2022-08-10T07:10:10.923Z,43.87
2022-08-10T07:12:39.744Z,43.71
2022-08-10T07:15:10.179Z,43.91
2022-08-10T07:17:39.684Z,44.00
2022-08-10T07:20:10.032Z,43.97
2022-08-10T07:23:02.568Z,43.55
2022-08-10T07:25:30.549Z,43.48
2022-08-10T07:28:02.043Z,43.47
2022-08-10T07:30:38.248Z,42.97
2022-08-10T07:33:07.409Z,42.74
2022-08-10T07:35:42.750Z,43.00
2022-08-10T07:38:28.054Z,42.52
2022-08-10T07:40:58.202Z,41.64
2022-08-10T07:43:31.940Z,42.18
2022-08-10T07:46:01.876Z,42.52
2022-08-10T07:48:43.952Z,41.84
2022-08-10T07:51:12.769Z,41.49
2022-08-10T07:53:51.312Z,41.58
2022-08-10T07:56:47.823Z,41.56
2022-08-10T07:59:45.195Z,41.29
2022-08-10T08:02:59.465Z,40.85
2022-08-10T08:05:58.566Z,40.28
2022-08-10T08:08:21.292Z,40.45
2022-08-10T08:10:49.732Z,40.06
2022-08-10T08:13:20.570Z,39.36
2022-08-10T08:16:16.819Z,39.52
2022-08-10T08:18:39.707Z,39.03
2022-08-10T08:24:02.692Z,39.34
2022-08-10T08:24:09.203Z,39.07
2022-08-10T08:26:49.357Z,38.85
2022-08-10T08:29:21.489Z,39.17
2022-08-10T08:31:54.521Z,38.41
2022-08-10T08:34:34.380Z,38.15
2022-08-10T08:37:03.434Z,38.59
2022-08-10T08:39:33.247Z,38.85
2022-08-10T08:43:22.280Z,38.55
2022-08-10T08:47:01.029Z,38.51
2022-08-10T08:50:31.669Z,38.55
2022-08-10T08:54:00.936Z,37.62
2022-08-10T08:56:55.410Z,37.84
2022-08-10T09:00:05.849Z,37.43
2022-08-10T09:03:53.233Z,37.63
2022-08-10T09:07:43.771Z,36.95
2022-08-10T09:11:25.049Z,36.85
2022-08-10T09:14:25.807Z,36.89
2022-08-10T09:17:23.410Z,37.08
2022-08-10T09:20:35.328Z,37.06
2022-08-10T09:24:06.920Z,36.81
2022-08-10T09:26:50.982Z,35.67
2022-08-10T09:29:38.817Z,35.79
2022-08-10T09:36:14.250Z,35.10
2022-08-10T09:36:25.754Z,34.99
2022-08-10T09:39:05.384Z,34.82
2022-08-10T09:42:18.240Z,34.82
2022-08-10T09:45:28.664Z,34.95
2022-08-10T09:48:20.768Z,33.22
2022-08-10T09:51:44.626Z,33.38
2022-08-10T09:54:53.407Z,33.30
2022-08-10T09:58:03.580Z,32.51
2022-08-10T10:00:47.273Z,32.88
2022-08-10T10:03:33.435Z,33.09
2022-08-10T10:06:36.665Z,32.76
2022-08-10T10:09:39.608Z,33.20
2022-08-10T10:13:08.022Z,32.14
2022-08-10T10:16:25.875Z,32.39
2022-08-10T10:19:51.469Z,32.71
2022-08-10T10:22:43.742Z,32.09
2022-08-10T10:25:51.333Z,31.29
2022-08-10T10:32:26.627Z,30.28
2022-08-10T10:35:44.146Z,29.53
2022-08-10T10:38:13.376Z,31.12
2022-08-10T10:41:56.066Z,29.48
2022-08-10T10:44:44.565Z,28.39
2022-08-10T10:48:00.662Z,28.30
2022-08-10T10:51:38.056Z,28.99
2022-08-10T10:54:28.082Z,27.81
2022-08-10T10:57:58.157Z,29.65
2022-08-10T11:00:22.054Z,26.48
2022-08-10T11:03:33.017Z,28.53
2022-08-10T11:07:05.134Z,26.83
2022-08-10T11:10:04.636Z,26.21
2022-08-10T11:14:25.622Z,27.20
2022-08-10T11:16:49.914Z,25.23
2022-08-10T11:20:01.820Z,24.26
2022-08-10T11:23:26.127Z,23.99
2022-08-10T11:26:43.469Z,23.32
2022-08-10T11:29:52.529Z,23.05
2022-08-10T11:33:08.221Z,22.86
2022-08-10T11:37:02.950Z,22.15
2022-08-10T11:40:52.226Z,21.83
2022-08-10T11:43:27.354Z,21.85
2022-08-10T11:46:28.747Z,20.50
2022-08-10T11:49:25.657Z,21.52
2022-08-10T11:52:34.206Z,20.47
2022-08-10T11:55:28.678Z,20.60
2022-08-10T11:58:31.867Z,20.11
2022-08-10T12:01:08.949Z,19.96
2022-08-10T12:03:42.200Z,19.81
2022-08-10T12:06:33.998Z,19.18
2022-08-10T12:10:09.837Z,20.37
2022-08-10T12:11:58.170Z,19.79
2022-08-10T12:14:43.661Z,20.22
2022-08-10T12:17:42.713Z,19.22
2022-08-10T12:20:38.911Z,18.40
2022-08-10T12:23:28.205Z,18.40
2022-08-10T12:26:27.677Z,18.49
2022-08-10T12:29:56.326Z,18.54
2022-08-10T12:32:53.831Z,18.13
2022-08-10T12:36:18.983Z,18.84
2022-08-10T12:40:17.779Z,18.09
2022-08-10T12:44:05.081Z,17.04
2022-08-10T12:46:58.601Z,17.19
2022-08-10T12:50:30.877Z,17.54
2022-08-10T12:53:44.355Z,16.99
2022-08-10T12:56:33.181Z,17.19
2022-08-10T12:59:09.437Z,17.50
2022-08-10T13:02:07.651Z,16.81
2022-08-10T13:04:37.163Z,16.72
2022-08-10T13:07:09.028Z,15.77
2022-08-10T13:09:56.728Z,15.58
2022-08-10T13:12:38.003Z,15.93
2022-08-10T13:15:48.189Z,16.05
2022-08-10T13:18:40.836Z,15.14
2022-08-10T13:21:20.013Z,15.31
2022-08-10T13:24:15.767Z,15.23
2022-08-10T13:27:26.464Z,14.84
2022-08-10T13:30:06.795Z,15.45
2022-08-10T13:32:39.395Z,14.88
2022-08-10T13:35:17.593Z,15.29
2022-08-10T13:37:48.523Z,14.95
2022-08-10T13:40:21.283Z,14.61
2022-08-10T13:42:51.609Z,15.08
2022-08-10T13:45:26.058Z,14.97
2022-08-10T13:48:14.687Z,14.38
2022-08-10T13:50:44.169Z,13.52
2022-08-10T13:53:17.059Z,13.78
2022-08-10T13:55:57.358Z,14.48
2022-08-10T13:58:38.186Z,14.12
2022-08-10T14:01:24.510Z,13.75
2022-08-10T14:03:54.450Z,14.32
2022-08-10T14:06:29.743Z,14.95
2022-08-10T14:09:10.196Z,14.11
2022-08-10T14:11:41.400Z,14.54
2022-08-10T14:14:19.252Z,13.80
2022-08-10T14:16:47.789Z,13.79
2022-08-10T14:19:29.419Z,14.07
2022-08-10T14:21:58.232Z,13.90
2022-08-10T14:24:30.537Z,13.46
2022-08-10T14:27:12.405Z,14.00
2022-08-10T14:29:54.904Z,13.65
2022-08-10T14:32:33.832Z,13.94
2022-08-10T14:36:20.171Z,13.55
2022-08-10T14:38:06.813Z,13.20
2022-08-10T14:40:43.958Z,13.66
2022-08-10T14:43:28.236Z,13.36
2022-08-10T14:46:17.769Z,12.93
2022-08-10T14:48:50.100Z,13.35
2022-08-10T14:51:27.621Z,12.52
2022-08-10T14:54:15.851Z,12.99
2022-08-10T14:56:49.008Z,12.64
2022-08-10T14:59:20.718Z,12.58
2022-08-10T15:02:01.088Z,13.04
2022-08-10T15:04:46.487Z,12.59
2022-08-10T15:07:30.090Z,12.59
2022-08-10T15:10:01.047Z,13.10
2022-08-10T15:12:40.182Z,12.73
2022-08-10T15:15:17.996Z,13.15
2022-08-10T15:18:00.025Z,12.53
2022-08-10T15:20:31.908Z,12.74
2022-08-10T15:23:29.763Z,12.84
2022-08-10T15:26:11.391Z,12.86
2022-08-10T15:29:23.405Z,12.84
2022-08-10T15:31:56.707Z,12.85
2022-08-10T15:34:44.252Z,13.30
2022-08-10T15:37:40.821Z,12.59
2022-08-10T15:40:25.052Z,12.75
2022-08-10T15:43:20.655Z,12.38
2022-08-10T15:46:22.786Z,12.49
2022-08-10T15:49:09.736Z,12.61
2022-08-10T15:52:09.153Z,12.36
2022-08-10T15:55:42.762Z,12.52
2022-08-10T15:58:38.783Z,12.25
2022-08-10T16:02:04.744Z,13.03
2022-08-10T16:04:31.867Z,12.96
2022-08-10T16:07:15.603Z,12.97
2022-08-10T16:10:22.988Z,13.29
2022-08-10T16:13:00.130Z,13.00
2022-08-10T16:15:31.668Z,12.76
2022-08-10T16:18:18.868Z,12.66
2022-08-10T16:20:57.819Z,12.83
2022-08-10T16:23:41.778Z,13.30
2022-08-10T16:26:23.488Z,13.27
2022-08-10T16:29:10.937Z,13.47
2022-08-10T16:31:55.796Z,13.66
2022-08-10T16:34:28.741Z,13.71
2022-08-10T16:37:11.493Z,13.78
2022-08-10T16:39:58.356Z,14.01
2022-08-10T16:42:36.154Z,14.22
2022-08-10T16:45:17.474Z,14.34
2022-08-10T16:47:53.550Z,14.45
2022-08-10T16:50:50.600Z,13.79
2022-08-10T16:53:21.837Z,14.37
2022-08-10T16:55:59.817Z,15.01
2022-08-10T16:58:40.704Z,14.97
2022-08-10T17:01:25.339Z,15.33
2022-08-10T17:04:07.282Z,15.09
2022-08-10T17:06:56.591Z,15.28
2022-08-10T17:09:34.292Z,15.29
2022-08-10T17:12:13.272Z,15.29
2022-08-10T17:14:44.143Z,15.58
2022-08-10T17:17:29.801Z,15.29
2022-08-10T17:20:31.874Z,15.37
2022-08-10T17:22:56.604Z,15.74
2022-08-10T17:25:45.834Z,16.05
2022-08-10T17:28:35.350Z,15.77
2022-08-10T17:31:33.737Z,15.67
2022-08-10T17:34:36.253Z,16.13
2022-08-10T17:37:17.105Z,16.33
2022-08-10T17:39:54.913Z,16.34
2022-08-10T17:42:24.155Z,16.61
2022-08-10T17:44:55.293Z,16.64
2022-08-10T17:47:27.433Z,17.00
2022-08-10T17:49:58.729Z,16.93
2022-08-10T17:52:33.081Z,16.97
2022-08-10T17:55:07.034Z,17.52
2022-08-10T17:57:39.759Z,17.51
2022-08-10T18:00:14.855Z,17.48
2022-08-10T18:02:49.219Z,17.72
2022-08-10T18:05:17.668Z,17.54
2022-08-10T18:07:54.299Z,17.84
2022-08-10T18:10:22.536Z,18.02
2022-08-10T18:12:55.850Z,18.38
2022-08-10T18:15:28.872Z,18.55
2022-08-10T18:18:02.484Z,18.54
2022-08-10T18:20:38.790Z,18.49
2022-08-10T18:23:09.184Z,18.47
2022-08-10T18:25:46.618Z,18.84
2022-08-10T18:28:19.985Z,19.19
2022-08-10T18:30:53.614Z,19.07
2022-08-10T18:33:33.017Z,21.39
2022-08-10T18:36:10.715Z,22.63
2022-08-10T18:38:45.490Z,22.34
2022-08-10T18:41:31.895Z,19.71
2022-08-10T18:44:13.729Z,20.26
2022-08-10T18:46:59.733Z,19.89
2022-08-10T18:49:41.296Z,20.15
2022-08-10T18:52:14.940Z,20.18
2022-08-10T18:54:50.901Z,20.70
2022-08-10T18:58:46.419Z,21.43
2022-08-10T19:02:14.278Z,21.36
2022-08-10T19:05:38.634Z,21.24
2022-08-10T19:09:46.087Z,21.26
2022-08-10T19:13:07.401Z,21.55
2022-08-10T19:16:01.550Z,21.54
2022-08-10T19:19:22.611Z,21.76
2022-08-10T19:22:28.865Z,21.92
2022-08-10T19:26:40.916Z,22.09
2022-08-10T19:30:09.097Z,22.45
2022-08-10T19:32:52.898Z,22.05
2022-08-10T19:36:17.788Z,23.21
2022-08-10T19:39:50.855Z,23.59
2022-08-10T19:42:54.680Z,22.88
2022-08-10T19:46:24.649Z,23.12
2022-08-10T19:49:45.497Z,22.98
2022-08-10T19:53:00.221Z,24.50
2022-08-10T19:56:35.111Z,23.63
2022-08-10T20:00:19.067Z,23.63
2022-08-10T20:03:21.137Z,23.86
2022-08-10T20:06:36.685Z,23.82
2022-08-10T20:10:03.780Z,24.56
2022-08-10T20:13:42.497Z,24.34
2022-08-10T20:16:31.490Z,27.02
2022-08-10T20:19:53.995Z,28.90
2022-08-10T20:22:31.275Z,24.81
2022-08-10T20:25:28.532Z,24.59
2022-08-10T20:28:55.261Z,25.72
2022-08-10T20:31:44.657Z,24.49
2022-08-10T20:34:47.590Z,24.79
2022-08-10T20:38:02.882Z,25.07
2022-08-10T20:40:48.224Z,25.04
2022-08-10T20:43:58.548Z,25.08
2022-08-10T20:47:33.927Z,25.19
2022-08-10T20:50:43.010Z,25.23
2022-08-10T20:53:17.413Z,25.09
2022-08-10T20:56:45.665Z,25.04
2022-08-10T21:00:17.833Z,26.78
2022-08-10T21:03:40.694Z,25.59
2022-08-10T21:08:02.056Z,25.67
2022-08-10T21:11:27.319Z,25.94
2022-08-10T21:14:37.424Z,26.01
2022-08-10T21:18:07.750Z,26.23
2022-08-10T21:21:41.390Z,26.05
2022-08-10T21:24:23.821Z,25.66
2022-08-10T21:26:56.135Z,26.07
2022-08-10T21:30:09.240Z,26.09
2022-08-10T21:33:28.318Z,26.30
2022-08-10T21:36:27.142Z,26.45
2022-08-10T21:40:00.862Z,26.39
2022-08-10T21:43:44.100Z,26.66
2022-08-10T21:46:54.983Z,27.15
2022-08-10T21:50:18.012Z,27.03
2022-08-10T21:53:55.867Z,26.82
2022-08-10T21:56:59.651Z,26.99
2022-08-10T22:00:14.370Z,27.33
2022-08-10T22:03:02.881Z,27.36
2022-08-10T22:05:57.715Z,27.44
2022-08-10T22:09:22.208Z,27.84
2022-08-10T22:12:25.015Z,27.74
2022-08-10T22:16:03.253Z,27.80
2022-08-10T22:18:53.760Z,28.13
2022-08-10T22:22:27.054Z,28.16
2022-08-10T22:25:55.342Z,28.04
2022-08-10T22:28:41.209Z,28.39
2022-08-10T22:32:22.103Z,28.68
2022-08-10T22:36:29.758Z,28.60
2022-08-10T22:40:20.261Z,28.72
2022-08-10T22:43:12.031Z,29.06
2022-08-10T22:46:16.146Z,28.61
2022-08-10T22:49:02.280Z,28.81
2022-08-10T22:51:48.725Z,28.49
2022-08-10T22:55:13.516Z,29.13
2022-08-10T22:58:09.001Z,28.87
2022-08-10T23:00:38.373Z,29.14
2022-08-10T23:03:22.446Z,29.08
2022-08-10T23:06:06.165Z,29.24
2022-08-10T23:09:08.755Z,29.35
2022-08-10T23:11:44.111Z,28.86
2022-08-10T23:14:14.886Z,28.80
2022-08-10T23:17:12.343Z,29.02
2022-08-10T23:20:05.363Z,28.72
2022-08-10T23:22:52.878Z,28.52
2022-08-10T23:25:30.019Z,29.05
2022-08-10T23:28:12.585Z,28.74
2022-08-10T23:30:45.086Z,29.19
2022-08-10T23:33:14.732Z,28.66
2022-08-10T23:36:31.003Z,29.02
2022-08-10T23:38:42.203Z,29.10
2022-08-10T23:41:11.090Z,28.98
2022-08-10T23:44:03.319Z,28.83
2022-08-10T23:46:41.464Z,28.81
2022-08-10T23:49:14.563Z,28.58
2022-08-10T23:51:55.636Z,28.42
2022-08-10T23:54:27.317Z,28.73
2022-08-10T23:57:01.804Z,29.10
2022-08-10T23:59:32.195Z,28.76
