createdAt,value
2022-07-30T00:01:29.535Z,99.90
2022-07-30T00:04:01.365Z,99.90
2022-07-30T00:06:33.242Z,99.90
2022-07-30T00:09:05.066Z,99.90
2022-07-30T00:11:36.863Z,99.90
2022-07-30T00:14:08.783Z,99.90
2022-07-30T00:16:40.682Z,99.90
2022-07-30T00:19:12.874Z,99.90
2022-07-30T00:21:45.383Z,99.90
2022-07-30T00:24:17.071Z,99.90
2022-07-30T00:26:48.942Z,99.90
2022-07-30T00:29:20.667Z,99.90
2022-07-30T00:31:52.741Z,99.90
2022-07-30T00:34:24.489Z,99.90
2022-07-30T00:36:56.359Z,99.90
2022-07-30T00:39:29.652Z,99.90
2022-07-30T00:42:04.390Z,99.90
2022-07-30T00:44:36.218Z,99.90
2022-07-30T00:47:12.818Z,99.90
2022-07-30T00:49:44.599Z,99.90
2022-07-30T00:52:16.599Z,99.90
2022-07-30T00:54:48.386Z,99.90
2022-07-30T00:57:20.226Z,99.90
2022-07-30T00:59:52.078Z,99.90
2022-07-30T01:02:23.972Z,99.90
2022-07-30T01:04:55.764Z,99.90
2022-07-30T01:07:27.541Z,99.90
2022-07-30T01:09:59.421Z,99.90
2022-07-30T01:12:32.164Z,99.90
2022-07-30T01:15:07.547Z,99.90
2022-07-30T01:17:39.826Z,99.90
2022-07-30T01:20:17.082Z,99.90
2022-07-30T01:23:10.324Z,99.90
2022-07-30T01:25:48.579Z,99.90
2022-07-30T01:28:27.688Z,99.90
2022-07-30T01:31:01.252Z,99.90
2022-07-30T01:33:37.356Z,99.90
2022-07-30T01:36:14.107Z,99.90
2022-07-30T01:38:46.986Z,99.90
2022-07-30T01:41:20.099Z,99.90
2022-07-30T01:43:53.376Z,99.90
2022-07-30T01:46:27.146Z,99.90
2022-07-30T01:49:00.576Z,99.90
2022-07-30T01:51:37.667Z,99.90
2022-07-30T01:54:12.660Z,99.90
2022-07-30T01:56:47.539Z,99.90
2022-07-30T01:59:21.369Z,99.90
2022-07-30T02:01:53.178Z,99.90
2022-07-30T02:04:25.051Z,99.90
2022-07-30T02:07:04.147Z,99.90
2022-07-30T02:09:45.569Z,99.90
2022-07-30T02:12:28.969Z,99.90
2022-07-30T02:15:35.019Z,99.90
2022-07-30T02:18:30.934Z,99.90
2022-07-30T02:21:10.860Z,99.90
2022-07-30T02:23:47.738Z,99.90
2022-07-30T02:26:22.975Z,99.90
2022-07-30T02:28:58.782Z,99.90
2022-07-30T02:31:32.589Z,99.90
2022-07-30T02:34:06.885Z,99.90
2022-07-30T02:36:39.633Z,99.90
2022-07-30T02:39:14.853Z,99.90
2022-07-30T02:41:49.957Z,99.90
2022-07-30T02:44:23.430Z,99.90
2022-07-30T02:46:57.486Z,99.90
2022-07-30T02:49:31.564Z,99.90
2022-07-30T02:52:04.314Z,99.90
2022-07-30T02:54:39.076Z,99.90
2022-07-30T02:57:11.563Z,99.90
2022-07-30T02:59:44.751Z,99.90
2022-07-30T03:02:17.760Z,99.90
2022-07-30T03:05:04.245Z,99.90
2022-07-30T03:07:37.408Z,99.90
2022-07-30T03:10:11.168Z,99.90
2022-07-30T03:12:45.741Z,99.90
2022-07-30T03:15:17.716Z,99.90
2022-07-30T03:17:53.378Z,99.90
2022-07-30T03:20:29.570Z,99.90
2022-07-30T03:23:02.226Z,99.90
2022-07-30T03:25:35.598Z,99.90
2022-07-30T03:28:08.078Z,99.90
2022-07-30T03:30:40.089Z,99.90
2022-07-30T03:33:13.311Z,99.90
2022-07-30T03:35:48.862Z,99.90
2022-07-30T03:38:21.263Z,99.90
2022-07-30T03:40:54.244Z,99.90
2022-07-30T03:43:33.435Z,99.90
2022-07-30T03:46:07.798Z,99.90
2022-07-30T03:48:40.593Z,99.90
2022-07-30T03:51:13.275Z,99.90
2022-07-30T03:53:46.008Z,99.90
2022-07-30T03:56:18.429Z,99.90
2022-07-30T03:58:50.691Z,99.90
2022-07-30T04:01:26.798Z,99.90
2022-07-30T04:04:06.321Z,99.90
2022-07-30T04:06:43.016Z,99.90
2022-07-30T04:09:14.873Z,99.90
2022-07-30T04:11:46.759Z,99.90
2022-07-30T04:14:18.578Z,99.90
2022-07-30T04:17:03.621Z,99.90
2022-07-30T04:19:40.925Z,99.90
2022-07-30T04:22:16.113Z,99.90
2022-07-30T04:24:49.314Z,99.90
2022-07-30T04:27:21.541Z,99.90
2022-07-30T04:29:54.591Z,99.90
2022-07-30T04:32:28.016Z,99.90
2022-07-30T04:34:59.771Z,99.90
2022-07-30T04:37:31.568Z,99.90
2022-07-30T04:40:03.741Z,99.90
2022-07-30T04:42:35.443Z,99.90
2022-07-30T04:45:07.861Z,99.90
2022-07-30T04:47:43.274Z,99.90
2022-07-30T04:50:16.305Z,99.90
2022-07-30T04:52:48.552Z,99.90
2022-07-30T04:55:22.768Z,99.90
2022-07-30T04:57:55.786Z,99.90
2022-07-30T05:00:32.143Z,99.90
2022-07-30T05:03:05.362Z,99.90
2022-07-30T05:05:37.700Z,99.90
2022-07-30T05:08:09.666Z,99.90
2022-07-30T05:10:41.467Z,99.90
2022-07-30T05:13:14.457Z,99.90
2022-07-30T05:15:46.374Z,99.90
2022-07-30T05:18:18.271Z,99.90
2022-07-30T05:20:50.136Z,99.90
2022-07-30T05:23:21.876Z,99.90
2022-07-30T05:25:53.606Z,99.90
2022-07-30T05:28:28.138Z,99.90
2022-07-30T05:30:59.976Z,99.90
2022-07-30T05:33:38.838Z,99.90
2022-07-30T05:36:14.448Z,99.90
2022-07-30T05:38:46.640Z,99.90
2022-07-30T05:41:31.661Z,99.90
2022-07-30T05:44:05.115Z,99.90
2022-07-30T05:46:36.946Z,99.90
2022-07-30T05:49:09.077Z,99.90
2022-07-30T05:51:41.244Z,99.90
2022-07-30T05:54:13.171Z,99.90
2022-07-30T05:56:44.902Z,99.90
2022-07-30T05:59:16.710Z,99.90
2022-07-30T06:01:48.484Z,99.90
2022-07-30T06:04:20.360Z,99.90
2022-07-30T06:06:52.393Z,99.90
2022-07-30T06:09:26.426Z,99.90
2022-07-30T06:12:08.563Z,99.90
2022-07-30T06:14:40.437Z,99.90
2022-07-30T06:17:12.213Z,99.90
2022-07-30T06:19:43.983Z,99.90
2022-07-30T06:22:15.726Z,99.90
2022-07-30T06:24:47.476Z,99.90
2022-07-30T06:27:19.223Z,99.90
2022-07-30T06:29:50.913Z,99.90
2022-07-30T06:32:22.672Z,99.90
2022-07-30T06:35:02.517Z,99.90
2022-07-30T06:38:07.484Z,99.90
2022-07-30T06:40:27.991Z,99.90
2022-07-30T06:43:00.043Z,99.90
2022-07-30T06:45:31.920Z,99.90
2022-07-30T06:48:03.871Z,99.90
2022-07-30T06:50:37.236Z,99.90
2022-07-30T06:53:09.041Z,99.90
2022-07-30T06:55:40.832Z,99.90
2022-07-30T06:58:12.606Z,99.90
2022-07-30T07:00:44.967Z,99.90
2022-07-30T07:03:16.691Z,99.90
2022-07-30T07:05:48.506Z,99.90
2022-07-30T07:08:20.278Z,99.90
2022-07-30T07:10:56.972Z,99.90
2022-07-30T07:13:29.114Z,99.90
2022-07-30T07:16:01.253Z,99.90
2022-07-30T07:18:33.076Z,99.90
2022-07-30T07:21:04.921Z,99.90
2022-07-30T07:23:41.645Z,99.90
2022-07-30T07:26:14.316Z,99.90
2022-07-30T07:28:46.063Z,99.90
2022-07-30T07:32:06.775Z,99.90
2022-07-30T07:34:11.431Z,99.90
2022-07-30T07:36:44.954Z,99.90
2022-07-30T07:39:16.719Z,99.90
2022-07-30T07:41:49.448Z,99.90
2022-07-30T07:44:21.454Z,99.90
2022-07-30T07:46:53.174Z,99.90
2022-07-30T07:49:25.119Z,99.90
2022-07-30T07:51:56.916Z,99.90
2022-07-30T07:54:28.730Z,99.90
2022-07-30T07:57:00.886Z,99.90
2022-07-30T07:59:40.202Z,99.90
2022-07-30T08:02:12.774Z,99.90
2022-07-30T08:04:45.307Z,99.90
2022-07-30T08:07:17.049Z,99.90
2022-07-30T08:09:48.757Z,99.90
2022-07-30T08:12:20.625Z,99.90
2022-07-30T08:14:52.839Z,99.90
2022-07-30T08:17:24.622Z,99.90
2022-07-30T08:20:02.902Z,99.90
2022-07-30T08:22:34.718Z,99.90
2022-07-30T08:25:07.666Z,99.90
2022-07-30T08:27:39.578Z,99.90
2022-07-30T08:30:12.847Z,99.90
2022-07-30T08:32:44.583Z,99.90
2022-07-30T08:35:16.410Z,99.90
2022-07-30T08:37:48.223Z,99.90
2022-07-30T08:40:20.839Z,99.90
2022-07-30T08:42:53.620Z,99.90
2022-07-30T08:45:34.610Z,99.90
2022-07-30T08:48:16.296Z,99.90
2022-07-30T08:50:48.893Z,99.90
2022-07-30T08:53:21.075Z,99.90
2022-07-30T08:55:58.213Z,99.90
2022-07-30T08:58:33.625Z,99.80
2022-07-30T09:01:06.650Z,98.70
2022-07-30T09:03:43.439Z,97.90
2022-07-30T09:06:16.043Z,96.30
2022-07-30T09:08:47.920Z,94.50
2022-07-30T09:11:19.955Z,92.80
2022-07-30T09:13:51.722Z,92.20
2022-07-30T09:16:24.421Z,91.10
2022-07-30T09:18:57.037Z,92.40
2022-07-30T09:21:30.016Z,92.70
2022-07-30T09:24:04.135Z,92.80
2022-07-30T09:26:57.637Z,92.30
2022-07-30T09:29:30.319Z,89.50
2022-07-30T09:32:09.619Z,87.80
2022-07-30T09:34:41.368Z,88.60
2022-07-30T09:37:13.147Z,84.10
2022-07-30T09:39:58.877Z,85.00
2022-07-30T09:42:32.109Z,80.20
2022-07-30T09:45:22.146Z,79.10
2022-07-30T09:47:53.950Z,80.50
2022-07-30T09:50:29.840Z,80.20
2022-07-30T09:53:09.825Z,78.20
2022-07-30T09:55:44.781Z,76.20
2022-07-30T09:58:26.535Z,75.00
2022-07-30T10:01:00.200Z,72.20
2022-07-30T10:03:33.586Z,72.20
2022-07-30T10:06:11.639Z,74.60
2022-07-30T10:08:52.839Z,72.50
2022-07-30T10:11:26.609Z,67.90
2022-07-30T10:14:03.782Z,69.40
2022-07-30T10:16:35.609Z,69.60
2022-07-30T10:19:07.578Z,68.00
2022-07-30T10:21:50.809Z,64.30
2022-07-30T10:24:27.573Z,64.60
2022-07-30T10:26:59.929Z,65.60
2022-07-30T10:29:34.080Z,65.80
2022-07-30T10:32:06.488Z,70.50
2022-07-30T10:34:42.623Z,69.80
2022-07-30T10:37:16.719Z,69.40
2022-07-30T10:39:57.194Z,69.90
2022-07-30T10:42:47.442Z,66.40
2022-07-30T10:45:49.559Z,65.20
2022-07-30T10:48:22.306Z,63.20
2022-07-30T10:50:59.269Z,67.70
2022-07-30T10:53:38.666Z,68.60
2022-07-30T10:56:25.775Z,71.10
2022-07-30T10:58:59.076Z,72.40
2022-07-30T11:01:53.289Z,70.10
2022-07-30T11:04:29.868Z,69.30
2022-07-30T11:07:32.730Z,70.20
2022-07-30T11:10:09.673Z,71.50
2022-07-30T11:12:41.564Z,74.00
2022-07-30T11:15:18.486Z,74.00
2022-07-30T11:18:12.959Z,74.40
2022-07-30T11:21:21.381Z,72.40
2022-07-30T11:23:54.749Z,70.40
2022-07-30T11:26:38.702Z,68.90
2022-07-30T11:29:34.870Z,67.80
2022-07-30T11:32:44.053Z,65.20
2022-07-30T11:35:25.434Z,67.50
2022-07-30T11:38:03.044Z,67.20
2022-07-30T11:40:59.799Z,70.40
2022-07-30T11:43:36.990Z,71.40
2022-07-30T11:46:10.292Z,74.50
2022-07-30T11:48:55.176Z,72.60
2022-07-30T11:51:27.083Z,75.10
2022-07-30T11:54:06.506Z,73.40
2022-07-30T11:56:48.667Z,73.00
2022-07-30T11:59:20.928Z,73.70
2022-07-30T12:01:56.921Z,73.20
2022-07-30T12:04:28.738Z,74.50
2022-07-30T12:07:00.761Z,75.50
2022-07-30T12:09:33.678Z,74.90
2022-07-30T12:12:24.567Z,76.10
2022-07-30T12:15:01.569Z,74.10
2022-07-30T12:17:44.905Z,76.00
2022-07-30T12:20:20.220Z,74.40
2022-07-30T12:22:52.004Z,76.60
2022-07-30T12:25:23.996Z,78.90
2022-07-30T12:27:55.875Z,77.00
2022-07-30T12:30:28.930Z,73.30
2022-07-30T12:33:01.729Z,73.90
2022-07-30T12:35:48.703Z,74.10
2022-07-30T12:38:22.508Z,75.40
2022-07-30T12:40:54.201Z,76.60
2022-07-30T12:43:52.234Z,77.30
2022-07-30T12:46:26.719Z,77.60
2022-07-30T12:49:16.675Z,77.40
2022-07-30T12:52:00.438Z,75.20
2022-07-30T12:54:32.521Z,77.30
2022-07-30T12:57:06.553Z,74.60
2022-07-30T12:59:38.783Z,74.30
2022-07-30T13:02:10.638Z,76.30
2022-07-30T13:05:10.401Z,75.70
2022-07-30T13:07:54.239Z,76.20
2022-07-30T13:10:30.819Z,74.60
2022-07-30T13:13:03.850Z,76.50
2022-07-30T13:15:35.851Z,74.10
2022-07-30T13:18:08.993Z,75.20
2022-07-30T13:20:40.738Z,77.20
2022-07-30T13:23:12.442Z,78.90
2022-07-30T13:25:44.131Z,76.30
2022-07-30T13:28:15.950Z,77.60
2022-07-30T13:30:48.482Z,77.50
2022-07-30T13:33:20.723Z,79.40
2022-07-30T13:35:52.637Z,78.50
2022-07-30T13:38:24.562Z,75.60
2022-07-30T13:41:01.885Z,77.30
2022-07-30T13:43:34.452Z,76.80
2022-07-30T13:46:06.387Z,76.20
2022-07-30T13:48:38.900Z,76.20
2022-07-30T13:51:10.919Z,76.70
2022-07-30T13:53:42.728Z,76.90
2022-07-30T13:56:14.542Z,79.50
2022-07-30T13:58:47.776Z,77.60
2022-07-30T14:01:19.622Z,77.60
2022-07-30T14:03:51.442Z,78.60
2022-07-30T14:06:23.362Z,79.40
2022-07-30T14:08:55.119Z,80.30
2022-07-30T14:11:27.012Z,82.60
2022-07-30T14:13:58.751Z,80.30
2022-07-30T14:16:46.100Z,79.80
2022-07-30T14:19:23.505Z,81.00
2022-07-30T14:21:56.155Z,80.20
2022-07-30T14:24:27.874Z,80.70
2022-07-30T14:27:00.121Z,82.90
2022-07-30T14:29:32.183Z,79.20
2022-07-30T14:32:04.286Z,81.90
2022-07-30T14:34:36.113Z,80.60
2022-07-30T14:37:09.675Z,80.30
2022-07-30T14:39:46.292Z,81.90
2022-07-30T14:42:18.103Z,79.90
2022-07-30T14:44:51.422Z,78.70
2022-07-30T14:47:25.897Z,80.50
2022-07-30T14:49:57.686Z,78.40
2022-07-30T14:52:29.510Z,80.30
2022-07-30T14:55:03.864Z,78.40
2022-07-30T14:57:36.623Z,80.90
2022-07-30T15:00:10.978Z,81.50
2022-07-30T15:02:43.582Z,79.60
2022-07-30T15:05:15.411Z,79.80
2022-07-30T15:07:47.560Z,79.10
2022-07-30T15:10:19.567Z,80.50
2022-07-30T15:12:51.406Z,79.60
2022-07-30T15:15:23.306Z,78.60
2022-07-30T15:17:56.885Z,80.80
2022-07-30T15:20:28.590Z,79.70
2022-07-30T15:23:00.496Z,79.20
2022-07-30T15:25:32.511Z,80.00
2022-07-30T15:28:04.518Z,81.00
2022-07-30T15:30:36.755Z,81.20
2022-07-30T15:33:08.656Z,81.30
2022-07-30T15:35:40.386Z,82.50
2022-07-30T15:38:12.125Z,82.70
2022-07-30T15:40:44.170Z,83.20
2022-07-30T15:43:15.991Z,83.20
2022-07-30T15:45:55.803Z,81.00
2022-07-30T15:48:28.470Z,81.90
2022-07-30T15:51:02.708Z,81.90
2022-07-30T15:53:35.760Z,82.50
2022-07-30T15:56:07.631Z,84.70
2022-07-30T15:58:43.387Z,84.40
2022-07-30T16:01:15.555Z,83.20
2022-07-30T16:03:47.423Z,85.70
2022-07-30T16:06:19.252Z,83.60
2022-07-30T16:08:51.148Z,84.10
2022-07-30T16:11:22.876Z,87.20
2022-07-30T16:13:55.241Z,89.30
2022-07-30T16:16:27.250Z,88.30
2022-07-30T16:18:59.663Z,86.00
2022-07-30T16:21:31.447Z,87.90
2022-07-30T16:24:03.891Z,86.70
2022-07-30T16:26:37.181Z,84.60
2022-07-30T16:29:13.553Z,84.00
2022-07-30T16:31:46.772Z,84.60
2022-07-30T16:34:26.354Z,83.70
2022-07-30T16:36:58.470Z,81.90
2022-07-30T16:39:31.780Z,84.20
2022-07-30T16:42:04.676Z,83.50
2022-07-30T16:44:36.731Z,81.80
2022-07-30T16:47:13.612Z,81.80
2022-07-30T16:49:45.644Z,82.30
2022-07-30T16:52:18.302Z,83.20
2022-07-30T16:54:50.114Z,80.40
2022-07-30T16:57:21.898Z,82.30
2022-07-30T16:59:53.717Z,80.70
2022-07-30T17:02:25.442Z,83.50
2022-07-30T17:04:57.158Z,81.10
2022-07-30T17:07:28.975Z,80.90
2022-07-30T17:10:01.889Z,81.00
2022-07-30T17:12:33.734Z,80.20
2022-07-30T17:15:06.187Z,82.20
2022-07-30T17:17:37.968Z,79.30
2022-07-30T17:20:10.206Z,80.30
2022-07-30T17:22:43.146Z,81.50
2022-07-30T17:25:15.113Z,80.80
2022-07-30T17:27:47.122Z,79.90
2022-07-30T17:30:19.897Z,80.60
2022-07-30T17:32:52.056Z,81.60
2022-07-30T17:35:24.823Z,82.10
2022-07-30T17:37:56.715Z,82.70
2022-07-30T17:40:31.488Z,85.00
2022-07-30T17:43:04.686Z,82.50
2022-07-30T17:45:37.385Z,85.80
2022-07-30T17:48:09.782Z,85.40
2022-07-30T17:50:41.555Z,83.00
2022-07-30T17:53:13.395Z,82.70
2022-07-30T17:55:57.439Z,82.90
2022-07-30T17:58:30.047Z,87.60
2022-07-30T18:01:03.753Z,85.90
2022-07-30T18:03:35.574Z,84.80
2022-07-30T18:06:07.363Z,88.70
2022-07-30T18:08:39.230Z,86.10
2022-07-30T18:11:13.790Z,90.40
2022-07-30T18:13:46.052Z,84.90
2022-07-30T18:16:17.827Z,90.40
2022-07-30T18:18:49.623Z,91.00
2022-07-30T18:21:21.459Z,92.10
2022-07-30T18:23:53.186Z,92.50
2022-07-30T18:26:25.150Z,94.10
2022-07-30T18:28:56.883Z,94.50
2022-07-30T18:31:29.477Z,94.40
2022-07-30T18:34:01.538Z,95.20
2022-07-30T18:36:33.267Z,95.80
2022-07-30T18:39:05.008Z,95.40
2022-07-30T18:41:36.822Z,96.20
2022-07-30T18:44:08.715Z,96.80
2022-07-30T18:46:40.546Z,96.90
2022-07-30T18:49:35.071Z,97.20
2022-07-30T18:52:04.855Z,97.10
2022-07-30T18:54:37.958Z,97.20
2022-07-30T18:57:14.154Z,97.00
2022-07-30T18:59:46.298Z,97.40
2022-07-30T19:02:18.215Z,97.90
2022-07-30T19:04:50.037Z,98.40
2022-07-30T19:07:23.411Z,98.70
2022-07-30T19:09:55.763Z,98.60
2022-07-30T19:12:28.030Z,98.70
2022-07-30T19:15:00.362Z,99.10
2022-07-30T19:17:45.456Z,99.50
2022-07-30T19:20:19.901Z,99.90
2022-07-30T19:22:59.399Z,99.90
2022-07-30T19:25:33.181Z,99.90
2022-07-30T19:28:05.639Z,99.90
2022-07-30T19:30:37.390Z,99.90
2022-07-30T19:33:15.284Z,99.90
2022-07-30T19:35:47.674Z,99.90
2022-07-30T19:38:23.716Z,99.90
2022-07-30T19:40:55.840Z,99.90
2022-07-30T19:43:28.586Z,99.90
2022-07-30T19:46:00.394Z,99.90
2022-07-30T19:48:32.447Z,99.90
2022-07-30T19:51:04.837Z,99.90
2022-07-30T19:53:36.612Z,99.90
2022-07-30T19:56:11.293Z,99.90
2022-07-30T19:58:43.238Z,99.90
2022-07-30T20:01:16.412Z,99.90
2022-07-30T20:03:48.284Z,99.90
2022-07-30T20:06:20.461Z,99.90
2022-07-30T20:08:52.610Z,99.90
2022-07-30T20:11:35.031Z,99.90
2022-07-30T20:14:08.411Z,99.90
2022-07-30T20:16:40.444Z,99.90
2022-07-30T20:19:15.600Z,99.90
2022-07-30T20:21:56.271Z,99.90
2022-07-30T20:24:39.418Z,99.90
2022-07-30T20:27:38.346Z,99.90
2022-07-30T20:30:04.299Z,99.90
2022-07-30T20:32:37.242Z,99.90
2022-07-30T20:35:10.438Z,99.90
2022-07-30T20:37:55.247Z,99.90
2022-07-30T20:40:27.522Z,99.90
2022-07-30T20:43:01.142Z,99.90
2022-07-30T20:45:40.282Z,99.90
2022-07-30T20:48:17.301Z,99.90
2022-07-30T20:50:57.195Z,99.90
2022-07-30T20:53:33.683Z,99.90
2022-07-30T20:56:08.942Z,99.90
2022-07-30T20:58:46.066Z,99.90
2022-07-30T21:01:20.120Z,99.90
2022-07-30T21:03:51.984Z,99.90
2022-07-30T21:06:24.085Z,99.90
2022-07-30T21:08:58.353Z,99.90
2022-07-30T21:11:31.195Z,99.90
2022-07-30T21:14:09.628Z,99.90
2022-07-30T21:16:42.183Z,99.90
2022-07-30T21:19:17.732Z,99.90
2022-07-30T21:21:50.611Z,99.90
2022-07-30T21:24:24.484Z,99.90
2022-07-30T21:26:56.298Z,99.90
2022-07-30T21:29:28.850Z,99.90
2022-07-30T21:32:03.163Z,99.90
2022-07-30T21:34:42.103Z,99.90
2022-07-30T21:37:15.787Z,99.90
2022-07-30T21:39:47.746Z,99.90
2022-07-30T21:42:25.928Z,99.90
2022-07-30T21:45:02.249Z,99.90
2022-07-30T21:47:34.962Z,99.90
2022-07-30T21:50:07.412Z,99.90
2022-07-30T21:52:40.888Z,99.90
2022-07-30T21:55:13.724Z,99.90
2022-07-30T21:57:45.556Z,99.90
2022-07-30T22:00:30.556Z,99.90
2022-07-30T22:03:02.308Z,99.90
2022-07-30T22:05:45.080Z,99.90
2022-07-30T22:08:17.700Z,99.90
2022-07-30T22:10:53.116Z,99.90
2022-07-30T22:13:25.555Z,99.90
2022-07-30T22:16:01.622Z,99.90
2022-07-30T22:18:33.418Z,99.90
2022-07-30T22:21:05.319Z,99.90
2022-07-30T22:23:38.923Z,99.90
2022-07-30T22:26:10.704Z,99.90
2022-07-30T22:28:42.527Z,99.90
2022-07-30T22:31:16.902Z,99.90
2022-07-30T22:33:49.919Z,99.90
2022-07-30T22:36:25.217Z,99.90
2022-07-30T22:38:58.506Z,99.90
2022-07-30T22:41:31.053Z,99.90
2022-07-30T22:44:02.830Z,99.90
2022-07-30T22:46:35.644Z,99.90
2022-07-30T22:49:23.331Z,99.90
2022-07-30T22:52:06.550Z,99.90
2022-07-30T22:54:51.454Z,99.90
2022-07-30T22:57:23.573Z,99.90
2022-07-30T22:59:59.996Z,99.90
2022-07-30T23:02:32.375Z,99.90
2022-07-30T23:05:04.648Z,99.90
2022-07-30T23:07:40.347Z,99.90
2022-07-30T23:10:18.114Z,99.90
2022-07-30T23:12:51.881Z,99.90
2022-07-30T23:15:24.507Z,99.90
2022-07-30T23:17:56.391Z,99.90
2022-07-30T23:20:28.126Z,99.90
2022-07-30T23:23:01.553Z,99.90
2022-07-30T23:25:34.501Z,99.90
2022-07-30T23:28:11.565Z,99.90
2022-07-30T23:30:43.339Z,99.90
2022-07-30T23:33:19.333Z,99.90
2022-07-30T23:35:51.186Z,99.90
2022-07-30T23:38:24.218Z,99.90
2022-07-30T23:41:01.117Z,99.90
2022-07-30T23:43:37.098Z,99.90
2022-07-30T23:46:09.731Z,99.90
2022-07-30T23:48:42.849Z,99.90
2022-07-30T23:51:14.698Z,99.90
2022-07-30T23:53:46.878Z,99.90
2022-07-30T23:56:18.759Z,99.90
2022-07-30T23:58:52.077Z,99.90
