createdAt,value
2023-02-13T00:01:30.328Z,100217.41
2023-02-13T00:03:59.072Z,100219.25
2023-02-13T00:06:27.895Z,100218.41
2023-02-13T00:08:56.541Z,100216.56
2023-02-13T00:11:26.625Z,100224.63
2023-02-13T00:13:55.282Z,100221.09
2023-02-13T00:16:23.817Z,100218.41
2023-02-13T00:18:52.830Z,100211.19
2023-02-13T00:21:21.581Z,100221.94
2023-02-13T00:23:50.167Z,100219.41
2023-02-13T00:26:19.097Z,100219.41
2023-02-13T00:28:49.101Z,100218.41
2023-02-13T00:31:19.486Z,100212.19
2023-02-13T00:33:48.375Z,100213.03
2023-02-13T00:36:18.451Z,100225.63
2023-02-13T00:38:47.264Z,100228.31
2023-02-13T00:41:17.456Z,100224.91
2023-02-13T00:43:46.086Z,100202.41
2023-02-13T00:46:16.218Z,100206.81
2023-02-13T00:48:45.004Z,100215.72
2023-02-13T00:51:13.724Z,100209.50
2023-02-13T00:53:42.442Z,100210.47
2023-02-13T00:56:11.071Z,100215.00
2023-02-13T00:58:39.672Z,100212.31
2023-02-13T01:01:08.231Z,100211.34
2023-02-13T01:03:39.081Z,100199.72
2023-02-13T01:06:08.512Z,100204.25
2023-02-13T01:08:39.559Z,100209.63
2023-02-13T01:11:08.263Z,100208.78
2023-02-13T01:13:36.780Z,100199.72
2023-02-13T01:16:05.834Z,100198.00
2023-02-13T01:18:34.536Z,100193.63
2023-02-13T01:21:06.840Z,100189.09
2023-02-13T01:23:36.967Z,100191.63
2023-02-13T01:26:06.061Z,100191.78
2023-02-13T01:28:34.948Z,100185.56
2023-02-13T01:31:03.759Z,100182.88
2023-02-13T01:33:32.865Z,100182.88
2023-02-13T01:36:01.517Z,100180.19
2023-02-13T01:38:31.448Z,100175.66
2023-02-13T01:41:00.320Z,100174.81
2023-02-13T01:43:49.408Z,100174.81
2023-02-13T01:46:22.451Z,100175.78
2023-02-13T01:48:52.213Z,100176.66
2023-02-13T01:51:24.653Z,100168.59
2023-02-13T01:53:59.217Z,100173.09
2023-02-13T01:56:31.841Z,100173.09
2023-02-13T01:59:02.315Z,100177.63
2023-02-13T02:01:31.194Z,100171.28
2023-02-13T02:04:06.071Z,100166.88
2023-02-13T02:06:37.091Z,100165.03
2023-02-13T02:09:12.239Z,100156.97
2023-02-13T02:11:46.296Z,100161.50
2023-02-13T02:14:15.144Z,100157.84
2023-02-13T02:16:44.119Z,100156.97
2023-02-13T02:19:19.824Z,100162.34
2023-02-13T02:22:03.157Z,100161.50
2023-02-13T02:25:17.999Z,100156.22
2023-02-13T02:28:17.355Z,100157.91
2023-02-13T02:31:43.380Z,100158.03
2023-02-13T02:34:18.873Z,100156.13
2023-02-13T02:37:06.488Z,100156.13
2023-02-13T02:39:49.549Z,100150.84
2023-02-13T02:42:25.871Z,100155.25
2023-02-13T02:44:59.324Z,100153.53
2023-02-13T02:47:49.140Z,100156.13
2023-02-13T02:50:27.816Z,100148.16
2023-02-13T02:53:06.080Z,100148.16
2023-02-13T02:55:40.235Z,100148.16
2023-02-13T02:58:30.617Z,100153.53
2023-02-13T03:01:17.638Z,100149.84
2023-02-13T03:04:04.881Z,100148.16
2023-02-13T03:06:37.821Z,100148.16
2023-02-13T03:09:31.787Z,100153.53
2023-02-13T03:12:18.666Z,100151.81
2023-02-13T03:14:47.595Z,100154.50
2023-02-13T03:17:35.809Z,100160.72
2023-02-13T03:20:44.657Z,100158.03
2023-02-13T03:23:16.899Z,100157.19
2023-02-13T03:26:12.965Z,100154.50
2023-02-13T03:29:04.046Z,100166.25
2023-02-13T03:31:36.169Z,100157.19
2023-02-13T03:34:07.215Z,100158.19
2023-02-13T03:37:17.430Z,100154.50
2023-02-13T03:39:50.888Z,100155.50
2023-02-13T03:42:22.850Z,100150.13
2023-02-13T03:45:14.500Z,100151.09
2023-02-13T03:47:43.399Z,100150.13
2023-02-13T03:50:11.668Z,100147.44
2023-02-13T03:52:44.692Z,100150.13
2023-02-13T03:55:34.220Z,100151.09
2023-02-13T03:58:26.221Z,100160.03
2023-02-13T04:00:57.158Z,100160.03
2023-02-13T04:03:28.254Z,100159.16
2023-02-13T04:05:59.662Z,100159.16
2023-02-13T04:08:28.400Z,100153.78
2023-02-13T04:11:00.834Z,100166.38
2023-02-13T04:13:32.773Z,100164.53
2023-02-13T04:16:05.586Z,100159.16
2023-02-13T04:18:34.504Z,100159.16
2023-02-13T04:21:04.171Z,100156.63
2023-02-13T04:23:32.921Z,100152.09
2023-02-13T04:26:05.026Z,100160.16
2023-02-13T04:28:34.255Z,100152.94
2023-02-13T04:31:03.035Z,100152.94
2023-02-13T04:33:31.833Z,100158.31
2023-02-13T04:36:00.637Z,100155.63
2023-02-13T04:38:29.274Z,100155.63
2023-02-13T04:40:58.438Z,100153.78
2023-02-13T04:43:28.833Z,100155.63
2023-02-13T04:45:57.885Z,100152.09
2023-02-13T04:48:26.654Z,100151.25
2023-02-13T04:50:55.851Z,100153.09
2023-02-13T04:53:24.830Z,100149.41
2023-02-13T04:55:53.713Z,100153.94
2023-02-13T04:58:22.839Z,100158.47
2023-02-13T05:00:52.919Z,100158.47
2023-02-13T05:03:22.038Z,100150.41
2023-02-13T05:05:50.717Z,100153.09
2023-02-13T05:08:19.445Z,100156.75
2023-02-13T05:10:48.768Z,100147.81
2023-02-13T05:13:17.461Z,100148.56
2023-02-13T05:15:47.130Z,100145.13
2023-02-13T05:18:18.412Z,100146.84
2023-02-13T05:21:07.683Z,100150.50
2023-02-13T05:23:35.373Z,100147.81
2023-02-13T05:26:04.274Z,100154.91
2023-02-13T05:28:50.328Z,100139.75
2023-02-13T05:31:19.285Z,100148.66
2023-02-13T05:33:49.612Z,100154.91
2023-02-13T05:36:18.289Z,100151.34
2023-02-13T05:38:47.044Z,100154.03
2023-02-13T05:41:16.003Z,100157.59
2023-02-13T05:43:44.529Z,100152.34
2023-02-13T05:46:14.003Z,100152.34
2023-02-13T05:48:42.757Z,100149.66
2023-02-13T05:51:12.776Z,100152.34
2023-02-13T05:53:41.917Z,100152.34
2023-02-13T05:56:10.615Z,100152.34
2023-02-13T05:58:39.494Z,100150.66
2023-02-13T06:01:08.308Z,100155.88
2023-02-13T06:03:37.083Z,100157.72
2023-02-13T06:06:06.857Z,100158.56
2023-02-13T06:08:37.242Z,100156.88
2023-02-13T06:11:06.351Z,100156.88
2023-02-13T06:13:35.166Z,100159.44
2023-02-13T06:16:06.219Z,100157.72
2023-02-13T06:18:34.974Z,100165.78
2023-02-13T06:21:03.773Z,100174.59
2023-02-13T06:23:33.527Z,100177.28
2023-02-13T06:26:05.565Z,100172.75
2023-02-13T06:28:34.783Z,100170.06
2023-02-13T06:31:03.664Z,100171.38
2023-02-13T06:33:32.462Z,100173.31
2023-02-13T06:36:01.480Z,100182.38
2023-02-13T06:38:30.763Z,100175.06
2023-02-13T06:41:02.141Z,100174.81
2023-02-13T06:43:32.507Z,100170.28
2023-02-13T06:46:01.247Z,100172.38
2023-02-13T06:48:30.026Z,100172.25
2023-02-13T06:50:59.393Z,100169.44
2023-02-13T06:53:28.536Z,100168.44
2023-02-13T06:55:57.680Z,100167.22
2023-02-13T06:58:27.451Z,100170.91
2023-02-13T07:00:57.717Z,100180.44
2023-02-13T07:03:27.464Z,100182.50
2023-02-13T07:05:56.644Z,100178.59
2023-02-13T07:08:25.387Z,100185.41
2023-02-13T07:10:54.155Z,100184.72
2023-02-13T07:13:22.804Z,100174.66
2023-02-13T07:15:52.106Z,100180.66
2023-02-13T07:18:22.330Z,100177.22
2023-02-13T07:20:51.164Z,100171.97
2023-02-13T07:23:19.864Z,100177.50
2023-02-13T07:25:48.414Z,100171.28
2023-02-13T07:28:17.132Z,100172.25
2023-02-13T07:30:45.926Z,100173.09
2023-02-13T07:33:14.720Z,100173.31
2023-02-13T07:35:49.370Z,100176.75
2023-02-13T07:38:18.192Z,100179.69
2023-02-13T07:40:47.145Z,100182.88
2023-02-13T07:43:15.724Z,100175.66
2023-02-13T07:45:44.397Z,100168.59
2023-02-13T07:48:13.138Z,100173.09
2023-02-13T07:50:41.740Z,100165.91
2023-02-13T07:53:12.148Z,100159.03
2023-02-13T07:55:40.806Z,100159.66
2023-02-13T07:58:09.536Z,100159.66
2023-02-13T08:00:38.257Z,100159.66
2023-02-13T08:03:06.840Z,100173.09
2023-02-13T08:05:35.528Z,100160.59
2023-02-13T08:08:04.198Z,100171.38
2023-02-13T08:10:51.396Z,100173.09
2023-02-13T08:13:19.976Z,100180.66
2023-02-13T08:15:48.543Z,100178.47
2023-02-13T08:18:18.913Z,100179.69
2023-02-13T08:20:48.812Z,100180.66
2023-02-13T08:23:17.389Z,100173.59
2023-02-13T08:25:47.874Z,100183.34
2023-02-13T08:28:17.353Z,100175.44
2023-02-13T08:30:45.996Z,100177.84
2023-02-13T08:33:14.664Z,100175.16
2023-02-13T08:35:43.481Z,100176.00
2023-02-13T08:38:12.131Z,100171.63
2023-02-13T08:40:41.651Z,100188.59
2023-02-13T08:43:11.801Z,100184.06
2023-02-13T08:45:40.461Z,100174.16
2023-02-13T08:48:09.026Z,100176.88
2023-02-13T08:50:37.691Z,100176.75
2023-02-13T08:53:06.361Z,100179.69
2023-02-13T08:55:34.910Z,100176.88
2023-02-13T08:58:03.803Z,100177.75
2023-02-13T09:00:36.001Z,100176.00
2023-02-13T09:03:05.163Z,100176.88
2023-02-13T09:05:33.911Z,100176.00
2023-02-13T09:08:03.784Z,100168.78
2023-02-13T09:10:32.687Z,100167.84
2023-02-13T09:13:02.136Z,100171.63
2023-02-13T09:15:30.909Z,100177.75
2023-02-13T09:18:00.976Z,100173.22
2023-02-13T09:20:29.567Z,100174.16
2023-02-13T09:22:58.282Z,100178.59
2023-02-13T09:25:26.869Z,100176.88
2023-02-13T09:27:55.490Z,100184.06
2023-02-13T09:30:24.874Z,100184.06
2023-02-13T09:32:53.855Z,100188.59
2023-02-13T09:35:24.358Z,100186.75
2023-02-13T09:37:53.065Z,100194.00
2023-02-13T09:40:27.006Z,100187.75
2023-02-13T09:42:58.046Z,100180.53
2023-02-13T09:45:26.758Z,100177.97
2023-02-13T09:47:55.384Z,100177.84
2023-02-13T09:50:28.613Z,100173.31
2023-02-13T09:52:57.881Z,100178.69
2023-02-13T09:55:31.312Z,100176.00
2023-02-13T09:58:02.384Z,100177.00
2023-02-13T10:00:34.154Z,100169.78
2023-02-13T10:03:27.203Z,100166.25
2023-02-13T10:06:04.795Z,100166.25
2023-02-13T10:09:02.804Z,100162.72
2023-02-13T10:11:59.484Z,100158.56
2023-02-13T10:14:32.866Z,100164.41
2023-02-13T10:17:03.535Z,100155.50
2023-02-13T10:19:37.050Z,100166.00
2023-02-13T10:22:14.724Z,100156.97
2023-02-13T10:24:47.490Z,100150.06
2023-02-13T10:27:22.806Z,100144.41
2023-02-13T10:30:13.004Z,100142.56
2023-02-13T10:32:49.349Z,100134.50
2023-02-13T10:35:25.798Z,100138.59
2023-02-13T10:37:57.508Z,100122.47
2023-02-13T10:40:32.720Z,100119.78
2023-02-13T10:43:06.253Z,100119.06
2023-02-13T10:45:56.716Z,100108.19
2023-02-13T10:48:39.685Z,100116.13
2023-02-13T10:51:13.330Z,100117.09
2023-02-13T10:53:54.524Z,100116.25
2023-02-13T10:56:28.252Z,100102.91
2023-02-13T10:59:10.434Z,100109.16
2023-02-13T11:01:43.291Z,100099.53
2023-02-13T11:04:13.753Z,100099.53
2023-02-13T11:06:44.580Z,100107.59
2023-02-13T11:09:14.991Z,100105.75
2023-02-13T11:11:44.020Z,100106.59
2023-02-13T11:14:15.724Z,100095.00
2023-02-13T11:16:55.197Z,100093.88
2023-02-13T11:19:27.932Z,100087.94
2023-02-13T11:21:59.063Z,100082.41
2023-02-13T11:24:29.583Z,100083.25
2023-02-13T11:27:01.922Z,100086.78
2023-02-13T11:29:31.800Z,100091.19
2023-02-13T11:32:22.870Z,100093.88
2023-02-13T11:34:52.054Z,100087.78
2023-02-13T11:40:32.632Z,100074.34
2023-02-13T11:43:03.011Z,100071.53
2023-02-13T11:45:31.632Z,100075.06
2023-02-13T11:48:00.269Z,100068.69
2023-02-13T11:50:30.659Z,100068.69
2023-02-13T11:53:00.485Z,100066.84
2023-02-13T11:55:33.254Z,100056.25
2023-02-13T11:58:04.221Z,100056.53
2023-02-13T12:00:40.144Z,100059.91
2023-02-13T12:03:30.112Z,100061.75
2023-02-13T12:06:03.902Z,100056.25
2023-02-13T12:08:35.048Z,100056.25
2023-02-13T12:11:19.106Z,100063.31
2023-02-13T12:13:47.759Z,100058.09
2023-02-13T12:16:29.151Z,100061.63
2023-02-13T12:19:00.160Z,100056.25
2023-02-13T12:21:43.323Z,100056.25
2023-02-13T12:24:19.369Z,100046.34
2023-02-13T12:27:01.137Z,100050.03
2023-02-13T12:30:01.342Z,100051.72
2023-02-13T12:32:36.150Z,100056.25
2023-02-13T12:35:34.748Z,100050.88
2023-02-13T12:38:05.459Z,100054.53
2023-02-13T12:40:46.557Z,100056.38
2023-02-13T12:43:38.384Z,100058.78
2023-02-13T12:46:09.501Z,100049.16
2023-02-13T12:48:45.269Z,100052.72
2023-02-13T12:51:32.916Z,100053.69
2023-02-13T12:54:29.397Z,100034.88
2023-02-13T12:57:17.818Z,100042.94
2023-02-13T13:00:07.235Z,100028.53
2023-02-13T13:02:57.390Z,100034.88
2023-02-13T13:05:37.035Z,100042.09
2023-02-13T13:08:17.970Z,100037.56
2023-02-13T13:10:57.318Z,100042.94
2023-02-13T13:13:36.387Z,100042.81
2023-02-13T13:16:09.987Z,100040.25
2023-02-13T13:18:49.132Z,100042.09
2023-02-13T13:21:29.125Z,100059.06
2023-02-13T13:24:03.057Z,100047.47
2023-02-13T13:26:37.286Z,100051.84
2023-02-13T13:29:08.074Z,100050.88
2023-02-13T13:31:38.450Z,100047.19
2023-02-13T13:34:09.909Z,100050.03
2023-02-13T13:36:46.099Z,100042.09
2023-02-13T13:39:26.715Z,100042.09
2023-02-13T13:42:02.408Z,100027.63
2023-02-13T13:44:49.271Z,100040.03
2023-02-13T13:47:27.761Z,100051.25
2023-02-13T13:49:56.737Z,100044.94
2023-02-13T13:52:28.115Z,100051.16
2023-02-13T13:55:00.886Z,100033.16
2023-02-13T13:57:30.050Z,100047.63
2023-02-13T14:00:28.334Z,100046.63
2023-02-13T14:03:36.471Z,100052.84
2023-02-13T14:06:11.439Z,100048.31
2023-02-13T14:09:09.718Z,100047.47
2023-02-13T14:11:46.722Z,100048.47
2023-02-13T14:14:53.188Z,100048.47
2023-02-13T14:17:56.082Z,100030.47
2023-02-13T14:20:39.700Z,100033.28
2023-02-13T14:23:26.879Z,100046.72
2023-02-13T14:26:14.822Z,100042.31
2023-02-13T14:28:43.464Z,100035.25
2023-02-13T14:31:22.649Z,100038.41
2023-02-13T14:33:57.677Z,100038.41
2023-02-13T14:36:32.343Z,100032.44
2023-02-13T14:39:02.605Z,100035.13
2023-02-13T14:41:46.168Z,100038.66
2023-02-13T14:44:20.372Z,100030.59
2023-02-13T14:46:49.604Z,100017.16
2023-02-13T14:49:20.709Z,100015.44
2023-02-13T14:51:52.564Z,100034.38
2023-02-13T14:54:27.649Z,100037.69
2023-02-13T14:57:05.506Z,100026.94
2023-02-13T14:59:37.773Z,100013.50
2023-02-13T15:02:23.660Z,100010.66
2023-02-13T15:04:57.392Z,100011.25
2023-02-13T15:07:29.710Z,100022.03
2023-02-13T15:10:01.026Z,100019.19
2023-02-13T15:12:32.353Z,100023.72
2023-02-13T15:15:02.471Z,100016.66
2023-02-13T15:17:38.236Z,100016.66
2023-02-13T15:20:24.228Z,100013.06
2023-02-13T15:22:54.352Z,100010.81
2023-02-13T15:25:26.768Z,100005.16
2023-02-13T15:27:56.719Z,100011.06
2023-02-13T15:30:26.800Z,100010.94
2023-02-13T15:32:56.114Z,99996.63
2023-02-13T15:35:26.668Z,100002.00
2023-02-13T15:37:56.660Z,100018.25
2023-02-13T15:40:27.619Z,100013.88
2023-02-13T15:42:56.686Z,100016.03
2023-02-13T15:45:27.559Z,100017.16
2023-02-13T15:47:56.674Z,100008.13
2023-02-13T15:50:30.440Z,100008.97
2023-02-13T15:53:01.565Z,100009.53
2023-02-13T15:55:31.562Z,100011.50
2023-02-13T15:58:01.871Z,100017.88
2023-02-13T16:00:32.453Z,100016.75
2023-02-13T16:03:02.742Z,100010.53
2023-02-13T16:05:40.393Z,100011.66
2023-02-13T16:08:32.742Z,100011.78
2023-02-13T16:11:28.088Z,100013.63
2023-02-13T16:14:16.422Z,100020.81
2023-02-13T16:16:49.414Z,100028.03
2023-02-13T16:19:40.137Z,100011.06
2023-02-13T16:22:25.817Z,100016.44
2023-02-13T16:24:57.344Z,100020.09
2023-02-13T16:27:27.967Z,100016.03
2023-02-13T16:29:58.686Z,100025.09
2023-02-13T16:32:31.630Z,100012.38
2023-02-13T16:35:29.031Z,100016.03
2023-02-13T16:38:00.604Z,100021.41
2023-02-13T16:40:41.760Z,100031.06
2023-02-13T16:43:46.388Z,100033.75
2023-02-13T16:46:21.476Z,100032.16
2023-02-13T16:49:01.941Z,100032.78
2023-02-13T16:51:35.642Z,100034.34
2023-02-13T16:54:06.715Z,100033.63
2023-02-13T16:56:40.929Z,100047.91
2023-02-13T16:59:26.813Z,100024.84
2023-02-13T17:02:27.109Z,100019.56
2023-02-13T17:04:57.960Z,100010.66
2023-02-13T17:07:28.466Z,100007.97
2023-02-13T17:10:02.702Z,100009.81
2023-02-13T17:12:35.930Z,100005.00
2023-02-13T17:15:04.701Z,100007.00
2023-02-13T17:17:33.694Z,100001.63
2023-02-13T17:20:04.432Z,100002.75
2023-02-13T17:22:36.444Z,100002.59
2023-02-13T17:25:07.560Z,99990.44
2023-02-13T17:27:38.288Z,99989.56
2023-02-13T17:30:09.139Z,99983.84
2023-02-13T17:32:37.879Z,99997.75
2023-02-13T17:35:07.330Z,99994.41
2023-02-13T17:37:36.017Z,99989.31
2023-02-13T17:40:04.827Z,99985.78
2023-02-13T17:42:33.438Z,99983.94
2023-02-13T17:45:03.665Z,99991.84
2023-02-13T17:47:32.743Z,99989.75
2023-02-13T17:50:09.570Z,99986.34
2023-02-13T17:52:39.803Z,99989.88
2023-02-13T17:55:12.128Z,99979.00
2023-02-13T17:57:43.185Z,99977.56
2023-02-13T18:00:14.981Z,99975.59
2023-02-13T18:02:43.772Z,99992.00
2023-02-13T18:05:12.699Z,99999.25
2023-02-13T18:07:43.255Z,99990.53
2023-02-13T18:10:15.872Z,99984.19
2023-02-13T18:12:45.330Z,99983.66
2023-02-13T18:15:15.896Z,99982.66
2023-02-13T18:17:44.659Z,99973.63
2023-02-13T18:20:15.394Z,99952.81
2023-02-13T18:22:44.714Z,99947.59
2023-02-13T18:25:16.401Z,99961.59
2023-02-13T18:27:48.511Z,99969.66
2023-02-13T18:30:20.944Z,99983.81
2023-02-13T18:32:53.095Z,99994.84
2023-02-13T18:35:22.076Z,99994.69
2023-02-13T18:37:51.227Z,100009.88
2023-02-13T18:40:20.217Z,100000.97
2023-02-13T18:42:51.312Z,99999.09
2023-02-13T18:45:21.827Z,99998.28
2023-02-13T18:47:50.868Z,100008.03
2023-02-13T18:50:19.595Z,100012.22
2023-02-13T18:52:49.009Z,100011.00
2023-02-13T18:55:17.830Z,100009.25
2023-02-13T18:57:48.124Z,100003.03
2023-02-13T19:00:21.566Z,100025.69
2023-02-13T19:02:51.597Z,100005.28
2023-02-13T19:05:20.684Z,100015.56
2023-02-13T19:07:49.295Z,100023.41
2023-02-13T19:10:18.320Z,100017.88
2023-02-13T19:12:47.060Z,100029.22
2023-02-13T19:15:16.522Z,100029.22
2023-02-13T19:17:45.914Z,100030.94
2023-02-13T19:20:17.009Z,100044.50
2023-02-13T19:22:46.007Z,100034.59
2023-02-13T19:25:15.017Z,100032.78
2023-02-13T19:27:43.772Z,100046.22
2023-02-13T19:30:14.089Z,100039.00
2023-02-13T19:32:42.767Z,100041.81
2023-02-13T19:35:11.945Z,100035.31
2023-02-13T19:37:44.478Z,100032.16
2023-02-13T19:40:14.507Z,100041.22
2023-02-13T19:42:43.520Z,100032.50
2023-02-13T19:45:12.589Z,100036.31
2023-02-13T19:47:41.505Z,100042.81
2023-02-13T19:50:11.069Z,100033.03
2023-02-13T19:52:41.187Z,100041.22
2023-02-13T19:55:10.789Z,100043.09
2023-02-13T19:57:39.681Z,100046.72
2023-02-13T20:00:10.496Z,100044.94
2023-02-13T20:02:43.670Z,100040.41
2023-02-13T20:05:12.651Z,100046.72
2023-02-13T20:07:42.632Z,100046.72
2023-02-13T20:10:13.022Z,100048.56
2023-02-13T20:12:41.569Z,100056.66
2023-02-13T20:15:10.853Z,100058.44
2023-02-13T20:17:40.054Z,100058.44
2023-02-13T20:20:10.450Z,100079.97
2023-02-13T20:22:39.573Z,100079.13
2023-02-13T20:25:10.541Z,100084.50
2023-02-13T20:27:42.684Z,100088.03
2023-02-13T20:30:14.169Z,100088.50
2023-02-13T20:32:44.188Z,100100.38
2023-02-13T20:35:13.159Z,100094.16
2023-02-13T20:37:42.809Z,100090.72
2023-02-13T20:40:14.247Z,100093.75
2023-02-13T20:42:43.292Z,100083.13
2023-02-13T20:45:12.254Z,100083.13
2023-02-13T20:47:42.912Z,100094.63
2023-02-13T20:50:15.786Z,100091.19
2023-02-13T20:52:44.444Z,100085.09
2023-02-13T20:55:15.593Z,100096.97
2023-02-13T20:57:44.604Z,100088.16
2023-02-13T21:00:15.151Z,100080.09
2023-02-13T21:02:43.948Z,100078.38
2023-02-13T21:05:12.821Z,100084.75
2023-02-13T21:07:41.822Z,100080.22
2023-02-13T21:10:11.343Z,100074.97
2023-02-13T21:12:41.621Z,100083.03
2023-02-13T21:15:11.519Z,100077.66
2023-02-13T21:17:40.293Z,100076.81
2023-02-13T21:20:10.628Z,100072.44
2023-02-13T21:22:39.338Z,100076.81
2023-02-13T21:25:11.329Z,100072.28
2023-02-13T21:27:41.406Z,100067.91
2023-02-13T21:30:12.472Z,100060.81
2023-02-13T21:32:42.296Z,100059.69
2023-02-13T21:35:11.372Z,100060.41
2023-02-13T21:37:40.809Z,100061.25
2023-02-13T21:40:10.745Z,100068.38
2023-02-13T21:42:41.064Z,100062.13
2023-02-13T21:45:11.640Z,100057.59
2023-02-13T21:47:40.956Z,100058.44
2023-02-13T21:50:10.988Z,100056.66
2023-02-13T21:52:39.574Z,100056.66
2023-02-13T21:55:09.015Z,100052.22
2023-02-13T21:57:37.748Z,100047.69
2023-02-13T22:00:10.710Z,100051.25
2023-02-13T22:02:40.047Z,100053.00
2023-02-13T22:05:10.951Z,100045.63
2023-02-13T22:07:54.533Z,100034.00
2023-02-13T22:10:23.315Z,100048.31
2023-02-13T22:12:55.159Z,100047.19
2023-02-13T22:15:25.135Z,100048.31
2023-02-13T22:17:53.749Z,100058.22
2023-02-13T22:20:23.212Z,100062.88
2023-02-13T22:22:51.947Z,100056.66
2023-02-13T22:25:20.605Z,100067.28
2023-02-13T22:27:49.672Z,100058.38
2023-02-13T22:30:18.924Z,100055.69
2023-02-13T22:32:49.097Z,100047.69
2023-02-13T22:35:17.827Z,100050.38
2023-02-13T22:37:46.698Z,100050.16
2023-02-13T22:40:15.814Z,100046.72
2023-02-13T22:42:44.408Z,100042.31
2023-02-13T22:45:13.432Z,100038.66
2023-02-13T22:47:42.402Z,100040.50
2023-02-13T22:50:12.958Z,100043.09
2023-02-13T22:52:41.672Z,100041.47
2023-02-13T22:55:10.877Z,100044.03
2023-02-13T22:57:39.578Z,100044.03
2023-02-13T23:00:09.938Z,100051.16
2023-02-13T23:02:38.907Z,100037.81
2023-02-13T23:05:08.172Z,100034.25
2023-02-13T23:07:38.962Z,100042.31
2023-02-13T23:10:08.926Z,100038.66
2023-02-13T23:12:38.898Z,100048.56
2023-02-13T23:15:09.833Z,100046.84
2023-02-13T23:17:59.101Z,100050.38
2023-02-13T23:20:27.920Z,100048.69
2023-02-13T23:22:58.291Z,100055.75
2023-02-13T23:25:27.181Z,100053.94
2023-02-13T23:27:56.854Z,100035.25
2023-02-13T23:30:25.928Z,100037.94
2023-02-13T23:32:54.544Z,100046.00
2023-02-13T23:35:32.184Z,100042.31
2023-02-13T23:38:27.860Z,100040.63
2023-02-13T23:41:20.043Z,100036.94
2023-02-13T23:43:48.645Z,100037.81
2023-02-13T23:46:17.611Z,100043.19
2023-02-13T23:48:47.095Z,100042.22
2023-02-13T23:51:15.865Z,100026.19
2023-02-13T23:53:46.071Z,100027.06
2023-02-13T23:56:14.764Z,100038.66
2023-02-13T23:58:43.715Z,100035.13
