createdAt,value
2019-02-26T00:00:36.738Z,86.70
2019-02-26T00:03:05.380Z,87.70
2019-02-26T00:05:33.945Z,88.50
2019-02-26T00:08:02.747Z,89.50
2019-02-26T00:10:32.308Z,90.00
2019-02-26T00:13:01.646Z,90.20
2019-02-26T00:15:33.329Z,90.60
2019-02-26T00:18:00.460Z,90.80
2019-02-26T00:20:31.262Z,90.80
2019-02-26T00:22:59.782Z,90.90
2019-02-26T00:25:29.471Z,91.30
2019-02-26T00:27:58.636Z,91.60
2019-02-26T00:30:27.330Z,92.00
2019-02-26T00:32:57.727Z,92.30
2019-02-26T00:35:27.666Z,92.50
2019-02-26T00:37:56.437Z,92.60
2019-02-26T00:40:24.987Z,92.60
2019-02-26T00:42:56.502Z,92.70
2019-02-26T00:45:26.940Z,92.70
2019-02-26T00:47:54.017Z,92.90
2019-02-26T00:50:22.576Z,93.30
2019-02-26T00:52:52.346Z,93.60
2019-02-26T00:55:23.166Z,93.80
2019-02-26T00:57:51.599Z,94.10
2019-02-26T01:00:20.232Z,94.10
2019-02-26T01:02:48.815Z,94.30
2019-02-26T01:05:17.720Z,94.50
2019-02-26T01:07:48.873Z,94.40
2019-02-26T01:10:19.262Z,94.50
2019-02-26T01:12:47.043Z,94.60
2019-02-26T01:15:17.572Z,94.80
2019-02-26T01:17:46.303Z,94.50
2019-02-26T01:20:16.532Z,94.60
2019-02-26T01:22:45.769Z,94.70
2019-02-26T01:25:15.772Z,94.80
2019-02-26T01:27:46.017Z,94.80
2019-02-26T01:30:20.759Z,94.70
2019-02-26T01:32:46.090Z,95.70
2019-02-26T01:35:14.740Z,95.80
2019-02-26T01:37:43.311Z,96.10
2019-02-26T01:40:17.913Z,96.30
2019-02-26T01:42:49.845Z,96.50
2019-02-26T01:45:15.491Z,96.90
2019-02-26T01:47:47.688Z,96.90
2019-02-26T01:50:16.181Z,97.30
2019-02-26T01:52:44.585Z,97.50
2019-02-26T01:55:13.312Z,97.60
2019-02-26T01:57:43.357Z,97.80
2019-02-26T02:00:19.163Z,97.60
2019-02-26T02:02:47.782Z,97.80
2019-02-26T02:05:16.367Z,98.00
2019-02-26T02:07:47.193Z,97.90
2019-02-26T02:10:16.018Z,97.80
2019-02-26T02:12:44.648Z,98.00
2019-02-26T02:15:18.838Z,97.90
2019-02-26T02:17:46.448Z,98.10
2019-02-26T02:20:21.293Z,98.50
2019-02-26T02:22:47.349Z,99.00
2019-02-26T02:25:15.951Z,99.30
2019-02-26T02:27:47.633Z,99.80
2019-02-26T02:30:23.097Z,99.90
2019-02-26T02:32:54.072Z,99.90
2019-02-26T02:35:19.636Z,99.90
2019-02-26T02:37:50.730Z,99.90
2019-02-26T02:40:18.577Z,99.90
2019-02-26T02:42:49.219Z,99.90
2019-02-26T02:45:20.706Z,99.90
2019-02-26T02:47:47.605Z,99.90
2019-02-26T02:50:18.374Z,99.90
2019-02-26T02:52:46.512Z,99.90
2019-02-26T02:55:18.655Z,99.90
2019-02-26T02:57:47.080Z,99.90
2019-02-26T03:00:17.069Z,99.90
2019-02-26T03:02:49.383Z,99.90
2019-02-26T03:05:15.976Z,99.90
2019-02-26T03:07:45.822Z,99.90
2019-02-26T03:10:15.414Z,99.90
2019-02-26T03:12:47.678Z,99.90
2019-02-26T03:15:18.110Z,99.90
2019-02-26T03:17:46.683Z,99.90
2019-02-26T03:20:15.810Z,99.90
2019-02-26T03:22:46.704Z,99.90
2019-02-26T03:25:17.791Z,99.90
2019-02-26T03:27:46.141Z,99.90
2019-02-26T03:30:31.779Z,99.90
2019-02-26T03:32:58.257Z,99.90
2019-02-26T03:35:23.528Z,99.90
2019-02-26T03:37:55.548Z,99.90
2019-02-26T03:40:24.178Z,99.90
2019-02-26T03:42:52.825Z,99.90
2019-02-26T03:45:24.686Z,99.90
2019-02-26T03:47:51.708Z,99.90
2019-02-26T03:50:20.294Z,99.90
2019-02-26T03:52:48.863Z,99.90
2019-02-26T03:55:18.797Z,99.90
2019-02-26T03:57:50.474Z,99.90
2019-02-26T04:00:19.856Z,99.90
2019-02-26T04:02:51.311Z,99.90
2019-02-26T04:05:19.308Z,99.90
2019-02-26T04:07:51.614Z,99.90
2019-02-26T04:10:18.207Z,99.90
2019-02-26T04:12:48.957Z,99.90
2019-02-26T04:15:24.275Z,99.90
2019-02-26T04:17:50.389Z,99.90
2019-02-26T04:20:18.988Z,99.90
2019-02-26T04:22:49.903Z,99.90
2019-02-26T04:25:38.553Z,99.90
2019-02-26T04:28:12.901Z,99.90
2019-02-26T04:30:53.769Z,99.90
2019-02-26T04:33:46.355Z,99.90
2019-02-26T04:36:26.974Z,99.90
2019-02-26T04:39:22.367Z,99.90
2019-02-26T04:42:17.286Z,99.90
2019-02-26T04:45:08.938Z,99.90
2019-02-26T04:48:02.028Z,99.90
2019-02-26T04:50:33.093Z,99.90
2019-02-26T04:53:02.830Z,99.90
2019-02-26T04:55:34.847Z,99.90
2019-02-26T04:58:01.374Z,99.90
2019-02-26T05:00:32.555Z,99.90
2019-02-26T05:03:00.756Z,99.90
2019-02-26T05:05:31.956Z,99.90
2019-02-26T05:07:59.567Z,99.90
2019-02-26T05:10:29.743Z,99.90
2019-02-26T05:13:01.024Z,99.90
2019-02-26T05:15:31.854Z,99.90
2019-02-26T05:17:58.828Z,99.90
2019-02-26T05:20:27.421Z,99.90
2019-02-26T05:22:58.429Z,99.90
2019-02-26T05:25:26.486Z,99.90
2019-02-26T05:27:55.047Z,99.90
2019-02-26T05:30:23.630Z,99.90
2019-02-26T05:32:56.646Z,99.90
2019-02-26T05:35:23.438Z,99.90
2019-02-26T05:37:52.665Z,99.90
2019-02-26T05:40:22.256Z,99.90
2019-02-26T05:42:50.974Z,99.90
2019-02-26T05:45:21.515Z,99.90
2019-02-26T05:47:51.291Z,99.90
2019-02-26T05:50:19.961Z,99.90
2019-02-26T05:52:50.421Z,99.90
2019-02-26T05:55:20.560Z,99.90
2019-02-26T05:57:48.981Z,99.90
2019-02-26T06:00:21.580Z,99.90
2019-02-26T06:02:50.789Z,99.90
2019-02-26T06:05:20.395Z,99.90
2019-02-26T06:07:48.255Z,99.90
2019-02-26T06:10:18.901Z,99.90
2019-02-26T06:12:47.029Z,99.90
2019-02-26T06:15:15.633Z,99.90
2019-02-26T06:17:45.760Z,99.90
2019-02-26T06:20:23.633Z,99.90
2019-02-26T06:22:52.212Z,99.90
2019-02-26T06:25:24.380Z,99.90
2019-02-26T06:27:51.029Z,99.90
2019-02-26T06:30:19.620Z,99.90
2019-02-26T06:32:48.192Z,99.90
2019-02-26T06:35:19.210Z,99.90
2019-02-26T06:37:47.256Z,99.90
2019-02-26T06:40:16.956Z,99.90
2019-02-26T06:42:45.541Z,99.90
2019-02-26T06:45:16.395Z,99.90
2019-02-26T06:47:45.678Z,99.90
2019-02-26T06:50:17.984Z,99.90
2019-02-26T06:52:47.570Z,99.90
2019-02-26T06:55:15.545Z,99.90
2019-02-26T06:57:47.071Z,99.90
2019-02-26T07:00:18.855Z,99.90
2019-02-26T07:02:47.118Z,99.90
2019-02-26T07:05:15.744Z,99.90
2019-02-26T07:07:44.336Z,99.90
2019-02-26T07:10:18.297Z,99.90
2019-02-26T07:12:48.132Z,99.90
2019-02-26T07:15:16.408Z,99.90
2019-02-26T07:17:46.092Z,99.90
2019-02-26T07:20:15.105Z,99.90
2019-02-26T07:22:44.695Z,99.90
2019-02-26T07:25:17.966Z,99.90
2019-02-26T07:27:44.172Z,99.90
2019-02-26T07:30:13.216Z,99.90
2019-02-26T07:32:43.742Z,99.90
2019-02-26T07:35:15.957Z,99.90
2019-02-26T07:37:42.265Z,99.90
2019-02-26T07:40:15.189Z,99.90
2019-02-26T07:42:43.844Z,99.90
2019-02-26T07:45:15.232Z,99.90
2019-02-26T07:47:45.049Z,99.90
2019-02-26T07:50:14.568Z,99.90
2019-02-26T07:52:43.592Z,99.90
2019-02-26T07:55:14.725Z,99.90
2019-02-26T07:57:43.611Z,99.90
2019-02-26T08:00:18.586Z,99.90
2019-02-26T08:02:47.175Z,99.90
2019-02-26T08:05:17.036Z,99.90
2019-02-26T08:07:46.704Z,99.90
2019-02-26T08:10:19.533Z,99.90
2019-02-26T08:12:48.016Z,99.90
2019-02-26T08:15:16.740Z,99.90
2019-02-26T08:17:47.802Z,99.90
2019-02-26T08:20:15.682Z,99.90
2019-02-26T08:22:44.269Z,99.90
2019-02-26T08:25:13.888Z,99.90
2019-02-26T08:27:42.472Z,99.90
2019-02-26T08:30:18.606Z,99.90
2019-02-26T08:32:48.237Z,99.90
2019-02-26T08:35:18.911Z,99.90
2019-02-26T08:37:46.451Z,99.90
2019-02-26T08:40:15.757Z,99.90
2019-02-26T08:42:44.344Z,99.90
2019-02-26T08:45:17.550Z,99.90
2019-02-26T08:47:45.295Z,99.90
2019-02-26T08:50:15.103Z,99.90
2019-02-26T08:52:44.883Z,99.90
2019-02-26T08:55:19.114Z,99.90
2019-02-26T08:57:47.241Z,99.90
2019-02-26T09:00:17.853Z,99.90
2019-02-26T09:02:48.769Z,99.90
2019-02-26T09:05:16.666Z,99.90
2019-02-26T09:07:47.437Z,99.90
2019-02-26T09:10:17.955Z,99.90
2019-02-26T09:12:48.685Z,99.90
2019-02-26T09:15:20.965Z,99.90
2019-02-26T09:17:49.556Z,99.90
2019-02-26T09:20:21.714Z,99.90
2019-02-26T09:22:51.449Z,99.90
2019-02-26T09:25:23.243Z,99.40
2019-02-26T09:27:50.761Z,98.80
2019-02-26T09:30:19.969Z,97.00
2019-02-26T09:32:48.629Z,95.60
2019-02-26T09:35:20.355Z,95.20
2019-02-26T09:37:50.600Z,94.90
2019-02-26T09:40:23.645Z,94.70
2019-02-26T09:42:54.518Z,94.40
2019-02-26T09:45:29.957Z,92.60
2019-02-26T09:47:58.189Z,92.40
2019-02-26T09:50:26.945Z,91.90
2019-02-26T09:52:58.616Z,91.40
2019-02-26T09:55:25.819Z,89.90
2019-02-26T09:57:54.420Z,90.90
2019-02-26T10:00:26.242Z,90.20
2019-02-26T10:02:53.690Z,89.80
2019-02-26T10:05:22.331Z,90.20
2019-02-26T10:07:54.131Z,89.80
2019-02-26T10:10:26.031Z,88.80
2019-02-26T10:12:56.592Z,88.40
2019-02-26T10:15:24.668Z,85.30
2019-02-26T10:17:53.260Z,82.70
2019-02-26T10:20:28.623Z,80.50
2019-02-26T10:23:00.010Z,79.60
2019-02-26T10:25:31.055Z,78.40
2019-02-26T10:27:56.948Z,76.60
2019-02-26T10:30:27.677Z,77.00
2019-02-26T10:32:55.761Z,76.10
2019-02-26T10:35:32.576Z,75.10
2019-02-26T10:38:02.175Z,74.50
2019-02-26T10:40:35.318Z,73.70
2019-02-26T10:42:58.585Z,72.70
2019-02-26T10:45:28.299Z,72.30
2019-02-26T10:47:58.836Z,70.50
2019-02-26T10:50:31.693Z,70.10
2019-02-26T10:53:06.553Z,68.60
2019-02-26T10:55:37.105Z,68.00
2019-02-26T10:57:59.552Z,67.80
2019-02-26T11:00:32.235Z,68.10
2019-02-26T11:03:00.045Z,66.70
2019-02-26T11:05:28.619Z,67.40
2019-02-26T11:07:59.774Z,66.90
2019-02-26T11:10:27.427Z,64.90
2019-02-26T11:12:57.059Z,64.50
2019-02-26T11:15:27.629Z,64.40
2019-02-26T11:17:56.560Z,62.10
2019-02-26T11:20:27.689Z,60.40
2019-02-26T11:22:55.394Z,59.30
2019-02-26T11:25:26.877Z,59.60
2019-02-26T11:27:54.192Z,59.60
2019-02-26T11:30:29.517Z,59.50
2019-02-26T11:33:02.020Z,59.80
2019-02-26T11:35:27.745Z,59.80
2019-02-26T11:37:57.854Z,59.50
2019-02-26T11:40:30.099Z,58.80
2019-02-26T11:42:59.783Z,59.40
2019-02-26T11:45:27.829Z,58.70
2019-02-26T11:47:58.119Z,59.10
2019-02-26T11:50:28.196Z,59.40
2019-02-26T11:52:57.384Z,59.10
2019-02-26T11:55:28.503Z,58.10
2019-02-26T11:57:56.203Z,57.60
2019-02-26T12:00:48.082Z,57.00
2019-02-26T12:03:17.111Z,55.90
2019-02-26T12:05:45.705Z,54.70
2019-02-26T12:08:16.713Z,55.60
2019-02-26T12:10:44.504Z,55.20
2019-02-26T12:13:14.706Z,54.30
2019-02-26T12:15:43.316Z,52.80
2019-02-26T12:18:14.398Z,53.40
2019-02-26T12:20:43.478Z,53.30
2019-02-26T12:23:14.311Z,52.10
2019-02-26T12:25:42.586Z,51.20
2019-02-26T12:28:13.625Z,51.00
2019-02-26T12:30:43.901Z,51.90
2019-02-26T12:33:12.341Z,52.00
2019-02-26T12:35:43.584Z,51.80
2019-02-26T12:43:15.512Z,50.60
2019-02-26T12:45:42.766Z,50.40
2019-02-26T12:48:15.655Z,49.50
2019-02-26T12:50:41.575Z,49.40
2019-02-26T12:53:12.710Z,49.80
2019-02-26T12:55:42.277Z,49.20
2019-02-26T12:58:11.270Z,48.40
2019-02-26T13:00:42.165Z,49.10
2019-02-26T13:03:12.607Z,48.40
2019-02-26T13:05:42.196Z,47.90
2019-02-26T13:08:13.431Z,48.50
2019-02-26T13:10:43.487Z,48.50
2019-02-26T13:13:11.947Z,47.80
2019-02-26T13:15:40.603Z,46.90
2019-02-26T13:18:09.175Z,46.00
2019-02-26T13:20:37.768Z,45.70
2019-02-26T13:23:17.119Z,47.20
2019-02-26T13:25:36.581Z,47.80
2019-02-26T13:28:05.152Z,47.50
2019-02-26T13:30:33.746Z,46.80
2019-02-26T13:33:05.477Z,47.40
2019-02-26T13:35:32.561Z,47.00
2019-02-26T13:38:03.172Z,47.50
2019-02-26T13:40:38.246Z,47.40
2019-02-26T13:45:30.720Z,46.50
2019-02-26T13:48:01.329Z,45.90
2019-02-26T13:50:33.886Z,46.20
2019-02-26T13:53:02.455Z,46.50
2019-02-26T13:55:31.045Z,46.70
2019-02-26T13:57:59.617Z,46.50
2019-02-26T14:00:28.353Z,46.50
2019-02-26T14:02:56.929Z,46.00
2019-02-26T14:05:25.592Z,46.50
2019-02-26T14:07:54.172Z,46.40
2019-02-26T14:10:23.794Z,47.30
2019-02-26T14:12:52.631Z,46.70
2019-02-26T14:15:28.063Z,46.50
2019-02-26T14:17:56.710Z,46.60
2019-02-26T14:20:25.303Z,46.50
2019-02-26T14:22:53.876Z,47.00
2019-02-26T14:25:22.469Z,46.90
2019-02-26T14:27:51.045Z,46.60
2019-02-26T14:30:20.979Z,46.80
2019-02-26T14:32:49.551Z,46.70
2019-02-26T14:35:18.914Z,47.00
2019-02-26T14:37:47.481Z,46.80
2019-02-26T14:40:18.280Z,46.50
2019-02-26T14:42:46.853Z,46.10
2019-02-26T14:45:23.396Z,46.70
2019-02-26T14:47:52.057Z,46.10
2019-02-26T14:50:22.663Z,46.30
2019-02-26T14:52:51.305Z,45.50
2019-02-26T14:55:20.336Z,45.30
2019-02-26T14:57:48.909Z,45.70
2019-02-26T15:00:23.141Z,45.00
2019-02-26T15:02:51.721Z,45.40
2019-02-26T15:05:20.325Z,44.80
2019-02-26T15:07:48.885Z,44.80
2019-02-26T15:10:17.480Z,45.40
2019-02-26T15:12:46.220Z,44.80
2019-02-26T15:15:15.958Z,44.80
2019-02-26T15:17:44.867Z,44.90
2019-02-26T15:20:15.861Z,45.60
2019-02-26T15:22:44.506Z,45.30
2019-02-26T15:25:18.613Z,45.20
2019-02-26T15:27:47.180Z,45.40
2019-02-26T15:30:17.811Z,45.90
2019-02-26T15:32:46.509Z,45.90
2019-02-26T15:35:15.161Z,44.90
2019-02-26T15:37:44.197Z,45.00
2019-02-26T15:40:14.531Z,44.70
2019-02-26T15:42:43.098Z,43.80
2019-02-26T15:45:25.721Z,44.10
2019-02-26T15:47:54.292Z,43.90
2019-02-26T15:50:23.157Z,43.90
2019-02-26T15:52:53.039Z,43.30
2019-02-26T15:55:28.891Z,43.60
2019-02-26T15:57:57.696Z,44.20
2019-02-26T16:00:27.702Z,44.60
2019-02-26T16:02:59.058Z,44.60
2019-02-26T16:05:30.059Z,45.00
2019-02-26T16:07:58.629Z,45.40
2019-02-26T16:10:27.218Z,45.20
2019-02-26T16:12:57.429Z,45.40
2019-02-26T16:15:26.024Z,45.50
2019-02-26T16:17:58.189Z,45.70
2019-02-26T16:20:24.824Z,46.50
2019-02-26T16:22:53.393Z,46.20
2019-02-26T16:25:21.988Z,46.60
2019-02-26T16:27:51.711Z,47.00
2019-02-26T16:30:25.781Z,47.60
2019-02-26T16:32:54.652Z,47.80
2019-02-26T16:35:25.533Z,48.20
2019-02-26T16:37:53.521Z,48.60
2019-02-26T16:40:22.248Z,48.80
2019-02-26T16:42:50.916Z,49.10
2019-02-26T16:45:27.455Z,49.60
2019-02-26T16:47:57.348Z,50.00
2019-02-26T16:50:27.965Z,50.20
2019-02-26T16:52:57.928Z,50.80
2019-02-26T16:55:26.772Z,51.10
2019-02-26T16:57:55.342Z,51.80
2019-02-26T17:00:26.647Z,52.30
2019-02-26T17:02:57.635Z,52.60
2019-02-26T17:05:25.447Z,52.90
2019-02-26T17:07:54.289Z,53.00
2019-02-26T17:10:29.187Z,53.20
2019-02-26T17:12:56.770Z,53.10
2019-02-26T17:15:30.461Z,53.00
2019-02-26T17:17:59.049Z,53.10
2019-02-26T17:20:27.637Z,53.30
2019-02-26T17:22:56.200Z,53.70
2019-02-26T17:25:27.810Z,54.70
2019-02-26T17:27:55.012Z,55.50
2019-02-26T17:30:24.092Z,55.90
2019-02-26T17:32:53.415Z,56.40
2019-02-26T17:35:22.053Z,57.40
2019-02-26T17:37:50.646Z,57.60
2019-02-26T17:40:23.405Z,56.90
2019-02-26T17:42:52.298Z,57.00
2019-02-26T17:45:31.285Z,57.70
2019-02-26T17:47:59.858Z,57.80
2019-02-26T17:50:37.317Z,58.10
2019-02-26T17:53:06.099Z,57.90
2019-02-26T17:55:34.809Z,57.60
2019-02-26T17:58:03.406Z,57.50
2019-02-26T18:00:36.392Z,57.70
2019-02-26T18:03:07.347Z,57.90
2019-02-26T18:05:40.517Z,58.20
2019-02-26T18:08:05.757Z,58.70
2019-02-26T18:10:34.324Z,58.30
2019-02-26T18:13:02.924Z,58.60
2019-02-26T18:15:31.571Z,58.60
2019-02-26T18:18:00.156Z,58.40
2019-02-26T18:20:28.823Z,58.80
2019-02-26T18:22:59.857Z,59.00
2019-02-26T18:25:27.627Z,59.50
2019-02-26T18:27:56.211Z,59.80
2019-02-26T18:30:29.418Z,60.20
2019-02-26T18:32:59.028Z,60.80
2019-02-26T18:35:27.954Z,61.20
2019-02-26T18:37:56.542Z,61.30
2019-02-26T18:40:27.960Z,61.50
2019-02-26T18:42:55.353Z,61.50
2019-02-26T18:45:29.235Z,62.00
2019-02-26T18:47:57.857Z,62.10
2019-02-26T18:50:28.647Z,62.40
2019-02-26T18:52:58.442Z,62.80
2019-02-26T18:55:28.834Z,63.00
2019-02-26T18:57:57.573Z,63.20
2019-02-26T19:00:29.401Z,63.80
2019-02-26T19:02:57.980Z,64.20
2019-02-26T19:05:26.621Z,64.80
2019-02-26T19:07:55.197Z,64.90
2019-02-26T19:10:23.757Z,65.00
2019-02-26T19:12:52.345Z,65.50
2019-02-26T19:15:22.948Z,65.40
2019-02-26T19:17:53.776Z,65.60
2019-02-26T19:20:25.080Z,66.20
2019-02-26T19:22:53.673Z,66.70
2019-02-26T19:25:22.240Z,67.90
2019-02-26T19:27:52.987Z,67.70
2019-02-26T19:30:24.377Z,68.10
2019-02-26T19:32:52.970Z,68.30
2019-02-26T19:35:21.540Z,68.50
2019-02-26T19:37:59.153Z,68.50
2019-02-26T19:40:33.484Z,68.30
2019-02-26T19:43:02.044Z,67.80
2019-02-26T19:45:30.609Z,67.90
2019-02-26T19:47:59.197Z,68.10
2019-02-26T19:50:27.829Z,68.20
2019-02-26T19:52:57.145Z,68.50
2019-02-26T19:55:29.092Z,68.60
2019-02-26T19:57:57.641Z,68.80
2019-02-26T20:00:26.204Z,68.80
2019-02-26T20:02:54.793Z,68.70
2019-02-26T20:05:23.349Z,69.40
2019-02-26T20:07:53.180Z,69.60
2019-02-26T20:10:21.982Z,69.60
2019-02-26T20:12:50.564Z,69.80
2019-02-26T20:15:21.716Z,70.00
2019-02-26T20:17:49.727Z,70.20
2019-02-26T20:20:22.165Z,70.20
2019-02-26T20:22:50.745Z,70.70
2019-02-26T20:25:21.019Z,71.10
2019-02-26T20:27:49.596Z,71.00
2019-02-26T20:30:23.091Z,71.70
2019-02-26T20:32:52.091Z,72.10
2019-02-26T20:35:20.654Z,72.50
2019-02-26T20:37:49.232Z,73.10
2019-02-26T20:40:22.296Z,73.40
2019-02-26T20:42:50.884Z,73.80
2019-02-26T20:45:22.451Z,74.10
2019-02-26T20:47:50.621Z,74.20
2019-02-26T20:50:21.078Z,74.70
2019-02-26T20:52:50.002Z,74.60
2019-02-26T20:55:20.711Z,75.50
2019-02-26T20:57:49.277Z,75.50
2019-02-26T21:00:19.164Z,75.10
2019-02-26T21:02:48.216Z,75.30
2019-02-26T21:05:16.928Z,75.70
2019-02-26T21:07:45.505Z,76.10
2019-02-26T21:10:18.243Z,76.60
2019-02-26T21:12:46.825Z,76.80
2019-02-26T21:15:26.027Z,77.10
2019-02-26T21:17:57.778Z,77.50
2019-02-26T21:20:24.886Z,78.00
2019-02-26T21:22:54.901Z,78.70
2019-02-26T21:25:23.686Z,79.20
2019-02-26T21:27:52.265Z,79.60
2019-02-26T21:30:21.872Z,79.80
2019-02-26T21:32:50.464Z,79.70
2019-02-26T21:35:20.687Z,80.50
2019-02-26T21:37:49.414Z,82.60
2019-02-26T21:40:18.048Z,83.40
2019-02-26T21:42:46.704Z,84.40
2019-02-26T21:45:18.679Z,84.80
2019-02-26T21:47:47.338Z,85.80
2019-02-26T21:50:16.453Z,87.10
2019-02-26T21:52:59.225Z,87.70
2019-02-26T21:55:18.228Z,89.10
2019-02-26T21:57:46.823Z,89.70
2019-02-26T22:00:20.263Z,90.30
2019-02-26T22:02:51.948Z,90.80
2019-02-26T22:05:19.291Z,91.70
2019-02-26T22:07:52.175Z,92.20
2019-02-26T22:10:19.444Z,92.20
2019-02-26T22:12:48.027Z,92.70
2019-02-26T22:15:17.233Z,93.00
2019-02-26T22:17:45.822Z,93.20
2019-02-26T22:20:23.392Z,93.30
2019-02-26T22:22:45.881Z,93.20
2019-02-26T22:25:17.007Z,93.30
2019-02-26T22:27:44.896Z,93.20
2019-02-26T22:30:21.598Z,92.90
2019-02-26T22:32:46.704Z,93.20
2019-02-26T22:35:15.276Z,93.30
2019-02-26T22:37:43.841Z,93.60
2019-02-26T22:40:13.769Z,93.70
2019-02-26T22:42:42.333Z,94.00
2019-02-26T22:45:13.066Z,94.20
2019-02-26T22:47:43.769Z,94.30
2019-02-26T22:50:17.949Z,94.50
2019-02-26T22:52:46.512Z,94.70
2019-02-26T22:55:17.655Z,94.90
2019-02-26T22:57:46.359Z,95.20
2019-02-26T23:00:48.331Z,95.40
2019-02-26T23:03:14.234Z,95.70
2019-02-26T23:05:42.983Z,95.70
2019-02-26T23:08:11.848Z,96.30
2019-02-26T23:10:41.254Z,96.40
2019-02-26T23:13:09.904Z,96.70
2019-02-26T23:15:38.531Z,96.50
2019-02-26T23:18:07.694Z,96.60
2019-02-26T23:20:36.699Z,96.60
2019-02-26T23:23:05.251Z,96.70
2019-02-26T23:25:36.100Z,96.70
2019-02-26T23:28:04.316Z,96.60
2019-02-26T23:30:32.903Z,96.80
2019-02-26T23:33:01.534Z,96.70
2019-02-26T23:35:30.127Z,96.80
2019-02-26T23:37:58.692Z,97.20
2019-02-26T23:40:27.498Z,96.80
2019-02-26T23:42:56.703Z,96.80
2019-02-26T23:45:25.353Z,96.90
2019-02-26T23:47:53.907Z,97.20
2019-02-26T23:50:22.496Z,96.80
2019-02-26T23:52:51.059Z,97.00
2019-02-26T23:55:19.639Z,97.30
2019-02-26T23:57:48.200Z,97.70
