createdAt,value
2023-05-19T00:00:24.814Z,11.26
2023-05-19T00:02:01.974Z,11.27
2023-05-19T00:03:31.758Z,11.26
2023-05-19T00:05:08.261Z,11.25
2023-05-19T00:06:49.203Z,11.25
2023-05-19T00:08:22.968Z,11.24
2023-05-19T00:09:58.635Z,11.26
2023-05-19T00:11:39.732Z,11.28
2023-05-19T00:13:12.933Z,11.30
2023-05-19T00:14:37.162Z,11.22
2023-05-19T00:16:30.740Z,11.28
2023-05-19T00:18:00.231Z,11.27
2023-05-19T00:19:26.747Z,11.26
2023-05-19T00:21:15.215Z,11.15
2023-05-19T00:22:51.295Z,11.25
2023-05-19T00:24:27.006Z,11.23
2023-05-19T00:26:00.784Z,11.22
2023-05-19T00:27:34.579Z,11.19
2023-05-19T00:29:19.963Z,11.22
2023-05-19T00:30:41.828Z,11.22
2023-05-19T00:32:16.656Z,11.21
2023-05-19T00:33:58.160Z,11.20
2023-05-19T00:35:35.002Z,11.20
2023-05-19T00:37:10.768Z,11.18
2023-05-19T00:38:44.205Z,11.14
2023-05-19T00:40:06.566Z,11.12
2023-05-19T00:41:30.466Z,11.11
2023-05-19T00:43:21.289Z,11.12
2023-05-19T00:44:59.361Z,11.12
2023-05-19T00:46:23.669Z,11.11
2023-05-19T00:47:45.554Z,11.10
2023-05-19T00:49:18.887Z,11.10
2023-05-19T00:51:03.996Z,11.09
2023-05-19T00:52:40.101Z,11.09
2023-05-19T00:54:20.953Z,11.08
2023-05-19T00:55:56.548Z,11.06
2023-05-19T00:57:32.564Z,11.01
2023-05-19T00:59:19.884Z,10.99
2023-05-19T01:01:13.751Z,10.98
2023-05-19T01:02:47.639Z,10.98
2023-05-19T01:04:21.813Z,10.99
2023-05-19T01:06:06.762Z,10.93
2023-05-19T01:08:00.351Z,10.98
2023-05-19T01:09:41.059Z,10.99
2023-05-19T01:11:31.391Z,10.98
2023-05-19T01:12:53.227Z,10.96
2023-05-19T01:14:27.023Z,10.94
2023-05-19T01:16:13.167Z,10.94
2023-05-19T01:17:37.410Z,10.93
2023-05-19T01:19:19.484Z,10.91
2023-05-19T01:20:58.122Z,10.90
2023-05-19T01:22:43.806Z,10.91
2023-05-19T01:24:27.273Z,10.91
2023-05-19T01:25:58.271Z,10.94
2023-05-19T01:27:43.579Z,10.93
2023-05-19T01:29:18.755Z,10.95
2023-05-19T01:30:52.775Z,10.95
2023-05-19T01:32:26.216Z,10.94
2023-05-19T01:34:04.595Z,10.92
2023-05-19T01:35:38.015Z,10.89
2023-05-19T01:37:26.853Z,10.85
2023-05-19T01:39:11.677Z,10.81
2023-05-19T01:40:57.001Z,10.71
2023-05-19T01:42:41.858Z,10.76
2023-05-19T01:44:23.888Z,10.75
2023-05-19T01:45:47.918Z,10.77
2023-05-19T01:47:32.880Z,10.80
2023-05-19T01:49:06.723Z,10.81
2023-05-19T01:50:42.481Z,10.81
2023-05-19T01:52:23.082Z,10.77
2023-05-19T01:53:52.376Z,10.73
2023-05-19T01:55:28.167Z,10.70
2023-05-19T01:57:01.742Z,10.66
2023-05-19T01:58:37.502Z,10.63
2023-05-19T02:00:23.335Z,10.62
2023-05-19T02:01:47.736Z,10.61
2023-05-19T02:03:22.069Z,10.60
2023-05-19T02:05:07.179Z,10.60
2023-05-19T02:06:40.839Z,10.55
2023-05-19T02:08:19.589Z,10.52
2023-05-19T02:10:04.757Z,10.49
2023-05-19T02:11:33.917Z,10.48
2023-05-19T02:13:18.750Z,10.46
2023-05-19T02:14:42.805Z,10.45
2023-05-19T02:16:18.420Z,10.44
2023-05-19T02:18:03.614Z,10.43
2023-05-19T02:19:40.173Z,10.43
2023-05-19T02:21:13.273Z,10.43
2023-05-19T02:22:47.025Z,10.41
2023-05-19T02:24:32.015Z,10.39
2023-05-19T02:26:17.497Z,10.39
2023-05-19T02:27:49.001Z,10.39
2023-05-19T02:29:41.595Z,10.34
2023-05-19T02:31:10.820Z,10.39
2023-05-19T02:32:58.375Z,10.39
2023-05-19T02:34:33.984Z,10.38
2023-05-19T02:36:10.189Z,10.37
2023-05-19T02:37:44.163Z,10.35
2023-05-19T02:39:15.415Z,10.33
2023-05-19T02:40:51.377Z,10.31
2023-05-19T02:42:17.734Z,10.32
2023-05-19T02:44:00.335Z,10.33
2023-05-19T02:45:33.820Z,10.32
2023-05-19T02:47:14.809Z,10.31
2023-05-19T02:48:55.646Z,10.31
2023-05-19T02:50:24.221Z,10.30
2023-05-19T02:52:02.749Z,10.29
2023-05-19T02:53:47.752Z,10.30
2023-05-19T02:55:21.281Z,10.30
2023-05-19T02:56:54.666Z,10.30
2023-05-19T02:58:27.668Z,10.29
2023-05-19T03:00:08.809Z,10.27
2023-05-19T03:01:49.599Z,10.26
2023-05-19T03:03:16.159Z,10.23
2023-05-19T03:04:57.872Z,10.26
2023-05-19T03:06:38.612Z,10.28
2023-05-19T03:08:12.104Z,10.24
2023-05-19T03:09:45.637Z,10.33
2023-05-19T03:11:19.153Z,10.33
2023-05-19T03:12:52.923Z,10.35
2023-05-19T03:14:17.296Z,10.36
2023-05-19T03:15:53.089Z,10.36
2023-05-19T03:17:38.294Z,10.34
2023-05-19T03:19:07.365Z,10.34
2023-05-19T03:20:54.217Z,10.28
2023-05-19T03:22:21.206Z,10.35
2023-05-19T03:24:07.140Z,10.33
2023-05-19T03:25:43.210Z,10.31
2023-05-19T03:27:07.192Z,10.29
2023-05-19T03:28:48.037Z,10.29
2023-05-19T03:30:09.862Z,10.27
2023-05-19T03:31:42.829Z,10.27
2023-05-19T03:33:17.098Z,10.26
2023-05-19T03:34:41.098Z,10.25
2023-05-19T03:36:14.084Z,10.27
2023-05-19T03:37:49.789Z,10.29
2023-05-19T03:39:23.248Z,10.30
2023-05-19T03:41:05.137Z,10.31
2023-05-19T03:42:41.386Z,10.31
2023-05-19T03:44:05.130Z,10.32
2023-05-19T03:45:50.407Z,10.31
2023-05-19T03:47:49.934Z,10.31
2023-05-19T03:49:54.004Z,10.33
2023-05-19T03:51:48.285Z,10.34
2023-05-19T03:53:26.509Z,10.34
2023-05-19T03:55:07.599Z,10.32
2023-05-19T03:56:41.030Z,10.31
2023-05-19T03:58:17.072Z,10.31
2023-05-19T03:59:53.188Z,10.31
2023-05-19T04:01:37.977Z,10.32
2023-05-19T04:03:23.420Z,10.33
2023-05-19T04:04:57.125Z,10.33
2023-05-19T04:06:43.929Z,10.32
2023-05-19T04:08:05.587Z,10.31
2023-05-19T04:09:39.172Z,10.29
2023-05-19T04:11:15.222Z,10.27
2023-05-19T04:12:48.929Z,10.27
2023-05-19T04:14:25.264Z,10.26
2023-05-19T04:15:58.716Z,10.27
2023-05-19T04:17:34.390Z,10.27
2023-05-19T04:19:10.541Z,10.27
2023-05-19T04:20:36.796Z,10.27
2023-05-19T04:22:03.000Z,10.28
2023-05-19T04:23:48.197Z,10.30
2023-05-19T04:25:23.825Z,10.31
2023-05-19T04:27:01.218Z,10.30
2023-05-19T04:28:27.697Z,10.29
2023-05-19T04:30:01.011Z,10.29
2023-05-19T04:31:33.444Z,10.29
2023-05-19T04:32:55.282Z,10.29
2023-05-19T04:34:40.616Z,10.27
2023-05-19T04:36:23.476Z,10.25
2023-05-19T04:38:07.367Z,10.25
2023-05-19T04:39:42.967Z,10.25
2023-05-19T04:41:13.918Z,10.26
2023-05-19T04:42:53.028Z,10.29
2023-05-19T04:44:38.360Z,10.31
2023-05-19T04:46:00.228Z,10.32
2023-05-19T04:47:21.876Z,10.35
2023-05-19T04:48:48.234Z,10.37
2023-05-19T04:50:28.722Z,10.38
2023-05-19T04:51:55.552Z,10.41
2023-05-19T04:53:41.413Z,10.43
2023-05-19T04:55:27.793Z,10.46
2023-05-19T04:56:52.301Z,10.49
2023-05-19T04:58:26.141Z,10.45
2023-05-19T05:00:00.035Z,10.55
2023-05-19T05:01:34.688Z,10.56
2023-05-19T05:03:01.311Z,10.57
2023-05-19T05:04:47.869Z,10.51
2023-05-19T05:06:29.403Z,10.57
2023-05-19T05:08:18.190Z,10.63
2023-05-19T05:09:59.327Z,10.66
2023-05-19T05:11:32.881Z,10.69
2023-05-19T05:12:57.849Z,10.70
2023-05-19T05:14:31.537Z,10.71
2023-05-19T05:16:19.346Z,10.63
2023-05-19T05:18:13.103Z,10.69
2023-05-19T05:19:54.987Z,10.67
2023-05-19T05:21:31.105Z,10.71
2023-05-19T05:23:04.689Z,10.77
2023-05-19T05:24:38.861Z,10.81
2023-05-19T05:26:24.685Z,10.84
2023-05-19T05:28:08.657Z,10.87
2023-05-19T05:29:54.766Z,10.89
2023-05-19T05:31:19.469Z,10.92
2023-05-19T05:32:53.093Z,10.87
2023-05-19T05:34:29.520Z,10.97
2023-05-19T05:36:10.609Z,10.96
2023-05-19T05:37:43.795Z,10.94
2023-05-19T05:39:28.733Z,10.96
2023-05-19T05:41:02.548Z,10.90
2023-05-19T05:42:28.876Z,10.94
2023-05-19T05:44:05.538Z,10.91
2023-05-19T05:45:39.337Z,10.91
2023-05-19T05:47:15.289Z,10.92
2023-05-19T05:48:41.905Z,10.95
2023-05-19T05:50:17.584Z,11.01
2023-05-19T05:51:42.988Z,11.01
2023-05-19T05:53:12.623Z,11.09
2023-05-19T05:54:38.412Z,11.10
2023-05-19T05:56:23.830Z,11.11
2023-05-19T05:58:20.322Z,11.13
2023-05-19T06:00:08.308Z,11.13
2023-05-19T06:01:46.292Z,11.12
2023-05-19T06:03:22.454Z,11.09
2023-05-19T06:04:56.992Z,11.08
2023-05-19T06:06:37.458Z,11.12
2023-05-19T06:08:01.705Z,11.17
2023-05-19T06:09:32.735Z,11.15
2023-05-19T06:11:07.940Z,11.14
2023-05-19T06:12:44.333Z,11.09
2023-05-19T06:14:24.847Z,11.10
2023-05-19T06:16:16.762Z,11.09
2023-05-19T06:18:12.946Z,11.06
2023-05-19T06:19:47.155Z,11.05
2023-05-19T06:21:32.241Z,11.04
2023-05-19T06:23:20.340Z,11.07
2023-05-19T06:24:46.636Z,11.08
2023-05-19T06:26:27.239Z,11.06
2023-05-19T06:28:00.900Z,11.09
2023-05-19T06:29:34.479Z,11.10
2023-05-19T06:31:01.071Z,11.08
2023-05-19T06:32:46.406Z,11.05
2023-05-19T06:34:26.775Z,11.03
2023-05-19T06:36:12.405Z,11.04
2023-05-19T06:37:58.450Z,11.05
2023-05-19T06:39:31.400Z,11.08
2023-05-19T06:41:06.890Z,11.13
2023-05-19T06:42:39.386Z,11.16
2023-05-19T06:44:36.994Z,11.23
2023-05-19T06:46:17.884Z,11.32
2023-05-19T06:47:56.574Z,11.35
2023-05-19T06:49:30.284Z,11.36
2023-05-19T06:51:15.419Z,11.33
2023-05-19T06:53:00.843Z,11.28
2023-05-19T06:54:33.804Z,11.30
2023-05-19T06:56:19.648Z,11.31
2023-05-19T06:57:49.401Z,11.33
2023-05-19T06:59:25.705Z,11.37
2023-05-19T07:01:02.412Z,11.40
2023-05-19T07:02:51.255Z,11.39
2023-05-19T07:04:38.589Z,11.43
2023-05-19T07:06:23.206Z,11.45
2023-05-19T07:08:09.700Z,11.49
2023-05-19T07:09:41.046Z,11.54
2023-05-19T07:11:02.951Z,11.57
2023-05-19T07:12:32.546Z,11.59
2023-05-19T07:14:10.790Z,11.64
2023-05-19T07:15:55.764Z,11.69
2023-05-19T07:17:31.813Z,11.76
2023-05-19T07:19:03.461Z,11.78
2023-05-19T07:20:39.574Z,11.81
2023-05-19T07:22:24.669Z,11.87
2023-05-19T07:24:06.306Z,11.87
2023-05-19T07:25:42.700Z,11.90
2023-05-19T07:27:16.442Z,11.97
2023-05-19T07:28:41.735Z,12.01
2023-05-19T07:30:15.241Z,12.04
2023-05-19T07:32:00.437Z,12.09
2023-05-19T07:33:36.316Z,12.11
2023-05-19T07:34:58.621Z,12.08
2023-05-19T07:36:34.149Z,12.05
2023-05-19T07:37:58.411Z,12.00
2023-05-19T07:39:32.333Z,11.96
2023-05-19T07:41:17.047Z,11.87
2023-05-19T07:42:45.947Z,11.84
2023-05-19T07:44:17.638Z,11.85
2023-05-19T07:46:03.070Z,11.87
2023-05-19T07:47:43.630Z,11.91
2023-05-19T07:49:17.457Z,11.93
2023-05-19T07:50:46.780Z,11.90
2023-05-19T07:52:10.876Z,11.95
2023-05-19T07:53:55.936Z,11.92
2023-05-19T07:55:41.127Z,11.90
2023-05-19T07:57:28.867Z,11.86
2023-05-19T07:59:02.422Z,11.90
2023-05-19T08:00:47.352Z,11.96
2023-05-19T08:02:11.515Z,12.00
2023-05-19T08:03:52.275Z,12.01
2023-05-19T08:05:30.632Z,12.00
2023-05-19T08:06:57.177Z,11.98
2023-05-19T08:08:37.600Z,11.97
2023-05-19T08:10:19.819Z,12.01
2023-05-19T08:12:04.904Z,12.06
2023-05-19T08:13:40.639Z,12.11
2023-05-19T08:15:31.302Z,12.19
2023-05-19T08:17:13.644Z,12.37
2023-05-19T08:18:46.950Z,12.40
2023-05-19T08:20:22.948Z,12.55
2023-05-19T08:22:09.049Z,12.64
2023-05-19T08:23:32.892Z,12.67
2023-05-19T08:25:09.739Z,12.69
2023-05-19T08:26:41.461Z,12.63
2023-05-19T08:28:10.726Z,12.59
2023-05-19T08:29:56.066Z,12.56
2023-05-19T08:31:32.817Z,12.54
2023-05-19T08:33:15.435Z,12.49
2023-05-19T08:34:51.644Z,12.46
2023-05-19T08:36:36.690Z,12.44
2023-05-19T08:38:09.894Z,12.42
2023-05-19T08:39:38.627Z,12.36
2023-05-19T08:41:14.890Z,12.25
2023-05-19T08:42:43.712Z,12.18
2023-05-19T08:44:05.349Z,12.19
2023-05-19T08:45:29.781Z,12.18
2023-05-19T08:47:06.780Z,12.20
2023-05-19T08:48:40.159Z,12.19
2023-05-19T08:50:25.470Z,12.17
2023-05-19T08:51:46.912Z,12.19
2023-05-19T08:53:36.105Z,12.17
2023-05-19T08:55:00.877Z,12.20
2023-05-19T08:56:27.423Z,12.25
2023-05-19T08:57:53.927Z,12.30
2023-05-19T08:59:27.456Z,12.36
2023-05-19T09:00:49.402Z,12.42
2023-05-19T09:02:22.792Z,12.49
2023-05-19T09:03:59.084Z,12.50
2023-05-19T09:05:34.795Z,12.52
2023-05-19T09:07:12.759Z,12.52
2023-05-19T09:08:47.072Z,12.53
2023-05-19T09:10:09.125Z,12.52
2023-05-19T09:11:42.522Z,12.57
2023-05-19T09:15:20.972Z,12.44
2023-05-19T09:16:42.933Z,12.40
2023-05-19T09:18:04.442Z,12.41
2023-05-19T09:19:26.177Z,12.41
2023-05-19T09:21:07.248Z,12.40
2023-05-19T09:22:43.275Z,12.41
2023-05-19T09:24:05.363Z,12.31
2023-05-19T09:25:27.312Z,12.37
2023-05-19T09:27:00.229Z,12.37
2023-05-19T09:28:31.644Z,12.37
2023-05-19T09:29:53.905Z,12.40
2023-05-19T09:31:29.819Z,12.48
2023-05-19T09:33:01.487Z,12.55
2023-05-19T09:34:26.838Z,12.58
2023-05-19T09:36:00.157Z,12.61
2023-05-19T09:37:22.260Z,12.63
2023-05-19T09:38:58.357Z,12.65
2023-05-19T09:40:42.774Z,12.75
2023-05-19T09:42:16.572Z,12.84
2023-05-19T09:43:50.183Z,12.95
2023-05-19T09:45:31.488Z,12.99
2023-05-19T09:47:04.988Z,12.97
2023-05-19T09:48:40.750Z,12.98
2023-05-19T09:50:09.923Z,13.01
2023-05-19T09:51:34.273Z,13.03
2023-05-19T09:53:07.550Z,12.98
2023-05-19T09:54:47.950Z,12.92
2023-05-19T09:56:29.031Z,12.86
2023-05-19T09:57:53.444Z,12.84
2023-05-19T09:59:22.434Z,12.87
2023-05-19T10:00:58.235Z,12.91
2023-05-19T10:02:33.620Z,12.87
2023-05-19T10:04:03.758Z,12.82
2023-05-19T10:05:29.198Z,12.76
2023-05-19T10:07:06.063Z,12.66
2023-05-19T10:08:30.267Z,12.61
2023-05-19T10:10:04.157Z,12.59
2023-05-19T10:11:33.112Z,12.59
2023-05-19T10:12:57.411Z,12.63
2023-05-19T10:14:29.092Z,12.65
2023-05-19T10:16:02.707Z,12.69
2023-05-19T10:17:25.001Z,12.74
2023-05-19T10:18:57.145Z,12.77
2023-05-19T10:20:31.038Z,12.71
2023-05-19T10:21:55.454Z,12.67
2023-05-19T10:23:28.820Z,12.66
2023-05-19T10:25:14.762Z,12.68
2023-05-19T10:26:38.792Z,12.69
2023-05-19T10:28:13.990Z,12.64
2023-05-19T10:29:45.438Z,12.43
2023-05-19T10:31:30.602Z,12.52
2023-05-19T10:33:08.345Z,12.50
2023-05-19T10:34:37.340Z,12.52
2023-05-19T10:35:59.398Z,12.41
2023-05-19T10:37:35.923Z,12.46
2023-05-19T10:39:10.427Z,12.48
2023-05-19T10:40:39.752Z,12.54
2023-05-19T10:42:21.042Z,12.61
2023-05-19T10:43:54.983Z,12.71
2023-05-19T10:45:35.816Z,12.79
2023-05-19T10:47:14.833Z,12.86
2023-05-19T10:48:50.334Z,12.88
2023-05-19T10:50:12.024Z,12.91
2023-05-19T10:51:45.559Z,12.94
2023-05-19T10:53:29.760Z,12.97
2023-05-19T10:54:56.295Z,13.04
2023-05-19T10:56:42.112Z,13.12
2023-05-19T10:58:13.696Z,13.13
2023-05-19T10:59:47.527Z,13.06
2023-05-19T11:01:22.181Z,13.08
2023-05-19T11:02:56.126Z,13.11
2023-05-19T11:04:20.373Z,13.16
2023-05-19T11:05:53.998Z,13.18
2023-05-19T11:07:29.752Z,13.21
2023-05-19T11:09:22.556Z,13.26
2023-05-19T11:11:11.848Z,13.30
2023-05-19T11:12:48.441Z,13.26
2023-05-19T11:14:26.993Z,13.21
2023-05-19T11:16:02.753Z,13.22
2023-05-19T11:17:43.806Z,13.23
2023-05-19T11:19:08.087Z,13.25
2023-05-19T11:20:32.006Z,13.24
2023-05-19T11:21:57.516Z,13.24
2023-05-19T11:23:34.763Z,13.28
2023-05-19T11:24:59.761Z,13.29
2023-05-19T11:26:43.894Z,13.27
2023-05-19T11:28:29.234Z,13.24
2023-05-19T11:30:14.592Z,13.24
2023-05-19T11:31:48.582Z,13.22
2023-05-19T11:33:09.944Z,13.22
2023-05-19T11:34:47.464Z,13.23
2023-05-19T11:36:09.306Z,13.31
2023-05-19T11:37:31.052Z,13.41
2023-05-19T11:39:13.941Z,13.50
2023-05-19T11:40:47.198Z,13.60
2023-05-19T11:42:28.434Z,13.70
2023-05-19T11:43:54.897Z,13.69
2023-05-19T11:45:36.345Z,13.64
2023-05-19T11:47:15.981Z,13.64
2023-05-19T11:48:40.241Z,13.61
2023-05-19T11:50:15.562Z,13.60
2023-05-19T11:51:48.585Z,13.54
2023-05-19T11:53:20.044Z,13.47
2023-05-19T11:54:44.106Z,13.42
2023-05-19T11:56:17.694Z,13.40
2023-05-19T11:58:02.733Z,13.39
2023-05-19T11:59:49.556Z,13.42
2023-05-19T12:01:23.013Z,13.41
2023-05-19T12:02:52.497Z,13.29
2023-05-19T12:04:26.027Z,13.34
2023-05-19T12:05:52.734Z,13.33
2023-05-19T12:07:25.986Z,13.33
2023-05-19T12:09:02.121Z,13.36
2023-05-19T12:10:24.138Z,13.36
2023-05-19T12:11:45.601Z,13.33
2023-05-19T12:13:11.047Z,13.28
2023-05-19T12:14:44.740Z,13.22
2023-05-19T12:16:18.224Z,13.16
2023-05-19T12:17:42.291Z,13.11
2023-05-19T12:19:04.348Z,13.09
2023-05-19T12:20:28.071Z,13.03
2023-05-19T12:21:52.459Z,13.13
2023-05-19T12:23:25.946Z,13.22
2023-05-19T12:24:58.054Z,13.28
2023-05-19T12:26:22.284Z,13.30
2023-05-19T12:27:56.177Z,13.32
2023-05-19T12:29:32.857Z,13.39
2023-05-19T12:31:02.381Z,13.43
2023-05-19T12:32:24.493Z,13.44
2023-05-19T12:33:48.515Z,13.42
2023-05-19T12:35:29.176Z,13.43
2023-05-19T12:37:02.945Z,13.41
2023-05-19T12:38:49.285Z,13.54
2023-05-19T12:40:15.759Z,13.60
2023-05-19T12:41:49.464Z,13.66
2023-05-19T12:43:23.094Z,13.70
2023-05-19T12:44:46.806Z,13.69
2023-05-19T12:46:32.206Z,13.69
2023-05-19T12:48:18.220Z,13.71
2023-05-19T12:50:01.704Z,13.73
2023-05-19T12:51:33.253Z,13.76
2023-05-19T12:53:07.160Z,13.73
2023-05-19T12:54:31.537Z,13.75
2023-05-19T12:56:14.065Z,13.75
2023-05-19T12:57:48.576Z,13.69
2023-05-19T12:59:37.105Z,13.65
2023-05-19T13:01:04.682Z,13.63
2023-05-19T13:02:26.562Z,13.57
2023-05-19T13:03:49.054Z,13.51
2023-05-19T13:05:29.818Z,13.46
2023-05-19T13:07:03.542Z,13.39
2023-05-19T13:08:36.957Z,13.50
2023-05-19T13:10:21.831Z,13.53
2023-05-19T13:11:43.661Z,13.50
2023-05-19T13:13:07.968Z,13.50
2023-05-19T13:14:43.551Z,13.49
2023-05-19T13:16:08.075Z,13.46
2023-05-19T13:17:37.326Z,13.43
2023-05-19T13:19:02.005Z,13.38
2023-05-19T13:20:24.303Z,13.35
2023-05-19T13:21:47.758Z,13.32
2023-05-19T13:23:32.761Z,13.29
2023-05-19T13:25:02.190Z,13.30
2023-05-19T13:26:24.263Z,13.28
2023-05-19T13:27:59.370Z,13.26
2023-05-19T13:29:29.194Z,13.25
2023-05-19T13:31:02.765Z,13.25
2023-05-19T13:32:38.585Z,13.26
2023-05-19T13:34:05.016Z,13.28
2023-05-19T13:35:38.979Z,13.32
2023-05-19T13:37:14.033Z,13.33
2023-05-19T13:38:43.432Z,13.32
2023-05-19T13:40:28.638Z,13.29
2023-05-19T13:42:02.222Z,13.20
2023-05-19T13:43:38.268Z,13.19
2023-05-19T13:45:00.290Z,13.15
2023-05-19T13:46:44.756Z,13.14
2023-05-19T13:48:21.793Z,13.13
2023-05-19T13:49:57.916Z,13.10
2023-05-19T13:51:31.393Z,13.10
2023-05-19T13:53:12.172Z,13.09
2023-05-19T13:54:38.926Z,12.96
2023-05-19T13:56:12.757Z,12.98
2023-05-19T13:57:50.026Z,12.95
2023-05-19T14:00:00.274Z,12.93
2023-05-19T14:01:34.315Z,12.88
2023-05-19T14:03:20.003Z,12.89
2023-05-19T14:04:55.926Z,12.94
2023-05-19T14:06:25.199Z,12.93
2023-05-19T14:08:11.564Z,12.91
2023-05-19T14:09:52.591Z,12.92
2023-05-19T14:11:26.217Z,12.93
2023-05-19T14:13:29.038Z,12.94
2023-05-19T14:15:00.691Z,12.94
2023-05-19T14:16:23.025Z,12.91
2023-05-19T14:18:08.822Z,12.90
2023-05-19T14:19:42.296Z,12.88
2023-05-19T14:21:06.482Z,12.92
2023-05-19T14:22:28.077Z,12.89
2023-05-19T14:24:10.797Z,12.88
2023-05-19T14:25:44.820Z,12.89
2023-05-19T14:27:16.929Z,12.90
2023-05-19T14:28:58.295Z,12.90
2023-05-19T14:30:34.313Z,12.96
2023-05-19T14:32:17.275Z,13.01
2023-05-19T14:33:41.101Z,13.05
2023-05-19T14:35:14.585Z,13.10
2023-05-19T14:36:50.539Z,13.17
2023-05-19T14:38:19.692Z,13.27
2023-05-19T14:39:53.250Z,13.29
2023-05-19T14:41:29.159Z,13.37
2023-05-19T14:43:03.101Z,13.35
2023-05-19T14:44:25.100Z,13.47
2023-05-19T14:45:46.974Z,13.51
2023-05-19T14:47:18.507Z,13.56
2023-05-19T14:48:42.685Z,13.63
2023-05-19T14:50:24.197Z,13.69
2023-05-19T14:51:48.449Z,13.74
2023-05-19T14:53:29.433Z,13.72
2023-05-19T14:54:52.056Z,13.66
2023-05-19T14:56:16.322Z,13.59
2023-05-19T14:57:52.945Z,13.63
2023-05-19T14:59:25.003Z,13.65
2023-05-19T15:00:51.717Z,13.64
2023-05-19T15:02:36.513Z,13.66
2023-05-19T15:03:58.440Z,13.69
2023-05-19T15:05:22.811Z,13.66
2023-05-19T15:08:37.488Z,13.63
2023-05-19T15:09:59.742Z,13.65
2023-05-19T15:11:26.201Z,13.66
2023-05-19T15:12:51.046Z,13.69
2023-05-19T15:14:24.344Z,13.70
2023-05-19T15:16:08.217Z,13.70
2023-05-19T15:17:51.288Z,13.63
2023-05-19T15:19:24.913Z,13.66
2023-05-19T15:20:58.646Z,13.66
2023-05-19T15:22:31.949Z,13.65
2023-05-19T15:23:53.970Z,13.66
2023-05-19T15:25:18.202Z,13.68
2023-05-19T15:26:52.444Z,13.64
2023-05-19T15:28:16.719Z,13.64
2023-05-19T15:30:01.857Z,13.61
2023-05-19T15:31:38.142Z,13.59
2023-05-19T15:33:11.890Z,13.48
2023-05-19T15:34:35.865Z,13.38
2023-05-19T15:36:21.292Z,13.32
2023-05-19T15:37:57.615Z,13.26
2023-05-19T15:39:26.751Z,13.25
2023-05-19T15:41:02.350Z,13.19
2023-05-19T15:42:31.261Z,13.14
2023-05-19T15:44:07.413Z,13.08
2023-05-19T15:45:33.585Z,13.06
2023-05-19T15:47:07.020Z,13.05
2023-05-19T15:48:36.236Z,13.06
2023-05-19T15:50:12.914Z,13.07
2023-05-19T15:51:35.130Z,13.07
2023-05-19T15:53:15.425Z,13.08
2023-05-19T15:54:48.941Z,13.08
2023-05-19T15:56:22.554Z,13.07
2023-05-19T15:58:15.906Z,13.06
2023-05-19T15:59:37.422Z,13.02
2023-05-19T16:01:02.075Z,12.98
2023-05-19T16:02:31.189Z,12.95
2023-05-19T16:04:07.430Z,12.92
2023-05-19T16:05:42.892Z,12.92
2023-05-19T16:07:16.927Z,12.92
2023-05-19T16:09:03.502Z,12.85
2023-05-19T16:10:30.184Z,12.92
2023-05-19T16:11:56.725Z,12.96
2023-05-19T16:13:44.550Z,13.00
2023-05-19T16:15:25.832Z,13.04
2023-05-19T16:16:49.805Z,13.04
2023-05-19T16:18:11.806Z,13.01
2023-05-19T16:19:48.184Z,13.00
2023-05-19T16:21:11.981Z,13.00
2023-05-19T16:22:45.293Z,13.02
2023-05-19T16:24:30.722Z,13.03
2023-05-19T16:26:15.829Z,13.05
2023-05-19T16:27:39.443Z,13.09
2023-05-19T16:29:13.140Z,13.13
2023-05-19T16:30:43.941Z,13.18
2023-05-19T16:32:13.222Z,13.21
2023-05-19T16:33:49.359Z,13.23
2023-05-19T16:35:22.810Z,13.22
2023-05-19T16:36:56.366Z,13.20
2023-05-19T16:38:29.599Z,13.21
2023-05-19T16:40:03.522Z,13.22
2023-05-19T16:41:39.268Z,13.16
2023-05-19T16:43:01.545Z,13.24
2023-05-19T16:44:25.705Z,13.24
2023-05-19T16:45:58.994Z,13.18
2023-05-19T16:47:32.381Z,13.26
2023-05-19T16:48:54.796Z,13.31
2023-05-19T16:50:17.158Z,13.34
2023-05-19T16:51:52.745Z,13.35
2023-05-19T16:53:19.071Z,13.37
2023-05-19T16:54:52.700Z,13.40
2023-05-19T16:56:14.945Z,13.40
2023-05-19T16:57:39.286Z,13.40
2023-05-19T16:59:03.714Z,13.41
2023-05-19T17:00:27.424Z,13.39
2023-05-19T17:01:56.976Z,13.38
2023-05-19T17:03:30.950Z,13.39
2023-05-19T17:05:00.275Z,13.39
2023-05-19T17:06:26.822Z,13.40
2023-05-19T17:07:55.945Z,13.40
2023-05-19T17:09:30.618Z,13.41
2023-05-19T17:10:54.730Z,13.41
2023-05-19T17:12:18.902Z,13.38
2023-05-19T17:13:48.633Z,13.38
2023-05-19T17:15:22.069Z,13.38
2023-05-19T17:16:46.689Z,13.40
2023-05-19T17:18:20.744Z,13.43
2023-05-19T17:19:42.213Z,13.46
2023-05-19T17:21:06.483Z,13.49
2023-05-19T17:22:30.137Z,13.53
2023-05-19T17:23:52.628Z,13.52
2023-05-19T17:25:16.716Z,13.54
2023-05-19T17:26:40.699Z,13.51
2023-05-19T17:28:14.205Z,13.48
2023-05-19T17:29:37.950Z,13.39
2023-05-19T17:30:59.904Z,13.44
2023-05-19T17:32:28.221Z,13.41
2023-05-19T17:33:50.474Z,13.38
2023-05-19T17:35:22.082Z,13.36
2023-05-19T17:36:55.375Z,13.33
2023-05-19T17:38:40.589Z,13.30
2023-05-19T17:40:14.276Z,13.26
2023-05-19T17:41:35.912Z,13.19
2023-05-19T17:43:09.904Z,13.14
2023-05-19T17:44:43.260Z,13.10
2023-05-19T17:46:17.409Z,13.07
2023-05-19T17:47:53.497Z,13.07
2023-05-19T17:49:38.439Z,13.04
2023-05-19T17:51:13.068Z,13.05
2023-05-19T17:52:46.522Z,13.03
2023-05-19T17:54:19.993Z,13.03
2023-05-19T17:55:48.985Z,13.04
2023-05-19T17:57:13.793Z,13.05
2023-05-19T17:58:38.658Z,13.08
2023-05-19T18:00:12.646Z,13.12
2023-05-19T18:01:46.332Z,13.20
2023-05-19T18:03:08.157Z,13.25
2023-05-19T18:04:49.763Z,13.24
2023-05-19T18:06:23.400Z,13.20
2023-05-19T18:07:47.581Z,13.23
2023-05-19T18:09:09.765Z,13.23
2023-05-19T18:10:32.002Z,13.22
2023-05-19T18:12:03.785Z,13.19
2023-05-19T18:13:33.075Z,13.13
2023-05-19T18:15:04.646Z,13.09
2023-05-19T18:16:27.331Z,13.06
2023-05-19T18:18:16.939Z,12.96
2023-05-19T18:19:39.095Z,13.00
2023-05-19T18:21:15.066Z,12.96
2023-05-19T18:22:36.680Z,12.92
2023-05-19T18:24:03.419Z,12.89
2023-05-19T18:25:37.287Z,12.87
2023-05-19T18:26:59.554Z,12.86
2023-05-19T18:28:35.099Z,12.85
2023-05-19T18:29:59.294Z,12.84
2023-05-19T18:31:21.953Z,12.85
2023-05-19T18:33:03.365Z,12.85
2023-05-19T18:34:27.762Z,12.84
2023-05-19T18:36:01.537Z,12.84
2023-05-19T18:37:30.433Z,12.85
2023-05-19T18:39:00.097Z,12.85
2023-05-19T18:40:40.754Z,12.87
2023-05-19T18:42:02.989Z,12.89
2023-05-19T18:43:27.097Z,12.90
2023-05-19T18:44:53.127Z,12.90
2023-05-19T18:46:34.409Z,12.91
2023-05-19T18:47:58.815Z,12.91
2023-05-19T18:49:20.958Z,12.90
2023-05-19T18:51:03.674Z,12.90
2023-05-19T18:52:37.016Z,12.90
2023-05-19T18:54:06.634Z,12.86
2023-05-19T18:55:42.301Z,12.93
2023-05-19T18:57:07.122Z,12.93
2023-05-19T18:58:40.666Z,12.92
2023-05-19T19:00:04.249Z,12.88
2023-05-19T19:01:38.060Z,12.83
2023-05-19T19:03:10.249Z,12.80
2023-05-19T19:04:34.575Z,12.77
2023-05-19T19:05:56.621Z,12.74
2023-05-19T19:07:30.064Z,12.73
2023-05-19T19:09:04.087Z,12.72
2023-05-19T19:10:28.306Z,12.72
2023-05-19T19:11:50.248Z,12.71
2023-05-19T19:13:14.506Z,12.69
2023-05-19T19:14:40.808Z,12.66
2023-05-19T19:16:17.603Z,12.66
2023-05-19T19:17:42.037Z,12.64
2023-05-19T19:19:04.191Z,12.62
2023-05-19T19:20:37.442Z,12.59
2023-05-19T19:22:01.452Z,12.60
2023-05-19T19:23:23.538Z,12.61
2023-05-19T19:24:55.621Z,12.60
2023-05-19T19:26:29.564Z,12.62
2023-05-19T19:27:53.845Z,12.61
2023-05-19T19:29:30.101Z,12.61
2023-05-19T19:30:54.548Z,12.61
2023-05-19T19:32:40.743Z,12.58
2023-05-19T19:34:20.866Z,12.62
2023-05-19T19:35:42.185Z,12.65
2023-05-19T19:37:07.106Z,12.69
2023-05-19T19:38:31.193Z,12.70
2023-05-19T19:40:04.958Z,12.67
2023-05-19T19:41:29.672Z,12.65
2023-05-19T19:43:06.156Z,12.67
2023-05-19T19:44:49.885Z,12.71
2023-05-19T19:46:14.169Z,12.73
2023-05-19T19:47:36.070Z,12.66
2023-05-19T19:49:09.698Z,12.71
2023-05-19T19:51:02.935Z,12.70
2023-05-19T19:52:36.749Z,12.68
2023-05-19T19:54:08.336Z,12.67
2023-05-19T19:55:33.186Z,12.64
2023-05-19T19:57:18.346Z,12.61
2023-05-19T19:58:42.161Z,12.60
2023-05-19T20:00:08.330Z,12.56
2023-05-19T20:01:41.816Z,12.59
2023-05-19T20:03:13.656Z,12.58
2023-05-19T20:04:37.712Z,12.57
2023-05-19T20:06:08.073Z,12.58
2023-05-19T20:07:29.923Z,12.61
2023-05-19T20:09:15.494Z,12.66
2023-05-19T20:10:36.942Z,12.68
2023-05-19T20:12:10.564Z,12.68
2023-05-19T20:13:32.904Z,12.67