createdAt,value
2023-01-13T00:00:59.423Z,100.00
2023-01-13T00:06:03.885Z,100.00
2023-01-13T00:11:06.877Z,100.00
2023-01-13T00:16:13.012Z,100.00
2023-01-13T00:21:18.743Z,100.00
2023-01-13T00:26:24.510Z,100.00
2023-01-13T00:31:28.700Z,100.00
2023-01-13T00:36:32.957Z,100.00
2023-01-13T00:41:49.548Z,100.00
2023-01-13T00:46:52.251Z,100.00
2023-01-13T00:51:56.193Z,100.00
2023-01-13T00:56:58.814Z,100.00
2023-01-13T01:02:01.575Z,100.00
2023-01-13T01:07:05.595Z,100.00
2023-01-13T01:12:08.406Z,100.00
2023-01-13T01:17:11.098Z,100.00
2023-01-13T01:22:15.029Z,100.00
2023-01-13T01:27:17.653Z,100.00
2023-01-13T01:32:20.285Z,100.00
2023-01-13T01:37:24.253Z,100.00
2023-01-13T01:42:44.890Z,100.00
2023-01-13T01:47:50.707Z,100.00
2023-01-13T01:53:00.680Z,100.00
2023-01-13T01:58:08.739Z,100.00
2023-01-13T02:03:12.293Z,100.00
2023-01-13T02:08:16.382Z,100.00
2023-01-13T02:13:19.041Z,100.00
2023-01-13T02:18:37.446Z,100.00
2023-01-13T02:24:45.209Z,100.00
2023-01-13T02:30:23.349Z,100.00
2023-01-13T02:35:31.278Z,100.00
2023-01-13T02:40:37.962Z,100.00
2023-01-13T02:45:48.007Z,100.00
2023-01-13T02:50:56.723Z,100.00
2023-01-13T02:56:02.306Z,100.00
2023-01-13T03:01:06.525Z,100.00
2023-01-13T03:06:21.778Z,100.00
2023-01-13T03:11:31.459Z,100.00
2023-01-13T03:16:46.957Z,100.00
2023-01-13T03:21:56.664Z,100.00
2023-01-13T03:27:03.473Z,100.00
2023-01-13T03:32:12.821Z,100.00
2023-01-13T03:37:17.059Z,100.00
2023-01-13T03:42:23.786Z,100.00
2023-01-13T03:47:34.963Z,100.00
2023-01-13T03:52:41.188Z,100.00
2023-01-13T03:57:49.618Z,100.00
2023-01-13T04:02:56.942Z,100.00
2023-01-13T04:08:03.262Z,100.00
2023-01-13T04:13:09.780Z,100.00
2023-01-13T04:18:16.831Z,100.00
2023-01-13T04:23:20.853Z,100.00
2023-01-13T04:28:24.042Z,100.00
2023-01-13T04:33:28.148Z,100.00
2023-01-13T04:38:30.622Z,100.00
2023-01-13T04:43:33.078Z,100.00
2023-01-13T04:48:36.877Z,100.00
2023-01-13T04:53:39.335Z,100.00
2023-01-13T04:58:41.816Z,100.00
2023-01-13T05:03:45.597Z,100.00
2023-01-13T05:08:48.110Z,100.00
2023-01-13T05:14:08.139Z,100.00
2023-01-13T05:19:12.293Z,100.00
2023-01-13T05:24:32.363Z,100.00
2023-01-13T05:29:34.823Z,100.00
2023-01-13T05:34:38.629Z,100.00
2023-01-13T05:39:58.714Z,100.00
2023-01-13T05:45:01.213Z,100.00
2023-01-13T05:50:05.917Z,100.00
2023-01-13T05:55:08.984Z,100.00
2023-01-13T06:00:12.549Z,100.00
2023-01-13T06:05:16.630Z,100.00
2023-01-13T06:10:19.223Z,100.00
2023-01-13T06:15:22.343Z,100.00
2023-01-13T06:20:26.202Z,100.00
2023-01-13T06:25:40.980Z,100.00
2023-01-13T06:30:46.443Z,100.00
2023-01-13T06:35:54.290Z,100.00
2023-01-13T06:40:56.939Z,100.00
2023-01-13T06:45:59.407Z,100.00
2023-01-13T06:51:03.562Z,100.00
2023-01-13T06:56:06.205Z,100.00
2023-01-13T07:01:08.873Z,100.00
2023-01-13T07:06:13.117Z,100.00
2023-01-13T07:11:15.593Z,100.00
2023-01-13T07:16:18.075Z,100.00
2023-01-13T07:21:22.029Z,100.00
2023-01-13T07:26:24.522Z,100.00
2023-01-13T07:31:27.608Z,100.00
2023-01-13T07:36:31.639Z,100.00
2023-01-13T07:41:51.680Z,100.00
2023-01-13T07:46:54.200Z,100.00
2023-01-13T07:51:58.180Z,100.00
2023-01-13T07:57:00.642Z,100.00
2023-01-13T08:02:03.398Z,100.00
2023-01-13T08:07:07.357Z,100.00
2023-01-13T08:12:27.341Z,100.00
2023-01-13T08:17:29.914Z,100.00
2023-01-13T08:22:33.990Z,100.00
2023-01-13T08:27:36.477Z,100.00
2023-01-13T08:32:38.961Z,100.00
2023-01-13T08:37:43.211Z,100.00
2023-01-13T08:42:48.422Z,100.00
2023-01-13T08:47:51.332Z,100.00
2023-01-13T08:52:55.162Z,100.00
2023-01-13T08:58:14.259Z,100.00
2023-01-13T09:03:17.658Z,100.00
2023-01-13T09:08:21.479Z,100.00
2023-01-13T09:13:23.958Z,100.00
2023-01-13T09:18:26.430Z,100.00
2023-01-13T09:23:30.209Z,100.00
2023-01-13T09:28:33.459Z,100.00
2023-01-13T09:33:53.570Z,100.00
2023-01-13T09:38:57.383Z,100.00
2023-01-13T09:44:01.758Z,100.00
2023-01-13T09:49:05.225Z,100.00
2023-01-13T09:54:13.889Z,100.00
2023-01-13T09:59:17.037Z,100.00
2023-01-13T10:04:19.793Z,100.00
2023-01-13T10:09:28.539Z,100.00
2023-01-13T10:14:38.631Z,100.00
2023-01-13T10:19:48.184Z,100.00
2023-01-13T10:25:14.684Z,100.00
2023-01-13T10:30:21.356Z,100.00
2023-01-13T10:35:56.930Z,100.00
2023-01-13T10:41:03.541Z,100.00
2023-01-13T10:46:07.797Z,99.19
2023-01-13T10:51:21.533Z,98.69
2023-01-13T10:56:27.805Z,98.56
2023-01-13T11:01:30.508Z,98.40
2023-01-13T11:06:34.133Z,97.68
2023-01-13T11:11:44.202Z,96.83
2023-01-13T11:16:53.722Z,96.18
2023-01-13T11:22:02.484Z,95.84
2023-01-13T11:27:13.128Z,95.82
2023-01-13T11:32:21.011Z,94.45
2023-01-13T11:37:27.192Z,94.17
2023-01-13T11:42:37.283Z,92.58
2023-01-13T11:47:40.119Z,92.30
2023-01-13T11:53:02.467Z,91.56
2023-01-13T11:58:22.831Z,92.15
2023-01-13T12:03:32.031Z,92.24
2023-01-13T12:08:55.910Z,92.79
2023-01-13T12:14:19.927Z,92.38
2023-01-13T12:19:28.751Z,91.81
2023-01-13T12:24:38.826Z,92.05
2023-01-13T12:29:42.650Z,91.70
2023-01-13T12:34:58.146Z,91.88
2023-01-13T12:40:13.333Z,91.52
2023-01-13T12:45:29.457Z,92.03
2023-01-13T12:50:41.682Z,91.75
2023-01-13T12:55:44.200Z,91.89
2023-01-13T13:01:00.961Z,92.25
2023-01-13T13:06:08.706Z,91.89
2023-01-13T13:11:41.330Z,91.45
2023-01-13T13:16:50.747Z,91.87
2023-01-13T13:22:19.066Z,91.43
2023-01-13T13:27:27.015Z,91.36
2023-01-13T13:32:57.138Z,91.55
2023-01-13T13:38:30.817Z,91.47
2023-01-13T13:43:58.392Z,91.69
2023-01-13T13:49:02.860Z,91.63
2023-01-13T13:54:05.930Z,91.33
2023-01-13T13:59:12.014Z,91.49
2023-01-13T14:04:19.732Z,92.92
2023-01-13T14:09:23.930Z,93.85
2023-01-13T14:14:27.014Z,95.39
2023-01-13T14:19:32.971Z,96.25
2023-01-13T14:24:46.665Z,96.89
2023-01-13T14:29:49.810Z,97.45
2023-01-13T14:34:53.926Z,97.58
2023-01-13T14:39:56.431Z,98.14
2023-01-13T14:44:59.141Z,98.60
2023-01-13T14:50:05.269Z,98.43
2023-01-13T14:55:28.441Z,98.61
2023-01-13T15:00:32.863Z,98.84
2023-01-13T15:05:47.133Z,98.82
2023-01-13T15:10:52.634Z,99.03
2023-01-13T15:15:58.115Z,99.33
2023-01-13T15:21:02.213Z,99.22
2023-01-13T15:26:04.849Z,99.68
2023-01-13T15:31:07.367Z,99.36
2023-01-13T15:36:21.300Z,99.61
2023-01-13T15:41:38.296Z,99.31
2023-01-13T15:46:40.835Z,99.36
2023-01-13T15:51:44.680Z,99.10
2023-01-13T15:56:47.447Z,99.20
2023-01-13T16:01:50.099Z,99.05
2023-01-13T16:06:55.203Z,98.92
2023-01-13T16:11:57.685Z,98.50
2023-01-13T16:17:00.336Z,98.24
2023-01-13T16:22:04.407Z,98.16
2023-01-13T16:27:14.910Z,98.10
2023-01-13T16:32:18.123Z,98.04
2023-01-13T16:37:24.703Z,97.53
2023-01-13T16:42:27.946Z,97.41
2023-01-13T16:47:30.415Z,97.17
2023-01-13T16:52:34.223Z,97.31
2023-01-13T16:57:36.701Z,96.55
2023-01-13T17:02:39.261Z,96.38
2023-01-13T17:07:44.655Z,95.86
2023-01-13T17:12:47.246Z,95.20
2023-01-13T17:17:52.030Z,95.44
2023-01-13T17:22:58.775Z,96.04
2023-01-13T17:28:01.376Z,96.04
2023-01-13T17:33:03.942Z,96.68
2023-01-13T17:38:07.960Z,98.28
2023-01-13T17:43:10.442Z,98.48
2023-01-13T17:48:13.608Z,99.06
2023-01-13T17:53:17.548Z,99.67
2023-01-13T17:58:20.398Z,99.75
2023-01-13T18:03:23.007Z,100.00
2023-01-13T18:08:26.870Z,100.00
2023-01-13T18:13:29.986Z,100.00
2023-01-13T18:18:34.254Z,100.00
2023-01-13T18:23:55.856Z,100.00
2023-01-13T18:28:58.353Z,100.00
2023-01-13T18:34:00.828Z,100.00
2023-01-13T18:39:04.952Z,100.00
2023-01-13T18:44:07.478Z,100.00
2023-01-13T18:49:09.963Z,100.00
2023-01-13T18:54:13.777Z,100.00
2023-01-13T18:59:16.761Z,100.00
2023-01-13T19:04:19.669Z,100.00
2023-01-13T19:09:26.634Z,100.00
2023-01-13T19:14:37.099Z,100.00
2023-01-13T19:19:42.093Z,100.00
2023-01-13T19:24:46.095Z,100.00
2023-01-13T19:29:52.107Z,100.00
2023-01-13T19:34:59.193Z,100.00
2023-01-13T19:40:08.995Z,100.00
2023-01-13T19:45:31.503Z,100.00
2023-01-13T19:50:38.376Z,99.76
2023-01-13T19:55:47.666Z,99.22
2023-01-13T20:00:50.185Z,98.13
2023-01-13T20:05:53.334Z,98.04
2023-01-13T20:11:17.147Z,98.14
2023-01-13T20:16:19.936Z,97.43
2023-01-13T20:21:22.676Z,97.40
2023-01-13T20:26:26.559Z,97.12
2023-01-13T20:31:29.054Z,97.63
2023-01-13T20:36:36.872Z,97.09
2023-01-13T20:41:58.485Z,96.78
2023-01-13T20:47:00.978Z,96.72
2023-01-13T20:52:09.067Z,96.89
2023-01-13T20:57:13.697Z,96.72
2023-01-13T21:02:19.289Z,96.90
2023-01-13T21:07:21.831Z,96.97
2023-01-13T21:12:43.392Z,97.06
2023-01-13T21:18:04.830Z,96.97
2023-01-13T21:23:07.867Z,96.95
2023-01-13T21:28:13.462Z,96.93
2023-01-13T21:33:15.991Z,96.59
2023-01-13T21:38:18.470Z,96.99
2023-01-13T21:43:40.112Z,96.69
2023-01-13T21:48:42.591Z,97.55
2023-01-13T21:53:45.077Z,98.01
2023-01-13T21:58:49.248Z,98.44
2023-01-13T22:04:09.611Z,98.36
2023-01-13T22:09:12.764Z,98.87
2023-01-13T22:14:16.588Z,98.77
2023-01-13T22:19:19.575Z,98.41
2023-01-13T22:24:22.067Z,97.69
2023-01-13T22:29:25.886Z,98.17
2023-01-13T22:34:28.419Z,98.30
2023-01-13T22:39:30.920Z,98.13
2023-01-13T22:44:35.170Z,97.94
2023-01-13T22:49:37.634Z,97.78
2023-01-13T22:54:40.173Z,98.17
2023-01-13T22:59:44.002Z,98.41
2023-01-13T23:04:46.639Z,98.30
2023-01-13T23:09:49.119Z,98.86
2023-01-13T23:14:52.964Z,98.98
2023-01-13T23:19:55.457Z,99.04
2023-01-13T23:24:57.917Z,99.30
2023-01-13T23:30:01.953Z,99.16
2023-01-13T23:35:04.670Z,99.23
2023-01-13T23:40:09.397Z,99.63
2023-01-13T23:45:13.631Z,99.91
2023-01-13T23:50:16.671Z,99.94
2023-01-13T23:55:19.178Z,99.95
