createdAt,value
2023-09-20T00:02:14.024Z,6.30
2023-09-20T00:04:43.466Z,6.05
2023-09-20T00:07:11.056Z,6.00
2023-09-20T00:09:39.800Z,5.70
2023-09-20T00:12:08.137Z,6.72
2023-09-20T00:14:35.739Z,5.67
2023-09-20T00:17:03.229Z,6.20
2023-09-20T00:19:30.615Z,5.63
2023-09-20T00:21:57.952Z,5.63
2023-09-20T00:24:25.323Z,4.88
2023-09-20T00:26:52.663Z,5.30
2023-09-20T00:29:20.086Z,5.53
2023-09-20T00:31:47.524Z,5.47
2023-09-20T00:34:14.976Z,5.40
2023-09-20T00:36:42.287Z,4.63
2023-09-20T00:39:11.482Z,4.03
2023-09-20T00:41:38.838Z,4.28
2023-09-20T00:44:06.414Z,5.07
2023-09-20T00:46:33.839Z,4.45
2023-09-20T00:49:01.598Z,4.28
2023-09-20T00:51:29.117Z,4.13
2023-09-20T00:54:04.469Z,4.72
2023-09-20T00:56:33.012Z,4.63
2023-09-20T00:59:05.995Z,3.95
2023-09-20T01:01:35.132Z,4.18
2023-09-20T01:04:03.976Z,4.13
2023-09-20T01:06:31.494Z,4.05
2023-09-20T01:08:59.337Z,4.22
2023-09-20T01:11:26.695Z,4.10
2023-09-20T01:13:54.200Z,4.10
2023-09-20T01:16:21.718Z,3.87
2023-09-20T01:18:49.535Z,3.88
2023-09-20T01:21:16.993Z,3.80
2023-09-20T01:23:44.648Z,4.10
2023-09-20T01:26:15.286Z,4.22
2023-09-20T01:28:43.065Z,3.53
2023-09-20T01:31:11.944Z,4.03
2023-09-20T01:33:39.494Z,3.30
2023-09-20T01:36:07.691Z,3.72
2023-09-20T01:38:36.024Z,3.38
2023-09-20T01:41:04.951Z,3.50
2023-09-20T01:43:32.609Z,3.20
2023-09-20T01:46:00.159Z,3.45
2023-09-20T01:48:28.787Z,3.33
2023-09-20T01:50:56.318Z,3.30
2023-09-20T01:53:25.892Z,3.60
2023-09-20T01:55:53.617Z,3.25
2023-09-20T01:58:21.021Z,3.10
2023-09-20T02:00:52.369Z,3.00
2023-09-20T02:03:20.578Z,3.22
2023-09-20T02:05:49.767Z,3.63
2023-09-20T02:08:18.136Z,3.55
2023-09-20T02:10:46.304Z,3.20
2023-09-20T02:13:16.516Z,4.00
2023-09-20T02:15:45.287Z,4.07
2023-09-20T02:18:13.370Z,3.30
2023-09-20T02:20:41.614Z,3.53
2023-09-20T02:23:14.203Z,3.50
2023-09-20T02:25:57.239Z,4.47
2023-09-20T02:28:24.697Z,4.35
2023-09-20T02:30:52.589Z,4.47
2023-09-20T02:33:20.641Z,4.28
2023-09-20T02:35:47.954Z,4.50
2023-09-20T02:38:15.343Z,3.58
2023-09-20T02:40:42.806Z,4.22
2023-09-20T02:43:10.773Z,3.92
2023-09-20T02:45:41.223Z,5.45
2023-09-20T02:48:09.550Z,4.73
2023-09-20T02:50:37.741Z,5.13
2023-09-20T02:53:07.142Z,6.55
2023-09-20T02:55:35.093Z,7.45
2023-09-20T02:58:02.643Z,8.40
2023-09-20T03:00:33.313Z,7.30
2023-09-20T03:03:02.821Z,6.40
2023-09-20T03:05:32.317Z,4.78
2023-09-20T03:08:03.383Z,4.55
2023-09-20T03:10:31.149Z,4.30
2023-09-20T03:12:59.345Z,3.67
2023-09-20T03:15:29.846Z,4.18
2023-09-20T03:18:05.077Z,4.25
2023-09-20T03:20:35.889Z,4.47
2023-09-20T03:23:06.477Z,4.30
2023-09-20T03:25:39.303Z,4.40
2023-09-20T03:28:15.245Z,4.25
2023-09-20T03:30:42.758Z,4.63
2023-09-20T03:33:10.452Z,4.60
2023-09-20T03:35:39.292Z,4.60
2023-09-20T03:38:07.196Z,4.93
2023-09-20T03:40:34.868Z,4.78
2023-09-20T03:43:04.726Z,4.93
2023-09-20T03:45:33.276Z,5.43
2023-09-20T03:48:02.847Z,5.85
2023-09-20T03:50:31.007Z,5.43
2023-09-20T03:53:01.324Z,5.93
2023-09-20T03:55:29.090Z,6.20
2023-09-20T03:57:57.347Z,7.20
2023-09-20T04:00:30.027Z,6.85
2023-09-20T04:03:00.229Z,7.57
2023-09-20T04:05:43.962Z,7.93
2023-09-20T04:08:12.961Z,9.40
2023-09-20T04:10:42.266Z,9.45
2023-09-20T04:13:10.370Z,9.93
2023-09-20T04:15:42.252Z,11.00
2023-09-20T04:18:10.793Z,10.10
2023-09-20T04:20:39.950Z,11.15
2023-09-20T04:23:08.423Z,10.98
2023-09-20T04:25:35.951Z,11.50
2023-09-20T04:28:03.513Z,10.93
2023-09-20T04:30:32.428Z,9.70
2023-09-20T04:33:00.681Z,10.60
2023-09-20T04:35:35.163Z,11.20
2023-09-20T04:38:05.336Z,10.65
2023-09-20T04:40:33.289Z,11.63
2023-09-20T04:43:00.595Z,12.70
2023-09-20T04:45:29.640Z,14.10
2023-09-20T04:47:58.452Z,15.30
2023-09-20T04:50:26.788Z,16.00
2023-09-20T04:52:55.334Z,15.53
2023-09-20T04:55:22.661Z,16.48
2023-09-20T04:57:50.169Z,15.30
2023-09-20T05:00:21.992Z,13.55
2023-09-20T05:02:49.427Z,12.95
2023-09-20T05:05:17.702Z,12.43
2023-09-20T05:07:46.090Z,13.23
2023-09-20T05:10:13.538Z,12.05
2023-09-20T05:12:42.452Z,11.75
2023-09-20T05:15:14.246Z,10.00
2023-09-20T05:17:44.567Z,8.83
2023-09-20T05:20:15.162Z,9.52
2023-09-20T05:22:42.643Z,8.98
2023-09-20T05:25:11.285Z,8.45
2023-09-20T05:27:38.883Z,8.55
2023-09-20T05:30:06.986Z,9.10
2023-09-20T05:32:34.538Z,9.77
2023-09-20T05:35:01.945Z,8.60
2023-09-20T05:37:29.420Z,9.10
2023-09-20T05:39:56.782Z,9.55
2023-09-20T05:42:24.489Z,9.33
2023-09-20T05:44:51.812Z,9.13
2023-09-20T05:47:19.202Z,9.50
2023-09-20T05:49:46.583Z,9.38
2023-09-20T05:52:14.040Z,9.57
2023-09-20T05:54:44.461Z,9.37
2023-09-20T05:57:14.036Z,9.23
2023-09-20T05:59:41.416Z,10.50
2023-09-20T06:02:08.854Z,10.02
2023-09-20T06:04:37.303Z,10.43
2023-09-20T06:07:06.865Z,9.67
2023-09-20T06:09:34.244Z,10.18
2023-09-20T06:12:05.564Z,9.85
2023-09-20T06:14:32.931Z,9.38
2023-09-20T06:17:01.508Z,10.25
2023-09-20T06:19:31.823Z,8.93
2023-09-20T06:21:59.303Z,9.68
2023-09-20T06:24:26.627Z,9.02
2023-09-20T06:26:54.324Z,9.73
2023-09-20T06:29:22.514Z,9.00
2023-09-20T06:31:49.851Z,8.63
2023-09-20T06:34:18.897Z,8.63
2023-09-20T06:36:46.358Z,8.48
2023-09-20T06:39:14.921Z,9.20
2023-09-20T06:41:43.662Z,8.93
2023-09-20T06:44:13.857Z,8.60
2023-09-20T06:46:43.882Z,8.82
2023-09-20T06:49:11.461Z,9.45
2023-09-20T06:51:38.868Z,8.82
2023-09-20T06:54:06.651Z,9.70
2023-09-20T06:56:34.253Z,9.60
2023-09-20T06:59:02.381Z,9.40
2023-09-20T07:01:30.327Z,9.02
2023-09-20T07:03:57.699Z,10.02
2023-09-20T07:06:26.141Z,9.85
2023-09-20T07:08:53.460Z,9.30
2023-09-20T07:11:20.790Z,9.48
2023-09-20T07:13:48.464Z,9.70
2023-09-20T07:16:15.945Z,8.73
2023-09-20T07:18:45.500Z,7.88
2023-09-20T07:21:15.465Z,8.40
2023-09-20T07:23:42.943Z,7.78
2023-09-20T07:26:13.314Z,8.13
2023-09-20T07:28:44.206Z,7.93
2023-09-20T07:31:11.596Z,8.50
2023-09-20T07:33:39.916Z,6.93
2023-09-20T07:36:07.470Z,7.47
2023-09-20T07:38:37.933Z,6.63
2023-09-20T07:41:19.408Z,8.07
2023-09-20T07:43:48.606Z,7.75
2023-09-20T07:46:17.009Z,8.30
2023-09-20T07:48:53.983Z,8.10
2023-09-20T07:51:21.757Z,9.00
2023-09-20T07:53:51.176Z,9.35
2023-09-20T07:56:18.878Z,9.38
2023-09-20T07:58:46.329Z,9.80
2023-09-20T08:01:14.219Z,9.43
2023-09-20T08:03:52.137Z,8.88
2023-09-20T08:06:20.828Z,10.00
2023-09-20T08:08:50.990Z,9.57
2023-09-20T08:11:21.244Z,8.73
2023-09-20T08:13:53.495Z,9.30
2023-09-20T08:16:21.700Z,8.73
2023-09-20T08:19:06.125Z,8.10
2023-09-20T08:21:34.438Z,9.27
2023-09-20T08:24:24.047Z,7.80
2023-09-20T08:27:10.132Z,8.40
2023-09-20T08:29:58.336Z,8.52
2023-09-20T08:32:46.624Z,8.38
2023-09-20T08:35:32.718Z,8.38
2023-09-20T08:38:18.971Z,8.97
2023-09-20T08:41:05.055Z,8.30
2023-09-20T08:43:53.704Z,8.23
2023-09-20T08:46:39.905Z,9.07
2023-09-20T08:49:26.172Z,8.38
2023-09-20T08:52:21.540Z,8.00
2023-09-20T08:55:08.280Z,8.25
2023-09-20T08:57:54.434Z,8.88
2023-09-20T09:00:32.232Z,7.88
2023-09-20T09:03:01.317Z,7.68
2023-09-20T09:05:30.162Z,7.97
2023-09-20T09:07:58.820Z,8.35
2023-09-20T09:10:26.860Z,8.50
2023-09-20T09:12:54.468Z,8.25
2023-09-20T09:15:22.435Z,8.30
2023-09-20T09:17:49.971Z,8.90
2023-09-20T09:20:22.509Z,9.60
2023-09-20T09:22:53.677Z,8.70
2023-09-20T09:25:32.866Z,8.60
2023-09-20T09:28:00.918Z,8.18
2023-09-20T09:30:28.414Z,9.03
2023-09-20T09:32:56.173Z,8.65
2023-09-20T09:35:39.956Z,8.75
2023-09-20T09:38:13.723Z,10.00
2023-09-20T09:40:58.192Z,8.73
2023-09-20T09:43:32.354Z,9.43
2023-09-20T09:46:09.228Z,9.60
2023-09-20T09:48:40.617Z,9.57
2023-09-20T09:51:08.452Z,9.40
2023-09-20T09:53:38.843Z,9.48
2023-09-20T09:56:06.684Z,7.30
2023-09-20T09:58:34.626Z,8.88
2023-09-20T10:01:06.752Z,8.10
2023-09-20T10:03:35.602Z,8.27
2023-09-20T10:06:09.878Z,8.43
2023-09-20T10:08:39.998Z,7.87
2023-09-20T10:11:08.375Z,7.95
2023-09-20T10:13:37.144Z,8.48
2023-09-20T10:16:12.605Z,11.93
2023-09-20T10:18:55.646Z,8.57
2023-09-20T10:21:27.645Z,8.50
2023-09-20T10:23:59.139Z,8.20
2023-09-20T10:26:27.836Z,9.85
2023-09-20T10:29:01.972Z,8.90
2023-09-20T10:31:32.856Z,7.93
2023-09-20T10:34:03.799Z,7.77
2023-09-20T10:36:31.961Z,8.32
2023-09-20T10:39:18.418Z,8.07
2023-09-20T10:41:46.820Z,8.95
2023-09-20T10:44:36.944Z,7.55
2023-09-20T10:47:15.249Z,7.90
2023-09-20T10:49:49.502Z,8.65
2023-09-20T10:52:57.658Z,7.03
2023-09-20T10:55:25.098Z,7.40
2023-09-20T10:57:52.748Z,8.02
2023-09-20T11:00:26.631Z,7.10
2023-09-20T11:02:54.284Z,7.43
2023-09-20T11:05:24.917Z,6.63
2023-09-20T11:07:54.459Z,7.28
2023-09-20T11:10:22.229Z,6.90
2023-09-20T11:12:51.406Z,6.80
2023-09-20T11:15:19.480Z,6.47
2023-09-20T11:17:48.395Z,5.60
2023-09-20T11:20:15.997Z,6.68
2023-09-20T11:22:43.360Z,6.93
2023-09-20T11:25:10.727Z,5.83
2023-09-20T11:27:39.425Z,5.70
2023-09-20T11:30:09.285Z,4.95
2023-09-20T11:32:41.290Z,5.40
2023-09-20T11:35:09.160Z,5.22
2023-09-20T11:37:36.950Z,5.03
2023-09-20T11:40:06.467Z,5.32
2023-09-20T11:42:35.656Z,4.90
2023-09-20T11:45:35.989Z,5.40
2023-09-20T11:47:57.430Z,4.53
2023-09-20T11:50:26.444Z,4.50
2023-09-20T11:52:54.899Z,4.55
2023-09-20T11:55:23.528Z,4.30
2023-09-20T11:57:54.115Z,4.60
2023-09-20T12:00:25.624Z,4.35
2023-09-20T12:02:54.948Z,4.30
2023-09-20T12:05:25.376Z,4.20
2023-09-20T12:08:00.650Z,4.30
2023-09-20T12:10:31.295Z,4.18
2023-09-20T12:12:59.011Z,4.00
2023-09-20T12:15:26.576Z,4.47
2023-09-20T12:17:57.911Z,4.13
2023-09-20T12:20:26.289Z,4.30
2023-09-20T12:22:54.495Z,3.97
2023-09-20T12:25:22.070Z,4.35
2023-09-20T12:27:49.603Z,4.20
2023-09-20T12:30:17.077Z,3.70
2023-09-20T12:32:44.649Z,3.33
2023-09-20T12:35:12.524Z,3.20
2023-09-20T12:37:40.914Z,3.45
2023-09-20T12:40:09.677Z,3.57
2023-09-20T12:42:38.544Z,3.00
2023-09-20T12:45:09.934Z,2.80
2023-09-20T12:47:41.827Z,2.97
2023-09-20T12:50:14.393Z,3.15
2023-09-20T12:52:44.658Z,3.20
2023-09-20T12:55:13.000Z,3.47
2023-09-20T12:57:42.422Z,3.00
2023-09-20T13:00:15.363Z,3.30
2023-09-20T13:02:47.055Z,3.63
2023-09-20T13:05:14.760Z,3.20
2023-09-20T13:07:42.134Z,3.38
2023-09-20T13:10:14.631Z,3.22
2023-09-20T13:12:45.026Z,6.00
2023-09-20T13:15:14.064Z,3.55
2023-09-20T13:17:45.184Z,3.37
2023-09-20T13:20:14.642Z,2.97
2023-09-20T13:22:46.675Z,2.88
2023-09-20T13:25:20.302Z,3.13
2023-09-20T13:27:48.750Z,3.42
2023-09-20T13:30:16.767Z,2.80
2023-09-20T13:32:44.257Z,3.10
2023-09-20T13:35:17.087Z,2.60
2023-09-20T13:37:47.434Z,3.20
2023-09-20T13:40:24.265Z,2.75
2023-09-20T13:42:51.563Z,2.40
2023-09-20T13:45:23.533Z,2.72
2023-09-20T13:47:52.642Z,2.35
2023-09-20T13:50:20.237Z,2.45
2023-09-20T13:52:47.625Z,2.28
2023-09-20T13:55:15.332Z,1.97
2023-09-20T13:57:42.899Z,2.00
2023-09-20T14:00:16.562Z,2.10
2023-09-20T14:02:44.902Z,2.40
2023-09-20T14:05:15.990Z,2.35
2023-09-20T14:07:46.031Z,2.40
2023-09-20T14:10:14.239Z,2.70
2023-09-20T14:12:43.441Z,2.30
2023-09-20T14:15:16.080Z,2.55
2023-09-20T14:17:47.120Z,2.55
2023-09-20T14:20:19.862Z,2.23
2023-09-20T14:22:47.419Z,2.78
2023-09-20T14:25:14.898Z,2.03
2023-09-20T14:27:42.754Z,2.58
2023-09-20T14:30:11.761Z,2.55
2023-09-20T14:32:39.688Z,2.60
2023-09-20T14:35:08.926Z,2.63
2023-09-20T14:37:36.516Z,3.00
2023-09-20T14:40:04.678Z,3.50
2023-09-20T14:42:31.976Z,3.38
2023-09-20T14:44:59.341Z,3.50
2023-09-20T14:47:28.727Z,2.97
2023-09-20T14:49:56.316Z,3.10
2023-09-20T14:52:24.060Z,3.63
2023-09-20T14:54:54.111Z,4.10
2023-09-20T14:57:22.175Z,4.23
2023-09-20T14:59:49.699Z,4.00
2023-09-20T15:02:17.616Z,3.42
2023-09-20T15:04:45.113Z,2.88
2023-09-20T15:07:12.789Z,2.90
2023-09-20T15:09:42.053Z,2.90
2023-09-20T15:12:09.589Z,2.95
2023-09-20T15:14:38.617Z,2.85
2023-09-20T15:17:08.023Z,3.05
2023-09-20T15:19:35.338Z,3.20
2023-09-20T15:22:02.646Z,2.80
2023-09-20T15:24:29.941Z,2.60
2023-09-20T15:26:57.688Z,2.88
2023-09-20T15:29:25.101Z,1.88
2023-09-20T15:31:52.506Z,1.83
2023-09-20T15:34:19.875Z,2.10
2023-09-20T15:36:47.231Z,1.88
2023-09-20T15:39:16.707Z,1.60
2023-09-20T15:41:46.340Z,1.40
2023-09-20T15:44:13.826Z,1.60
2023-09-20T15:46:43.360Z,1.80
2023-09-20T15:49:10.768Z,1.85
2023-09-20T15:51:38.056Z,1.60
2023-09-20T15:54:05.530Z,1.45
2023-09-20T15:56:32.889Z,1.50
2023-09-20T15:59:02.258Z,1.53
2023-09-20T16:01:31.853Z,1.23
2023-09-20T16:04:04.415Z,1.15
2023-09-20T16:06:31.819Z,1.40
2023-09-20T16:09:00.168Z,1.60
2023-09-20T16:11:27.719Z,1.80
2023-09-20T16:13:55.067Z,1.60
2023-09-20T16:16:22.748Z,1.70
2023-09-20T16:18:51.154Z,1.83
2023-09-20T16:21:18.522Z,2.15
2023-09-20T16:23:47.376Z,2.00
2023-09-20T16:26:14.841Z,1.80
2023-09-20T16:28:42.134Z,2.13
2023-09-20T16:31:10.511Z,2.20
2023-09-20T16:33:38.717Z,2.17
2023-09-20T16:36:06.398Z,1.87
2023-09-20T16:38:35.178Z,2.20
2023-09-20T16:41:02.508Z,2.58
2023-09-20T16:43:29.875Z,2.80
2023-09-20T16:45:57.424Z,3.15
2023-09-20T16:48:24.867Z,2.97
2023-09-20T16:50:52.364Z,2.70
2023-09-20T16:53:19.685Z,2.88
2023-09-20T16:55:47.037Z,2.60
2023-09-20T16:58:15.506Z,2.50
2023-09-20T17:00:46.922Z,2.90
2023-09-20T17:03:14.668Z,2.40
2023-09-20T17:05:42.828Z,2.40
2023-09-20T17:08:10.920Z,2.08
2023-09-20T17:10:38.210Z,2.15
2023-09-20T17:13:06.118Z,2.30
2023-09-20T17:15:33.473Z,1.73
2023-09-20T17:18:01.324Z,1.88
2023-09-20T17:20:29.552Z,1.60
2023-09-20T17:22:57.124Z,1.65
2023-09-20T17:25:24.419Z,1.93
2023-09-20T17:27:51.794Z,1.70
2023-09-20T17:30:20.590Z,1.52
2023-09-20T17:32:51.251Z,1.70
2023-09-20T17:35:18.928Z,1.60
2023-09-20T17:37:46.337Z,1.60
2023-09-20T17:40:17.091Z,2.58
2023-09-20T17:42:44.906Z,2.80
2023-09-20T17:45:14.286Z,2.40
2023-09-20T17:47:45.247Z,2.40
2023-09-20T17:50:14.144Z,2.60
2023-09-20T17:52:42.401Z,3.20
2023-09-20T17:55:09.970Z,3.08
2023-09-20T17:57:38.586Z,4.63
2023-09-20T18:00:14.992Z,4.93
2023-09-20T18:02:42.689Z,4.77
2023-09-20T18:05:10.898Z,4.00
2023-09-20T18:07:38.720Z,4.28
2023-09-20T18:10:06.597Z,3.40
2023-09-20T18:12:35.820Z,3.63
2023-09-20T18:15:05.305Z,2.90
2023-09-20T18:17:34.732Z,3.00
2023-09-20T18:20:04.768Z,2.53
2023-09-20T18:22:32.205Z,2.30
2023-09-20T18:25:00.381Z,1.92
2023-09-20T18:27:30.373Z,2.20
2023-09-20T18:29:58.135Z,1.90
2023-09-20T18:32:25.772Z,2.10
2023-09-20T18:34:53.181Z,1.40
2023-09-20T18:37:24.855Z,1.65
2023-09-20T18:39:52.237Z,1.40
2023-09-20T18:42:20.851Z,1.58
2023-09-20T18:44:48.366Z,1.48
2023-09-20T18:47:16.177Z,1.90
2023-09-20T18:49:44.791Z,2.08
2023-09-20T18:52:14.740Z,2.07
2023-09-20T18:54:42.093Z,1.70
2023-09-20T18:57:11.826Z,1.52
2023-09-20T18:59:43.536Z,1.63
2023-09-20T19:02:12.319Z,1.60
2023-09-20T19:04:42.314Z,1.73
2023-09-20T19:07:12.904Z,1.70
2023-09-20T19:09:40.646Z,1.92
2023-09-20T19:12:09.042Z,1.63
2023-09-20T19:14:36.625Z,2.13
2023-09-20T19:17:04.022Z,1.60
2023-09-20T19:19:31.299Z,1.48
2023-09-20T19:21:58.812Z,1.88
2023-09-20T19:24:31.654Z,1.27
2023-09-20T19:26:59.377Z,1.80
2023-09-20T19:29:28.567Z,1.43
2023-09-20T19:31:56.078Z,1.50
2023-09-20T19:34:23.406Z,1.65
2023-09-20T19:36:50.808Z,1.73
2023-09-20T19:39:18.134Z,1.92
2023-09-20T19:41:45.470Z,1.60
2023-09-20T19:44:12.833Z,1.85
2023-09-20T19:46:40.226Z,2.20
2023-09-20T19:49:07.880Z,1.95
2023-09-20T19:51:36.661Z,1.90
2023-09-20T19:54:10.211Z,2.10
2023-09-20T19:56:38.522Z,1.92
2023-09-20T19:59:05.980Z,2.30
2023-09-20T20:01:35.122Z,1.75
2023-09-20T20:04:03.402Z,2.13
2023-09-20T20:06:31.188Z,1.97
2023-09-20T20:08:59.077Z,1.77
2023-09-20T20:11:26.415Z,1.70
2023-09-20T20:13:54.088Z,2.05
2023-09-20T20:16:21.679Z,2.13
2023-09-20T20:18:50.392Z,2.23
2023-09-20T20:21:18.953Z,1.90
2023-09-20T20:23:46.769Z,1.63
2023-09-20T20:26:14.434Z,1.80
2023-09-20T20:28:42.287Z,1.70
2023-09-20T20:31:10.521Z,2.00
2023-09-20T20:33:38.094Z,2.08
2023-09-20T20:36:07.074Z,1.75
2023-09-20T20:38:34.789Z,2.00
2023-09-20T20:41:02.180Z,1.80
2023-09-20T20:43:31.178Z,1.97
2023-09-20T20:45:59.348Z,1.98
2023-09-20T20:48:26.987Z,2.00
2023-09-20T20:50:54.601Z,1.90
2023-09-20T20:53:21.872Z,2.60
2023-09-20T20:55:53.483Z,1.90
2023-09-20T20:58:24.847Z,1.77
2023-09-20T21:00:55.716Z,1.77
2023-09-20T21:03:23.433Z,1.75
2023-09-20T21:05:51.049Z,2.17
2023-09-20T21:08:18.853Z,1.77
2023-09-20T21:10:47.358Z,1.67
2023-09-20T21:13:15.283Z,2.38
2023-09-20T21:15:46.459Z,1.90
2023-09-20T21:18:17.388Z,2.00
2023-09-20T21:20:52.383Z,1.83
2023-09-20T21:23:20.029Z,2.00
2023-09-20T21:25:49.962Z,2.22
2023-09-20T21:28:17.238Z,1.98
2023-09-20T21:30:45.032Z,2.13
2023-09-20T21:33:12.976Z,2.30
2023-09-20T21:35:42.157Z,1.85
2023-09-20T21:38:09.739Z,1.70
2023-09-20T21:40:39.373Z,2.40
2023-09-20T21:43:09.085Z,1.98
2023-09-20T21:45:36.847Z,1.80
2023-09-20T21:48:04.842Z,1.95
2023-09-20T21:50:32.446Z,1.88
2023-09-20T21:53:00.000Z,2.13
2023-09-20T21:55:29.245Z,1.92
2023-09-20T21:57:59.593Z,2.23
2023-09-20T22:00:26.972Z,2.50
2023-09-20T22:03:00.330Z,2.17
2023-09-20T22:05:28.489Z,2.20
2023-09-20T22:07:58.692Z,2.60
2023-09-20T22:10:26.957Z,2.60
2023-09-20T22:12:55.341Z,2.42
2023-09-20T22:15:24.813Z,2.22
2023-09-20T22:17:52.677Z,2.70
2023-09-20T22:20:25.456Z,2.28
2023-09-20T22:23:01.805Z,2.70
2023-09-20T22:25:32.329Z,2.45
2023-09-20T22:27:59.646Z,2.72
2023-09-20T22:30:27.677Z,2.90
2023-09-20T22:32:55.126Z,2.88
2023-09-20T22:35:22.691Z,2.67
2023-09-20T22:37:50.956Z,2.63
2023-09-20T22:40:19.009Z,2.50
2023-09-20T22:42:48.498Z,2.65
2023-09-20T22:45:24.413Z,2.83
2023-09-20T22:47:52.878Z,2.43
2023-09-20T22:50:24.407Z,2.95
2023-09-20T22:52:55.522Z,2.50
2023-09-20T22:55:25.260Z,2.53
2023-09-20T22:57:52.522Z,2.10
2023-09-20T23:00:30.796Z,2.40
2023-09-20T23:02:58.347Z,2.03
2023-09-20T23:05:26.560Z,2.38
2023-09-20T23:07:55.119Z,2.22
2023-09-20T23:10:25.598Z,2.10
2023-09-20T23:12:58.661Z,2.20
2023-09-20T23:15:31.948Z,2.30
2023-09-20T23:18:02.951Z,2.25
2023-09-20T23:20:34.608Z,1.92
2023-09-20T23:23:03.181Z,2.20
2023-09-20T23:25:40.492Z,2.10
2023-09-20T23:28:11.117Z,1.90
2023-09-20T23:30:41.867Z,2.55
2023-09-20T23:33:14.422Z,2.03
2023-09-20T23:35:56.037Z,2.40
2023-09-20T23:38:26.004Z,2.90
2023-09-20T23:40:53.505Z,2.50
2023-09-20T23:43:22.790Z,2.45
2023-09-20T23:45:50.182Z,2.40
2023-09-20T23:48:18.733Z,2.67
2023-09-20T23:50:46.868Z,2.30
2023-09-20T23:53:14.524Z,2.17
2023-09-20T23:55:44.671Z,2.20
2023-09-20T23:58:13.308Z,2.40
