createdAt,value
2023-02-19T00:04:38.037Z,101379.72
2023-02-19T00:09:42.021Z,101376.28
2023-02-19T00:14:45.962Z,101375.47
2023-02-19T00:19:49.672Z,101371.31
2023-02-19T00:24:53.693Z,101373.88
2023-02-19T00:29:57.565Z,101368.78
2023-02-19T00:35:01.624Z,101379.81
2023-02-19T00:40:06.591Z,101383.19
2023-02-19T00:45:10.301Z,101378.97
2023-02-19T00:50:14.096Z,101377.25
2023-02-19T00:55:17.937Z,101375.56
2023-02-19T01:00:21.867Z,101389.19
2023-02-19T01:05:25.886Z,101373.06
2023-02-19T01:10:29.894Z,101369.69
2023-02-19T01:15:35.088Z,101373.09
2023-02-19T01:20:43.241Z,101304.09
2023-02-19T01:25:46.988Z,101382.47
2023-02-19T01:30:51.111Z,101365.47
2023-02-19T01:35:55.197Z,101304.16
2023-02-19T01:41:05.377Z,101396.09
2023-02-19T01:46:09.093Z,101392.69
2023-02-19T01:51:18.537Z,101368.81
2023-02-19T01:56:24.838Z,101389.28
2023-02-19T02:01:28.846Z,101368.84
2023-02-19T02:06:43.222Z,101385.03
2023-02-19T02:11:52.569Z,101394.34
2023-02-19T02:16:57.353Z,101394.31
2023-02-19T02:22:23.149Z,101392.59
2023-02-19T02:27:41.685Z,101401.91
2023-02-19T02:33:05.632Z,101399.34
2023-02-19T02:38:15.453Z,101336.34
2023-02-19T02:43:19.590Z,101390.00
2023-02-19T02:48:39.714Z,101400.25
2023-02-19T02:54:26.896Z,101394.34
2023-02-19T02:59:41.074Z,101396.06
2023-02-19T03:05:06.444Z,101392.72
2023-02-19T03:10:17.031Z,101390.19
2023-02-19T03:15:41.104Z,101403.84
2023-02-19T03:21:05.256Z,101405.56
2023-02-19T03:26:11.419Z,101409.84
2023-02-19T03:31:25.212Z,101403.91
2023-02-19T03:36:36.865Z,101398.81
2023-02-19T03:41:56.008Z,101405.69
2023-02-19T03:47:35.265Z,101407.34
2023-02-19T03:52:54.391Z,101414.13
2023-02-19T03:58:21.144Z,101422.69
2023-02-19T04:03:44.758Z,101419.28
2023-02-19T04:08:54.201Z,101384.34
2023-02-19T04:14:15.888Z,101441.41
2023-02-19T04:19:24.190Z,101436.31
2023-02-19T04:24:34.231Z,101440.56
2023-02-19T04:29:39.303Z,101455.00
2023-02-19T04:34:43.615Z,101452.50
2023-02-19T04:39:47.658Z,101465.28
2023-02-19T04:44:51.662Z,101455.09
2023-02-19T04:49:57.558Z,101476.41
2023-02-19T04:55:01.199Z,101472.16
2023-02-19T05:00:08.863Z,101477.28
2023-02-19T05:05:12.689Z,101465.34
2023-02-19T05:10:16.848Z,101473.00
2023-02-19T05:15:20.608Z,101486.63
2023-02-19T05:20:24.602Z,101413.44
2023-02-19T05:25:28.445Z,101481.56
2023-02-19T05:30:32.592Z,101501.97
2023-02-19T05:35:42.552Z,101490.03
2023-02-19T05:40:47.113Z,101493.44
2023-02-19T05:45:50.950Z,101364.88
2023-02-19T05:50:54.870Z,101492.59
2023-02-19T05:55:58.959Z,101499.41
2023-02-19T06:01:02.979Z,101415.09
2023-02-19T06:06:07.251Z,101432.16
2023-02-19T06:11:11.454Z,101506.22
2023-02-19T06:16:18.084Z,101505.38
2023-02-19T06:21:21.925Z,101506.25
2023-02-19T06:26:26.438Z,101511.34
2023-02-19T06:31:30.618Z,101511.34
2023-02-19T06:36:35.484Z,101499.44
2023-02-19T06:41:39.636Z,101501.97
2023-02-19T06:46:43.936Z,101502.84
2023-02-19T06:51:47.741Z,101501.97
2023-02-19T06:56:51.779Z,101496.00
2023-02-19T07:01:56.717Z,101504.53
2023-02-19T07:07:01.082Z,101470.47
2023-02-19T07:12:05.567Z,101493.47
2023-02-19T07:17:09.330Z,101508.81
2023-02-19T07:22:13.279Z,101513.06
2023-02-19T07:27:17.190Z,101510.47
2023-02-19T07:32:20.917Z,101519.00
2023-02-19T07:37:24.864Z,101516.44
2023-02-19T07:42:28.824Z,101516.47
2023-02-19T07:47:33.038Z,101495.16
2023-02-19T07:52:36.972Z,101507.97
2023-02-19T07:57:40.844Z,101505.41
2023-02-19T08:03:03.788Z,101438.97
2023-02-19T08:08:09.951Z,101501.97
2023-02-19T08:13:26.187Z,101506.25
2023-02-19T08:18:32.868Z,101501.16
2023-02-19T08:23:37.384Z,101491.78
2023-02-19T08:28:41.630Z,101509.66
2023-02-19T08:33:45.516Z,101508.78
2023-02-19T08:38:49.359Z,101507.09
2023-02-19T08:43:53.505Z,101497.75
2023-02-19T08:48:57.472Z,101462.81
2023-02-19T08:54:05.151Z,101507.06
2023-02-19T08:59:08.872Z,101456.84
2023-02-19T09:04:16.106Z,101495.19
2023-02-19T09:09:19.922Z,101506.22
2023-02-19T09:14:23.731Z,101511.38
2023-02-19T09:19:28.310Z,101511.38
2023-02-19T09:24:32.954Z,101513.03
2023-02-19T09:29:36.965Z,101502.81
2023-02-19T09:34:40.973Z,101503.66
2023-02-19T09:39:45.441Z,101517.28
2023-02-19T09:44:51.423Z,101520.69
2023-02-19T09:50:07.428Z,101512.19
2023-02-19T09:55:37.838Z,101513.03
2023-02-19T10:00:41.713Z,101511.31
2023-02-19T10:05:45.787Z,101518.97
2023-02-19T10:10:49.876Z,101519.81
2023-02-19T10:16:02.670Z,101516.41
2023-02-19T10:21:26.248Z,101517.28
2023-02-19T10:26:35.722Z,101517.28
2023-02-19T10:31:39.722Z,101535.97
2023-02-19T10:36:46.131Z,101524.03
2023-02-19T10:41:52.207Z,101525.72
2023-02-19T10:47:00.580Z,101526.53
2023-02-19T10:52:24.993Z,101525.66
2023-02-19T10:57:33.365Z,101529.03
2023-02-19T11:02:37.324Z,101535.78
2023-02-19T11:07:48.300Z,101535.72
2023-02-19T11:12:54.501Z,101543.34
2023-02-19T11:18:04.122Z,101540.75
2023-02-19T11:23:17.472Z,101538.19
2023-02-19T11:28:27.422Z,101549.19
2023-02-19T11:33:31.764Z,101562.75
2023-02-19T11:38:36.192Z,101555.88
2023-02-19T11:43:59.313Z,101546.50
2023-02-19T11:49:27.465Z,101560.88
2023-02-19T11:54:51.936Z,101560.78
2023-02-19T12:00:19.954Z,101563.28
2023-02-19T12:05:48.858Z,101568.34
2023-02-19T12:11:06.292Z,101497.38
2023-02-19T12:16:25.258Z,101574.97
2023-02-19T12:22:15.345Z,101588.50
2023-02-19T12:27:35.204Z,101594.41
2023-02-19T12:33:05.659Z,101588.34
2023-02-19T12:38:23.462Z,101552.41
2023-02-19T12:43:27.477Z,101591.63
2023-02-19T12:48:37.450Z,101592.38
2023-02-19T12:53:49.235Z,101605.88
2023-02-19T12:59:13.010Z,101552.81
2023-02-19T13:04:38.532Z,101613.31
2023-02-19T13:09:53.208Z,101612.38
2023-02-19T13:15:04.611Z,101604.63
2023-02-19T13:20:15.769Z,101612.19
2023-02-19T13:25:22.027Z,101598.44
2023-02-19T13:30:32.460Z,101591.50
2023-02-19T13:36:11.368Z,101610.31
2023-02-19T13:41:57.415Z,101605.88
2023-02-19T13:47:01.539Z,101585.19
2023-02-19T13:52:32.291Z,101611.63
2023-02-19T13:57:36.705Z,101619.16
2023-02-19T14:02:42.325Z,101630.03
2023-02-19T14:07:55.396Z,101629.88
2023-02-19T14:12:59.391Z,101626.28
2023-02-19T14:18:03.370Z,101627.91
2023-02-19T14:23:17.869Z,101638.00
2023-02-19T14:28:39.075Z,101637.88
2023-02-19T14:34:23.746Z,101635.13
2023-02-19T14:39:34.136Z,101645.03
2023-02-19T14:45:00.301Z,101646.44
2023-02-19T14:50:09.928Z,101643.72
2023-02-19T14:55:29.835Z,101644.38
2023-02-19T15:00:39.565Z,101648.56
2023-02-19T15:05:45.973Z,101656.06
2023-02-19T15:10:49.897Z,101656.78
2023-02-19T15:15:56.067Z,101656.69
2023-02-19T15:21:06.424Z,101660.88
2023-02-19T15:26:24.437Z,101645.66
2023-02-19T15:31:28.526Z,101639.72
2023-02-19T15:36:36.243Z,101658.50
2023-02-19T15:41:40.359Z,101657.66
2023-02-19T15:47:07.834Z,101655.22
2023-02-19T15:52:27.917Z,101590.22
2023-02-19T15:57:39.743Z,101657.78
2023-02-19T16:02:43.843Z,101644.66
2023-02-19T16:07:47.836Z,101662.63
2023-02-19T16:13:03.150Z,101661.84
2023-02-19T16:18:07.158Z,101665.25
2023-02-19T16:23:17.487Z,101669.53
2023-02-19T16:28:25.017Z,101622.47
2023-02-19T16:33:37.914Z,101676.50
2023-02-19T16:38:41.741Z,101666.47
2023-02-19T16:43:45.878Z,101685.31
2023-02-19T16:48:50.821Z,101667.59
2023-02-19T16:53:54.837Z,101671.00
2023-02-19T16:58:58.647Z,101685.41
2023-02-19T17:04:07.003Z,101648.59
2023-02-19T17:09:11.276Z,101678.47
2023-02-19T17:14:15.299Z,101684.44
2023-02-19T17:19:20.306Z,101687.78
2023-02-19T17:24:25.221Z,101671.41
2023-02-19T17:29:31.157Z,101703.88
2023-02-19T17:34:35.133Z,101698.78
2023-02-19T17:39:38.957Z,101687.69
2023-02-19T17:44:43.169Z,101705.53
2023-02-19T17:49:47.228Z,101706.25
2023-02-19T17:54:50.935Z,101636.09
2023-02-19T17:59:54.964Z,101708.94
2023-02-19T18:04:58.808Z,101698.78
2023-02-19T18:10:04.212Z,101709.00
2023-02-19T18:15:10.159Z,101713.25
2023-02-19T18:20:19.631Z,101716.72
2023-02-19T18:25:24.160Z,101720.13
2023-02-19T18:30:29.329Z,101716.78
2023-02-19T18:35:34.836Z,101703.94
2023-02-19T18:40:39.603Z,101719.22
2023-02-19T18:45:47.509Z,101723.59
2023-02-19T18:50:51.271Z,101731.13
2023-02-19T18:55:55.132Z,101737.91
2023-02-19T19:00:59.940Z,101696.84
2023-02-19T19:06:03.827Z,101659.13
2023-02-19T19:11:07.824Z,101741.19
2023-02-19T19:16:11.671Z,101747.97
2023-02-19T19:21:17.182Z,101759.03
2023-02-19T19:26:21.053Z,101766.69
2023-02-19T19:31:28.442Z,101730.03
2023-02-19T19:36:32.271Z,101762.41
2023-02-19T19:41:36.513Z,101757.44
2023-02-19T19:46:49.477Z,101775.41
2023-02-19T19:51:53.507Z,101762.69
2023-02-19T19:56:57.691Z,101766.91
2023-02-19T20:02:03.454Z,101765.19
2023-02-19T20:07:07.631Z,101778.81
2023-02-19T20:12:12.075Z,101782.13
2023-02-19T20:17:17.688Z,101783.72
2023-02-19T20:22:21.504Z,101792.91
2023-02-19T20:27:25.589Z,101781.81
2023-02-19T20:32:29.334Z,101786.84
2023-02-19T20:37:33.259Z,101776.72
2023-02-19T20:42:38.582Z,101792.78
2023-02-19T20:47:42.524Z,101799.53
2023-02-19T20:52:47.774Z,101796.97
2023-02-19T20:57:51.637Z,101802.00
2023-02-19T21:02:55.612Z,101812.88
2023-02-19T21:07:59.505Z,101803.47
2023-02-19T21:13:03.450Z,101816.91
2023-02-19T21:18:07.697Z,101818.50
2023-02-19T21:23:11.479Z,101810.00
2023-02-19T21:28:15.544Z,101816.69
2023-02-19T21:33:19.405Z,101813.19
2023-02-19T21:38:24.132Z,101815.69
2023-02-19T21:43:30.467Z,101810.59
2023-02-19T21:48:34.407Z,101813.88
2023-02-19T21:53:39.155Z,101820.38
2023-02-19T21:58:44.776Z,101824.28
2023-02-19T22:03:48.850Z,101758.91
2023-02-19T22:08:53.059Z,101828.78
2023-02-19T22:13:57.141Z,101840.28
2023-02-19T22:19:01.286Z,101832.94
2023-02-19T22:24:05.501Z,101845.41
2023-02-19T22:29:10.901Z,101846.00
2023-02-19T22:34:17.110Z,101833.66
2023-02-19T22:39:27.408Z,101858.97
2023-02-19T22:44:31.238Z,101855.06
2023-02-19T22:49:38.378Z,101861.72
2023-02-19T22:54:42.206Z,101862.47
2023-02-19T22:59:46.148Z,101860.63
2023-02-19T23:04:49.985Z,101879.72
2023-02-19T23:09:53.864Z,101857.50
2023-02-19T23:14:57.830Z,101881.97
2023-02-19T23:20:03.082Z,101879.66
2023-02-19T23:25:07.684Z,101871.66
2023-02-19T23:30:11.927Z,101856.16
2023-02-19T23:35:15.984Z,101874.75
2023-02-19T23:40:19.799Z,101880.72
2023-02-19T23:45:24.434Z,101885.19
2023-02-19T23:50:29.212Z,101839.91
2023-02-19T23:55:33.030Z,101891.31
