createdAt,value
2022-11-22T00:00:22.493Z,2.30
2022-11-22T00:01:22.476Z,2.38
2022-11-22T00:02:22.623Z,2.41
2022-11-22T00:03:22.436Z,2.38
2022-11-22T00:04:22.417Z,2.34
2022-11-22T00:05:22.397Z,2.24
2022-11-22T00:06:22.374Z,2.41
2022-11-22T00:07:22.421Z,2.36
2022-11-22T00:08:22.340Z,2.43
2022-11-22T00:09:22.317Z,2.39
2022-11-22T00:10:22.296Z,2.39
2022-11-22T00:11:22.276Z,2.41
2022-11-22T00:12:22.252Z,2.46
2022-11-22T00:13:22.269Z,2.38
2022-11-22T00:14:22.213Z,2.41
2022-11-22T00:15:22.204Z,2.41
2022-11-22T00:16:22.174Z,2.52
2022-11-22T00:17:22.156Z,2.48
2022-11-22T00:18:22.167Z,2.43
2022-11-22T00:19:22.115Z,2.42
2022-11-22T00:20:22.108Z,2.49
2022-11-22T00:21:22.077Z,2.49
2022-11-22T00:22:22.065Z,2.49
2022-11-22T00:23:22.087Z,2.49
2022-11-22T00:24:22.010Z,2.53
2022-11-22T00:25:21.999Z,2.54
2022-11-22T00:26:21.969Z,2.52
2022-11-22T00:27:21.952Z,2.52
2022-11-22T00:28:21.932Z,2.43
2022-11-22T00:29:21.940Z,2.57
2022-11-22T00:30:21.891Z,2.61
2022-11-22T00:31:21.875Z,2.45
2022-11-22T00:32:21.855Z,2.46
2022-11-22T00:33:21.828Z,2.60
2022-11-22T00:34:21.834Z,2.49
2022-11-22T00:35:21.793Z,2.48
2022-11-22T00:36:21.771Z,2.48
2022-11-22T00:37:21.750Z,2.45
2022-11-22T00:38:21.729Z,2.52
2022-11-22T00:39:21.712Z,2.41
2022-11-22T00:40:21.686Z,2.45
2022-11-22T00:41:21.705Z,2.49
2022-11-22T00:42:21.665Z,2.45
2022-11-22T00:43:21.638Z,2.43
2022-11-22T00:44:21.605Z,2.48
2022-11-22T00:45:21.634Z,2.42
2022-11-22T00:46:21.566Z,2.46
2022-11-22T00:47:21.548Z,2.48
2022-11-22T00:48:21.525Z,2.48
2022-11-22T00:49:21.509Z,2.43
2022-11-22T00:50:21.487Z,2.53
2022-11-22T00:51:21.502Z,2.53
2022-11-22T00:52:21.445Z,2.45
2022-11-22T00:53:21.467Z,2.45
2022-11-22T00:54:21.411Z,2.53
2022-11-22T00:55:21.394Z,2.49
2022-11-22T00:56:21.364Z,2.48
2022-11-22T00:57:21.349Z,2.54
2022-11-22T00:58:21.377Z,2.53
2022-11-22T00:59:21.310Z,2.48
2022-11-22T01:00:21.290Z,2.42
2022-11-22T01:01:21.310Z,2.59
2022-11-22T01:02:21.245Z,2.53
2022-11-22T01:03:21.224Z,2.57
2022-11-22T01:04:21.222Z,2.60
2022-11-22T01:05:21.191Z,2.49
2022-11-22T01:06:21.172Z,2.54
2022-11-22T01:07:21.185Z,2.57
2022-11-22T01:08:21.125Z,2.57
2022-11-22T01:09:21.106Z,2.59
2022-11-22T01:10:21.162Z,2.56
2022-11-22T01:11:21.063Z,2.57
2022-11-22T01:12:21.044Z,2.59
2022-11-22T01:13:21.021Z,2.57
2022-11-22T01:14:21.006Z,2.61
2022-11-22T01:15:20.981Z,2.54
2022-11-22T01:16:21.015Z,2.61
2022-11-22T01:17:20.940Z,2.57
2022-11-22T01:18:20.922Z,2.61
2022-11-22T01:19:20.915Z,2.59
2022-11-22T01:20:20.893Z,2.66
2022-11-22T01:21:20.861Z,2.56
2022-11-22T01:22:20.859Z,2.64
2022-11-22T01:23:20.820Z,2.57
2022-11-22T01:24:20.804Z,2.60
2022-11-22T01:25:20.781Z,2.63
2022-11-22T01:26:20.799Z,2.59
2022-11-22T01:27:20.769Z,2.63
2022-11-22T01:28:20.721Z,2.66
2022-11-22T01:29:20.710Z,2.71
2022-11-22T01:30:20.685Z,2.60
2022-11-22T01:31:20.664Z,2.66
2022-11-22T01:32:20.655Z,2.64
2022-11-22T01:33:20.620Z,2.66
2022-11-22T01:34:20.602Z,2.57
2022-11-22T01:35:20.583Z,2.67
2022-11-22T01:36:20.628Z,2.61
2022-11-22T01:37:20.544Z,2.66
2022-11-22T01:38:20.521Z,2.63
2022-11-22T01:39:20.505Z,2.71
2022-11-22T01:40:20.483Z,2.67
2022-11-22T01:41:20.468Z,2.69
2022-11-22T01:42:20.478Z,2.66
2022-11-22T01:43:20.423Z,2.66
2022-11-22T01:44:20.403Z,2.67
2022-11-22T01:45:20.380Z,2.77
2022-11-22T01:46:20.361Z,2.74
2022-11-22T01:47:20.339Z,2.66
2022-11-22T01:48:20.349Z,2.78
2022-11-22T01:49:20.303Z,2.79
2022-11-22T01:50:20.281Z,2.78
2022-11-22T01:51:20.257Z,2.72
2022-11-22T01:52:20.272Z,2.82
2022-11-22T01:53:20.270Z,2.77
2022-11-22T01:54:20.200Z,2.79
2022-11-22T01:55:20.178Z,2.77
2022-11-22T01:56:20.158Z,2.89
2022-11-22T01:57:20.141Z,2.89
2022-11-22T01:58:20.121Z,2.90
2022-11-22T01:59:20.104Z,2.90
2022-11-22T02:00:20.085Z,2.96
2022-11-22T02:01:20.105Z,2.81
2022-11-22T02:02:20.065Z,2.92
2022-11-22T02:03:20.022Z,2.82
2022-11-22T02:04:20.037Z,2.81
2022-11-22T02:05:19.978Z,2.89
2022-11-22T02:06:19.957Z,2.92
2022-11-22T02:07:19.980Z,2.93
2022-11-22T02:08:19.918Z,2.90
2022-11-22T02:09:19.966Z,2.89
2022-11-22T02:10:19.887Z,2.89
2022-11-22T02:11:19.864Z,2.84
2022-11-22T02:12:19.840Z,2.90
2022-11-22T02:13:19.817Z,2.92
2022-11-22T02:14:19.801Z,2.96
2022-11-22T02:15:19.784Z,2.93
2022-11-22T02:16:19.761Z,2.93
2022-11-22T02:17:19.737Z,2.95
2022-11-22T02:18:19.719Z,2.93
2022-11-22T02:19:19.699Z,2.93
2022-11-22T02:20:19.683Z,2.99
2022-11-22T02:21:19.665Z,2.97
2022-11-22T02:22:19.639Z,2.97
2022-11-22T02:23:19.617Z,2.92
2022-11-22T02:24:19.600Z,2.93
2022-11-22T02:25:19.582Z,3.06
2022-11-22T02:26:19.565Z,3.02
2022-11-22T02:27:19.538Z,3.00
2022-11-22T02:28:19.521Z,2.96
2022-11-22T02:29:19.496Z,2.99
2022-11-22T02:30:19.508Z,2.93
2022-11-22T02:31:19.460Z,3.08
2022-11-22T02:32:19.828Z,2.99
2022-11-22T02:33:19.423Z,3.00
2022-11-22T02:34:19.401Z,3.06
2022-11-22T02:35:19.380Z,3.03
2022-11-22T02:36:19.360Z,3.05
2022-11-22T02:37:19.401Z,3.06
2022-11-22T02:38:19.323Z,3.02
2022-11-22T02:39:19.298Z,3.05
2022-11-22T02:40:19.283Z,3.02
2022-11-22T02:41:19.257Z,3.03
2022-11-22T02:42:19.245Z,3.03
2022-11-22T02:43:19.227Z,3.08
2022-11-22T02:44:19.201Z,3.14
2022-11-22T02:45:19.217Z,3.08
2022-11-22T02:46:19.161Z,3.02
2022-11-22T02:47:19.144Z,3.10
2022-11-22T02:48:19.151Z,3.11
2022-11-22T02:49:19.128Z,3.11
2022-11-22T02:50:19.083Z,3.13
2022-11-22T02:51:19.059Z,3.13
2022-11-22T02:52:19.051Z,3.17
2022-11-22T02:53:19.024Z,3.21
2022-11-22T02:54:19.049Z,3.21
2022-11-22T02:55:18.987Z,3.21
2022-11-22T02:56:18.970Z,3.28
2022-11-22T02:57:18.943Z,3.26
2022-11-22T02:58:18.922Z,3.18
2022-11-22T02:59:18.905Z,3.31
2022-11-22T03:00:18.901Z,3.26
2022-11-22T03:01:18.897Z,3.28
2022-11-22T03:02:18.842Z,3.29
2022-11-22T03:03:18.818Z,3.33
2022-11-22T03:04:18.804Z,3.36
2022-11-22T03:05:18.815Z,3.35
2022-11-22T03:06:18.765Z,3.42
2022-11-22T03:07:18.834Z,3.45
2022-11-22T03:08:18.725Z,3.36
2022-11-22T03:09:18.701Z,3.36
2022-11-22T03:10:18.690Z,3.47
2022-11-22T03:11:18.710Z,3.47
2022-11-22T03:12:18.646Z,3.35
2022-11-22T03:13:18.624Z,3.43
2022-11-22T03:14:18.605Z,3.48
2022-11-22T03:15:18.584Z,3.52
2022-11-22T03:16:18.587Z,3.47
2022-11-22T03:17:18.552Z,3.45
2022-11-22T03:18:18.525Z,3.42
2022-11-22T03:19:18.505Z,3.42
2022-11-22T03:20:18.488Z,3.43
2022-11-22T03:21:18.465Z,3.43
2022-11-22T03:22:18.448Z,3.54
2022-11-22T03:23:18.429Z,3.45
2022-11-22T03:24:18.419Z,3.48
2022-11-22T03:25:18.385Z,3.52
2022-11-22T03:26:18.367Z,3.50
2022-11-22T03:27:18.354Z,3.39
2022-11-22T03:28:18.327Z,3.55
2022-11-22T03:29:18.321Z,3.54
2022-11-22T03:30:18.286Z,3.45
2022-11-22T03:31:18.267Z,3.54
2022-11-22T03:32:18.315Z,3.50
2022-11-22T03:33:18.225Z,3.54
2022-11-22T03:34:18.215Z,3.47
2022-11-22T03:35:18.206Z,3.47
2022-11-22T03:36:18.168Z,3.55
2022-11-22T03:37:18.150Z,3.50
2022-11-22T03:38:18.134Z,3.58
2022-11-22T03:39:18.173Z,3.55
2022-11-22T03:40:18.093Z,3.54
2022-11-22T03:41:18.068Z,3.57
2022-11-22T03:42:21.471Z,3.51
2022-11-22T03:43:18.027Z,3.48
2022-11-22T03:44:18.031Z,3.54
2022-11-22T03:45:18.041Z,3.54
2022-11-22T03:46:17.974Z,3.51
2022-11-22T03:47:17.949Z,3.52
2022-11-22T03:48:17.937Z,3.50
2022-11-22T03:49:17.912Z,3.54
2022-11-22T03:50:17.893Z,3.52
2022-11-22T03:51:17.890Z,3.57
2022-11-22T03:52:17.853Z,3.54
2022-11-22T03:53:17.831Z,3.55
2022-11-22T03:54:17.813Z,3.47
2022-11-22T03:55:17.795Z,3.48
2022-11-22T03:56:17.800Z,3.48
2022-11-22T03:57:17.786Z,3.57
2022-11-22T03:58:17.732Z,3.58
2022-11-22T03:59:17.714Z,3.50
2022-11-22T04:00:17.692Z,3.61
2022-11-22T04:01:17.710Z,3.58
2022-11-22T04:02:17.711Z,3.54
2022-11-22T04:03:17.632Z,3.55
2022-11-22T04:04:17.634Z,3.52
2022-11-22T04:05:17.596Z,3.54
2022-11-22T04:06:17.579Z,3.48
2022-11-22T04:07:17.607Z,3.51
2022-11-22T04:08:17.729Z,3.54
2022-11-22T04:09:17.569Z,3.51
2022-11-22T04:10:22.031Z,3.48
2022-11-22T04:11:17.479Z,3.50
2022-11-22T04:12:17.456Z,3.55
2022-11-22T04:13:17.442Z,3.51
2022-11-22T04:14:17.423Z,3.52
2022-11-22T04:15:17.399Z,3.54
2022-11-22T04:16:17.397Z,3.54
2022-11-22T04:17:17.355Z,3.55
2022-11-22T04:18:17.350Z,3.45
2022-11-22T04:19:17.321Z,3.55
2022-11-22T04:20:17.300Z,3.52
2022-11-22T04:21:17.282Z,3.50
2022-11-22T04:22:17.257Z,3.61
2022-11-22T04:23:17.240Z,3.55
2022-11-22T04:24:17.224Z,3.54
2022-11-22T04:25:17.198Z,3.55
2022-11-22T04:26:17.185Z,3.52
2022-11-22T04:27:17.161Z,3.57
2022-11-22T04:28:17.145Z,3.61
2022-11-22T04:29:17.121Z,3.58
2022-11-22T04:30:20.402Z,3.65
2022-11-22T04:31:17.125Z,3.51
2022-11-22T04:32:17.061Z,3.51
2022-11-22T04:33:17.040Z,3.50
2022-11-22T04:34:17.025Z,3.55
2022-11-22T04:35:17.000Z,3.57
2022-11-22T04:36:16.984Z,3.58
2022-11-22T04:37:16.976Z,3.55
2022-11-22T04:38:16.955Z,3.60
2022-11-22T04:39:16.922Z,3.54
2022-11-22T04:40:16.911Z,3.51
2022-11-22T04:41:16.903Z,3.57
2022-11-22T04:42:16.922Z,3.54
2022-11-22T04:43:16.846Z,3.52
2022-11-22T04:44:16.836Z,3.54
2022-11-22T04:45:16.806Z,3.54
2022-11-22T04:46:16.789Z,3.48
2022-11-22T04:47:16.767Z,3.52
2022-11-22T04:48:16.787Z,3.55
2022-11-22T04:49:16.731Z,3.61
2022-11-22T04:50:16.709Z,3.62
2022-11-22T04:51:16.686Z,3.55
2022-11-22T04:52:16.676Z,3.54
2022-11-22T04:53:16.646Z,3.60
2022-11-22T04:54:16.648Z,3.52
2022-11-22T04:55:16.610Z,3.55
2022-11-22T04:56:16.605Z,3.55
2022-11-22T04:57:16.569Z,3.61
2022-11-22T04:58:16.556Z,3.65
2022-11-22T04:59:16.567Z,3.62
2022-11-22T05:00:16.515Z,3.69
2022-11-22T05:01:16.563Z,3.66
2022-11-22T05:02:16.473Z,3.69
2022-11-22T05:03:16.459Z,3.69
2022-11-22T05:04:16.437Z,3.69
2022-11-22T05:05:16.463Z,3.68
2022-11-22T05:06:16.394Z,3.68
2022-11-22T05:07:16.428Z,3.72
2022-11-22T05:08:16.357Z,3.72
2022-11-22T05:09:16.333Z,3.70
2022-11-22T05:10:18.975Z,3.69
2022-11-22T05:11:16.298Z,3.70
2022-11-22T05:12:16.276Z,3.66
2022-11-22T05:13:16.274Z,3.69
2022-11-22T05:14:16.242Z,3.76
2022-11-22T05:15:16.217Z,3.69
2022-11-22T05:16:16.266Z,3.68
2022-11-22T05:17:16.181Z,3.68
2022-11-22T05:18:16.157Z,3.78
2022-11-22T05:19:16.157Z,3.75
2022-11-22T05:20:16.119Z,3.78
2022-11-22T05:21:16.100Z,3.78
2022-11-22T05:22:16.141Z,3.80
2022-11-22T05:23:16.067Z,3.84
2022-11-22T05:24:16.039Z,3.69
2022-11-22T05:25:16.025Z,3.78
2022-11-22T05:26:16.004Z,3.69
2022-11-22T05:27:15.998Z,3.79
2022-11-22T05:28:16.016Z,3.70
2022-11-22T05:29:15.943Z,3.69
2022-11-22T05:30:15.928Z,3.73
2022-11-22T05:31:15.914Z,3.83
2022-11-22T05:32:15.885Z,3.87
2022-11-22T05:33:15.874Z,3.84
2022-11-22T05:34:15.857Z,3.87
2022-11-22T05:35:15.853Z,3.87
2022-11-22T05:36:15.807Z,3.80
2022-11-22T05:37:15.788Z,3.78
2022-11-22T05:38:15.766Z,3.83
2022-11-22T05:39:15.790Z,3.88
2022-11-22T05:40:15.737Z,3.83
2022-11-22T05:41:15.711Z,3.86
2022-11-22T05:42:15.688Z,3.90
2022-11-22T05:43:15.672Z,3.86
2022-11-22T05:44:15.688Z,3.76
2022-11-22T05:45:15.633Z,3.90
2022-11-22T05:46:19.601Z,3.84
2022-11-22T05:47:15.591Z,3.87
2022-11-22T05:48:15.574Z,3.84
2022-11-22T05:49:15.554Z,3.84
2022-11-22T05:50:15.581Z,3.76
2022-11-22T05:51:15.517Z,3.84
2022-11-22T05:52:15.492Z,3.83
2022-11-22T05:53:15.479Z,3.76
2022-11-22T05:54:15.454Z,3.84
2022-11-22T05:55:15.437Z,3.87
2022-11-22T05:56:15.453Z,3.80
2022-11-22T05:57:15.413Z,3.79
2022-11-22T05:58:15.378Z,3.87
2022-11-22T05:59:15.375Z,3.76
2022-11-22T06:00:15.361Z,3.78
2022-11-22T06:01:15.375Z,3.78
2022-11-22T06:02:15.354Z,3.75
2022-11-22T06:03:15.286Z,3.75
2022-11-22T06:04:15.258Z,3.76
2022-11-22T06:05:15.246Z,3.76
2022-11-22T06:06:15.220Z,3.83
2022-11-22T06:07:15.271Z,3.87
2022-11-22T06:08:15.187Z,3.76
2022-11-22T06:09:15.179Z,3.80
2022-11-22T06:10:15.145Z,3.79
2022-11-22T06:11:15.155Z,3.76
2022-11-22T06:12:15.104Z,3.86
2022-11-22T06:13:15.088Z,3.78
2022-11-22T06:14:15.105Z,3.83
2022-11-22T06:15:15.048Z,3.79
2022-11-22T06:16:15.027Z,3.80
2022-11-22T06:17:15.012Z,3.78
2022-11-22T06:18:14.987Z,3.87
2022-11-22T06:19:14.975Z,3.78
2022-11-22T06:20:14.999Z,3.87
2022-11-22T06:21:14.937Z,3.84
2022-11-22T06:22:14.918Z,3.87
2022-11-22T06:23:14.898Z,3.79
2022-11-22T06:24:14.878Z,3.83
2022-11-22T06:25:14.855Z,3.88
2022-11-22T06:26:14.836Z,3.87
2022-11-22T06:27:14.818Z,3.83
2022-11-22T06:28:14.792Z,3.79
2022-11-22T06:29:14.773Z,3.94
2022-11-22T06:30:14.755Z,3.86
2022-11-22T06:31:14.791Z,3.79
2022-11-22T06:32:14.717Z,3.88
2022-11-22T06:33:14.701Z,3.86
2022-11-22T06:34:14.678Z,3.91
2022-11-22T06:35:14.657Z,3.90
2022-11-22T06:36:14.643Z,3.93
2022-11-22T06:37:14.650Z,3.88
2022-11-22T06:38:14.623Z,3.87
2022-11-22T06:39:14.578Z,3.96
2022-11-22T06:40:14.569Z,3.84
2022-11-22T06:41:14.572Z,3.90
2022-11-22T06:42:14.522Z,3.88
2022-11-22T06:43:14.516Z,3.84
2022-11-22T06:44:14.481Z,3.90
2022-11-22T06:45:14.471Z,3.93
2022-11-22T06:46:14.444Z,3.90
2022-11-22T06:47:14.429Z,3.87
2022-11-22T06:48:14.431Z,3.83
2022-11-22T06:49:14.389Z,3.86
2022-11-22T06:50:18.867Z,3.88
2022-11-22T06:51:14.348Z,3.93
2022-11-22T06:52:14.356Z,3.91
2022-11-22T06:53:32.659Z,3.90
2022-11-22T06:54:14.296Z,3.91
2022-11-22T06:55:42.465Z,3.93
2022-11-22T06:56:14.256Z,3.90
2022-11-22T06:57:14.236Z,3.91
2022-11-22T06:58:14.232Z,3.88
2022-11-22T06:59:14.198Z,3.93
2022-11-22T07:00:14.181Z,3.91
2022-11-22T07:01:14.209Z,3.88
2022-11-22T07:02:14.134Z,3.98
2022-11-22T07:03:14.143Z,3.88
2022-11-22T07:04:14.120Z,3.87
2022-11-22T07:05:29.344Z,3.94
2022-11-22T07:06:14.066Z,3.91
2022-11-22T07:07:14.109Z,4.00
2022-11-22T07:08:14.369Z,4.00
2022-11-22T07:09:14.030Z,3.96
2022-11-22T07:10:13.982Z,3.96
2022-11-22T07:11:13.963Z,4.00
2022-11-22T07:12:13.942Z,4.00
2022-11-22T07:13:13.926Z,4.04
2022-11-22T07:14:13.941Z,4.00
2022-11-22T07:15:13.888Z,3.96
2022-11-22T07:16:13.862Z,4.06
2022-11-22T07:17:13.846Z,3.98
2022-11-22T07:18:13.873Z,4.02
2022-11-22T07:19:13.822Z,4.11
2022-11-22T07:20:13.792Z,4.08
2022-11-22T07:21:13.962Z,4.11
2022-11-22T07:22:13.752Z,4.11
2022-11-22T07:23:13.732Z,3.98
2022-11-22T07:24:13.716Z,4.12
2022-11-22T07:25:13.699Z,4.08
2022-11-22T07:26:13.669Z,4.05
2022-11-22T07:27:13.660Z,4.05
2022-11-22T07:28:13.639Z,4.15
2022-11-22T07:29:13.615Z,4.12
2022-11-22T07:30:13.593Z,4.12
2022-11-22T07:31:13.576Z,4.16
2022-11-22T07:32:13.588Z,4.20
2022-11-22T07:33:13.538Z,4.14
2022-11-22T07:34:13.520Z,4.18
2022-11-22T07:35:13.502Z,4.16
2022-11-22T07:36:13.478Z,4.23
2022-11-22T07:37:13.496Z,4.29
2022-11-22T07:38:13.446Z,4.23
2022-11-22T07:39:13.422Z,4.24
2022-11-22T07:40:13.405Z,4.26
2022-11-22T07:41:13.398Z,4.23
2022-11-22T07:42:13.401Z,4.23
2022-11-22T07:43:13.345Z,4.29
2022-11-22T07:44:13.394Z,4.29
2022-11-22T07:45:13.307Z,4.32
2022-11-22T07:46:13.289Z,4.34
2022-11-22T07:47:15.258Z,4.37
2022-11-22T07:48:13.248Z,4.34
2022-11-22T07:49:13.237Z,4.37
2022-11-22T07:50:13.214Z,4.41
2022-11-22T07:51:13.193Z,4.30
2022-11-22T07:52:13.186Z,4.41
2022-11-22T07:53:13.162Z,4.37
2022-11-22T07:54:13.139Z,4.47
2022-11-22T07:55:14.370Z,4.48
2022-11-22T07:56:13.099Z,4.41
2022-11-22T07:57:13.092Z,4.48
2022-11-22T07:58:13.059Z,4.41
2022-11-22T07:59:13.039Z,4.50
2022-11-22T08:00:13.043Z,4.55
2022-11-22T08:01:13.137Z,4.50
2022-11-22T08:02:13.101Z,4.52
2022-11-22T08:03:17.203Z,4.50
2022-11-22T08:04:12.945Z,4.59
2022-11-22T08:05:12.930Z,4.65
2022-11-22T08:06:12.909Z,4.54
2022-11-22T08:07:12.912Z,4.66
2022-11-22T08:08:12.952Z,4.63
2022-11-22T08:09:12.858Z,4.67
2022-11-22T08:10:12.833Z,4.65
2022-11-22T08:11:12.822Z,4.75
2022-11-22T08:12:12.821Z,4.73
2022-11-22T08:13:12.780Z,4.69
2022-11-22T08:14:12.756Z,4.78
2022-11-22T08:15:12.835Z,4.84
2022-11-22T08:16:12.718Z,4.91
2022-11-22T08:17:12.754Z,4.89
2022-11-22T08:18:12.680Z,4.92
2022-11-22T08:19:12.664Z,5.00
2022-11-22T08:20:12.645Z,4.94
2022-11-22T08:21:12.634Z,5.04
2022-11-22T08:22:12.602Z,5.04
2022-11-22T08:23:12.615Z,5.10
2022-11-22T08:24:12.673Z,5.09
2022-11-22T08:25:12.579Z,5.09
2022-11-22T08:26:12.675Z,5.15
2022-11-22T08:27:12.542Z,5.18
2022-11-22T08:28:12.499Z,5.25
2022-11-22T08:29:14.371Z,5.25
2022-11-22T08:30:12.452Z,5.22
2022-11-22T08:31:12.488Z,5.25
2022-11-22T08:32:12.418Z,5.30
2022-11-22T08:33:12.399Z,5.31
2022-11-22T08:34:12.430Z,5.42
2022-11-22T08:35:12.368Z,5.42
2022-11-22T08:36:12.344Z,5.48
2022-11-22T08:37:12.329Z,5.56
2022-11-22T08:38:12.306Z,5.56
2022-11-22T08:39:12.291Z,5.67
2022-11-22T08:40:12.412Z,5.74
2022-11-22T08:41:12.271Z,5.82
2022-11-22T08:42:12.232Z,5.75
2022-11-22T08:43:12.230Z,5.74
2022-11-22T08:44:12.216Z,5.78
2022-11-22T08:45:12.179Z,5.68
2022-11-22T08:46:12.170Z,5.79
2022-11-22T08:47:12.144Z,5.83
2022-11-22T08:48:12.124Z,5.79
2022-11-22T08:49:12.123Z,5.83
2022-11-22T08:50:12.090Z,5.93
2022-11-22T08:51:12.076Z,5.82
2022-11-22T08:52:12.048Z,5.76
2022-11-22T08:53:12.075Z,5.81
2022-11-22T08:54:12.013Z,5.76
2022-11-22T08:55:11.996Z,5.85
2022-11-22T08:56:12.056Z,5.72
2022-11-22T08:57:12.024Z,5.75
2022-11-22T08:58:11.944Z,5.86
2022-11-22T08:59:12.042Z,5.78
2022-11-22T09:00:11.905Z,5.71
2022-11-22T09:01:11.936Z,5.67
2022-11-22T09:02:11.865Z,5.78
2022-11-22T09:03:11.860Z,5.65
2022-11-22T09:04:11.878Z,5.79
2022-11-22T09:05:11.877Z,5.67
2022-11-22T09:08:28.911Z,5.67
2022-11-22T09:10:11.735Z,5.76
2022-11-22T09:11:11.718Z,5.76
2022-11-22T09:12:11.775Z,5.75
2022-11-22T09:13:11.673Z,5.83
2022-11-22T09:14:11.654Z,5.83
2022-11-22T09:15:11.637Z,5.76
2022-11-22T09:16:11.653Z,5.90
2022-11-22T09:17:17.333Z,5.96
2022-11-22T09:18:11.577Z,5.94
2022-11-22T09:19:11.559Z,6.00
2022-11-22T09:20:11.541Z,5.86
2022-11-22T09:21:11.553Z,6.01
2022-11-22T09:22:11.511Z,6.00
2022-11-22T09:23:11.491Z,6.00
2022-11-22T09:24:11.468Z,6.09
2022-11-22T09:25:11.462Z,6.17
2022-11-22T09:26:11.432Z,6.15
2022-11-22T09:27:11.413Z,6.17
2022-11-22T09:28:11.529Z,6.06
2022-11-22T09:29:11.384Z,6.01
2022-11-22T09:30:11.358Z,6.00
2022-11-22T09:31:11.341Z,6.03
2022-11-22T09:32:11.321Z,6.03
2022-11-22T09:33:11.310Z,6.01
2022-11-22T09:34:11.335Z,6.04
2022-11-22T09:35:11.266Z,5.96
2022-11-22T09:36:11.253Z,6.04
2022-11-22T09:37:11.232Z,5.99
2022-11-22T09:38:11.326Z,6.04
2022-11-22T09:39:11.198Z,6.01
2022-11-22T09:40:11.220Z,5.90
2022-11-22T09:41:11.162Z,6.00
2022-11-22T09:42:11.143Z,6.03
2022-11-22T09:43:11.138Z,6.00
2022-11-22T09:44:11.212Z,6.03
2022-11-22T09:45:11.141Z,6.01
2022-11-22T09:46:11.076Z,5.90
2022-11-22T09:47:11.055Z,6.00
2022-11-22T09:48:11.039Z,6.03
2022-11-22T09:49:11.016Z,6.01
2022-11-22T09:50:11.001Z,6.01
2022-11-22T09:51:10.980Z,6.11
2022-11-22T09:52:10.960Z,6.08
2022-11-22T09:53:10.947Z,6.18
2022-11-22T09:54:10.944Z,6.08
2022-11-22T09:55:10.908Z,6.22
2022-11-22T09:56:10.965Z,6.19
2022-11-22T09:57:10.877Z,6.22
2022-11-22T09:58:10.856Z,6.43
2022-11-22T09:59:10.832Z,6.33
2022-11-22T10:00:10.917Z,6.41
2022-11-22T10:01:10.855Z,6.46
2022-11-22T10:02:18.883Z,6.40
2022-11-22T10:03:10.883Z,6.41
2022-11-22T10:04:10.741Z,6.44
2022-11-22T10:05:10.731Z,6.43
2022-11-22T10:06:10.719Z,6.46
2022-11-22T10:07:10.727Z,6.59
2022-11-22T10:08:10.684Z,6.69
2022-11-22T10:09:10.657Z,6.74
2022-11-22T10:10:10.638Z,6.66
2022-11-22T10:11:10.614Z,6.67
2022-11-22T10:12:10.653Z,6.77
2022-11-22T10:13:10.604Z,6.80
2022-11-22T10:14:10.570Z,6.84
2022-11-22T10:15:10.549Z,6.77
2022-11-22T10:16:10.610Z,6.91
2022-11-22T10:17:10.513Z,6.89
2022-11-22T10:18:10.494Z,6.91
2022-11-22T10:19:10.473Z,6.92
2022-11-22T10:20:10.480Z,6.80
2022-11-22T10:21:10.437Z,6.79
2022-11-22T10:22:10.460Z,6.87
2022-11-22T10:23:10.402Z,6.89
2022-11-22T10:24:10.385Z,6.89
2022-11-22T10:25:10.410Z,6.81
2022-11-22T10:26:10.343Z,6.80
2022-11-22T10:27:10.326Z,6.79
2022-11-22T10:28:10.313Z,6.76
2022-11-22T10:29:10.308Z,6.79
2022-11-22T10:30:10.292Z,6.73
2022-11-22T10:31:10.271Z,6.71
2022-11-22T10:32:10.241Z,6.77
2022-11-22T10:33:10.227Z,6.79
2022-11-22T10:34:10.226Z,6.97
2022-11-22T10:35:10.186Z,6.91
2022-11-22T10:36:10.168Z,6.89
2022-11-22T10:37:10.157Z,6.99
2022-11-22T10:38:10.129Z,7.02
2022-11-22T10:39:10.157Z,7.09
2022-11-22T10:40:10.124Z,7.10
2022-11-22T10:41:10.084Z,7.09
2022-11-22T10:42:10.062Z,7.27
2022-11-22T10:43:10.037Z,7.20
2022-11-22T10:44:10.022Z,7.25
2022-11-22T10:45:10.078Z,7.28
2022-11-22T10:46:09.983Z,7.27
2022-11-22T10:47:09.970Z,7.28
2022-11-22T10:48:10.036Z,7.25
2022-11-22T10:49:09.930Z,7.42
2022-11-22T10:50:09.916Z,7.34
2022-11-22T10:51:09.919Z,7.42
2022-11-22T10:52:09.922Z,7.32
2022-11-22T10:53:09.859Z,7.27
2022-11-22T10:54:09.844Z,7.25
2022-11-22T10:55:09.818Z,7.37
2022-11-22T10:56:09.805Z,7.35
2022-11-22T10:57:09.818Z,7.34
2022-11-22T10:58:09.774Z,7.37
2022-11-22T10:59:09.755Z,7.45
2022-11-22T11:00:09.732Z,7.52
2022-11-22T11:01:09.747Z,7.57
2022-11-22T11:02:09.698Z,7.67
2022-11-22T11:03:09.734Z,7.71
2022-11-22T11:04:09.766Z,7.64
2022-11-22T11:05:09.646Z,7.74
2022-11-22T11:06:37.833Z,7.64
2022-11-22T11:07:12.564Z,7.58
2022-11-22T11:08:38.946Z,7.49
2022-11-22T11:10:12.850Z,7.63
2022-11-22T11:11:09.531Z,7.55
2022-11-22T11:12:09.519Z,7.69
2022-11-22T11:13:09.495Z,7.69
2022-11-22T11:14:09.485Z,7.58
2022-11-22T11:15:09.515Z,7.60
2022-11-22T11:16:09.448Z,7.64
2022-11-22T11:17:09.427Z,7.68
2022-11-22T11:18:09.416Z,7.71
2022-11-22T11:19:09.434Z,7.69
2022-11-22T11:20:09.496Z,7.68
2022-11-22T11:21:09.352Z,7.68
2022-11-22T11:22:09.348Z,7.61
2022-11-22T11:23:16.846Z,7.68
2022-11-22T11:24:09.305Z,7.72
2022-11-22T11:25:09.297Z,7.79
2022-11-22T11:26:09.284Z,7.80
2022-11-22T11:27:09.265Z,7.79
2022-11-22T11:28:09.233Z,7.77
2022-11-22T11:29:09.216Z,7.86
2022-11-22T11:30:09.226Z,7.80
2022-11-22T11:31:09.177Z,7.80
2022-11-22T11:32:09.160Z,7.79
2022-11-22T11:33:09.169Z,7.85
2022-11-22T11:34:09.132Z,7.77
2022-11-22T11:35:09.105Z,7.74
2022-11-22T11:36:09.208Z,7.77
2022-11-22T11:37:09.073Z,7.72
2022-11-22T11:38:09.054Z,7.75
2022-11-22T11:39:09.043Z,7.80
2022-11-22T11:40:09.021Z,7.85
2022-11-22T11:41:09.011Z,7.90
2022-11-22T11:42:09.001Z,7.87
2022-11-22T11:43:08.964Z,7.89
2022-11-22T11:44:08.957Z,7.90
2022-11-22T11:45:08.934Z,7.90
2022-11-22T11:46:08.939Z,7.85
2022-11-22T11:47:08.892Z,7.95
2022-11-22T11:48:08.887Z,7.93
2022-11-22T11:49:08.862Z,7.90
2022-11-22T11:50:08.894Z,7.95
2022-11-22T11:51:08.828Z,7.98
2022-11-22T11:52:08.894Z,8.02
2022-11-22T11:53:08.794Z,8.07
2022-11-22T11:54:08.772Z,8.10
2022-11-22T11:55:08.753Z,8.08
2022-11-22T11:56:08.761Z,8.07
2022-11-22T11:57:08.742Z,8.15
2022-11-22T11:58:12.201Z,8.16
2022-11-22T11:59:08.685Z,8.22
2022-11-22T12:00:08.692Z,8.22
2022-11-22T12:01:08.712Z,8.26
2022-11-22T12:02:08.670Z,8.23
2022-11-22T12:03:08.620Z,8.25
2022-11-22T12:04:08.595Z,8.30
2022-11-22T12:05:08.583Z,8.28
2022-11-22T12:06:08.558Z,8.26
2022-11-22T12:07:08.630Z,8.37
2022-11-22T12:08:08.603Z,8.47
2022-11-22T12:09:08.516Z,8.44
2022-11-22T12:10:08.491Z,8.52
2022-11-22T12:11:08.474Z,8.56
2022-11-22T12:12:08.526Z,8.52
2022-11-22T12:13:08.434Z,8.50
2022-11-22T12:14:23.742Z,8.55
2022-11-22T12:15:12.183Z,8.61
2022-11-22T12:16:08.388Z,8.66
2022-11-22T12:17:08.369Z,8.65
2022-11-22T12:18:08.484Z,8.71
2022-11-22T12:19:08.355Z,8.73
2022-11-22T12:20:08.317Z,8.81
2022-11-22T12:21:08.311Z,8.81
2022-11-22T12:22:08.283Z,8.87
2022-11-22T12:23:08.266Z,8.92
2022-11-22T12:25:31.594Z,8.71
2022-11-22T12:26:08.214Z,8.79
2022-11-22T12:27:08.197Z,8.62
2022-11-22T12:28:08.184Z,8.62
2022-11-22T12:29:08.162Z,8.71
2022-11-22T12:30:08.171Z,8.71
2022-11-22T12:31:13.609Z,8.73
2022-11-22T12:32:08.128Z,8.71
2022-11-22T12:33:08.092Z,8.71
2022-11-22T12:34:08.079Z,8.71
2022-11-22T12:35:08.069Z,8.76
2022-11-22T12:36:08.085Z,8.71
2022-11-22T12:37:08.032Z,8.66
2022-11-22T12:38:08.017Z,8.63
2022-11-22T12:39:07.992Z,8.63
2022-11-22T12:40:08.054Z,8.77
2022-11-22T12:41:07.986Z,8.65
2022-11-22T12:42:07.939Z,8.59
2022-11-22T12:43:07.929Z,8.52
2022-11-22T12:44:07.907Z,8.58
2022-11-22T12:45:07.893Z,8.56
2022-11-22T12:46:07.872Z,8.61
2022-11-22T12:47:07.855Z,8.59
2022-11-22T12:48:07.874Z,8.59
2022-11-22T12:48:23.675Z,8.81
2022-11-22T12:49:07.834Z,8.55
2022-11-22T12:50:07.803Z,8.53
2022-11-22T12:51:07.796Z,8.56
2022-11-22T12:52:07.771Z,8.50
2022-11-22T12:53:07.770Z,8.45
2022-11-22T12:54:07.783Z,8.44
2022-11-22T12:55:07.744Z,8.30
2022-11-22T12:56:07.790Z,8.36
2022-11-22T12:57:07.685Z,8.33
2022-11-22T12:58:07.669Z,8.37
2022-11-22T12:59:07.676Z,8.38
2022-11-22T13:00:07.648Z,8.36
2022-11-22T13:01:07.655Z,8.44
2022-11-22T13:02:07.598Z,8.38
2022-11-22T13:03:07.592Z,8.28
2022-11-22T13:04:07.569Z,8.40
2022-11-22T13:05:07.567Z,8.34
2022-11-22T13:06:07.539Z,8.30
2022-11-22T13:07:07.606Z,8.28
2022-11-22T13:08:07.498Z,8.22
2022-11-22T13:09:07.477Z,8.26
2022-11-22T13:10:07.480Z,8.16
2022-11-22T13:11:07.444Z,8.18
2022-11-22T13:12:07.517Z,8.18
2022-11-22T13:13:07.412Z,8.20
2022-11-22T13:14:07.398Z,8.25
2022-11-22T13:15:07.377Z,8.28
2022-11-22T13:16:07.365Z,8.18
2022-11-22T13:17:07.348Z,8.22
2022-11-22T13:18:07.328Z,8.16
2022-11-22T13:19:07.310Z,8.02
2022-11-22T13:20:07.299Z,8.07
2022-11-22T13:21:07.291Z,8.07
2022-11-22T13:22:07.255Z,8.04