createdAt,value
2023-02-06T00:00:40.086Z,4
2023-02-06T00:01:40.089Z,4
2023-02-06T00:02:40.176Z,3
2023-02-06T00:03:40.078Z,3
2023-02-06T00:04:40.080Z,4
2023-02-06T00:05:40.119Z,3
2023-02-06T00:06:40.081Z,3
2023-02-06T00:07:40.111Z,4
2023-02-06T00:08:40.146Z,3
2023-02-06T00:09:40.070Z,3
2023-02-06T00:10:40.099Z,3
2023-02-06T00:11:40.081Z,3
2023-02-06T00:12:40.075Z,3
2023-02-06T00:13:40.141Z,4
2023-02-06T00:14:40.085Z,4
2023-02-06T00:15:40.200Z,4
2023-02-06T00:16:40.064Z,4
2023-02-06T00:17:40.059Z,3
2023-02-06T00:18:40.074Z,3
2023-02-06T00:19:40.080Z,4
2023-02-06T00:20:40.091Z,3
2023-02-06T00:21:40.080Z,4
2023-02-06T00:22:40.073Z,3
2023-02-06T00:23:40.076Z,3
2023-02-06T00:24:40.069Z,4
2023-02-06T00:25:40.095Z,3
2023-02-06T00:26:40.073Z,3
2023-02-06T00:27:40.099Z,3
2023-02-06T00:28:40.058Z,3
2023-02-06T00:29:40.067Z,3
2023-02-06T00:30:40.101Z,3
2023-02-06T00:31:40.106Z,3
2023-02-06T00:32:40.148Z,4
2023-02-06T00:33:40.071Z,3
2023-02-06T00:34:40.067Z,3
2023-02-06T00:35:40.102Z,3
2023-02-06T00:36:40.068Z,3
2023-02-06T00:37:40.104Z,3
2023-02-06T00:38:40.090Z,3
2023-02-06T00:39:40.067Z,3
2023-02-06T00:40:40.095Z,4
2023-02-06T00:41:40.078Z,4
2023-02-06T00:42:40.065Z,6
2023-02-06T00:43:40.149Z,8
2023-02-06T00:44:40.102Z,9
2023-02-06T00:45:40.074Z,6
2023-02-06T00:46:40.138Z,6
2023-02-06T00:47:40.085Z,4
2023-02-06T00:48:40.108Z,4
2023-02-06T00:49:40.065Z,3
2023-02-06T00:50:40.061Z,3
2023-02-06T00:51:40.107Z,3
2023-02-06T00:52:40.089Z,4
2023-02-06T00:53:40.113Z,3
2023-02-06T00:54:40.096Z,3
2023-02-06T00:55:40.110Z,4
2023-02-06T00:56:40.066Z,4
2023-02-06T00:57:40.060Z,4
2023-02-06T00:58:40.085Z,4
2023-02-06T00:59:40.080Z,4
2023-02-06T01:00:40.072Z,3
2023-02-06T01:01:40.135Z,4
2023-02-06T01:02:40.144Z,4
2023-02-06T01:03:40.075Z,4
2023-02-06T01:04:40.071Z,4
2023-02-06T01:05:40.096Z,4
2023-02-06T01:06:40.091Z,4
2023-02-06T01:07:40.108Z,3
2023-02-06T01:08:40.281Z,3
2023-02-06T01:09:40.070Z,3
2023-02-06T01:10:40.079Z,4
2023-02-06T01:11:40.066Z,3
2023-02-06T01:12:40.075Z,4
2023-02-06T01:13:40.072Z,4
2023-02-06T01:14:40.063Z,5
2023-02-06T01:15:40.087Z,5
2023-02-06T01:16:40.063Z,5
2023-02-06T01:17:40.062Z,6
2023-02-06T01:18:40.091Z,5
2023-02-06T01:19:40.063Z,6
2023-02-06T01:20:40.060Z,6
2023-02-06T01:21:40.059Z,5
2023-02-06T01:22:40.052Z,4
2023-02-06T01:23:40.088Z,4
2023-02-06T01:24:40.097Z,4
2023-02-06T01:25:40.079Z,5
2023-02-06T01:26:40.074Z,5
2023-02-06T01:27:40.060Z,5
2023-02-06T01:28:40.084Z,5
2023-02-06T01:29:40.059Z,6
2023-02-06T01:30:40.154Z,5
2023-02-06T01:31:40.112Z,5
2023-02-06T01:32:40.061Z,5
2023-02-06T01:33:40.086Z,5
2023-02-06T01:34:40.065Z,5
2023-02-06T01:35:40.074Z,4
2023-02-06T01:36:40.051Z,5
2023-02-06T01:37:40.064Z,5
2023-02-06T01:38:40.069Z,5
2023-02-06T01:39:40.053Z,5
2023-02-06T01:40:40.077Z,6
2023-02-06T01:41:40.050Z,4
2023-02-06T01:42:40.062Z,4
2023-02-06T01:43:40.077Z,3
2023-02-06T01:44:40.066Z,4
2023-02-06T01:45:40.071Z,4
2023-02-06T01:46:40.121Z,3
2023-02-06T01:47:40.057Z,4
2023-02-06T01:48:40.058Z,3
2023-02-06T01:49:40.062Z,3
2023-02-06T01:50:40.048Z,3
2023-02-06T01:51:40.061Z,3
2023-02-06T01:52:40.049Z,3
2023-02-06T01:53:40.052Z,3
2023-02-06T01:54:40.041Z,3
2023-02-06T01:55:40.081Z,3
2023-02-06T01:56:40.117Z,4
2023-02-06T01:57:40.068Z,4
2023-02-06T01:58:40.055Z,4
2023-02-06T01:59:40.087Z,4
2023-02-06T02:00:40.125Z,5
2023-02-06T02:01:40.118Z,5
2023-02-06T02:02:40.060Z,5
2023-02-06T02:03:40.348Z,5
2023-02-06T02:04:40.060Z,5
2023-02-06T02:05:40.053Z,6
2023-02-06T02:06:40.144Z,7
2023-02-06T02:07:40.058Z,6
2023-02-06T02:08:40.070Z,6
2023-02-06T02:09:40.086Z,6
2023-02-06T02:10:40.076Z,6
2023-02-06T02:11:40.189Z,6
2023-02-06T02:12:40.051Z,5
2023-02-06T02:13:40.074Z,6
2023-02-06T02:14:40.060Z,7
2023-02-06T02:15:40.120Z,8
2023-02-06T02:16:40.102Z,6
2023-02-06T02:17:40.091Z,6
2023-02-06T02:18:40.037Z,7
2023-02-06T02:19:40.064Z,5
2023-02-06T02:20:40.069Z,5
2023-02-06T02:21:40.098Z,5
2023-02-06T02:22:40.077Z,3
2023-02-06T02:23:40.048Z,3
2023-02-06T02:24:40.074Z,3
2023-02-06T02:25:40.074Z,3
2023-02-06T02:26:40.046Z,4
2023-02-06T02:27:40.054Z,4
2023-02-06T02:28:40.055Z,5
2023-02-06T02:29:40.072Z,4
2023-02-06T02:30:40.161Z,4
2023-02-06T02:31:40.104Z,5
2023-02-06T02:32:40.060Z,3
2023-02-06T02:33:40.058Z,4
2023-02-06T02:34:40.070Z,4
2023-02-06T02:35:40.065Z,3
2023-02-06T02:36:40.057Z,4
2023-02-06T02:37:40.056Z,3
2023-02-06T02:38:40.068Z,3
2023-02-06T02:39:40.149Z,3
2023-02-06T02:40:40.098Z,3
2023-02-06T02:41:40.080Z,3
2023-02-06T02:42:40.043Z,3
2023-02-06T02:43:40.059Z,3
2023-02-06T02:44:40.068Z,3
2023-02-06T02:45:40.114Z,4
2023-02-06T02:46:40.049Z,3
2023-02-06T02:47:40.064Z,3
2023-02-06T02:48:40.082Z,3
2023-02-06T02:49:40.074Z,3
2023-02-06T02:50:40.075Z,3
2023-02-06T02:51:40.073Z,3
2023-02-06T02:52:40.080Z,3
2023-02-06T02:53:40.070Z,3
2023-02-06T02:54:40.078Z,3
2023-02-06T02:55:40.092Z,3
2023-02-06T02:56:40.045Z,3
2023-02-06T02:57:40.046Z,4
2023-02-06T02:58:40.039Z,3
2023-02-06T02:59:40.098Z,3
2023-02-06T03:00:40.083Z,3
2023-02-06T03:01:40.053Z,3
2023-02-06T03:02:40.045Z,3
2023-02-06T03:03:40.045Z,3
2023-02-06T03:04:40.052Z,3
2023-02-06T03:05:40.045Z,3
2023-02-06T03:06:40.105Z,3
2023-02-06T03:07:40.048Z,3
2023-02-06T03:08:40.070Z,4
2023-02-06T03:09:40.111Z,3
2023-02-06T03:10:40.060Z,4
2023-02-06T03:11:40.060Z,4
2023-02-06T03:12:40.035Z,3
2023-02-06T03:13:40.076Z,4
2023-02-06T03:14:40.078Z,3
2023-02-06T03:15:40.057Z,3
2023-02-06T03:16:40.131Z,4
2023-02-06T03:17:40.044Z,4
2023-02-06T03:18:40.048Z,3
2023-02-06T03:19:40.117Z,3
2023-02-06T03:20:40.050Z,3
2023-02-06T03:21:40.049Z,4
2023-02-06T03:22:40.042Z,4
2023-02-06T03:23:40.054Z,3
2023-02-06T03:24:40.062Z,3
2023-02-06T03:25:40.049Z,4
2023-02-06T03:26:40.047Z,3
2023-02-06T03:27:40.045Z,4
2023-02-06T03:28:40.065Z,4
2023-02-06T03:29:40.050Z,4
2023-02-06T03:30:40.140Z,4
2023-02-06T03:31:40.103Z,4
2023-02-06T03:32:40.057Z,3
2023-02-06T03:33:40.062Z,4
2023-02-06T03:34:40.045Z,3
2023-02-06T03:35:40.047Z,4
2023-02-06T03:36:40.056Z,3
2023-02-06T03:37:40.050Z,4
2023-02-06T03:38:40.062Z,4
2023-02-06T03:39:40.065Z,4
2023-02-06T03:40:40.041Z,4
2023-02-06T03:41:40.044Z,4
2023-02-06T03:42:40.054Z,4
2023-02-06T03:44:40.214Z,4
2023-02-06T03:45:40.321Z,4
2023-02-06T03:46:40.051Z,4
2023-02-06T03:47:40.072Z,4
2023-02-06T03:48:40.046Z,4
2023-02-06T03:49:40.042Z,4
2023-02-06T03:50:40.085Z,4
2023-02-06T03:51:40.042Z,4
2023-02-06T03:52:40.046Z,4
2023-02-06T03:53:40.043Z,4
2023-02-06T03:54:40.079Z,4
2023-02-06T03:55:40.126Z,4
2023-02-06T03:56:40.069Z,4
2023-02-06T03:57:40.059Z,4
2023-02-06T03:58:40.054Z,4
2023-02-06T03:59:40.066Z,4
2023-02-06T04:00:40.159Z,4
2023-02-06T04:01:40.180Z,4
2023-02-06T04:02:40.123Z,3
2023-02-06T04:03:40.048Z,4
2023-02-06T04:04:40.044Z,4
2023-02-06T04:05:40.075Z,5
2023-02-06T04:06:40.060Z,5
2023-02-06T04:07:40.044Z,4
2023-02-06T04:08:40.052Z,5
2023-02-06T04:09:40.038Z,4
2023-02-06T04:10:40.048Z,4
2023-02-06T04:11:40.060Z,4
2023-02-06T04:12:40.046Z,4
2023-02-06T04:13:40.039Z,4
2023-02-06T04:14:40.037Z,4
2023-02-06T04:15:40.069Z,4
2023-02-06T04:16:40.107Z,4
2023-02-06T04:17:57.516Z,4
2023-02-06T04:18:40.050Z,4
2023-02-06T04:19:40.050Z,4
2023-02-06T04:20:40.068Z,4
2023-02-06T04:21:40.072Z,4
2023-02-06T04:22:40.058Z,4
2023-02-06T04:23:40.067Z,5
2023-02-06T04:24:40.041Z,4
2023-02-06T04:25:40.037Z,4
2023-02-06T04:26:40.046Z,4
2023-02-06T04:27:40.042Z,4
2023-02-06T04:28:40.063Z,4
2023-02-06T04:29:40.033Z,4
2023-02-06T04:30:40.056Z,4
2023-02-06T04:31:40.141Z,4
2023-02-06T04:32:40.048Z,4
2023-02-06T04:33:40.048Z,4
2023-02-06T04:34:40.048Z,4
2023-02-06T04:35:40.034Z,4
2023-02-06T04:36:40.035Z,4
2023-02-06T04:37:40.069Z,4
2023-02-06T04:38:40.039Z,3
2023-02-06T04:39:40.050Z,3
2023-02-06T04:40:40.050Z,4
2023-02-06T04:41:40.046Z,3
2023-02-06T04:42:40.060Z,4
2023-02-06T04:43:40.037Z,3
2023-02-06T04:44:40.034Z,4
2023-02-06T04:45:40.038Z,4
2023-02-06T04:47:40.053Z,4
2023-02-06T04:48:40.046Z,4
2023-02-06T04:49:40.098Z,4
2023-02-06T04:50:40.045Z,4
2023-02-06T04:51:40.089Z,4
2023-02-06T04:52:40.057Z,4
2023-02-06T04:53:40.041Z,4
2023-02-06T04:54:40.041Z,4
2023-02-06T04:55:40.043Z,4
2023-02-06T04:56:40.068Z,5
2023-02-06T04:57:40.070Z,8
2023-02-06T04:58:40.048Z,9
2023-02-06T04:59:40.029Z,9
2023-02-06T05:00:40.031Z,8
2023-02-06T05:01:40.070Z,7
2023-02-06T05:02:40.157Z,7
2023-02-06T05:03:40.030Z,6
2023-02-06T05:04:40.043Z,7
2023-02-06T05:05:40.028Z,7
2023-02-06T05:06:40.031Z,6
2023-02-06T05:07:40.045Z,6
2023-02-06T05:08:40.041Z,6
2023-02-06T05:09:40.022Z,6
2023-02-06T05:10:40.033Z,6
2023-02-06T05:11:40.065Z,6
2023-02-06T05:12:40.034Z,5
2023-02-06T05:13:40.021Z,6
2023-02-06T05:14:40.057Z,5
2023-02-06T05:15:40.044Z,5
2023-02-06T05:16:40.026Z,5
2023-02-06T05:17:40.024Z,5
2023-02-06T05:18:40.037Z,4
2023-02-06T05:19:40.040Z,5
2023-02-06T05:20:40.044Z,5
2023-02-06T05:21:40.041Z,5
2023-02-06T05:22:40.024Z,4
2023-02-06T05:23:40.044Z,5
2023-02-06T05:24:40.025Z,5
2023-02-06T05:25:42.196Z,5
2023-02-06T05:26:40.036Z,4
2023-02-06T05:27:40.022Z,4
2023-02-06T05:28:40.022Z,5
2023-02-06T05:29:40.025Z,5
2023-02-06T05:30:40.107Z,4
2023-02-06T05:31:40.147Z,5
2023-02-06T05:32:40.009Z,4
2023-02-06T05:33:40.020Z,4
2023-02-06T05:34:40.021Z,5
2023-02-06T05:35:40.011Z,5
2023-02-06T05:36:40.032Z,4
2023-02-06T05:37:40.068Z,5
2023-02-06T05:38:40.130Z,4
2023-02-06T05:39:40.197Z,5
2023-02-06T05:40:40.031Z,4
2023-02-06T05:41:40.280Z,4
2023-02-06T05:42:40.010Z,4
2023-02-06T05:43:40.027Z,5
2023-02-06T05:44:40.030Z,5
2023-02-06T05:45:40.505Z,5
2023-02-06T05:46:40.107Z,5
2023-02-06T05:47:40.033Z,5
2023-02-06T05:48:40.017Z,5
2023-02-06T05:49:40.038Z,5
2023-02-06T05:50:41.272Z,6
2023-02-06T05:51:40.018Z,5
2023-02-06T05:52:40.022Z,6
2023-02-06T05:53:40.016Z,5
2023-02-06T05:54:40.088Z,5
2023-02-06T05:55:40.032Z,5
2023-02-06T05:56:40.023Z,5
2023-02-06T05:57:40.025Z,5
2023-02-06T05:58:40.023Z,5
2023-02-06T05:59:40.084Z,5
2023-02-06T06:00:40.037Z,6
2023-02-06T06:01:40.021Z,5
2023-02-06T06:02:40.017Z,5
2023-02-06T06:03:40.068Z,5
2023-02-06T06:04:40.118Z,6
2023-02-06T06:05:40.032Z,6
2023-02-06T06:06:40.019Z,5
2023-02-06T06:07:40.022Z,5
2023-02-06T06:08:40.032Z,5
2023-02-06T06:09:40.029Z,5
2023-02-06T06:10:40.022Z,6
2023-02-06T06:11:40.013Z,5
2023-02-06T06:12:40.022Z,5
2023-02-06T06:13:40.033Z,5
2023-02-06T06:14:40.014Z,5
2023-02-06T06:15:40.026Z,4
2023-02-06T06:16:40.029Z,6
2023-02-06T06:17:40.038Z,5
2023-02-06T06:18:40.029Z,5
2023-02-06T06:19:40.024Z,4
2023-02-06T06:20:40.033Z,5
2023-02-06T06:21:40.025Z,5
2023-02-06T06:22:40.024Z,4
2023-02-06T06:23:40.014Z,5
2023-02-06T06:24:40.026Z,4
2023-02-06T06:25:40.042Z,4
2023-02-06T06:26:40.193Z,5
2023-02-06T06:27:40.020Z,5
2023-02-06T06:28:40.010Z,5
2023-02-06T06:29:40.014Z,5
2023-02-06T06:30:40.052Z,4
2023-02-06T06:31:40.058Z,4
2023-02-06T06:32:40.021Z,4
2023-02-06T06:33:40.023Z,5
2023-02-06T06:34:40.032Z,4
2023-02-06T06:35:40.021Z,5
2023-02-06T06:36:40.024Z,5
2023-02-06T06:37:40.042Z,4
2023-02-06T06:38:40.033Z,5
2023-02-06T06:39:40.191Z,5
2023-02-06T06:40:40.019Z,5
2023-02-06T06:41:40.046Z,5
2023-02-06T06:42:40.024Z,5
2023-02-06T06:43:40.010Z,5
2023-02-06T06:44:40.020Z,4
2023-02-06T06:45:40.136Z,4
2023-02-06T06:46:40.010Z,5
2023-02-06T06:47:40.033Z,5
2023-02-06T06:48:40.024Z,5
2023-02-06T06:49:40.004Z,5
2023-02-06T06:50:40.013Z,6
2023-02-06T06:51:40.048Z,6
2023-02-06T06:52:40.025Z,6
2023-02-06T06:53:40.364Z,7
2023-02-06T06:54:40.023Z,9
2023-02-06T06:55:40.007Z,10
2023-02-06T06:56:40.046Z,7
2023-02-06T06:57:40.023Z,7
2023-02-06T06:58:40.013Z,8
2023-02-06T06:59:40.036Z,8
2023-02-06T07:00:40.151Z,6
2023-02-06T07:01:40.016Z,6
2023-02-06T07:02:40.091Z,6
2023-02-06T07:03:40.017Z,6
2023-02-06T07:04:40.015Z,6
2023-02-06T07:05:40.028Z,6
2023-02-06T07:06:40.021Z,6
2023-02-06T07:07:40.057Z,6
2023-02-06T07:08:40.021Z,7
2023-02-06T07:09:40.019Z,6
2023-02-06T07:10:40.008Z,7
2023-02-06T07:11:40.826Z,6
2023-02-06T07:12:40.016Z,6
2023-02-06T07:13:40.027Z,6
2023-02-06T07:14:40.014Z,5
2023-02-06T07:15:40.016Z,6
2023-02-06T07:16:40.119Z,5
2023-02-06T07:17:40.011Z,5
2023-02-06T07:18:40.019Z,6
2023-02-06T07:19:40.024Z,5
2023-02-06T07:20:40.011Z,6
2023-02-06T07:21:40.047Z,5
2023-02-06T07:22:40.033Z,6
2023-02-06T07:23:40.003Z,5
2023-02-06T07:24:40.007Z,6
2023-02-06T07:25:40.017Z,6
2023-02-06T07:26:40.009Z,7
2023-02-06T07:27:40.044Z,7
2023-02-06T07:28:40.016Z,7
2023-02-06T07:29:40.016Z,8
2023-02-06T07:30:40.069Z,7
2023-02-06T07:31:40.035Z,7
2023-02-06T07:32:40.020Z,7
2023-02-06T07:33:40.083Z,7
2023-02-06T07:34:40.002Z,7
2023-02-06T07:35:40.011Z,7
2023-02-06T07:36:40.024Z,7
2023-02-06T07:37:40.016Z,6
2023-02-06T07:38:40.021Z,6
2023-02-06T07:39:40.004Z,6
2023-02-06T07:40:45.077Z,6
2023-02-06T07:41:39.997Z,6
2023-02-06T07:42:40.025Z,6
2023-02-06T07:43:40.015Z,6
2023-02-06T07:44:40.015Z,6
2023-02-06T07:45:40.193Z,6
2023-02-06T07:46:40.017Z,5
2023-02-06T07:47:40.036Z,6
2023-02-06T07:48:40.033Z,6
2023-02-06T07:49:40.005Z,5
2023-02-06T07:50:40.010Z,7
2023-02-06T07:51:40.063Z,6
2023-02-06T07:52:40.019Z,6
2023-02-06T07:53:40.004Z,6
2023-02-06T07:54:40.005Z,6
2023-02-06T07:55:40.011Z,6
2023-02-06T07:56:40.000Z,7
2023-02-06T07:57:40.032Z,7
2023-02-06T07:58:40.032Z,7
2023-02-06T07:59:39.997Z,7
2023-02-06T08:00:40.024Z,6
2023-02-06T08:01:40.081Z,6
2023-02-06T08:02:40.319Z,6
2023-02-06T08:03:40.344Z,7
2023-02-06T08:04:40.133Z,6
2023-02-06T08:05:40.077Z,7
2023-02-06T08:06:40.068Z,7
2023-02-06T08:07:40.017Z,7
2023-02-06T08:08:40.004Z,6
2023-02-06T08:09:40.005Z,6
2023-02-06T08:10:40.018Z,6
2023-02-06T08:11:40.018Z,6
2023-02-06T08:12:40.085Z,6
2023-02-06T08:13:40.008Z,7
2023-02-06T08:14:40.010Z,7
2023-02-06T08:15:40.027Z,6
2023-02-06T08:16:40.073Z,6
2023-02-06T08:17:40.001Z,8
2023-02-06T08:18:39.997Z,8
2023-02-06T08:19:40.027Z,6
2023-02-06T08:20:39.998Z,6
2023-02-06T08:21:40.026Z,6
2023-02-06T08:22:40.005Z,6
2023-02-06T08:23:39.993Z,7
2023-02-06T08:24:39.997Z,6
2023-02-06T08:25:40.126Z,6
2023-02-06T08:26:40.002Z,7
2023-02-06T08:27:40.008Z,7
2023-02-06T08:28:42.138Z,10
2023-02-06T08:29:40.057Z,9
2023-02-06T08:30:40.198Z,8
2023-02-06T08:31:40.212Z,8
2023-02-06T08:32:40.006Z,7
2023-02-06T08:33:40.009Z,10
2023-02-06T08:34:40.025Z,9
2023-02-06T08:35:40.003Z,9
2023-02-06T08:36:41.288Z,8
2023-02-06T08:37:40.006Z,10
2023-02-06T08:38:40.036Z,9
2023-02-06T08:39:40.044Z,9
2023-02-06T08:41:40.026Z,8
2023-02-06T08:42:40.008Z,8
2023-02-06T08:43:39.997Z,7
2023-02-06T08:44:39.999Z,7
2023-02-06T08:45:39.994Z,9
2023-02-06T08:46:39.999Z,9
2023-02-06T08:47:40.008Z,9
2023-02-06T08:48:40.006Z,8
2023-02-06T08:49:39.997Z,9
2023-02-06T08:50:40.015Z,9
2023-02-06T08:51:40.003Z,8
2023-02-06T08:52:40.004Z,9
2023-02-06T08:53:40.029Z,9
2023-02-06T08:54:40.000Z,9
2023-02-06T08:55:40.471Z,8
2023-02-06T08:56:39.993Z,10
2023-02-06T08:57:40.006Z,8
2023-02-06T08:58:40.010Z,8
2023-02-06T08:59:40.001Z,8
2023-02-06T09:00:40.054Z,8
2023-02-06T09:01:40.073Z,8
2023-02-06T09:02:40.090Z,8
2023-02-06T09:03:40.002Z,8
2023-02-06T09:04:40.064Z,8
2023-02-06T09:05:40.000Z,9
2023-02-06T09:06:40.019Z,9
2023-02-06T09:07:40.002Z,8
2023-02-06T09:08:40.012Z,9
2023-02-06T09:09:40.034Z,8
2023-02-06T09:10:40.007Z,8
2023-02-06T09:11:40.040Z,8
2023-02-06T09:12:40.003Z,8
2023-02-06T09:13:40.021Z,8
2023-02-06T09:14:40.002Z,8
2023-02-06T09:15:40.418Z,8
2023-02-06T09:16:39.993Z,8
2023-02-06T09:17:39.993Z,8
2023-02-06T09:18:40.009Z,8
2023-02-06T09:19:40.077Z,8
2023-02-06T09:20:39.998Z,8
2023-02-06T09:21:40.000Z,9
2023-02-06T09:22:39.996Z,9
2023-02-06T09:23:40.005Z,8
2023-02-06T09:24:39.993Z,7
2023-02-06T09:25:39.986Z,7
2023-02-06T09:26:53.363Z,7
2023-02-06T09:27:40.001Z,9
2023-02-06T09:28:39.997Z,8
2023-02-06T09:29:39.991Z,7
2023-02-06T09:30:40.050Z,7
2023-02-06T09:31:40.163Z,6
2023-02-06T09:32:40.047Z,7
2023-02-06T09:33:40.084Z,7
2023-02-06T09:34:39.997Z,7
2023-02-06T09:35:40.029Z,7
2023-02-06T09:36:40.002Z,8
2023-02-06T09:37:39.999Z,7
2023-02-06T09:38:40.034Z,8
2023-02-06T09:39:40.016Z,10
2023-02-06T09:40:39.994Z,8
2023-02-06T09:41:39.994Z,8
2023-02-06T09:42:39.989Z,9
2023-02-06T09:43:40.031Z,7
2023-02-06T09:44:39.988Z,7
2023-02-06T09:45:40.015Z,8
2023-02-06T09:46:40.057Z,7
2023-02-06T09:47:39.998Z,7
2023-02-06T09:48:39.990Z,7
2023-02-06T09:49:39.988Z,7
2023-02-06T09:51:40.025Z,7
2023-02-06T09:52:39.998Z,8
2023-02-06T09:53:39.992Z,9
2023-02-06T09:54:39.986Z,8
2023-02-06T09:55:40.061Z,7
2023-02-06T09:56:39.996Z,10
2023-02-06T09:57:39.997Z,10
2023-02-06T09:58:39.992Z,13
2023-02-06T09:59:39.975Z,11
2023-02-06T10:00:40.001Z,9
2023-02-06T10:01:40.047Z,9
2023-02-06T10:02:40.007Z,11
2023-02-06T10:03:39.988Z,13
2023-02-06T10:04:39.987Z,12
2023-02-06T10:05:40.024Z,11
2023-02-06T10:06:40.008Z,8
2023-02-06T10:07:39.999Z,8
2023-02-06T10:08:39.996Z,8
2023-02-06T10:09:40.001Z,9
2023-02-06T10:10:39.994Z,14
2023-02-06T10:11:39.996Z,13
2023-02-06T10:12:39.999Z,13
2023-02-06T10:13:39.993Z,12
2023-02-06T10:14:39.980Z,12
2023-02-06T10:15:40.088Z,11
2023-02-06T10:16:39.995Z,10
2023-02-06T10:17:39.982Z,10
2023-02-06T10:18:40.030Z,9
2023-02-06T10:19:39.994Z,9
2023-02-06T10:20:40.261Z,8
2023-02-06T10:21:39.989Z,9
2023-02-06T10:22:40.008Z,9
2023-02-06T10:23:40.005Z,8
2023-02-06T10:24:39.985Z,8
2023-02-06T10:25:39.995Z,8
2023-02-06T10:26:39.996Z,7
2023-02-06T10:27:39.996Z,7
2023-02-06T10:28:40.036Z,7
2023-02-06T10:29:39.990Z,7
2023-02-06T10:30:40.277Z,7
2023-02-06T10:31:40.094Z,7
2023-02-06T10:32:40.021Z,7
2023-02-06T10:33:40.065Z,7
2023-02-06T10:34:39.980Z,7
2023-02-06T10:35:40.084Z,7
2023-02-06T10:36:40.003Z,7
2023-02-06T10:37:39.998Z,7
2023-02-06T10:38:40.007Z,7
2023-02-06T10:39:40.007Z,8
2023-02-06T10:40:39.981Z,9
2023-02-06T10:41:40.018Z,9
2023-02-06T10:42:39.998Z,8
2023-02-06T10:43:40.008Z,7
2023-02-06T10:44:39.990Z,6
2023-02-06T10:45:40.123Z,7
2023-02-06T10:46:40.057Z,7
2023-02-06T10:47:40.005Z,7
2023-02-06T10:48:40.011Z,6
2023-02-06T10:49:39.990Z,7
2023-02-06T10:50:40.000Z,7
2023-02-06T10:51:39.989Z,7
2023-02-06T10:52:39.988Z,8
2023-02-06T10:53:40.014Z,9
2023-02-06T10:54:40.018Z,8
2023-02-06T10:55:39.994Z,7
2023-02-06T10:57:39.993Z,6
2023-02-06T10:58:40.009Z,7
2023-02-06T10:59:40.015Z,7
2023-02-06T11:00:40.213Z,8
2023-02-06T11:01:40.181Z,8
2023-02-06T11:02:40.015Z,9
2023-02-06T11:03:40.010Z,8
2023-02-06T11:04:40.040Z,8
2023-02-06T11:05:40.447Z,8
2023-02-06T11:06:39.996Z,9
2023-02-06T11:07:39.989Z,10
2023-02-06T11:08:40.011Z,10
2023-02-06T11:09:40.000Z,9
2023-02-06T11:10:40.004Z,10
2023-02-06T11:11:39.994Z,9
2023-02-06T11:12:39.996Z,10
2023-02-06T11:13:40.000Z,10
2023-02-06T11:14:39.998Z,10
2023-02-06T11:15:40.114Z,9
2023-02-06T11:16:40.002Z,9
2023-02-06T11:17:40.010Z,9
2023-02-06T11:18:40.019Z,9
2023-02-06T11:19:39.990Z,9
2023-02-06T11:20:40.000Z,9
2023-02-06T11:21:39.998Z,9
2023-02-06T11:22:51.282Z,8
2023-02-06T11:23:40.008Z,9
2023-02-06T11:24:39.991Z,9
2023-02-06T11:25:40.235Z,9
2023-02-06T11:26:40.024Z,9
2023-02-06T11:27:39.990Z,10
2023-02-06T11:28:39.999Z,10
2023-02-06T11:29:39.992Z,10
2023-02-06T11:30:40.366Z,9
2023-02-06T11:31:40.087Z,9
2023-02-06T11:32:39.993Z,8
2023-02-06T11:33:40.009Z,8
2023-02-06T11:34:39.995Z,8
2023-02-06T11:35:40.477Z,9
2023-02-06T11:36:40.002Z,9
2023-02-06T11:37:39.992Z,9
2023-02-06T11:38:40.028Z,9
2023-02-06T11:39:39.994Z,10
2023-02-06T11:40:40.006Z,10
2023-02-06T11:41:39.987Z,10
2023-02-06T11:42:39.988Z,10
2023-02-06T11:43:40.006Z,9
2023-02-06T11:44:40.024Z,9
2023-02-06T11:45:40.342Z,10
2023-02-06T11:46:39.984Z,10
2023-02-06T11:47:39.992Z,10
2023-02-06T11:48:39.994Z,9
2023-02-06T11:49:39.983Z,9
2023-02-06T11:50:40.062Z,10
2023-02-06T11:51:39.987Z,10
2023-02-06T11:52:40.003Z,8
2023-02-06T11:53:40.018Z,8
2023-02-06T11:54:39.987Z,8
2023-02-06T11:55:40.218Z,9
2023-02-06T11:56:39.989Z,8
2023-02-06T11:57:39.998Z,8
2023-02-06T11:58:40.010Z,7
2023-02-06T11:59:39.997Z,7
2023-02-06T12:00:39.990Z,6
2023-02-06T12:01:39.988Z,7
2023-02-06T12:02:39.990Z,7
2023-02-06T12:03:40.014Z,7
2023-02-06T12:04:39.996Z,6
2023-02-06T12:05:40.100Z,7
2023-02-06T12:06:40.058Z,6
2023-02-06T12:07:40.019Z,6
2023-02-06T12:08:40.033Z,7
2023-02-06T12:09:39.985Z,7
2023-02-06T12:10:39.991Z,7
2023-02-06T12:11:40.018Z,7
2023-02-06T12:12:40.032Z,8
2023-02-06T12:13:39.996Z,8
2023-02-06T12:14:40.004Z,8
2023-02-06T12:15:46.541Z,7
2023-02-06T12:16:40.014Z,7
2023-02-06T12:17:39.986Z,7
2023-02-06T12:18:40.007Z,7
2023-02-06T12:19:39.993Z,7
2023-02-06T12:20:39.982Z,7
2023-02-06T12:21:40.026Z,7
2023-02-06T12:22:39.988Z,7
2023-02-06T12:23:40.029Z,7
2023-02-06T12:24:39.990Z,7
2023-02-06T12:25:39.995Z,6
2023-02-06T12:26:39.991Z,7
2023-02-06T12:27:39.991Z,8
2023-02-06T12:28:39.998Z,8
2023-02-06T12:29:39.986Z,8
2023-02-06T12:30:40.078Z,8
2023-02-06T12:31:40.081Z,9
2023-02-06T12:32:39.985Z,9
2023-02-06T12:33:39.994Z,9
2023-02-06T12:34:39.985Z,8
2023-02-06T12:35:39.969Z,8
2023-02-06T12:36:39.989Z,8
2023-02-06T12:37:40.004Z,7
2023-02-06T12:38:40.008Z,8
2023-02-06T12:39:39.978Z,8
2023-02-06T12:40:39.986Z,8
2023-02-06T12:41:39.994Z,8
2023-02-06T12:42:39.987Z,8
2023-02-06T12:43:40.001Z,8
2023-02-06T12:44:39.990Z,7
2023-02-06T12:45:40.065Z,9
2023-02-06T12:46:39.982Z,8
2023-02-06T12:47:39.980Z,7
2023-02-06T12:48:39.988Z,8
2023-02-06T12:49:39.988Z,8
2023-02-06T12:50:39.984Z,7
2023-02-06T12:51:40.208Z,7
2023-02-06T12:52:40.009Z,7
2023-02-06T12:53:40.016Z,7
2023-02-06T12:54:39.980Z,8
2023-02-06T12:55:39.972Z,7
2023-02-06T12:56:39.980Z,7
2023-02-06T12:57:40.005Z,8
2023-02-06T12:58:40.011Z,8
2023-02-06T12:59:55.583Z,8
2023-02-06T13:00:39.985Z,8
2023-02-06T13:01:39.997Z,7
2023-02-06T13:02:40.014Z,8
2023-02-06T13:03:40.001Z,7
2023-02-06T13:04:39.990Z,7
2023-02-06T13:05:40.294Z,7
2023-02-06T13:06:40.026Z,7
2023-02-06T13:07:49.100Z,7
2023-02-06T13:08:40.096Z,7
2023-02-06T13:09:41.792Z,7
2023-02-06T13:10:40.007Z,6
2023-02-06T13:11:40.024Z,7
2023-02-06T13:12:39.980Z,7
2023-02-06T13:13:40.009Z,7
2023-02-06T13:14:40.149Z,6
2023-02-06T13:15:40.232Z,7
2023-02-06T13:16:39.978Z,7
2023-02-06T13:17:39.982Z,6
2023-02-06T13:18:39.988Z,7
2023-02-06T13:19:40.064Z,7
2023-02-06T13:20:39.980Z,7
2023-02-06T13:21:39.986Z,7
2023-02-06T13:22:39.984Z,8
2023-02-06T13:23:39.978Z,6
2023-02-06T13:24:39.991Z,7
2023-02-06T13:25:39.977Z,7
2023-02-06T13:26:39.985Z,8
2023-02-06T13:27:40.054Z,9
2023-02-06T13:28:39.976Z,8
2023-02-06T13:29:39.988Z,7
2023-02-06T13:30:40.056Z,7
2023-02-06T13:31:40.145Z,7
2023-02-06T13:32:41.058Z,7
2023-02-06T13:33:39.980Z,8
2023-02-06T13:34:39.982Z,7
2023-02-06T13:35:39.994Z,8
2023-02-06T13:36:40.046Z,8
2023-02-06T13:37:39.989Z,8
2023-02-06T13:38:39.983Z,8
2023-02-06T13:40:39.997Z,8
2023-02-06T13:41:39.975Z,9
2023-02-06T13:42:40.004Z,9
2023-02-06T13:43:39.985Z,9
2023-02-06T13:44:39.988Z,9
2023-02-06T13:45:40.091Z,9
2023-02-06T13:46:39.984Z,7
2023-02-06T13:47:39.975Z,9
2023-02-06T13:48:39.999Z,9
2023-02-06T13:49:39.992Z,10
2023-02-06T13:50:40.003Z,8
2023-02-06T13:51:39.993Z,9
2023-02-06T13:52:39.989Z,9
2023-02-06T13:53:39.984Z,10
2023-02-06T13:54:39.974Z,11
2023-02-06T13:55:40.091Z,13
2023-02-06T13:56:39.984Z,12
2023-02-06T13:57:39.984Z,12
2023-02-06T13:58:39.983Z,11
2023-02-06T13:59:39.983Z,13
2023-02-06T14:00:39.974Z,12
2023-02-06T14:01:40.057Z,10
2023-02-06T14:02:40.055Z,8
2023-02-06T14:03:39.996Z,9
2023-02-06T14:04:39.994Z,8
2023-02-06T14:05:39.993Z,8
2023-02-06T14:06:39.995Z,8
2023-02-06T14:07:40.125Z,9
2023-02-06T14:08:40.005Z,9
2023-02-06T14:09:40.353Z,10
2023-02-06T14:10:40.007Z,9
2023-02-06T14:11:39.984Z,8
2023-02-06T14:12:40.005Z,8
2023-02-06T14:13:39.978Z,7
2023-02-06T14:14:39.977Z,7
2023-02-06T14:15:40.296Z,7
2023-02-06T14:16:39.982Z,4
2023-02-06T14:17:39.971Z,4
2023-02-06T14:18:39.974Z,3
2023-02-06T14:19:39.983Z,3
2023-02-06T14:20:39.982Z,3
2023-02-06T14:21:39.975Z,2
2023-02-06T14:22:39.981Z,2
2023-02-06T14:23:39.965Z,2
2023-02-06T14:24:40.050Z,2
2023-02-06T14:25:40.012Z,2
2023-02-06T14:26:40.034Z,2
2023-02-06T14:27:39.980Z,2
2023-02-06T14:28:39.973Z,2
2023-02-06T14:29:39.991Z,2
2023-02-06T14:30:40.077Z,2
2023-02-06T14:31:40.038Z,2
2023-02-06T14:32:39.970Z,2
2023-02-06T14:33:39.971Z,2
2023-02-06T14:34:39.991Z,2
2023-02-06T14:35:40.034Z,2
2023-02-06T14:36:39.971Z,2
2023-02-06T14:37:39.970Z,2
2023-02-06T14:38:39.983Z,2
2023-02-06T14:39:39.998Z,2
2023-02-06T14:40:39.987Z,2
2023-02-06T14:41:40.016Z,2
2023-02-06T14:42:39.981Z,2
2023-02-06T14:43:39.971Z,2
2023-02-06T14:44:39.967Z,2
2023-02-06T14:45:42.528Z,2
2023-02-06T14:46:40.160Z,2
2023-02-06T14:47:39.985Z,2
2023-02-06T14:48:39.974Z,2
2023-02-06T14:49:39.971Z,2
2023-02-06T14:50:40.002Z,2
2023-02-06T14:51:39.969Z,2