createdAt,value
2018-06-22T00:02:13.464Z,18.70
2018-06-22T00:04:41.936Z,18.70
2018-06-22T00:07:10.486Z,18.70
2018-06-22T00:09:39.247Z,18.60
2018-06-22T00:12:07.663Z,18.60
2018-06-22T00:14:36.075Z,18.50
2018-06-22T00:17:04.509Z,18.50
2018-06-22T00:19:32.846Z,18.50
2018-06-22T00:24:29.252Z,18.40
2018-06-22T00:26:57.706Z,18.40
2018-06-22T00:29:26.037Z,18.40
2018-06-22T00:31:54.370Z,18.30
2018-06-22T00:34:22.672Z,18.30
2018-06-22T00:36:51.323Z,18.20
2018-06-22T00:39:19.623Z,18.20
2018-06-22T00:41:47.985Z,18.20
2018-06-22T00:44:16.395Z,18.20
2018-06-22T00:46:44.928Z,18.10
2018-06-22T00:49:13.276Z,18.10
2018-06-22T00:51:41.629Z,18.10
2018-06-22T00:54:14.987Z,18.00
2018-06-22T00:56:43.341Z,18.00
2018-06-22T00:59:12.284Z,18.00
2018-06-22T01:01:41.644Z,17.90
2018-06-22T01:04:10.716Z,17.90
2018-06-22T01:06:39.132Z,17.90
2018-06-22T01:09:09.247Z,17.90
2018-06-22T01:11:37.711Z,17.80
2018-06-22T01:14:06.251Z,17.80
2018-06-22T01:16:34.605Z,17.80
2018-06-22T01:19:03.008Z,17.80
2018-06-22T01:21:31.544Z,17.70
2018-06-22T01:23:59.979Z,17.70
2018-06-22T01:26:28.612Z,17.70
2018-06-22T01:29:02.024Z,17.70
2018-06-22T01:31:37.047Z,17.70
2018-06-22T01:34:05.427Z,17.60
2018-06-22T01:36:33.776Z,17.60
2018-06-22T01:39:02.241Z,17.60
2018-06-22T01:41:30.765Z,17.60
2018-06-22T01:43:59.114Z,17.60
2018-06-22T01:46:27.437Z,17.50
2018-06-22T01:48:55.856Z,17.50
2018-06-22T01:51:24.233Z,17.50
2018-06-22T01:53:52.552Z,17.50
2018-06-22T01:56:20.880Z,17.40
2018-06-22T01:58:49.243Z,17.40
2018-06-22T02:01:17.751Z,17.40
2018-06-22T02:03:46.349Z,17.40
2018-06-22T02:06:14.796Z,17.30
2018-06-22T02:08:43.179Z,17.30
2018-06-22T02:11:11.631Z,17.30
2018-06-22T02:13:39.977Z,17.20
2018-06-22T02:16:08.453Z,17.20
2018-06-22T02:18:37.039Z,17.10
2018-06-22T02:21:05.415Z,17.10
2018-06-22T02:23:33.839Z,17.10
2018-06-22T02:26:02.388Z,17.00
2018-06-22T02:28:30.877Z,17.00
2018-06-22T02:30:59.407Z,17.00
2018-06-22T02:33:27.724Z,16.90
2018-06-22T02:35:56.057Z,16.90
2018-06-22T02:38:24.580Z,16.90
2018-06-22T02:40:52.881Z,16.80
2018-06-22T02:43:21.292Z,16.80
2018-06-22T02:45:49.647Z,16.70
2018-06-22T02:48:18.131Z,16.70
2018-06-22T02:50:46.515Z,16.70
2018-06-22T02:53:14.855Z,16.60
2018-06-22T02:55:43.507Z,16.60
2018-06-22T02:58:12.221Z,16.60
2018-06-22T03:00:40.711Z,16.50
2018-06-22T03:03:09.216Z,16.50
2018-06-22T03:05:38.093Z,16.50
2018-06-22T03:08:06.565Z,16.40
2018-06-22T03:10:34.954Z,16.40
2018-06-22T03:13:03.422Z,16.40
2018-06-22T03:15:31.700Z,16.30
2018-06-22T03:18:00.092Z,16.30
2018-06-22T03:20:28.478Z,16.30
2018-06-22T03:22:56.817Z,16.30
2018-06-22T03:25:25.096Z,16.30
2018-06-22T03:27:53.386Z,16.20
2018-06-22T03:30:21.729Z,16.20
2018-06-22T03:32:50.012Z,16.20
2018-06-22T03:35:18.335Z,16.10
2018-06-22T03:37:46.621Z,16.10
2018-06-22T03:40:15.023Z,16.10
2018-06-22T03:42:43.624Z,16.10
2018-06-22T03:45:12.085Z,16.10
2018-06-22T03:47:40.858Z,16.10
2018-06-22T03:50:09.126Z,16.10
2018-06-22T03:52:37.461Z,16.10
2018-06-22T03:55:05.863Z,16.00
2018-06-22T03:57:34.208Z,16.00
2018-06-22T04:00:02.545Z,16.00
2018-06-22T04:02:30.852Z,16.00
2018-06-22T04:04:59.176Z,16.00
2018-06-22T04:07:27.575Z,16.00
2018-06-22T04:09:56.966Z,16.00
2018-06-22T04:12:25.376Z,16.00
2018-06-22T04:14:53.788Z,16.00
2018-06-22T04:17:22.229Z,16.00
2018-06-22T04:19:50.492Z,16.00
2018-06-22T04:22:18.828Z,16.00
2018-06-22T04:24:47.128Z,16.00
2018-06-22T04:27:15.507Z,16.00
2018-06-22T04:29:43.820Z,16.00
2018-06-22T04:32:12.219Z,16.00
2018-06-22T04:34:40.492Z,16.00
2018-06-22T04:37:08.913Z,16.00
2018-06-22T04:39:37.221Z,16.00
2018-06-22T04:42:05.520Z,16.00
2018-06-22T04:44:33.884Z,16.00
2018-06-22T04:47:02.244Z,16.10
2018-06-22T04:49:30.559Z,16.10
2018-06-22T04:52:00.012Z,16.10
2018-06-22T04:54:28.560Z,16.10
2018-06-22T04:56:56.887Z,16.10
2018-06-22T04:59:25.180Z,16.20
2018-06-22T05:01:53.456Z,16.20
2018-06-22T05:04:21.893Z,16.20
2018-06-22T05:06:50.559Z,16.20
2018-06-22T05:09:18.918Z,16.20
2018-06-22T05:11:47.286Z,16.30
2018-06-22T05:14:15.735Z,16.30
2018-06-22T05:16:44.052Z,16.30
2018-06-22T05:19:12.641Z,16.40
2018-06-22T05:21:41.354Z,16.40
2018-06-22T05:24:09.821Z,16.40
2018-06-22T05:26:38.859Z,16.40
2018-06-22T05:29:07.216Z,16.50
2018-06-22T05:31:36.279Z,16.50
2018-06-22T05:34:04.609Z,16.50
2018-06-22T05:36:33.028Z,16.50
2018-06-22T05:39:01.363Z,16.60
2018-06-22T05:41:29.784Z,16.60
2018-06-22T05:43:58.056Z,16.60
2018-06-22T05:46:26.500Z,16.70
2018-06-22T05:48:54.943Z,16.70
2018-06-22T05:51:23.413Z,16.80
2018-06-22T05:53:51.811Z,16.80
2018-06-22T05:56:20.067Z,16.80
2018-06-22T05:58:48.457Z,16.90
2018-06-22T06:01:16.889Z,16.90
2018-06-22T06:03:45.274Z,16.90
2018-06-22T06:06:13.846Z,17.00
2018-06-22T06:08:42.165Z,16.90
2018-06-22T06:11:10.922Z,17.00
2018-06-22T06:13:39.829Z,17.00
2018-06-22T06:16:08.658Z,17.10
2018-06-22T06:18:37.351Z,17.10
2018-06-22T06:21:05.767Z,17.20
2018-06-22T06:23:34.076Z,17.30
2018-06-22T06:28:30.583Z,17.50
2018-06-22T06:30:59.187Z,17.60
2018-06-22T06:33:27.689Z,17.60
2018-06-22T06:35:56.097Z,17.70
2018-06-22T06:38:24.787Z,17.90
2018-06-22T06:40:53.115Z,18.00
2018-06-22T06:43:21.391Z,18.00
2018-06-22T06:45:49.786Z,18.10
2018-06-22T06:48:18.183Z,18.30
2018-06-22T06:50:46.857Z,18.40
2018-06-22T06:53:15.497Z,18.50
2018-06-22T06:55:43.868Z,18.60
2018-06-22T06:58:12.224Z,18.70
2018-06-22T07:00:40.608Z,18.90
2018-06-22T07:03:09.120Z,19.00
2018-06-22T07:05:37.605Z,19.10
2018-06-22T07:08:06.046Z,19.10
2018-06-22T07:10:34.378Z,19.20
2018-06-22T07:13:02.647Z,19.30
2018-06-22T07:15:35.334Z,19.40
2018-06-22T07:18:03.669Z,19.50
2018-06-22T07:20:32.072Z,19.60
2018-06-22T07:23:00.922Z,19.60
2018-06-22T07:27:57.770Z,19.80
2018-06-22T07:30:26.133Z,20.00
2018-06-22T07:32:54.646Z,20.10
2018-06-22T07:35:23.138Z,20.20
2018-06-22T07:37:51.510Z,20.30
2018-06-22T07:40:20.285Z,20.40
2018-06-22T07:42:48.644Z,20.60
2018-06-22T07:45:17.163Z,20.70
2018-06-22T07:47:45.536Z,20.90
2018-06-22T07:50:14.007Z,21.10
2018-06-22T07:52:42.610Z,21.40
2018-06-22T07:55:10.999Z,21.70
2018-06-22T07:57:39.449Z,21.90
2018-06-22T08:00:07.946Z,22.00
2018-06-22T08:02:36.395Z,22.20
2018-06-22T08:05:05.008Z,22.20
2018-06-22T08:07:33.343Z,22.30
2018-06-22T08:10:01.682Z,22.30
2018-06-22T08:12:30.072Z,22.30
2018-06-22T08:14:58.420Z,22.30
2018-06-22T08:17:26.858Z,22.30
2018-06-22T08:19:55.212Z,22.30
2018-06-22T08:22:23.496Z,22.40
2018-06-22T08:24:51.864Z,22.60
2018-06-22T08:27:20.193Z,22.80
2018-06-22T08:29:48.582Z,23.00
2018-06-22T08:32:16.918Z,23.20
2018-06-22T08:34:45.309Z,23.30
2018-06-22T08:37:14.161Z,23.40
2018-06-22T08:39:42.605Z,23.40
2018-06-22T08:42:10.956Z,23.50
2018-06-22T08:44:39.296Z,23.40
2018-06-22T08:47:07.725Z,23.40
2018-06-22T08:49:36.100Z,23.30
2018-06-22T08:52:04.489Z,23.20
2018-06-22T08:54:32.756Z,23.10
2018-06-22T08:57:01.096Z,23.00
2018-06-22T08:59:29.374Z,22.90
2018-06-22T09:01:57.793Z,22.80
2018-06-22T09:04:26.130Z,22.70
2018-06-22T09:06:54.583Z,22.70
2018-06-22T09:09:22.857Z,22.60
2018-06-22T09:11:51.244Z,22.50
2018-06-22T09:14:19.592Z,22.40
2018-06-22T09:16:48.036Z,22.30
2018-06-22T09:19:16.360Z,22.20
2018-06-22T09:21:44.879Z,22.10
2018-06-22T09:24:13.327Z,22.10
2018-06-22T09:26:42.041Z,22.00
2018-06-22T09:29:10.837Z,21.90
2018-06-22T09:31:39.254Z,21.80
2018-06-22T09:34:07.614Z,21.80
2018-06-22T09:36:35.958Z,21.70
2018-06-22T09:39:06.252Z,21.70
2018-06-22T09:41:34.600Z,21.60
2018-06-22T09:44:02.902Z,21.50
2018-06-22T09:46:31.164Z,21.50
2018-06-22T09:48:59.523Z,21.50
2018-06-22T09:51:27.912Z,21.60
2018-06-22T09:53:56.252Z,21.60
2018-06-22T09:56:24.570Z,21.70
2018-06-22T09:58:52.863Z,21.80
2018-06-22T10:01:21.259Z,21.90
2018-06-22T10:03:49.606Z,21.90
2018-06-22T10:06:17.893Z,21.90
2018-06-22T10:08:46.240Z,21.90
2018-06-22T10:11:14.558Z,21.90
2018-06-22T10:13:42.890Z,22.00
2018-06-22T10:16:11.284Z,22.00
2018-06-22T10:21:07.968Z,22.10
2018-06-22T10:23:36.315Z,22.10
2018-06-22T10:26:04.778Z,22.10
2018-06-22T10:28:33.151Z,22.10
2018-06-22T10:31:01.472Z,22.10
2018-06-22T10:33:29.953Z,22.10
2018-06-22T10:35:58.263Z,22.10
2018-06-22T10:38:26.572Z,22.10
2018-06-22T10:40:54.960Z,22.20
2018-06-22T10:43:23.626Z,22.20
2018-06-22T10:45:51.911Z,22.20
2018-06-22T10:48:20.184Z,22.30
2018-06-22T10:50:48.558Z,22.30
2018-06-22T10:53:17.018Z,22.30
2018-06-22T10:55:45.351Z,22.30
2018-06-22T10:58:13.754Z,22.40
2018-06-22T11:00:42.092Z,22.40
2018-06-22T11:03:10.468Z,22.40
2018-06-22T11:05:38.964Z,22.40
2018-06-22T11:08:07.283Z,22.40
2018-06-22T11:10:35.585Z,22.50
2018-06-22T11:13:04.017Z,22.50
2018-06-22T11:15:32.567Z,22.50
2018-06-22T11:18:00.929Z,22.60
2018-06-22T11:20:29.262Z,22.60
2018-06-22T11:25:32.528Z,22.70
2018-06-22T11:28:00.862Z,22.80
2018-06-22T11:30:29.405Z,22.90
2018-06-22T11:32:57.728Z,22.90
2018-06-22T11:35:26.111Z,23.00
2018-06-22T11:37:54.440Z,23.20
2018-06-22T11:40:22.956Z,23.30
2018-06-22T11:45:19.538Z,23.90
2018-06-22T11:47:48.072Z,24.30
2018-06-22T11:50:16.522Z,24.70
2018-06-22T11:52:45.005Z,25.10
2018-06-22T11:55:13.411Z,25.50
2018-06-22T11:57:41.716Z,26.00
2018-06-22T12:00:10.075Z,26.50
2018-06-22T12:02:38.379Z,27.00
2018-06-22T12:05:07.098Z,27.50
2018-06-22T12:07:35.384Z,28.10
2018-06-22T12:10:03.684Z,28.50
2018-06-22T12:12:32.117Z,28.80
2018-06-22T12:15:00.494Z,29.00
2018-06-22T12:17:28.844Z,29.10
2018-06-22T12:19:57.205Z,29.10
2018-06-22T12:22:25.507Z,29.10
2018-06-22T12:24:53.820Z,29.10
2018-06-22T12:27:22.152Z,29.10
2018-06-22T12:29:50.550Z,29.00
2018-06-22T12:32:18.857Z,28.90
2018-06-22T12:34:47.157Z,28.80
2018-06-22T12:37:15.601Z,28.60
2018-06-22T12:39:44.061Z,28.30
2018-06-22T12:42:12.317Z,28.00
2018-06-22T12:44:40.725Z,27.70
2018-06-22T12:47:09.004Z,27.50
2018-06-22T12:49:37.360Z,27.30
2018-06-22T12:52:05.967Z,27.00
2018-06-22T12:54:34.344Z,26.80
2018-06-22T12:57:02.627Z,26.60
2018-06-22T12:59:30.895Z,26.40
2018-06-22T13:01:59.420Z,26.30
2018-06-22T13:04:27.735Z,26.20
2018-06-22T13:06:56.018Z,26.00
2018-06-22T13:09:24.290Z,26.00
2018-06-22T13:11:52.545Z,25.90
2018-06-22T13:14:20.845Z,25.90
2018-06-22T13:16:49.115Z,25.80
2018-06-22T13:19:17.407Z,25.90
2018-06-22T13:21:53.336Z,25.90
2018-06-22T13:24:22.769Z,26.00
2018-06-22T13:26:51.082Z,26.10
2018-06-22T13:29:19.375Z,26.20
2018-06-22T13:31:47.744Z,26.40
2018-06-22T13:34:16.828Z,26.50
2018-06-22T13:36:46.161Z,26.60
2018-06-22T13:39:16.612Z,26.70
2018-06-22T13:41:45.072Z,26.70
2018-06-22T13:44:13.516Z,26.70
2018-06-22T13:46:42.744Z,26.70
2018-06-22T13:49:11.584Z,26.70
2018-06-22T13:51:40.073Z,26.70
2018-06-22T13:54:09.019Z,26.60
2018-06-22T13:56:43.897Z,26.60
2018-06-22T13:59:12.245Z,26.50
2018-06-22T14:01:40.580Z,26.40
2018-06-22T14:04:14.225Z,26.40
2018-06-22T14:06:47.972Z,26.40
2018-06-22T14:11:50.913Z,26.30
2018-06-22T14:14:19.374Z,26.20
2018-06-22T14:16:47.776Z,26.20
2018-06-22T14:19:16.060Z,26.30
2018-06-22T14:21:44.372Z,26.50
2018-06-22T14:24:12.777Z,26.90
2018-06-22T14:26:41.248Z,27.60
2018-06-22T14:29:09.748Z,28.30
2018-06-22T14:31:38.137Z,29.00
2018-06-22T14:34:06.505Z,29.50
2018-06-22T14:36:38.004Z,29.90
2018-06-22T14:39:08.150Z,30.20
2018-06-22T14:41:39.512Z,30.40
2018-06-22T14:44:07.860Z,30.50
2018-06-22T14:46:37.605Z,30.40
2018-06-22T14:49:05.967Z,30.40
2018-06-22T14:51:34.431Z,30.50
2018-06-22T14:54:08.158Z,30.60
2018-06-22T14:56:41.936Z,30.90
2018-06-22T14:59:15.558Z,31.20
2018-06-22T15:01:49.270Z,31.60
2018-06-22T15:04:22.876Z,31.90
2018-06-22T15:06:56.452Z,32.10
2018-06-22T15:09:24.820Z,32.20
2018-06-22T15:11:53.121Z,32.30
2018-06-22T15:14:21.383Z,32.30
2018-06-22T15:16:49.687Z,32.30
2018-06-22T15:19:18.031Z,32.30
2018-06-22T15:21:46.401Z,32.20
2018-06-22T15:24:15.008Z,32.20
2018-06-22T15:26:43.525Z,32.30
2018-06-22T15:29:12.025Z,32.40
2018-06-22T15:31:40.580Z,32.60
2018-06-22T15:34:14.610Z,33.00
2018-06-22T15:36:48.292Z,33.20
2018-06-22T15:39:22.126Z,33.40
2018-06-22T15:41:55.860Z,33.30
2018-06-22T15:45:29.255Z,33.10
2018-06-22T15:48:03.104Z,32.80
2018-06-22T15:50:37.079Z,32.10
2018-06-22T15:53:10.723Z,31.60
2018-06-22T15:55:42.376Z,31.10
2018-06-22T15:58:11.025Z,30.70
2018-06-22T16:00:39.578Z,30.20
2018-06-22T16:03:13.273Z,29.80
2018-06-22T16:05:41.734Z,29.40
2018-06-22T16:08:10.585Z,29.00
2018-06-22T16:10:39.654Z,28.70
2018-06-22T16:13:13.557Z,28.30
2018-06-22T16:15:47.361Z,28.10
2018-06-22T16:18:21.160Z,27.80
2018-06-22T16:20:54.913Z,27.60
2018-06-22T16:23:28.380Z,27.30
2018-06-22T16:26:02.060Z,27.20
2018-06-22T16:28:30.413Z,27.00
2018-06-22T16:30:58.715Z,26.90
2018-06-22T16:33:26.984Z,26.70
2018-06-22T16:35:55.278Z,26.60
2018-06-22T16:38:23.659Z,26.60
2018-06-22T16:40:52.209Z,26.50
2018-06-22T16:43:20.520Z,26.50
2018-06-22T16:45:48.784Z,26.40
2018-06-22T16:48:17.140Z,26.30
2018-06-22T16:50:45.669Z,26.20
2018-06-22T16:53:14.181Z,26.20
2018-06-22T16:55:42.545Z,26.10
2018-06-22T16:58:41.754Z,26.00
2018-06-22T17:01:11.353Z,26.00
2018-06-22T17:03:39.920Z,25.90
2018-06-22T17:06:09.017Z,25.80
2018-06-22T17:08:42.780Z,25.80
2018-06-22T17:11:16.658Z,25.70
2018-06-22T17:13:50.528Z,25.70
2018-06-22T17:17:26.194Z,25.60
2018-06-22T17:19:54.473Z,25.60
2018-06-22T17:22:22.776Z,25.50
2018-06-22T17:24:51.058Z,25.40
2018-06-22T17:27:19.412Z,25.40
2018-06-22T17:29:47.711Z,25.30
2018-06-22T17:32:16.144Z,25.30
2018-06-22T17:34:44.567Z,25.20
2018-06-22T17:37:13.534Z,25.20
2018-06-22T17:39:42.041Z,25.20
2018-06-22T17:42:10.509Z,25.10
2018-06-22T17:44:39.395Z,25.10
2018-06-22T17:47:07.792Z,25.00
2018-06-22T17:49:36.400Z,25.00
2018-06-22T17:52:04.894Z,24.90
2018-06-22T17:54:33.346Z,24.90
2018-06-22T17:57:01.720Z,24.80
2018-06-22T18:02:08.909Z,24.70
2018-06-22T18:04:39.917Z,24.60
2018-06-22T18:07:13.523Z,24.60
2018-06-22T18:09:47.368Z,24.50
2018-06-22T18:12:21.121Z,24.50
2018-06-22T18:14:49.697Z,24.40
2018-06-22T18:17:18.113Z,24.30
2018-06-22T18:19:46.706Z,24.30
2018-06-22T18:22:15.249Z,24.30
2018-06-22T18:24:43.716Z,24.20
2018-06-22T18:27:12.358Z,24.20
2018-06-22T18:29:41.096Z,24.10
2018-06-22T18:32:09.590Z,24.10
2018-06-22T18:34:38.354Z,24.00
2018-06-22T18:37:06.695Z,24.00
2018-06-22T18:39:35.078Z,23.90
2018-06-22T18:42:03.825Z,23.90
2018-06-22T18:44:32.215Z,23.80
2018-06-22T18:47:00.548Z,23.80
2018-06-22T18:49:28.897Z,23.70
2018-06-22T18:52:02.510Z,23.70
2018-06-22T18:54:36.276Z,23.60
2018-06-22T18:57:09.909Z,23.60
2018-06-22T18:59:46.471Z,23.50
2018-06-22T19:02:20.265Z,23.50
2018-06-22T19:04:55.239Z,23.40
2018-06-22T19:07:23.593Z,23.40
2018-06-22T19:09:52.154Z,23.30
2018-06-22T19:12:20.652Z,23.20
2018-06-22T19:14:49.272Z,23.10
2018-06-22T19:17:17.795Z,23.10
2018-06-22T19:19:46.292Z,23.00
2018-06-22T19:22:14.703Z,23.00
2018-06-22T19:24:43.188Z,22.90
2018-06-22T19:27:12.110Z,22.80
2018-06-22T19:29:41.126Z,22.80
2018-06-22T19:32:10.209Z,22.70
2018-06-22T19:34:44.336Z,22.60
2018-06-22T19:37:17.373Z,22.60
2018-06-22T19:39:46.748Z,22.50
2018-06-22T19:42:19.098Z,22.40
2018-06-22T19:44:53.727Z,22.40
2018-06-22T19:47:28.169Z,22.30
2018-06-22T19:50:03.015Z,22.20
2018-06-22T19:52:36.997Z,22.10
2018-06-22T19:55:05.359Z,22.10
2018-06-22T19:57:33.844Z,22.00
2018-06-22T20:00:02.756Z,21.90
2018-06-22T20:02:31.409Z,21.80
2018-06-22T20:05:00.019Z,21.80
2018-06-22T20:07:28.920Z,21.80
2018-06-22T20:12:26.550Z,21.70
2018-06-22T20:14:56.020Z,21.70
2018-06-22T20:17:25.027Z,21.60
2018-06-22T20:19:53.900Z,21.60
2018-06-22T20:22:22.868Z,21.60
2018-06-22T20:24:56.754Z,21.50
2018-06-22T20:27:25.862Z,21.50
2018-06-22T20:32:23.164Z,21.40
2018-06-22T20:34:56.956Z,21.40
2018-06-22T20:37:31.133Z,21.40
2018-06-22T20:40:05.313Z,21.40
2018-06-22T20:42:39.015Z,21.30
2018-06-22T20:45:12.925Z,21.30
2018-06-22T20:47:46.799Z,21.20
2018-06-22T20:50:21.047Z,21.20
2018-06-22T20:52:49.556Z,21.20
2018-06-22T20:55:18.245Z,21.10
2018-06-22T20:57:46.781Z,21.00
2018-06-22T21:00:15.265Z,21.00
2018-06-22T21:02:44.324Z,20.90
2018-06-22T21:05:12.983Z,20.80
2018-06-22T21:07:41.326Z,20.80
2018-06-22T21:10:09.742Z,20.70
2018-06-22T21:12:40.406Z,20.60
2018-06-22T21:15:07.249Z,20.60
2018-06-22T21:17:35.688Z,20.50
2018-06-22T21:20:04.042Z,20.40
2018-06-22T21:22:32.425Z,20.30
2018-06-22T21:27:34.131Z,20.20
2018-06-22T21:30:07.857Z,20.10
2018-06-22T21:32:41.505Z,20.00
2018-06-22T21:35:15.312Z,20.00
2018-06-22T21:37:49.296Z,19.90
2018-06-22T21:40:17.889Z,19.90
2018-06-22T21:42:46.547Z,19.80
2018-06-22T21:45:15.027Z,19.70
2018-06-22T21:47:43.723Z,19.70
2018-06-22T21:50:12.124Z,19.60
2018-06-22T21:52:40.599Z,19.50
2018-06-22T21:55:08.915Z,19.50
2018-06-22T21:57:37.259Z,19.40
2018-06-22T22:00:07.930Z,19.40
2018-06-22T22:02:36.341Z,19.40
2018-06-22T22:05:04.813Z,19.30
2018-06-22T22:07:33.338Z,19.30
2018-06-22T22:10:01.728Z,19.20
2018-06-22T22:12:30.200Z,19.20
2018-06-22T22:14:58.622Z,19.10
2018-06-22T22:17:27.021Z,19.10
2018-06-22T22:22:23.641Z,19.00
2018-06-22T22:24:52.057Z,19.00
2018-06-22T22:27:20.500Z,18.90
2018-06-22T22:29:49.072Z,18.90
2018-06-22T22:32:17.573Z,18.90
2018-06-22T22:34:46.959Z,18.80
2018-06-22T22:37:16.217Z,18.80
2018-06-22T22:42:13.522Z,18.70
2018-06-22T22:44:42.330Z,18.70
2018-06-22T22:47:11.034Z,18.60
2018-06-22T22:49:39.770Z,18.60
2018-06-22T22:52:08.248Z,18.50
2018-06-22T22:54:36.806Z,18.50
2018-06-22T22:57:06.316Z,18.50
2018-06-22T23:02:05.293Z,18.40
2018-06-22T23:04:35.137Z,18.40
2018-06-22T23:07:05.457Z,18.30
2018-06-22T23:09:35.804Z,18.30
2018-06-22T23:12:06.503Z,18.30
2018-06-22T23:14:36.578Z,18.20
2018-06-22T23:17:06.830Z,18.20
2018-06-22T23:19:36.680Z,18.20
2018-06-22T23:22:06.678Z,18.10
2018-06-22T23:24:37.699Z,18.10
2018-06-22T23:27:08.036Z,18.00
2018-06-22T23:29:38.026Z,18.00
2018-06-22T23:32:08.673Z,18.00
2018-06-22T23:34:38.292Z,18.00
2018-06-22T23:37:07.576Z,17.90
2018-06-22T23:39:38.423Z,17.80
2018-06-22T23:42:08.174Z,17.80
2018-06-22T23:44:37.697Z,17.80
2018-06-22T23:49:34.122Z,17.80
2018-06-22T23:52:02.481Z,17.70
2018-06-22T23:54:30.804Z,17.70
2018-06-22T23:56:59.171Z,17.70
2018-06-22T23:59:27.557Z,17.60
