createdAt,value
2018-03-17T00:00:50.158Z,1000.35
2018-03-17T00:01:50.056Z,1000.33
2018-03-17T00:02:50.066Z,1000.25
2018-03-17T00:03:49.931Z,1000.24
2018-03-17T00:04:49.888Z,1000.22
2018-03-17T00:05:49.836Z,1000.31
2018-03-17T00:06:49.799Z,1000.25
2018-03-17T00:07:49.758Z,1000.28
2018-03-17T00:08:49.788Z,1000.25
2018-03-17T00:09:49.663Z,1000.28
2018-03-17T00:10:49.617Z,1000.31
2018-03-17T00:11:49.572Z,1000.28
2018-03-17T00:12:49.531Z,1000.24
2018-03-17T00:13:49.506Z,1000.27
2018-03-17T00:14:49.437Z,1000.27
2018-03-17T00:15:49.395Z,1000.27
2018-03-17T00:16:49.347Z,1000.25
2018-03-17T00:17:49.298Z,1000.27
2018-03-17T00:18:49.280Z,1000.27
2018-03-17T00:19:49.210Z,1000.28
2018-03-17T00:20:49.185Z,1000.23
2018-03-17T00:21:49.128Z,1000.28
2018-03-17T00:22:49.086Z,1000.25
2018-03-17T00:23:49.061Z,1000.25
2018-03-17T00:24:49.048Z,1000.23
2018-03-17T00:25:48.939Z,1000.27
2018-03-17T00:26:48.902Z,1000.26
2018-03-17T00:27:48.847Z,1000.21
2018-03-17T00:28:48.833Z,1000.28
2018-03-17T00:29:48.764Z,1000.13
2018-03-17T00:30:48.718Z,1000.30
2018-03-17T00:31:48.673Z,1000.28
2018-03-17T00:32:48.628Z,1000.17
2018-03-17T00:33:48.581Z,1000.23
2018-03-17T00:34:48.558Z,1000.26
2018-03-17T00:35:48.492Z,1000.17
2018-03-17T00:36:48.444Z,1000.17
2018-03-17T00:37:48.407Z,1000.17
2018-03-17T00:38:48.357Z,1000.18
2018-03-17T00:39:48.306Z,1000.15
2018-03-17T00:40:48.290Z,1000.19
2018-03-17T00:41:48.215Z,1000.23
2018-03-17T00:42:48.181Z,1000.15
2018-03-17T00:43:48.136Z,1000.17
2018-03-17T00:44:48.084Z,1000.16
2018-03-17T00:45:48.064Z,1000.11
2018-03-17T00:46:48.011Z,1000.21
2018-03-17T00:47:47.953Z,1000.14
2018-03-17T00:48:47.911Z,1000.19
2018-03-17T00:49:47.862Z,1000.07
2018-03-17T00:50:47.822Z,1000.21
2018-03-17T00:51:47.800Z,1000.09
2018-03-17T00:52:47.731Z,1000.16
2018-03-17T00:53:47.679Z,1000.14
2018-03-17T00:54:47.646Z,1000.14
2018-03-17T00:55:47.605Z,1000.22
2018-03-17T00:56:47.557Z,1000.17
2018-03-17T00:57:47.560Z,1000.17
2018-03-17T00:58:47.453Z,1000.21
2018-03-17T00:59:47.408Z,1000.24
2018-03-17T01:00:47.361Z,1000.20
2018-03-17T01:01:47.322Z,1000.23
2018-03-17T01:02:47.276Z,1000.22
2018-03-17T01:03:47.244Z,1000.18
2018-03-17T01:04:47.182Z,1000.23
2018-03-17T01:05:47.138Z,1000.17
2018-03-17T01:06:47.126Z,1000.17
2018-03-17T01:07:47.054Z,1000.07
2018-03-17T01:08:47.036Z,1000.15
2018-03-17T01:09:46.957Z,1000.14
2018-03-17T01:10:46.899Z,1000.10
2018-03-17T01:11:46.872Z,1000.12
2018-03-17T01:12:46.839Z,1000.16
2018-03-17T01:13:46.773Z,1000.16
2018-03-17T01:14:46.775Z,1000.20
2018-03-17T01:15:46.680Z,1000.20
2018-03-17T01:16:46.628Z,1000.19
2018-03-17T01:17:46.591Z,1000.23
2018-03-17T01:18:46.558Z,1000.21
2018-03-17T01:19:46.514Z,1000.21
2018-03-17T01:20:46.486Z,1000.23
2018-03-17T01:21:46.411Z,1000.19
2018-03-17T01:22:46.359Z,1000.23
2018-03-17T01:23:46.312Z,1000.29
2018-03-17T01:24:46.265Z,1000.26
2018-03-17T01:25:46.271Z,1000.31
2018-03-17T01:26:46.181Z,1000.28
2018-03-17T01:27:46.185Z,1000.21
2018-03-17T01:28:46.086Z,1000.23
2018-03-17T01:29:46.046Z,1000.25
2018-03-17T01:30:45.996Z,1000.29
2018-03-17T01:31:45.985Z,1000.22
2018-03-17T01:32:45.906Z,1000.20
2018-03-17T01:33:45.860Z,1000.18
2018-03-17T01:34:45.811Z,1000.14
2018-03-17T01:35:45.772Z,1000.17
2018-03-17T01:36:45.743Z,1000.12
2018-03-17T01:37:45.681Z,1000.13
2018-03-17T01:38:45.630Z,1000.19
2018-03-17T01:39:45.589Z,1000.14
2018-03-17T01:40:45.538Z,1000.19
2018-03-17T01:41:45.537Z,1000.15
2018-03-17T01:42:45.453Z,1000.16
2018-03-17T01:43:45.407Z,1000.16
2018-03-17T01:44:45.365Z,1000.14
2018-03-17T01:45:45.314Z,1000.19
2018-03-17T01:46:45.289Z,1000.23
2018-03-17T01:47:45.220Z,1000.20
2018-03-17T01:48:45.174Z,1000.27
2018-03-17T01:49:45.132Z,1000.18
2018-03-17T01:50:45.112Z,1000.18
2018-03-17T01:51:45.082Z,1000.13
2018-03-17T01:52:45.007Z,1000.21
2018-03-17T01:53:44.947Z,1000.18
2018-03-17T01:54:44.908Z,1000.09
2018-03-17T01:55:44.860Z,1000.10
2018-03-17T01:56:44.822Z,1000.10
2018-03-17T01:57:44.788Z,1000.07
2018-03-17T01:58:44.726Z,1000.09
2018-03-17T01:59:44.684Z,1000.00
2018-03-17T02:00:44.637Z,999.97
2018-03-17T02:01:44.589Z,999.98
2018-03-17T02:02:44.562Z,999.98
2018-03-17T02:03:44.505Z,999.96
2018-03-17T02:04:44.448Z,1000.04
2018-03-17T02:05:44.414Z,999.93
2018-03-17T02:06:44.358Z,1000.08
2018-03-17T02:07:44.350Z,999.95
2018-03-17T02:08:44.269Z,999.89
2018-03-17T02:09:44.232Z,999.90
2018-03-17T02:10:44.184Z,999.87
2018-03-17T02:11:44.132Z,999.91
2018-03-17T02:12:44.097Z,999.94
2018-03-17T02:13:44.064Z,999.99
2018-03-17T02:14:44.008Z,999.95
2018-03-17T02:15:43.944Z,999.93
2018-03-17T02:16:43.909Z,1000.00
2018-03-17T02:17:43.862Z,999.87
2018-03-17T02:18:43.833Z,999.96
2018-03-17T02:19:43.766Z,999.88
2018-03-17T02:20:43.721Z,999.92
2018-03-17T02:21:43.675Z,999.86
2018-03-17T02:22:43.629Z,999.86
2018-03-17T02:23:43.609Z,999.91
2018-03-17T02:24:43.541Z,999.91
2018-03-17T02:25:43.501Z,999.96
2018-03-17T02:26:43.444Z,999.93
2018-03-17T02:27:43.408Z,999.95
2018-03-17T02:28:43.386Z,999.97
2018-03-17T02:29:43.319Z,999.91
2018-03-17T02:30:43.262Z,999.92
2018-03-17T02:31:43.231Z,999.89
2018-03-17T02:32:43.177Z,1000.07
2018-03-17T02:33:43.126Z,999.91
2018-03-17T02:34:43.149Z,999.98
2018-03-17T02:35:43.071Z,999.99
2018-03-17T02:36:42.988Z,999.94
2018-03-17T02:37:42.951Z,999.97
2018-03-17T02:38:42.902Z,1000.04
2018-03-17T02:39:42.885Z,1000.02
2018-03-17T02:40:42.810Z,999.94
2018-03-17T02:41:42.768Z,999.98
2018-03-17T02:42:42.715Z,1000.01
2018-03-17T02:43:42.664Z,1000.01
2018-03-17T02:44:42.623Z,999.92
2018-03-17T02:45:42.611Z,1000.00
2018-03-17T02:46:42.531Z,999.96
2018-03-17T02:47:42.488Z,1000.08
2018-03-17T02:48:42.442Z,999.96
2018-03-17T02:49:42.401Z,999.96
2018-03-17T02:50:42.339Z,1000.02
2018-03-17T02:51:42.338Z,1000.06
2018-03-17T02:52:42.257Z,1000.00
2018-03-17T02:53:42.203Z,999.88
2018-03-17T02:54:42.171Z,999.95
2018-03-17T02:55:42.139Z,999.96
2018-03-17T02:56:42.070Z,999.87
2018-03-17T02:57:42.054Z,999.95
2018-03-17T02:58:41.982Z,999.97
2018-03-17T02:59:41.941Z,999.91
2018-03-17T03:00:41.891Z,999.90
2018-03-17T03:01:41.836Z,999.95
2018-03-17T03:02:41.814Z,999.89
2018-03-17T03:03:41.753Z,999.87
2018-03-17T03:04:41.711Z,999.93
2018-03-17T03:05:41.655Z,999.87
2018-03-17T03:06:41.611Z,999.88
2018-03-17T03:07:41.596Z,999.90
2018-03-17T03:08:41.521Z,999.91
2018-03-17T03:09:41.470Z,999.86
2018-03-17T03:10:41.423Z,999.90
2018-03-17T03:11:41.392Z,999.94
2018-03-17T03:12:41.343Z,999.95
2018-03-17T03:13:41.308Z,1000.02
2018-03-17T03:14:41.240Z,999.92
2018-03-17T03:15:41.202Z,999.89
2018-03-17T03:16:41.157Z,999.93
2018-03-17T03:17:41.115Z,999.92
2018-03-17T03:18:41.058Z,999.94
2018-03-17T03:19:41.032Z,999.90
2018-03-17T03:20:40.963Z,999.84
2018-03-17T03:21:40.922Z,999.87
2018-03-17T03:22:40.914Z,999.86
2018-03-17T03:23:40.842Z,999.81
2018-03-17T03:24:40.813Z,999.92
2018-03-17T03:25:40.733Z,999.89
2018-03-17T03:26:40.700Z,999.89
2018-03-17T03:27:40.637Z,999.92
2018-03-17T03:28:40.606Z,999.83
2018-03-17T03:29:40.557Z,999.84
2018-03-17T03:30:40.536Z,999.88
2018-03-17T03:31:40.460Z,999.87
2018-03-17T03:32:40.413Z,1000.00
2018-03-17T03:33:40.367Z,999.80
2018-03-17T03:34:40.319Z,999.97
2018-03-17T03:35:40.275Z,999.86
2018-03-17T03:36:40.257Z,999.93
2018-03-17T03:37:40.188Z,999.90
2018-03-17T03:38:40.140Z,999.91
2018-03-17T03:39:40.093Z,999.83
2018-03-17T03:40:40.044Z,999.82
2018-03-17T03:41:40.057Z,999.83
2018-03-17T03:42:39.950Z,999.84
2018-03-17T03:43:39.902Z,999.78
2018-03-17T03:44:39.855Z,999.83
2018-03-17T03:45:39.813Z,999.77
2018-03-17T03:46:39.769Z,999.80
2018-03-17T03:47:39.754Z,999.78
2018-03-17T03:48:39.682Z,999.80
2018-03-17T03:49:39.630Z,999.84
2018-03-17T03:50:39.595Z,999.84
2018-03-17T03:51:39.536Z,999.83
2018-03-17T03:52:39.514Z,999.93
2018-03-17T03:53:39.450Z,999.81
2018-03-17T03:54:39.395Z,999.84
2018-03-17T03:55:39.360Z,999.87
2018-03-17T03:56:39.303Z,999.89
2018-03-17T03:57:39.252Z,999.90
2018-03-17T03:58:39.243Z,999.95
2018-03-17T03:59:39.163Z,999.96
2018-03-17T04:00:39.125Z,999.97
2018-03-17T04:01:39.088Z,999.90
2018-03-17T04:02:39.029Z,999.93
2018-03-17T04:03:39.005Z,999.89
2018-03-17T04:04:38.940Z,999.85
2018-03-17T04:05:38.888Z,999.87
2018-03-17T04:06:38.841Z,999.89
2018-03-17T04:07:38.797Z,999.87
2018-03-17T04:08:38.751Z,999.86
2018-03-17T04:09:38.733Z,999.83
2018-03-17T04:10:38.661Z,999.99
2018-03-17T04:11:38.613Z,999.81
2018-03-17T04:12:38.564Z,999.88
2018-03-17T04:13:38.523Z,999.82
2018-03-17T04:14:38.473Z,999.82
2018-03-17T04:15:38.461Z,999.83
2018-03-17T04:16:38.382Z,999.87
2018-03-17T04:17:38.327Z,999.87
2018-03-17T04:18:38.295Z,999.85
2018-03-17T04:19:38.234Z,999.82
2018-03-17T04:20:38.198Z,999.85
2018-03-17T04:21:38.175Z,999.81
2018-03-17T04:22:38.105Z,999.80
2018-03-17T04:23:38.054Z,999.83
2018-03-17T04:24:38.018Z,999.78
2018-03-17T04:25:37.964Z,999.81
2018-03-17T04:26:37.945Z,999.76
2018-03-17T04:27:37.880Z,999.93
2018-03-17T04:28:37.819Z,999.82
2018-03-17T04:29:37.775Z,999.89
2018-03-17T04:30:37.730Z,999.81
2018-03-17T04:31:37.688Z,999.84
2018-03-17T04:32:37.666Z,999.83
2018-03-17T04:33:37.605Z,999.83
2018-03-17T04:34:37.570Z,999.80
2018-03-17T04:35:37.494Z,999.75
2018-03-17T04:36:37.462Z,999.80
2018-03-17T04:37:37.417Z,999.78
2018-03-17T04:38:37.395Z,999.80
2018-03-17T04:39:37.316Z,999.85
2018-03-17T04:40:37.277Z,999.82
2018-03-17T04:41:37.228Z,999.84
2018-03-17T04:42:37.180Z,999.90
2018-03-17T04:43:37.147Z,999.90
2018-03-17T04:44:37.086Z,999.85
2018-03-17T04:45:37.033Z,999.92
2018-03-17T04:46:36.986Z,999.90
2018-03-17T04:47:36.948Z,999.97
2018-03-17T04:48:36.929Z,999.89
2018-03-17T04:49:36.845Z,999.93
2018-03-17T04:50:36.811Z,999.97
2018-03-17T04:51:36.759Z,999.95
2018-03-17T04:52:36.719Z,999.97
2018-03-17T04:53:36.667Z,999.99
2018-03-17T04:54:36.658Z,1000.02
2018-03-17T04:55:36.567Z,999.98
2018-03-17T04:56:36.527Z,999.95
2018-03-17T04:57:36.482Z,999.96
2018-03-17T04:58:36.436Z,999.96
2018-03-17T04:59:36.391Z,999.93
2018-03-17T05:00:36.388Z,999.92
2018-03-17T05:01:36.295Z,999.94
2018-03-17T05:02:36.262Z,999.95
2018-03-17T05:03:36.202Z,999.91
2018-03-17T05:04:36.157Z,999.87
2018-03-17T05:05:36.143Z,999.81
2018-03-17T05:06:36.056Z,999.78
2018-03-17T05:07:36.013Z,999.80
2018-03-17T05:08:35.971Z,999.80
2018-03-17T05:09:35.934Z,999.80
2018-03-17T05:10:35.885Z,999.81
2018-03-17T05:11:35.862Z,999.74
2018-03-17T05:12:35.786Z,999.77
2018-03-17T05:13:35.745Z,999.72
2018-03-17T05:14:35.698Z,999.79
2018-03-17T05:15:35.641Z,999.68
2018-03-17T05:16:35.593Z,999.70
2018-03-17T05:17:35.579Z,999.68
2018-03-17T05:18:35.509Z,999.77
2018-03-17T05:19:35.464Z,999.63
2018-03-17T05:20:35.417Z,999.71
2018-03-17T05:21:35.369Z,999.67
2018-03-17T05:22:35.354Z,999.69
2018-03-17T05:23:35.268Z,999.67
2018-03-17T05:24:35.230Z,999.68
2018-03-17T05:25:35.180Z,999.65
2018-03-17T05:26:35.133Z,999.64
2018-03-17T05:27:35.092Z,999.70
2018-03-17T05:28:35.070Z,999.62
2018-03-17T05:29:35.000Z,999.63
2018-03-17T05:30:34.952Z,999.62
2018-03-17T05:31:34.902Z,999.58
2018-03-17T05:32:34.855Z,999.67
2018-03-17T05:33:34.802Z,999.62
2018-03-17T05:34:34.790Z,999.63
2018-03-17T05:35:34.761Z,999.61
2018-03-17T05:36:34.677Z,999.59
2018-03-17T05:37:34.627Z,999.64
2018-03-17T05:38:34.579Z,999.63
2018-03-17T05:39:34.533Z,999.64
2018-03-17T05:40:34.501Z,999.61
2018-03-17T05:41:34.443Z,999.61
2018-03-17T05:42:34.402Z,999.60
2018-03-17T05:43:34.349Z,999.57
2018-03-17T05:44:34.294Z,999.65
2018-03-17T05:45:34.276Z,999.64
2018-03-17T05:46:34.203Z,999.62
2018-03-17T05:47:34.154Z,999.62
2018-03-17T05:48:34.108Z,999.61
2018-03-17T05:49:34.063Z,999.58
2018-03-17T05:50:34.015Z,999.70
2018-03-17T05:51:34.002Z,999.66
2018-03-17T05:52:33.930Z,999.72
2018-03-17T05:53:33.875Z,999.65
2018-03-17T05:54:33.835Z,999.68
2018-03-17T05:55:33.787Z,999.64
2018-03-17T05:56:33.742Z,999.61
2018-03-17T05:57:33.717Z,999.63
2018-03-17T05:58:33.641Z,999.67
2018-03-17T05:59:33.589Z,999.58
2018-03-17T06:00:33.545Z,999.63
2018-03-17T06:01:33.535Z,999.59
2018-03-17T06:02:33.569Z,999.56
2018-03-17T06:03:33.414Z,999.63
2018-03-17T06:04:33.369Z,999.59
2018-03-17T06:05:33.318Z,999.66
2018-03-17T06:06:33.308Z,999.58
2018-03-17T06:07:33.227Z,999.60
2018-03-17T06:08:33.168Z,999.61
2018-03-17T06:09:33.124Z,999.55
2018-03-17T06:10:33.084Z,999.55
2018-03-17T06:11:33.037Z,999.54
2018-03-17T06:12:33.016Z,999.57
2018-03-17T06:13:32.944Z,999.56
2018-03-17T06:14:32.898Z,999.56
2018-03-17T06:15:32.865Z,999.49
2018-03-17T06:16:32.808Z,999.57
2018-03-17T06:17:32.776Z,999.55
2018-03-17T06:18:32.709Z,999.57
2018-03-17T06:19:32.653Z,999.58
2018-03-17T06:20:32.610Z,999.60
2018-03-17T06:21:32.574Z,999.65
2018-03-17T06:22:32.559Z,999.62
2018-03-17T06:23:32.474Z,999.62
2018-03-17T06:24:32.428Z,999.59
2018-03-17T06:25:42.755Z,999.62
2018-03-17T06:26:32.340Z,999.69
2018-03-17T06:27:32.295Z,999.77
2018-03-17T06:28:32.280Z,999.67
2018-03-17T06:29:32.195Z,999.67
2018-03-17T06:30:32.148Z,999.67
2018-03-17T06:31:32.106Z,999.64
2018-03-17T06:32:32.062Z,999.62
2018-03-17T06:33:32.027Z,999.61
2018-03-17T06:34:31.987Z,999.65
2018-03-17T06:35:31.913Z,999.71
2018-03-17T06:36:31.870Z,999.63
2018-03-17T06:37:31.821Z,999.64
2018-03-17T06:38:31.804Z,999.59
2018-03-17T06:39:31.739Z,999.63
2018-03-17T06:40:31.685Z,999.59
2018-03-17T06:41:31.644Z,999.69
2018-03-17T06:42:31.591Z,999.60
2018-03-17T06:43:31.550Z,999.51
2018-03-17T06:44:31.591Z,999.54
2018-03-17T06:45:31.459Z,999.56
2018-03-17T06:46:31.402Z,999.63
2018-03-17T06:47:31.353Z,999.82
2018-03-17T06:48:31.311Z,999.62
2018-03-17T06:49:31.296Z,999.61
2018-03-17T06:50:31.218Z,999.61
2018-03-17T06:51:31.177Z,999.60
2018-03-17T06:52:31.126Z,999.65
2018-03-17T06:53:31.080Z,999.68
2018-03-17T06:54:31.035Z,999.56
2018-03-17T06:55:31.002Z,999.66
2018-03-17T06:56:30.940Z,999.64
2018-03-17T06:57:30.883Z,999.60
2018-03-17T06:58:30.849Z,999.65
2018-03-17T06:59:30.794Z,999.68
2018-03-17T07:00:30.758Z,999.60
2018-03-17T07:01:30.726Z,999.65
2018-03-17T07:02:30.650Z,999.72
2018-03-17T07:03:30.606Z,999.68
2018-03-17T07:04:30.557Z,999.71
2018-03-17T07:05:30.519Z,999.72
2018-03-17T07:06:30.506Z,999.73
2018-03-17T07:07:40.788Z,999.74
2018-03-17T07:08:30.378Z,999.74
2018-03-17T07:09:30.356Z,999.82
2018-03-17T07:10:30.291Z,999.78
2018-03-17T07:11:30.283Z,999.77
2018-03-17T07:12:30.196Z,999.80
2018-03-17T07:13:30.162Z,999.79
2018-03-17T07:14:30.101Z,999.83
2018-03-17T07:15:30.051Z,999.83
2018-03-17T07:16:30.004Z,999.83
2018-03-17T07:17:29.974Z,999.93
2018-03-17T07:18:29.920Z,999.87
2018-03-17T07:19:29.861Z,999.88
2018-03-17T07:20:29.827Z,999.94
2018-03-17T07:21:29.802Z,1000.00
2018-03-17T07:22:29.726Z,999.85
2018-03-17T07:23:29.680Z,999.93
2018-03-17T07:24:29.632Z,999.91
2018-03-17T07:25:29.580Z,999.94
2018-03-17T07:26:29.569Z,999.94
2018-03-17T07:27:29.498Z,1000.06
2018-03-17T07:28:39.813Z,999.93
2018-03-17T07:29:29.398Z,999.92
2018-03-17T07:30:29.363Z,999.90
2018-03-17T07:31:29.341Z,999.95
2018-03-17T07:32:29.274Z,999.86
2018-03-17T07:33:29.221Z,999.88
2018-03-17T07:34:29.171Z,999.80
2018-03-17T07:35:29.123Z,999.79
2018-03-17T07:36:29.072Z,999.80
2018-03-17T07:37:29.051Z,999.84
2018-03-17T07:38:28.981Z,999.84
2018-03-17T07:39:28.935Z,999.83
2018-03-17T07:40:28.899Z,999.80
2018-03-17T07:41:28.847Z,999.84
2018-03-17T07:42:28.803Z,999.75
2018-03-17T07:43:28.770Z,999.76
2018-03-17T07:44:28.692Z,999.75
2018-03-17T07:45:28.661Z,999.76
2018-03-17T07:46:28.613Z,999.77
2018-03-17T07:47:28.559Z,999.77
2018-03-17T07:48:38.367Z,999.76
2018-03-17T07:49:28.469Z,999.72
2018-03-17T07:50:28.427Z,999.71
2018-03-17T07:51:28.376Z,999.77
2018-03-17T07:52:28.346Z,999.72
2018-03-17T07:53:28.286Z,999.82
2018-03-17T07:54:28.273Z,999.78
2018-03-17T07:55:28.183Z,999.79
2018-03-17T07:56:28.149Z,999.80
2018-03-17T07:57:28.102Z,999.78
2018-03-17T07:58:28.057Z,999.80
2018-03-17T07:59:28.002Z,999.81
2018-03-17T08:00:27.980Z,999.92
2018-03-17T08:01:27.915Z,999.94
2018-03-17T08:02:27.857Z,999.93
2018-03-17T08:03:27.820Z,999.92
2018-03-17T08:04:27.803Z,999.89
2018-03-17T08:05:27.734Z,999.99
2018-03-17T08:06:27.680Z,999.93
2018-03-17T08:07:27.633Z,999.93
2018-03-17T08:08:27.585Z,1000.05
2018-03-17T08:09:37.388Z,999.96
2018-03-17T08:10:27.493Z,999.98
2018-03-17T08:11:27.459Z,999.99
2018-03-17T08:12:27.405Z,1000.00
2018-03-17T08:13:37.391Z,1000.01
2018-03-17T08:14:27.368Z,1000.02
2018-03-17T08:15:27.284Z,999.99
2018-03-17T08:16:27.216Z,999.97
2018-03-17T08:17:27.169Z,1000.04
2018-03-17T08:18:27.117Z,1000.06
2018-03-17T08:19:27.083Z,1000.04
2018-03-17T08:20:27.056Z,1000.07
2018-03-17T08:21:26.974Z,1000.02
2018-03-17T08:22:26.976Z,1000.11
2018-03-17T08:23:26.888Z,1000.10
2018-03-17T08:24:26.840Z,1000.14
2018-03-17T08:25:26.842Z,1000.13
2018-03-17T08:26:26.800Z,1000.09
2018-03-17T08:27:26.710Z,1000.15
2018-03-17T08:28:26.660Z,1000.13
2018-03-17T08:29:26.613Z,1000.15
2018-03-17T08:30:26.559Z,1000.05
2018-03-17T08:31:26.539Z,1000.11
2018-03-17T08:32:26.477Z,1000.07
2018-03-17T08:33:26.418Z,1000.01
2018-03-17T08:34:26.385Z,1000.09
2018-03-17T08:35:26.332Z,1000.07
2018-03-17T08:36:26.288Z,1000.06
2018-03-17T08:37:26.260Z,1000.08
2018-03-17T08:38:26.185Z,1000.03
2018-03-17T08:39:26.216Z,1000.21
2018-03-17T08:40:26.095Z,1000.06
2018-03-17T08:41:26.043Z,1000.16
2018-03-17T08:42:26.003Z,1000.17
2018-03-17T08:43:25.984Z,1000.07
2018-03-17T08:44:25.919Z,1000.17
2018-03-17T08:45:25.862Z,1000.10
2018-03-17T08:46:25.820Z,1000.07
2018-03-17T08:47:25.769Z,1000.05
2018-03-17T08:48:25.758Z,1000.14
2018-03-17T08:49:25.677Z,1000.09
2018-03-17T08:50:25.626Z,999.98
2018-03-17T08:51:25.591Z,1000.08
2018-03-17T08:52:25.543Z,1000.03
2018-03-17T08:53:25.493Z,1000.07
2018-03-17T08:54:25.543Z,1000.05
2018-03-17T08:55:25.398Z,999.97
2018-03-17T08:56:25.359Z,1000.08
2018-03-17T08:57:25.312Z,1000.08
2018-03-17T08:58:25.279Z,1000.04
2018-03-17T08:59:25.210Z,1000.07
2018-03-17T09:00:25.186Z,1000.10
2018-03-17T09:01:25.127Z,1000.15
2018-03-17T09:02:25.086Z,1000.11
2018-03-17T09:03:25.051Z,1000.07
2018-03-17T09:04:25.433Z,1000.07
2018-03-17T09:05:24.944Z,1000.09
2018-03-17T09:06:24.911Z,1000.05
2018-03-17T09:07:24.845Z,1000.23
2018-03-17T09:08:24.798Z,1000.05
2018-03-17T09:09:24.787Z,999.99
2018-03-17T09:10:24.709Z,1000.03
2018-03-17T09:11:24.661Z,1000.03
2018-03-17T09:12:24.615Z,999.97
2018-03-17T09:13:24.572Z,1000.01
2018-03-17T09:14:24.520Z,999.99
2018-03-17T09:15:24.506Z,1000.02
2018-03-17T09:16:24.436Z,1000.08
2018-03-17T09:17:24.389Z,1000.00
2018-03-17T09:18:24.339Z,999.96
2018-03-17T09:19:24.293Z,1000.00
2018-03-17T09:20:24.271Z,1000.10
2018-03-17T09:21:24.201Z,999.97
2018-03-17T09:22:24.162Z,1000.08
2018-03-17T09:23:24.115Z,1000.02
2018-03-17T09:24:24.105Z,1000.07
2018-03-17T09:25:24.025Z,1000.09
2018-03-17T09:26:23.973Z,1000.07
2018-03-17T09:27:23.930Z,1000.08
2018-03-17T09:28:23.885Z,1000.15
2018-03-17T09:29:23.861Z,1000.06
2018-03-17T09:30:23.807Z,1000.06
2018-03-17T09:31:23.750Z,1000.08
2018-03-17T09:32:23.694Z,1000.15
2018-03-17T09:33:23.665Z,1000.14
2018-03-17T09:34:23.626Z,1000.14
2018-03-17T09:35:23.555Z,1000.12
2018-03-17T09:36:23.512Z,1000.09
2018-03-17T09:37:23.461Z,1000.10
2018-03-17T09:38:23.428Z,1000.08
2018-03-17T09:39:23.407Z,1000.11
2018-03-17T09:40:23.336Z,1000.12
2018-03-17T09:41:23.301Z,1000.15
2018-03-17T09:42:23.230Z,1000.06
2018-03-17T09:43:23.191Z,1000.08
2018-03-17T09:44:23.146Z,1000.02
2018-03-17T09:45:23.132Z,999.99
2018-03-17T09:46:23.054Z,1000.03
2018-03-17T09:47:23.010Z,1000.04
2018-03-17T09:48:22.961Z,1000.05
2018-03-17T09:49:22.918Z,1000.02
2018-03-17T09:50:22.903Z,999.96
2018-03-17T09:51:22.823Z,1000.05
2018-03-17T09:52:22.779Z,1000.03
2018-03-17T09:54:55.718Z,1000.10
2018-03-17T09:55:55.698Z,1000.04
2018-03-17T09:56:55.642Z,1000.11
2018-03-17T09:57:55.585Z,1000.03
2018-03-17T09:58:55.549Z,1000.07
2018-03-17T09:59:55.500Z,999.97
2018-03-17T10:00:55.449Z,1000.10
2018-03-17T10:01:55.416Z,1000.00
2018-03-17T10:02:55.363Z,1000.01
2018-03-17T10:03:55.306Z,999.97
2018-03-17T10:04:55.263Z,999.97
2018-03-17T10:05:55.215Z,999.98
2018-03-17T10:06:55.193Z,999.97
2018-03-17T10:07:55.121Z,999.96
2018-03-17T10:08:55.082Z,1000.02
2018-03-17T10:09:55.030Z,1000.00
2018-03-17T10:10:55.004Z,999.93
2018-03-17T10:11:54.967Z,999.93
2018-03-17T10:12:54.914Z,999.92
2018-03-17T10:13:54.900Z,1000.02
2018-03-17T10:14:54.811Z,1000.02
2018-03-17T10:15:54.758Z,1000.01
2018-03-17T10:16:54.713Z,999.99
2018-03-17T10:17:54.693Z,1000.04
2018-03-17T10:18:54.621Z,1000.05
2018-03-17T10:19:54.571Z,999.94
2018-03-17T10:20:54.536Z,1000.01
2018-03-17T10:21:54.487Z,999.99
2018-03-17T10:22:54.471Z,999.99
2018-03-17T10:23:54.399Z,1000.03
2018-03-17T10:24:54.350Z,1000.10
2018-03-17T10:25:54.307Z,1000.01
2018-03-17T10:26:54.254Z,1000.05
2018-03-17T10:27:54.214Z,999.96
2018-03-17T10:28:54.191Z,1000.10
2018-03-17T10:29:54.122Z,1000.01
2018-03-17T10:30:54.086Z,1000.00
2018-03-17T10:31:54.027Z,1000.09
2018-03-17T10:32:53.989Z,1000.09
2018-03-17T10:33:53.962Z,1000.15
2018-03-17T10:34:53.894Z,1000.08
2018-03-17T10:35:53.845Z,1000.00
2018-03-17T10:36:53.807Z,1000.01
2018-03-17T10:37:53.777Z,1000.01
2018-03-17T10:38:53.757Z,999.93
2018-03-17T10:39:53.699Z,999.92
2018-03-17T10:40:53.616Z,999.95
2018-03-17T10:41:53.568Z,999.94
2018-03-17T10:42:53.534Z,999.92
2018-03-17T10:43:53.488Z,1000.05
2018-03-17T10:44:53.463Z,999.94
2018-03-17T10:45:53.398Z,999.93
2018-03-17T10:46:53.348Z,1000.02
2018-03-17T10:47:53.404Z,999.94
2018-03-17T10:48:53.262Z,999.98
2018-03-17T10:49:53.214Z,999.97
2018-03-17T10:50:53.194Z,999.92
2018-03-17T10:51:53.113Z,999.97
2018-03-17T10:52:53.080Z,999.98
2018-03-17T10:53:53.028Z,1000.05
2018-03-17T10:54:52.983Z,999.93
2018-03-17T10:55:52.945Z,999.94
2018-03-17T10:56:52.921Z,1000.04
2018-03-17T10:57:52.845Z,999.98
2018-03-17T10:58:52.800Z,1000.12
2018-03-17T10:59:52.751Z,999.95
2018-03-17T11:00:52.750Z,1000.02
2018-03-17T11:01:52.673Z,1000.02
2018-03-17T11:02:52.654Z,999.97
2018-03-17T11:03:52.580Z,999.94
2018-03-17T11:04:52.534Z,999.95
2018-03-17T11:05:52.541Z,999.98
2018-03-17T11:06:52.444Z,999.87
2018-03-17T11:07:52.404Z,999.98
2018-03-17T11:08:52.365Z,999.96
2018-03-17T11:09:52.298Z,999.92
2018-03-17T11:10:52.256Z,999.94
2018-03-17T11:11:52.215Z,999.96
2018-03-17T11:12:52.164Z,999.93
2018-03-17T11:13:52.160Z,999.98
2018-03-17T11:14:52.084Z,999.96
2018-03-17T11:15:52.024Z,999.98
2018-03-17T11:16:52.108Z,999.97
2018-03-17T11:17:51.931Z,999.92
2018-03-17T11:18:51.894Z,1000.05
2018-03-17T11:19:51.868Z,1000.22
2018-03-17T11:20:51.800Z,1000.00
2018-03-17T11:21:51.814Z,1000.02
2018-03-17T11:22:51.779Z,999.96
2018-03-17T11:23:51.678Z,999.92
2018-03-17T11:24:51.654Z,999.95
2018-03-17T11:25:51.579Z,1000.17
2018-03-17T11:26:51.530Z,1000.00
2018-03-17T11:27:51.474Z,1000.04
2018-03-17T11:28:51.434Z,999.98
2018-03-17T11:29:51.391Z,999.96
2018-03-17T11:30:51.373Z,999.97
2018-03-17T11:31:51.309Z,1000.02
2018-03-17T11:32:51.253Z,1000.00
2018-03-17T11:33:51.290Z,1000.06
2018-03-17T11:34:51.155Z,1000.14
2018-03-17T11:35:51.149Z,1000.06
2018-03-17T11:36:51.066Z,1000.06
2018-03-17T11:37:51.021Z,999.95
2018-03-17T11:38:50.979Z,1000.08
2018-03-17T11:39:50.934Z,1000.08
2018-03-17T11:40:50.911Z,1000.04
2018-03-17T11:41:50.849Z,1000.17
2018-03-17T11:42:50.803Z,999.95
2018-03-17T11:43:50.753Z,999.88
2018-03-17T11:44:50.700Z,999.89
2018-03-17T11:45:50.660Z,999.87
2018-03-17T11:46:50.650Z,999.92
2018-03-17T11:47:50.572Z,1000.06
2018-03-17T11:48:50.529Z,999.94
2018-03-17T11:49:50.469Z,999.83
2018-03-17T11:50:50.435Z,999.78
2018-03-17T11:51:50.382Z,1000.00
2018-03-17T11:52:50.366Z,999.76
2018-03-17T11:53:50.294Z,999.88
2018-03-17T11:54:50.253Z,999.82
2018-03-17T11:55:50.201Z,999.83
2018-03-17T11:56:50.157Z,1000.03
2018-03-17T11:57:50.136Z,999.86
2018-03-17T11:58:50.058Z,999.83
2018-03-17T11:59:50.012Z,999.82
2018-03-17T12:00:49.970Z,999.88
2018-03-17T12:01:49.926Z,999.83
2018-03-17T12:02:49.902Z,999.79
2018-03-17T12:03:49.868Z,999.82
2018-03-17T12:04:49.793Z,999.88
2018-03-17T12:05:49.743Z,999.93
2018-03-17T12:06:49.690Z,999.81
2018-03-17T12:07:49.651Z,999.96
2018-03-17T12:08:49.607Z,999.85
2018-03-17T12:09:49.594Z,999.85
2018-03-17T12:10:49.510Z,999.89
2018-03-17T12:11:49.461Z,999.86
2018-03-17T12:12:49.431Z,1000.02
2018-03-17T12:13:49.381Z,999.90
2018-03-17T12:14:49.366Z,999.82
2018-03-17T12:15:49.306Z,999.84
2018-03-17T12:16:49.243Z,999.86
2018-03-17T12:17:49.197Z,999.91
2018-03-17T12:18:49.152Z,999.92
2018-03-17T12:19:49.095Z,999.95
2018-03-17T12:20:49.098Z,999.92