createdAt,value
2019-05-23T00:00:50.807Z,60.10
2019-05-23T00:03:45.801Z,60.00
2019-05-23T00:06:34.835Z,60.00
2019-05-23T00:09:24.604Z,60.40
2019-05-23T00:12:14.116Z,60.20
2019-05-23T00:15:01.027Z,60.50
2019-05-23T00:17:33.077Z,60.50
2019-05-23T00:20:04.315Z,60.40
2019-05-23T00:22:35.496Z,60.00
2019-05-23T00:25:07.971Z,60.30
2019-05-23T00:27:40.370Z,60.50
2019-05-23T00:30:13.697Z,60.80
2019-05-23T00:32:49.781Z,61.00
2019-05-23T00:35:20.814Z,61.00
2019-05-23T00:37:51.939Z,60.80
2019-05-23T00:40:23.091Z,60.90
2019-05-23T00:42:53.630Z,60.50
2019-05-23T00:45:25.194Z,60.50
2019-05-23T00:47:57.127Z,60.50
2019-05-23T00:50:27.647Z,60.30
2019-05-23T00:53:00.359Z,60.30
2019-05-23T00:55:30.407Z,60.30
2019-05-23T00:58:01.446Z,60.30
2019-05-23T01:00:32.455Z,60.30
2019-05-23T01:03:04.901Z,60.00
2019-05-23T01:05:35.348Z,60.10
2019-05-23T01:08:05.977Z,60.20
2019-05-23T01:10:36.617Z,60.30
2019-05-23T01:13:08.598Z,60.50
2019-05-23T01:15:41.803Z,60.60
2019-05-23T01:18:13.265Z,60.60
2019-05-23T01:21:17.310Z,60.60
2019-05-23T01:23:55.640Z,60.80
2019-05-23T01:26:25.865Z,60.70
2019-05-23T01:28:57.382Z,60.90
2019-05-23T01:31:33.786Z,61.00
2019-05-23T01:34:05.681Z,61.10
2019-05-23T01:36:37.183Z,61.20
2019-05-23T01:39:10.236Z,61.20
2019-05-23T01:41:41.372Z,61.30
2019-05-23T01:44:13.249Z,61.30
2019-05-23T01:46:45.423Z,61.20
2019-05-23T01:49:16.134Z,61.10
2019-05-23T01:51:46.594Z,61.40
2019-05-23T01:54:16.654Z,61.20
2019-05-23T01:56:48.049Z,61.30
2019-05-23T01:59:18.569Z,61.30
2019-05-23T02:01:49.425Z,61.20
2019-05-23T02:04:20.372Z,61.40
2019-05-23T02:06:51.087Z,61.30
2019-05-23T02:09:22.154Z,61.50
2019-05-23T02:11:52.318Z,61.60
2019-05-23T02:14:23.499Z,61.50
2019-05-23T02:16:56.232Z,61.70
2019-05-23T02:19:28.310Z,61.80
2019-05-23T02:21:58.795Z,61.70
2019-05-23T02:24:30.551Z,61.80
2019-05-23T02:27:01.679Z,61.80
2019-05-23T02:29:32.722Z,61.80
2019-05-23T02:32:07.070Z,61.60
2019-05-23T02:34:39.400Z,61.50
2019-05-23T02:37:20.005Z,61.40
2019-05-23T02:39:58.821Z,61.30
2019-05-23T02:42:34.701Z,61.30
2019-05-23T02:45:09.914Z,61.50
2019-05-23T02:47:44.945Z,61.50
2019-05-23T02:50:22.738Z,61.50
2019-05-23T02:52:56.327Z,61.70
2019-05-23T02:55:34.335Z,61.70
2019-05-23T02:58:19.635Z,61.70
2019-05-23T03:01:03.366Z,61.50
2019-05-23T03:03:35.664Z,61.70
2019-05-23T03:06:12.742Z,61.80
2019-05-23T03:08:44.183Z,62.00
2019-05-23T03:11:35.661Z,61.90
2019-05-23T03:14:06.278Z,61.40
2019-05-23T03:16:38.299Z,61.60
2019-05-23T03:19:14.040Z,61.80
2019-05-23T03:21:45.732Z,61.30
2019-05-23T03:24:16.564Z,61.10
2019-05-23T03:27:13.832Z,61.10
2019-05-23T03:29:44.865Z,60.80
2019-05-23T03:32:39.788Z,60.80
2019-05-23T03:35:24.137Z,60.80
2019-05-23T03:37:54.567Z,60.70
2019-05-23T03:40:25.079Z,60.50
2019-05-23T03:42:55.837Z,60.20
2019-05-23T03:45:30.519Z,60.00
2019-05-23T03:48:02.329Z,59.90
2019-05-23T03:50:33.172Z,60.20
2019-05-23T03:53:05.257Z,60.30
2019-05-23T03:55:36.752Z,60.40
2019-05-23T03:58:07.505Z,60.30
2019-05-23T04:00:43.704Z,60.20
2019-05-23T04:03:14.043Z,60.20
2019-05-23T04:05:45.969Z,60.00
2019-05-23T04:08:16.757Z,59.60
2019-05-23T04:10:51.408Z,59.70
2019-05-23T04:13:20.035Z,59.50
2019-05-23T04:15:51.235Z,59.60
2019-05-23T04:18:21.349Z,59.80
2019-05-23T04:20:51.904Z,60.50
2019-05-23T04:23:22.759Z,60.00
2019-05-23T04:25:53.316Z,60.20
2019-05-23T04:28:23.354Z,60.30
2019-05-23T04:30:54.325Z,60.60
2019-05-23T04:33:24.782Z,60.80
2019-05-23T04:35:54.818Z,61.00
2019-05-23T04:38:25.187Z,61.20
2019-05-23T04:40:56.203Z,61.20
2019-05-23T04:43:26.776Z,61.10
2019-05-23T04:45:57.458Z,61.10
2019-05-23T04:48:28.400Z,61.30
2019-05-23T04:51:00.060Z,61.30
2019-05-23T04:53:30.883Z,61.40
2019-05-23T04:56:01.865Z,61.40
2019-05-23T04:58:33.586Z,61.60
2019-05-23T05:01:07.389Z,61.80
2019-05-23T05:03:37.923Z,62.00
2019-05-23T05:06:08.458Z,62.10
2019-05-23T05:08:38.933Z,62.40
2019-05-23T05:11:09.064Z,62.50
2019-05-23T05:13:40.105Z,62.80
2019-05-23T05:16:10.540Z,62.70
2019-05-23T05:18:41.353Z,63.30
2019-05-23T05:21:11.869Z,63.10
2019-05-23T05:23:42.118Z,63.10
2019-05-23T05:26:16.952Z,63.20
2019-05-23T05:28:47.981Z,62.80
2019-05-23T05:31:18.465Z,62.50
2019-05-23T05:33:48.510Z,62.00
2019-05-23T05:36:18.660Z,62.50
2019-05-23T05:38:48.920Z,62.90
2019-05-23T05:41:20.767Z,63.10
2019-05-23T05:43:51.204Z,63.10
2019-05-23T05:46:21.471Z,63.60
2019-05-23T05:48:52.670Z,63.70
2019-05-23T05:51:23.664Z,63.00
2019-05-23T05:53:55.262Z,63.20
2019-05-23T05:56:25.694Z,63.20
2019-05-23T05:58:56.990Z,63.50
2019-05-23T06:01:33.996Z,63.60
2019-05-23T06:04:00.688Z,63.50
2019-05-23T06:06:36.520Z,64.60
2019-05-23T06:09:17.161Z,63.80
2019-05-23T06:11:47.375Z,63.50
2019-05-23T06:14:17.920Z,63.00
2019-05-23T06:16:48.450Z,63.10
2019-05-23T06:19:18.493Z,62.70
2019-05-23T06:21:48.915Z,62.80
2019-05-23T06:24:35.647Z,62.60
2019-05-23T06:26:51.566Z,62.40
2019-05-23T06:29:23.827Z,62.30
2019-05-23T06:31:55.011Z,62.50
2019-05-23T06:34:25.920Z,62.20
2019-05-23T06:36:55.978Z,62.20
2019-05-23T06:39:27.244Z,62.20
2019-05-23T06:41:57.826Z,62.20
2019-05-23T06:44:28.561Z,62.20
2019-05-23T06:46:58.790Z,62.20
2019-05-23T06:49:29.535Z,62.70
2019-05-23T06:52:00.139Z,62.70
2019-05-23T06:54:30.299Z,62.60
2019-05-23T06:57:00.450Z,63.30
2019-05-23T06:59:30.494Z,63.50
2019-05-23T07:02:02.816Z,63.30
2019-05-23T07:04:33.780Z,63.20
2019-05-23T07:07:04.212Z,63.30
2019-05-23T07:09:34.692Z,62.80
2019-05-23T07:12:05.222Z,62.20
2019-05-23T07:14:36.742Z,61.70
2019-05-23T07:17:07.570Z,62.20
2019-05-23T07:19:37.628Z,62.20
2019-05-23T07:22:07.923Z,61.80
2019-05-23T07:24:48.237Z,62.20
2019-05-23T07:27:10.924Z,61.50
2019-05-23T07:29:40.963Z,61.60
2019-05-23T07:32:11.008Z,60.40
2019-05-23T07:34:41.384Z,60.20
2019-05-23T07:37:12.024Z,60.50
2019-05-23T07:39:42.554Z,60.60
2019-05-23T07:42:12.581Z,60.80
2019-05-23T07:44:48.454Z,59.40
2019-05-23T07:47:18.623Z,60.40
2019-05-23T07:49:48.972Z,61.20
2019-05-23T07:52:19.795Z,61.20
2019-05-23T07:54:58.682Z,60.10
2019-05-23T07:57:29.197Z,59.10
2019-05-23T07:59:59.733Z,59.30
2019-05-23T08:02:34.245Z,57.80
2019-05-23T08:05:06.979Z,57.80
2019-05-23T08:07:37.374Z,57.50
2019-05-23T08:10:09.757Z,56.90
2019-05-23T08:12:40.500Z,56.50
2019-05-23T08:15:12.740Z,56.10
2019-05-23T08:17:43.179Z,55.70
2019-05-23T08:20:14.774Z,54.60
2019-05-23T08:22:46.664Z,56.20
2019-05-23T08:25:18.397Z,56.70
2019-05-23T08:27:48.516Z,56.70
2019-05-23T08:30:20.127Z,54.70
2019-05-23T08:32:51.048Z,53.50
2019-05-23T08:35:22.343Z,53.00
2019-05-23T08:37:53.642Z,52.60
2019-05-23T08:40:26.561Z,52.40
2019-05-23T08:42:56.643Z,52.50
2019-05-23T08:45:27.176Z,52.70
2019-05-23T08:47:57.896Z,53.10
2019-05-23T08:50:32.069Z,53.40
2019-05-23T08:53:03.812Z,52.60
2019-05-23T08:55:34.727Z,54.10
2019-05-23T08:58:06.814Z,52.80
2019-05-23T09:00:40.595Z,54.30
2019-05-23T09:03:11.383Z,53.80
2019-05-23T09:05:42.463Z,53.80
2019-05-23T09:08:16.800Z,54.20
2019-05-23T09:10:46.137Z,55.00
2019-05-23T09:13:16.639Z,54.40
2019-05-23T09:15:53.142Z,54.20
2019-05-23T09:18:19.653Z,54.60
2019-05-23T09:20:49.685Z,52.40
2019-05-23T09:23:21.190Z,51.00
2019-05-23T09:25:51.503Z,50.80
2019-05-23T09:28:21.625Z,51.80
2019-05-23T09:30:52.351Z,51.30
2019-05-23T09:33:22.415Z,52.50
2019-05-23T09:35:52.552Z,52.70
2019-05-23T09:38:22.962Z,52.20
2019-05-23T09:40:53.001Z,52.00
2019-05-23T09:43:23.421Z,50.90
2019-05-23T09:45:53.846Z,49.30
2019-05-23T09:48:23.979Z,50.50
2019-05-23T09:50:54.090Z,49.90
2019-05-23T09:53:24.289Z,53.00
2019-05-23T09:55:55.930Z,51.00
2019-05-23T09:58:27.499Z,51.10
2019-05-23T10:00:57.903Z,50.50
2019-05-23T10:03:28.037Z,49.60
2019-05-23T10:05:58.376Z,49.60
2019-05-23T10:08:28.689Z,49.30
2019-05-23T10:10:58.857Z,48.10
2019-05-23T10:13:38.956Z,48.20
2019-05-23T10:16:10.788Z,48.60
2019-05-23T10:18:43.381Z,49.80
2019-05-23T10:21:13.962Z,49.90
2019-05-23T10:23:43.993Z,48.50
2019-05-23T10:26:14.084Z,48.00
2019-05-23T10:28:44.479Z,48.30
2019-05-23T10:31:15.667Z,48.50
2019-05-23T10:33:45.740Z,49.30
2019-05-23T10:36:16.135Z,49.90
2019-05-23T10:38:46.284Z,50.60
2019-05-23T10:41:16.307Z,50.90
2019-05-23T10:43:46.462Z,50.30
2019-05-23T10:46:16.594Z,50.20
2019-05-23T10:48:47.608Z,50.40
2019-05-23T10:51:17.715Z,48.80
2019-05-23T10:53:47.749Z,48.60
2019-05-23T10:56:20.615Z,48.30
2019-05-23T10:58:50.671Z,47.50
2019-05-23T11:01:21.546Z,49.00
2019-05-23T11:03:51.595Z,48.10
2019-05-23T11:06:22.187Z,48.80
2019-05-23T11:08:53.441Z,48.50
2019-05-23T11:11:24.602Z,49.10
2019-05-23T11:13:56.940Z,49.00
2019-05-23T11:16:27.457Z,48.10
2019-05-23T11:18:58.626Z,48.50
2019-05-23T11:21:29.053Z,50.10
2019-05-23T11:24:00.286Z,48.00
2019-05-23T11:26:30.412Z,47.30
2019-05-23T11:29:00.922Z,47.20
2019-05-23T11:31:31.438Z,47.70
2019-05-23T11:34:01.553Z,48.00
2019-05-23T11:36:36.043Z,47.00
2019-05-23T11:39:05.478Z,46.80
2019-05-23T11:41:36.179Z,47.80
2019-05-23T11:44:07.276Z,47.10
2019-05-23T11:46:38.694Z,46.50
2019-05-23T11:49:09.478Z,46.50
2019-05-23T11:51:39.686Z,46.70
2019-05-23T11:54:10.415Z,46.50
2019-05-23T11:56:41.723Z,45.70
2019-05-23T11:59:11.860Z,45.10
2019-05-23T12:01:54.442Z,44.30
2019-05-23T12:04:28.036Z,43.90
2019-05-23T12:07:10.884Z,45.10
2019-05-23T12:09:41.082Z,44.80
2019-05-23T12:12:11.583Z,46.20
2019-05-23T12:14:42.519Z,44.70
2019-05-23T12:17:15.230Z,45.80
2019-05-23T12:19:46.077Z,45.80
2019-05-23T12:22:16.474Z,44.10
2019-05-23T12:24:46.667Z,44.70
2019-05-23T12:27:16.792Z,44.40
2019-05-23T12:29:48.277Z,45.00
2019-05-23T12:32:18.568Z,44.50
2019-05-23T12:35:08.527Z,44.50
2019-05-23T12:37:20.923Z,44.20
2019-05-23T12:39:51.682Z,44.30
2019-05-23T12:42:21.808Z,45.10
2019-05-23T12:44:52.373Z,45.00
2019-05-23T12:47:35.179Z,44.60
2019-05-23T12:50:10.424Z,44.80
2019-05-23T12:52:40.840Z,43.00
2019-05-23T12:55:11.222Z,42.60
2019-05-23T12:57:41.937Z,41.90
2019-05-23T13:00:25.250Z,44.50
2019-05-23T13:02:55.544Z,44.00
2019-05-23T13:05:26.066Z,42.50
2019-05-23T13:07:57.234Z,42.10
2019-05-23T13:10:27.682Z,43.70
2019-05-23T13:12:57.723Z,42.60
2019-05-23T13:15:28.571Z,42.40
2019-05-23T13:17:59.479Z,42.00
2019-05-23T13:20:30.510Z,42.70
2019-05-23T13:23:00.994Z,42.60
2019-05-23T13:25:31.564Z,42.30
2019-05-23T13:28:03.182Z,42.30
2019-05-23T13:30:33.321Z,44.10
2019-05-23T13:33:04.565Z,42.30
2019-05-23T13:35:35.535Z,41.60
2019-05-23T13:38:05.564Z,42.50
2019-05-23T13:40:35.913Z,44.40
2019-05-23T13:43:08.305Z,44.30
2019-05-23T13:45:37.931Z,44.20
2019-05-23T13:48:08.425Z,43.10
2019-05-23T13:50:39.019Z,42.00
2019-05-23T13:53:09.548Z,42.30
2019-05-23T13:55:40.420Z,43.00
2019-05-23T13:58:11.152Z,41.70
2019-05-23T14:00:41.343Z,43.00
2019-05-23T14:03:11.940Z,43.10
2019-05-23T14:05:42.500Z,43.10
2019-05-23T14:08:13.635Z,41.70
2019-05-23T14:10:44.459Z,41.30
2019-05-23T14:13:14.497Z,41.80
2019-05-23T14:15:46.921Z,42.50
2019-05-23T14:18:19.998Z,43.80
2019-05-23T14:20:50.952Z,43.70
2019-05-23T14:23:26.024Z,42.60
2019-05-23T14:25:57.155Z,42.80
2019-05-23T14:28:27.962Z,42.30
2019-05-23T14:31:15.995Z,42.30
2019-05-23T14:33:59.509Z,43.30
2019-05-23T14:36:40.799Z,43.40
2019-05-23T14:39:22.023Z,41.00
2019-05-23T14:42:14.217Z,42.40
2019-05-23T14:44:44.633Z,42.50
2019-05-23T14:47:47.316Z,41.70
2019-05-23T14:50:30.102Z,42.30
2019-05-23T14:53:01.078Z,42.70
2019-05-23T14:55:32.003Z,41.10
2019-05-23T14:58:03.152Z,42.70
2019-05-23T15:00:34.636Z,42.50
2019-05-23T15:03:05.387Z,41.10
2019-05-23T15:05:35.434Z,41.20
2019-05-23T15:08:05.836Z,40.60
2019-05-23T15:10:36.352Z,42.20
2019-05-23T15:13:06.871Z,40.20
2019-05-23T15:15:36.957Z,39.80
2019-05-23T15:18:07.341Z,39.70
2019-05-23T15:20:37.817Z,40.20
2019-05-23T15:23:08.064Z,40.50
2019-05-23T15:25:38.180Z,39.90
2019-05-23T15:28:08.517Z,40.50
2019-05-23T15:30:38.633Z,40.70
2019-05-23T15:33:09.129Z,40.60
2019-05-23T15:35:39.165Z,39.80
2019-05-23T15:38:09.203Z,39.10
2019-05-23T15:40:39.233Z,41.60
2019-05-23T15:43:10.366Z,40.80
2019-05-23T15:45:41.262Z,39.50
2019-05-23T15:48:11.516Z,40.00
2019-05-23T15:50:46.951Z,40.20
2019-05-23T15:53:25.268Z,40.20
2019-05-23T15:56:25.516Z,39.90
2019-05-23T15:58:57.669Z,40.20
2019-05-23T16:01:38.566Z,41.30
2019-05-23T16:04:11.897Z,40.00
2019-05-23T16:06:42.655Z,40.70
2019-05-23T16:09:28.745Z,41.40
2019-05-23T16:11:47.156Z,40.80
2019-05-23T16:14:17.349Z,40.10
2019-05-23T16:16:47.919Z,40.60
2019-05-23T16:19:18.058Z,40.10
2019-05-23T16:21:48.601Z,42.40
2019-05-23T16:24:18.802Z,42.40
2019-05-23T16:26:48.953Z,40.70
2019-05-23T16:29:19.591Z,41.10
2019-05-23T16:31:49.703Z,40.50
2019-05-23T16:34:20.686Z,40.40
2019-05-23T16:36:50.823Z,40.00
2019-05-23T16:39:21.221Z,39.70
2019-05-23T16:41:51.247Z,40.80
2019-05-23T16:44:21.721Z,41.00
2019-05-23T16:46:52.755Z,41.30
2019-05-23T16:49:22.867Z,40.50
2019-05-23T16:51:53.235Z,41.60
2019-05-23T16:54:27.420Z,42.90
2019-05-23T16:57:19.388Z,41.90
2019-05-23T16:59:55.296Z,41.70
2019-05-23T17:02:50.511Z,40.70
2019-05-23T17:05:38.805Z,40.50
2019-05-23T17:08:23.319Z,40.10
2019-05-23T17:10:58.603Z,39.70
2019-05-23T17:13:33.020Z,40.70
2019-05-23T17:16:12.300Z,41.50
2019-05-23T17:18:51.351Z,41.20
2019-05-23T17:21:46.951Z,42.50
2019-05-23T17:24:28.913Z,43.80
2019-05-23T17:27:06.828Z,43.60
2019-05-23T17:29:44.838Z,40.50
2019-05-23T17:32:18.183Z,40.50
2019-05-23T17:34:48.901Z,41.90
2019-05-23T17:37:20.669Z,43.60
2019-05-23T17:39:53.328Z,45.00
2019-05-23T17:42:23.736Z,44.50
2019-05-23T17:44:54.914Z,43.20
2019-05-23T17:47:25.783Z,42.50
2019-05-23T17:49:55.851Z,42.60
2019-05-23T17:52:26.330Z,42.20
2019-05-23T17:54:56.555Z,43.10
2019-05-23T17:57:27.019Z,43.10
2019-05-23T17:59:57.146Z,44.60
2019-05-23T18:02:28.052Z,43.30
2019-05-23T18:04:58.500Z,43.40
2019-05-23T18:07:28.649Z,42.40
2019-05-23T18:09:59.282Z,41.20
2019-05-23T18:12:30.161Z,43.20
2019-05-23T18:15:00.285Z,44.70
2019-05-23T18:17:30.629Z,44.90
2019-05-23T18:20:01.194Z,43.00
2019-05-23T18:22:33.413Z,43.60
2019-05-23T18:25:04.622Z,42.50
2019-05-23T18:27:34.752Z,44.10
2019-05-23T18:30:07.453Z,44.60
2019-05-23T18:32:38.020Z,46.20
2019-05-23T18:35:10.886Z,46.30
2019-05-23T18:37:41.880Z,47.60
2019-05-23T18:40:12.099Z,48.40
2019-05-23T18:42:42.734Z,48.70
2019-05-23T18:45:13.531Z,44.10
2019-05-23T18:47:43.992Z,43.30
2019-05-23T18:50:14.869Z,46.50
2019-05-23T18:52:45.739Z,47.40
2019-05-23T18:55:17.726Z,46.70
2019-05-23T18:57:48.266Z,47.60
2019-05-23T19:00:20.676Z,47.30
2019-05-23T19:02:50.898Z,48.90
2019-05-23T19:05:27.355Z,47.70
2019-05-23T19:07:56.002Z,47.90
2019-05-23T19:10:27.424Z,47.60
2019-05-23T19:12:57.734Z,47.90
2019-05-23T19:15:27.864Z,48.70
2019-05-23T19:17:58.348Z,48.70
2019-05-23T19:20:28.838Z,47.50
2019-05-23T19:22:59.456Z,47.90
2019-05-23T19:25:30.230Z,48.00
2019-05-23T19:28:00.738Z,47.40
2019-05-23T19:30:36.854Z,46.80
2019-05-23T19:33:08.058Z,46.90
2019-05-23T19:35:38.856Z,46.70
2019-05-23T19:38:09.373Z,47.30
2019-05-23T19:40:41.180Z,47.30
2019-05-23T19:43:14.940Z,47.60
2019-05-23T19:45:45.506Z,47.80
2019-05-23T19:48:15.639Z,48.00
2019-05-23T19:50:46.301Z,48.30
2019-05-23T19:53:16.570Z,48.40
2019-05-23T19:55:47.045Z,47.20
2019-05-23T19:58:17.985Z,47.50
2019-05-23T20:00:50.208Z,47.30
2019-05-23T20:03:21.774Z,47.40
2019-05-23T20:05:53.464Z,47.80
2019-05-23T20:08:23.966Z,47.30
2019-05-23T20:10:54.721Z,48.20
2019-05-23T20:13:24.918Z,48.50
2019-05-23T20:15:55.671Z,48.50
2019-05-23T20:18:25.911Z,49.20
2019-05-23T20:20:56.031Z,47.90
2019-05-23T20:23:26.885Z,47.40
2019-05-23T20:25:57.877Z,47.70
2019-05-23T20:28:28.418Z,47.60
2019-05-23T20:30:59.640Z,47.80
2019-05-23T20:33:30.462Z,47.70
2019-05-23T20:36:02.783Z,47.90
2019-05-23T20:38:33.595Z,48.40
2019-05-23T20:41:03.690Z,48.00
2019-05-23T20:43:34.942Z,48.00
2019-05-23T20:46:05.433Z,47.70
2019-05-23T20:48:37.098Z,48.40
2019-05-23T20:51:09.023Z,48.00
2019-05-23T20:53:39.926Z,48.20
2019-05-23T20:56:10.308Z,48.10
2019-05-23T20:58:40.410Z,48.50
2019-05-23T21:01:18.196Z,48.30
2019-05-23T21:03:49.419Z,48.80
2019-05-23T21:06:20.301Z,48.90
2019-05-23T21:08:50.423Z,49.50
2019-05-23T21:11:20.691Z,49.60
2019-05-23T21:13:51.361Z,49.50
2019-05-23T21:16:21.972Z,49.60
2019-05-23T21:18:52.578Z,48.80
2019-05-23T21:21:22.768Z,49.10
2019-05-23T21:23:56.616Z,48.90
2019-05-23T21:26:25.451Z,48.70
2019-05-23T21:28:55.588Z,49.20
2019-05-23T21:31:26.228Z,49.50
2019-05-23T21:33:56.544Z,49.10
2019-05-23T21:36:26.934Z,49.10
2019-05-23T21:38:57.070Z,48.80
2019-05-23T21:41:27.647Z,48.90
2019-05-23T21:43:58.212Z,48.80
2019-05-23T21:46:28.958Z,49.20
2019-05-23T21:48:59.106Z,49.10
2019-05-23T21:51:29.544Z,49.10
2019-05-23T21:53:59.715Z,49.30
2019-05-23T21:56:29.973Z,49.00
2019-05-23T21:59:00.095Z,48.90
2019-05-23T22:01:52.224Z,49.20
2019-05-23T22:04:38.757Z,49.20
2019-05-23T22:07:09.395Z,49.40
2019-05-23T22:09:39.566Z,49.60
2019-05-23T22:12:13.419Z,50.00
2019-05-23T22:14:44.256Z,49.90
2019-05-23T22:17:14.745Z,49.80
2019-05-23T22:19:45.206Z,49.70
2019-05-23T22:22:15.406Z,50.10
2019-05-23T22:24:45.677Z,49.70
2019-05-23T22:27:16.227Z,49.70
2019-05-23T22:29:47.347Z,50.00
2019-05-23T22:32:19.056Z,50.30
2019-05-23T22:35:00.215Z,50.40
2019-05-23T22:37:31.417Z,50.30
2019-05-23T22:40:01.844Z,50.30
2019-05-23T22:42:33.804Z,50.30
2019-05-23T22:45:05.904Z,50.60
2019-05-23T22:47:35.998Z,51.00
2019-05-23T22:50:06.719Z,50.90
2019-05-23T22:52:36.854Z,50.80
2019-05-23T22:55:06.921Z,50.80
2019-05-23T22:57:37.020Z,50.80
2019-05-23T23:00:07.344Z,50.60
2019-05-23T23:02:37.451Z,50.70
2019-05-23T23:05:09.740Z,50.70
2019-05-23T23:07:40.200Z,51.10
2019-05-23T23:10:10.730Z,51.10
2019-05-23T23:12:41.043Z,51.10
2019-05-23T23:15:11.298Z,50.90
2019-05-23T23:17:41.449Z,51.20
2019-05-23T23:20:12.369Z,51.10
2019-05-23T23:22:42.572Z,51.20
2019-05-23T23:25:13.015Z,51.00
2019-05-23T23:27:43.035Z,50.90
2019-05-23T23:30:15.056Z,51.10
2019-05-23T23:32:45.609Z,51.30
2019-05-23T23:35:15.751Z,51.70
2019-05-23T23:37:46.071Z,51.70
2019-05-23T23:40:16.237Z,51.90
2019-05-23T23:42:46.596Z,51.40
2019-05-23T23:45:34.273Z,51.30
2019-05-23T23:48:22.212Z,51.30
2019-05-23T23:51:10.363Z,51.40
2019-05-23T23:53:57.939Z,51.40
2019-05-23T23:56:46.126Z,51.70
2019-05-23T23:59:15.604Z,51.70
