createdAt,value
2018-06-19T00:04:59.767Z,56
2018-06-19T00:10:00.804Z,56
2018-06-19T00:14:59.810Z,56
2018-06-19T00:20:06.297Z,56
2018-06-19T00:25:01.739Z,56
2018-06-19T00:30:05.675Z,56
2018-06-19T00:34:59.586Z,56
2018-06-19T00:40:12.727Z,56
2018-06-19T00:45:02.085Z,56
2018-06-19T00:50:01.937Z,57
2018-06-19T00:54:59.815Z,57
2018-06-19T01:00:00.424Z,57
2018-06-19T01:04:59.789Z,57
2018-06-19T01:10:00.201Z,57
2018-06-19T01:15:00.324Z,57
2018-06-19T01:19:59.550Z,57
2018-06-19T01:24:59.980Z,57
2018-06-19T01:30:23.444Z,57
2018-06-19T01:35:00.370Z,57
2018-06-19T01:39:59.835Z,57
2018-06-19T01:44:59.850Z,57
2018-06-19T01:49:59.958Z,58
2018-06-19T01:54:59.624Z,58
2018-06-19T02:00:10.638Z,58
2018-06-19T02:05:16.882Z,58
2018-06-19T02:09:59.581Z,58
2018-06-19T02:15:00.264Z,58
2018-06-19T02:20:00.012Z,58
2018-06-19T02:24:59.495Z,58
2018-06-19T02:29:59.168Z,60
2018-06-19T02:34:59.768Z,60
2018-06-19T02:39:59.387Z,60
2018-06-19T02:44:59.353Z,60
2018-06-19T02:50:00.491Z,60
2018-06-19T02:54:59.256Z,60
2018-06-19T03:00:01.218Z,60
2018-06-19T03:04:59.796Z,60
2018-06-19T03:09:59.551Z,60
2018-06-19T03:14:59.368Z,60
2018-06-19T03:20:00.977Z,60
2018-06-19T03:24:59.348Z,65
2018-06-19T03:29:59.565Z,65
2018-06-19T03:35:00.228Z,65
2018-06-19T03:39:59.485Z,65
2018-06-19T03:44:59.448Z,66
2018-06-19T03:49:59.323Z,66
2018-06-19T03:54:59.331Z,66
2018-06-19T03:59:59.814Z,66
2018-06-19T04:05:00.479Z,67
2018-06-19T04:09:59.506Z,67
2018-06-19T04:14:59.318Z,67
2018-06-19T04:19:59.192Z,67
2018-06-19T04:24:59.401Z,68
2018-06-19T04:29:59.046Z,68
2018-06-19T04:34:59.291Z,68
2018-06-19T04:39:58.943Z,68
2018-06-19T04:44:58.742Z,68
2018-06-19T04:49:58.811Z,68
2018-06-19T04:54:58.864Z,68
2018-06-19T04:59:59.123Z,68
2018-06-19T05:04:58.939Z,70
2018-06-19T05:09:58.989Z,70
2018-06-19T05:14:59.126Z,70
2018-06-19T05:19:59.043Z,70
2018-06-19T05:24:58.975Z,70
2018-06-19T05:29:58.945Z,70
2018-06-19T05:34:59.132Z,70
2018-06-19T05:39:59.142Z,70
2018-06-19T05:44:59.018Z,70
2018-06-19T05:49:59.217Z,70
2018-06-19T05:54:59.089Z,70
2018-06-19T05:59:58.988Z,70
2018-06-19T06:04:58.923Z,70
2018-06-19T06:09:58.944Z,70
2018-06-19T06:14:58.728Z,70
2018-06-19T06:19:58.683Z,70
2018-06-19T06:24:58.926Z,70
2018-06-19T06:29:58.786Z,70
2018-06-19T06:34:58.974Z,70
2018-06-19T06:39:58.801Z,70
2018-06-19T06:44:59.169Z,70
2018-06-19T06:49:59.676Z,70
2018-06-19T06:54:58.865Z,70
2018-06-19T06:59:59.382Z,70
2018-06-19T07:04:58.817Z,70
2018-06-19T07:09:58.783Z,70
2018-06-19T07:15:05.744Z,70
2018-06-19T07:19:58.754Z,70
2018-06-19T07:27:57.276Z,70
2018-06-19T07:36:31.188Z,69
2018-06-19T07:36:40.862Z,69
2018-06-19T07:39:58.765Z,69
2018-06-19T07:44:58.744Z,69
2018-06-19T07:49:58.741Z,69
2018-06-19T07:54:58.794Z,69
2018-06-19T07:59:58.704Z,69
2018-06-19T08:04:58.895Z,68
2018-06-19T08:09:58.709Z,68
2018-06-19T08:14:58.557Z,68
2018-06-19T08:19:58.936Z,68
2018-06-19T08:24:58.432Z,68
2018-06-19T08:29:58.549Z,68
2018-06-19T08:34:58.793Z,68
2018-06-19T08:39:58.943Z,66
2018-06-19T08:44:58.807Z,66
2018-06-19T08:49:58.432Z,65
2018-06-19T08:54:58.533Z,65
2018-06-19T08:59:58.742Z,65
2018-06-19T09:04:58.898Z,62
2018-06-19T09:09:58.843Z,62
2018-06-19T09:14:58.577Z,61
2018-06-19T09:19:59.399Z,61
2018-06-19T09:24:58.707Z,61
2018-06-19T09:29:58.407Z,61
2018-06-19T09:34:58.434Z,61
2018-06-19T09:39:58.621Z,62
2018-06-19T09:44:58.633Z,62
2018-06-19T09:49:58.663Z,62
2018-06-19T09:54:58.553Z,62
2018-06-19T09:59:58.357Z,62
2018-06-19T10:04:58.550Z,62
2018-06-19T10:09:58.702Z,62
2018-06-19T10:14:58.511Z,62
2018-06-19T10:19:58.754Z,62
2018-06-19T10:24:58.550Z,63
2018-06-19T10:29:58.625Z,63
2018-06-19T10:34:58.255Z,63
2018-06-19T10:39:58.336Z,63
2018-06-19T10:44:58.464Z,62
2018-06-19T10:49:58.404Z,62
2018-06-19T10:55:01.475Z,62
2018-06-19T10:59:58.442Z,62
2018-06-19T11:04:58.535Z,62
2018-06-19T11:09:58.989Z,62
2018-06-19T11:14:58.406Z,61
2018-06-19T11:19:58.379Z,61
2018-06-19T11:24:58.494Z,61
2018-06-19T11:29:58.479Z,61
2018-06-19T11:34:58.137Z,61
2018-06-19T11:39:58.594Z,61
2018-06-19T11:44:58.248Z,61
2018-06-19T11:49:58.184Z,61
2018-06-19T11:54:58.561Z,61
2018-06-19T11:59:58.487Z,61
2018-06-19T12:04:58.130Z,61
2018-06-19T12:09:58.277Z,61
2018-06-19T12:14:58.377Z,61
2018-06-19T12:19:58.262Z,61
2018-06-19T12:24:59.375Z,61
2018-06-19T12:29:58.377Z,61
2018-06-19T12:34:58.511Z,61
2018-06-19T12:40:04.421Z,61
2018-06-19T12:44:59.129Z,61
2018-06-19T12:49:58.427Z,61
2018-06-19T12:54:59.371Z,61
2018-06-19T12:59:59.565Z,61
2018-06-19T13:04:58.687Z,61
2018-06-19T13:09:58.365Z,61
2018-06-19T13:14:58.303Z,61
2018-06-19T13:19:58.386Z,61
2018-06-19T13:24:58.193Z,61
2018-06-19T13:29:58.465Z,61
2018-06-19T13:34:59.259Z,61
2018-06-19T13:39:58.207Z,61
2018-06-19T13:44:58.204Z,61
2018-06-19T13:49:58.422Z,61
2018-06-19T13:54:58.259Z,61
2018-06-19T13:59:58.041Z,61
2018-06-19T14:04:58.353Z,61
2018-06-19T14:09:58.237Z,61
2018-06-19T14:14:58.056Z,61
2018-06-19T14:19:58.717Z,61
2018-06-19T14:24:58.370Z,61
2018-06-19T14:29:58.027Z,61
2018-06-19T14:34:58.300Z,61
2018-06-19T14:39:58.207Z,61
2018-06-19T14:44:57.963Z,61
2018-06-19T14:49:58.253Z,61
2018-06-19T14:54:58.194Z,61
2018-06-19T14:59:58.020Z,61
2018-06-19T15:04:57.980Z,61
2018-06-19T15:09:58.252Z,61
2018-06-19T15:14:57.884Z,61
2018-06-19T15:19:57.952Z,61
2018-06-19T15:24:58.115Z,61
2018-06-19T15:29:58.047Z,61
2018-06-19T15:34:58.236Z,61
2018-06-19T15:39:58.201Z,61
2018-06-19T15:44:58.198Z,61
2018-06-19T15:49:57.912Z,61
2018-06-19T15:54:57.836Z,61
2018-06-19T15:59:58.154Z,61
2018-06-19T16:04:58.160Z,61
2018-06-19T16:09:58.063Z,61
2018-06-19T16:14:57.875Z,61
2018-06-19T16:19:58.130Z,61
2018-06-19T16:24:58.243Z,61
2018-06-19T16:29:57.886Z,61
2018-06-19T16:34:57.809Z,61
2018-06-19T16:39:57.864Z,61
2018-06-19T16:44:58.044Z,61
2018-06-19T16:49:57.771Z,51
2018-06-19T16:54:58.066Z,51
2018-06-19T16:59:57.982Z,51
2018-06-19T17:04:57.985Z,51
2018-06-19T17:09:57.845Z,51
2018-06-19T17:14:58.181Z,51
2018-06-19T17:19:58.012Z,51
2018-06-19T17:24:57.899Z,51
2018-06-19T17:29:58.050Z,51
2018-06-19T17:34:57.896Z,51
2018-06-19T17:39:57.826Z,51
2018-06-19T17:44:58.176Z,51
2018-06-19T17:49:57.982Z,51
2018-06-19T17:54:57.886Z,51
2018-06-19T17:59:57.884Z,51
2018-06-19T18:04:58.001Z,51
2018-06-19T18:09:57.870Z,51
2018-06-19T18:14:57.676Z,51
2018-06-19T18:19:57.618Z,51
2018-06-19T18:24:57.899Z,51
2018-06-19T18:29:57.734Z,51
2018-06-19T18:34:57.667Z,51
2018-06-19T18:39:57.674Z,51
2018-06-19T18:44:57.712Z,51
2018-06-19T18:49:57.876Z,51
2018-06-19T18:54:57.835Z,51
2018-06-19T18:59:57.643Z,51
2018-06-19T19:04:57.981Z,51
2018-06-19T19:09:57.577Z,51
2018-06-19T19:14:57.715Z,51
2018-06-19T19:19:57.580Z,51
2018-06-19T19:24:57.661Z,51
2018-06-19T19:29:57.864Z,51
2018-06-19T19:34:57.545Z,51
2018-06-19T19:39:57.677Z,51
2018-06-19T19:44:57.594Z,51
2018-06-19T19:49:57.729Z,51
2018-06-19T19:54:57.749Z,51
2018-06-19T19:59:58.789Z,51
2018-06-19T20:04:57.646Z,51
2018-06-19T20:09:57.444Z,51
2018-06-19T20:14:57.700Z,51
2018-06-19T20:19:57.643Z,51
2018-06-19T20:24:57.656Z,57
2018-06-19T20:29:57.449Z,57
2018-06-19T20:34:57.447Z,57
2018-06-19T20:39:57.763Z,58
2018-06-19T20:44:57.340Z,58
2018-06-19T20:49:57.483Z,58
2018-06-19T20:54:57.556Z,58
2018-06-19T20:59:57.351Z,58
2018-06-19T21:04:57.457Z,58
2018-06-19T21:09:57.839Z,58
2018-06-19T21:14:57.364Z,58
2018-06-19T21:19:57.399Z,58
2018-06-19T21:24:57.414Z,58
2018-06-19T21:29:57.488Z,58
2018-06-19T21:34:57.504Z,58
2018-06-19T21:39:57.663Z,58
2018-06-19T21:44:57.575Z,58
2018-06-19T21:49:57.744Z,58
2018-06-19T21:54:57.704Z,58
2018-06-19T21:59:57.494Z,58
2018-06-19T22:04:57.427Z,58
2018-06-19T22:09:57.600Z,58
2018-06-19T22:14:57.604Z,58
2018-06-19T22:19:57.484Z,58
2018-06-19T22:24:57.582Z,58
2018-06-19T22:29:57.430Z,58
2018-06-19T22:34:57.458Z,58
2018-06-19T22:39:57.559Z,58
2018-06-19T22:44:57.620Z,58
2018-06-19T22:49:57.599Z,58
2018-06-19T22:54:57.306Z,58
2018-06-19T22:59:57.569Z,58
2018-06-19T23:04:57.264Z,58
2018-06-19T23:09:57.509Z,58
2018-06-19T23:14:58.080Z,58
2018-06-19T23:19:57.784Z,58
2018-06-19T23:24:57.887Z,58
2018-06-19T23:29:58.109Z,58
2018-06-19T23:34:57.654Z,58
2018-06-19T23:39:57.556Z,58
2018-06-19T23:44:57.407Z,58
2018-06-19T23:49:57.775Z,58
2018-06-19T23:54:57.579Z,66
2018-06-19T23:59:57.541Z,66
