createdAt,value
2022-08-11T00:01:23.659Z,99.90
2022-08-11T00:04:03.461Z,99.90
2022-08-11T00:06:38.636Z,99.90
2022-08-11T00:09:13.117Z,99.90
2022-08-11T00:11:46.594Z,99.90
2022-08-11T00:14:25.343Z,99.90
2022-08-11T00:17:13.018Z,99.90
2022-08-11T00:20:11.665Z,99.90
2022-08-11T00:22:38.384Z,99.90
2022-08-11T00:25:12.374Z,99.90
2022-08-11T00:27:41.197Z,99.90
2022-08-11T00:30:10.411Z,99.90
2022-08-11T00:32:40.866Z,99.90
2022-08-11T00:35:52.533Z,99.90
2022-08-11T00:38:02.613Z,99.90
2022-08-11T00:40:40.195Z,99.90
2022-08-11T00:43:35.909Z,99.90
2022-08-11T00:46:27.246Z,99.90
2022-08-11T00:48:57.339Z,99.90
2022-08-11T00:52:05.409Z,99.90
2022-08-11T00:54:36.270Z,99.90
2022-08-11T00:57:38.628Z,99.90
2022-08-11T01:00:20.168Z,99.90
2022-08-11T01:03:13.501Z,99.90
2022-08-11T01:05:55.863Z,99.90
2022-08-11T01:08:43.856Z,99.90
2022-08-11T01:11:22.824Z,99.90
2022-08-11T01:14:33.761Z,99.90
2022-08-11T01:17:52.845Z,99.90
2022-08-11T01:21:02.174Z,99.90
2022-08-11T01:23:41.354Z,99.90
2022-08-11T01:26:50.179Z,99.90
2022-08-11T01:29:23.396Z,99.90
2022-08-11T01:32:06.021Z,99.90
2022-08-11T01:34:58.080Z,99.90
2022-08-11T01:37:56.807Z,99.90
2022-08-11T01:40:32.519Z,99.90
2022-08-11T01:43:40.342Z,99.90
2022-08-11T01:46:26.725Z,99.90
2022-08-11T01:50:06.495Z,99.90
2022-08-11T01:52:09.262Z,99.90
2022-08-11T01:55:01.387Z,99.90
2022-08-11T01:57:44.036Z,99.90
2022-08-11T02:00:24.197Z,99.90
2022-08-11T02:03:08.537Z,99.90
2022-08-11T02:06:24.164Z,99.90
2022-08-11T02:09:17.146Z,99.90
2022-08-11T02:11:49.575Z,99.90
2022-08-11T02:14:41.903Z,99.90
2022-08-11T02:18:05.998Z,99.90
2022-08-11T02:21:07.022Z,99.90
2022-08-11T02:24:07.886Z,99.90
2022-08-11T02:27:07.941Z,99.90
2022-08-11T02:29:43.338Z,99.90
2022-08-11T02:32:50.333Z,99.90
2022-08-11T02:35:50.355Z,99.90
2022-08-11T02:38:32.542Z,99.90
2022-08-11T02:41:01.974Z,99.90
2022-08-11T02:43:47.939Z,99.90
2022-08-11T02:46:51.622Z,99.90
2022-08-11T02:49:45.712Z,99.90
2022-08-11T02:53:11.342Z,99.90
2022-08-11T02:55:57.748Z,99.90
2022-08-11T02:58:37.029Z,99.90
2022-08-11T03:01:14.254Z,99.90
2022-08-11T03:03:57.898Z,99.90
2022-08-11T03:06:36.230Z,99.90
2022-08-11T03:09:26.642Z,99.90
2022-08-11T03:12:22.829Z,99.90
2022-08-11T03:15:23.366Z,99.90
2022-08-11T03:18:18.407Z,99.90
2022-08-11T03:21:08.848Z,99.90
2022-08-11T03:23:39.257Z,99.90
2022-08-11T03:26:53.883Z,99.90
2022-08-11T03:29:35.544Z,99.90
2022-08-11T03:32:10.085Z,99.90
2022-08-11T03:34:40.248Z,99.90
2022-08-11T03:37:50.498Z,99.90
2022-08-11T03:42:02.633Z,99.90
2022-08-11T03:44:39.625Z,99.90
2022-08-11T03:47:25.601Z,99.90
2022-08-11T03:50:07.981Z,99.90
2022-08-11T03:52:47.574Z,99.90
2022-08-11T03:55:36.463Z,99.90
2022-08-11T03:58:06.699Z,99.90
2022-08-11T04:01:06.041Z,99.90
2022-08-11T04:04:09.515Z,99.90
2022-08-11T04:07:17.641Z,99.90
2022-08-11T04:09:48.334Z,99.90
2022-08-11T04:12:53.289Z,99.90
2022-08-11T04:16:12.258Z,99.90
2022-08-11T04:18:58.744Z,99.90
2022-08-11T04:22:07.523Z,99.90
2022-08-11T04:25:02.347Z,99.90
2022-08-11T04:28:06.291Z,99.90
2022-08-11T04:31:50.546Z,99.90
2022-08-11T04:34:35.578Z,99.90
2022-08-11T04:37:31.543Z,99.90
2022-08-11T04:40:17.540Z,99.90
2022-08-11T04:43:21.887Z,99.90
2022-08-11T04:46:06.752Z,99.90
2022-08-11T04:49:25.881Z,99.90
2022-08-11T04:52:46.866Z,99.90
2022-08-11T04:55:51.708Z,99.90
2022-08-11T04:58:56.219Z,99.90
2022-08-11T05:01:42.843Z,99.90
2022-08-11T05:04:43.836Z,99.90
2022-08-11T05:07:11.192Z,99.90
2022-08-11T05:10:13.022Z,99.90
2022-08-11T05:12:56.386Z,99.90
2022-08-11T05:16:06.147Z,99.90
2022-08-11T05:18:53.613Z,99.90
2022-08-11T05:21:44.954Z,99.90
2022-08-11T05:24:38.774Z,99.90
2022-08-11T05:27:28.519Z,99.90
2022-08-11T05:30:30.682Z,99.90
2022-08-11T05:33:37.499Z,99.90
2022-08-11T05:36:17.993Z,99.90
2022-08-11T05:39:16.925Z,99.90
2022-08-11T05:42:03.092Z,99.90
2022-08-11T05:44:49.967Z,99.90
2022-08-11T05:47:46.594Z,99.90
2022-08-11T05:50:35.011Z,99.90
2022-08-11T05:53:29.063Z,99.90
2022-08-11T05:56:20.573Z,99.90
2022-08-11T05:58:53.233Z,99.90
2022-08-11T06:01:24.883Z,99.90
2022-08-11T06:04:14.223Z,99.90
2022-08-11T06:07:01.303Z,99.90
2022-08-11T06:09:33.723Z,99.90
2022-08-11T06:12:08.668Z,99.90
2022-08-11T06:14:43.249Z,99.90
2022-08-11T06:17:11.945Z,99.90
2022-08-11T06:19:42.782Z,99.90
2022-08-11T06:22:12.432Z,99.90
2022-08-11T06:24:42.538Z,99.90
2022-08-11T06:27:13.058Z,99.00
2022-08-11T06:29:55.111Z,93.50
2022-08-11T06:32:36.043Z,93.70
2022-08-11T06:35:22.684Z,91.90
2022-08-11T06:37:58.735Z,91.40
2022-08-11T06:41:13.596Z,89.80
2022-08-11T06:44:10.309Z,88.70
2022-08-11T06:46:45.527Z,84.90
2022-08-11T06:49:34.286Z,81.00
2022-08-11T06:52:35.920Z,72.70
2022-08-11T06:55:58.039Z,69.20
2022-08-11T06:58:17.439Z,64.90
2022-08-11T07:00:48.210Z,62.60
2022-08-11T07:03:19.759Z,61.90
2022-08-11T07:05:53.496Z,60.20
2022-08-11T07:09:00.508Z,60.90
2022-08-11T07:12:07.254Z,60.40
2022-08-11T07:14:59.965Z,60.40
2022-08-11T07:17:32.084Z,57.60
2022-08-11T07:20:20.831Z,56.80
2022-08-11T07:23:17.490Z,55.80
2022-08-11T07:26:06.795Z,56.60
2022-08-11T07:28:55.928Z,56.10
2022-08-11T07:31:37.298Z,56.10
2022-08-11T07:34:29.597Z,55.70
2022-08-11T07:37:04.056Z,54.90
2022-08-11T07:39:38.113Z,52.80
2022-08-11T07:42:09.985Z,52.50
2022-08-11T07:44:57.895Z,52.30
2022-08-11T07:47:46.602Z,53.10
2022-08-11T07:50:33.445Z,54.80
2022-08-11T07:53:02.644Z,55.30
2022-08-11T07:55:50.961Z,56.20
2022-08-11T07:58:45.703Z,55.50
2022-08-11T08:01:44.090Z,57.10
2022-08-11T08:04:34.651Z,56.50
2022-08-11T08:07:22.459Z,56.90
2022-08-11T08:10:09.801Z,58.70
2022-08-11T08:13:00.815Z,58.20
2022-08-11T08:15:47.294Z,56.10
2022-08-11T08:18:26.433Z,55.80
2022-08-11T08:21:11.938Z,56.50
2022-08-11T08:23:42.162Z,57.20
2022-08-11T08:26:31.559Z,56.30
2022-08-11T08:29:20.852Z,56.60
2022-08-11T08:31:49.448Z,56.10
2022-08-11T08:34:17.875Z,55.70
2022-08-11T08:36:47.618Z,56.70
2022-08-11T08:39:20.604Z,56.40
2022-08-11T08:41:55.980Z,56.00
2022-08-11T08:44:42.040Z,55.50
2022-08-11T08:47:42.068Z,55.50
2022-08-11T08:50:20.451Z,53.20
2022-08-11T08:53:00.891Z,53.40
2022-08-11T08:55:30.621Z,53.00
2022-08-11T08:58:00.738Z,51.90
2022-08-11T09:00:42.537Z,52.20
2022-08-11T09:03:39.031Z,52.00
2022-08-11T09:05:58.984Z,50.20
2022-08-11T09:08:27.590Z,51.50
2022-08-11T09:11:14.962Z,51.90
2022-08-11T09:13:45.143Z,50.60
2022-08-11T09:16:13.503Z,49.50
2022-08-11T09:18:46.154Z,48.90
2022-08-11T09:21:45.418Z,49.10
2022-08-11T09:24:26.180Z,49.00
2022-08-11T09:26:59.883Z,50.00
2022-08-11T09:29:29.119Z,50.30
2022-08-11T09:31:58.116Z,49.00
2022-08-11T09:34:26.523Z,49.50
2022-08-11T09:37:13.808Z,48.20
2022-08-11T09:40:15.359Z,49.00
2022-08-11T09:43:01.694Z,48.60
2022-08-11T09:45:29.846Z,47.80
2022-08-11T09:48:08.160Z,48.40
2022-08-11T09:50:39.374Z,47.70
2022-08-11T09:53:36.641Z,48.50
2022-08-11T09:55:55.306Z,48.90
2022-08-11T09:58:42.065Z,48.80
2022-08-11T10:01:27.273Z,48.60
2022-08-11T10:04:08.765Z,49.90
2022-08-11T10:06:57.572Z,48.50
2022-08-11T10:09:26.368Z,48.20
2022-08-11T10:11:58.527Z,47.60
2022-08-11T10:14:47.085Z,47.60
2022-08-11T10:17:18.822Z,47.30
2022-08-11T10:20:05.016Z,47.70
2022-08-11T10:22:53.963Z,48.20
2022-08-11T10:25:40.772Z,48.30
2022-08-11T10:28:29.086Z,48.30
2022-08-11T10:31:17.823Z,48.50
2022-08-11T10:34:03.407Z,49.50
2022-08-11T10:36:34.322Z,49.50
2022-08-11T10:39:05.035Z,49.10
2022-08-11T10:42:08.719Z,48.30
2022-08-11T10:44:44.371Z,48.30
2022-08-11T10:47:32.039Z,47.70
2022-08-11T10:50:18.909Z,47.10
2022-08-11T10:53:07.918Z,47.80
2022-08-11T10:55:58.725Z,49.10
2022-08-11T10:58:44.792Z,48.20
2022-08-11T11:01:14.665Z,49.80
2022-08-11T11:03:43.171Z,50.50
2022-08-11T11:06:29.961Z,52.10
2022-08-11T11:09:09.158Z,51.00
2022-08-11T11:11:57.790Z,51.80
2022-08-11T11:14:56.401Z,52.20
2022-08-11T11:17:54.046Z,53.20
2022-08-11T11:20:36.505Z,54.20
2022-08-11T11:23:12.821Z,55.60
2022-08-11T11:26:27.591Z,56.20
2022-08-11T11:28:58.335Z,55.70
2022-08-11T11:31:50.394Z,56.80
2022-08-11T11:34:35.706Z,57.00
2022-08-11T11:37:03.969Z,57.20
2022-08-11T11:39:33.198Z,56.70
2022-08-11T11:42:04.309Z,56.80
2022-08-11T11:44:32.985Z,56.70
2022-08-11T11:47:02.134Z,57.40
2022-08-11T11:49:32.469Z,57.90
2022-08-11T11:52:00.968Z,58.70
2022-08-11T11:54:33.111Z,58.50
2022-08-11T11:57:21.970Z,59.20
2022-08-11T12:00:09.691Z,58.60
2022-08-11T12:02:40.085Z,58.90
2022-08-11T12:05:10.242Z,58.80
2022-08-11T12:08:09.525Z,59.30
2022-08-11T12:11:13.362Z,59.10
2022-08-11T12:13:44.594Z,59.20
2022-08-11T12:16:35.591Z,59.20
2022-08-11T12:19:03.856Z,59.50
2022-08-11T12:21:32.189Z,59.70
2022-08-11T12:24:20.530Z,59.80
2022-08-11T12:26:54.269Z,59.50
2022-08-11T12:29:36.609Z,59.30
2022-08-11T12:32:09.433Z,59.50
2022-08-11T12:34:37.051Z,59.30
2022-08-11T12:37:06.971Z,59.50
2022-08-11T12:40:15.906Z,60.00
2022-08-11T12:43:20.755Z,58.90
2022-08-11T12:45:59.090Z,59.80
2022-08-11T12:48:59.431Z,60.30
2022-08-11T12:52:11.442Z,60.70
2022-08-11T12:55:13.166Z,59.80
2022-08-11T12:58:05.175Z,59.90
2022-08-11T13:00:51.995Z,60.20
2022-08-11T13:03:39.987Z,59.60
2022-08-11T13:06:09.065Z,59.90
2022-08-11T13:08:39.349Z,60.00
2022-08-11T13:11:55.724Z,60.60
2022-08-11T13:14:15.594Z,59.80
2022-08-11T13:17:21.778Z,60.10
2022-08-11T13:20:13.398Z,60.00
2022-08-11T13:22:45.723Z,60.90
2022-08-11T13:25:16.258Z,61.00
2022-08-11T13:27:46.464Z,61.60
2022-08-11T13:30:35.791Z,62.50
2022-08-11T13:33:07.692Z,61.80
2022-08-11T13:35:36.280Z,62.20
2022-08-11T13:38:19.535Z,62.40
2022-08-11T13:40:56.454Z,62.10
2022-08-11T13:43:24.558Z,62.10
2022-08-11T13:46:13.336Z,61.90
2022-08-11T13:48:42.302Z,61.50
2022-08-11T13:51:34.363Z,61.10
2022-08-11T13:54:27.378Z,61.20
2022-08-11T13:56:57.257Z,62.50
2022-08-11T13:59:29.646Z,62.20
2022-08-11T14:02:21.524Z,63.20
2022-08-11T14:05:01.428Z,62.20
2022-08-11T14:07:37.866Z,62.00
2022-08-11T14:10:08.004Z,62.20
2022-08-11T14:12:56.632Z,62.60
2022-08-11T14:15:34.567Z,62.30
2022-08-11T14:18:08.569Z,62.90
2022-08-11T14:20:59.049Z,63.60
2022-08-11T14:23:50.390Z,62.80
2022-08-11T14:26:23.612Z,63.30
2022-08-11T14:29:21.381Z,62.90
2022-08-11T14:31:55.568Z,62.80
2022-08-11T14:34:25.664Z,62.60
2022-08-11T14:36:58.918Z,62.80
2022-08-11T14:39:35.961Z,63.40
2022-08-11T14:42:24.757Z,63.40
2022-08-11T14:45:15.570Z,63.10
2022-08-11T14:47:48.811Z,63.00
2022-08-11T14:50:18.990Z,62.50
2022-08-11T14:52:55.198Z,62.80
2022-08-11T14:55:44.210Z,63.50
2022-08-11T14:58:17.070Z,63.40
2022-08-11T15:00:45.355Z,64.10
2022-08-11T15:03:15.328Z,63.20
2022-08-11T15:05:56.030Z,63.30
2022-08-11T15:08:57.299Z,63.30
2022-08-11T15:11:47.943Z,63.10
2022-08-11T15:14:35.980Z,63.30
2022-08-11T15:17:08.076Z,63.40
2022-08-11T15:19:40.331Z,62.60
2022-08-11T15:22:29.143Z,62.90
2022-08-11T15:24:59.343Z,63.30
2022-08-11T15:27:50.143Z,62.90
2022-08-11T15:30:36.406Z,62.50
2022-08-11T15:33:28.236Z,62.90
2022-08-11T15:36:16.823Z,62.90
2022-08-11T15:38:55.453Z,62.20
2022-08-11T15:41:58.342Z,62.10
2022-08-11T15:45:02.630Z,61.80
2022-08-11T15:47:48.939Z,62.50
2022-08-11T15:50:20.325Z,62.90
2022-08-11T15:52:53.392Z,62.80
2022-08-11T15:55:23.514Z,62.90
2022-08-11T15:58:13.385Z,61.90
2022-08-11T16:01:04.306Z,62.10
2022-08-11T16:04:09.066Z,62.30
2022-08-11T16:06:54.422Z,62.70
2022-08-11T16:10:02.493Z,62.30
2022-08-11T16:12:37.521Z,62.50
2022-08-11T16:15:27.562Z,62.00
2022-08-11T16:18:01.733Z,62.40
2022-08-11T16:20:30.820Z,62.50
2022-08-11T16:23:05.713Z,63.00
2022-08-11T16:27:04.603Z,62.80
2022-08-11T16:28:26.785Z,62.90
2022-08-11T16:30:57.164Z,62.30
2022-08-11T16:33:50.357Z,61.80
2022-08-11T16:36:34.468Z,62.00
2022-08-11T16:39:03.194Z,62.70
2022-08-11T16:41:53.023Z,62.50
2022-08-11T16:44:40.823Z,62.60
2022-08-11T16:47:12.986Z,62.50
2022-08-11T16:49:53.178Z,62.90
2022-08-11T16:52:22.740Z,63.10
2022-08-11T16:54:52.703Z,62.60
2022-08-11T16:57:45.090Z,62.40
2022-08-11T17:00:17.557Z,62.60
2022-08-11T17:03:10.022Z,62.30
2022-08-11T17:06:00.523Z,62.80
2022-08-11T17:08:57.577Z,63.20
2022-08-11T17:11:50.196Z,63.10
2022-08-11T17:14:35.537Z,63.00
2022-08-11T17:17:23.783Z,63.50
2022-08-11T17:20:41.220Z,64.30
2022-08-11T17:23:02.708Z,65.10
2022-08-11T17:25:59.255Z,66.10
2022-08-11T17:28:21.825Z,66.20
2022-08-11T17:31:19.961Z,66.70
2022-08-11T17:34:11.317Z,66.30
2022-08-11T17:36:43.175Z,66.40
2022-08-11T17:39:14.656Z,65.50
2022-08-11T17:42:01.906Z,66.40
2022-08-11T17:44:50.307Z,66.70
2022-08-11T17:47:37.078Z,67.10
2022-08-11T17:50:09.339Z,67.60
2022-08-11T17:53:07.255Z,68.20
2022-08-11T17:55:54.525Z,68.40
2022-08-11T17:58:41.959Z,67.90
2022-08-11T18:01:11.422Z,68.60
2022-08-11T18:03:41.765Z,68.90
2022-08-11T18:06:34.035Z,69.20
2022-08-11T18:09:28.011Z,69.70
2022-08-11T18:12:15.834Z,70.50
2022-08-11T18:15:05.814Z,71.50
2022-08-11T18:17:52.719Z,71.70
2022-08-11T18:20:39.553Z,72.60
2022-08-11T18:23:41.698Z,72.00
2022-08-11T18:26:38.507Z,72.30
2022-08-11T18:29:27.289Z,72.80
2022-08-11T18:32:20.954Z,73.60
2022-08-11T18:35:12.861Z,73.80
2022-08-11T18:38:05.563Z,74.30
2022-08-11T18:40:54.230Z,74.70
2022-08-11T18:43:42.646Z,75.00
2022-08-11T18:46:33.620Z,75.10
2022-08-11T18:50:04.238Z,75.60
2022-08-11T18:52:50.070Z,76.00
2022-08-11T18:55:37.685Z,76.70
2022-08-11T18:58:29.180Z,77.10
2022-08-11T19:01:18.627Z,78.50
2022-08-11T19:04:10.836Z,78.30
2022-08-11T19:07:01.455Z,78.70
2022-08-11T19:09:48.827Z,79.00
2022-08-11T19:12:36.907Z,79.20
2022-08-11T19:15:25.656Z,79.60
2022-08-11T19:18:12.567Z,79.80
2022-08-11T19:21:01.671Z,80.30
2022-08-11T19:23:56.634Z,81.30
2022-08-11T19:26:43.414Z,81.90
2022-08-11T19:30:11.038Z,81.40
2022-08-11T19:32:39.043Z,82.00
2022-08-11T19:35:26.913Z,81.90
2022-08-11T19:38:13.942Z,82.70
2022-08-11T19:41:00.941Z,82.80
2022-08-11T19:43:49.489Z,83.40
2022-08-11T19:46:38.785Z,82.80
2022-08-11T19:49:25.623Z,82.70
2022-08-11T19:52:12.434Z,82.00
2022-08-11T19:55:00.648Z,81.50
2022-08-11T19:57:48.036Z,79.90
2022-08-11T20:00:36.929Z,78.20
2022-08-11T20:03:27.111Z,80.80
2022-08-11T20:06:16.490Z,82.70
2022-08-11T20:09:05.499Z,84.10
2022-08-11T20:11:57.242Z,85.40
2022-08-11T20:14:46.072Z,85.40
2022-08-11T20:17:33.691Z,85.50
2022-08-11T20:20:24.853Z,86.20
2022-08-11T20:23:12.944Z,85.60
2022-08-11T20:26:14.086Z,85.90
2022-08-11T20:29:08.938Z,85.50
2022-08-11T20:31:55.986Z,85.90
2022-08-11T20:34:43.118Z,86.10
2022-08-11T20:37:30.560Z,86.40
2022-08-11T20:40:23.722Z,86.30
2022-08-11T20:44:04.879Z,86.80
2022-08-11T20:46:19.797Z,87.10
2022-08-11T20:49:08.565Z,87.20
2022-08-11T20:51:58.280Z,87.60
2022-08-11T20:54:46.938Z,87.90
2022-08-11T20:58:00.163Z,88.00
2022-08-11T21:00:43.993Z,87.90
2022-08-11T21:03:36.388Z,88.50
2022-08-11T21:06:33.201Z,88.50
2022-08-11T21:09:23.811Z,88.70
2022-08-11T21:12:14.414Z,89.10
2022-08-11T21:15:00.256Z,89.20
2022-08-11T21:18:06.263Z,89.20
2022-08-11T21:20:58.262Z,89.20
2022-08-11T21:23:48.392Z,89.30
2022-08-11T21:26:37.121Z,89.10
2022-08-11T21:29:25.381Z,89.60
2022-08-11T21:32:13.421Z,90.00
2022-08-11T21:35:02.799Z,90.10
2022-08-11T21:37:50.312Z,90.40
2022-08-11T21:40:38.957Z,90.40
2022-08-11T21:43:26.385Z,90.70
2022-08-11T21:46:13.841Z,90.90
2022-08-11T21:49:00.859Z,91.00
2022-08-11T21:51:47.134Z,90.70
2022-08-11T21:54:35.019Z,90.20
2022-08-11T21:57:21.807Z,91.40
2022-08-11T22:00:13.633Z,91.80
2022-08-11T22:03:03.340Z,92.70
2022-08-11T22:05:52.302Z,95.70
2022-08-11T22:08:38.526Z,99.90
2022-08-11T22:11:32.254Z,99.90
2022-08-11T22:14:19.755Z,99.90
2022-08-11T22:17:06.014Z,99.90
2022-08-11T22:19:54.679Z,99.90
2022-08-11T22:22:52.538Z,99.90
2022-08-11T22:25:51.338Z,99.90
2022-08-11T22:28:38.326Z,99.90
2022-08-11T22:31:27.112Z,99.90
2022-08-11T22:34:13.239Z,99.90
2022-08-11T22:37:04.622Z,99.90
2022-08-11T22:39:59.935Z,99.90
2022-08-11T22:42:50.442Z,99.90
2022-08-11T22:45:37.350Z,99.90
2022-08-11T22:48:29.131Z,99.90
2022-08-11T22:51:17.474Z,99.90
2022-08-11T22:54:05.728Z,99.90
2022-08-11T22:56:52.699Z,99.90
2022-08-11T22:59:39.534Z,99.90
2022-08-11T23:02:25.942Z,99.90
2022-08-11T23:05:13.236Z,99.90
2022-08-11T23:08:00.238Z,99.90
2022-08-11T23:10:47.120Z,99.90
2022-08-11T23:13:34.112Z,99.90
2022-08-11T23:16:20.964Z,99.90
2022-08-11T23:19:07.683Z,99.90
2022-08-11T23:21:54.659Z,99.90
2022-08-11T23:24:43.846Z,99.90
2022-08-11T23:27:32.336Z,99.90
2022-08-11T23:30:19.273Z,99.90
2022-08-11T23:33:09.120Z,99.90
2022-08-11T23:36:03.363Z,99.90
2022-08-11T23:38:51.320Z,99.90
2022-08-11T23:41:37.661Z,99.90
2022-08-11T23:44:25.609Z,99.90
2022-08-11T23:47:14.901Z,99.90
2022-08-11T23:50:01.394Z,99.90
2022-08-11T23:52:48.855Z,99.90
2022-08-11T23:55:38.999Z,99.90
2022-08-11T23:58:25.737Z,99.90
