createdAt,value
2023-02-13T00:00:57.525Z,99.99
2023-02-13T00:01:57.499Z,99.99
2023-02-13T00:02:57.645Z,99.99
2023-02-13T00:03:57.868Z,99.99
2023-02-13T00:04:57.970Z,99.99
2023-02-13T00:05:58.143Z,99.99
2023-02-13T00:06:58.284Z,99.99
2023-02-13T00:07:58.416Z,99.99
2023-02-13T00:08:58.575Z,99.99
2023-02-13T00:09:58.725Z,99.99
2023-02-13T00:10:59.210Z,99.99
2023-02-13T00:11:59.051Z,99.99
2023-02-13T00:12:59.232Z,99.99
2023-02-13T00:13:59.380Z,99.99
2023-02-13T00:14:59.543Z,99.99
2023-02-13T00:15:59.757Z,99.99
2023-02-13T00:16:59.845Z,99.99
2023-02-13T00:18:00.007Z,99.99
2023-02-13T00:19:00.171Z,99.99
2023-02-13T00:20:00.348Z,99.99
2023-02-13T00:21:00.512Z,99.99
2023-02-13T00:22:00.673Z,99.99
2023-02-13T00:23:00.829Z,99.99
2023-02-13T00:24:01.000Z,99.99
2023-02-13T00:25:01.173Z,99.99
2023-02-13T00:26:01.350Z,99.99
2023-02-13T00:27:01.514Z,99.99
2023-02-13T00:28:01.727Z,99.99
2023-02-13T00:29:01.799Z,99.99
2023-02-13T00:30:01.991Z,99.99
2023-02-13T00:31:02.308Z,99.99
2023-02-13T00:32:02.436Z,99.99
2023-02-13T00:33:02.483Z,99.99
2023-02-13T00:34:02.639Z,99.99
2023-02-13T00:35:02.790Z,99.99
2023-02-13T00:36:02.969Z,99.99
2023-02-13T00:37:03.119Z,99.99
2023-02-13T00:38:03.262Z,99.99
2023-02-13T00:39:03.413Z,99.99
2023-02-13T00:40:03.568Z,99.99
2023-02-13T00:41:03.748Z,99.99
2023-02-13T00:42:03.893Z,99.99
2023-02-13T00:43:04.064Z,99.99
2023-02-13T00:44:04.209Z,99.99
2023-02-13T00:45:04.367Z,99.99
2023-02-13T00:46:04.597Z,99.99
2023-02-13T00:47:04.737Z,99.99
2023-02-13T00:48:04.891Z,99.99
2023-02-13T00:49:05.051Z,99.99
2023-02-13T00:50:05.203Z,99.99
2023-02-13T00:51:05.373Z,99.99
2023-02-13T00:52:05.525Z,99.99
2023-02-13T00:53:05.684Z,99.99
2023-02-13T00:54:05.837Z,99.99
2023-02-13T00:55:05.997Z,99.99
2023-02-13T00:56:06.179Z,99.99
2023-02-13T00:57:06.347Z,99.99
2023-02-13T00:58:06.558Z,99.99
2023-02-13T00:59:06.696Z,99.99
2023-02-13T01:00:06.852Z,99.99
2023-02-13T01:01:07.046Z,99.99
2023-02-13T01:02:07.188Z,99.99
2023-02-13T01:03:07.364Z,99.99
2023-02-13T01:04:07.524Z,99.99
2023-02-13T01:05:07.696Z,99.99
2023-02-13T01:06:07.884Z,99.99
2023-02-13T01:07:08.162Z,99.51
2023-02-13T01:08:08.227Z,99.55
2023-02-13T01:09:08.403Z,99.14
2023-02-13T01:10:08.549Z,99.09
2023-02-13T01:11:08.731Z,98.99
2023-02-13T01:12:08.892Z,98.99
2023-02-13T01:13:09.052Z,98.79
2023-02-13T01:14:09.214Z,98.79
2023-02-13T01:15:09.386Z,98.37
2023-02-13T01:16:09.631Z,98.27
2023-02-13T01:17:09.666Z,98.27
2023-02-13T01:18:09.813Z,98.06
2023-02-13T01:19:09.959Z,98.16
2023-02-13T01:20:10.102Z,98.06
2023-02-13T01:21:10.265Z,97.49
2023-02-13T01:22:10.417Z,97.44
2023-02-13T01:23:10.564Z,97.14
2023-02-13T01:24:10.713Z,96.83
2023-02-13T01:25:10.872Z,97.03
2023-02-13T01:26:11.044Z,97.24
2023-02-13T01:27:11.199Z,97.34
2023-02-13T01:28:11.403Z,97.03
2023-02-13T01:29:11.563Z,96.83
2023-02-13T01:30:11.739Z,96.93
2023-02-13T01:31:12.025Z,97.14
2023-02-13T01:32:12.140Z,96.93
2023-02-13T01:33:12.187Z,96.72
2023-02-13T01:34:12.344Z,96.72
2023-02-13T01:35:12.502Z,97.03
2023-02-13T01:36:12.680Z,96.93
2023-02-13T01:37:12.834Z,97.14
2023-02-13T01:38:12.998Z,97.03
2023-02-13T01:39:13.154Z,96.77
2023-02-13T01:40:13.323Z,96.67
2023-02-13T01:41:13.486Z,96.97
2023-02-13T01:42:13.637Z,97.28
2023-02-13T01:43:13.796Z,97.28
2023-02-13T01:44:13.955Z,97.39
2023-02-13T01:45:14.110Z,97.18
2023-02-13T01:46:14.324Z,97.49
2023-02-13T01:47:14.482Z,97.60
2023-02-13T01:48:14.645Z,97.60
2023-02-13T01:49:14.794Z,97.49
2023-02-13T01:50:14.946Z,97.49
2023-02-13T01:51:15.127Z,97.69
2023-02-13T01:52:15.287Z,97.90
2023-02-13T01:53:15.446Z,98.00
2023-02-13T01:54:15.614Z,98.00
2023-02-13T01:55:15.767Z,98.11
2023-02-13T01:56:15.942Z,98.11
2023-02-13T01:57:16.099Z,98.21
2023-02-13T01:58:16.271Z,98.32
2023-02-13T01:59:16.450Z,98.32
2023-02-13T02:00:16.574Z,98.32
2023-02-13T02:01:16.760Z,98.42
2023-02-13T02:02:17.041Z,98.42
2023-02-13T02:03:17.028Z,98.52
2023-02-13T02:04:17.222Z,98.62
2023-02-13T02:05:17.372Z,98.52
2023-02-13T02:06:17.541Z,98.72
2023-02-13T02:07:17.689Z,98.83
2023-02-13T02:08:17.856Z,98.83
2023-02-13T02:09:18.010Z,98.93
2023-02-13T02:10:18.201Z,98.93
2023-02-13T02:11:18.378Z,99.04
2023-02-13T02:12:18.553Z,99.14
2023-02-13T02:13:18.713Z,99.34
2023-02-13T02:14:18.864Z,99.44
2023-02-13T02:15:19.020Z,99.34
2023-02-13T02:16:19.254Z,99.34
2023-02-13T02:17:19.399Z,99.44
2023-02-13T02:18:19.580Z,99.65
2023-02-13T02:19:19.725Z,99.55
2023-02-13T02:20:19.897Z,99.55
2023-02-13T02:21:20.073Z,99.55
2023-02-13T02:22:20.231Z,99.60
2023-02-13T02:23:20.377Z,99.65
2023-02-13T02:24:20.551Z,99.76
2023-02-13T02:25:20.698Z,99.70
2023-02-13T02:26:20.885Z,99.80
2023-02-13T02:27:21.041Z,99.80
2023-02-13T02:28:21.210Z,99.80
2023-02-13T02:29:21.363Z,99.90
2023-02-13T02:30:21.553Z,99.99
2023-02-13T02:31:21.733Z,99.99
2023-02-13T02:32:21.913Z,99.99
2023-02-13T02:33:22.071Z,99.99
2023-02-13T02:34:22.245Z,99.99
2023-02-13T02:35:22.410Z,99.99
2023-02-13T02:36:22.608Z,99.99
2023-02-13T02:37:22.767Z,99.99
2023-02-13T02:38:22.928Z,99.99
2023-02-13T02:39:23.088Z,99.99
2023-02-13T02:40:23.262Z,99.99
2023-02-13T02:41:30.445Z,99.99
2023-02-13T02:42:23.659Z,99.99
2023-02-13T02:43:23.810Z,99.99
2023-02-13T02:44:23.976Z,99.99
2023-02-13T02:45:24.142Z,99.99
2023-02-13T02:46:24.458Z,99.99
2023-02-13T02:47:24.527Z,99.99
2023-02-13T02:48:24.681Z,99.99
2023-02-13T02:49:24.839Z,99.99
2023-02-13T02:50:25.027Z,99.99
2023-02-13T02:51:25.182Z,99.99
2023-02-13T02:52:25.348Z,99.99
2023-02-13T02:53:25.507Z,99.99
2023-02-13T02:54:25.730Z,99.99
2023-02-13T02:55:25.780Z,99.99
2023-02-13T02:56:25.973Z,99.99
2023-02-13T02:57:26.124Z,99.99
2023-02-13T02:58:26.287Z,99.99
2023-02-13T02:59:26.431Z,99.99
2023-02-13T03:00:26.594Z,99.99
2023-02-13T03:01:26.760Z,99.99
2023-02-13T03:02:26.956Z,99.99
2023-02-13T03:03:27.082Z,99.99
2023-02-13T03:04:27.283Z,99.99
2023-02-13T03:05:27.367Z,99.99
2023-02-13T03:06:27.554Z,99.99
2023-02-13T03:07:27.708Z,99.99
2023-02-13T03:08:27.880Z,99.99
2023-02-13T03:09:28.043Z,99.99
2023-02-13T03:10:28.238Z,99.99
2023-02-13T03:11:28.404Z,99.99
2023-02-13T03:12:28.611Z,99.99
2023-02-13T03:13:28.740Z,99.99
2023-02-13T03:14:28.940Z,99.99
2023-02-13T03:15:29.097Z,99.99
2023-02-13T03:16:29.344Z,99.99
2023-02-13T03:17:29.362Z,99.99
2023-02-13T03:18:29.528Z,99.99
2023-02-13T03:19:29.687Z,99.99
2023-02-13T03:20:29.849Z,99.99
2023-02-13T03:21:30.027Z,99.99
2023-02-13T03:22:30.185Z,99.99
2023-02-13T03:23:30.378Z,99.99
2023-02-13T03:24:30.527Z,99.99
2023-02-13T03:25:30.694Z,99.99
2023-02-13T03:26:30.869Z,99.99
2023-02-13T03:27:31.009Z,99.99
2023-02-13T03:28:31.188Z,99.99
2023-02-13T03:29:31.327Z,99.99
2023-02-13T03:30:31.513Z,99.99
2023-02-13T03:31:31.663Z,99.99
2023-02-13T03:32:31.866Z,99.99
2023-02-13T03:33:32.050Z,99.99
2023-02-13T03:34:32.231Z,99.99
2023-02-13T03:35:32.389Z,99.99
2023-02-13T03:36:32.573Z,99.99
2023-02-13T03:37:32.719Z,99.99
2023-02-13T03:38:32.880Z,99.99
2023-02-13T03:39:33.056Z,99.99
2023-02-13T03:40:33.216Z,99.99
2023-02-13T03:41:33.901Z,99.99
2023-02-13T03:42:33.514Z,99.99
2023-02-13T03:43:33.673Z,99.99
2023-02-13T03:44:33.833Z,99.99
2023-02-13T03:45:34.010Z,99.99
2023-02-13T03:46:34.141Z,99.99
2023-02-13T03:47:34.291Z,99.99
2023-02-13T03:48:34.501Z,99.99
2023-02-13T03:49:34.658Z,99.99
2023-02-13T03:50:34.818Z,99.99
2023-02-13T03:51:34.992Z,99.99
2023-02-13T03:52:35.135Z,99.99
2023-02-13T03:53:35.280Z,99.99
2023-02-13T03:54:35.440Z,99.99
2023-02-13T03:55:35.606Z,99.99
2023-02-13T03:56:35.778Z,99.99
2023-02-13T03:57:35.937Z,99.99
2023-02-13T03:58:36.133Z,99.99
2023-02-13T03:59:36.292Z,99.99
2023-02-13T04:00:36.468Z,99.99
2023-02-13T04:01:36.658Z,99.99
2023-02-13T04:02:36.787Z,99.99
2023-02-13T04:03:36.927Z,99.99
2023-02-13T04:04:37.105Z,99.99
2023-02-13T04:05:37.258Z,99.99
2023-02-13T04:06:37.435Z,99.99
2023-02-13T04:07:37.599Z,99.99
2023-02-13T04:08:37.798Z,99.99
2023-02-13T04:09:37.982Z,99.99
2023-02-13T04:10:38.154Z,99.99
2023-02-13T04:11:38.324Z,99.99
2023-02-13T04:12:38.483Z,99.99
2023-02-13T04:13:38.639Z,99.99
2023-02-13T04:14:38.802Z,99.99
2023-02-13T04:15:38.968Z,99.99
2023-02-13T04:16:39.250Z,99.99
2023-02-13T04:17:39.325Z,99.99
2023-02-13T04:18:39.493Z,99.99
2023-02-13T04:19:39.653Z,99.99
2023-02-13T04:20:39.821Z,99.99
2023-02-13T04:21:39.970Z,99.99
2023-02-13T04:22:40.152Z,99.99
2023-02-13T04:23:40.312Z,99.99
2023-02-13T04:24:40.480Z,99.99
2023-02-13T04:25:40.641Z,99.99
2023-02-13T04:26:40.819Z,99.99
2023-02-13T04:27:40.985Z,99.99
2023-02-13T04:28:41.237Z,99.99
2023-02-13T04:29:41.298Z,99.99
2023-02-13T04:30:41.544Z,99.99
2023-02-13T04:31:41.914Z,99.99
2023-02-13T04:32:41.835Z,99.99
2023-02-13T04:33:42.040Z,99.99
2023-02-13T04:34:42.284Z,99.99
2023-02-13T04:35:42.360Z,99.99
2023-02-13T04:36:42.547Z,99.99
2023-02-13T04:37:42.730Z,99.99
2023-02-13T04:38:42.894Z,99.99
2023-02-13T04:39:43.056Z,99.99
2023-02-13T04:40:43.208Z,99.99
2023-02-13T04:41:43.378Z,99.99
2023-02-13T04:42:43.555Z,99.99
2023-02-13T04:43:43.704Z,99.99
2023-02-13T04:44:43.885Z,99.99
2023-02-13T04:45:44.116Z,99.99
2023-02-13T04:46:44.188Z,99.99
2023-02-13T04:47:44.351Z,99.99
2023-02-13T04:48:44.536Z,99.99
2023-02-13T04:49:44.681Z,99.99
2023-02-13T04:50:44.852Z,99.99
2023-02-13T04:51:45.018Z,99.99
2023-02-13T04:52:45.243Z,99.85
2023-02-13T04:53:45.401Z,99.43
2023-02-13T04:54:45.655Z,99.23
2023-02-13T04:55:45.731Z,98.92
2023-02-13T04:56:45.913Z,98.50
2023-02-13T04:57:46.054Z,98.10
2023-02-13T04:58:46.209Z,98.20
2023-02-13T04:59:46.370Z,98.20
2023-02-13T05:00:46.556Z,98.30
2023-02-13T05:01:46.954Z,98.20
2023-02-13T05:02:47.010Z,98.20
2023-02-13T05:03:47.114Z,98.10
2023-02-13T05:04:47.404Z,97.58
2023-02-13T05:05:47.528Z,97.48
2023-02-13T05:06:47.893Z,97.48
2023-02-13T05:07:47.852Z,97.48
2023-02-13T05:08:48.040Z,97.48
2023-02-13T05:09:48.205Z,97.58
2023-02-13T05:10:48.374Z,97.58
2023-02-13T05:11:48.576Z,97.58
2023-02-13T05:12:48.738Z,97.58
2023-02-13T05:13:49.010Z,97.58
2023-02-13T05:14:49.064Z,97.58
2023-02-13T05:15:49.298Z,97.58
2023-02-13T05:16:49.505Z,97.48
2023-02-13T05:17:49.539Z,97.68
2023-02-13T05:18:49.736Z,97.58
2023-02-13T05:19:49.908Z,97.27
2023-02-13T05:20:50.074Z,96.75
2023-02-13T05:21:50.245Z,96.55
2023-02-13T05:22:50.420Z,96.75
2023-02-13T05:23:50.581Z,96.96
2023-02-13T05:24:50.757Z,96.86
2023-02-13T05:25:50.957Z,96.86
2023-02-13T05:26:51.127Z,96.66
2023-02-13T05:27:51.278Z,96.66
2023-02-13T05:28:51.456Z,96.55
2023-02-13T05:29:51.606Z,96.66
2023-02-13T05:30:51.919Z,96.55
2023-02-13T05:31:52.187Z,96.45
2023-02-13T05:32:52.089Z,96.45
2023-02-13T05:33:52.250Z,96.45
2023-02-13T05:34:52.412Z,96.34
2023-02-13T05:35:52.567Z,96.34
2023-02-13T05:36:52.753Z,96.34
2023-02-13T05:37:52.925Z,96.24
2023-02-13T05:38:53.133Z,96.24
2023-02-13T05:39:53.294Z,96.14
2023-02-13T05:40:53.457Z,96.14
2023-02-13T05:41:53.665Z,96.14
2023-02-13T05:42:53.842Z,95.93
2023-02-13T05:43:53.992Z,95.83
2023-02-13T05:44:54.159Z,95.93
2023-02-13T05:45:54.462Z,95.93
2023-02-13T05:46:54.564Z,95.83
2023-02-13T05:47:54.683Z,95.73
2023-02-13T05:48:54.851Z,95.73
2023-02-13T05:49:54.998Z,95.52
2023-02-13T05:50:55.567Z,95.42
2023-02-13T05:51:55.377Z,95.52
2023-02-13T05:52:55.562Z,95.31
2023-02-13T05:53:55.838Z,95.31
2023-02-13T05:54:55.887Z,95.21
2023-02-13T05:55:56.075Z,95.10
2023-02-13T05:56:56.275Z,95.52
2023-02-13T05:57:56.451Z,95.10
2023-02-13T05:58:56.617Z,94.49
2023-02-13T05:59:56.815Z,94.38
2023-02-13T06:00:57.268Z,94.49
2023-02-13T06:01:57.179Z,94.70
2023-02-13T06:02:57.469Z,94.59
2023-02-13T06:03:59.333Z,94.59
2023-02-13T06:04:57.638Z,94.18
2023-02-13T06:05:57.827Z,94.18
2023-02-13T06:06:58.026Z,94.28
2023-02-13T06:07:58.226Z,93.98
2023-02-13T06:08:58.406Z,93.98
2023-02-13T06:09:58.608Z,94.18
2023-02-13T06:10:59.258Z,94.28
2023-02-13T06:11:58.962Z,93.66
2023-02-13T06:12:59.134Z,93.66
2023-02-13T06:13:59.344Z,93.66
2023-02-13T06:14:59.564Z,93.35
2023-02-13T06:15:59.841Z,93.66
2023-02-13T06:16:59.992Z,93.66
2023-02-13T06:18:00.172Z,93.87
2023-02-13T06:19:00.358Z,93.98
2023-02-13T06:20:00.533Z,93.87
2023-02-13T06:21:00.703Z,93.46
2023-02-13T06:22:00.893Z,93.35
2023-02-13T06:23:01.066Z,93.66
2023-02-13T06:24:01.240Z,93.87
2023-02-13T06:25:01.452Z,93.56
2023-02-13T06:26:01.590Z,93.56
2023-02-13T06:27:01.795Z,93.25
2023-02-13T06:28:02.000Z,93.25
2023-02-13T06:29:02.152Z,92.84
2023-02-13T06:30:02.328Z,93.25
2023-02-13T06:31:02.826Z,93.35
2023-02-13T06:32:02.833Z,93.35
2023-02-13T06:33:02.805Z,93.35
2023-02-13T06:34:02.984Z,93.56
2023-02-13T06:35:05.487Z,93.66
2023-02-13T06:36:03.263Z,93.77
2023-02-13T06:37:03.486Z,93.77
2023-02-13T06:38:03.589Z,93.98
2023-02-13T06:39:03.776Z,93.98
2023-02-13T06:40:03.956Z,93.98
2023-02-13T06:41:04.134Z,94.18
2023-02-13T06:42:04.333Z,94.18
2023-02-13T06:43:04.494Z,94.28
2023-02-13T06:44:04.689Z,94.38
2023-02-13T06:45:04.837Z,94.38
2023-02-13T06:46:05.013Z,94.38
2023-02-13T06:47:05.205Z,94.49
2023-02-13T06:48:05.384Z,94.80
2023-02-13T06:49:05.579Z,94.70
2023-02-13T06:50:05.749Z,94.70
2023-02-13T06:51:05.941Z,95.00
2023-02-13T06:52:06.132Z,95.00
2023-02-13T06:53:06.292Z,95.21
2023-02-13T06:54:06.485Z,95.00
2023-02-13T06:55:06.629Z,95.10
2023-02-13T06:56:06.804Z,95.42
2023-02-13T06:57:06.997Z,95.42
2023-02-13T06:58:07.204Z,95.42
2023-02-13T06:59:07.348Z,95.52
2023-02-13T07:00:07.545Z,95.52
2023-02-13T07:01:07.754Z,95.73
2023-02-13T07:02:07.916Z,95.73
2023-02-13T07:03:08.144Z,95.73
2023-02-13T07:04:08.299Z,95.83
2023-02-13T07:05:08.451Z,95.93
2023-02-13T07:06:08.675Z,96.03
2023-02-13T07:07:08.878Z,95.93
2023-02-13T07:08:09.057Z,95.83
2023-02-13T07:09:09.242Z,95.93
2023-02-13T07:10:09.415Z,96.24
2023-02-13T07:11:09.564Z,95.93
2023-02-13T07:12:09.777Z,95.83
2023-02-13T07:13:09.955Z,95.83
2023-02-13T07:14:10.121Z,95.62
2023-02-13T07:15:10.289Z,95.42
2023-02-13T07:16:10.496Z,95.42
2023-02-13T07:17:10.613Z,95.52
2023-02-13T07:18:10.793Z,95.73
2023-02-13T07:19:10.960Z,95.62
2023-02-13T07:20:11.132Z,95.78
2023-02-13T07:21:11.286Z,95.78
2023-02-13T07:22:11.470Z,95.58
2023-02-13T07:23:11.653Z,95.37
2023-02-13T07:24:11.834Z,95.37
2023-02-13T07:25:12.114Z,95.17
2023-02-13T07:26:12.130Z,95.06
2023-02-13T07:27:12.301Z,94.96
2023-02-13T07:28:12.502Z,95.17
2023-02-13T07:29:12.649Z,95.37
2023-02-13T07:30:12.833Z,95.33
2023-02-13T07:31:13.111Z,95.43
2023-02-13T07:32:13.185Z,94.92
2023-02-13T07:33:13.729Z,94.60
2023-02-13T07:34:13.518Z,94.20
2023-02-13T07:35:13.687Z,93.99
2023-02-13T07:36:13.845Z,94.09
2023-02-13T07:37:14.026Z,94.09
2023-02-13T07:38:14.196Z,93.99
2023-02-13T07:39:14.357Z,93.99
2023-02-13T07:40:14.525Z,94.30
2023-02-13T07:41:14.696Z,94.30
2023-02-13T07:42:14.886Z,94.20
2023-02-13T07:43:15.058Z,94.20
2023-02-13T07:44:15.234Z,94.30
2023-02-13T07:45:15.394Z,94.09
2023-02-13T07:46:15.538Z,94.51
2023-02-13T07:47:17.286Z,94.40
2023-02-13T07:48:15.929Z,94.20
2023-02-13T07:49:16.072Z,94.24
2023-02-13T07:50:16.243Z,94.45
2023-02-13T07:51:16.455Z,94.45
2023-02-13T07:52:16.653Z,94.55
2023-02-13T07:53:16.859Z,94.65
2023-02-13T07:54:17.009Z,94.81
2023-02-13T07:55:17.161Z,94.81
2023-02-13T07:56:17.336Z,94.51
2023-02-13T07:57:17.489Z,94.60
2023-02-13T07:58:17.681Z,94.51
2023-02-13T07:59:17.809Z,94.51
2023-02-13T08:00:17.960Z,94.51
2023-02-13T08:01:18.143Z,94.51
2023-02-13T08:02:18.391Z,94.30
2023-02-13T08:03:18.459Z,94.51
2023-02-13T08:04:18.635Z,94.40
2023-02-13T08:05:18.773Z,94.40
2023-02-13T08:06:18.926Z,94.51
2023-02-13T08:07:19.083Z,94.60
2023-02-13T08:08:19.276Z,94.40
2023-02-13T08:09:19.424Z,94.30
2023-02-13T08:10:19.631Z,94.30
2023-02-13T08:11:19.772Z,94.30
2023-02-13T08:12:19.946Z,94.51
2023-02-13T08:13:20.095Z,94.51
2023-02-13T08:14:20.273Z,94.30
2023-02-13T08:15:20.428Z,94.40
2023-02-13T08:16:20.626Z,94.51
2023-02-13T08:17:20.771Z,94.51
2023-02-13T08:18:20.937Z,94.30
2023-02-13T08:19:21.095Z,94.20
2023-02-13T08:20:21.252Z,94.30
2023-02-13T08:21:21.401Z,94.20
2023-02-13T08:22:21.587Z,94.15
2023-02-13T08:23:21.772Z,94.05
2023-02-13T08:24:21.935Z,93.84
2023-02-13T08:25:22.084Z,93.27
2023-02-13T08:26:22.348Z,93.58
2023-02-13T08:27:22.389Z,93.68
2023-02-13T08:28:22.581Z,93.88
2023-02-13T08:29:22.717Z,93.88
2023-02-13T08:30:22.884Z,93.88
2023-02-13T08:31:23.128Z,94.09
2023-02-13T08:32:23.321Z,94.05
2023-02-13T08:33:23.374Z,93.48
2023-02-13T08:34:23.523Z,93.58
2023-02-13T08:35:23.677Z,93.84
2023-02-13T08:36:23.831Z,93.84
2023-02-13T08:37:24.007Z,93.68
2023-02-13T08:38:24.176Z,93.54
2023-02-13T08:39:24.329Z,93.58
2023-02-13T08:40:25.902Z,93.79
2023-02-13T08:41:33.195Z,93.99
2023-02-13T08:42:26.500Z,93.79
2023-02-13T08:43:26.556Z,93.79
2023-02-13T08:44:25.069Z,93.99
2023-02-13T08:45:25.206Z,93.99
2023-02-13T08:46:25.473Z,93.95
2023-02-13T08:47:25.504Z,93.74
2023-02-13T08:48:25.643Z,93.74
2023-02-13T08:49:25.793Z,93.23
2023-02-13T08:50:25.989Z,93.23
2023-02-13T08:51:26.149Z,93.12
2023-02-13T08:52:26.356Z,92.82
2023-02-13T08:53:26.413Z,92.92
2023-02-13T08:54:26.573Z,92.87
2023-02-13T08:55:26.727Z,92.57
2023-02-13T08:56:26.906Z,92.30
2023-02-13T08:57:27.062Z,92.61
2023-02-13T08:58:27.228Z,92.71
2023-02-13T08:59:27.364Z,92.87
2023-02-13T09:00:27.532Z,92.97
2023-02-13T09:01:27.770Z,92.77
2023-02-13T09:02:27.902Z,92.67
2023-02-13T09:03:28.046Z,92.67
2023-02-13T09:04:28.236Z,92.67
2023-02-13T09:05:28.370Z,92.36
2023-02-13T09:06:28.519Z,92.16
2023-02-13T09:07:28.679Z,92.36
2023-02-13T09:08:28.840Z,92.36
2023-02-13T09:09:29.006Z,92.25
2023-02-13T09:10:29.119Z,92.46
2023-02-13T09:11:29.269Z,92.57
2023-02-13T09:12:29.520Z,92.52
2023-02-13T09:13:29.545Z,92.46
2023-02-13T09:14:29.699Z,92.46
2023-02-13T09:15:29.836Z,92.67
2023-02-13T09:16:30.025Z,92.67
2023-02-13T09:17:30.288Z,92.67
2023-02-13T09:18:30.301Z,92.77
2023-02-13T09:19:30.524Z,92.77
2023-02-13T09:20:30.555Z,93.08
2023-02-13T09:21:30.720Z,93.39
2023-02-13T09:22:30.882Z,93.39
2023-02-13T09:23:31.031Z,93.39
2023-02-13T09:24:31.220Z,93.29
2023-02-13T09:25:31.323Z,93.39
2023-02-13T09:26:31.540Z,93.35
2023-02-13T09:27:31.588Z,93.35
2023-02-13T09:28:31.733Z,93.44
2023-02-13T09:29:31.879Z,93.44
2023-02-13T09:30:32.072Z,93.24
2023-02-13T09:31:32.298Z,93.35
2023-02-13T09:32:32.420Z,93.76
2023-02-13T09:33:32.559Z,93.96
2023-02-13T09:34:32.726Z,93.76
2023-02-13T09:35:32.881Z,94.01
2023-02-13T09:36:33.027Z,94.31
2023-02-13T09:37:33.229Z,94.52
2023-02-13T09:38:33.319Z,94.62
2023-02-13T09:39:33.441Z,94.73
2023-02-13T09:40:33.643Z,95.03
2023-02-13T09:41:33.843Z,94.93
2023-02-13T09:42:33.988Z,95.03
2023-02-13T09:43:34.136Z,95.34
2023-02-13T09:44:34.457Z,95.65
2023-02-13T09:45:34.406Z,95.75
2023-02-13T09:46:34.632Z,96.06
2023-02-13T09:47:34.734Z,96.06
2023-02-13T09:48:34.895Z,96.27
2023-02-13T09:49:35.030Z,96.37
2023-02-13T09:50:35.198Z,96.47
2023-02-13T09:51:35.398Z,96.47
2023-02-13T09:52:35.646Z,96.68
2023-02-13T09:53:35.658Z,96.47
2023-02-13T09:54:35.818Z,96.58
2023-02-13T09:55:35.963Z,96.78
2023-02-13T09:56:36.114Z,96.99
2023-02-13T09:57:36.278Z,96.78
2023-02-13T09:58:36.432Z,96.78
2023-02-13T09:59:36.602Z,96.78
2023-02-13T10:00:36.749Z,96.68
2023-02-13T10:01:36.962Z,96.99
2023-02-13T10:02:37.119Z,97.30
2023-02-13T10:03:37.252Z,97.61
2023-02-13T10:04:37.447Z,97.66
2023-02-13T10:05:37.574Z,97.77
2023-02-13T10:06:37.722Z,97.45
2023-02-13T10:07:37.881Z,97.66
2023-02-13T10:08:38.040Z,97.77
2023-02-13T10:09:38.344Z,97.56
2023-02-13T10:10:38.365Z,97.77
2023-02-13T10:11:38.519Z,97.56
2023-02-13T10:12:38.694Z,97.45
2023-02-13T10:13:38.852Z,97.05
2023-02-13T10:14:39.000Z,97.15
2023-02-13T10:15:39.200Z,97.05
2023-02-13T10:16:39.337Z,97.25
2023-02-13T10:17:39.529Z,96.73
2023-02-13T10:18:39.799Z,96.84
2023-02-13T10:19:39.869Z,96.84
2023-02-13T10:20:40.075Z,97.36
2023-02-13T10:21:40.232Z,97.87
2023-02-13T10:22:40.426Z,97.97
2023-02-13T10:23:40.567Z,98.07
2023-02-13T10:24:40.737Z,98.07
2023-02-13T10:25:40.866Z,98.38
2023-02-13T10:26:41.003Z,98.38
2023-02-13T10:27:41.166Z,98.49
2023-02-13T10:28:41.346Z,98.69
2023-02-13T10:29:41.447Z,98.59
2023-02-13T10:30:41.657Z,99.00
2023-02-13T10:31:41.928Z,98.69
2023-02-13T10:32:42.014Z,98.79
2023-02-13T10:33:42.190Z,98.49
2023-02-13T10:34:42.332Z,98.49
2023-02-13T10:35:42.481Z,98.18
2023-02-13T10:36:42.623Z,98.49
2023-02-13T10:37:42.798Z,98.54
2023-02-13T10:38:42.927Z,98.18
2023-02-13T10:39:43.101Z,98.18
2023-02-13T10:40:43.237Z,98.59
2023-02-13T10:41:43.386Z,98.69
2023-02-13T10:42:43.544Z,99.00
2023-02-13T10:43:43.693Z,98.79
2023-02-13T10:44:43.832Z,99.00
2023-02-13T10:45:43.992Z,99.10
2023-02-13T10:46:44.223Z,99.21
2023-02-13T10:47:44.324Z,99.21
2023-02-13T10:48:44.372Z,99.31
2023-02-13T10:49:44.521Z,99.31
2023-02-13T10:50:44.666Z,99.62
2023-02-13T10:51:44.834Z,99.62
2023-02-13T10:52:45.014Z,99.72
2023-02-13T10:53:45.172Z,99.72
2023-02-13T10:54:45.307Z,99.31
2023-02-13T10:55:45.471Z,99.10
2023-02-13T10:56:45.620Z,99.31
2023-02-13T10:57:45.791Z,99.15
2023-02-13T10:58:45.941Z,98.84
2023-02-13T10:59:46.241Z,98.74
2023-02-13T11:00:46.282Z,98.74
2023-02-13T11:01:46.507Z,98.63
2023-02-13T11:02:46.597Z,98.79
2023-02-13T11:03:46.769Z,98.79
2023-02-13T11:04:46.902Z,98.59
2023-02-13T11:05:47.069Z,98.28
2023-02-13T11:06:47.221Z,98.28
2023-02-13T11:07:47.402Z,98.38
2023-02-13T11:08:47.544Z,98.07
2023-02-13T11:09:47.693Z,97.56
2023-02-13T11:10:47.845Z,97.15
2023-02-13T11:11:47.992Z,97.05
2023-02-13T11:12:48.161Z,96.94
2023-02-13T11:13:48.321Z,97.05
2023-02-13T11:14:48.470Z,96.33
2023-02-13T11:15:48.673Z,96.43
2023-02-13T11:16:48.814Z,96.59
2023-02-13T11:17:48.986Z,96.48
2023-02-13T11:18:49.131Z,96.28
2023-02-13T11:19:49.274Z,95.72
2023-02-13T11:20:49.425Z,95.31
2023-02-13T11:21:49.578Z,94.49
2023-02-13T11:22:49.739Z,93.87
2023-02-13T11:23:50.105Z,93.57
2023-02-13T11:24:50.013Z,93.36
2023-02-13T11:25:50.155Z,93.26
2023-02-13T11:26:50.286Z,93.21
2023-02-13T11:27:50.469Z,92.91
2023-02-13T11:28:50.611Z,92.08
2023-02-13T11:29:50.764Z,92.19
2023-02-13T11:30:50.931Z,92.50
2023-02-13T11:31:51.191Z,92.08
2023-02-13T11:32:51.202Z,91.47
2023-02-13T11:33:53.876Z,90.85
2023-02-13T11:34:51.466Z,91.27
2023-02-13T11:35:51.594Z,91.67
2023-02-13T11:36:51.729Z,91.78
2023-02-13T11:37:51.891Z,91.57
2023-02-13T11:38:52.020Z,91.37
2023-02-13T11:39:52.156Z,91.16
2023-02-13T11:40:52.299Z,90.85
2023-02-13T11:41:52.429Z,90.44
2023-02-13T11:42:52.624Z,90.28
2023-02-13T11:43:52.701Z,90.55
2023-02-13T11:44:52.830Z,90.55
2023-02-13T11:45:52.981Z,90.14
2023-02-13T11:46:53.239Z,89.87
2023-02-13T11:47:53.308Z,89.36
2023-02-13T11:48:53.438Z,89.46
2023-02-13T11:49:53.594Z,89.36
2023-02-13T11:50:53.732Z,89.46
2023-02-13T11:51:53.880Z,88.95
2023-02-13T11:52:54.051Z,89.11
2023-02-13T11:53:54.221Z,88.90
2023-02-13T11:54:54.357Z,89.21
2023-02-13T11:55:54.549Z,89.31
2023-02-13T11:57:04.763Z,89.83
2023-02-13T11:57:55.791Z,88.59
2023-02-13T11:58:55.041Z,88.56
2023-02-13T11:59:55.092Z,88.56
2023-02-13T12:00:55.242Z,88.04
2023-02-13T12:01:55.392Z,88.24
2023-02-13T12:02:55.633Z,87.84
2023-02-13T12:03:55.692Z,87.98
2023-02-13T12:04:55.823Z,87.98
2023-02-13T12:05:56.350Z,88.18
2023-02-13T12:06:56.117Z,88.39
2023-02-13T12:07:56.258Z,88.08
2023-02-13T12:08:56.401Z,88.08
2023-02-13T12:09:56.553Z,88.49
2023-02-13T12:10:56.691Z,88.18
2023-02-13T12:11:56.845Z,88.08
2023-02-13T12:12:56.986Z,88.08
2023-02-13T12:13:57.132Z,88.18
2023-02-13T12:14:57.266Z,88.18
2023-02-13T12:15:57.753Z,88.39
2023-02-13T12:16:57.674Z,88.59
2023-02-13T12:17:57.632Z,87.88
2023-02-13T12:18:57.766Z,87.37
2023-02-13T12:19:57.910Z,87.88
2023-02-13T12:20:58.484Z,87.73
2023-02-13T12:21:58.223Z,87.57
2023-02-13T12:22:58.356Z,87.57
2023-02-13T12:23:58.508Z,88.29
2023-02-13T12:24:58.656Z,88.24
2023-02-13T12:25:59.249Z,87.94
2023-02-13T12:26:58.951Z,87.77
2023-02-13T12:27:59.097Z,87.98
2023-02-13T12:28:59.281Z,88.35
2023-02-13T12:29:59.426Z,88.24
2023-02-13T12:31:00.022Z,87.88
2023-02-13T12:31:59.776Z,87.77
2023-02-13T12:32:59.792Z,87.88
2023-02-13T12:33:59.938Z,88.29
2023-02-13T12:35:00.105Z,88.49
2023-02-13T12:36:00.226Z,88.18
2023-02-13T12:37:00.364Z,87.77
2023-02-13T12:38:00.516Z,87.67
2023-02-13T12:39:00.688Z,87.37
2023-02-13T12:40:00.811Z,87.05
2023-02-13T12:41:01.194Z,87.16
2023-02-13T12:42:01.114Z,87.05
2023-02-13T12:43:01.253Z,87.26
2023-02-13T12:44:01.406Z,87.46
2023-02-13T12:45:01.554Z,87.57
2023-02-13T12:46:01.769Z,87.26
2023-02-13T12:47:01.796Z,86.95
2023-02-13T12:48:01.951Z,86.81
2023-02-13T12:49:02.115Z,86.81
2023-02-13T12:50:02.273Z,86.71
2023-02-13T12:51:02.420Z,85.78
2023-02-13T12:52:02.581Z,85.89
2023-02-13T12:53:02.736Z,85.93
2023-02-13T12:54:02.891Z,85.62
2023-02-13T12:55:03.042Z,85.31