createdAt,value
2023-09-29T00:17:34.728Z,53
2023-09-29T00:37:35.013Z,53
2023-09-29T00:57:35.058Z,53
2023-09-29T01:37:34.831Z,52.9
2023-09-29T01:57:34.544Z,52.9
2023-09-29T02:37:34.476Z,52.9
2023-09-29T02:57:34.260Z,52.9
2023-09-29T03:17:34.731Z,52.8
2023-09-29T03:37:34.748Z,52.9
2023-09-29T04:37:34.288Z,53.2
2023-09-29T04:57:34.279Z,53.4
2023-09-29T05:17:48.934Z,53.5
2023-09-29T05:37:34.963Z,53.6
2023-09-29T06:17:41.210Z,54
2023-09-29T06:57:34.766Z,54.2
2023-09-29T07:17:42.684Z,54.4
2023-09-29T07:37:34.242Z,54.4
2023-09-29T07:57:33.992Z,54.5
2023-09-29T08:17:41.341Z,54.6
2023-09-29T08:37:33.948Z,54.8
2023-09-29T08:57:40.931Z,54.9
2023-09-29T09:17:33.944Z,55
2023-09-29T09:37:33.893Z,55.1
2023-09-29T09:57:40.840Z,55
2023-09-29T10:17:33.834Z,55.1
2023-09-29T10:37:33.790Z,55
2023-09-29T10:57:33.743Z,55.3
2023-09-29T11:17:40.732Z,55.4
2023-09-29T11:37:33.436Z,55.5
2023-09-29T11:57:33.689Z,55.2
2023-09-29T12:17:33.601Z,55.1
2023-09-29T12:37:33.578Z,54.9
2023-09-29T12:57:33.671Z,54.8
2023-09-29T13:37:33.566Z,54.6
2023-09-29T13:57:33.530Z,54.7
2023-09-29T14:17:33.528Z,54.9
2023-09-29T14:37:33.434Z,55
2023-09-29T14:57:33.381Z,55.2
2023-09-29T15:37:33.393Z,55.3
2023-09-29T16:17:33.286Z,55.5
2023-09-29T16:37:33.629Z,55.5
2023-09-29T16:57:33.252Z,55.6
2023-09-29T17:17:33.252Z,55.6
2023-09-29T17:37:40.089Z,55.5
2023-09-29T17:57:33.154Z,55.5
2023-09-29T18:17:33.200Z,55.4
2023-09-29T18:37:33.955Z,55.4
2023-09-29T18:57:32.949Z,55.3
2023-09-29T19:17:33.014Z,55.3
2023-09-29T19:57:32.997Z,55.2
2023-09-29T20:17:32.811Z,55.2
2023-09-29T21:37:32.894Z,55.1
2023-09-29T21:57:32.820Z,55
2023-09-29T22:37:32.731Z,55
2023-09-29T22:57:32.711Z,54.9
2023-09-29T23:17:32.619Z,55
2023-09-29T23:37:32.626Z,55
2023-09-29T23:57:32.619Z,54.9
