createdAt,value
2018-10-01T00:00:55.914Z,0.97
2018-10-01T00:03:25.606Z,1.30
2018-10-01T00:05:55.326Z,1.50
2018-10-01T00:08:24.967Z,0.87
2018-10-01T00:10:55.635Z,0.93
2018-10-01T00:13:25.083Z,1.10
2018-10-01T00:15:54.639Z,1.53
2018-10-01T00:18:24.118Z,1.00
2018-10-01T00:20:58.772Z,1.20
2018-10-01T00:23:28.397Z,1.53
2018-10-01T00:25:57.937Z,1.07
2018-10-01T00:28:27.520Z,1.53
2018-10-01T00:30:56.944Z,1.00
2018-10-01T00:33:27.449Z,1.10
2018-10-01T00:35:56.947Z,1.33
2018-10-01T00:38:27.456Z,1.47
2018-10-01T00:40:56.897Z,1.33
2018-10-01T00:43:26.331Z,1.60
2018-10-01T00:45:56.086Z,1.50
2018-10-01T00:48:25.785Z,1.40
2018-10-01T00:50:55.602Z,1.50
2018-10-01T00:53:25.604Z,1.00
2018-10-01T00:55:55.218Z,1.47
2018-10-01T00:58:24.967Z,1.20
2018-10-01T01:00:54.500Z,1.60
2018-10-01T01:03:24.180Z,1.47
2018-10-01T01:05:53.546Z,1.17
2018-10-01T01:08:23.076Z,1.23
2018-10-01T01:10:52.815Z,1.80
2018-10-01T01:13:22.528Z,1.80
2018-10-01T01:15:51.988Z,1.57
2018-10-01T01:18:21.442Z,1.43
2018-10-01T01:20:51.276Z,1.63
2018-10-01T01:23:20.972Z,1.20
2018-10-01T01:25:50.558Z,1.60
2018-10-01T01:28:20.091Z,1.10
2018-10-01T01:30:49.829Z,1.40
2018-10-01T01:33:19.627Z,1.30
2018-10-01T01:35:48.999Z,1.73
2018-10-01T01:38:18.671Z,1.30
2018-10-01T01:40:48.267Z,1.37
2018-10-01T01:43:18.116Z,1.33
2018-10-01T01:45:47.636Z,1.50
2018-10-01T01:48:17.107Z,2.03
2018-10-01T01:50:46.526Z,2.23
2018-10-01T01:53:16.288Z,1.70
2018-10-01T01:55:46.080Z,1.70
2018-10-01T01:58:15.556Z,1.77
2018-10-01T02:00:45.136Z,1.10
2018-10-01T02:03:14.737Z,1.80
2018-10-01T02:05:44.334Z,1.40
2018-10-01T02:08:13.697Z,2.10
2018-10-01T02:10:43.375Z,1.83
2018-10-01T02:13:12.724Z,1.43
2018-10-01T02:15:42.018Z,2.02
2018-10-01T02:18:11.543Z,1.50
2018-10-01T02:20:40.949Z,1.20
2018-10-01T02:23:10.463Z,1.60
2018-10-01T02:25:40.030Z,2.07
2018-10-01T02:28:09.678Z,1.50
2018-10-01T02:30:39.466Z,1.87
2018-10-01T02:33:08.996Z,1.50
2018-10-01T02:35:39.430Z,1.87
2018-10-01T02:38:09.328Z,1.90
2018-10-01T02:40:38.820Z,2.17
2018-10-01T02:43:08.391Z,2.33
2018-10-01T02:45:37.949Z,1.30
2018-10-01T02:48:07.442Z,1.70
2018-10-01T02:50:37.324Z,1.60
2018-10-01T02:53:12.039Z,1.77
2018-10-01T02:55:41.408Z,1.43
2018-10-01T02:58:11.428Z,1.80
2018-10-01T03:00:41.014Z,2.10
2018-10-01T03:03:10.796Z,2.20
2018-10-01T03:05:40.418Z,1.47
2018-10-01T03:08:09.897Z,2.50
2018-10-01T03:10:39.328Z,2.10
2018-10-01T03:13:08.897Z,2.03
2018-10-01T03:15:38.517Z,2.30
2018-10-01T03:18:09.470Z,1.90
2018-10-01T03:20:39.556Z,1.53
2018-10-01T03:23:08.627Z,1.60
2018-10-01T03:25:38.091Z,1.50
2018-10-01T03:28:07.898Z,2.73
2018-10-01T03:30:37.328Z,1.70
2018-10-01T03:33:06.959Z,1.87
2018-10-01T03:35:36.567Z,2.20
2018-10-01T03:38:05.959Z,1.90
2018-10-01T03:40:35.554Z,2.07
2018-10-01T03:43:05.187Z,2.07
2018-10-01T03:45:34.858Z,1.53
2018-10-01T03:48:04.968Z,2.00
2018-10-01T03:50:34.676Z,1.53
2018-10-01T03:53:04.370Z,1.70
2018-10-01T03:55:33.768Z,2.57
2018-10-01T03:58:03.170Z,1.73
2018-10-01T04:00:32.748Z,1.60
2018-10-01T04:03:02.276Z,1.67
2018-10-01T04:05:31.930Z,1.70
2018-10-01T04:08:08.735Z,1.90
2018-10-01T04:10:38.354Z,2.87
2018-10-01T04:13:07.979Z,1.87
2018-10-01T04:15:37.733Z,1.93
2018-10-01T04:18:07.472Z,1.70
2018-10-01T04:20:37.765Z,2.20
2018-10-01T04:23:07.327Z,2.30
2018-10-01T04:25:37.038Z,2.00
2018-10-01T04:28:06.661Z,1.90
2018-10-01T04:30:36.377Z,2.30
2018-10-01T04:33:06.413Z,2.03
2018-10-01T04:35:36.027Z,2.00
2018-10-01T04:38:05.647Z,1.97
2018-10-01T04:40:34.969Z,1.87
2018-10-01T04:43:05.379Z,1.50
2018-10-01T04:45:35.237Z,2.10
2018-10-01T04:48:04.842Z,1.90
2018-10-01T04:50:34.608Z,1.60
2018-10-01T04:53:04.249Z,2.90
2018-10-01T04:55:34.715Z,2.07
2018-10-01T04:58:05.347Z,2.63
2018-10-01T05:00:35.048Z,2.10
2018-10-01T05:03:04.375Z,1.60
2018-10-01T05:05:34.594Z,2.03
2018-10-01T05:08:04.189Z,2.30
2018-10-01T05:10:33.616Z,2.37
2018-10-01T05:13:03.165Z,2.27
2018-10-01T05:15:32.940Z,1.80
2018-10-01T05:18:02.503Z,2.20
2018-10-01T05:20:32.269Z,2.13
2018-10-01T05:23:01.779Z,2.07
2018-10-01T05:25:31.320Z,1.90
2018-10-01T05:28:01.320Z,2.03
2018-10-01T05:30:31.044Z,2.10
2018-10-01T05:33:00.506Z,2.57
2018-10-01T05:35:29.927Z,1.90
2018-10-01T05:37:59.701Z,2.17
2018-10-01T05:40:29.528Z,1.57
2018-10-01T05:42:58.935Z,2.33
2018-10-01T05:45:34.914Z,1.60
2018-10-01T05:48:04.641Z,2.20
2018-10-01T05:50:34.363Z,2.03
2018-10-01T05:53:03.744Z,2.37
2018-10-01T05:55:33.205Z,2.50
2018-10-01T05:58:03.627Z,2.27
2018-10-01T06:00:33.216Z,2.23
2018-10-01T06:03:02.770Z,2.10
2018-10-01T06:05:32.044Z,2.13
2018-10-01T06:08:01.668Z,1.80
2018-10-01T06:10:31.904Z,2.33
2018-10-01T06:13:01.251Z,1.93
2018-10-01T06:15:30.748Z,1.50
2018-10-01T06:18:00.573Z,1.93
2018-10-01T06:20:30.098Z,1.90
2018-10-01T06:22:59.650Z,2.12
2018-10-01T06:25:29.312Z,2.07
2018-10-01T06:27:58.937Z,2.70
2018-10-01T06:30:28.629Z,2.57
2018-10-01T06:32:58.372Z,2.23
2018-10-01T06:35:27.997Z,2.20
2018-10-01T06:37:57.483Z,3.08
2018-10-01T06:40:27.068Z,2.20
2018-10-01T06:42:56.948Z,2.00
2018-10-01T06:45:26.725Z,2.13
2018-10-01T06:47:56.528Z,2.20
2018-10-01T06:50:25.808Z,1.93
2018-10-01T06:52:55.512Z,2.23
2018-10-01T06:55:25.096Z,2.50
2018-10-01T06:57:54.849Z,1.73
2018-10-01T07:00:24.254Z,1.77
2018-10-01T07:02:53.597Z,1.97
2018-10-01T07:05:23.241Z,2.40
2018-10-01T07:07:52.623Z,2.17
2018-10-01T07:10:22.456Z,2.47
2018-10-01T07:12:52.171Z,2.20
2018-10-01T07:15:21.776Z,2.30
2018-10-01T07:17:51.476Z,2.75
2018-10-01T07:20:21.335Z,2.57
2018-10-01T07:22:50.989Z,2.30
2018-10-01T07:25:20.276Z,2.13
2018-10-01T07:27:49.655Z,2.27
2018-10-01T07:30:20.700Z,2.10
2018-10-01T07:32:50.194Z,1.80
2018-10-01T07:35:19.756Z,2.27
2018-10-01T07:37:49.317Z,1.97
2018-10-01T07:40:19.042Z,2.10
2018-10-01T07:42:48.428Z,1.90
2018-10-01T07:45:18.004Z,2.50
2018-10-01T07:47:47.662Z,1.93
2018-10-01T07:50:17.032Z,2.23
2018-10-01T07:52:46.687Z,2.00
2018-10-01T07:55:16.070Z,2.50
2018-10-01T07:57:45.663Z,1.83
2018-10-01T08:00:15.233Z,2.20
2018-10-01T08:02:44.959Z,2.10
2018-10-01T08:05:14.727Z,2.10
2018-10-01T08:07:44.657Z,2.80
2018-10-01T08:10:14.121Z,2.00
2018-10-01T08:12:43.550Z,2.40
2018-10-01T08:15:13.141Z,1.87
2018-10-01T08:17:42.470Z,2.17
2018-10-01T08:20:11.956Z,2.80
2018-10-01T08:22:41.548Z,2.20
2018-10-01T08:25:11.229Z,2.10
2018-10-01T08:27:40.584Z,1.80
2018-10-01T08:30:10.790Z,1.90
2018-10-01T08:32:40.264Z,1.90
2018-10-01T08:35:09.958Z,2.20
2018-10-01T08:37:39.666Z,2.10
2018-10-01T08:40:09.164Z,2.20
2018-10-01T08:42:38.769Z,2.00
2018-10-01T08:45:08.198Z,1.73
2018-10-01T08:47:37.644Z,1.70
2018-10-01T08:50:12.680Z,2.03
2018-10-01T08:52:52.454Z,1.80
2018-10-01T08:55:22.706Z,2.00
2018-10-01T08:57:53.250Z,2.00
2018-10-01T09:00:23.121Z,2.17
2018-10-01T09:02:52.856Z,2.00
2018-10-01T09:05:22.503Z,1.80
2018-10-01T09:07:52.023Z,1.90
2018-10-01T09:10:21.777Z,2.20
2018-10-01T09:12:51.257Z,2.23
2018-10-01T09:15:20.774Z,1.93
2018-10-01T09:17:50.123Z,1.93
2018-10-01T09:20:20.300Z,1.93
2018-10-01T09:22:50.171Z,2.03
2018-10-01T09:25:19.447Z,1.57
2018-10-01T09:27:49.244Z,2.17
2018-10-01T09:30:18.919Z,2.07
2018-10-01T09:32:48.416Z,1.90
2018-10-01T09:35:17.738Z,1.90
2018-10-01T09:37:47.260Z,2.30
2018-10-01T09:40:17.038Z,1.90
2018-10-01T09:42:46.809Z,1.60
2018-10-01T09:45:16.447Z,1.93
2018-10-01T09:47:46.148Z,1.90
2018-10-01T09:50:15.968Z,1.77
2018-10-01T09:52:45.368Z,2.17
2018-10-01T09:55:14.745Z,2.00
2018-10-01T09:57:44.357Z,2.47
2018-10-01T10:00:15.267Z,1.80
2018-10-01T10:02:44.688Z,2.27
2018-10-01T10:05:14.177Z,1.90
2018-10-01T10:07:43.873Z,1.87
2018-10-01T10:10:13.451Z,2.10
2018-10-01T10:12:42.800Z,1.90
2018-10-01T10:15:12.344Z,1.90
2018-10-01T10:17:42.043Z,2.17
2018-10-01T10:20:12.398Z,1.90
2018-10-01T10:22:42.142Z,1.77
2018-10-01T10:25:11.876Z,1.90
2018-10-01T10:27:41.782Z,1.60
2018-10-01T10:30:11.128Z,1.60
2018-10-01T10:32:40.766Z,1.63
2018-10-01T10:35:10.388Z,1.40
2018-10-01T10:37:39.745Z,1.53
2018-10-01T10:40:09.361Z,1.80
2018-10-01T10:42:39.151Z,1.60
2018-10-01T10:45:09.164Z,1.77
2018-10-01T10:47:38.977Z,2.20
2018-10-01T10:50:09.408Z,1.80
2018-10-01T10:52:39.104Z,1.70
2018-10-01T10:55:09.586Z,2.13
2018-10-01T10:57:39.117Z,1.90
2018-10-01T11:00:08.926Z,2.03
2018-10-01T11:02:38.576Z,2.20
2018-10-01T11:05:08.348Z,2.17
2018-10-01T11:07:37.884Z,1.83
2018-10-01T11:10:07.796Z,2.27
2018-10-01T11:12:37.217Z,2.40
2018-10-01T11:15:07.884Z,2.07
2018-10-01T11:17:37.542Z,2.00
2018-10-01T11:20:07.639Z,1.70
2018-10-01T11:22:37.016Z,2.13
2018-10-01T11:25:06.594Z,1.87
2018-10-01T11:27:37.029Z,1.63
2018-10-01T11:30:06.816Z,1.80
2018-10-01T11:32:36.633Z,2.07
2018-10-01T11:35:06.695Z,2.13
2018-10-01T11:37:36.272Z,1.60
2018-10-01T11:40:06.438Z,1.97
2018-10-01T11:42:36.032Z,1.77
2018-10-01T11:45:06.145Z,2.90
2018-10-01T11:47:35.697Z,2.80
2018-10-01T11:50:05.495Z,1.73
2018-10-01T11:52:35.068Z,1.50
2018-10-01T11:55:04.686Z,2.00
2018-10-01T11:57:34.328Z,1.83
2018-10-01T12:00:04.319Z,2.00
2018-10-01T12:02:33.755Z,1.80
2018-10-01T12:05:03.330Z,1.73
2018-10-01T12:07:32.815Z,1.60
2018-10-01T12:10:02.390Z,1.60
2018-10-01T12:12:32.096Z,2.10
2018-10-01T12:15:01.924Z,2.10
2018-10-01T12:17:31.264Z,1.90
2018-10-01T12:20:00.907Z,1.57
2018-10-01T12:22:30.574Z,2.07
2018-10-01T12:24:59.868Z,1.40
2018-10-01T12:27:29.398Z,1.57
2018-10-01T12:29:59.116Z,1.60
2018-10-01T12:32:28.646Z,1.47
2018-10-01T12:34:58.130Z,1.60
2018-10-01T12:37:27.615Z,1.40
2018-10-01T12:39:57.054Z,1.33
2018-10-01T12:42:26.617Z,1.57
2018-10-01T12:44:56.461Z,1.90
2018-10-01T12:47:25.931Z,1.60
2018-10-01T12:49:55.642Z,1.57
2018-10-01T12:52:25.170Z,1.40
2018-10-01T12:54:54.510Z,1.37
2018-10-01T12:57:24.090Z,1.77
2018-10-01T12:59:53.661Z,1.47
2018-10-01T13:02:23.304Z,1.30
2018-10-01T13:04:52.958Z,0.90
2018-10-01T13:07:22.576Z,1.50
2018-10-01T13:09:52.274Z,1.23
2018-10-01T13:12:28.436Z,1.60
2018-10-01T13:14:58.088Z,2.00
2018-10-01T13:17:27.629Z,1.43
2018-10-01T13:19:57.250Z,1.07
2018-10-01T13:22:26.819Z,1.60
2018-10-01T13:24:56.260Z,1.30
2018-10-01T13:27:25.768Z,1.27
2018-10-01T13:29:55.236Z,1.80
2018-10-01T13:32:24.508Z,1.37
2018-10-01T13:34:54.009Z,1.43
2018-10-01T13:37:23.486Z,1.30
2018-10-01T13:39:53.051Z,1.20
2018-10-01T13:42:22.615Z,1.67
2018-10-01T13:44:52.201Z,1.50
2018-10-01T13:47:21.690Z,1.10
2018-10-01T13:49:51.321Z,1.40
2018-10-01T13:52:20.765Z,1.37
2018-10-01T13:54:50.258Z,1.40
2018-10-01T13:57:19.698Z,1.30
2018-10-01T13:59:49.759Z,1.20
2018-10-01T14:02:19.468Z,1.50
2018-10-01T14:04:49.168Z,1.77
2018-10-01T14:07:18.869Z,1.80
2018-10-01T14:09:48.484Z,1.93
2018-10-01T14:12:18.317Z,2.20
2018-10-01T14:14:47.984Z,1.63
2018-10-01T14:17:17.397Z,1.40
2018-10-01T14:19:47.606Z,1.50
2018-10-01T14:22:17.404Z,1.60
2018-10-01T14:24:47.104Z,1.17
2018-10-01T14:27:16.814Z,1.67
2018-10-01T14:29:46.417Z,1.30
2018-10-01T14:32:16.116Z,1.50
2018-10-01T14:34:45.547Z,1.60
2018-10-01T14:37:15.236Z,1.57
2018-10-01T14:39:44.916Z,1.30
2018-10-01T14:42:14.510Z,1.63
2018-10-01T14:44:44.093Z,1.67
2018-10-01T14:47:13.676Z,1.20
2018-10-01T14:49:43.175Z,1.57
2018-10-01T14:52:12.890Z,1.20
2018-10-01T14:54:42.476Z,1.50
2018-10-01T14:57:12.379Z,1.70
2018-10-01T14:59:41.697Z,1.30
2018-10-01T15:02:11.159Z,1.20
2018-10-01T15:04:41.001Z,1.80
2018-10-01T15:07:11.660Z,1.57
2018-10-01T15:09:41.109Z,1.33
2018-10-01T15:12:10.669Z,1.17
2018-10-01T15:14:40.384Z,1.40
2018-10-01T15:17:09.794Z,1.43
2018-10-01T15:19:39.256Z,1.77
2018-10-01T15:22:09.045Z,1.30
2018-10-01T15:24:38.515Z,2.23
2018-10-01T15:27:08.353Z,1.50
2018-10-01T15:29:37.829Z,1.40
2018-10-01T15:32:07.464Z,1.40
2018-10-01T15:34:36.790Z,1.47
2018-10-01T15:37:06.005Z,1.47
2018-10-01T15:39:35.813Z,1.50
2018-10-01T15:42:05.766Z,1.70
2018-10-01T15:44:35.615Z,1.70
2018-10-01T15:47:05.290Z,1.17
2018-10-01T15:49:34.746Z,1.40
2018-10-01T15:52:03.954Z,1.37
2018-10-01T15:54:33.674Z,1.87
2018-10-01T15:57:03.293Z,1.80
2018-10-01T15:59:32.843Z,1.30
2018-10-01T16:02:02.389Z,1.67
2018-10-01T16:04:31.980Z,1.70
2018-10-01T16:07:01.702Z,1.50
2018-10-01T16:09:31.258Z,1.80
2018-10-01T16:12:00.748Z,2.37
2018-10-01T16:14:30.555Z,1.90
2018-10-01T16:16:59.829Z,2.17
2018-10-01T16:19:29.385Z,2.20
2018-10-01T16:21:59.129Z,2.50
2018-10-01T16:24:28.509Z,2.30
2018-10-01T16:26:58.298Z,2.23
2018-10-01T16:29:28.046Z,2.13
2018-10-01T16:31:57.529Z,2.10
2018-10-01T16:34:26.857Z,2.10
2018-10-01T16:36:56.524Z,2.20
2018-10-01T16:39:26.025Z,2.40
2018-10-01T16:41:55.533Z,2.20
2018-10-01T16:44:25.231Z,1.97
2018-10-01T16:46:54.991Z,1.77
2018-10-01T16:49:24.610Z,1.80
2018-10-01T16:51:54.308Z,2.07
2018-10-01T16:54:23.957Z,2.00
2018-10-01T16:56:54.009Z,2.10
2018-10-01T16:59:23.676Z,2.10
2018-10-01T17:01:53.131Z,2.40
2018-10-01T17:04:22.525Z,2.50
2018-10-01T17:06:52.610Z,1.97
2018-10-01T17:09:21.966Z,1.67
2018-10-01T17:11:51.694Z,2.00
2018-10-01T17:14:21.251Z,1.80
2018-10-01T17:16:51.552Z,1.60
2018-10-01T17:19:21.052Z,2.30
2018-10-01T17:21:50.545Z,2.17
2018-10-01T17:24:20.015Z,1.70
2018-10-01T17:26:49.489Z,2.03
2018-10-01T17:29:19.443Z,2.10
2018-10-01T17:31:49.276Z,2.00
2018-10-01T17:34:18.892Z,2.00
2018-10-01T17:36:48.504Z,1.67
2018-10-01T17:39:17.696Z,2.40
2018-10-01T17:41:46.905Z,1.63
2018-10-01T17:44:16.055Z,1.80
2018-10-01T17:46:45.705Z,2.20
2018-10-01T17:49:15.234Z,1.73
2018-10-01T17:51:44.771Z,1.87
2018-10-01T17:54:14.500Z,1.70
2018-10-01T17:56:43.853Z,1.70
2018-10-01T17:59:13.090Z,1.57
2018-10-01T18:01:42.790Z,1.70
2018-10-01T18:04:12.635Z,1.87
2018-10-01T18:06:42.175Z,1.70
2018-10-01T18:09:12.743Z,1.90
2018-10-01T18:11:42.369Z,1.30
2018-10-01T18:14:12.117Z,1.90
2018-10-01T18:16:41.833Z,1.20
2018-10-01T18:19:11.846Z,1.50
2018-10-01T18:21:41.289Z,1.40
2018-10-01T18:24:10.857Z,1.40
2018-10-01T18:26:40.129Z,1.40
2018-10-01T18:29:09.570Z,1.70
2018-10-01T18:31:39.144Z,1.80
2018-10-01T18:34:08.788Z,1.70
2018-10-01T18:36:38.270Z,1.37
2018-10-01T18:39:14.284Z,1.40
2018-10-01T18:41:44.084Z,1.33
2018-10-01T18:44:13.560Z,1.47
2018-10-01T18:46:43.140Z,1.30
2018-10-01T18:49:12.835Z,1.47
2018-10-01T18:51:42.324Z,1.77
2018-10-01T18:54:11.851Z,1.50
2018-10-01T18:56:41.407Z,2.37
2018-10-01T18:59:10.816Z,1.77
2018-10-01T19:01:40.965Z,1.73
2018-10-01T19:04:10.609Z,1.80
2018-10-01T19:06:40.126Z,1.50
2018-10-01T19:09:11.873Z,1.60
2018-10-01T19:11:42.164Z,1.60
2018-10-01T19:14:12.014Z,1.67
2018-10-01T19:16:41.319Z,1.57
2018-10-01T19:19:11.019Z,1.40
2018-10-01T19:21:40.995Z,1.50
2018-10-01T19:24:10.415Z,1.80
2018-10-01T19:26:39.995Z,1.73
2018-10-01T19:29:09.746Z,1.90
2018-10-01T19:31:39.542Z,1.83
2018-10-01T19:34:09.001Z,2.00
2018-10-01T19:36:39.065Z,1.83
2018-10-01T19:39:09.850Z,1.53
2018-10-01T19:41:39.172Z,2.67
2018-10-01T19:44:08.628Z,3.47
2018-10-01T19:46:38.503Z,2.60
2018-10-01T19:49:08.164Z,2.20
2018-10-01T19:51:37.614Z,2.90
2018-10-01T19:54:07.395Z,2.67
2018-10-01T19:56:37.245Z,2.70
2018-10-01T19:59:06.662Z,3.57
2018-10-01T20:01:36.149Z,2.83
2018-10-01T20:04:05.711Z,3.03
2018-10-01T20:06:35.328Z,3.00
2018-10-01T20:09:07.114Z,3.00
2018-10-01T20:11:37.498Z,2.63
2018-10-01T20:14:07.365Z,3.40
2018-10-01T20:16:37.041Z,2.07
2018-10-01T20:19:06.950Z,2.40
2018-10-01T20:21:36.453Z,2.13
2018-10-01T20:24:05.922Z,2.60
2018-10-01T20:26:35.840Z,2.43
2018-10-01T20:29:05.735Z,2.30
2018-10-01T20:31:35.067Z,2.17
2018-10-01T20:34:04.574Z,2.40
2018-10-01T20:36:34.252Z,2.60
2018-10-01T20:39:05.290Z,2.07
2018-10-01T20:41:34.718Z,2.27
2018-10-01T20:44:04.436Z,2.50
2018-10-01T20:46:33.767Z,2.20
2018-10-01T20:49:03.794Z,2.73
2018-10-01T20:51:33.265Z,3.00
2018-10-01T20:54:02.944Z,2.27
2018-10-01T20:56:32.551Z,2.13
2018-10-01T20:59:02.018Z,2.63
2018-10-01T21:01:31.648Z,2.57
2018-10-01T21:04:02.026Z,2.50
2018-10-01T21:06:31.834Z,3.00
2018-10-01T21:09:01.985Z,2.85
2018-10-01T21:11:31.783Z,2.37
2018-10-01T21:14:01.028Z,2.83
2018-10-01T21:16:30.764Z,2.00
2018-10-01T21:19:00.251Z,2.13
2018-10-01T21:21:29.938Z,2.47
2018-10-01T21:23:59.818Z,3.02
2018-10-01T21:26:29.208Z,2.50
2018-10-01T21:28:59.227Z,2.23
2018-10-01T21:31:29.048Z,2.43
2018-10-01T21:33:58.816Z,2.50
2018-10-01T21:36:28.448Z,2.07
2018-10-01T21:38:58.089Z,2.10
2018-10-01T21:41:27.816Z,2.73
2018-10-01T21:43:58.033Z,2.50
2018-10-01T21:46:27.810Z,2.73
2018-10-01T21:48:57.315Z,2.93
2018-10-01T21:51:26.689Z,3.47
2018-10-01T21:53:56.307Z,3.20
2018-10-01T21:56:25.569Z,2.97
2018-10-01T21:58:55.516Z,3.13
2018-10-01T22:01:30.220Z,3.80
2018-10-01T22:03:59.468Z,2.90
2018-10-01T22:06:28.853Z,3.20
2018-10-01T22:08:58.307Z,3.87
2018-10-01T22:11:28.087Z,3.00
2018-10-01T22:13:57.888Z,2.63
2018-10-01T22:16:27.569Z,3.00
2018-10-01T22:18:57.958Z,3.07
2018-10-01T22:21:27.513Z,3.10
2018-10-01T22:23:57.130Z,2.70
2018-10-01T22:26:27.045Z,2.67
2018-10-01T22:28:56.547Z,3.43
2018-10-01T22:31:26.214Z,2.77
2018-10-01T22:33:55.944Z,3.17
2018-10-01T22:36:25.559Z,3.13
2018-10-01T22:38:56.167Z,3.50
2018-10-01T22:41:26.104Z,4.20
2018-10-01T22:43:55.758Z,3.77
2018-10-01T22:46:25.300Z,3.93
2018-10-01T22:48:54.685Z,3.93
2018-10-01T22:51:25.286Z,3.03
2018-10-01T22:53:54.798Z,3.20
2018-10-01T22:56:24.206Z,3.40
2018-10-01T22:58:53.695Z,2.80
2018-10-01T23:01:23.144Z,2.70
2018-10-01T23:03:52.535Z,3.23
2018-10-01T23:06:22.164Z,2.80
2018-10-01T23:08:51.615Z,3.10
2018-10-01T23:11:21.233Z,3.00
2018-10-01T23:13:51.003Z,2.80
2018-10-01T23:16:20.694Z,2.60
2018-10-01T23:18:50.187Z,2.90
2018-10-01T23:21:19.736Z,3.03
2018-10-01T23:23:49.468Z,2.20
2018-10-01T23:26:19.089Z,2.50
2018-10-01T23:28:48.608Z,1.70
2018-10-01T23:31:18.070Z,1.83
2018-10-01T23:33:47.677Z,2.33
2018-10-01T23:36:17.207Z,2.33
2018-10-01T23:38:47.633Z,2.20
2018-10-01T23:41:17.146Z,2.10
2018-10-01T23:43:46.881Z,2.00
2018-10-01T23:46:16.539Z,2.10
2018-10-01T23:48:46.083Z,1.97
2018-10-01T23:51:16.503Z,1.80
2018-10-01T23:53:45.934Z,1.67
2018-10-01T23:56:15.401Z,1.83
2018-10-01T23:58:45.054Z,1.87
