createdAt,value
2018-04-17T00:01:08.505Z,99.90
2018-04-17T00:03:43.347Z,99.90
2018-04-17T00:06:17.550Z,99.90
2018-04-17T00:08:52.360Z,99.90
2018-04-17T00:11:26.977Z,99.90
2018-04-17T00:14:01.166Z,99.90
2018-04-17T00:16:36.609Z,99.90
2018-04-17T00:19:10.958Z,99.90
2018-04-17T00:21:46.525Z,99.90
2018-04-17T00:24:20.418Z,99.90
2018-04-17T00:43:29.975Z,99.90
2018-04-17T00:46:04.468Z,99.90
2018-04-17T00:48:38.506Z,99.90
2018-04-17T00:51:13.012Z,99.90
2018-04-17T00:53:53.870Z,99.90
2018-04-17T00:56:28.091Z,99.90
2018-04-17T00:59:02.537Z,99.90
2018-04-17T01:01:36.429Z,99.90
2018-04-17T01:04:10.138Z,99.90
2018-04-17T01:06:44.053Z,99.90
2018-04-17T01:09:18.976Z,99.90
2018-04-17T01:11:52.869Z,99.90
2018-04-17T01:14:27.555Z,99.90
2018-04-17T01:17:03.138Z,99.90
2018-04-17T01:19:37.646Z,99.90
2018-04-17T01:22:11.912Z,99.90
2018-04-17T01:24:45.570Z,99.90
2018-04-17T01:27:20.417Z,99.90
2018-04-17T01:29:55.337Z,99.90
2018-04-17T01:32:30.267Z,99.90
2018-04-17T01:35:05.278Z,99.90
2018-04-17T01:37:39.733Z,99.90
2018-04-17T01:40:13.642Z,99.90
2018-04-17T01:42:47.535Z,99.90
2018-04-17T01:45:21.355Z,99.90
2018-04-17T01:47:56.999Z,99.90
2018-04-17T01:50:30.696Z,99.90
2018-04-17T01:53:04.593Z,99.90
2018-04-17T01:55:38.932Z,99.90
2018-04-17T01:58:13.551Z,99.90
2018-04-17T02:00:48.568Z,99.90
2018-04-17T02:03:23.106Z,99.90
2018-04-17T02:05:57.000Z,99.90
2018-04-17T02:08:31.443Z,99.90
2018-04-17T02:11:06.048Z,99.90
2018-04-17T02:13:40.371Z,99.90
2018-04-17T02:16:14.074Z,99.90
2018-04-17T02:18:49.624Z,99.90
2018-04-17T02:21:24.528Z,99.90
2018-04-17T02:23:59.348Z,99.90
2018-04-17T02:26:33.796Z,99.90
2018-04-17T02:29:08.611Z,99.90
2018-04-17T02:31:43.127Z,99.90
2018-04-17T02:34:17.920Z,99.90
2018-04-17T02:36:52.399Z,99.90
2018-04-17T02:39:26.078Z,99.90
2018-04-17T02:42:00.836Z,99.90
2018-04-17T02:44:34.734Z,99.90
2018-04-17T02:47:09.423Z,99.90
2018-04-17T02:49:44.073Z,99.90
2018-04-17T02:52:19.506Z,99.90
2018-04-17T02:54:53.936Z,99.90
2018-04-17T02:57:28.006Z,99.90
2018-04-17T03:00:01.730Z,99.90
2018-04-17T03:02:35.649Z,99.90
2018-04-17T03:05:09.514Z,99.90
2018-04-17T03:07:43.786Z,99.90
2018-04-17T03:10:19.002Z,99.90
2018-04-17T03:12:52.727Z,99.90
2018-04-17T03:15:26.609Z,99.90
2018-04-17T03:18:00.935Z,99.90
2018-04-17T03:20:34.581Z,99.90
2018-04-17T03:23:08.649Z,99.90
2018-04-17T03:25:42.575Z,99.90
2018-04-17T03:28:16.332Z,99.90
2018-04-17T03:30:51.082Z,99.90
2018-04-17T03:33:24.683Z,99.90
2018-04-17T03:35:58.754Z,99.90
2018-04-17T03:38:33.223Z,99.90
2018-04-17T03:41:07.194Z,99.90
2018-04-17T03:43:41.330Z,99.90
2018-04-17T03:46:14.957Z,99.90
2018-04-17T03:48:49.516Z,99.90
2018-04-17T03:51:23.672Z,99.90
2018-04-17T03:53:58.303Z,99.90
2018-04-17T03:56:33.320Z,99.90
2018-04-17T03:59:06.945Z,99.90
2018-04-17T04:01:41.747Z,99.90
2018-04-17T04:04:16.090Z,99.90
2018-04-17T04:06:50.699Z,99.90
2018-04-17T04:09:25.212Z,99.90
2018-04-17T04:12:00.652Z,99.90
2018-04-17T04:14:35.427Z,99.90
2018-04-17T04:17:21.600Z,99.90
2018-04-17T04:20:08.640Z,99.90
2018-04-17T04:22:54.271Z,99.90
2018-04-17T04:25:52.745Z,99.90
2018-04-17T04:28:27.196Z,99.90
2018-04-17T04:31:01.181Z,99.90
2018-04-17T04:33:35.495Z,99.90
2018-04-17T04:36:09.505Z,99.90
2018-04-17T04:38:43.856Z,99.90
2018-04-17T04:41:18.239Z,99.90
2018-04-17T04:43:52.678Z,99.90
2018-04-17T04:46:26.742Z,99.90
2018-04-17T04:49:01.473Z,99.90
2018-04-17T04:51:36.106Z,99.90
2018-04-17T04:54:10.462Z,99.90
2018-04-17T04:56:44.515Z,99.90
2018-04-17T04:59:19.515Z,99.90
2018-04-17T05:01:53.095Z,99.90
2018-04-17T05:04:27.518Z,99.90
2018-04-17T05:07:02.679Z,99.90
2018-04-17T05:09:37.453Z,99.90
2018-04-17T05:12:12.366Z,99.90
2018-04-17T05:14:46.161Z,99.90
2018-04-17T05:17:20.424Z,99.90
2018-04-17T05:19:54.388Z,99.90
2018-04-17T05:22:32.048Z,99.90
2018-04-17T05:25:05.696Z,99.90
2018-04-17T05:27:41.844Z,99.90
2018-04-17T05:30:21.024Z,99.90
2018-04-17T05:32:55.814Z,99.90
2018-04-17T05:35:30.875Z,99.90
2018-04-17T05:38:05.215Z,99.90
2018-04-17T05:40:39.188Z,99.90
2018-04-17T05:43:13.639Z,99.90
2018-04-17T05:45:47.428Z,99.90
2018-04-17T05:48:21.971Z,99.90
2018-04-17T05:50:57.073Z,99.90
2018-04-17T05:53:31.935Z,99.90
2018-04-17T05:56:05.919Z,99.90
2018-04-17T05:58:40.651Z,99.90
2018-04-17T06:01:15.114Z,99.90
2018-04-17T06:03:48.985Z,99.90
2018-04-17T06:06:23.474Z,99.90
2018-04-17T06:08:58.183Z,99.90
2018-04-17T06:11:32.113Z,99.90
2018-04-17T06:14:06.851Z,99.90
2018-04-17T06:16:41.631Z,99.90
2018-04-17T06:19:16.232Z,99.90
2018-04-17T06:21:50.486Z,99.90
2018-04-17T06:24:24.363Z,99.90
2018-04-17T06:26:59.140Z,99.90
2018-04-17T06:29:33.591Z,99.90
2018-04-17T06:32:07.697Z,99.90
2018-04-17T06:34:42.779Z,99.90
2018-04-17T06:37:16.830Z,99.90
2018-04-17T06:39:51.888Z,99.90
2018-04-17T06:42:26.484Z,99.90
2018-04-17T06:45:01.064Z,99.90
2018-04-17T06:47:34.986Z,99.90
2018-04-17T06:50:10.226Z,99.90
2018-04-17T06:52:43.804Z,99.90
2018-04-17T06:55:18.912Z,99.90
2018-04-17T06:57:53.611Z,99.90
2018-04-17T07:00:27.932Z,99.90
2018-04-17T07:03:02.144Z,99.90
2018-04-17T07:05:35.900Z,99.90
2018-04-17T07:08:10.735Z,99.90
2018-04-17T07:10:44.433Z,99.90
2018-04-17T07:13:20.110Z,99.90
2018-04-17T07:15:53.693Z,99.90
2018-04-17T07:18:28.167Z,99.90
2018-04-17T07:21:03.059Z,99.90
2018-04-17T07:23:38.648Z,99.90
2018-04-17T07:26:13.487Z,99.90
2018-04-17T07:28:47.607Z,99.90
2018-04-17T07:31:22.084Z,99.90
2018-04-17T07:33:56.574Z,99.90
2018-04-17T07:36:30.388Z,99.90
2018-04-17T07:39:06.600Z,99.90
2018-04-17T07:41:40.191Z,99.90
2018-04-17T07:44:14.790Z,99.90
2018-04-17T07:47:00.806Z,99.90
2018-04-17T07:49:35.466Z,99.90
2018-04-17T07:52:09.742Z,99.90
2018-04-17T07:54:43.877Z,99.90
2018-04-17T07:57:18.501Z,99.90
2018-04-17T07:59:52.472Z,99.90
2018-04-17T08:02:27.207Z,99.90
2018-04-17T08:05:01.107Z,99.80
2018-04-17T08:07:34.722Z,98.10
2018-04-17T08:10:08.888Z,98.00
2018-04-17T08:12:43.454Z,96.90
2018-04-17T08:15:17.536Z,96.90
2018-04-17T08:17:52.290Z,98.30
2018-04-17T08:20:27.029Z,96.10
2018-04-17T08:23:01.719Z,95.70
2018-04-17T08:25:35.617Z,95.70
2018-04-17T08:28:10.977Z,95.60
2018-04-17T08:30:45.573Z,95.90
2018-04-17T08:33:20.558Z,95.70
2018-04-17T08:35:54.856Z,94.40
2018-04-17T08:38:29.036Z,94.30
2018-04-17T08:41:02.864Z,93.20
2018-04-17T08:43:37.241Z,95.20
2018-04-17T08:46:11.917Z,93.10
2018-04-17T08:48:46.655Z,94.20
2018-04-17T08:51:21.664Z,95.00
2018-04-17T08:53:56.316Z,94.70
2018-04-17T08:56:31.812Z,93.80
2018-04-17T08:59:05.530Z,93.80
2018-04-17T09:01:40.057Z,93.40
2018-04-17T09:04:14.729Z,93.00
2018-04-17T09:06:49.624Z,92.40
2018-04-17T09:09:23.309Z,92.40
2018-04-17T09:11:57.322Z,92.80
2018-04-17T09:14:31.948Z,91.40
2018-04-17T09:17:06.519Z,91.90
2018-04-17T09:19:40.370Z,91.70
2018-04-17T09:22:14.817Z,91.30
2018-04-17T09:24:48.644Z,91.20
2018-04-17T09:27:23.139Z,90.40
2018-04-17T09:29:57.750Z,87.00
2018-04-17T09:32:32.625Z,85.80
2018-04-17T09:35:07.899Z,85.70
2018-04-17T09:37:42.534Z,81.80
2018-04-17T09:40:17.484Z,85.10
2018-04-17T09:42:51.474Z,85.00
2018-04-17T09:45:25.971Z,79.50
2018-04-17T09:48:00.775Z,78.00
2018-04-17T09:50:34.564Z,78.10
2018-04-17T09:53:09.876Z,78.80
2018-04-17T09:55:43.770Z,78.90
2018-04-17T09:58:18.354Z,78.40
2018-04-17T10:00:58.628Z,79.50
2018-04-17T10:03:34.522Z,79.20
2018-04-17T10:06:09.761Z,76.50
2018-04-17T10:08:44.461Z,75.90
2018-04-17T10:11:19.605Z,73.70
2018-04-17T10:13:54.123Z,71.40
2018-04-17T10:16:27.831Z,71.50
2018-04-17T10:19:02.557Z,71.20
2018-04-17T10:21:36.474Z,71.00
2018-04-17T10:24:11.002Z,65.80
2018-04-17T10:26:45.523Z,65.90
2018-04-17T10:29:20.223Z,71.40
2018-04-17T10:31:54.569Z,63.70
2018-04-17T10:34:32.437Z,63.70
2018-04-17T10:37:06.972Z,61.00
2018-04-17T10:39:41.460Z,61.00
2018-04-17T10:42:15.187Z,60.80
2018-04-17T10:44:50.302Z,59.10
2018-04-17T10:47:25.038Z,61.60
2018-04-17T10:49:59.748Z,59.60
2018-04-17T10:52:34.327Z,62.20
2018-04-17T10:55:09.124Z,64.10
2018-04-17T10:57:44.129Z,57.70
2018-04-17T11:00:17.835Z,57.70
2018-04-17T11:02:51.614Z,57.00
2018-04-17T11:05:26.343Z,54.30
2018-04-17T11:07:59.870Z,53.90
2018-04-17T11:10:33.542Z,57.40
2018-04-17T11:13:07.457Z,51.60
2018-04-17T11:15:41.951Z,48.00
2018-04-17T11:18:15.567Z,47.90
2018-04-17T11:20:50.221Z,49.70
2018-04-17T11:23:24.860Z,49.80
2018-04-17T11:25:58.362Z,49.70
2018-04-17T11:28:32.496Z,50.10
2018-04-17T11:31:06.520Z,45.20
2018-04-17T11:33:40.886Z,44.30
2018-04-17T11:36:14.551Z,42.30
2018-04-17T11:38:48.997Z,40.20
2018-04-17T11:41:22.639Z,40.20
2018-04-17T11:43:57.371Z,35.40
2018-04-17T11:46:31.759Z,35.00
2018-04-17T11:49:05.536Z,39.10
2018-04-17T11:51:40.334Z,37.40
2018-04-17T11:54:13.942Z,37.60
2018-04-17T11:56:48.590Z,41.70
2018-04-17T11:59:22.536Z,41.90
2018-04-17T12:01:57.072Z,41.00
2018-04-17T12:04:31.026Z,41.00
2018-04-17T12:07:04.775Z,43.60
2018-04-17T12:09:40.000Z,42.90
2018-04-17T12:12:14.803Z,38.20
2018-04-17T12:14:48.548Z,38.30
2018-04-17T12:17:23.260Z,38.10
2018-04-17T12:19:57.614Z,37.70
2018-04-17T12:22:32.141Z,36.40
2018-04-17T12:25:06.811Z,37.10
2018-04-17T12:27:40.615Z,37.10
2018-04-17T12:30:14.428Z,40.30
2018-04-17T12:32:49.287Z,40.10
2018-04-17T12:35:23.156Z,40.70
2018-04-17T12:37:57.892Z,42.50
2018-04-17T12:40:32.669Z,42.80
2018-04-17T12:43:06.799Z,42.90
2018-04-17T12:45:40.756Z,38.60
2018-04-17T12:48:15.090Z,37.60
2018-04-17T12:50:49.735Z,38.80
2018-04-17T12:53:23.915Z,35.00
2018-04-17T12:55:58.173Z,34.40
2018-04-17T12:58:32.272Z,36.20
2018-04-17T13:01:07.334Z,33.40
2018-04-17T13:03:42.160Z,30.70
2018-04-17T13:06:18.325Z,30.90
2018-04-17T13:08:54.330Z,31.10
2018-04-17T13:11:31.093Z,27.80
2018-04-17T13:14:04.785Z,27.80
2018-04-17T13:16:39.559Z,31.10
2018-04-17T13:19:14.067Z,31.70
2018-04-17T13:21:48.757Z,28.00
2018-04-17T13:24:23.364Z,27.10
2018-04-17T13:26:58.301Z,28.30
2018-04-17T13:29:32.697Z,30.10
2018-04-17T13:32:07.026Z,28.40
2018-04-17T13:34:41.532Z,28.40
2018-04-17T13:37:15.160Z,26.10
2018-04-17T13:39:48.958Z,25.90
2018-04-17T13:42:23.410Z,25.90
2018-04-17T13:44:58.181Z,26.80
2018-04-17T13:47:32.231Z,26.80
2018-04-17T13:50:07.220Z,26.30
2018-04-17T13:52:41.919Z,25.90
2018-04-17T13:55:16.655Z,25.50
2018-04-17T13:57:50.697Z,25.50
2018-04-17T14:00:27.386Z,25.80
2018-04-17T14:03:01.934Z,24.60
2018-04-17T14:05:36.386Z,24.50
2018-04-17T14:08:13.567Z,24.50
2018-04-17T14:10:53.136Z,25.90
2018-04-17T14:13:29.606Z,25.70
2018-04-17T14:16:06.372Z,25.10
2018-04-17T14:18:42.253Z,26.50
2018-04-17T14:21:16.886Z,31.50
2018-04-17T14:23:53.658Z,28.50
2018-04-17T14:26:28.837Z,29.50
2018-04-17T14:29:02.560Z,28.40
2018-04-17T14:31:37.092Z,30.00
2018-04-17T14:34:10.791Z,30.00
2018-04-17T14:36:44.599Z,32.60
2018-04-17T14:39:18.425Z,29.70
2018-04-17T14:41:54.125Z,28.80
2018-04-17T14:44:27.783Z,28.70
2018-04-17T14:47:01.492Z,24.00
2018-04-17T14:49:37.202Z,23.70
2018-04-17T14:52:10.827Z,23.70
2018-04-17T14:54:46.005Z,24.40
2018-04-17T14:57:19.770Z,24.40
2018-04-17T14:59:53.657Z,23.70
2018-04-17T15:02:28.239Z,23.20
2018-04-17T15:05:01.899Z,23.20
2018-04-17T15:07:35.758Z,24.10
2018-04-17T15:10:09.829Z,23.90
2018-04-17T15:12:43.514Z,23.70
2018-04-17T15:15:17.222Z,23.10
2018-04-17T15:17:51.902Z,22.40
2018-04-17T15:20:25.629Z,22.40
2018-04-17T15:23:00.127Z,23.90
2018-04-17T15:25:33.852Z,23.80
2018-04-17T15:28:08.535Z,24.00
2018-04-17T15:30:42.342Z,24.00
2018-04-17T15:33:16.070Z,23.10
2018-04-17T15:35:51.350Z,23.90
2018-04-17T15:38:25.910Z,23.60
2018-04-17T15:41:00.152Z,23.90
2018-04-17T15:43:34.820Z,23.10
2018-04-17T15:46:09.020Z,23.10
2018-04-17T15:48:43.351Z,24.30
2018-04-17T15:51:17.170Z,24.40
2018-04-17T15:53:51.812Z,23.40
2018-04-17T15:56:25.569Z,23.40
2018-04-17T15:58:59.979Z,24.00
2018-04-17T16:01:33.996Z,24.00
2018-04-17T16:04:08.693Z,24.70
2018-04-17T16:06:42.630Z,24.60
2018-04-17T16:09:17.880Z,22.70
2018-04-17T16:11:51.716Z,22.70
2018-04-17T16:14:25.353Z,23.50
2018-04-17T16:16:59.880Z,23.10
2018-04-17T16:19:34.475Z,24.20
2018-04-17T16:22:09.246Z,24.10
2018-04-17T16:24:44.062Z,25.10
2018-04-17T16:27:20.131Z,25.30
2018-04-17T16:29:53.915Z,25.20
2018-04-17T16:32:28.418Z,24.60
2018-04-17T16:35:02.847Z,24.60
2018-04-17T16:37:37.370Z,24.20
2018-04-17T16:40:11.716Z,25.60
2018-04-17T16:42:46.312Z,24.50
2018-04-17T16:45:21.194Z,25.60
2018-04-17T16:47:56.041Z,26.30
2018-04-17T16:50:30.682Z,25.40
2018-04-17T16:53:04.699Z,25.40
2018-04-17T16:55:39.662Z,29.30
2018-04-17T16:58:16.434Z,29.40
2018-04-17T17:00:50.546Z,28.90
2018-04-17T17:03:25.143Z,30.40
2018-04-17T17:06:00.047Z,35.20
2018-04-17T17:08:33.985Z,35.20
2018-04-17T17:11:07.886Z,34.60
2018-04-17T17:13:41.609Z,35.00
2018-04-17T17:16:16.342Z,36.80
2018-04-17T17:18:51.763Z,38.30
2018-04-17T17:21:25.580Z,38.20
2018-04-17T17:24:00.187Z,39.90
2018-04-17T17:26:34.206Z,40.40
2018-04-17T17:29:08.482Z,44.60
2018-04-17T17:31:41.902Z,43.40
2018-04-17T17:34:16.751Z,43.30
2018-04-17T17:36:50.289Z,43.30
2018-04-17T17:39:24.139Z,43.50
2018-04-17T17:41:57.932Z,43.10
2018-04-17T17:44:31.655Z,43.80
2018-04-17T17:47:05.287Z,43.90
2018-04-17T17:49:39.855Z,44.80
2018-04-17T17:52:13.520Z,44.80
2018-04-17T17:54:47.208Z,43.10
2018-04-17T17:57:25.718Z,42.60
2018-04-17T18:00:06.812Z,44.10
2018-04-17T18:02:40.567Z,44.10
2018-04-17T18:05:15.350Z,47.60
2018-04-17T18:07:50.142Z,48.70
2018-04-17T18:10:23.770Z,48.70
2018-04-17T18:12:57.346Z,48.80
2018-04-17T18:15:31.040Z,50.00
2018-04-17T18:18:04.753Z,54.60
2018-04-17T18:20:38.233Z,56.30
2018-04-17T18:23:11.958Z,57.30
2018-04-17T18:25:45.511Z,58.20
2018-04-17T18:28:19.179Z,59.60
2018-04-17T18:30:53.044Z,61.60
2018-04-17T18:33:28.119Z,72.00
2018-04-17T18:36:01.907Z,72.00
2018-04-17T18:38:35.629Z,74.30
2018-04-17T18:41:09.659Z,75.60
2018-04-17T18:43:44.244Z,81.10
2018-04-17T18:46:18.226Z,81.10
2018-04-17T18:48:52.907Z,85.50
2018-04-17T18:51:27.471Z,84.70
2018-04-17T18:54:02.192Z,87.20
2018-04-17T18:56:35.725Z,87.30
2018-04-17T18:59:10.265Z,89.40
2018-04-17T19:01:43.821Z,89.40
2018-04-17T19:04:17.451Z,88.30
2018-04-17T19:06:51.316Z,89.50
2018-04-17T19:09:25.140Z,90.90
2018-04-17T19:12:00.369Z,90.50
2018-04-17T19:14:34.091Z,90.50
2018-04-17T19:17:08.065Z,90.50
2018-04-17T19:19:42.024Z,91.10
2018-04-17T19:22:16.060Z,91.50
2018-04-17T19:24:49.889Z,91.70
2018-04-17T19:27:23.771Z,91.90
2018-04-17T19:29:58.042Z,92.40
2018-04-17T19:32:32.338Z,92.90
2018-04-17T19:35:06.085Z,92.90
2018-04-17T19:37:39.686Z,92.50
2018-04-17T19:40:13.308Z,92.60
2018-04-17T19:42:46.882Z,93.00
2018-04-17T19:45:20.386Z,93.90
2018-04-17T19:47:55.140Z,94.00
2018-04-17T19:50:29.651Z,94.60
2018-04-17T19:53:03.430Z,94.30
2018-04-17T19:55:38.726Z,94.30
2018-04-17T19:58:13.162Z,95.50
2018-04-17T20:00:46.760Z,95.50
2018-04-17T20:03:20.542Z,95.60
2018-04-17T20:05:54.162Z,95.60
2018-04-17T20:08:27.722Z,95.80
2018-04-17T20:11:01.491Z,95.60
2018-04-17T20:13:35.090Z,96.80
2018-04-17T20:16:08.811Z,96.10
2018-04-17T20:18:42.434Z,96.10
2018-04-17T20:21:16.224Z,96.80
2018-04-17T20:23:49.813Z,95.90
2018-04-17T20:26:23.743Z,96.10
2018-04-17T20:28:57.576Z,96.30
2018-04-17T20:31:31.926Z,96.50
2018-04-17T20:34:05.564Z,96.50
2018-04-17T20:36:39.668Z,96.60
2018-04-17T20:39:13.365Z,97.00
2018-04-17T20:41:47.177Z,96.90
2018-04-17T20:44:21.621Z,97.10
2018-04-17T20:46:55.236Z,96.80
2018-04-17T20:49:29.027Z,96.70
2018-04-17T20:52:02.955Z,97.50
2018-04-17T20:54:36.861Z,97.80
2018-04-17T20:57:10.694Z,97.30
2018-04-17T20:59:44.442Z,97.00
2018-04-17T21:02:18.106Z,96.90
2018-04-17T21:04:51.868Z,97.10
2018-04-17T21:07:25.609Z,97.20
2018-04-17T21:09:59.419Z,97.60
2018-04-17T21:12:33.107Z,97.30
2018-04-17T21:15:07.442Z,97.80
2018-04-17T21:17:41.001Z,97.90
2018-04-17T21:20:16.654Z,97.70
2018-04-17T21:22:51.140Z,98.20
2018-04-17T21:25:25.846Z,98.30
2018-04-17T21:27:59.630Z,98.30
2018-04-17T21:30:34.176Z,99.10
2018-04-17T21:33:08.710Z,99.10
2018-04-17T21:35:43.368Z,99.60
2018-04-17T21:38:17.385Z,99.20
2018-04-17T21:40:51.781Z,98.70
2018-04-17T21:43:26.114Z,99.40
2018-04-17T21:45:59.738Z,99.30
2018-04-17T21:48:34.479Z,99.90
2018-04-17T21:51:08.070Z,99.90
2018-04-17T21:53:41.635Z,99.90
2018-04-17T21:56:15.466Z,99.90
2018-04-17T21:58:50.200Z,99.80
2018-04-17T22:01:28.880Z,99.80
2018-04-17T22:04:03.435Z,99.90
2018-04-17T22:06:38.300Z,99.90
2018-04-17T22:09:11.944Z,99.90
2018-04-17T22:11:45.631Z,99.90
2018-04-17T22:14:19.312Z,99.50
2018-04-17T22:16:52.942Z,99.90
2018-04-17T22:19:26.654Z,99.70
2018-04-17T22:22:00.252Z,99.90
2018-04-17T22:24:34.244Z,99.90
2018-04-17T22:27:08.607Z,99.90
2018-04-17T22:29:42.303Z,99.90
2018-04-17T22:32:15.803Z,99.90
2018-04-17T22:34:49.409Z,99.90
2018-04-17T22:37:23.242Z,99.90
2018-04-17T22:39:56.922Z,99.90
2018-04-17T22:42:31.590Z,99.90
2018-04-17T22:45:05.318Z,99.90
2018-04-17T22:47:38.914Z,99.90
2018-04-17T22:50:13.397Z,99.90
2018-04-17T22:52:47.058Z,99.90
2018-04-17T22:55:20.634Z,99.90
2018-04-17T22:57:54.237Z,99.90
2018-04-17T23:00:27.816Z,99.90
2018-04-17T23:03:02.586Z,99.90
2018-04-17T23:05:37.362Z,99.90
2018-04-17T23:08:11.161Z,99.90
2018-04-17T23:10:45.178Z,99.90
2018-04-17T23:13:18.771Z,99.90
2018-04-17T23:15:52.371Z,99.90
2018-04-17T23:18:25.982Z,99.90
2018-04-17T23:21:00.529Z,99.90
2018-04-17T23:23:34.442Z,99.90
2018-04-17T23:26:09.058Z,99.90
2018-04-17T23:28:42.763Z,99.90
2018-04-17T23:31:17.155Z,99.90
2018-04-17T23:33:50.976Z,99.90
2018-04-17T23:36:24.794Z,99.90
2018-04-17T23:38:59.401Z,99.90
2018-04-17T23:41:33.070Z,99.90
2018-04-17T23:44:07.795Z,99.90
2018-04-17T23:46:43.197Z,99.90
2018-04-17T23:49:18.844Z,99.90
2018-04-17T23:51:53.361Z,99.90
2018-04-17T23:54:27.282Z,99.90
2018-04-17T23:57:01.263Z,99.90
2018-04-17T23:59:35.238Z,99.90
