createdAt,value
2022-10-19T00:01:06.332Z,100984.13
2022-10-19T00:03:33.456Z,100979.25
2022-10-19T00:06:00.531Z,100983.00
2022-10-19T00:08:28.286Z,100987.09
2022-10-19T00:10:54.805Z,100985.91
2022-10-19T00:13:23.770Z,100982.13
2022-10-19T00:15:50.306Z,100981.22
2022-10-19T00:18:17.275Z,100982.59
2022-10-19T00:20:43.919Z,100983.56
2022-10-19T00:23:11.198Z,100980.50
2022-10-19T00:25:38.560Z,100977.47
2022-10-19T00:28:05.192Z,100973.16
2022-10-19T00:30:36.915Z,100977.06
2022-10-19T00:33:04.095Z,100981.00
2022-10-19T00:35:31.157Z,100968.16
2022-10-19T00:37:57.755Z,100971.34
2022-10-19T00:40:25.583Z,100966.16
2022-10-19T00:42:54.915Z,100981.84
2022-10-19T00:45:22.262Z,100973.47
2022-10-19T00:47:50.699Z,100978.06
2022-10-19T00:50:17.578Z,100968.50
2022-10-19T00:52:45.044Z,100970.22
2022-10-19T00:55:12.886Z,100967.09
2022-10-19T00:57:39.762Z,100969.75
2022-10-19T01:00:08.340Z,100963.59
2022-10-19T01:02:35.769Z,100971.06
2022-10-19T01:05:05.075Z,100967.03
2022-10-19T01:07:33.504Z,100968.53
2022-10-19T01:10:01.515Z,100967.38
2022-10-19T01:12:58.507Z,100959.63
2022-10-19T01:15:37.567Z,100959.69
2022-10-19T01:18:15.179Z,100961.75
2022-10-19T01:21:03.344Z,100952.50
2022-10-19T01:24:08.845Z,100966.09
2022-10-19T01:26:53.236Z,100948.56
2022-10-19T01:29:38.581Z,100953.31
2022-10-19T01:32:11.759Z,100951.53
2022-10-19T01:34:45.469Z,100958.81
2022-10-19T01:37:19.737Z,100956.81
2022-10-19T01:39:53.620Z,100963.25
2022-10-19T01:42:29.733Z,100959.31
2022-10-19T01:45:03.903Z,100956.94
2022-10-19T01:47:40.096Z,100944.63
2022-10-19T01:50:13.685Z,100949.53
2022-10-19T01:52:44.493Z,100938.97
2022-10-19T01:55:14.767Z,100947.03
2022-10-19T01:57:47.282Z,100931.53
2022-10-19T02:00:16.624Z,100942.28
2022-10-19T02:02:48.644Z,100945.25
2022-10-19T02:05:17.213Z,100932.69
2022-10-19T02:07:49.057Z,100938.16
2022-10-19T02:10:15.821Z,100929.28
2022-10-19T02:12:43.420Z,100931.09
2022-10-19T02:15:14.484Z,100930.53
2022-10-19T02:17:47.351Z,100922.44
2022-10-19T02:20:14.861Z,100920.03
2022-10-19T02:22:42.348Z,100920.03
2022-10-19T02:25:10.583Z,100916.97
2022-10-19T02:27:39.248Z,100916.56
2022-10-19T02:30:07.788Z,100919.47
2022-10-19T02:32:34.877Z,100913.88
2022-10-19T02:35:03.314Z,100916.97
2022-10-19T02:37:29.929Z,100913.13
2022-10-19T02:39:56.729Z,100918.31
2022-10-19T02:42:30.036Z,100910.09
2022-10-19T02:45:00.455Z,100914.97
2022-10-19T02:47:31.723Z,100897.03
2022-10-19T02:49:58.908Z,100898.56
2022-10-19T02:52:27.394Z,100896.56
2022-10-19T02:54:55.075Z,100890.34
2022-10-19T02:57:23.959Z,100900.41
2022-10-19T02:59:51.343Z,100889.41
2022-10-19T03:02:19.249Z,100893.53
2022-10-19T03:07:17.966Z,100881.41
2022-10-19T03:09:46.529Z,100890.84
2022-10-19T03:12:14.437Z,100898.56
2022-10-19T03:14:41.906Z,100892.38
2022-10-19T03:17:09.273Z,100882.56
2022-10-19T03:19:36.355Z,100886.34
2022-10-19T03:22:02.980Z,100888.16
2022-10-19T03:24:30.162Z,100890.38
2022-10-19T03:26:58.144Z,100880.38
2022-10-19T03:29:25.053Z,100887.66
2022-10-19T03:31:51.640Z,100893.16
2022-10-19T03:34:18.238Z,100889.06
2022-10-19T03:36:44.800Z,100887.06
2022-10-19T03:39:13.651Z,100883.72
2022-10-19T03:41:40.626Z,100886.91
2022-10-19T03:44:09.839Z,100889.44
2022-10-19T03:46:37.802Z,100888.63
2022-10-19T03:49:06.048Z,100907.25
2022-10-19T03:51:33.252Z,100904.91
2022-10-19T03:54:02.007Z,100912.38
2022-10-19T03:56:30.349Z,100906.25
2022-10-19T03:58:58.919Z,100914.22
2022-10-19T04:01:29.805Z,100910.59
2022-10-19T04:03:58.411Z,100909.97
2022-10-19T04:06:27.111Z,100911.03
2022-10-19T04:08:54.808Z,100922.47
2022-10-19T04:11:24.032Z,100918.84
2022-10-19T04:13:51.657Z,100917.34
2022-10-19T04:16:20.183Z,100918.31
2022-10-19T04:18:48.603Z,100918.53
2022-10-19T04:21:23.595Z,100910.91
2022-10-19T04:23:52.492Z,100910.41
2022-10-19T04:26:19.813Z,100905.44
2022-10-19T04:28:46.817Z,100897.88
2022-10-19T04:31:14.374Z,100894.88
2022-10-19T04:33:41.882Z,100903.31
2022-10-19T04:36:11.965Z,100897.66
2022-10-19T04:38:39.899Z,100901.34
2022-10-19T04:41:09.805Z,100900.63
2022-10-19T04:43:37.883Z,100897.00
2022-10-19T04:46:09.080Z,100899.72
2022-10-19T04:48:37.544Z,100902.44
2022-10-19T04:51:08.018Z,100900.47
2022-10-19T04:53:37.721Z,100903.19
2022-10-19T04:56:05.919Z,100899.22
2022-10-19T04:58:33.064Z,100895.53
2022-10-19T05:01:06.522Z,100899.34
2022-10-19T05:03:33.192Z,100897.44
2022-10-19T05:06:02.399Z,100886.38
2022-10-19T05:08:29.015Z,100885.72
2022-10-19T05:11:00.686Z,100886.22
2022-10-19T05:13:27.623Z,100889.97
2022-10-19T05:15:57.681Z,100887.34
2022-10-19T05:18:24.714Z,100885.88
2022-10-19T05:20:51.527Z,100873.72
2022-10-19T05:23:18.047Z,100883.31
2022-10-19T05:25:44.819Z,100871.41
2022-10-19T05:28:12.956Z,100871.88
2022-10-19T05:30:39.623Z,100867.53
2022-10-19T05:33:06.520Z,100873.75
2022-10-19T05:35:34.493Z,100875.84
2022-10-19T05:38:01.016Z,100872.97
2022-10-19T05:40:27.694Z,100873.28
2022-10-19T05:42:54.262Z,100873.09
2022-10-19T05:45:22.326Z,100869.47
2022-10-19T05:47:49.153Z,100874.63
2022-10-19T05:50:16.339Z,100871.88
2022-10-19T05:52:43.498Z,100875.81
2022-10-19T05:55:10.056Z,100869.78
2022-10-19T05:57:37.006Z,100880.22
2022-10-19T06:00:06.258Z,100882.34
2022-10-19T06:02:34.689Z,100885.66
2022-10-19T06:05:01.292Z,100878.53
2022-10-19T06:07:28.239Z,100881.81
2022-10-19T06:09:56.654Z,100877.03
2022-10-19T06:12:25.052Z,100873.00
2022-10-19T06:14:51.941Z,100880.72
2022-10-19T06:17:18.744Z,100872.88
2022-10-19T06:19:47.777Z,100871.25
2022-10-19T06:22:14.438Z,100868.97
2022-10-19T06:24:41.381Z,100873.44
2022-10-19T06:27:07.948Z,100865.13
2022-10-19T06:29:35.188Z,100877.59
2022-10-19T06:32:01.940Z,100884.00
2022-10-19T06:34:28.644Z,100874.53
2022-10-19T06:36:57.226Z,100862.44
2022-10-19T06:39:23.804Z,100880.34
2022-10-19T06:41:50.601Z,100873.13
2022-10-19T06:44:17.659Z,100880.06
2022-10-19T06:46:44.489Z,100887.41
2022-10-19T06:49:13.578Z,100876.78
2022-10-19T06:51:40.148Z,100873.59
2022-10-19T06:54:09.373Z,100872.50
2022-10-19T06:56:36.493Z,100875.63
2022-10-19T06:59:04.643Z,100863.66
2022-10-19T07:01:31.364Z,100871.06
2022-10-19T07:03:57.933Z,100861.00
2022-10-19T07:06:27.799Z,100861.94
2022-10-19T07:08:54.558Z,100850.25
2022-10-19T07:11:22.669Z,100854.22
2022-10-19T07:13:50.670Z,100851.50
2022-10-19T07:16:20.940Z,100849.94
2022-10-19T07:18:49.790Z,100853.75
2022-10-19T07:21:18.101Z,100859.22
2022-10-19T07:23:46.203Z,100859.84
2022-10-19T07:26:16.652Z,100861.13
2022-10-19T07:28:47.124Z,100856.22
2022-10-19T07:31:15.693Z,100867.28
2022-10-19T07:33:42.648Z,100874.66
2022-10-19T07:36:10.668Z,100882.97
2022-10-19T07:38:37.846Z,100880.03
2022-10-19T07:41:06.608Z,100861.53
2022-10-19T07:43:34.505Z,100877.31
2022-10-19T07:46:06.647Z,100878.03
2022-10-19T07:48:34.244Z,100886.41
2022-10-19T07:51:01.896Z,100869.81
2022-10-19T07:53:29.023Z,100873.88
2022-10-19T07:55:56.063Z,100865.53
2022-10-19T07:58:23.992Z,100873.50
2022-10-19T08:00:51.013Z,100873.66
2022-10-19T08:04:03.593Z,100876.25
2022-10-19T08:06:09.359Z,100878.38
2022-10-19T08:08:37.132Z,100872.09
2022-10-19T08:11:07.229Z,100869.00
2022-10-19T08:13:33.862Z,100873.59
2022-10-19T08:16:01.311Z,100874.41
2022-10-19T08:18:29.788Z,100877.34
2022-10-19T08:20:56.324Z,100869.44
2022-10-19T08:23:23.390Z,100873.56
2022-10-19T08:25:50.652Z,100870.97
2022-10-19T08:28:17.682Z,100872.56
2022-10-19T08:30:44.549Z,100871.16
2022-10-19T08:33:11.277Z,100868.00
2022-10-19T08:35:41.769Z,100889.28
2022-10-19T08:38:09.012Z,100871.72
2022-10-19T08:40:35.612Z,100874.38
2022-10-19T08:43:06.756Z,100866.13
2022-10-19T08:45:42.545Z,100862.06
2022-10-19T08:48:24.147Z,100866.63
2022-10-19T08:50:53.226Z,100863.63
2022-10-19T08:53:27.100Z,100860.00
2022-10-19T08:56:26.888Z,100853.47
2022-10-19T08:59:13.342Z,100853.09
2022-10-19T09:01:44.023Z,100830.41
2022-10-19T09:04:19.632Z,100831.88
2022-10-19T09:06:58.099Z,100829.69
2022-10-19T09:09:27.224Z,100827.06
2022-10-19T09:11:58.450Z,100823.63
2022-10-19T09:14:30.616Z,100818.72
2022-10-19T09:17:02.625Z,100808.75
2022-10-19T09:19:30.772Z,100815.66
2022-10-19T09:22:02.812Z,100811.84
2022-10-19T09:24:35.777Z,100814.53
2022-10-19T09:27:02.985Z,100814.63
2022-10-19T09:29:37.443Z,100784.94
2022-10-19T09:32:10.205Z,100799.91
2022-10-19T09:34:43.541Z,100795.63
2022-10-19T09:37:18.822Z,100813.63
2022-10-19T09:39:54.806Z,100785.63
2022-10-19T09:42:25.636Z,100789.63
2022-10-19T09:44:54.599Z,100795.47
2022-10-19T09:47:38.799Z,100794.97
2022-10-19T09:50:21.168Z,100792.16
2022-10-19T09:52:52.013Z,100796.81
2022-10-19T09:55:28.262Z,100794.28
2022-10-19T09:58:06.464Z,100790.03
2022-10-19T10:00:37.545Z,100795.59
2022-10-19T10:03:05.801Z,100790.22
2022-10-19T10:05:34.094Z,100788.66
2022-10-19T10:08:02.868Z,100791.69
2022-10-19T10:10:35.952Z,100781.34
2022-10-19T10:13:04.377Z,100779.09
2022-10-19T10:15:43.220Z,100779.09
2022-10-19T10:18:16.796Z,100782.00
2022-10-19T10:23:36.178Z,100790.13
2022-10-19T10:26:05.755Z,100775.97
2022-10-19T10:28:32.460Z,100783.41
2022-10-19T10:31:01.927Z,100782.66
2022-10-19T10:33:44.351Z,100790.41
2022-10-19T10:36:13.303Z,100785.72
2022-10-19T10:38:51.753Z,100788.66
2022-10-19T10:41:21.390Z,100780.44
2022-10-19T10:43:56.677Z,100777.91
2022-10-19T10:46:28.109Z,100765.94
2022-10-19T10:48:58.204Z,100759.84
2022-10-19T10:51:33.154Z,100770.97
2022-10-19T10:54:15.531Z,100762.31
2022-10-19T10:56:43.283Z,100762.06
2022-10-19T10:59:15.485Z,100755.16
2022-10-19T11:01:57.329Z,100763.00
2022-10-19T11:04:29.866Z,100760.50
2022-10-19T11:07:01.283Z,100770.91
2022-10-19T11:09:36.381Z,100758.50
2022-10-19T11:12:05.472Z,100744.16
2022-10-19T11:14:38.614Z,100744.28
2022-10-19T11:17:11.067Z,100741.94
2022-10-19T11:19:42.283Z,100735.56
2022-10-19T11:22:25.045Z,100715.50
2022-10-19T11:25:07.768Z,100731.03
2022-10-19T11:27:45.477Z,100718.19
2022-10-19T11:30:15.331Z,100710.66
2022-10-19T11:32:50.027Z,100688.53
2022-10-19T11:35:32.114Z,100693.47
2022-10-19T11:38:20.024Z,100693.88
2022-10-19T11:41:16.941Z,100684.38
2022-10-19T11:43:58.415Z,100682.63
2022-10-19T11:46:30.381Z,100684.94
2022-10-19T11:49:17.022Z,100676.03
2022-10-19T11:51:50.354Z,100673.78
2022-10-19T11:54:32.473Z,100676.38
2022-10-19T11:57:11.430Z,100671.34
2022-10-19T11:59:52.686Z,100662.06
2022-10-19T12:02:46.982Z,100661.44
2022-10-19T12:05:19.179Z,100654.81
2022-10-19T12:08:01.323Z,100651.19
2022-10-19T12:10:34.673Z,100650.28
2022-10-19T12:13:08.996Z,100640.28
2022-10-19T12:15:39.801Z,100639.59
2022-10-19T12:18:14.285Z,100638.81
2022-10-19T12:20:47.765Z,100625.75
2022-10-19T12:23:23.712Z,100627.59
2022-10-19T12:25:51.647Z,100624.81
2022-10-19T12:28:23.603Z,100619.81
2022-10-19T12:30:52.878Z,100615.31
2022-10-19T12:33:24.747Z,100618.00
2022-10-19T12:36:12.670Z,100610.13
2022-10-19T12:38:48.182Z,100614.00
2022-10-19T12:41:24.998Z,100609.63
2022-10-19T12:44:06.721Z,100599.41
2022-10-19T12:46:41.928Z,100594.84
2022-10-19T12:49:43.446Z,100580.53
2022-10-19T12:52:11.574Z,100578.81
2022-10-19T12:54:40.998Z,100573.94
2022-10-19T12:57:31.251Z,100565.69
2022-10-19T13:00:02.255Z,100564.47
2022-10-19T13:05:07.432Z,100561.88
2022-10-19T13:07:36.587Z,100557.88
2022-10-19T13:10:06.741Z,100555.75
2022-10-19T13:12:46.813Z,100552.66
2022-10-19T13:15:56.937Z,100550.16
2022-10-19T13:19:06.307Z,100536.88
2022-10-19T13:22:23.612Z,100534.00
2022-10-19T13:25:20.462Z,100522.94
2022-10-19T13:27:48.569Z,100523.13
2022-10-19T13:30:53.913Z,100522.34
2022-10-19T13:33:47.610Z,100515.13
2022-10-19T13:36:14.586Z,100509.50
2022-10-19T13:39:04.112Z,100512.19
2022-10-19T13:41:50.146Z,100486.94
2022-10-19T13:44:27.422Z,100504.88
2022-10-19T13:47:08.490Z,100508.75
2022-10-19T13:50:04.359Z,100504.41
2022-10-19T13:53:17.590Z,100506.28
2022-10-19T13:56:20.399Z,100502.84
2022-10-19T13:59:23.805Z,100505.88
2022-10-19T14:02:09.272Z,100513.59
2022-10-19T14:04:45.095Z,100503.94
2022-10-19T14:07:18.042Z,100504.16
2022-10-19T14:10:00.342Z,100502.00
2022-10-19T14:12:32.680Z,100503.59
2022-10-19T14:14:59.583Z,100499.25
2022-10-19T14:17:31.106Z,100500.94
2022-10-19T14:19:59.743Z,100496.28
2022-10-19T14:22:30.383Z,100490.97
2022-10-19T14:25:04.068Z,100486.94
2022-10-19T14:27:33.687Z,100485.63
2022-10-19T14:30:01.049Z,100481.31
2022-10-19T14:32:29.552Z,100478.50
2022-10-19T14:37:29.759Z,100483.31
2022-10-19T14:40:05.566Z,100478.84
2022-10-19T14:42:39.880Z,100472.69
2022-10-19T14:45:16.510Z,100470.94
2022-10-19T14:47:52.248Z,100460.69
2022-10-19T14:50:20.002Z,100463.44
2022-10-19T14:52:49.275Z,100454.66
2022-10-19T14:55:21.104Z,100453.16
2022-10-19T14:57:53.220Z,100458.78
2022-10-19T15:00:22.137Z,100458.56
2022-10-19T15:02:57.438Z,100455.16
2022-10-19T15:05:27.057Z,100454.81
2022-10-19T15:07:54.385Z,100451.19
2022-10-19T15:10:25.582Z,100449.94
2022-10-19T15:13:05.203Z,100436.06
2022-10-19T15:15:34.423Z,100442.44
2022-10-19T15:18:05.605Z,100442.53
2022-10-19T15:20:44.257Z,100426.47
2022-10-19T15:23:34.165Z,100438.06
2022-10-19T15:26:02.371Z,100438.81
2022-10-19T15:28:40.609Z,100435.09
2022-10-19T15:31:15.877Z,100414.72
2022-10-19T15:33:47.219Z,100427.47
2022-10-19T15:36:13.883Z,100417.59
2022-10-19T15:38:41.205Z,100425.47
2022-10-19T15:41:15.457Z,100414.06
2022-10-19T15:43:49.879Z,100413.19
2022-10-19T15:46:28.381Z,100414.59
2022-10-19T15:48:56.203Z,100415.56
2022-10-19T15:51:43.500Z,100407.97
2022-10-19T15:54:13.010Z,100416.81
2022-10-19T15:56:41.729Z,100397.59
2022-10-19T15:59:15.224Z,100397.38
2022-10-19T16:01:42.784Z,100391.47
2022-10-19T16:04:09.699Z,100401.53
2022-10-19T16:06:39.730Z,100392.31
2022-10-19T16:09:07.739Z,100394.59
2022-10-19T16:11:35.572Z,100388.94
2022-10-19T16:14:03.610Z,100386.84
2022-10-19T16:16:32.778Z,100393.22
2022-10-19T16:19:01.071Z,100396.31
2022-10-19T16:21:31.422Z,100374.34
2022-10-19T16:23:58.208Z,100392.06
2022-10-19T16:26:25.104Z,100378.28
2022-10-19T16:28:51.938Z,100383.56
2022-10-19T16:31:18.980Z,100370.56
2022-10-19T16:33:47.142Z,100379.16
2022-10-19T16:36:17.199Z,100364.59
2022-10-19T16:38:45.388Z,100369.44
2022-10-19T16:41:12.517Z,100370.41
2022-10-19T16:43:39.362Z,100364.94
2022-10-19T16:46:06.850Z,100365.91
2022-10-19T16:48:34.307Z,100362.41
2022-10-19T16:51:27.857Z,100353.63
2022-10-19T16:53:56.630Z,100352.47
2022-10-19T16:56:24.633Z,100350.09
2022-10-19T16:58:54.044Z,100350.63
2022-10-19T17:01:21.741Z,100360.09
2022-10-19T17:03:48.824Z,100359.31
2022-10-19T17:06:16.300Z,100361.75
2022-10-19T17:11:37.050Z,100359.84
2022-10-19T17:14:07.086Z,100353.91
2022-10-19T17:16:35.351Z,100356.13
2022-10-19T17:19:03.898Z,100357.34
2022-10-19T17:21:33.523Z,100358.44
2022-10-19T17:24:02.923Z,100343.09
2022-10-19T17:26:32.848Z,100353.63
2022-10-19T17:29:00.520Z,100355.16
2022-10-19T17:31:28.272Z,100354.69
2022-10-19T17:33:55.156Z,100353.84
2022-10-19T17:36:23.866Z,100353.63
2022-10-19T17:38:52.067Z,100350.75
2022-10-19T17:41:20.897Z,100348.31
2022-10-19T17:43:49.050Z,100343.81
2022-10-19T17:46:17.434Z,100346.44
2022-10-19T17:48:44.509Z,100344.78
2022-10-19T17:51:14.480Z,100329.31
2022-10-19T17:53:44.461Z,100340.97
2022-10-19T17:56:12.971Z,100333.28
2022-10-19T17:58:42.960Z,100334.19
2022-10-19T18:01:11.067Z,100333.88
2022-10-19T18:03:39.210Z,100332.69
2022-10-19T18:06:10.945Z,100335.84
2022-10-19T18:08:40.536Z,100323.25
2022-10-19T18:11:09.989Z,100339.03
2022-10-19T18:16:09.619Z,100334.97
2022-10-19T18:18:40.795Z,100341.97
2022-10-19T18:21:10.809Z,100337.00
2022-10-19T18:23:48.077Z,100344.16
2022-10-19T18:26:17.841Z,100341.75
2022-10-19T18:28:46.656Z,100337.16
2022-10-19T18:31:32.395Z,100332.91
2022-10-19T18:34:02.883Z,100327.88
2022-10-19T18:36:32.033Z,100339.47
2022-10-19T18:39:01.102Z,100329.31
2022-10-19T18:41:29.043Z,100329.00
2022-10-19T18:43:58.001Z,100322.75
2022-10-19T18:46:25.952Z,100323.16
2022-10-19T18:48:54.843Z,100323.69
2022-10-19T18:51:23.113Z,100324.25
2022-10-19T18:53:51.221Z,100313.06
2022-10-19T18:56:20.504Z,100323.16
2022-10-19T18:58:48.633Z,100315.25
2022-10-19T19:01:18.302Z,100320.63
2022-10-19T19:03:47.131Z,100308.38
2022-10-19T19:06:18.395Z,100298.00
2022-10-19T19:08:48.991Z,100295.91
2022-10-19T19:11:17.701Z,100290.44
2022-10-19T19:13:48.632Z,100294.47
2022-10-19T19:16:15.730Z,100286.59
2022-10-19T19:18:42.706Z,100293.25
2022-10-19T19:21:17.774Z,100275.97
2022-10-19T19:23:45.040Z,100278.38
2022-10-19T19:26:13.469Z,100273.53
2022-10-19T19:28:42.886Z,100264.75
2022-10-19T19:31:13.167Z,100263.81
2022-10-19T19:33:40.155Z,100266.00
2022-10-19T19:36:09.651Z,100264.75
2022-10-19T19:38:37.678Z,100258.53
2022-10-19T19:41:04.664Z,100255.97
2022-10-19T19:43:33.534Z,100255.53
2022-10-19T19:46:06.272Z,100248.78
2022-10-19T19:48:35.531Z,100249.66
2022-10-19T19:51:02.664Z,100253.38
2022-10-19T19:53:29.228Z,100254.13
2022-10-19T19:55:57.195Z,100252.25
2022-10-19T19:58:23.833Z,100261.88
2022-10-19T20:00:50.986Z,100264.47
2022-10-19T20:03:17.896Z,100257.72
2022-10-19T20:05:47.982Z,100256.69
2022-10-19T20:08:14.665Z,100250.06
2022-10-19T20:10:42.796Z,100249.50
2022-10-19T20:13:10.732Z,100243.38
2022-10-19T20:15:38.945Z,100243.72
2022-10-19T20:18:06.991Z,100236.50
2022-10-19T20:20:33.611Z,100248.09
2022-10-19T20:23:00.144Z,100239.66
2022-10-19T20:25:26.756Z,100230.94
2022-10-19T20:27:54.134Z,100230.28
2022-10-19T20:30:22.358Z,100222.50
2022-10-19T20:32:54.809Z,100230.31
2022-10-19T20:35:21.496Z,100221.59
2022-10-19T20:37:49.015Z,100225.31
2022-10-19T20:40:17.831Z,100216.56
2022-10-19T20:42:45.057Z,100221.38
2022-10-19T20:45:12.096Z,100220.09
2022-10-19T20:47:40.627Z,100208.75
2022-10-19T20:50:09.165Z,100219.19
2022-10-19T20:52:36.938Z,100205.63
2022-10-19T20:55:04.212Z,100207.97
2022-10-19T20:57:31.140Z,100200.66
2022-10-19T20:59:58.036Z,100182.88
2022-10-19T21:02:24.771Z,100184.16
2022-10-19T21:04:52.905Z,100174.66
2022-10-19T21:07:19.443Z,100176.75
2022-10-19T21:09:47.465Z,100176.69
2022-10-19T21:12:14.066Z,100180.25
2022-10-19T21:14:42.154Z,100169.00
2022-10-19T21:17:09.754Z,100168.56
2022-10-19T21:19:36.894Z,100175.97
2022-10-19T21:22:05.658Z,100173.72
2022-10-19T21:24:35.131Z,100171.78
2022-10-19T21:27:04.113Z,100166.88
2022-10-19T21:29:31.137Z,100171.09
2022-10-19T21:31:58.216Z,100158.38
2022-10-19T21:34:26.727Z,100159.69
2022-10-19T21:36:54.478Z,100160.09
2022-10-19T21:39:23.090Z,100156.72
2022-10-19T21:41:50.323Z,100158.16
2022-10-19T21:44:18.269Z,100157.72
2022-10-19T21:46:47.599Z,100150.53
2022-10-19T21:49:14.480Z,100148.88
2022-10-19T21:51:44.191Z,100147.03
2022-10-19T21:54:14.204Z,100137.75
2022-10-19T21:56:42.893Z,100129.75
2022-10-19T21:59:10.290Z,100127.81
2022-10-19T22:01:40.360Z,100132.06
2022-10-19T22:04:13.040Z,100127.09
2022-10-19T22:06:40.490Z,100117.81
2022-10-19T22:09:09.207Z,100121.34
2022-10-19T22:11:36.211Z,100123.69
2022-10-19T22:14:05.060Z,100114.50
2022-10-19T22:16:35.266Z,100115.97
2022-10-19T22:19:02.092Z,100107.59
2022-10-19T22:21:31.400Z,100107.69
2022-10-19T22:24:00.272Z,100099.41
2022-10-19T22:26:30.410Z,100093.75
2022-10-19T22:28:58.486Z,100104.03
2022-10-19T22:31:28.261Z,100098.47
2022-10-19T22:33:55.215Z,100096.50
2022-10-19T22:36:23.394Z,100088.53
2022-10-19T22:38:50.095Z,100092.13
2022-10-19T22:41:17.220Z,100084.38
2022-10-19T22:43:46.688Z,100088.41
2022-10-19T22:46:15.871Z,100083.94
2022-10-19T22:48:44.208Z,100076.78
2022-10-19T22:51:10.904Z,100074.22
2022-10-19T22:53:37.414Z,100057.03
2022-10-19T22:56:05.130Z,100051.78
2022-10-19T23:03:28.754Z,100043.09
2022-10-19T23:05:57.083Z,100036.50
2022-10-19T23:08:24.115Z,100028.41
2022-10-19T23:10:52.762Z,100030.72
2022-10-19T23:13:19.394Z,100023.81
2022-10-19T23:15:45.984Z,100027.66
2022-10-19T23:18:13.396Z,100019.38
2022-10-19T23:20:39.958Z,100017.59
2022-10-19T23:23:08.505Z,100017.84
2022-10-19T23:25:36.444Z,99999.78
2022-10-19T23:28:05.760Z,100009.63
2022-10-19T23:30:36.914Z,99994.88
2022-10-19T23:33:04.116Z,99982.63
2022-10-19T23:35:30.747Z,99989.72
2022-10-19T23:37:57.604Z,99980.47
2022-10-19T23:40:25.770Z,99980.00
2022-10-19T23:42:53.636Z,99970.75
2022-10-19T23:45:20.139Z,99976.28
2022-10-19T23:47:46.824Z,99981.50
2022-10-19T23:50:13.325Z,99966.97
2022-10-19T23:52:39.979Z,99963.94
2022-10-19T23:55:08.045Z,99970.06
2022-10-19T23:57:39.066Z,99971.34
