createdAt,value
2023-05-02T00:01:06.244Z,16.55
2023-05-02T00:04:08.589Z,16.56
2023-05-02T00:07:11.277Z,16.57
2023-05-02T00:10:13.564Z,16.59
2023-05-02T00:13:15.900Z,16.60
2023-05-02T00:16:18.302Z,16.67
2023-05-02T00:19:20.701Z,16.70
2023-05-02T00:22:23.019Z,16.70
2023-05-02T00:25:25.336Z,16.67
2023-05-02T00:28:27.655Z,16.66
2023-05-02T00:31:30.055Z,16.68
2023-05-02T00:34:32.601Z,16.73
2023-05-02T00:37:34.929Z,16.67
2023-05-02T00:40:48.661Z,16.68
2023-05-02T00:43:51.046Z,16.70
2023-05-02T00:46:54.076Z,16.74
2023-05-02T00:49:56.551Z,16.79
2023-05-02T00:53:00.809Z,16.81
2023-05-02T00:56:03.417Z,16.81
2023-05-02T00:59:07.747Z,16.82
2023-05-02T01:02:22.279Z,16.84
2023-05-02T01:05:34.492Z,16.87
2023-05-02T01:08:42.852Z,16.88
2023-05-02T01:11:57.232Z,16.90
2023-05-02T01:15:03.631Z,16.90
2023-05-02T01:18:06.864Z,16.90
2023-05-02T01:21:10.427Z,16.88
2023-05-02T01:24:19.925Z,16.86
2023-05-02T01:27:45.854Z,16.87
2023-05-02T01:30:50.488Z,16.86
2023-05-02T01:33:54.407Z,16.86
2023-05-02T01:36:58.093Z,16.82
2023-05-02T01:40:03.409Z,16.82
2023-05-02T01:43:06.022Z,16.79
2023-05-02T01:46:09.383Z,16.80
2023-05-02T01:49:11.830Z,16.75
2023-05-02T01:52:14.669Z,16.75
2023-05-02T01:55:16.787Z,16.70
2023-05-02T01:58:19.400Z,16.70
2023-05-02T02:01:25.027Z,16.69
2023-05-02T02:04:28.908Z,16.62
2023-05-02T02:07:31.432Z,16.59
2023-05-02T02:10:40.172Z,16.57
2023-05-02T02:13:45.502Z,16.57
2023-05-02T02:16:48.227Z,16.53
2023-05-02T02:19:51.128Z,16.50
2023-05-02T02:22:53.345Z,16.42
2023-05-02T02:25:56.654Z,16.27
2023-05-02T02:29:00.616Z,16.29
2023-05-02T02:32:02.973Z,16.26
2023-05-02T02:35:06.248Z,16.20
2023-05-02T02:38:32.688Z,16.22
2023-05-02T02:42:15.504Z,16.23
2023-05-02T02:45:36.726Z,16.05
2023-05-02T02:48:58.576Z,15.88
2023-05-02T02:52:24.984Z,15.98
2023-05-02T02:56:00.132Z,16.03
2023-05-02T02:59:09.344Z,16.07
2023-05-02T03:02:12.976Z,16.07
2023-05-02T03:05:15.805Z,16.09
2023-05-02T03:08:18.169Z,16.08
2023-05-02T03:11:20.727Z,16.02
2023-05-02T03:14:23.625Z,16.01
2023-05-02T03:17:26.741Z,16.01
2023-05-02T03:20:29.134Z,15.99
2023-05-02T03:23:31.423Z,15.96
2023-05-02T03:26:34.271Z,15.96
2023-05-02T03:29:36.863Z,15.94
2023-05-02T03:32:39.038Z,15.89
2023-05-02T03:35:42.624Z,15.92
2023-05-02T03:38:46.107Z,15.91
2023-05-02T03:41:49.731Z,15.89
2023-05-02T03:44:55.295Z,15.85
2023-05-02T03:47:58.927Z,15.79
2023-05-02T03:51:03.030Z,15.73
2023-05-02T03:54:06.284Z,15.74
2023-05-02T03:57:09.584Z,15.77
2023-05-02T04:00:12.259Z,15.73
2023-05-02T04:03:14.519Z,15.74
2023-05-02T04:06:19.676Z,15.80
2023-05-02T04:09:28.133Z,15.83
2023-05-02T04:12:35.421Z,15.84
2023-05-02T04:15:38.164Z,15.83
2023-05-02T04:18:41.717Z,15.85
2023-05-02T04:21:45.593Z,15.91
2023-05-02T04:24:48.702Z,15.95
2023-05-02T04:27:51.454Z,16.00
2023-05-02T04:30:57.704Z,16.13
2023-05-02T04:34:01.846Z,16.19
2023-05-02T04:37:09.411Z,16.33
2023-05-02T04:40:12.656Z,16.41
2023-05-02T04:43:15.533Z,16.49
2023-05-02T04:46:28.907Z,16.63
2023-05-02T04:49:32.513Z,16.78
2023-05-02T04:52:36.021Z,16.94
2023-05-02T04:55:38.300Z,17.08
2023-05-02T04:58:41.064Z,17.24
2023-05-02T05:01:45.652Z,17.43
2023-05-02T05:04:48.291Z,17.65
2023-05-02T05:07:52.555Z,17.82
2023-05-02T05:10:56.341Z,17.93
2023-05-02T05:13:59.463Z,18.07
2023-05-02T05:17:03.295Z,18.10
2023-05-02T05:20:09.429Z,18.20
2023-05-02T05:23:14.495Z,18.31
2023-05-02T05:26:17.238Z,18.48
2023-05-02T05:29:22.894Z,18.47
2023-05-02T05:32:26.061Z,18.55
2023-05-02T05:35:28.905Z,18.63
2023-05-02T05:38:33.048Z,18.78
2023-05-02T05:41:35.432Z,18.90
2023-05-02T05:44:41.366Z,18.96
2023-05-02T05:47:44.697Z,19.03
2023-05-02T05:50:47.163Z,19.17
2023-05-02T05:53:49.636Z,19.38
2023-05-02T05:56:52.488Z,19.40
2023-05-02T05:59:56.087Z,19.57
2023-05-02T06:02:58.819Z,19.68
2023-05-02T06:06:03.954Z,19.60
2023-05-02T06:09:06.258Z,19.76
2023-05-02T06:12:08.853Z,20.02
2023-05-02T06:15:12.561Z,20.34
2023-05-02T06:18:16.282Z,20.64
2023-05-02T06:21:18.971Z,21.13
2023-05-02T06:24:21.753Z,22.25
2023-05-02T06:27:24.077Z,23.02
2023-05-02T06:30:26.717Z,24.43
2023-05-02T06:33:29.188Z,26.11
2023-05-02T06:36:31.636Z,26.74
2023-05-02T06:39:33.949Z,27.61
2023-05-02T06:42:36.181Z,26.86
2023-05-02T06:45:39.328Z,30.15
2023-05-02T06:48:41.600Z,31.46
2023-05-02T06:51:43.943Z,31.89
2023-05-02T06:54:46.231Z,31.41
2023-05-02T06:57:52.275Z,31.85
2023-05-02T07:00:54.651Z,29.30
2023-05-02T07:03:57.003Z,32.01
2023-05-02T07:06:59.194Z,33.04
2023-05-02T07:10:01.976Z,31.19
2023-05-02T07:13:06.871Z,31.08
2023-05-02T07:16:09.204Z,26.90
2023-05-02T07:19:11.810Z,28.29
2023-05-02T07:22:14.199Z,26.62
2023-05-02T07:25:16.378Z,26.79
2023-05-02T07:28:18.673Z,27.33
2023-05-02T07:31:20.998Z,28.18
2023-05-02T07:34:23.134Z,28.20
2023-05-02T07:37:25.418Z,27.88
2023-05-02T07:40:28.573Z,24.92
2023-05-02T07:43:30.797Z,25.45
2023-05-02T07:46:33.142Z,27.09
2023-05-02T07:49:36.881Z,27.52
2023-05-02T07:52:39.134Z,27.58
2023-05-02T07:55:41.364Z,28.80
2023-05-02T07:58:43.723Z,30.12
2023-05-02T08:01:46.196Z,30.86
2023-05-02T08:04:48.635Z,31.27
2023-05-02T08:07:50.912Z,29.22
2023-05-02T08:10:53.245Z,28.06
2023-05-02T08:13:55.952Z,28.33
2023-05-02T08:16:59.075Z,26.28
2023-05-02T08:20:04.229Z,25.53
2023-05-02T08:23:06.452Z,26.56
2023-05-02T08:26:08.733Z,27.92
2023-05-02T08:29:12.580Z,27.37
2023-05-02T08:32:14.952Z,26.16
2023-05-02T08:35:17.317Z,26.91
2023-05-02T08:38:19.553Z,26.48
2023-05-02T08:41:22.648Z,26.46
2023-05-02T08:44:24.914Z,26.35
2023-05-02T08:47:27.630Z,24.90
2023-05-02T08:50:30.929Z,24.88
2023-05-02T08:53:34.949Z,24.79
2023-05-02T08:56:38.152Z,24.69
2023-05-02T08:59:41.493Z,24.24
2023-05-02T09:03:08.524Z,24.04
2023-05-02T09:06:15.925Z,24.33
2023-05-02T09:09:19.223Z,24.42
2023-05-02T09:12:26.535Z,24.03
2023-05-02T09:15:28.897Z,23.33
2023-05-02T09:18:36.097Z,23.45
2023-05-02T09:21:40.338Z,23.69
2023-05-02T09:24:42.715Z,23.37
2023-05-02T09:27:55.851Z,23.17
2023-05-02T09:31:10.930Z,23.36
2023-05-02T09:34:16.513Z,23.48
2023-05-02T09:37:35.474Z,23.51
2023-05-02T09:40:37.958Z,23.39
2023-05-02T09:43:40.889Z,23.44
2023-05-02T09:46:45.765Z,23.51
2023-05-02T09:49:49.709Z,23.64
2023-05-02T09:53:02.721Z,23.43
2023-05-02T09:56:05.383Z,23.38
2023-05-02T09:59:17.146Z,22.97
2023-05-02T10:02:20.132Z,22.51
2023-05-02T10:05:22.621Z,22.45
2023-05-02T10:08:27.403Z,22.41
2023-05-02T10:11:30.668Z,22.51
2023-05-02T10:14:36.647Z,22.60
2023-05-02T10:17:47.012Z,22.64
2023-05-02T10:20:57.030Z,22.64
2023-05-02T10:24:02.186Z,22.69
2023-05-02T10:27:05.606Z,22.77
2023-05-02T10:30:08.759Z,22.67
2023-05-02T10:33:14.011Z,22.66
2023-05-02T10:36:20.979Z,22.40
2023-05-02T10:39:24.964Z,22.42
2023-05-02T10:42:28.021Z,22.48
2023-05-02T10:45:31.869Z,22.52
2023-05-02T10:48:34.191Z,22.56
2023-05-02T10:51:38.594Z,22.58
2023-05-02T10:54:41.172Z,22.52
2023-05-02T10:58:01.979Z,22.46
2023-05-02T11:01:27.171Z,22.60
2023-05-02T11:05:07.199Z,22.74
2023-05-02T11:08:32.957Z,22.72
2023-05-02T11:11:42.492Z,22.75
2023-05-02T11:14:47.477Z,22.93
2023-05-02T11:17:59.120Z,22.98
2023-05-02T11:21:31.162Z,23.00
2023-05-02T11:24:44.464Z,23.07
2023-05-02T11:27:49.310Z,23.12
2023-05-02T11:30:51.539Z,23.19
2023-05-02T11:33:57.609Z,23.13
2023-05-02T11:36:59.811Z,23.19
2023-05-02T11:40:14.869Z,23.29
2023-05-02T11:43:18.519Z,23.38
2023-05-02T11:46:21.191Z,23.43
2023-05-02T11:49:23.572Z,23.47
2023-05-02T11:52:26.150Z,23.52
2023-05-02T11:55:28.289Z,23.54
2023-05-02T11:58:34.961Z,23.60
2023-05-02T12:01:37.473Z,23.57
2023-05-02T12:04:46.714Z,23.66
2023-05-02T12:07:52.540Z,23.65
2023-05-02T12:10:56.136Z,23.64
2023-05-02T12:13:58.403Z,23.53
2023-05-02T12:17:01.074Z,23.60
2023-05-02T12:20:05.220Z,23.65
2023-05-02T12:23:08.459Z,23.49
2023-05-02T12:26:37.217Z,23.26
2023-05-02T12:29:40.162Z,23.35
2023-05-02T12:32:45.633Z,23.45
2023-05-02T12:35:48.255Z,23.56
2023-05-02T12:38:56.968Z,23.60
2023-05-02T12:41:59.258Z,23.48
2023-05-02T12:45:01.606Z,23.29
2023-05-02T12:48:25.687Z,23.31
2023-05-02T12:51:28.841Z,23.27
2023-05-02T12:54:31.257Z,23.30
2023-05-02T12:57:33.717Z,23.27
2023-05-02T13:00:44.781Z,23.04
2023-05-02T13:03:51.151Z,23.04
2023-05-02T13:06:53.709Z,22.93
2023-05-02T13:09:56.102Z,22.93
2023-05-02T13:12:58.380Z,22.92
2023-05-02T13:16:00.969Z,22.94
2023-05-02T13:19:03.287Z,23.03
2023-05-02T13:22:05.640Z,22.99
2023-05-02T13:25:09.143Z,22.97
2023-05-02T13:28:11.385Z,22.98
2023-05-02T13:31:13.828Z,22.99
2023-05-02T13:34:16.109Z,22.98
2023-05-02T13:37:18.341Z,22.94
2023-05-02T13:40:20.921Z,22.93
2023-05-02T13:43:24.395Z,22.94
2023-05-02T13:46:26.840Z,22.86
2023-05-02T13:49:29.325Z,22.91
2023-05-02T13:52:31.636Z,22.92
2023-05-02T13:55:33.933Z,22.77
2023-05-02T13:58:36.249Z,22.79
2023-05-02T14:01:40.627Z,22.85
2023-05-02T14:04:42.944Z,22.78
2023-05-02T14:07:45.181Z,22.81
2023-05-02T14:10:47.437Z,22.85
2023-05-02T14:13:49.685Z,22.93
2023-05-02T14:16:51.987Z,22.86
2023-05-02T14:19:54.437Z,22.79
2023-05-02T14:22:56.731Z,22.81
2023-05-02T14:25:59.240Z,22.82
2023-05-02T14:29:01.689Z,22.84
2023-05-02T14:32:04.358Z,22.84
2023-05-02T14:35:07.057Z,22.77
2023-05-02T14:38:09.193Z,22.77
2023-05-02T14:41:11.398Z,22.76
2023-05-02T14:44:13.739Z,22.78
2023-05-02T14:47:16.151Z,22.75
2023-05-02T14:50:18.706Z,22.74
2023-05-02T14:53:21.464Z,22.63
2023-05-02T14:56:25.569Z,22.53
2023-05-02T14:59:31.427Z,22.56
2023-05-02T15:02:34.589Z,22.50
2023-05-02T15:05:37.303Z,22.49
2023-05-02T15:08:39.461Z,22.47
2023-05-02T15:11:42.149Z,22.24
2023-05-02T15:14:44.620Z,22.20
2023-05-02T15:17:46.935Z,22.23
2023-05-02T15:20:49.192Z,22.24
2023-05-02T15:23:51.507Z,22.33
2023-05-02T15:26:53.949Z,22.38
2023-05-02T15:29:56.300Z,22.40
2023-05-02T15:32:58.621Z,22.49
2023-05-02T15:36:00.954Z,22.53
2023-05-02T15:39:04.261Z,22.50
2023-05-02T15:42:06.658Z,22.48
2023-05-02T15:45:12.463Z,22.46
2023-05-02T15:48:14.918Z,22.52
2023-05-02T15:51:17.238Z,22.49
2023-05-02T15:54:20.093Z,22.48
2023-05-02T15:57:22.992Z,22.50
2023-05-02T16:00:25.444Z,22.49
2023-05-02T16:03:27.896Z,22.50
2023-05-02T16:06:31.020Z,22.47
2023-05-02T16:09:33.480Z,22.53
2023-05-02T16:12:35.717Z,22.48
2023-05-02T16:15:38.877Z,22.50
2023-05-02T16:18:41.188Z,22.45
2023-05-02T16:21:43.486Z,22.35
2023-05-02T16:24:45.976Z,22.32
2023-05-02T16:27:48.202Z,22.33
2023-05-02T16:30:51.073Z,22.33
2023-05-02T16:33:53.572Z,22.36
2023-05-02T16:36:55.856Z,22.39
2023-05-02T16:39:58.973Z,22.43
2023-05-02T16:43:01.632Z,22.43
2023-05-02T16:46:06.137Z,22.44
2023-05-02T16:49:08.463Z,22.44
2023-05-02T16:52:10.789Z,22.43
2023-05-02T16:55:13.121Z,22.41
2023-05-02T16:58:15.677Z,22.38
2023-05-02T17:01:17.883Z,22.29
2023-05-02T17:04:21.623Z,22.19
2023-05-02T17:07:24.054Z,22.13
2023-05-02T17:10:26.297Z,22.08
2023-05-02T17:13:28.572Z,22.04
2023-05-02T17:16:31.008Z,21.99
2023-05-02T17:19:33.311Z,21.94
2023-05-02T17:22:36.947Z,21.89
2023-05-02T17:25:39.476Z,21.85
2023-05-02T17:28:43.434Z,21.80
2023-05-02T17:31:45.856Z,21.75
2023-05-02T17:34:48.216Z,21.73
2023-05-02T17:37:50.454Z,21.72
2023-05-02T17:40:53.080Z,21.71
2023-05-02T17:43:55.215Z,21.65
2023-05-02T17:46:58.533Z,21.64
2023-05-02T17:50:04.662Z,21.61
2023-05-02T17:53:08.258Z,21.57
2023-05-02T17:56:10.787Z,21.53
2023-05-02T17:59:13.176Z,21.48
2023-05-02T18:02:17.726Z,21.43
2023-05-02T18:05:20.049Z,21.44
2023-05-02T18:08:22.369Z,21.43
2023-05-02T18:11:26.781Z,21.39
2023-05-02T18:14:29.056Z,21.37
2023-05-02T18:17:31.834Z,21.36
2023-05-02T18:20:39.600Z,21.35
2023-05-02T18:23:41.984Z,21.36
2023-05-02T18:26:44.205Z,21.33
2023-05-02T18:29:46.608Z,21.31
2023-05-02T18:32:48.862Z,21.30
2023-05-02T18:35:51.153Z,21.28
2023-05-02T18:38:55.300Z,21.24
2023-05-02T18:41:57.706Z,21.22
2023-05-02T18:45:00.941Z,21.18
2023-05-02T18:48:03.805Z,21.13
2023-05-02T18:51:06.148Z,21.09
2023-05-02T18:54:11.342Z,21.04
2023-05-02T18:57:15.954Z,20.99
2023-05-02T19:00:20.279Z,20.97
2023-05-02T19:03:23.932Z,20.90
2023-05-02T19:06:26.892Z,20.84
2023-05-02T19:09:29.192Z,20.78
2023-05-02T19:12:31.481Z,20.74
2023-05-02T19:15:37.499Z,20.73
2023-05-02T19:18:40.618Z,20.67
2023-05-02T19:21:45.775Z,20.63
2023-05-02T19:24:48.119Z,20.56
2023-05-02T19:27:51.641Z,20.53
2023-05-02T19:30:55.139Z,20.49
2023-05-02T19:33:57.357Z,20.41
2023-05-02T19:37:02.023Z,20.33
2023-05-02T19:40:05.158Z,20.27
2023-05-02T19:43:07.450Z,20.24
2023-05-02T19:46:09.966Z,20.19
2023-05-02T19:49:12.270Z,20.18
2023-05-02T19:52:14.495Z,20.13
2023-05-02T19:55:18.620Z,20.09
2023-05-02T19:58:20.975Z,20.02
2023-05-02T20:01:23.372Z,19.98
2023-05-02T20:04:25.916Z,19.91
2023-05-02T20:07:28.363Z,19.83
2023-05-02T20:10:31.354Z,19.77
2023-05-02T20:13:33.575Z,19.75
2023-05-02T20:16:35.901Z,19.76
2023-05-02T20:19:38.333Z,19.72
2023-05-02T20:22:40.674Z,19.66
2023-05-02T20:25:43.731Z,19.54
2023-05-02T20:28:46.006Z,19.45
2023-05-02T20:31:48.266Z,19.39
2023-05-02T20:34:50.781Z,19.28
2023-05-02T20:37:53.887Z,19.16
2023-05-02T20:40:57.659Z,19.11
2023-05-02T20:44:03.872Z,19.12
2023-05-02T20:47:07.305Z,19.06
2023-05-02T20:50:09.829Z,19.07
2023-05-02T20:53:12.052Z,19.01
2023-05-02T20:56:14.618Z,18.96
2023-05-02T20:59:16.905Z,18.91
2023-05-02T21:02:19.196Z,18.85
2023-05-02T21:05:21.422Z,18.78
2023-05-02T21:08:24.032Z,18.67
2023-05-02T21:11:26.381Z,18.64
2023-05-02T21:14:28.733Z,18.70
2023-05-02T21:17:30.993Z,18.66
2023-05-02T21:20:33.806Z,18.70
2023-05-02T21:23:36.318Z,18.71
2023-05-02T21:26:40.750Z,18.67
2023-05-02T21:29:42.989Z,18.65
2023-05-02T21:32:46.117Z,18.63
2023-05-02T21:35:55.142Z,18.59
2023-05-02T21:38:57.266Z,18.56
2023-05-02T21:41:59.434Z,18.59
2023-05-02T21:45:01.998Z,18.64
2023-05-02T21:48:04.632Z,18.63
2023-05-02T21:51:11.686Z,18.63
2023-05-02T21:54:13.974Z,18.62
2023-05-02T21:57:16.268Z,18.64
2023-05-02T22:00:18.596Z,18.63
2023-05-02T22:03:21.268Z,18.60
2023-05-02T22:06:23.555Z,18.56
2023-05-02T22:09:26.208Z,18.51
2023-05-02T22:12:28.604Z,18.47
2023-05-02T22:15:30.996Z,18.36
2023-05-02T22:18:33.267Z,18.26
2023-05-02T22:21:35.625Z,18.17
2023-05-02T22:24:37.840Z,18.14
2023-05-02T22:27:40.112Z,18.13
2023-05-02T22:30:45.481Z,18.09
2023-05-02T22:33:49.921Z,18.09
2023-05-02T22:36:52.247Z,18.06
2023-05-02T22:39:54.479Z,18.06
2023-05-02T22:42:57.050Z,18.08
2023-05-02T22:45:59.709Z,18.13
2023-05-02T22:49:02.928Z,18.11
2023-05-02T22:52:05.380Z,18.09
2023-05-02T22:55:09.479Z,18.06
2023-05-02T22:58:11.877Z,18.00
2023-05-02T23:01:14.126Z,18.01
2023-05-02T23:04:16.744Z,17.97
2023-05-02T23:07:19.825Z,17.92
2023-05-02T23:10:22.209Z,17.85
2023-05-02T23:13:25.932Z,17.79
2023-05-02T23:16:28.291Z,17.74
2023-05-02T23:19:30.834Z,17.65
2023-05-02T23:22:35.960Z,17.59
2023-05-02T23:25:38.980Z,17.58
2023-05-02T23:28:41.228Z,17.59
2023-05-02T23:31:43.605Z,17.61
2023-05-02T23:34:45.943Z,17.59
2023-05-02T23:37:48.533Z,17.62
2023-05-02T23:40:52.303Z,17.65
2023-05-02T23:43:54.509Z,17.66
2023-05-02T23:47:00.667Z,17.61
2023-05-02T23:50:03.156Z,17.60
2023-05-02T23:53:07.565Z,17.58
2023-05-02T23:56:09.983Z,17.57
2023-05-02T23:59:12.206Z,17.55
