createdAt,value
2023-02-05T00:00:15.648Z,37.70
2023-02-05T00:01:28.147Z,29.20
2023-02-05T00:02:37.614Z,30.27
2023-02-05T00:03:46.529Z,23.92
2023-02-05T00:04:49.412Z,27.38
2023-02-05T00:05:51.027Z,26.40
2023-02-05T00:07:03.961Z,30.73
2023-02-05T00:08:15.494Z,20.90
2023-02-05T00:09:18.162Z,30.60
2023-02-05T00:10:20.031Z,29.63
2023-02-05T00:11:26.896Z,37.20
2023-02-05T00:12:38.761Z,35.42
2023-02-05T00:13:43.131Z,23.35
2023-02-05T00:14:44.857Z,46.75
2023-02-05T00:15:47.396Z,25.98
2023-02-05T00:16:49.380Z,23.13
2023-02-05T00:18:02.019Z,43.05
2023-02-05T00:19:05.008Z,24.65
2023-02-05T00:20:08.656Z,35.70
2023-02-05T00:21:22.430Z,27.55
2023-02-05T00:22:25.000Z,32.88
2023-02-05T00:23:26.753Z,29.20
2023-02-05T00:24:29.338Z,33.47
2023-02-05T00:25:40.150Z,34.47
2023-02-05T00:26:52.633Z,28.77
2023-02-05T00:27:54.180Z,34.20
2023-02-05T00:28:56.785Z,35.50
2023-02-05T00:29:58.440Z,25.75
2023-02-05T00:31:01.803Z,31.08
2023-02-05T00:32:03.798Z,33.50
2023-02-05T00:33:06.302Z,33.95
2023-02-05T00:34:09.236Z,27.23
2023-02-05T00:35:12.491Z,35.97
2023-02-05T00:36:14.348Z,33.53
2023-02-05T00:37:16.886Z,31.15
2023-02-05T00:38:18.757Z,29.63
2023-02-05T00:39:21.934Z,27.83
2023-02-05T00:40:23.609Z,26.83
2023-02-05T00:41:36.097Z,28.90
2023-02-05T00:42:37.733Z,33.85
2023-02-05T00:43:40.812Z,29.50
2023-02-05T00:44:42.387Z,34.13
2023-02-05T00:45:55.233Z,28.27
2023-02-05T00:47:06.781Z,37.67
2023-02-05T00:48:09.442Z,33.40
2023-02-05T00:49:12.327Z,29.15
2023-02-05T00:50:14.919Z,26.67
2023-02-05T00:51:26.315Z,29.65
2023-02-05T00:52:28.896Z,40.33
2023-02-05T00:53:30.573Z,24.02
2023-02-05T00:54:33.346Z,29.38
2023-02-05T00:55:35.527Z,27.45
2023-02-05T00:56:38.252Z,37.40
2023-02-05T00:57:39.920Z,23.98
2023-02-05T00:58:47.329Z,31.05
2023-02-05T00:59:49.017Z,22.95
2023-02-05T01:00:52.247Z,31.60
2023-02-05T01:01:54.551Z,26.55
2023-02-05T01:02:57.302Z,27.55
2023-02-05T01:04:06.464Z,48.28
2023-02-05T01:05:20.277Z,31.15
2023-02-05T01:06:21.913Z,25.35
2023-02-05T01:07:24.459Z,33.13
2023-02-05T01:08:28.991Z,39.67
2023-02-05T01:09:41.478Z,33.10
2023-02-05T01:10:44.897Z,32.97
2023-02-05T01:11:57.365Z,29.55
2023-02-05T01:12:59.133Z,44.22
2023-02-05T01:14:01.779Z,31.92
2023-02-05T01:15:13.914Z,34.20
2023-02-05T01:16:17.291Z,37.28
2023-02-05T01:17:18.966Z,24.60
2023-02-05T01:18:21.480Z,25.42
2023-02-05T01:19:29.374Z,37.75
2023-02-05T01:20:33.652Z,30.55
2023-02-05T01:21:45.226Z,36.22
2023-02-05T01:22:49.245Z,32.65
2023-02-05T01:24:01.707Z,32.70
2023-02-05T01:25:03.958Z,36.03
2023-02-05T01:26:07.463Z,42.90
2023-02-05T01:27:08.992Z,25.60
2023-02-05T01:28:11.565Z,24.27
2023-02-05T01:29:13.152Z,26.55
2023-02-05T01:30:15.994Z,24.08
2023-02-05T01:31:17.773Z,26.10
2023-02-05T01:32:20.760Z,35.55
2023-02-05T01:33:22.528Z,36.05
2023-02-05T01:34:35.065Z,25.50
2023-02-05T01:35:38.037Z,31.45
2023-02-05T01:36:50.630Z,32.58
2023-02-05T01:37:53.836Z,28.95
2023-02-05T01:38:57.195Z,21.65
2023-02-05T01:40:13.533Z,33.28
2023-02-05T01:41:17.573Z,31.00
2023-02-05T01:42:22.106Z,36.65
2023-02-05T01:43:24.664Z,30.60
2023-02-05T01:44:26.307Z,28.63
2023-02-05T01:46:06.626Z,26.95
2023-02-05T01:47:09.274Z,33.95
2023-02-05T01:48:10.870Z,27.48
2023-02-05T01:49:19.342Z,28.70
2023-02-05T01:50:24.731Z,26.70
2023-02-05T01:51:39.015Z,26.48
2023-02-05T01:52:40.814Z,32.28
2023-02-05T01:53:53.082Z,27.25
2023-02-05T01:54:55.038Z,26.30
2023-02-05T01:56:01.297Z,28.42
2023-02-05T01:57:06.499Z,28.58
2023-02-05T01:58:10.075Z,22.33
2023-02-05T01:59:17.186Z,23.35
2023-02-05T02:00:18.844Z,25.65
2023-02-05T02:01:25.268Z,29.80
2023-02-05T02:02:26.791Z,30.88
2023-02-05T02:03:32.056Z,29.58
2023-02-05T02:04:38.066Z,31.45
2023-02-05T02:05:40.647Z,32.83
2023-02-05T02:06:44.388Z,25.20
2023-02-05T02:07:56.839Z,29.85
2023-02-05T02:08:58.748Z,28.90
2023-02-05T02:10:14.839Z,31.95
2023-02-05T02:11:29.306Z,42.40
2023-02-05T02:12:44.634Z,25.73
2023-02-05T02:13:48.757Z,26.52
2023-02-05T02:14:56.127Z,28.67
2023-02-05T02:15:58.552Z,21.92
2023-02-05T02:17:03.154Z,30.20
2023-02-05T02:18:25.502Z,23.52
2023-02-05T02:19:33.432Z,36.50
2023-02-05T02:20:38.697Z,32.67
2023-02-05T02:22:03.786Z,25.15
2023-02-05T02:23:21.408Z,36.05
2023-02-05T02:24:43.884Z,34.03
2023-02-05T02:25:58.853Z,22.50
2023-02-05T02:27:22.061Z,23.45
2023-02-05T02:28:39.554Z,25.23
2023-02-05T02:29:51.426Z,24.77
2023-02-05T02:31:03.301Z,33.60
2023-02-05T02:32:14.494Z,21.23
2023-02-05T02:33:21.799Z,33.25
2023-02-05T02:34:29.551Z,24.27
2023-02-05T02:35:36.669Z,22.80
2023-02-05T02:36:47.768Z,30.48
2023-02-05T02:37:57.421Z,28.23
2023-02-05T02:39:07.380Z,28.48
2023-02-05T02:40:16.879Z,47.10
2023-02-05T02:41:25.300Z,29.15
2023-02-05T02:42:34.511Z,22.92
2023-02-05T02:43:45.675Z,29.10
2023-02-05T02:45:00.170Z,30.42
2023-02-05T02:46:20.722Z,30.42
2023-02-05T02:47:26.080Z,25.98
2023-02-05T02:48:42.542Z,26.45
2023-02-05T02:49:57.409Z,18.70
2023-02-05T02:51:02.088Z,30.25
2023-02-05T02:52:06.867Z,27.83
2023-02-05T02:53:14.060Z,24.95
2023-02-05T02:54:19.610Z,35.83
2023-02-05T02:55:24.397Z,28.20
2023-02-05T02:56:29.327Z,29.15
2023-02-05T02:57:35.376Z,24.25
2023-02-05T02:58:43.793Z,30.30
2023-02-05T02:59:48.330Z,25.65
2023-02-05T03:00:52.562Z,26.60
2023-02-05T03:01:59.853Z,27.08
2023-02-05T03:03:07.510Z,30.08
2023-02-05T03:04:15.679Z,23.20
2023-02-05T03:05:30.486Z,23.13
2023-02-05T03:06:46.474Z,25.85
2023-02-05T03:07:52.801Z,34.70
2023-02-05T03:08:59.081Z,28.40
2023-02-05T03:10:04.218Z,26.83
2023-02-05T03:11:13.208Z,29.98
2023-02-05T03:12:15.583Z,23.55
2023-02-05T03:13:19.478Z,26.13
2023-02-05T03:14:22.371Z,27.90
2023-02-05T03:15:25.095Z,32.22
2023-02-05T03:16:27.457Z,17.40
2023-02-05T03:17:30.586Z,25.45
2023-02-05T03:18:32.343Z,29.23
2023-02-05T03:19:34.881Z,20.55
2023-02-05T03:20:41.929Z,33.15
2023-02-05T03:21:48.994Z,24.75
2023-02-05T03:22:50.770Z,25.42
2023-02-05T03:24:03.279Z,29.25
2023-02-05T03:25:08.167Z,25.58
2023-02-05T03:26:23.955Z,26.85
2023-02-05T03:27:25.548Z,24.15
2023-02-05T03:28:28.220Z,33.17
2023-02-05T03:29:35.469Z,25.48
2023-02-05T03:30:47.103Z,21.38
2023-02-05T03:32:10.342Z,34.78
2023-02-05T03:33:26.325Z,24.85
2023-02-05T03:34:49.405Z,30.67
2023-02-05T03:36:09.979Z,28.27
2023-02-05T03:37:19.620Z,29.60
2023-02-05T03:38:39.767Z,26.92
2023-02-05T03:40:03.023Z,33.65
2023-02-05T03:41:15.730Z,27.08
2023-02-05T03:42:32.169Z,30.02
2023-02-05T03:43:52.117Z,35.45
2023-02-05T03:45:22.782Z,26.25
2023-02-05T03:46:32.782Z,29.13
2023-02-05T03:47:44.063Z,33.13
2023-02-05T03:48:59.026Z,39.80
2023-02-05T03:50:11.026Z,35.38
2023-02-05T03:51:31.862Z,33.05
2023-02-05T03:52:37.790Z,31.08
2023-02-05T03:53:50.998Z,36.78
2023-02-05T03:55:07.452Z,33.13
2023-02-05T03:56:25.214Z,37.17
2023-02-05T03:57:32.687Z,41.40
2023-02-05T03:58:39.353Z,45.22
2023-02-05T03:59:41.198Z,44.58
2023-02-05T04:00:45.895Z,50.90
2023-02-05T04:01:47.796Z,42.80
2023-02-05T04:02:50.267Z,46.30
2023-02-05T04:03:52.398Z,40.83
2023-02-05T04:04:54.944Z,42.13
2023-02-05T04:06:01.824Z,41.75
2023-02-05T04:07:14.378Z,40.90
2023-02-05T04:08:25.919Z,40.60
2023-02-05T04:09:28.574Z,41.58
2023-02-05T04:10:30.077Z,38.78
2023-02-05T04:11:33.458Z,46.45
2023-02-05T04:12:35.028Z,44.50
2023-02-05T04:13:37.689Z,39.72
2023-02-05T04:14:39.203Z,39.42
2023-02-05T04:15:41.887Z,42.45
2023-02-05T04:16:44.836Z,42.45
2023-02-05T04:17:47.342Z,42.50
2023-02-05T04:18:48.865Z,41.22
2023-02-05T04:19:51.541Z,36.90
2023-02-05T04:21:03.210Z,41.80
2023-02-05T04:22:15.715Z,52.38
2023-02-05T04:23:17.368Z,39.75
2023-02-05T04:24:25.854Z,45.60
2023-02-05T04:25:31.955Z,46.78
2023-02-05T04:26:44.558Z,46.65
2023-02-05T04:27:46.146Z,52.97
2023-02-05T04:28:48.670Z,45.60
2023-02-05T04:29:50.215Z,47.70
2023-02-05T04:30:52.766Z,45.60
2023-02-05T04:31:55.781Z,46.70
2023-02-05T04:32:58.250Z,51.08
2023-02-05T04:33:59.902Z,54.15
2023-02-05T04:35:02.397Z,48.35
2023-02-05T04:36:04.756Z,49.00
2023-02-05T04:37:07.277Z,44.90
2023-02-05T04:38:18.805Z,44.00
2023-02-05T04:39:31.472Z,50.45
2023-02-05T04:40:33.676Z,47.22
2023-02-05T04:41:46.142Z,46.20
2023-02-05T04:42:47.681Z,47.70
2023-02-05T04:43:50.201Z,40.25
2023-02-05T04:44:52.754Z,53.85
2023-02-05T04:45:55.305Z,47.10
2023-02-05T04:46:58.343Z,58.03
2023-02-05T04:48:02.134Z,56.80
2023-02-05T04:49:03.902Z,49.83
2023-02-05T04:50:07.316Z,47.05
2023-02-05T04:51:10.134Z,41.67
2023-02-05T04:52:12.680Z,46.58
2023-02-05T04:53:14.356Z,49.85
2023-02-05T04:54:23.262Z,48.40
2023-02-05T04:55:29.829Z,61.33
2023-02-05T04:56:42.503Z,52.35
2023-02-05T04:57:54.056Z,45.65
2023-02-05T04:58:56.702Z,48.78
2023-02-05T04:59:58.453Z,43.72
2023-02-05T05:01:04.680Z,46.55
2023-02-05T05:02:07.618Z,51.35
2023-02-05T05:03:10.131Z,43.17
2023-02-05T05:04:11.670Z,55.40
2023-02-05T05:05:14.338Z,52.15
2023-02-05T05:06:19.519Z,43.75
2023-02-05T05:07:22.129Z,42.75
2023-02-05T05:08:23.661Z,50.20
2023-02-05T05:09:26.368Z,48.00
2023-02-05T05:10:28.332Z,43.47
2023-02-05T05:11:31.073Z,53.20
2023-02-05T05:12:42.602Z,42.28
2023-02-05T05:13:55.118Z,46.08
2023-02-05T05:14:57.260Z,40.80
2023-02-05T05:16:10.710Z,47.38
2023-02-05T05:17:14.626Z,47.85
2023-02-05T05:18:17.098Z,46.55
2023-02-05T05:19:18.608Z,51.55
2023-02-05T05:20:21.128Z,42.22
2023-02-05T05:21:22.750Z,50.85
2023-02-05T05:22:25.240Z,48.75
2023-02-05T05:23:26.822Z,43.33
2023-02-05T05:24:29.293Z,45.70
2023-02-05T05:25:30.874Z,42.40
2023-02-05T05:26:35.750Z,42.03
2023-02-05T05:27:37.325Z,44.60
2023-02-05T05:28:39.854Z,41.05
2023-02-05T05:29:41.472Z,45.50
2023-02-05T05:30:46.199Z,50.22
2023-02-05T05:31:47.872Z,47.47
2023-02-05T05:32:51.726Z,48.17
2023-02-05T05:33:53.267Z,43.40
2023-02-05T05:34:57.026Z,51.58
2023-02-05T05:35:58.588Z,52.25
2023-02-05T05:37:01.439Z,50.92
2023-02-05T05:38:12.999Z,46.70
2023-02-05T05:39:42.762Z,50.00
2023-02-05T05:41:03.079Z,53.28
2023-02-05T05:42:23.928Z,53.63
2023-02-05T05:43:44.181Z,48.67
2023-02-05T05:44:49.990Z,47.90
2023-02-05T05:45:52.777Z,50.42
2023-02-05T05:46:55.308Z,57.20
2023-02-05T05:47:58.192Z,54.00
2023-02-05T05:49:02.557Z,56.33
2023-02-05T05:50:04.882Z,57.13
2023-02-05T05:51:07.351Z,61.13
2023-02-05T05:52:09.022Z,58.92
2023-02-05T05:53:21.684Z,56.15
2023-02-05T05:54:33.241Z,62.28
2023-02-05T05:55:41.882Z,53.80
2023-02-05T05:56:45.075Z,57.20
2023-02-05T05:57:47.714Z,53.15
2023-02-05T05:58:49.887Z,53.20
2023-02-05T05:59:52.439Z,61.53
2023-02-05T06:00:54.659Z,58.65
2023-02-05T06:01:57.150Z,55.47
2023-02-05T06:03:00.015Z,56.83
2023-02-05T06:04:04.233Z,59.45
2023-02-05T06:05:06.543Z,55.97
2023-02-05T06:06:10.009Z,64.15
2023-02-05T06:07:11.729Z,62.05
2023-02-05T06:08:16.159Z,59.47
2023-02-05T06:09:17.740Z,54.70
2023-02-05T06:10:20.422Z,58.72
2023-02-05T06:11:24.554Z,55.92
2023-02-05T06:12:36.201Z,60.15
2023-02-05T06:13:39.931Z,59.83
2023-02-05T06:14:48.334Z,63.47
2023-02-05T06:16:01.165Z,57.92
2023-02-05T06:17:02.713Z,57.72
2023-02-05T06:18:07.225Z,52.83
2023-02-05T06:19:08.735Z,57.65
2023-02-05T06:20:13.870Z,57.42
2023-02-05T06:21:15.405Z,57.42
2023-02-05T06:22:17.870Z,59.10
2023-02-05T06:23:19.394Z,52.10
2023-02-05T06:24:21.979Z,52.30
2023-02-05T06:25:23.661Z,60.55
2023-02-05T06:26:26.188Z,62.03
2023-02-05T06:27:37.705Z,53.17
2023-02-05T06:28:40.706Z,51.35
2023-02-05T06:29:42.982Z,52.28
2023-02-05T06:30:45.567Z,53.65
2023-02-05T06:31:47.498Z,63.05
2023-02-05T06:32:56.385Z,52.38
2023-02-05T06:34:10.180Z,50.55
2023-02-05T06:35:11.774Z,46.55
2023-02-05T06:36:24.871Z,54.25
2023-02-05T06:37:45.485Z,63.72
2023-02-05T06:38:48.993Z,45.58
2023-02-05T06:39:50.561Z,47.00
2023-02-05T06:40:53.044Z,54.78
2023-02-05T06:41:54.581Z,45.70
2023-02-05T06:42:57.148Z,51.67
2023-02-05T06:43:58.709Z,58.63
2023-02-05T06:45:01.356Z,51.17
2023-02-05T06:46:12.959Z,44.10
2023-02-05T06:47:15.811Z,53.13
2023-02-05T06:48:18.379Z,45.53
2023-02-05T06:49:25.779Z,44.15
2023-02-05T06:50:37.330Z,47.85
2023-02-05T06:51:39.933Z,46.92
2023-02-05T06:52:41.457Z,40.85
2023-02-05T06:53:44.500Z,43.72
2023-02-05T06:54:46.002Z,39.60
2023-02-05T06:55:59.017Z,50.92
2023-02-05T06:57:00.550Z,43.42
2023-02-05T06:58:03.028Z,35.88
2023-02-05T06:59:04.726Z,40.40
2023-02-05T07:00:08.463Z,46.63
2023-02-05T07:01:10.305Z,40.53
2023-02-05T07:02:14.779Z,37.40
2023-02-05T07:03:16.354Z,37.78
2023-02-05T07:04:30.882Z,36.13
2023-02-05T07:05:33.658Z,39.83
2023-02-05T07:06:36.274Z,38.28
2023-02-05T07:07:37.910Z,35.40
2023-02-05T07:08:40.368Z,36.35
2023-02-05T07:09:41.930Z,37.60
2023-02-05T07:10:44.431Z,35.10
2023-02-05T07:11:45.922Z,38.45
2023-02-05T07:12:48.496Z,35.28
2023-02-05T07:13:50.032Z,34.30
2023-02-05T07:14:52.593Z,32.95
2023-02-05T07:15:55.306Z,33.83
2023-02-05T07:17:08.453Z,31.85
2023-02-05T07:18:20.049Z,33.65
2023-02-05T07:19:23.130Z,32.30
2023-02-05T07:20:26.033Z,35.78
2023-02-05T07:21:38.519Z,30.25
2023-02-05T07:22:40.078Z,29.50
2023-02-05T07:23:42.927Z,29.88
2023-02-05T07:24:44.442Z,28.60
2023-02-05T07:25:46.941Z,31.05
2023-02-05T07:26:48.483Z,34.17
2023-02-05T07:27:50.968Z,29.95
2023-02-05T07:28:52.660Z,33.58
2023-02-05T07:29:55.164Z,32.92
2023-02-05T07:31:02.957Z,23.58
2023-02-05T07:32:05.942Z,28.25
2023-02-05T07:33:07.964Z,30.17
2023-02-05T07:34:10.604Z,31.63
2023-02-05T07:35:12.138Z,28.73
2023-02-05T07:36:17.942Z,36.00
2023-02-05T07:37:21.348Z,32.45
2023-02-05T07:38:24.871Z,32.17
2023-02-05T07:39:27.966Z,29.83
2023-02-05T07:40:30.556Z,32.75
2023-02-05T07:41:32.077Z,29.35
2023-02-05T07:42:35.229Z,30.95
2023-02-05T07:43:39.323Z,27.73
2023-02-05T07:44:51.815Z,28.92
2023-02-05T07:46:07.672Z,33.17
2023-02-05T07:47:09.381Z,28.65
2023-02-05T07:48:12.008Z,26.88
2023-02-05T07:49:13.542Z,36.70
2023-02-05T07:50:16.616Z,29.20
2023-02-05T07:51:20.947Z,29.77
2023-02-05T07:52:23.585Z,32.20
2023-02-05T07:53:25.633Z,29.55
2023-02-05T07:54:28.199Z,30.00
2023-02-05T07:55:29.732Z,26.85
2023-02-05T07:56:32.263Z,28.75
2023-02-05T07:57:46.757Z,27.25
2023-02-05T07:58:48.979Z,32.65
2023-02-05T08:00:01.489Z,31.17
2023-02-05T08:01:17.205Z,31.13
2023-02-05T08:02:19.845Z,24.65
2023-02-05T08:03:23.322Z,30.10
2023-02-05T08:04:25.917Z,31.48
2023-02-05T08:05:27.980Z,32.00
2023-02-05T08:06:33.018Z,30.40
2023-02-05T08:07:34.825Z,33.05
2023-02-05T08:08:37.378Z,27.20
2023-02-05T08:09:38.973Z,29.27
2023-02-05T08:10:41.479Z,26.98
2023-02-05T08:11:43.154Z,27.00
2023-02-05T08:12:55.754Z,24.95
2023-02-05T08:14:07.259Z,26.38
2023-02-05T08:15:19.854Z,23.55
2023-02-05T08:16:21.598Z,27.30
2023-02-05T08:17:24.236Z,25.75
2023-02-05T08:18:26.060Z,25.85
2023-02-05T08:19:28.649Z,30.25
2023-02-05T08:20:30.333Z,22.02
2023-02-05T08:21:34.169Z,25.85
2023-02-05T08:22:45.724Z,24.90
2023-02-05T08:23:48.901Z,27.20
2023-02-05T08:24:51.448Z,24.02
2023-02-05T08:25:53.741Z,24.05
2023-02-05T08:26:56.206Z,19.80
2023-02-05T08:27:57.814Z,23.00
2023-02-05T08:29:10.850Z,23.08
2023-02-05T08:30:23.739Z,21.70
2023-02-05T08:31:26.064Z,22.98
2023-02-05T08:32:28.917Z,21.25
2023-02-05T08:33:30.456Z,16.55
2023-02-05T08:34:34.087Z,12.85
2023-02-05T08:35:36.806Z,9.85
2023-02-05T08:36:40.848Z,8.40
2023-02-05T08:37:42.387Z,9.55
2023-02-05T08:38:44.971Z,11.15
2023-02-05T08:39:46.589Z,4.97
2023-02-05T08:40:59.140Z,5.15
2023-02-05T08:42:01.653Z,3.03
2023-02-05T08:43:03.269Z,1.85
2023-02-05T08:44:06.253Z,7.75
2023-02-05T08:45:08.955Z,4.72
2023-02-05T08:46:12.765Z,1.88
2023-02-05T08:47:24.870Z,2.80
2023-02-05T08:48:27.429Z,3.15
2023-02-05T08:49:29.938Z,6.00
2023-02-05T08:50:31.518Z,3.47
2023-02-05T08:51:35.627Z,2.10
2023-02-05T08:52:39.573Z,1.40
2023-02-05T08:53:41.286Z,2.40
2023-02-05T08:54:43.865Z,2.58
2023-02-05T08:55:55.690Z,2.05
2023-02-05T08:56:58.165Z,3.65
2023-02-05T08:57:59.855Z,5.00
2023-02-05T08:59:03.342Z,1.60
2023-02-05T09:00:05.725Z,5.53
2023-02-05T09:01:12.727Z,3.35
2023-02-05T09:02:28.456Z,3.08
2023-02-05T09:03:33.596Z,5.68
2023-02-05T09:04:44.560Z,4.03
2023-02-05T09:05:46.317Z,6.97
2023-02-05T09:06:49.312Z,1.75
2023-02-05T09:07:52.167Z,4.97
2023-02-05T09:08:54.622Z,4.63
2023-02-05T09:09:56.567Z,3.92
2023-02-05T09:10:59.090Z,1.05
2023-02-05T09:12:00.898Z,2.00
2023-02-05T09:13:03.385Z,2.25
2023-02-05T09:14:07.187Z,1.65
2023-02-05T09:15:10.936Z,1.70
2023-02-05T09:16:23.458Z,2.83
2023-02-05T09:17:35.892Z,1.67
2023-02-05T09:18:37.757Z,4.45
2023-02-05T09:19:41.295Z,0.82
2023-02-05T09:20:45.019Z,3.33
2023-02-05T09:21:47.488Z,1.85
2023-02-05T09:22:50.256Z,2.22
2023-02-05T09:23:55.371Z,1.20
2023-02-05T09:24:56.895Z,3.13
2023-02-05T09:25:59.458Z,1.92
2023-02-05T09:27:01.098Z,1.30
2023-02-05T09:28:03.745Z,1.20
2023-02-05T09:29:16.246Z,3.55
2023-02-05T09:30:18.129Z,1.27
2023-02-05T09:31:22.071Z,1.25
2023-02-05T09:32:24.675Z,3.50
2023-02-05T09:33:29.999Z,3.60
2023-02-05T09:34:35.725Z,1.40
2023-02-05T09:35:47.250Z,4.95
2023-02-05T09:36:50.601Z,5.80
2023-02-05T09:37:52.258Z,6.25
2023-02-05T09:39:12.070Z,4.53
2023-02-05T09:40:22.026Z,2.88
2023-02-05T09:41:29.368Z,4.05
2023-02-05T09:42:40.967Z,1.10
2023-02-05T09:43:52.430Z,1.20
2023-02-05T09:45:07.571Z,4.13
2023-02-05T09:46:15.276Z,1.60
2023-02-05T09:47:23.831Z,1.75
2023-02-05T09:48:49.503Z,4.65
2023-02-05T09:50:02.732Z,8.70
2023-02-05T09:51:14.475Z,5.03
2023-02-05T09:52:31.477Z,8.35
2023-02-05T09:53:47.724Z,2.15
2023-02-05T09:55:07.493Z,1.50
2023-02-05T09:56:17.197Z,3.97
2023-02-05T09:57:31.148Z,8.77
2023-02-05T09:58:35.785Z,2.60
2023-02-05T09:59:42.774Z,10.75
2023-02-05T10:00:46.588Z,5.50
2023-02-05T10:02:01.278Z,11.50
2023-02-05T10:03:10.487Z,6.53
2023-02-05T10:04:13.903Z,2.78
2023-02-05T10:05:17.751Z,4.57
2023-02-05T10:06:40.196Z,4.78
2023-02-05T10:07:53.604Z,2.05
2023-02-05T10:09:02.333Z,4.60
2023-02-05T10:10:22.343Z,5.43
2023-02-05T10:11:34.041Z,6.50
2023-02-05T10:13:04.597Z,3.08
2023-02-05T10:14:18.621Z,8.88
2023-02-05T10:15:33.168Z,4.88
2023-02-05T10:16:58.189Z,3.28
2023-02-05T10:18:22.057Z,1.70
2023-02-05T10:19:41.250Z,2.83
2023-02-05T10:20:58.361Z,6.40
2023-02-05T10:22:12.499Z,5.43
2023-02-05T10:23:17.920Z,3.08
2023-02-05T10:24:35.165Z,6.22
2023-02-05T10:25:50.218Z,6.00
2023-02-05T10:26:58.728Z,6.28
2023-02-05T10:28:09.836Z,5.40
2023-02-05T10:29:28.523Z,5.00
2023-02-05T10:30:36.179Z,9.18
2023-02-05T10:31:42.447Z,6.68
2023-02-05T10:32:56.903Z,3.85
2023-02-05T10:34:07.829Z,3.83
2023-02-05T10:35:22.717Z,7.07
2023-02-05T10:36:35.296Z,5.25
2023-02-05T10:37:44.046Z,13.48
2023-02-05T10:38:46.227Z,8.57
2023-02-05T10:39:50.134Z,7.28
2023-02-05T10:41:00.044Z,11.57
2023-02-05T10:42:07.683Z,8.25
2023-02-05T10:43:20.310Z,5.47
2023-02-05T10:44:30.284Z,5.97
2023-02-05T10:45:34.259Z,6.07
2023-02-05T10:46:37.472Z,5.63
2023-02-05T10:48:16.236Z,8.90
2023-02-05T10:49:39.278Z,8.15
2023-02-05T10:50:52.468Z,8.18
2023-02-05T10:51:59.526Z,9.32
2023-02-05T10:53:02.259Z,2.75
2023-02-05T10:54:10.262Z,12.20
2023-02-05T10:55:13.776Z,10.25
2023-02-05T10:56:28.125Z,4.65
2023-02-05T10:57:35.909Z,9.38
2023-02-05T10:58:43.315Z,7.07
2023-02-05T10:59:58.861Z,14.27
2023-02-05T11:01:08.713Z,3.60
2023-02-05T11:02:12.133Z,6.97
2023-02-05T11:03:17.993Z,7.90
2023-02-05T11:04:27.956Z,5.90
2023-02-05T11:05:37.622Z,8.60
2023-02-05T11:06:43.987Z,5.03
2023-02-05T11:07:47.337Z,11.60
2023-02-05T11:08:49.836Z,6.57
2023-02-05T11:09:52.367Z,15.38
2023-02-05T11:11:03.184Z,8.23
2023-02-05T11:12:18.518Z,11.93
2023-02-05T11:13:22.036Z,7.28
2023-02-05T11:14:32.039Z,6.18
2023-02-05T11:15:33.835Z,11.25
2023-02-05T11:16:46.669Z,8.65
2023-02-05T11:17:55.307Z,8.10
2023-02-05T11:19:02.957Z,4.50
2023-02-05T11:20:26.694Z,17.17
2023-02-05T11:21:51.926Z,14.93
2023-02-05T11:23:08.393Z,12.20
2023-02-05T11:24:29.173Z,11.70
2023-02-05T11:25:32.122Z,6.82
2023-02-05T11:26:33.646Z,8.93
2023-02-05T11:27:38.407Z,9.43
2023-02-05T11:28:40.943Z,8.27
2023-02-05T11:29:42.964Z,10.13
2023-02-05T11:30:53.316Z,4.78
2023-02-05T11:31:55.966Z,12.43
2023-02-05T11:32:59.117Z,3.80
2023-02-05T11:34:12.690Z,6.63
2023-02-05T11:35:21.985Z,9.65
2023-02-05T11:36:26.053Z,8.15
2023-02-05T11:37:27.626Z,14.20
2023-02-05T11:38:38.981Z,7.20
2023-02-05T11:39:42.806Z,16.52
2023-02-05T11:40:52.946Z,11.15
2023-02-05T11:42:11.196Z,3.25
2023-02-05T11:43:22.983Z,3.38
2023-02-05T11:44:30.122Z,7.13
2023-02-05T11:45:33.948Z,9.20
2023-02-05T11:46:44.923Z,8.95
2023-02-05T11:47:46.529Z,8.88
2023-02-05T11:48:56.349Z,18.10
2023-02-05T11:49:59.167Z,4.63
2023-02-05T11:51:02.805Z,14.23
2023-02-05T11:52:10.569Z,15.27
2023-02-05T11:53:16.334Z,12.38
2023-02-05T11:54:22.344Z,11.45
2023-02-05T11:55:27.045Z,27.52
2023-02-05T11:56:29.608Z,8.63
2023-02-05T11:57:33.788Z,1.77
2023-02-05T11:58:38.265Z,9.07
2023-02-05T11:59:41.115Z,9.05
2023-02-05T12:00:52.218Z,8.70
2023-02-05T12:01:55.285Z,3.58
2023-02-05T12:03:04.520Z,6.50
2023-02-05T12:04:19.061Z,12.15
2023-02-05T12:05:25.070Z,8.00
2023-02-05T12:06:32.858Z,3.97
2023-02-05T12:07:40.096Z,4.82
2023-02-05T12:08:48.052Z,8.38
2023-02-05T12:09:52.810Z,9.88
2023-02-05T12:11:03.448Z,9.52
2023-02-05T12:12:16.636Z,2.40
2023-02-05T12:13:27.077Z,6.10
2023-02-05T12:14:38.990Z,8.95
2023-02-05T12:15:53.696Z,12.70
2023-02-05T12:17:02.497Z,7.10
2023-02-05T12:18:19.087Z,8.27
2023-02-05T12:19:24.155Z,10.68
2023-02-05T12:20:30.790Z,6.05
2023-02-05T12:21:42.422Z,6.93
2023-02-05T12:23:02.077Z,2.58
2023-02-05T12:24:23.430Z,4.22
2023-02-05T12:25:34.201Z,5.90
2023-02-05T12:26:40.008Z,2.40
2023-02-05T12:28:00.445Z,3.60
2023-02-05T12:29:18.260Z,3.55
2023-02-05T12:30:33.762Z,4.10
2023-02-05T12:31:59.620Z,5.82
2023-02-05T12:33:29.571Z,8.55
2023-02-05T12:34:42.345Z,4.93
2023-02-05T12:35:59.262Z,11.60
2023-02-05T12:37:28.740Z,1.88
2023-02-05T12:38:47.814Z,6.90
2023-02-05T12:39:54.422Z,7.47
2023-02-05T12:41:10.768Z,6.20
2023-02-05T12:42:25.254Z,4.18
2023-02-05T12:43:38.018Z,6.00
2023-02-05T12:44:59.389Z,10.52
2023-02-05T12:46:14.338Z,12.43
2023-02-05T12:47:31.431Z,5.18
2023-02-05T12:48:58.156Z,5.68
2023-02-05T12:50:11.722Z,13.27
2023-02-05T12:51:27.231Z,4.40
2023-02-05T12:52:41.775Z,8.52
2023-02-05T12:54:00.450Z,5.13
2023-02-05T12:55:18.994Z,5.63
2023-02-05T12:56:36.639Z,5.47
2023-02-05T12:57:44.042Z,5.70
2023-02-05T12:58:51.650Z,18.00
2023-02-05T12:59:59.660Z,9.40
2023-02-05T13:01:08.768Z,5.30
2023-02-05T13:02:24.800Z,9.30
2023-02-05T13:03:36.287Z,5.82
2023-02-05T13:04:43.827Z,10.68
2023-02-05T13:05:49.268Z,4.60
2023-02-05T13:06:55.691Z,2.55
2023-02-05T13:08:03.267Z,2.47
2023-02-05T13:09:13.195Z,6.72
2023-02-05T13:10:19.661Z,1.58
2023-02-05T13:11:28.428Z,4.18
2023-02-05T13:12:38.112Z,8.70
2023-02-05T13:13:50.438Z,6.07
2023-02-05T13:15:02.010Z,3.65
2023-02-05T13:16:10.539Z,7.60
2023-02-05T13:17:17.582Z,8.95
2023-02-05T13:18:24.876Z,3.95
2023-02-05T13:19:30.089Z,2.80
2023-02-05T13:20:54.894Z,4.72
2023-02-05T13:22:16.281Z,9.35
2023-02-05T13:23:37.158Z,1.80
2023-02-05T13:25:04.671Z,3.95
2023-02-05T13:26:26.086Z,10.65
2023-02-05T13:27:49.880Z,4.70
2023-02-05T13:28:55.069Z,3.10
2023-02-05T13:29:56.737Z,3.08
2023-02-05T13:31:02.638Z,4.68
2023-02-05T13:32:16.030Z,2.83
2023-02-05T13:33:18.880Z,5.20
2023-02-05T13:34:22.841Z,5.38
2023-02-05T13:35:26.269Z,4.38
2023-02-05T13:37:10.985Z,5.78
2023-02-05T13:38:27.128Z,3.28
2023-02-05T13:39:46.370Z,2.40
2023-02-05T13:41:10.795Z,3.80
2023-02-05T13:42:31.085Z,3.22
2023-02-05T13:44:08.920Z,6.30
2023-02-05T13:45:38.004Z,5.35
2023-02-05T13:47:27.455Z,3.30
2023-02-05T13:49:01.825Z,7.55
2023-02-05T13:50:28.036Z,6.00
2023-02-05T13:51:42.967Z,4.45
2023-02-05T13:53:15.080Z,6.32
2023-02-05T13:54:57.398Z,5.50
2023-02-05T13:56:36.450Z,2.83
2023-02-05T13:58:09.527Z,12.68
2023-02-05T13:59:17.919Z,2.85
2023-02-05T14:00:19.997Z,6.15
2023-02-05T14:01:31.778Z,4.22
2023-02-05T14:02:40.940Z,8.52
2023-02-05T14:03:54.890Z,8.98
2023-02-05T14:04:57.049Z,15.18
2023-02-05T14:05:59.635Z,4.05
2023-02-05T14:07:05.243Z,5.50
2023-02-05T14:08:20.420Z,2.00
2023-02-05T14:09:30.041Z,5.75
2023-02-05T14:10:35.722Z,2.30
2023-02-05T14:11:52.857Z,6.80
2023-02-05T14:13:10.239Z,10.65
2023-02-05T14:14:26.737Z,5.40
2023-02-05T14:15:39.614Z,8.43
2023-02-05T14:16:42.555Z,3.13
2023-02-05T14:17:55.562Z,10.93
2023-02-05T14:19:13.147Z,7.25
2023-02-05T14:20:33.577Z,9.90
2023-02-05T14:21:59.396Z,8.88
2023-02-05T14:23:02.706Z,6.22
2023-02-05T14:24:27.489Z,5.60
2023-02-05T14:26:06.845Z,6.78
2023-02-05T14:27:51.034Z,8.02
2023-02-05T14:28:53.693Z,9.77
2023-02-05T14:29:55.698Z,2.85
2023-02-05T14:30:59.518Z,3.58
2023-02-05T14:32:01.122Z,6.28
2023-02-05T14:33:26.431Z,2.55
2023-02-05T14:34:45.106Z,13.13
2023-02-05T14:35:48.889Z,4.72
2023-02-05T14:36:51.657Z,5.82
2023-02-05T14:37:59.705Z,6.13
2023-02-05T14:39:19.657Z,4.85
2023-02-05T14:40:35.668Z,6.45
2023-02-05T14:41:50.875Z,4.70
2023-02-05T14:43:08.518Z,6.78
2023-02-05T14:44:19.973Z,5.72
2023-02-05T14:45:24.395Z,11.65
2023-02-05T14:46:31.532Z,9.15