createdAt,value
2023-01-03T00:01:53.698Z,1.60
2023-01-03T00:04:25.130Z,1.08
2023-01-03T00:06:55.871Z,2.85
2023-01-03T00:09:26.804Z,0.73
2023-01-03T00:12:13.687Z,1.40
2023-01-03T00:14:45.225Z,1.23
2023-01-03T00:17:15.437Z,2.40
2023-01-03T00:19:47.234Z,1.23
2023-01-03T00:22:18.314Z,1.73
2023-01-03T00:24:49.505Z,0.60
2023-01-03T00:27:19.165Z,0.80
2023-01-03T00:29:48.807Z,1.00
2023-01-03T00:32:18.324Z,1.58
2023-01-03T00:34:49.720Z,2.53
2023-01-03T00:39:48.715Z,2.30
2023-01-03T00:42:18.208Z,1.45
2023-01-03T00:44:47.995Z,1.50
2023-01-03T00:47:17.427Z,1.27
2023-01-03T00:49:48.743Z,1.85
2023-01-03T00:54:47.546Z,1.73
2023-01-03T00:57:16.825Z,1.98
2023-01-03T00:59:46.594Z,1.42
2023-01-03T01:02:16.028Z,0.63
2023-01-03T01:04:46.364Z,1.20
2023-01-03T01:07:17.220Z,3.75
2023-01-03T01:09:46.847Z,3.75
2023-01-03T01:12:16.622Z,2.03
2023-01-03T01:14:46.660Z,1.17
2023-01-03T01:17:22.265Z,3.60
2023-01-03T01:19:52.594Z,0.90
2023-01-03T01:22:23.425Z,2.92
2023-01-03T01:24:53.242Z,1.35
2023-01-03T01:27:22.694Z,1.05
2023-01-03T01:29:52.488Z,2.30
2023-01-03T01:32:21.789Z,0.85
2023-01-03T01:34:51.441Z,8.52
2023-01-03T01:37:20.991Z,2.60
2023-01-03T01:39:52.281Z,3.17
2023-01-03T01:42:38.659Z,4.47
2023-01-03T01:45:15.029Z,7.22
2023-01-03T01:47:51.913Z,5.45
2023-01-03T01:50:25.271Z,2.05
2023-01-03T01:52:58.757Z,4.68
2023-01-03T01:55:33.532Z,4.10
2023-01-03T01:58:03.786Z,2.17
2023-01-03T02:00:34.462Z,3.40
2023-01-03T02:03:04.111Z,0.90
2023-01-03T02:05:36.788Z,4.03
2023-01-03T02:08:06.712Z,3.42
2023-01-03T02:10:52.181Z,1.60
2023-01-03T02:13:29.449Z,1.88
2023-01-03T02:16:13.717Z,10.98
2023-01-03T02:18:50.299Z,0.40
2023-01-03T02:21:58.815Z,1.75
2023-01-03T02:25:00.227Z,3.08
2023-01-03T02:27:58.510Z,7.28
2023-01-03T02:30:41.294Z,5.45
2023-01-03T02:33:24.677Z,2.35
2023-01-03T02:36:02.666Z,2.03
2023-01-03T02:38:43.095Z,3.08
2023-01-03T02:41:21.151Z,5.30
2023-01-03T02:43:56.185Z,3.95
2023-01-03T02:46:32.537Z,3.85
2023-01-03T02:49:07.736Z,2.00
2023-01-03T02:51:39.735Z,5.85
2023-01-03T02:54:14.653Z,1.83
2023-01-03T02:56:50.431Z,5.50
2023-01-03T02:59:27.701Z,3.25
2023-01-03T03:01:59.623Z,4.53
2023-01-03T03:04:30.297Z,2.20
2023-01-03T03:07:05.090Z,2.95
2023-01-03T03:09:54.866Z,4.93
2023-01-03T03:12:44.913Z,7.72
2023-01-03T03:15:18.447Z,1.77
2023-01-03T03:17:51.053Z,2.22
2023-01-03T03:20:37.977Z,4.43
2023-01-03T03:25:54.677Z,4.65
2023-01-03T03:28:36.763Z,4.57
2023-01-03T03:31:09.638Z,3.75
2023-01-03T03:33:43.928Z,5.20
2023-01-03T03:36:20.135Z,9.75
2023-01-03T03:38:50.422Z,2.85
2023-01-03T03:41:46.531Z,11.73
2023-01-03T03:44:40.059Z,4.68
2023-01-03T03:47:19.355Z,1.67
2023-01-03T03:49:52.955Z,6.22
2023-01-03T03:52:27.535Z,3.08
2023-01-03T03:55:02.419Z,2.10
2023-01-03T03:57:37.275Z,0.82
2023-01-03T04:00:09.878Z,3.90
2023-01-03T04:02:40.378Z,4.18
2023-01-03T04:05:12.856Z,2.78
2023-01-03T04:07:42.191Z,3.00
2023-01-03T04:10:13.098Z,3.42
2023-01-03T04:12:43.823Z,0.40
2023-01-03T04:15:13.949Z,5.90
2023-01-03T04:17:43.523Z,1.10
2023-01-03T04:20:14.475Z,4.63
2023-01-03T04:22:43.916Z,3.92
2023-01-03T04:25:14.051Z,3.35
2023-01-03T04:27:54.742Z,1.33
2023-01-03T04:30:24.834Z,3.70
2023-01-03T04:32:54.230Z,6.47
2023-01-03T04:35:24.023Z,2.15
2023-01-03T04:37:53.302Z,2.70
2023-01-03T04:40:23.248Z,3.22
2023-01-03T04:43:17.902Z,1.48
2023-01-03T04:45:49.573Z,4.93
2023-01-03T04:48:20.005Z,0.68
2023-01-03T04:50:54.956Z,2.05
2023-01-03T04:53:26.421Z,2.17
2023-01-03T04:55:58.363Z,5.70
2023-01-03T04:58:29.254Z,6.80
2023-01-03T05:01:03.506Z,6.97
2023-01-03T05:03:33.242Z,3.15
2023-01-03T05:06:03.582Z,4.73
2023-01-03T05:08:33.129Z,5.32
2023-01-03T05:11:03.333Z,2.08
2023-01-03T05:13:34.438Z,4.57
2023-01-03T05:16:08.681Z,4.63
2023-01-03T05:18:38.315Z,7.38
2023-01-03T05:21:26.319Z,7.45
2023-01-03T05:24:12.765Z,5.97
2023-01-03T05:26:44.077Z,7.10
2023-01-03T05:29:16.135Z,5.70
2023-01-03T05:31:46.226Z,3.88
2023-01-03T05:34:15.868Z,3.13
2023-01-03T05:36:45.708Z,4.65
2023-01-03T05:39:15.390Z,5.95
2023-01-03T05:42:03.626Z,6.55
2023-01-03T05:44:37.096Z,3.45
2023-01-03T05:47:07.539Z,5.47
2023-01-03T05:49:36.879Z,3.30
2023-01-03T05:52:06.990Z,4.90
2023-01-03T05:54:36.386Z,2.10
2023-01-03T05:57:06.072Z,4.40
2023-01-03T05:59:36.855Z,2.53
2023-01-03T06:02:06.768Z,12.43
2023-01-03T06:04:36.246Z,3.75
2023-01-03T06:07:06.200Z,4.97
2023-01-03T06:09:35.678Z,4.95
2023-01-03T06:12:05.417Z,4.82
2023-01-03T06:14:36.382Z,3.80
2023-01-03T06:17:23.833Z,5.25
2023-01-03T06:19:53.204Z,7.53
2023-01-03T06:22:22.926Z,2.33
2023-01-03T06:24:52.259Z,4.00
2023-01-03T06:27:22.571Z,6.60
2023-01-03T06:29:53.324Z,3.13
2023-01-03T06:32:22.991Z,1.05
2023-01-03T06:34:52.348Z,7.00
2023-01-03T06:37:22.805Z,10.88
2023-01-03T06:39:52.098Z,6.67
2023-01-03T06:42:38.879Z,3.40
2023-01-03T06:45:29.348Z,7.15
2023-01-03T06:48:16.378Z,7.10
2023-01-03T06:51:03.195Z,6.35
2023-01-03T06:53:36.812Z,5.13
2023-01-03T06:56:07.252Z,6.65
2023-01-03T06:58:37.507Z,5.03
2023-01-03T07:01:09.010Z,5.20
2023-01-03T07:03:39.035Z,6.95
2023-01-03T07:06:08.506Z,4.03
2023-01-03T07:08:41.354Z,6.40
2023-01-03T07:11:15.306Z,4.93
2023-01-03T07:14:02.771Z,6.13
2023-01-03T07:16:36.013Z,5.93
2023-01-03T07:19:07.413Z,1.67
2023-01-03T07:21:37.583Z,7.93
2023-01-03T07:24:09.318Z,4.38
2023-01-03T07:26:38.730Z,6.72
2023-01-03T07:29:10.866Z,5.13
2023-01-03T07:31:43.557Z,8.80
2023-01-03T07:34:13.379Z,7.90
2023-01-03T07:36:42.765Z,4.18
2023-01-03T07:39:12.485Z,5.30
2023-01-03T07:41:59.116Z,8.40
2023-01-03T07:44:28.768Z,6.65
2023-01-03T07:46:59.576Z,7.88
2023-01-03T07:49:29.420Z,8.43
2023-01-03T07:51:58.747Z,5.20
2023-01-03T07:54:28.415Z,4.63
2023-01-03T07:56:57.700Z,5.18
2023-01-03T07:59:27.512Z,4.22
2023-01-03T08:01:57.045Z,7.25
2023-01-03T08:04:28.513Z,5.03
2023-01-03T08:09:45.416Z,4.75
2023-01-03T08:12:31.758Z,4.28
2023-01-03T08:15:01.515Z,5.85
2023-01-03T08:17:31.051Z,2.88
2023-01-03T08:20:02.790Z,5.23
2023-01-03T08:25:03.041Z,5.05
2023-01-03T08:27:32.286Z,13.88
2023-01-03T08:30:01.944Z,5.47
2023-01-03T08:32:32.581Z,8.30
2023-01-03T08:37:33.455Z,3.58
2023-01-03T08:40:06.810Z,15.77
2023-01-03T08:42:36.685Z,5.65
2023-01-03T08:45:12.226Z,5.75
2023-01-03T08:47:42.536Z,7.28
2023-01-03T08:50:14.471Z,8.32
2023-01-03T08:52:43.756Z,4.03
2023-01-03T08:55:13.682Z,8.00
2023-01-03T08:57:42.993Z,7.22
2023-01-03T09:00:13.670Z,3.75
2023-01-03T09:02:43.459Z,5.47
2023-01-03T09:05:14.885Z,5.30
2023-01-03T09:07:44.282Z,7.25
2023-01-03T09:10:14.320Z,5.57
2023-01-03T09:12:43.868Z,5.38
2023-01-03T09:15:14.102Z,8.35
2023-01-03T09:17:45.538Z,7.05
2023-01-03T09:20:17.936Z,7.32
2023-01-03T09:22:48.240Z,9.25
2023-01-03T09:25:18.038Z,11.18
2023-01-03T09:27:49.277Z,15.00
2023-01-03T09:30:20.191Z,7.03
2023-01-03T09:32:52.064Z,6.53
2023-01-03T09:35:23.406Z,10.57
2023-01-03T09:40:22.486Z,5.78
2023-01-03T09:43:09.949Z,5.03
2023-01-03T09:45:41.237Z,4.65
2023-01-03T09:48:15.642Z,4.50
2023-01-03T09:51:17.015Z,8.82
2023-01-03T09:53:58.043Z,5.20
2023-01-03T09:56:45.168Z,8.73
2023-01-03T09:59:34.127Z,6.78
2023-01-03T10:02:45.395Z,7.63
2023-01-03T10:05:34.548Z,13.05
2023-01-03T10:08:19.772Z,5.47
2023-01-03T10:10:56.170Z,4.35
2023-01-03T10:13:46.236Z,2.75
2023-01-03T10:16:31.426Z,4.18
2023-01-03T10:19:19.556Z,9.10
2023-01-03T10:21:58.764Z,6.10
2023-01-03T10:24:32.547Z,6.28
2023-01-03T10:27:09.316Z,3.75
2023-01-03T10:29:39.105Z,5.43
2023-01-03T10:32:20.299Z,6.80
2023-01-03T10:35:04.437Z,5.13
2023-01-03T10:37:33.749Z,6.50
2023-01-03T10:40:09.892Z,7.55
2023-01-03T10:42:41.540Z,4.40
2023-01-03T10:45:15.267Z,5.35
2023-01-03T10:47:44.569Z,5.47
2023-01-03T10:50:23.623Z,4.32
2023-01-03T10:52:59.846Z,5.72
2023-01-03T10:55:31.145Z,6.65
2023-01-03T10:58:03.040Z,9.48
2023-01-03T11:00:35.110Z,5.18
2023-01-03T11:03:14.130Z,9.80
2023-01-03T11:05:45.755Z,7.78
2023-01-03T11:08:21.526Z,9.82
2023-01-03T11:10:55.751Z,9.38
2023-01-03T11:13:34.244Z,9.80
2023-01-03T11:16:13.987Z,6.57
2023-01-03T11:18:44.296Z,9.80
2023-01-03T11:24:07.897Z,6.85
2023-01-03T11:26:50.456Z,4.40
2023-01-03T11:29:49.807Z,6.65
2023-01-03T11:32:28.905Z,4.38
2023-01-03T11:35:24.285Z,7.30
2023-01-03T11:38:04.919Z,5.05
2023-01-03T11:40:46.127Z,6.00
2023-01-03T11:43:33.026Z,3.88
2023-01-03T11:46:19.163Z,2.97
2023-01-03T11:48:59.594Z,9.07
2023-01-03T11:51:36.405Z,7.05
2023-01-03T11:54:16.766Z,9.45
2023-01-03T11:56:48.689Z,5.73
2023-01-03T11:59:42.117Z,11.68
2023-01-03T12:02:42.332Z,16.83
2023-01-03T12:05:46.291Z,9.07
2023-01-03T12:08:43.366Z,7.25
2023-01-03T12:11:21.595Z,7.05
2023-01-03T12:13:59.345Z,16.67
2023-01-03T12:16:34.871Z,6.80
2023-01-03T12:19:12.765Z,11.02
2023-01-03T12:21:45.614Z,6.25
2023-01-03T12:24:20.885Z,6.63
2023-01-03T12:26:56.675Z,5.00
2023-01-03T12:29:31.555Z,4.15
2023-01-03T12:32:08.507Z,7.63
2023-01-03T12:34:44.418Z,4.63
2023-01-03T12:37:17.814Z,5.38
2023-01-03T12:39:55.588Z,6.18
2023-01-03T12:42:33.723Z,5.72
2023-01-03T12:45:21.555Z,8.00
2023-01-03T12:47:58.186Z,6.03
2023-01-03T12:50:32.391Z,4.63
2023-01-03T12:53:13.398Z,5.38
2023-01-03T12:55:57.194Z,5.88
2023-01-03T12:58:40.045Z,3.28
2023-01-03T13:01:15.757Z,4.53
2023-01-03T13:03:50.967Z,5.82
2023-01-03T13:06:25.331Z,6.72
2023-01-03T13:09:00.607Z,8.85
2023-01-03T13:11:35.255Z,4.88
2023-01-03T13:14:07.461Z,6.93
2023-01-03T14:10:54.310Z,3.47
2023-01-03T14:13:37.490Z,5.43
2023-01-03T14:16:33.746Z,9.23
2023-01-03T14:19:08.334Z,3.83
2023-01-03T14:21:46.703Z,4.95
2023-01-03T14:24:22.477Z,5.57
2023-01-03T14:26:53.555Z,7.30
2023-01-03T14:29:25.777Z,10.75
2023-01-03T14:31:56.909Z,5.45
2023-01-03T14:34:36.255Z,7.70
2023-01-03T14:37:08.904Z,6.70
2023-01-03T14:42:16.521Z,4.13
2023-01-03T14:44:51.709Z,7.75
2023-01-03T14:47:21.063Z,8.65
2023-01-03T14:49:53.630Z,10.63
2023-01-03T14:52:31.616Z,9.88
2023-01-03T14:55:06.118Z,7.40
2023-01-03T14:57:40.662Z,6.47
2023-01-03T15:00:17.407Z,11.75
2023-01-03T15:02:47.943Z,9.15
2023-01-03T15:05:28.330Z,9.30
2023-01-03T15:08:09.305Z,8.30
2023-01-03T15:10:45.797Z,8.77
2023-01-03T15:13:23.391Z,5.18
2023-01-03T15:21:31.122Z,6.30
2023-01-03T15:24:01.634Z,5.03
2023-01-03T15:26:41.349Z,6.28
2023-01-03T15:29:15.895Z,8.85
2023-01-03T15:31:51.821Z,7.65
2023-01-03T15:40:16.619Z,5.03
2023-01-03T15:43:03.934Z,5.07
2023-01-03T15:45:39.355Z,6.70
2023-01-03T15:48:14.123Z,11.02
2023-01-03T15:50:48.556Z,11.18
2023-01-03T15:53:26.035Z,7.53
2023-01-03T15:56:05.377Z,9.27
2023-01-03T15:58:37.069Z,9.63
2023-01-03T16:01:09.470Z,7.78
2023-01-03T16:03:40.297Z,6.05
2023-01-03T16:06:10.245Z,6.90
2023-01-03T16:08:42.761Z,7.05
2023-01-03T16:11:19.815Z,7.05
2023-01-03T16:13:53.702Z,5.15
2023-01-03T16:16:27.752Z,11.38
2023-01-03T16:18:58.425Z,8.73
2023-01-03T16:21:28.267Z,4.93
2023-01-03T16:23:59.415Z,12.47
2023-01-03T16:26:29.451Z,7.63
2023-01-03T16:28:59.629Z,5.07
2023-01-03T16:31:33.510Z,9.95
2023-01-03T16:34:05.785Z,6.25
2023-01-03T16:36:38.336Z,10.93
2023-01-03T16:39:13.922Z,7.32
2023-01-03T16:41:43.328Z,9.10
2023-01-03T16:44:13.293Z,5.57
2023-01-03T16:46:44.193Z,9.82
2023-01-03T16:49:14.020Z,3.05
2023-01-03T16:51:57.126Z,4.28
2023-01-03T16:54:27.627Z,8.02
2023-01-03T16:56:57.176Z,6.05
2023-01-03T16:59:26.870Z,3.95
2023-01-03T17:01:57.915Z,6.30
2023-01-03T17:04:28.180Z,8.60
2023-01-03T17:06:57.470Z,3.10
2023-01-03T17:09:33.064Z,2.95
2023-01-03T17:12:02.543Z,3.80
2023-01-03T17:14:37.195Z,3.45
2023-01-03T17:17:16.540Z,4.43
2023-01-03T17:20:04.709Z,3.05
2023-01-03T17:22:35.286Z,4.35
2023-01-03T17:25:05.077Z,8.82
2023-01-03T17:27:34.476Z,5.30
2023-01-03T17:30:07.197Z,8.27
2023-01-03T17:32:37.911Z,6.85
2023-01-03T17:38:05.644Z,4.93
2023-01-03T17:40:33.639Z,2.10
2023-01-03T17:43:04.127Z,3.28
2023-01-03T17:45:51.215Z,3.80
2023-01-03T17:48:39.698Z,3.67
2023-01-03T17:51:10.952Z,4.57
2023-01-03T17:53:40.514Z,7.10
2023-01-03T17:56:13.919Z,6.82
2023-01-03T17:58:43.837Z,6.60
2023-01-03T18:01:15.477Z,9.18
2023-01-03T18:03:48.898Z,9.18
2023-01-03T18:06:22.515Z,6.25
2023-01-03T18:08:53.998Z,8.38
2023-01-03T18:11:28.302Z,8.40
2023-01-03T18:13:57.658Z,6.53
2023-01-03T18:16:27.595Z,7.57
2023-01-03T18:18:58.629Z,8.25
2023-01-03T18:21:29.378Z,7.85
2023-01-03T18:24:00.788Z,5.13
2023-01-03T18:26:34.758Z,4.53
2023-01-03T18:29:04.152Z,4.88
2023-01-03T18:31:33.915Z,6.85
2023-01-03T18:34:05.587Z,7.25
2023-01-03T18:36:40.404Z,6.78
2023-01-03T18:39:15.446Z,9.65
2023-01-03T18:41:46.213Z,7.47
2023-01-03T18:44:21.462Z,12.80
2023-01-03T18:46:52.531Z,11.77
2023-01-03T18:49:23.610Z,9.27
2023-01-03T18:51:55.342Z,16.02
2023-01-03T18:54:24.806Z,7.38
2023-01-03T18:56:54.473Z,11.50
2023-01-03T18:59:26.654Z,11.82
2023-01-03T19:01:57.198Z,11.85
2023-01-03T19:04:28.111Z,13.10
2023-01-03T19:06:57.878Z,18.17
2023-01-03T19:09:29.505Z,11.68
2023-01-03T19:11:59.399Z,14.80
2023-01-03T19:14:28.714Z,13.88
2023-01-03T19:16:58.808Z,15.50
2023-01-03T19:19:29.653Z,13.15
2023-01-03T19:21:59.380Z,9.13
2023-01-03T19:24:38.569Z,6.10
2023-01-03T19:27:14.837Z,4.65
2023-01-03T19:29:45.477Z,4.20
2023-01-03T19:34:49.163Z,5.38
2023-01-03T19:37:19.109Z,3.38
2023-01-03T19:39:48.568Z,3.45
2023-01-03T19:42:38.584Z,5.80
2023-01-03T19:45:17.869Z,5.40
2023-01-03T19:47:47.689Z,4.80
2023-01-03T19:50:23.367Z,7.55
2023-01-03T19:52:53.626Z,4.78
2023-01-03T19:55:25.330Z,4.47
2023-01-03T19:57:55.451Z,3.40
2023-01-03T20:00:27.078Z,6.45
2023-01-03T20:03:01.116Z,6.53
2023-01-03T20:05:36.483Z,4.03
2023-01-03T20:08:12.062Z,4.60
2023-01-03T20:10:45.082Z,7.85
2023-01-03T20:13:19.302Z,7.38
2023-01-03T20:15:50.364Z,6.55
2023-01-03T20:18:27.337Z,11.93
2023-01-03T20:21:00.832Z,7.88
2023-01-03T20:23:34.626Z,5.47
2023-01-03T20:26:04.206Z,7.03
2023-01-03T20:28:33.929Z,9.75
2023-01-03T20:31:03.762Z,13.88
2023-01-03T20:33:33.500Z,16.23
2023-01-03T20:36:16.112Z,10.18
2023-01-03T20:38:52.027Z,16.60
2023-01-03T20:47:01.747Z,10.45
2023-01-03T20:49:32.139Z,10.57
2023-01-03T20:52:02.847Z,10.45
2023-01-03T20:57:01.639Z,16.23
2023-01-03T20:59:31.978Z,17.08
2023-01-03T21:02:01.467Z,15.65
2023-01-03T21:04:31.354Z,14.57
2023-01-03T21:07:06.295Z,21.02
2023-01-03T21:09:39.998Z,11.07
2023-01-03T21:12:09.538Z,13.90
2023-01-03T21:14:39.166Z,13.40
2023-01-03T21:17:12.095Z,13.02
2023-01-03T21:19:41.898Z,18.85
2023-01-03T21:22:21.875Z,9.60
2023-01-03T21:24:57.403Z,11.85
2023-01-03T21:27:27.359Z,10.68
2023-01-03T21:29:56.973Z,18.33
2023-01-03T21:32:26.283Z,8.07
2023-01-03T21:34:55.901Z,10.55
2023-01-03T21:37:26.619Z,17.42
2023-01-03T21:39:56.623Z,13.90
2023-01-03T21:42:42.967Z,8.88
2023-01-03T21:45:14.459Z,12.70
2023-01-03T21:47:43.985Z,11.73
2023-01-03T21:50:13.739Z,14.35
2023-01-03T21:52:44.434Z,15.85
2023-01-03T21:57:43.007Z,9.35
2023-01-03T22:00:14.129Z,9.90
2023-01-03T22:03:01.610Z,13.20
2023-01-03T22:05:32.037Z,13.30
2023-01-03T22:08:04.469Z,10.38
2023-01-03T22:10:34.658Z,13.20
2023-01-03T22:13:06.512Z,8.30
2023-01-03T22:15:37.968Z,9.20
2023-01-03T22:18:09.267Z,14.15
2023-01-03T22:20:39.237Z,14.00
2023-01-03T22:23:10.188Z,17.88
2023-01-03T22:25:40.093Z,15.32
2023-01-03T22:28:09.322Z,12.05
2023-01-03T22:30:40.297Z,11.80
2023-01-03T22:33:09.795Z,13.80
2023-01-03T22:35:39.572Z,15.90
2023-01-03T22:38:10.323Z,9.38
2023-01-03T22:43:08.952Z,10.93
2023-01-03T22:45:40.776Z,17.33
2023-01-03T22:48:10.055Z,9.48
2023-01-03T22:50:41.686Z,12.98
2023-01-03T22:53:12.428Z,16.00
2023-01-03T22:55:43.350Z,7.88
2023-01-03T22:58:16.435Z,18.67
2023-01-03T23:00:46.935Z,11.30
2023-01-03T23:03:16.782Z,12.93
2023-01-03T23:05:46.430Z,7.93
2023-01-03T23:08:17.205Z,11.75
2023-01-03T23:10:46.794Z,12.95
2023-01-03T23:13:14.972Z,6.85
2023-01-03T23:15:44.644Z,13.48
2023-01-03T23:18:13.895Z,14.98
2023-01-03T23:20:49.042Z,8.55
2023-01-03T23:23:19.955Z,11.25
2023-01-03T23:25:50.191Z,9.63
2023-01-03T23:28:19.639Z,10.45
2023-01-03T23:30:49.944Z,15.53
2023-01-03T23:33:19.578Z,10.23
2023-01-03T23:35:50.075Z,10.45
2023-01-03T23:38:20.907Z,10.43
2023-01-03T23:40:50.680Z,7.88
2023-01-03T23:43:19.952Z,11.57
2023-01-03T23:45:49.657Z,6.80
2023-01-03T23:48:18.997Z,14.95
2023-01-03T23:50:48.614Z,9.30
2023-01-03T23:53:18.324Z,7.13
2023-01-03T23:55:49.580Z,12.70
2023-01-03T23:58:18.854Z,12.20
