createdAt,value
2022-12-31T00:00:31.034Z,940.53
2022-12-31T00:01:02.192Z,940.53
2022-12-31T00:01:32.896Z,940.53
2022-12-31T00:02:03.995Z,940.53
2022-12-31T00:02:35.284Z,940.64
2022-12-31T00:03:05.845Z,940.64
2022-12-31T00:03:38.023Z,940.53
2022-12-31T00:04:07.974Z,940.53
2022-12-31T00:04:38.916Z,940.53
2022-12-31T00:05:09.940Z,940.74
2022-12-31T00:05:40.935Z,940.74
2022-12-31T00:06:11.829Z,940.84
2022-12-31T00:06:42.867Z,940.84
2022-12-31T00:07:13.900Z,940.53
2022-12-31T00:07:44.873Z,940.53
2022-12-31T00:08:15.734Z,940.84
2022-12-31T00:08:47.832Z,940.84
2022-12-31T00:09:17.904Z,940.84
2022-12-31T00:09:48.786Z,940.84
2022-12-31T00:10:20.044Z,940.74
2022-12-31T00:10:50.681Z,940.74
2022-12-31T00:11:21.899Z,940.84
2022-12-31T00:11:52.871Z,940.84
2022-12-31T00:12:23.931Z,940.64
2022-12-31T00:12:54.841Z,940.64
2022-12-31T00:13:25.955Z,940.64
2022-12-31T00:13:57.887Z,940.64
2022-12-31T00:14:28.004Z,940.74
2022-12-31T00:14:58.915Z,940.74
2022-12-31T00:15:30.050Z,940.74
2022-12-31T00:16:00.714Z,940.74
2022-12-31T00:16:32.102Z,940.74
2022-12-31T00:17:03.017Z,940.74
2022-12-31T00:17:33.845Z,940.84
2022-12-31T00:18:04.984Z,940.84
2022-12-31T00:18:35.822Z,940.74
2022-12-31T00:19:07.967Z,940.74
2022-12-31T00:19:37.905Z,940.91
2022-12-31T00:20:08.979Z,940.64
2022-12-31T00:20:39.849Z,940.64
2022-12-31T00:21:10.954Z,940.84
2022-12-31T00:21:41.916Z,940.84
2022-12-31T00:22:12.753Z,940.74
2022-12-31T00:22:43.846Z,940.74
2022-12-31T00:23:15.017Z,940.84
2022-12-31T00:23:45.881Z,940.84
2022-12-31T00:24:17.824Z,941.01
2022-12-31T00:24:47.851Z,941.01
2022-12-31T00:25:18.820Z,940.91
2022-12-31T00:25:49.965Z,940.91
2022-12-31T00:26:20.690Z,941.01
2022-12-31T00:26:51.973Z,941.01
2022-12-31T00:27:22.956Z,940.84
2022-12-31T00:27:53.941Z,940.84
2022-12-31T00:28:25.013Z,940.91
2022-12-31T00:28:55.937Z,940.91
2022-12-31T00:29:27.623Z,941.01
2022-12-31T00:30:02.466Z,941.01
2022-12-31T00:30:29.220Z,940.91
2022-12-31T00:30:59.908Z,940.91
2022-12-31T00:31:30.810Z,940.74
2022-12-31T00:32:01.927Z,940.74
2022-12-31T00:32:33.063Z,940.91
2022-12-31T00:33:03.879Z,940.91
2022-12-31T00:33:34.898Z,941.11
2022-12-31T00:34:05.740Z,941.11
2022-12-31T00:34:37.973Z,940.91
2022-12-31T00:35:08.004Z,940.91
2022-12-31T00:35:38.710Z,940.91
2022-12-31T00:36:09.810Z,941.11
2022-12-31T00:36:40.921Z,941.11
2022-12-31T00:37:11.854Z,941.01
2022-12-31T00:37:42.673Z,941.01
2022-12-31T00:38:13.949Z,940.91
2022-12-31T00:38:44.817Z,940.91
2022-12-31T00:39:15.823Z,940.91
2022-12-31T00:39:48.045Z,940.91
2022-12-31T00:40:17.924Z,940.91
2022-12-31T00:40:48.956Z,940.91
2022-12-31T00:41:19.886Z,940.91
2022-12-31T00:41:50.673Z,940.91
2022-12-31T00:42:21.891Z,940.91
2022-12-31T00:42:52.947Z,940.91
2022-12-31T00:43:23.957Z,940.74
2022-12-31T00:43:54.945Z,940.74
2022-12-31T00:44:26.062Z,940.84
2022-12-31T00:44:57.817Z,940.84
2022-12-31T00:45:28.222Z,941.01
2022-12-31T00:45:59.085Z,941.01
2022-12-31T00:46:30.022Z,940.84
2022-12-31T00:47:00.896Z,940.84
2022-12-31T00:47:32.199Z,940.84
2022-12-31T00:48:02.968Z,940.84
2022-12-31T00:48:33.945Z,940.91
2022-12-31T00:49:04.839Z,940.91
2022-12-31T00:49:35.765Z,940.91
2022-12-31T00:50:07.956Z,940.91
2022-12-31T00:50:38.073Z,940.91
2022-12-31T00:51:09.023Z,940.91
2022-12-31T00:51:39.784Z,940.91
2022-12-31T00:52:10.851Z,940.91
2022-12-31T00:52:41.849Z,940.91
2022-12-31T00:53:12.958Z,940.91
2022-12-31T00:53:44.016Z,940.91
2022-12-31T00:54:14.848Z,940.84
2022-12-31T00:54:45.850Z,940.84
2022-12-31T00:55:17.900Z,940.91
2022-12-31T00:55:47.985Z,940.91
2022-12-31T00:56:18.746Z,940.91
2022-12-31T00:56:50.878Z,940.91
2022-12-31T00:57:20.720Z,940.91
2022-12-31T00:57:52.027Z,940.91
2022-12-31T00:58:23.000Z,940.91
2022-12-31T00:58:53.902Z,940.91
2022-12-31T00:59:24.947Z,941.01
2022-12-31T00:59:56.062Z,941.01
2022-12-31T01:00:30.648Z,940.91
2022-12-31T01:00:57.862Z,940.91
2022-12-31T01:01:28.979Z,940.74
2022-12-31T01:02:00.116Z,940.74
2022-12-31T01:02:31.167Z,941.01
2022-12-31T01:03:02.090Z,941.01
2022-12-31T01:03:32.887Z,941.01
2022-12-31T01:04:03.830Z,941.01
2022-12-31T01:04:34.780Z,940.91
2022-12-31T01:05:05.791Z,940.91
2022-12-31T01:05:38.148Z,941.11
2022-12-31T01:06:07.849Z,941.11
2022-12-31T01:06:38.842Z,941.01
2022-12-31T01:07:09.909Z,941.11
2022-12-31T01:07:41.080Z,941.11
2022-12-31T01:08:11.755Z,941.01
2022-12-31T01:08:42.910Z,941.01
2022-12-31T01:09:13.831Z,941.01
2022-12-31T01:09:44.996Z,941.01
2022-12-31T01:10:15.960Z,940.91
2022-12-31T01:10:47.880Z,940.91
2022-12-31T01:11:17.939Z,940.74
2022-12-31T01:11:49.017Z,940.74
2022-12-31T01:12:19.944Z,940.84
2022-12-31T01:12:50.755Z,940.84
2022-12-31T01:13:21.949Z,940.91
2022-12-31T01:13:52.887Z,940.91
2022-12-31T01:14:23.918Z,940.84
2022-12-31T01:14:54.829Z,940.84
2022-12-31T01:15:28.506Z,941.01
2022-12-31T01:15:57.800Z,941.01
2022-12-31T01:16:27.945Z,941.01
2022-12-31T01:16:58.960Z,941.01
2022-12-31T01:17:29.982Z,940.84
2022-12-31T01:18:00.871Z,940.84
2022-12-31T01:18:31.828Z,940.91
2022-12-31T01:19:03.018Z,940.91
2022-12-31T01:19:34.012Z,940.84
2022-12-31T01:20:04.909Z,940.84
2022-12-31T01:20:35.786Z,940.74
2022-12-31T01:21:07.772Z,940.74
2022-12-31T01:21:38.199Z,941.01
2022-12-31T01:22:08.900Z,940.84
2022-12-31T01:22:40.006Z,940.84
2022-12-31T01:23:10.819Z,941.11
2022-12-31T01:23:42.117Z,941.11
2022-12-31T01:24:12.850Z,940.84
2022-12-31T01:24:44.032Z,940.84
2022-12-31T01:25:15.083Z,941.01
2022-12-31T01:25:46.067Z,941.01
2022-12-31T01:26:17.897Z,941.11
2022-12-31T01:26:47.884Z,941.11
2022-12-31T01:27:18.977Z,940.91
2022-12-31T01:27:49.938Z,940.91
2022-12-31T01:28:20.796Z,940.84
2022-12-31T01:28:51.784Z,940.84
2022-12-31T01:29:22.837Z,941.01
2022-12-31T01:29:54.023Z,941.01
2022-12-31T01:30:27.644Z,941.01
2022-12-31T01:30:55.951Z,941.01
2022-12-31T01:31:28.016Z,941.01
2022-12-31T01:31:58.047Z,941.01
2022-12-31T01:32:29.034Z,940.91
2022-12-31T01:33:00.053Z,940.91
2022-12-31T01:33:30.751Z,940.91
2022-12-31T01:34:01.950Z,940.91
2022-12-31T01:34:32.938Z,941.11
2022-12-31T01:35:03.819Z,941.11
2022-12-31T01:35:35.031Z,941.11
2022-12-31T01:36:05.726Z,941.11
2022-12-31T01:36:37.958Z,941.01
2022-12-31T01:37:08.097Z,941.01
2022-12-31T01:37:39.210Z,941.11
2022-12-31T01:38:09.873Z,941.01
2022-12-31T01:38:40.732Z,941.01
2022-12-31T01:39:12.063Z,941.11
2022-12-31T01:39:42.969Z,941.11
2022-12-31T01:40:14.150Z,940.91
2022-12-31T01:41:16.360Z,940.91
2022-12-31T01:41:48.542Z,941.11
2022-12-31T01:42:18.329Z,941.21
2022-12-31T01:42:49.167Z,941.21
2022-12-31T01:43:20.007Z,941.01
2022-12-31T01:43:51.734Z,941.01
2022-12-31T01:44:21.742Z,941.21
2022-12-31T01:44:53.730Z,941.21
2022-12-31T01:45:26.763Z,941.11
2022-12-31T01:45:55.139Z,941.11
2022-12-31T01:46:27.283Z,941.21
2022-12-31T01:46:58.202Z,941.21
2022-12-31T01:47:28.439Z,941.31
2022-12-31T01:47:59.141Z,941.31
2022-12-31T01:48:30.514Z,941.21
2022-12-31T01:49:02.109Z,941.21
2022-12-31T01:49:31.845Z,941.21
2022-12-31T01:50:03.102Z,941.21
2022-12-31T01:50:33.899Z,941.31
2022-12-31T01:51:05.264Z,941.31
2022-12-31T01:51:36.113Z,941.21
2022-12-31T01:52:08.252Z,941.21
2022-12-31T01:52:38.996Z,941.52
2022-12-31T01:53:09.245Z,941.21
2022-12-31T01:53:40.985Z,941.21
2022-12-31T01:54:11.351Z,941.41
2022-12-31T01:54:42.158Z,941.41
2022-12-31T01:55:13.286Z,941.52
2022-12-31T01:55:44.392Z,941.52
2022-12-31T01:56:14.965Z,941.21
2022-12-31T01:57:00.803Z,941.21
2022-12-31T01:57:18.584Z,941.41
2022-12-31T01:57:49.528Z,941.41
2022-12-31T01:58:19.010Z,941.31
2022-12-31T01:58:50.477Z,941.31
2022-12-31T01:59:21.173Z,941.52
2022-12-31T01:59:51.945Z,941.52
2022-12-31T02:00:26.068Z,941.41
2022-12-31T02:00:54.145Z,941.41
2022-12-31T02:01:25.638Z,941.72
2022-12-31T02:01:56.354Z,941.72
2022-12-31T02:02:28.190Z,941.72
2022-12-31T02:02:58.663Z,941.72
2022-12-31T02:03:29.358Z,941.62
2022-12-31T02:04:00.441Z,941.62
2022-12-31T02:04:31.008Z,941.41
2022-12-31T02:05:02.039Z,941.41
2022-12-31T02:05:33.169Z,941.52
2022-12-31T02:06:04.088Z,941.52
2022-12-31T02:06:35.273Z,941.62
2022-12-31T02:07:06.500Z,941.62
2022-12-31T02:07:38.083Z,941.31
2022-12-31T02:08:08.311Z,941.31
2022-12-31T02:08:42.133Z,941.62
2022-12-31T02:09:10.566Z,941.41
2022-12-31T02:09:41.287Z,941.41
2022-12-31T02:10:12.019Z,941.31
2022-12-31T02:10:42.915Z,941.31
2022-12-31T02:11:14.404Z,941.41
2022-12-31T02:11:45.327Z,941.41
2022-12-31T02:12:21.720Z,941.72
2022-12-31T02:12:49.255Z,941.72
2022-12-31T02:13:18.091Z,941.52
2022-12-31T02:13:52.514Z,941.52
2022-12-31T02:14:20.275Z,941.62
2022-12-31T02:14:51.247Z,941.62
2022-12-31T02:15:24.649Z,941.72
2022-12-31T02:15:53.480Z,941.72
2022-12-31T02:16:24.427Z,941.62
2022-12-31T02:16:55.195Z,941.62
2022-12-31T02:17:26.395Z,941.72
2022-12-31T02:17:58.259Z,941.72
2022-12-31T02:18:28.025Z,941.62
2022-12-31T02:18:59.248Z,941.62
2022-12-31T02:19:30.048Z,941.72
2022-12-31T02:20:00.920Z,941.72
2022-12-31T02:20:32.432Z,941.52
2022-12-31T02:21:03.399Z,941.52
2022-12-31T02:21:34.240Z,941.72
2022-12-31T02:22:05.249Z,941.72
2022-12-31T02:22:36.315Z,941.62
2022-12-31T02:23:08.390Z,941.62
2022-12-31T02:23:38.332Z,941.82
2022-12-31T02:24:09.667Z,941.82
2022-12-31T02:24:40.202Z,941.82
2022-12-31T02:25:11.188Z,941.72
2022-12-31T02:25:42.136Z,941.72
2022-12-31T02:26:13.087Z,941.82
2022-12-31T02:26:44.366Z,941.82
2022-12-31T02:27:16.241Z,941.82
2022-12-31T02:27:45.991Z,941.82
2022-12-31T02:28:17.961Z,941.72
2022-12-31T02:28:48.301Z,941.72
2022-12-31T02:29:19.069Z,941.72
2022-12-31T02:29:50.510Z,941.72
2022-12-31T02:30:23.937Z,941.72
2022-12-31T02:30:52.399Z,941.72
2022-12-31T02:31:23.529Z,941.72
2022-12-31T02:31:54.510Z,941.72
2022-12-31T02:32:25.245Z,941.52
2022-12-31T02:32:56.191Z,941.52
2022-12-31T02:33:28.389Z,941.62
2022-12-31T02:33:58.044Z,941.62
2022-12-31T02:34:29.129Z,941.72
2022-12-31T02:35:00.312Z,941.72
2022-12-31T02:35:31.045Z,941.72
2022-12-31T02:36:02.766Z,941.72
2022-12-31T02:36:33.222Z,941.52
2022-12-31T02:37:04.469Z,941.52
2022-12-31T02:37:35.336Z,941.62
2022-12-31T02:38:06.515Z,941.62
2022-12-31T02:38:38.517Z,941.62
2022-12-31T02:39:08.108Z,941.62
2022-12-31T02:39:39.212Z,941.52
2022-12-31T02:40:10.457Z,941.62
2022-12-31T02:40:41.275Z,941.62
2022-12-31T02:41:12.172Z,941.62
2022-12-31T02:41:43.087Z,941.62
2022-12-31T02:42:14.592Z,941.52
2022-12-31T02:42:48.688Z,941.52
2022-12-31T02:43:16.121Z,941.41
2022-12-31T02:43:48.230Z,941.41
2022-12-31T02:44:18.593Z,941.52
2022-12-31T02:44:49.186Z,941.52
2022-12-31T02:45:23.121Z,941.41
2022-12-31T02:45:51.347Z,941.41
2022-12-31T02:46:22.135Z,941.52
2022-12-31T02:46:53.172Z,941.52
2022-12-31T02:47:24.359Z,941.72
2022-12-31T02:47:55.483Z,941.72
2022-12-31T02:48:25.981Z,941.72
2022-12-31T02:48:58.641Z,941.72
2022-12-31T02:49:28.568Z,941.52
2022-12-31T02:49:59.259Z,941.52
2022-12-31T02:50:30.201Z,941.82
2022-12-31T02:51:01.207Z,941.82
2022-12-31T02:51:32.487Z,941.62
2022-12-31T02:52:03.593Z,941.62
2022-12-31T02:52:34.262Z,941.82
2022-12-31T02:53:04.948Z,941.82
2022-12-31T02:53:35.952Z,941.72
2022-12-31T02:54:07.913Z,941.72
2022-12-31T02:54:37.805Z,941.52
2022-12-31T02:55:09.105Z,941.72
2022-12-31T02:55:40.136Z,941.72
2022-12-31T02:56:11.106Z,941.62
2022-12-31T02:56:42.033Z,941.62
2022-12-31T02:57:13.252Z,941.62
2022-12-31T02:57:44.640Z,941.62
2022-12-31T02:58:15.408Z,941.52
2022-12-31T02:58:46.243Z,941.52
2022-12-31T02:59:18.067Z,941.62
2022-12-31T02:59:48.159Z,941.62
2022-12-31T03:00:22.120Z,941.52
2022-12-31T03:00:50.263Z,941.52
2022-12-31T03:01:21.228Z,941.52
2022-12-31T03:01:52.125Z,941.52
2022-12-31T03:02:23.378Z,941.62
2022-12-31T03:02:53.891Z,941.62
2022-12-31T03:03:24.997Z,941.62
2022-12-31T03:03:56.031Z,941.62
2022-12-31T03:04:28.414Z,941.62
2022-12-31T03:04:58.504Z,941.62
2022-12-31T03:05:29.003Z,941.82
2022-12-31T03:06:00.163Z,941.82
2022-12-31T03:06:31.121Z,941.72
2022-12-31T03:07:02.067Z,941.72
2022-12-31T03:07:33.231Z,941.82
2022-12-31T03:08:04.697Z,941.82
2022-12-31T03:08:35.127Z,941.62
2022-12-31T03:09:06.268Z,941.62
2022-12-31T03:09:38.410Z,941.62
2022-12-31T03:10:08.193Z,941.62
2022-12-31T03:10:39.036Z,941.72
2022-12-31T03:11:09.955Z,941.82
2022-12-31T03:11:41.145Z,941.82
2022-12-31T03:12:11.920Z,941.92
2022-12-31T03:12:43.102Z,941.92
2022-12-31T03:13:14.672Z,941.82
2022-12-31T03:13:45.402Z,941.82
2022-12-31T03:14:16.078Z,941.72
2022-12-31T03:14:48.629Z,941.72
2022-12-31T03:15:20.955Z,941.62
2022-12-31T03:15:49.062Z,941.62
2022-12-31T03:16:20.074Z,941.72
2022-12-31T03:16:51.281Z,941.72
2022-12-31T03:17:22.095Z,941.52
2022-12-31T03:17:53.250Z,941.52
2022-12-31T03:18:24.309Z,941.62
2022-12-31T03:18:55.050Z,941.62
2022-12-31T03:19:26.089Z,941.72
2022-12-31T03:19:58.056Z,941.72
2022-12-31T03:20:28.373Z,941.62
2022-12-31T03:20:59.386Z,941.62
2022-12-31T03:21:30.540Z,941.52
2022-12-31T03:22:01.118Z,941.52
2022-12-31T03:22:32.092Z,941.62
2022-12-31T03:23:03.482Z,941.62
2022-12-31T03:23:34.418Z,941.52
2022-12-31T03:24:05.391Z,941.52
2022-12-31T03:24:36.066Z,941.52
2022-12-31T03:25:08.322Z,941.52
2022-12-31T03:25:38.149Z,941.62
2022-12-31T03:26:09.263Z,941.52
2022-12-31T03:26:39.820Z,941.52
2022-12-31T03:27:11.513Z,941.62
2022-12-31T03:27:42.189Z,941.62
2022-12-31T03:28:13.444Z,941.41
2022-12-31T03:28:44.311Z,941.41
2022-12-31T03:29:15.143Z,941.41
2022-12-31T03:29:46.101Z,941.41
2022-12-31T03:30:20.902Z,941.62
2022-12-31T03:30:48.619Z,941.62
2022-12-31T03:31:19.578Z,941.52
2022-12-31T03:31:50.679Z,941.52
2022-12-31T03:32:21.185Z,941.52
2022-12-31T03:32:51.953Z,941.52
2022-12-31T03:33:23.346Z,941.41
2022-12-31T03:33:54.239Z,941.41
2022-12-31T03:34:25.505Z,941.52
2022-12-31T03:34:56.119Z,941.52
2022-12-31T03:35:28.003Z,941.72
2022-12-31T03:35:57.819Z,941.72
2022-12-31T03:36:29.168Z,941.72
2022-12-31T03:37:00.238Z,941.72
2022-12-31T03:37:31.391Z,941.62
2022-12-31T03:38:02.333Z,941.62
2022-12-31T03:38:33.381Z,941.72
2022-12-31T03:39:04.439Z,941.72
2022-12-31T03:39:35.459Z,941.62
2022-12-31T03:40:06.366Z,941.62
2022-12-31T03:40:38.308Z,941.52
2022-12-31T03:41:08.110Z,941.52
2022-12-31T03:41:39.100Z,941.62
2022-12-31T03:42:10.533Z,941.62
2022-12-31T03:42:41.063Z,941.62
2022-12-31T03:43:12.508Z,941.72
2022-12-31T03:43:42.921Z,941.72
2022-12-31T03:44:14.080Z,941.72
2022-12-31T03:44:45.435Z,941.72
2022-12-31T03:45:19.091Z,941.72
2022-12-31T03:45:48.217Z,941.72
2022-12-31T03:46:18.393Z,941.82
2022-12-31T03:46:50.270Z,941.82
2022-12-31T03:47:20.354Z,941.72
2022-12-31T03:47:51.276Z,941.72
2022-12-31T03:48:22.489Z,941.72
2022-12-31T03:48:53.054Z,941.72
2022-12-31T03:49:24.542Z,941.72
2022-12-31T03:49:55.233Z,941.72
2022-12-31T03:50:26.349Z,941.72
2022-12-31T03:50:58.690Z,941.72
2022-12-31T03:51:28.369Z,941.72
2022-12-31T03:51:59.138Z,941.72
2022-12-31T03:52:30.152Z,941.72
2022-12-31T03:53:01.631Z,941.72
2022-12-31T03:53:32.698Z,941.72
2022-12-31T03:54:03.277Z,941.72
2022-12-31T03:54:34.004Z,941.62
2022-12-31T03:55:05.142Z,941.62
2022-12-31T03:55:36.051Z,941.72
2022-12-31T03:56:08.447Z,941.72
2022-12-31T03:56:38.203Z,941.62
2022-12-31T03:57:09.674Z,941.62
2022-12-31T03:57:40.343Z,941.62
2022-12-31T03:58:11.289Z,941.52
2022-12-31T03:58:42.137Z,941.52
2022-12-31T03:59:12.913Z,941.62
2022-12-31T03:59:44.129Z,941.62
2022-12-31T04:00:17.688Z,941.62
2022-12-31T04:00:46.441Z,941.62
2022-12-31T04:01:18.116Z,941.62
2022-12-31T04:01:48.301Z,941.62
2022-12-31T04:02:24.670Z,941.62
2022-12-31T04:02:50.301Z,941.62
2022-12-31T04:03:21.213Z,941.41
2022-12-31T04:03:52.733Z,941.41
2022-12-31T04:04:26.926Z,941.62
2022-12-31T04:04:54.091Z,941.62
2022-12-31T04:05:25.036Z,941.52
2022-12-31T04:05:56.084Z,941.52
2022-12-31T04:06:27.934Z,941.62
2022-12-31T04:06:58.183Z,941.62
2022-12-31T04:07:29.854Z,941.82
2022-12-31T04:08:00.814Z,941.82
2022-12-31T04:08:31.400Z,941.52
2022-12-31T04:09:02.291Z,941.52
2022-12-31T04:09:33.026Z,941.62
2022-12-31T04:10:04.166Z,941.62
2022-12-31T04:10:35.379Z,941.52
2022-12-31T04:11:06.248Z,941.52
2022-12-31T04:11:38.166Z,941.52
2022-12-31T04:12:08.389Z,941.52
2022-12-31T04:12:39.112Z,941.62
2022-12-31T04:13:09.888Z,941.52
2022-12-31T04:13:41.100Z,941.52
2022-12-31T04:14:12.121Z,941.82
2022-12-31T04:14:43.285Z,941.82
2022-12-31T04:15:17.538Z,941.92
2022-12-31T04:15:45.493Z,941.92
2022-12-31T04:16:16.093Z,941.92
2022-12-31T04:16:48.020Z,941.92
2022-12-31T04:17:18.076Z,941.92
2022-12-31T04:17:49.107Z,941.92
2022-12-31T04:18:20.584Z,941.92
2022-12-31T04:18:51.011Z,941.92
2022-12-31T04:19:22.354Z,941.72
2022-12-31T04:19:52.968Z,941.72
2022-12-31T04:20:24.416Z,941.72
2022-12-31T04:20:55.385Z,941.72
2022-12-31T04:21:31.506Z,941.62
2022-12-31T04:21:58.267Z,941.62
2022-12-31T04:22:28.231Z,941.82
2022-12-31T04:22:59.536Z,941.82
2022-12-31T04:23:30.191Z,941.72
2022-12-31T04:24:01.561Z,941.72
2022-12-31T04:24:31.926Z,941.92
2022-12-31T04:25:03.661Z,941.92
2022-12-31T04:25:34.217Z,941.92
2022-12-31T04:26:05.834Z,941.92
2022-12-31T04:26:36.418Z,941.82
2022-12-31T04:27:08.345Z,941.82
2022-12-31T04:27:38.182Z,942.02
2022-12-31T04:28:09.753Z,941.92
2022-12-31T04:28:40.825Z,941.92
2022-12-31T04:29:11.238Z,941.82
2022-12-31T04:29:42.253Z,941.82
2022-12-31T04:30:16.060Z,941.82
2022-12-31T04:30:44.228Z,941.82
2022-12-31T04:31:15.598Z,942.02
2022-12-31T04:31:46.768Z,942.02
2022-12-31T04:32:18.290Z,941.82
2022-12-31T04:32:48.184Z,941.82
2022-12-31T04:33:19.118Z,942.02
2022-12-31T04:33:50.565Z,942.02
2022-12-31T04:34:21.726Z,941.82
2022-12-31T04:34:52.064Z,941.82
2022-12-31T04:35:23.395Z,941.92
2022-12-31T04:35:54.033Z,941.92
2022-12-31T04:36:25.590Z,941.92
2022-12-31T04:36:56.174Z,941.92
2022-12-31T04:37:28.279Z,941.82
2022-12-31T04:37:58.256Z,941.82
2022-12-31T04:38:29.115Z,941.82
2022-12-31T04:39:00.525Z,941.82
2022-12-31T04:39:31.238Z,941.92
2022-12-31T04:40:05.955Z,941.92
2022-12-31T04:40:33.156Z,941.92
2022-12-31T04:41:04.276Z,941.92
2022-12-31T04:41:35.270Z,942.13
2022-12-31T04:42:06.526Z,942.13
2022-12-31T04:42:38.624Z,941.92
2022-12-31T04:43:08.392Z,941.92
2022-12-31T04:43:39.522Z,942.02
2022-12-31T04:44:10.506Z,942.02
2022-12-31T04:44:41.331Z,942.02
2022-12-31T04:45:15.068Z,941.92
2022-12-31T04:45:43.187Z,941.92
2022-12-31T04:46:14.243Z,942.02
2022-12-31T04:46:45.273Z,942.02
2022-12-31T04:47:21.738Z,941.72
2022-12-31T04:47:48.264Z,941.72
2022-12-31T04:48:18.369Z,941.92
2022-12-31T04:48:49.060Z,941.92
2022-12-31T04:49:20.461Z,942.02
2022-12-31T04:52:26.175Z,942.23
2022-12-31T04:52:58.114Z,942.23
2022-12-31T04:53:28.194Z,942.13
2022-12-31T04:53:59.238Z,942.13
2022-12-31T04:54:30.362Z,942.02
2022-12-31T04:55:01.329Z,942.02
2022-12-31T04:55:32.359Z,942.02
2022-12-31T04:56:03.525Z,942.02
2022-12-31T04:56:34.425Z,941.92
2022-12-31T04:57:06.263Z,941.92
2022-12-31T04:57:36.479Z,942.02
2022-12-31T04:58:08.239Z,942.02
2022-12-31T04:58:38.134Z,941.82
2022-12-31T04:59:09.619Z,941.82
2022-12-31T04:59:40.060Z,941.82
2022-12-31T05:00:14.762Z,941.92
2022-12-31T05:00:42.396Z,941.92
2022-12-31T05:01:13.116Z,942.13
2022-12-31T05:01:44.099Z,942.13
2022-12-31T05:02:15.471Z,941.92
2022-12-31T05:02:46.032Z,941.92
2022-12-31T05:03:18.097Z,942.02
2022-12-31T05:03:48.188Z,942.02
2022-12-31T05:04:19.348Z,942.13
2022-12-31T05:04:49.966Z,942.13
2022-12-31T05:05:21.068Z,942.02
2022-12-31T05:05:53.846Z,942.02
2022-12-31T05:06:23.459Z,942.02
2022-12-31T05:06:54.170Z,942.02
2022-12-31T05:07:25.222Z,942.02
2022-12-31T05:07:56.307Z,942.02
2022-12-31T05:08:28.031Z,942.13
2022-12-31T05:08:58.462Z,942.13
2022-12-31T05:09:29.357Z,941.92
2022-12-31T05:10:00.867Z,941.92
2022-12-31T05:10:31.917Z,942.02
2022-12-31T05:11:02.328Z,942.02
2022-12-31T05:11:33.499Z,942.23
2022-12-31T05:12:04.255Z,942.23
2022-12-31T05:12:35.607Z,942.23
2022-12-31T05:13:06.470Z,942.23
2022-12-31T05:13:37.915Z,942.13
2022-12-31T05:14:08.142Z,942.13
2022-12-31T05:14:39.675Z,942.02
2022-12-31T05:15:13.437Z,942.23
2022-12-31T05:15:41.407Z,942.23
2022-12-31T05:16:12.566Z,942.43
2022-12-31T05:16:43.181Z,942.43
2022-12-31T05:17:14.070Z,942.23
2022-12-31T05:17:45.375Z,942.23
2022-12-31T05:18:16.332Z,942.23
2022-12-31T05:18:48.631Z,942.23
2022-12-31T05:19:18.411Z,942.13
2022-12-31T05:19:49.006Z,942.13
2022-12-31T05:20:20.164Z,942.23
2022-12-31T05:20:51.064Z,942.23
2022-12-31T05:21:21.958Z,942.13
2022-12-31T05:21:52.972Z,942.13
2022-12-31T05:22:24.300Z,942.02
2022-12-31T05:22:55.094Z,942.02
2022-12-31T05:23:26.700Z,942.23
2022-12-31T05:23:58.255Z,942.23
2022-12-31T05:24:28.830Z,942.13
2022-12-31T05:24:59.776Z,942.13
2022-12-31T05:25:32.887Z,942.13
2022-12-31T05:26:01.130Z,942.13
2022-12-31T05:26:32.678Z,942.23
2022-12-31T05:27:03.276Z,942.23
2022-12-31T05:27:34.169Z,942.33
2022-12-31T05:28:05.746Z,942.33
2022-12-31T05:28:36.552Z,942.13
2022-12-31T05:29:08.394Z,942.13
2022-12-31T05:29:38.157Z,942.33
2022-12-31T05:30:12.407Z,942.33
2022-12-31T05:30:40.528Z,942.33
2022-12-31T05:31:11.273Z,942.23
2022-12-31T05:31:42.192Z,942.23
2022-12-31T05:32:13.598Z,942.23
2022-12-31T05:32:44.414Z,942.23
2022-12-31T05:33:15.332Z,942.23
2022-12-31T05:33:46.230Z,942.23
2022-12-31T05:34:18.274Z,942.23
2022-12-31T05:34:48.258Z,942.23
2022-12-31T05:35:19.167Z,942.23
2022-12-31T05:35:50.309Z,942.23
2022-12-31T05:36:21.414Z,942.43
2022-12-31T05:36:51.985Z,942.43
2022-12-31T05:37:23.917Z,942.63
2022-12-31T05:37:54.661Z,942.63
2022-12-31T05:38:25.109Z,942.23
2022-12-31T05:38:56.093Z,942.23
2022-12-31T05:39:28.323Z,942.23
2022-12-31T05:39:58.392Z,942.23
2022-12-31T05:40:29.307Z,942.33
2022-12-31T05:41:00.493Z,942.33
2022-12-31T05:41:31.343Z,942.33
2022-12-31T05:42:02.801Z,942.33
2022-12-31T05:42:33.784Z,942.43
2022-12-31T05:43:04.248Z,942.43
2022-12-31T05:43:35.165Z,942.23
2022-12-31T05:44:06.194Z,942.23
2022-12-31T05:44:37.961Z,942.33
2022-12-31T05:45:11.233Z,942.33
2022-12-31T05:45:39.375Z,942.23
2022-12-31T05:46:10.087Z,942.43
2022-12-31T05:46:41.069Z,942.43
2022-12-31T05:47:12.419Z,942.13
2022-12-31T05:47:42.947Z,942.13
2022-12-31T05:48:14.114Z,942.63
2022-12-31T05:48:45.029Z,942.63
2022-12-31T05:49:16.553Z,942.53
2022-12-31T05:49:48.460Z,942.53
2022-12-31T05:50:18.428Z,942.13
2022-12-31T05:50:49.454Z,942.13
2022-12-31T05:51:20.486Z,942.23
2022-12-31T05:51:51.270Z,942.23
2022-12-31T05:52:22.493Z,942.33
2022-12-31T05:52:52.960Z,942.33
2022-12-31T05:53:24.441Z,942.33
2022-12-31T05:53:55.498Z,942.33
2022-12-31T05:54:26.037Z,942.43
2022-12-31T05:54:58.277Z,942.43
2022-12-31T05:55:28.355Z,942.13
2022-12-31T05:55:59.324Z,942.13
2022-12-31T05:56:30.587Z,942.33
2022-12-31T05:57:01.609Z,942.33
2022-12-31T05:57:32.349Z,942.53
2022-12-31T05:58:03.542Z,942.53
2022-12-31T05:58:34.171Z,942.33
2022-12-31T05:59:05.354Z,942.33
2022-12-31T05:59:36.258Z,942.33
2022-12-31T06:00:11.538Z,942.33
2022-12-31T06:00:38.368Z,942.13
2022-12-31T06:01:09.368Z,942.13
2022-12-31T06:01:40.551Z,942.13
2022-12-31T06:02:11.460Z,942.23
2022-12-31T06:02:42.209Z,942.23
2022-12-31T06:03:13.527Z,942.23
2022-12-31T06:03:44.419Z,942.23
2022-12-31T06:04:15.263Z,942.23
2022-12-31T06:04:46.346Z,942.23
2022-12-31T06:05:24.171Z,942.33
2022-12-31T06:05:48.078Z,942.33
2022-12-31T06:06:21.065Z,942.23
2022-12-31T06:06:50.398Z,942.23
2022-12-31T06:07:21.585Z,942.43
2022-12-31T06:07:52.507Z,942.43
2022-12-31T06:08:23.372Z,942.33
2022-12-31T06:08:54.204Z,942.33
2022-12-31T06:09:25.404Z,942.33
2022-12-31T06:09:56.665Z,942.33
2022-12-31T06:10:28.829Z,942.23
2022-12-31T06:10:58.220Z,942.23
2022-12-31T06:11:29.520Z,942.13
2022-12-31T06:12:00.203Z,942.13
2022-12-31T06:12:31.773Z,942.33
2022-12-31T06:13:02.662Z,942.33
2022-12-31T06:13:33.320Z,942.23
2022-12-31T06:14:04.479Z,942.23
2022-12-31T06:14:35.299Z,942.33
2022-12-31T06:15:09.270Z,942.33
2022-12-31T06:15:38.733Z,942.33
2022-12-31T06:16:08.550Z,942.33
2022-12-31T06:16:39.577Z,942.33
2022-12-31T06:17:10.557Z,942.13
2022-12-31T06:17:41.342Z,942.13
2022-12-31T06:18:12.372Z,942.43
2022-12-31T06:18:43.199Z,942.43
2022-12-31T06:19:14.270Z,942.33
2022-12-31T06:19:45.281Z,942.33
2022-12-31T06:20:16.652Z,942.33
2022-12-31T06:20:48.035Z,942.33
2022-12-31T06:21:18.363Z,942.43
2022-12-31T06:21:49.029Z,942.43
2022-12-31T06:22:20.311Z,942.33
2022-12-31T06:22:51.519Z,942.33
2022-12-31T06:23:22.061Z,942.13
2022-12-31T06:23:53.231Z,942.13
2022-12-31T06:24:24.194Z,942.43
2022-12-31T06:24:55.582Z,942.43
2022-12-31T06:25:26.342Z,942.33
2022-12-31T06:25:58.036Z,942.33
2022-12-31T06:26:28.361Z,942.23
2022-12-31T06:26:59.555Z,942.23
2022-12-31T06:27:30.370Z,942.53
2022-12-31T06:28:01.845Z,942.53
2022-12-31T06:28:32.592Z,942.33
2022-12-31T06:29:04.437Z,942.33
2022-12-31T06:29:34.762Z,942.43
2022-12-31T06:30:08.557Z,942.43