createdAt,value
2023-07-25T00:02:09.876Z,4.50
2023-07-25T00:04:37.128Z,4.80
2023-07-25T00:07:04.198Z,4.40
2023-07-25T00:09:31.220Z,5.20
2023-07-25T00:11:58.197Z,4.50
2023-07-25T00:14:25.185Z,4.90
2023-07-25T00:16:52.326Z,4.90
2023-07-25T00:19:19.411Z,4.60
2023-07-25T00:21:46.521Z,4.93
2023-07-25T00:24:13.594Z,4.80
2023-07-25T00:26:40.702Z,4.23
2023-07-25T00:29:07.752Z,4.63
2023-07-25T00:31:35.061Z,4.53
2023-07-25T00:34:05.080Z,5.07
2023-07-25T00:36:32.046Z,4.60
2023-07-25T00:38:59.058Z,4.70
2023-07-25T00:41:26.278Z,5.20
2023-07-25T00:43:53.264Z,5.10
2023-07-25T00:46:20.436Z,4.80
2023-07-25T00:48:47.640Z,4.90
2023-07-25T00:51:14.702Z,4.57
2023-07-25T00:53:42.490Z,4.33
2023-07-25T00:56:12.235Z,5.90
2023-07-25T00:58:39.849Z,5.17
2023-07-25T01:01:08.619Z,5.00
2023-07-25T01:03:38.413Z,4.80
2023-07-25T01:06:10.648Z,5.17
2023-07-25T01:08:52.025Z,4.37
2023-07-25T01:11:20.426Z,4.90
2023-07-25T01:13:47.690Z,5.03
2023-07-25T01:16:21.269Z,4.60
2023-07-25T01:18:49.708Z,5.10
2023-07-25T01:21:16.913Z,5.00
2023-07-25T01:23:44.462Z,4.53
2023-07-25T01:26:11.549Z,4.77
2023-07-25T01:28:38.921Z,5.10
2023-07-25T01:31:06.095Z,4.57
2023-07-25T01:33:33.131Z,4.37
2023-07-25T01:36:02.419Z,4.40
2023-07-25T01:38:29.578Z,4.53
2023-07-25T01:40:56.542Z,4.90
2023-07-25T01:43:23.535Z,4.77
2023-07-25T01:45:50.572Z,5.10
2023-07-25T01:48:17.543Z,4.50
2023-07-25T01:50:44.585Z,4.97
2023-07-25T01:53:11.571Z,4.83
2023-07-25T01:55:38.714Z,4.77
2023-07-25T01:58:05.704Z,4.20
2023-07-25T02:00:32.653Z,4.67
2023-07-25T02:02:59.701Z,4.50
2023-07-25T02:05:26.818Z,4.87
2023-07-25T02:07:53.804Z,5.57
2023-07-25T02:10:20.741Z,4.73
2023-07-25T02:12:48.293Z,4.80
2023-07-25T02:15:15.348Z,4.30
2023-07-25T02:17:42.316Z,5.03
2023-07-25T02:20:09.614Z,4.67
2023-07-25T02:22:36.580Z,4.70
2023-07-25T02:25:04.263Z,5.13
2023-07-25T02:27:31.232Z,4.43
2023-07-25T02:29:58.191Z,5.57
2023-07-25T02:32:25.213Z,5.50
2023-07-25T02:34:52.231Z,4.50
2023-07-25T02:37:19.397Z,4.57
2023-07-25T02:39:46.456Z,4.67
2023-07-25T02:42:13.462Z,4.80
2023-07-25T02:44:40.520Z,4.63
2023-07-25T02:47:08.392Z,4.00
2023-07-25T02:49:35.436Z,4.00
2023-07-25T02:52:02.457Z,4.43
2023-07-25T02:54:29.430Z,5.00
2023-07-25T02:56:56.419Z,4.47
2023-07-25T02:59:23.474Z,4.60
2023-07-25T03:01:50.386Z,4.50
2023-07-25T03:04:17.397Z,4.83
2023-07-25T03:06:44.376Z,4.50
2023-07-25T03:09:11.357Z,4.17
2023-07-25T03:11:38.321Z,4.40
2023-07-25T03:14:05.361Z,5.27
2023-07-25T03:16:32.486Z,4.90
2023-07-25T03:18:59.535Z,5.00
2023-07-25T03:21:26.634Z,4.80
2023-07-25T03:23:53.729Z,4.97
2023-07-25T03:26:21.250Z,4.30
2023-07-25T03:28:48.479Z,4.53
2023-07-25T03:31:15.474Z,4.33
2023-07-25T03:33:42.434Z,4.07
2023-07-25T03:36:09.463Z,4.90
2023-07-25T03:38:36.485Z,4.23
2023-07-25T03:41:03.523Z,4.50
2023-07-25T03:46:11.561Z,4.87
2023-07-25T03:48:38.559Z,4.67
2023-07-25T03:51:05.572Z,5.07
2023-07-25T03:53:32.603Z,4.37
2023-07-25T03:55:59.607Z,4.53
2023-07-25T03:58:26.687Z,4.87
2023-07-25T04:00:53.705Z,4.43
2023-07-25T04:03:20.803Z,4.27
2023-07-25T04:05:47.992Z,4.50
2023-07-25T04:08:14.984Z,4.83
2023-07-25T04:10:42.035Z,4.27
2023-07-25T04:13:09.149Z,5.03
2023-07-25T04:15:36.312Z,4.00
2023-07-25T04:18:03.323Z,4.70
2023-07-25T04:20:30.311Z,4.60
2023-07-25T04:22:59.770Z,5.20
2023-07-25T04:25:27.411Z,5.27
2023-07-25T04:27:54.296Z,5.03
2023-07-25T04:30:21.390Z,5.13
2023-07-25T04:32:48.534Z,4.67
2023-07-25T04:35:15.555Z,5.60
2023-07-25T04:37:42.568Z,4.90
2023-07-25T04:40:10.178Z,4.67
2023-07-25T04:42:37.204Z,4.53
2023-07-25T04:45:05.951Z,5.23
2023-07-25T04:47:33.031Z,4.97
2023-07-25T04:50:00.251Z,4.40
2023-07-25T04:52:27.259Z,4.57
2023-07-25T04:54:58.881Z,4.60
2023-07-25T04:57:26.476Z,4.87
2023-07-25T04:59:53.941Z,4.63
2023-07-25T05:02:22.040Z,5.10
2023-07-25T05:04:49.218Z,4.60
2023-07-25T05:07:16.729Z,4.60
2023-07-25T05:09:43.810Z,4.67
2023-07-25T05:12:14.407Z,5.00
2023-07-25T05:14:42.161Z,4.43
2023-07-25T05:17:09.325Z,4.60
2023-07-25T05:19:36.511Z,4.60
2023-07-25T05:22:03.608Z,4.97
2023-07-25T05:24:30.722Z,4.83
2023-07-25T05:27:00.233Z,4.97
2023-07-25T05:29:28.173Z,4.40
2023-07-25T05:31:55.191Z,4.90
2023-07-25T05:34:22.159Z,5.20
2023-07-25T05:36:49.173Z,5.17
2023-07-25T05:39:16.200Z,4.30
2023-07-25T05:41:44.288Z,4.80
2023-07-25T05:44:11.310Z,4.90
2023-07-25T05:46:38.362Z,4.80
2023-07-25T05:49:08.146Z,4.37
2023-07-25T05:51:35.602Z,4.40
2023-07-25T05:54:02.547Z,4.90
2023-07-25T05:56:29.504Z,4.50
2023-07-25T05:58:56.580Z,4.43
2023-07-25T06:01:23.650Z,4.30
2023-07-25T06:03:50.712Z,4.17
2023-07-25T06:06:17.848Z,4.93
2023-07-25T06:08:44.901Z,4.57
2023-07-25T06:11:12.000Z,4.50
2023-07-25T06:13:39.150Z,4.80
2023-07-25T06:16:06.512Z,4.47
2023-07-25T06:18:33.586Z,4.30
2023-07-25T06:21:00.613Z,4.57
2023-07-25T06:23:27.763Z,4.10
2023-07-25T06:25:54.826Z,4.67
2023-07-25T06:28:21.804Z,4.60
2023-07-25T06:30:49.656Z,4.43
2023-07-25T06:33:16.868Z,4.40
2023-07-25T06:35:44.146Z,4.50
2023-07-25T06:38:11.149Z,4.17
2023-07-25T06:40:38.214Z,4.37
2023-07-25T06:43:05.459Z,4.10
2023-07-25T06:45:32.452Z,4.93
2023-07-25T06:47:59.537Z,4.47
2023-07-25T06:50:26.612Z,4.80
2023-07-25T06:52:53.714Z,4.50
2023-07-25T06:55:20.784Z,4.30
2023-07-25T06:57:47.898Z,5.20
2023-07-25T07:00:16.113Z,4.83
2023-07-25T07:02:44.632Z,5.57
2023-07-25T07:05:23.777Z,5.17
2023-07-25T07:07:56.026Z,5.20
2023-07-25T07:10:23.192Z,5.10
2023-07-25T07:12:50.326Z,6.23
2023-07-25T07:15:17.506Z,5.93
2023-07-25T07:17:44.622Z,5.50
2023-07-25T07:20:12.263Z,5.70
2023-07-25T07:22:39.318Z,5.70
2023-07-25T07:25:07.615Z,5.77
2023-07-25T07:27:34.771Z,7.00
2023-07-25T07:30:01.884Z,6.50
2023-07-25T07:32:28.946Z,6.80
2023-07-25T07:34:56.039Z,5.90
2023-07-25T07:37:23.104Z,7.23
2023-07-25T07:39:50.125Z,7.03
2023-07-25T07:42:17.237Z,8.10
2023-07-25T07:44:44.213Z,9.17
2023-07-25T07:49:55.404Z,7.77
2023-07-25T07:52:33.192Z,7.40
2023-07-25T07:55:11.788Z,6.73
2023-07-25T07:57:41.166Z,7.70
2023-07-25T08:00:09.630Z,6.87
2023-07-25T08:02:36.783Z,7.73
2023-07-25T08:05:04.841Z,7.83
2023-07-25T08:07:31.968Z,7.20
2023-07-25T08:09:59.149Z,7.70
2023-07-25T08:12:26.195Z,7.10
2023-07-25T08:14:53.743Z,5.90
2023-07-25T08:17:20.950Z,5.00
2023-07-25T08:19:48.014Z,6.60
2023-07-25T08:22:15.129Z,6.47
2023-07-25T08:24:42.475Z,6.03
2023-07-25T08:27:10.095Z,5.10
2023-07-25T08:29:41.943Z,5.20
2023-07-25T08:32:11.349Z,5.10
2023-07-25T08:34:40.073Z,6.03
2023-07-25T08:37:07.936Z,6.40
2023-07-25T08:39:35.880Z,5.03
2023-07-25T08:42:07.896Z,5.50
2023-07-25T08:44:38.918Z,5.30
2023-07-25T08:47:16.865Z,4.70
2023-07-25T08:49:49.478Z,4.40
2023-07-25T08:52:19.243Z,4.70
2023-07-25T08:54:49.841Z,4.50
2023-07-25T08:57:19.959Z,4.50
2023-07-25T08:59:51.618Z,4.93
2023-07-25T09:02:19.720Z,5.00
2023-07-25T09:04:47.642Z,5.17
2023-07-25T09:07:15.327Z,4.40
2023-07-25T09:09:42.385Z,5.00
2023-07-25T09:12:09.734Z,4.67
2023-07-25T09:14:41.008Z,4.73
2023-07-25T09:17:08.213Z,4.63
2023-07-25T09:19:35.423Z,5.43
2023-07-25T09:22:03.234Z,4.73
2023-07-25T09:24:37.689Z,5.57
2023-07-25T09:27:15.881Z,4.13
2023-07-25T09:29:43.034Z,4.50
2023-07-25T09:32:25.691Z,4.53
2023-07-25T09:35:01.656Z,4.13
2023-07-25T09:37:32.332Z,3.93
2023-07-25T09:40:00.083Z,4.23
2023-07-25T09:42:27.250Z,4.23
2023-07-25T09:44:55.302Z,4.53
2023-07-25T09:47:24.200Z,3.70
2023-07-25T09:49:53.123Z,3.87
2023-07-25T09:52:20.299Z,4.73
2023-07-25T09:54:47.467Z,3.80
2023-07-25T09:57:14.670Z,3.63
2023-07-25T09:59:41.681Z,3.50
2023-07-25T10:02:11.100Z,3.93
2023-07-25T10:04:40.322Z,3.63
2023-07-25T10:07:08.942Z,3.73
2023-07-25T10:09:36.859Z,3.80
2023-07-25T10:12:05.151Z,3.70
2023-07-25T10:14:38.135Z,3.20
2023-07-25T10:17:07.651Z,3.27
2023-07-25T10:19:54.683Z,4.03
2023-07-25T10:22:40.854Z,3.70
2023-07-25T10:25:31.401Z,4.20
2023-07-25T10:28:02.265Z,4.00
2023-07-25T10:30:40.753Z,3.27
2023-07-25T10:33:08.669Z,3.60
2023-07-25T10:35:55.750Z,4.50
2023-07-25T10:38:43.470Z,3.63
2023-07-25T10:41:10.646Z,4.00
2023-07-25T10:43:50.539Z,3.57
2023-07-25T10:46:29.772Z,3.67
2023-07-25T10:49:01.775Z,3.77
2023-07-25T10:51:51.402Z,3.97
2023-07-25T10:54:28.448Z,3.50
2023-07-25T10:57:10.577Z,3.83
2023-07-25T11:00:09.848Z,3.87
2023-07-25T11:02:41.917Z,3.43
2023-07-25T11:05:14.883Z,2.93
2023-07-25T11:07:48.061Z,3.90
2023-07-25T11:10:21.279Z,3.43
2023-07-25T11:12:51.435Z,3.77
2023-07-25T11:15:23.677Z,3.27
2023-07-25T11:18:00.084Z,3.60
2023-07-25T11:20:27.209Z,3.60
2023-07-25T11:22:55.205Z,3.60
2023-07-25T11:25:23.512Z,3.40
2023-07-25T11:27:52.581Z,3.37
2023-07-25T11:30:21.167Z,2.90
2023-07-25T11:32:50.316Z,3.47
2023-07-25T11:35:17.752Z,3.47
2023-07-25T11:37:46.311Z,4.10
2023-07-25T11:40:21.158Z,3.17
2023-07-25T11:42:50.580Z,3.20
2023-07-25T11:45:18.600Z,3.00
2023-07-25T11:47:51.773Z,3.17
2023-07-25T11:50:26.252Z,2.90
2023-07-25T11:52:56.464Z,2.60
2023-07-25T11:55:23.792Z,3.17
2023-07-25T11:57:50.856Z,2.90
2023-07-25T12:00:18.101Z,3.00
2023-07-25T12:02:46.457Z,2.60
2023-07-25T12:05:32.428Z,2.40
2023-07-25T12:08:03.968Z,2.90
2023-07-25T12:10:36.827Z,2.57
2023-07-25T12:13:05.152Z,2.53
2023-07-25T12:15:46.396Z,2.53
2023-07-25T12:18:45.865Z,2.40
2023-07-25T12:21:28.207Z,2.23
2023-07-25T12:23:59.768Z,1.90
2023-07-25T12:26:29.777Z,2.17
2023-07-25T12:28:57.089Z,2.20
2023-07-25T12:31:24.220Z,2.37
2023-07-25T12:33:52.152Z,2.20
2023-07-25T12:36:20.343Z,2.07
2023-07-25T12:38:48.288Z,1.90
2023-07-25T12:41:15.498Z,2.10
2023-07-25T12:43:42.502Z,2.03
2023-07-25T12:46:10.387Z,1.90
2023-07-25T12:48:37.465Z,2.23
2023-07-25T12:51:04.699Z,2.43
2023-07-25T12:53:31.964Z,2.00
2023-07-25T12:56:00.078Z,2.00
2023-07-25T12:58:29.032Z,2.10
2023-07-25T13:00:56.768Z,1.83
2023-07-25T13:03:28.819Z,1.80
2023-07-25T13:05:56.017Z,2.13
2023-07-25T13:08:23.235Z,2.03
2023-07-25T13:10:50.779Z,1.60
2023-07-25T13:13:18.172Z,2.43
2023-07-25T13:15:45.329Z,2.50
2023-07-25T13:18:12.421Z,2.10
2023-07-25T13:20:39.613Z,2.43
2023-07-25T13:23:10.448Z,2.03
2023-07-25T13:25:39.253Z,2.00
2023-07-25T13:28:09.503Z,1.97
2023-07-25T13:30:36.686Z,2.30
2023-07-25T13:33:06.568Z,2.10
2023-07-25T13:35:34.762Z,2.10
2023-07-25T13:38:03.755Z,2.20
2023-07-25T13:40:30.919Z,2.00
2023-07-25T13:42:57.959Z,2.13
2023-07-25T13:45:37.493Z,1.83
2023-07-25T13:48:13.115Z,2.40
2023-07-25T13:50:51.840Z,1.93
2023-07-25T13:53:21.264Z,1.80
2023-07-25T13:55:48.364Z,1.93
2023-07-25T14:00:59.815Z,2.10
2023-07-25T14:03:28.907Z,2.00
2023-07-25T14:05:58.498Z,2.70
2023-07-25T14:08:25.592Z,2.10
2023-07-25T14:10:53.117Z,2.40
2023-07-25T14:13:20.581Z,2.37
2023-07-25T14:15:47.956Z,2.27
2023-07-25T14:18:15.492Z,2.37
2023-07-25T14:20:42.862Z,2.10
2023-07-25T14:23:10.640Z,2.60
2023-07-25T14:25:38.450Z,2.20
2023-07-25T14:28:05.828Z,2.20
2023-07-25T14:30:35.309Z,2.17
2023-07-25T14:33:02.749Z,2.17
2023-07-25T14:35:30.273Z,2.40
2023-07-25T14:38:00.345Z,1.90
2023-07-25T14:40:29.405Z,1.97
2023-07-25T14:42:56.450Z,2.30
2023-07-25T14:45:23.904Z,2.63
2023-07-25T14:47:58.081Z,2.80
2023-07-25T14:50:26.495Z,2.63
2023-07-25T14:52:53.555Z,2.23
2023-07-25T14:55:21.178Z,3.00
2023-07-25T14:57:48.609Z,3.60
2023-07-25T15:00:16.120Z,3.00
2023-07-25T15:02:43.494Z,2.60
2023-07-25T15:05:10.632Z,2.93
2023-07-25T15:07:37.676Z,3.07
2023-07-25T15:10:05.180Z,2.97
2023-07-25T15:12:32.563Z,2.90
2023-07-25T15:14:59.939Z,3.90
2023-07-25T15:17:27.562Z,3.23
2023-07-25T15:20:00.308Z,2.67
2023-07-25T15:22:27.883Z,2.83
2023-07-25T15:24:55.964Z,3.27
2023-07-25T15:27:23.228Z,3.53
2023-07-25T15:29:53.337Z,3.23
2023-07-25T15:32:20.555Z,3.40
2023-07-25T15:34:49.229Z,3.47
2023-07-25T15:37:16.711Z,2.90
2023-07-25T15:39:43.839Z,3.30
2023-07-25T15:42:12.428Z,3.00
2023-07-25T15:44:40.133Z,3.47
2023-07-25T15:47:07.814Z,2.73
2023-07-25T15:49:35.322Z,3.03
2023-07-25T15:52:02.746Z,3.30
2023-07-25T15:54:31.274Z,2.77
2023-07-25T15:56:58.881Z,2.90
2023-07-25T15:59:26.088Z,3.13
2023-07-25T16:01:54.117Z,2.90
2023-07-25T16:04:21.579Z,2.90
2023-07-25T16:06:49.103Z,3.30
2023-07-25T16:09:16.597Z,2.90
2023-07-25T16:11:43.865Z,2.70
2023-07-25T16:14:11.089Z,2.80
2023-07-25T16:16:38.457Z,2.97
2023-07-25T16:19:05.847Z,2.97
2023-07-25T16:21:33.959Z,2.60
2023-07-25T16:24:02.276Z,2.80
2023-07-25T16:26:29.803Z,2.47
2023-07-25T16:28:57.028Z,2.50
2023-07-25T16:31:32.444Z,2.80
2023-07-25T16:34:01.164Z,2.70
2023-07-25T16:36:28.696Z,2.33
2023-07-25T16:38:56.650Z,2.40
2023-07-25T16:41:24.363Z,2.60
2023-07-25T16:43:51.572Z,2.60
2023-07-25T16:46:18.764Z,2.90
2023-07-25T16:48:46.129Z,2.53
2023-07-25T16:51:13.848Z,2.73
2023-07-25T16:53:41.043Z,2.37
2023-07-25T16:56:08.214Z,2.30
2023-07-25T16:58:35.957Z,2.60
2023-07-25T17:01:04.908Z,2.20
2023-07-25T17:03:32.915Z,2.40
2023-07-25T17:06:02.906Z,2.30
2023-07-25T17:08:32.452Z,2.43
2023-07-25T17:11:06.110Z,2.90
2023-07-25T17:13:33.520Z,2.77
2023-07-25T17:16:01.414Z,2.83
2023-07-25T17:18:30.651Z,2.60
2023-07-25T17:20:58.409Z,2.10
2023-07-25T17:23:26.018Z,2.60
2023-07-25T17:25:53.532Z,2.40
2023-07-25T17:28:20.861Z,2.50
2023-07-25T17:30:48.364Z,2.77
2023-07-25T17:33:15.921Z,2.10
2023-07-25T17:35:43.710Z,2.87
2023-07-25T17:38:15.963Z,2.67
2023-07-25T17:40:44.095Z,2.60
2023-07-25T17:43:11.160Z,2.90
2023-07-25T17:45:38.302Z,2.30
2023-07-25T17:48:06.104Z,2.50
2023-07-25T17:50:33.506Z,2.80
2023-07-25T17:53:00.769Z,2.60
2023-07-25T17:55:28.514Z,2.90
2023-07-25T17:57:56.066Z,2.53
2023-07-25T18:00:23.451Z,2.80
2023-07-25T18:02:50.745Z,2.93
2023-07-25T18:05:20.611Z,2.90
2023-07-25T18:07:48.174Z,3.60
2023-07-25T18:10:15.798Z,3.10
2023-07-25T18:12:43.370Z,2.70
2023-07-25T18:15:11.418Z,2.73
2023-07-25T18:17:39.337Z,2.77
2023-07-25T18:20:08.386Z,2.70
2023-07-25T18:22:35.935Z,2.87
2023-07-25T18:25:03.847Z,3.00
2023-07-25T18:27:31.469Z,2.70
2023-07-25T18:29:59.346Z,2.87
2023-07-25T18:32:26.781Z,2.47
2023-07-25T18:34:54.452Z,2.30
2023-07-25T18:37:22.040Z,2.53
2023-07-25T18:39:49.103Z,2.40
2023-07-25T18:42:17.975Z,2.63
2023-07-25T18:44:45.566Z,2.50
2023-07-25T18:47:21.393Z,2.73
2023-07-25T18:49:56.146Z,2.60
2023-07-25T18:52:23.566Z,2.33
2023-07-25T18:54:51.383Z,2.60
2023-07-25T18:57:22.774Z,2.40
2023-07-25T18:59:51.226Z,2.70
2023-07-25T19:02:19.050Z,2.70
2023-07-25T19:04:46.509Z,2.30
2023-07-25T19:07:18.708Z,2.83
2023-07-25T19:09:46.940Z,2.70
2023-07-25T19:12:14.059Z,2.23
2023-07-25T19:14:44.251Z,2.43
2023-07-25T19:17:11.617Z,2.80
2023-07-25T19:19:39.485Z,2.50
2023-07-25T19:22:08.491Z,3.00
2023-07-25T19:24:38.113Z,2.80
2023-07-25T19:27:06.571Z,2.67
2023-07-25T19:29:34.245Z,2.77
2023-07-25T19:32:01.714Z,2.10
2023-07-25T19:34:29.571Z,2.60
2023-07-25T19:36:57.194Z,2.70
2023-07-25T19:39:24.871Z,2.83
2023-07-25T19:41:54.097Z,2.50
2023-07-25T19:44:21.922Z,2.57
2023-07-25T19:46:53.735Z,2.60
2023-07-25T19:49:23.421Z,2.43
2023-07-25T19:51:50.687Z,2.67
2023-07-25T19:54:17.907Z,2.20
2023-07-25T19:56:47.932Z,2.10
2023-07-25T19:59:16.566Z,1.87
2023-07-25T20:01:44.610Z,2.27
2023-07-25T20:04:11.892Z,2.30
2023-07-25T20:06:38.965Z,2.30
2023-07-25T20:09:06.334Z,2.13
2023-07-25T20:11:39.354Z,1.77
2023-07-25T20:14:06.670Z,2.20
2023-07-25T20:16:34.456Z,1.90
2023-07-25T20:19:02.640Z,2.10
2023-07-25T20:21:30.216Z,2.00
2023-07-25T20:23:57.757Z,2.40
2023-07-25T20:26:25.074Z,2.63
2023-07-25T20:28:53.935Z,2.40
2023-07-25T20:31:21.521Z,2.40
2023-07-25T20:33:48.675Z,2.00
2023-07-25T20:36:16.051Z,2.40
2023-07-25T20:38:47.594Z,2.40
2023-07-25T20:41:15.408Z,1.90
2023-07-25T20:43:43.035Z,2.57
2023-07-25T20:46:10.663Z,6.00
2023-07-25T20:48:38.456Z,2.30
2023-07-25T20:51:06.073Z,2.30
2023-07-25T20:53:33.560Z,2.20
2023-07-25T20:56:02.715Z,2.00
2023-07-25T20:58:30.594Z,2.73
2023-07-25T21:00:57.892Z,2.53
2023-07-25T21:03:24.997Z,2.37
2023-07-25T21:05:52.186Z,2.23
2023-07-25T21:08:19.264Z,2.30
2023-07-25T21:10:46.242Z,2.20
2023-07-25T21:13:13.308Z,2.73
2023-07-25T21:15:40.505Z,2.80
2023-07-25T21:18:13.696Z,2.57
2023-07-25T21:20:44.828Z,2.50
2023-07-25T21:23:12.275Z,2.60
2023-07-25T21:25:39.502Z,2.90
2023-07-25T21:28:06.589Z,2.97
2023-07-25T21:30:33.971Z,3.50
2023-07-25T21:33:01.129Z,3.20
2023-07-25T21:35:28.234Z,2.60
2023-07-25T21:37:55.209Z,2.77
2023-07-25T21:40:22.351Z,2.43
2023-07-25T21:42:49.417Z,2.90
2023-07-25T21:45:16.486Z,2.63
2023-07-25T21:47:43.566Z,2.40
2023-07-25T21:50:11.817Z,3.20
2023-07-25T21:52:39.072Z,2.93
2023-07-25T21:55:06.389Z,3.03
2023-07-25T21:57:33.448Z,3.00
2023-07-25T22:00:00.553Z,2.47
2023-07-25T22:02:29.643Z,2.40
2023-07-25T22:04:57.008Z,2.67
2023-07-25T22:07:24.124Z,2.43
2023-07-25T22:09:52.409Z,2.27
2023-07-25T22:12:19.627Z,2.40
2023-07-25T22:14:46.693Z,2.40
2023-07-25T22:17:13.765Z,2.40
2023-07-25T22:19:40.852Z,2.60
2023-07-25T22:22:07.981Z,2.73
2023-07-25T22:24:35.030Z,2.80
2023-07-25T22:27:02.132Z,2.20
2023-07-25T22:29:29.218Z,2.10
2023-07-25T22:31:56.447Z,2.13
2023-07-25T22:34:23.651Z,2.30
2023-07-25T22:36:50.662Z,2.07
2023-07-25T22:39:17.751Z,2.03
2023-07-25T22:41:44.748Z,2.20
2023-07-25T22:44:11.819Z,1.50
2023-07-25T22:46:38.901Z,1.80
2023-07-25T22:49:05.951Z,2.23
2023-07-25T22:51:32.935Z,1.63
2023-07-25T22:53:59.972Z,1.97
2023-07-25T22:56:26.990Z,2.17
2023-07-25T22:58:54.071Z,2.47
2023-07-25T23:01:21.147Z,3.00
2023-07-25T23:03:48.190Z,2.93
2023-07-25T23:06:15.198Z,4.00
2023-07-25T23:08:42.308Z,4.00
2023-07-25T23:11:11.318Z,4.00
2023-07-25T23:13:38.307Z,3.97
2023-07-25T23:16:05.682Z,3.97
2023-07-25T23:18:32.731Z,3.70
2023-07-25T23:21:00.741Z,3.60
2023-07-25T23:23:27.972Z,3.80
2023-07-25T23:25:54.946Z,3.97
2023-07-25T23:28:21.970Z,4.00
2023-07-25T23:30:49.116Z,3.43
2023-07-25T23:33:16.255Z,3.10
2023-07-25T23:35:43.246Z,4.20
2023-07-25T23:38:10.288Z,3.77
2023-07-25T23:40:37.378Z,3.53
2023-07-25T23:43:06.087Z,3.37
2023-07-25T23:45:33.998Z,3.70
2023-07-25T23:48:01.086Z,3.60
2023-07-25T23:50:28.100Z,3.20
2023-07-25T23:52:55.276Z,2.97
2023-07-25T23:55:22.261Z,2.70
2023-07-25T23:57:49.308Z,2.60
