createdAt,value
2023-06-25T00:00:15.316Z,16.06
2023-06-25T00:02:51.344Z,15.97
2023-06-25T00:05:20.052Z,16.03
2023-06-25T00:07:49.189Z,16.21
2023-06-25T00:10:17.908Z,16.20
2023-06-25T00:12:46.617Z,16.11
2023-06-25T00:15:15.356Z,16.01
2023-06-25T00:17:48.734Z,15.88
2023-06-25T00:20:19.422Z,15.77
2023-06-25T00:23:05.519Z,15.95
2023-06-25T00:25:35.343Z,16.03
2023-06-25T00:28:09.167Z,15.76
2023-06-25T00:30:38.553Z,15.70
2023-06-25T00:33:07.822Z,15.70
2023-06-25T00:36:08.272Z,15.64
2023-06-25T00:38:40.221Z,15.68
2023-06-25T00:41:10.766Z,15.62
2023-06-25T00:43:43.431Z,15.48
2023-06-25T00:46:17.773Z,15.49
2023-06-25T00:48:49.228Z,15.47
2023-06-25T00:51:22.852Z,15.56
2023-06-25T00:53:52.052Z,15.29
2023-06-25T00:56:28.926Z,15.42
2023-06-25T00:59:01.798Z,15.47
2023-06-25T01:01:41.600Z,15.36
2023-06-25T01:04:24.093Z,15.34
2023-06-25T01:07:02.802Z,15.43
2023-06-25T01:09:34.062Z,15.54
2023-06-25T01:12:04.714Z,15.58
2023-06-25T01:14:34.812Z,15.23
2023-06-25T01:17:06.508Z,15.33
2023-06-25T01:19:36.403Z,15.25
2023-06-25T01:22:07.910Z,15.18
2023-06-25T01:24:38.700Z,15.02
2023-06-25T01:27:07.828Z,15.15
2023-06-25T01:29:36.570Z,15.28
2023-06-25T01:32:07.532Z,15.35
2023-06-25T01:34:36.422Z,15.36
2023-06-25T01:37:07.680Z,15.30
2023-06-25T01:39:36.418Z,15.19
2023-06-25T01:42:11.608Z,15.06
2023-06-25T01:44:41.620Z,14.89
2023-06-25T01:47:10.816Z,14.79
2023-06-25T01:49:39.724Z,14.83
2023-06-25T01:52:09.683Z,14.74
2023-06-25T01:54:39.215Z,14.74
2023-06-25T01:57:09.695Z,14.92
2023-06-25T01:59:38.887Z,15.04
2023-06-25T02:02:08.020Z,15.17
2023-06-25T02:04:36.853Z,15.05
2023-06-25T02:07:07.708Z,14.92
2023-06-25T02:09:40.123Z,14.80
2023-06-25T02:12:12.140Z,14.74
2023-06-25T02:14:40.836Z,14.59
2023-06-25T02:17:09.712Z,14.54
2023-06-25T02:19:39.117Z,14.58
2023-06-25T02:22:07.983Z,14.47
2023-06-25T02:24:36.621Z,14.58
2023-06-25T02:27:06.002Z,14.59
2023-06-25T02:29:37.648Z,14.56
2023-06-25T02:32:07.684Z,14.53
2023-06-25T02:34:37.529Z,14.33
2023-06-25T02:37:15.645Z,14.32
2023-06-25T02:39:45.767Z,14.08
2023-06-25T02:42:14.426Z,14.16
2023-06-25T02:44:44.661Z,13.99
2023-06-25T02:47:13.367Z,14.14
2023-06-25T02:49:42.934Z,14.30
2023-06-25T02:52:11.570Z,14.12
2023-06-25T02:54:40.280Z,14.15
2023-06-25T02:57:08.954Z,14.18
2023-06-25T02:59:38.217Z,14.20
2023-06-25T03:02:10.730Z,14.33
2023-06-25T03:04:41.030Z,14.35
2023-06-25T03:07:10.024Z,14.32
2023-06-25T03:09:39.378Z,14.37
2023-06-25T03:12:10.692Z,14.49
2023-06-25T03:14:40.014Z,14.59
2023-06-25T03:17:10.784Z,14.51
2023-06-25T03:19:40.854Z,14.68
2023-06-25T03:22:09.497Z,14.74
2023-06-25T03:24:41.642Z,14.56
2023-06-25T03:27:10.283Z,14.47
2023-06-25T03:29:40.218Z,14.48
2023-06-25T03:32:12.264Z,14.52
2023-06-25T03:34:44.477Z,14.57
2023-06-25T03:37:13.156Z,14.77
2023-06-25T03:39:42.566Z,14.69
2023-06-25T03:42:12.089Z,14.79
2023-06-25T03:44:48.899Z,14.87
2023-06-25T03:47:23.193Z,15.04
2023-06-25T03:49:53.905Z,14.73
2023-06-25T03:52:24.871Z,14.57
2023-06-25T03:54:53.755Z,14.64
2023-06-25T03:57:23.667Z,14.82
2023-06-25T03:59:53.266Z,15.16
2023-06-25T04:02:24.445Z,15.36
2023-06-25T04:04:53.265Z,15.42
2023-06-25T04:07:22.374Z,15.62
2023-06-25T04:09:51.364Z,15.72
2023-06-25T04:12:21.010Z,15.80
2023-06-25T04:14:50.898Z,15.95
2023-06-25T04:17:20.093Z,15.96
2023-06-25T04:19:50.520Z,15.75
2023-06-25T04:22:19.652Z,15.70
2023-06-25T04:24:48.582Z,15.61
2023-06-25T04:27:17.812Z,15.66
2023-06-25T04:29:46.529Z,15.83
2023-06-25T04:32:15.760Z,15.89
2023-06-25T04:34:44.471Z,16.15
2023-06-25T04:37:15.472Z,16.33
2023-06-25T04:39:44.289Z,16.50
2023-06-25T04:42:14.068Z,16.59
2023-06-25T04:44:42.965Z,16.72
2023-06-25T04:47:14.178Z,16.69
2023-06-25T04:49:47.000Z,16.60
2023-06-25T04:52:20.115Z,16.55
2023-06-25T04:54:48.910Z,16.33
2023-06-25T04:57:17.741Z,16.49
2023-06-25T04:59:46.359Z,16.48
2023-06-25T05:02:15.010Z,16.58
2023-06-25T05:04:46.569Z,16.43
2023-06-25T05:07:18.473Z,16.54
2023-06-25T05:09:47.373Z,16.48
2023-06-25T05:12:18.496Z,16.63
2023-06-25T05:14:49.393Z,16.49
2023-06-25T05:17:18.102Z,16.69
2023-06-25T05:19:47.606Z,17.01
2023-06-25T05:22:17.755Z,17.08
2023-06-25T05:24:46.788Z,17.31
2023-06-25T05:27:16.552Z,17.36
2023-06-25T05:29:45.183Z,17.48
2023-06-25T05:32:14.147Z,17.85
2023-06-25T05:34:42.997Z,18.11
2023-06-25T05:37:11.716Z,18.25
2023-06-25T05:39:42.041Z,18.46
2023-06-25T05:42:10.744Z,18.48
2023-06-25T05:44:39.681Z,18.48
2023-06-25T05:47:08.713Z,18.55
2023-06-25T05:49:37.444Z,18.77
2023-06-25T05:52:09.017Z,18.60
2023-06-25T05:54:37.793Z,18.70
2023-06-25T05:57:12.322Z,18.94
2023-06-25T05:59:41.860Z,19.29
2023-06-25T06:02:11.773Z,19.26
2023-06-25T06:04:40.460Z,19.55
2023-06-25T06:07:09.094Z,19.76
2023-06-25T06:09:38.055Z,20.08
2023-06-25T06:12:09.877Z,20.24
2023-06-25T06:14:39.423Z,20.47
2023-06-25T06:17:08.580Z,20.37
2023-06-25T06:19:37.307Z,20.77
2023-06-25T06:22:06.752Z,20.51
2023-06-25T06:24:35.380Z,20.62
2023-06-25T06:27:04.056Z,20.85
2023-06-25T06:29:34.072Z,20.63
2023-06-25T06:32:02.672Z,20.85
2023-06-25T06:34:31.275Z,20.84
2023-06-25T06:36:59.963Z,21.17
2023-06-25T06:39:28.717Z,21.49
2023-06-25T06:41:57.407Z,21.48
2023-06-25T06:44:27.167Z,21.46
2023-06-25T06:46:57.146Z,21.85
2023-06-25T06:49:25.878Z,22.27
2023-06-25T06:51:54.668Z,22.61
2023-06-25T06:54:23.342Z,22.91
2023-06-25T06:56:51.953Z,23.09
2023-06-25T06:59:20.605Z,23.53
2023-06-25T07:01:49.299Z,23.42
2023-06-25T07:04:19.372Z,23.63
2023-06-25T07:06:48.091Z,23.87
2023-06-25T07:09:16.894Z,23.99
2023-06-25T07:11:45.485Z,24.02
2023-06-25T07:14:14.200Z,23.87
2023-06-25T07:16:43.810Z,23.97
2023-06-25T07:19:12.613Z,24.05
2023-06-25T07:21:42.965Z,23.80
2023-06-25T07:24:11.627Z,24.49
2023-06-25T07:26:40.319Z,24.88
2023-06-25T07:29:09.013Z,25.08
2023-06-25T07:31:37.632Z,24.91
2023-06-25T07:34:06.484Z,25.25
2023-06-25T07:36:35.302Z,25.04
2023-06-25T07:39:07.330Z,24.99
2023-06-25T07:41:36.094Z,25.21
2023-06-25T07:44:17.798Z,25.39
2023-06-25T07:46:54.091Z,25.50
2023-06-25T07:49:22.703Z,25.29
2023-06-25T07:51:53.026Z,25.49
2023-06-25T07:54:23.889Z,26.06
2023-06-25T07:56:52.613Z,26.09
2023-06-25T07:59:21.233Z,26.51
2023-06-25T08:01:50.030Z,26.72
2023-06-25T08:04:18.994Z,27.05
2023-06-25T08:06:48.188Z,27.33
2023-06-25T08:09:17.254Z,27.98
2023-06-25T08:11:47.368Z,28.39
2023-06-25T08:14:16.159Z,28.88
2023-06-25T08:16:45.046Z,29.21
2023-06-25T08:19:14.019Z,28.71
2023-06-25T08:21:42.867Z,29.07
2023-06-25T08:24:11.514Z,29.37
2023-06-25T08:26:40.166Z,29.71
2023-06-25T08:29:10.462Z,28.72
2023-06-25T08:31:39.202Z,29.53
2023-06-25T08:34:08.019Z,29.98
2023-06-25T08:36:37.513Z,29.93
2023-06-25T08:39:06.271Z,29.41
2023-06-25T08:41:35.896Z,30.04
2023-06-25T08:44:05.294Z,30.40
2023-06-25T08:46:38.127Z,30.55
2023-06-25T08:49:07.702Z,31.04
2023-06-25T08:51:38.721Z,30.95
2023-06-25T08:54:08.740Z,31.32
2023-06-25T08:56:37.504Z,31.87
2023-06-25T08:59:06.208Z,31.86
2023-06-25T09:01:36.426Z,31.73
2023-06-25T09:04:05.230Z,31.24
2023-06-25T09:06:54.727Z,31.26
2023-06-25T09:09:30.106Z,31.80
2023-06-25T09:11:58.807Z,32.53
2023-06-25T09:14:27.711Z,33.09
2023-06-25T09:16:58.109Z,32.70
2023-06-25T09:19:27.061Z,32.73
2023-06-25T09:21:55.771Z,33.01
2023-06-25T09:24:24.956Z,33.23
2023-06-25T09:26:55.798Z,33.23
2023-06-25T09:29:25.298Z,32.98
2023-06-25T09:31:53.919Z,33.34
2023-06-25T09:34:26.205Z,33.53
2023-06-25T09:36:54.922Z,33.48
2023-06-25T09:39:23.628Z,33.59
2023-06-25T09:41:53.918Z,34.08
2023-06-25T09:44:25.647Z,34.29
2023-06-25T09:47:02.370Z,34.00
2023-06-25T09:49:34.557Z,32.53
2023-06-25T09:52:11.105Z,33.42
2023-06-25T09:54:43.480Z,34.01
2023-06-25T09:57:16.476Z,34.24
2023-06-25T09:59:45.219Z,34.45
2023-06-25T10:02:16.672Z,34.82
2023-06-25T10:04:47.301Z,34.63
2023-06-25T10:07:16.147Z,34.03
2023-06-25T10:09:54.484Z,32.39
2023-06-25T10:12:23.494Z,33.27
2023-06-25T10:14:52.396Z,33.93
2023-06-25T10:17:25.238Z,34.16
2023-06-25T10:19:59.807Z,35.13
2023-06-25T10:22:29.900Z,35.69
2023-06-25T10:24:58.847Z,34.83
2023-06-25T10:27:31.767Z,35.05
2023-06-25T10:30:01.425Z,35.62
2023-06-25T10:32:32.046Z,35.94
2023-06-25T10:35:05.138Z,36.03
2023-06-25T10:37:36.451Z,36.22
2023-06-25T10:40:08.472Z,36.21
2023-06-25T10:42:38.852Z,35.80
2023-06-25T10:45:09.252Z,34.50
2023-06-25T10:47:38.291Z,35.78
2023-06-25T10:50:09.796Z,35.19
2023-06-25T10:52:40.221Z,35.85
2023-06-25T10:55:09.957Z,35.50
2023-06-25T10:57:38.648Z,33.48
2023-06-25T11:00:09.680Z,33.80
2023-06-25T11:02:38.586Z,33.44
2023-06-25T11:05:09.924Z,34.21
2023-06-25T11:07:38.769Z,34.40
2023-06-25T11:10:09.851Z,34.68
2023-06-25T11:12:38.467Z,33.45
2023-06-25T11:15:08.331Z,35.52
2023-06-25T11:17:36.975Z,36.29
2023-06-25T11:20:06.693Z,36.80
2023-06-25T11:22:43.897Z,37.47
2023-06-25T11:25:15.028Z,37.19
2023-06-25T11:27:44.287Z,36.32
2023-06-25T11:30:13.688Z,35.89
2023-06-25T11:32:42.546Z,36.54
2023-06-25T11:35:13.400Z,36.02
2023-06-25T11:37:47.989Z,34.49
2023-06-25T11:40:27.676Z,34.41
2023-06-25T11:42:57.554Z,33.69
2023-06-25T11:45:26.994Z,34.48
2023-06-25T11:47:57.077Z,35.18
2023-06-25T11:50:27.053Z,35.03
2023-06-25T11:52:58.320Z,35.39
2023-06-25T11:55:27.177Z,35.44
2023-06-25T11:57:56.013Z,35.35
2023-06-25T12:00:25.009Z,35.35
2023-06-25T12:02:53.901Z,35.09
2023-06-25T12:05:22.613Z,34.59
2023-06-25T12:07:51.404Z,33.83
2023-06-25T12:10:22.548Z,33.68
2023-06-25T12:12:53.840Z,31.98
2023-06-25T12:15:22.668Z,33.08
2023-06-25T12:17:51.489Z,32.32
2023-06-25T12:20:20.175Z,33.12
2023-06-25T12:22:49.175Z,34.01
2023-06-25T12:25:18.003Z,35.37
2023-06-25T12:27:48.002Z,35.73
2023-06-25T12:30:17.002Z,35.74
2023-06-25T12:32:45.702Z,36.35
2023-06-25T12:35:14.379Z,37.26
2023-06-25T12:37:42.988Z,37.79
2023-06-25T12:40:13.466Z,36.89
2023-06-25T12:42:42.210Z,37.88
2023-06-25T12:45:12.583Z,37.99
2023-06-25T12:47:41.463Z,37.67
2023-06-25T12:50:12.215Z,37.29
2023-06-25T12:52:40.964Z,37.64
2023-06-25T12:55:10.981Z,38.37
2023-06-25T12:57:39.958Z,38.16
2023-06-25T13:00:17.495Z,38.65
2023-06-25T13:02:53.341Z,39.00
2023-06-25T13:05:22.366Z,39.31
2023-06-25T13:07:50.998Z,39.06
2023-06-25T13:10:19.951Z,38.43
2023-06-25T13:12:48.684Z,37.15
2023-06-25T13:15:18.683Z,36.57
2023-06-25T13:17:47.294Z,37.57
2023-06-25T13:20:16.469Z,38.08
2023-06-25T13:22:45.445Z,38.07
2023-06-25T13:25:14.278Z,37.97
2023-06-25T13:27:45.038Z,38.16
2023-06-25T13:30:14.893Z,38.48
2023-06-25T13:32:45.172Z,38.71
2023-06-25T13:35:13.845Z,38.09
2023-06-25T13:37:43.122Z,37.54
2023-06-25T13:40:12.411Z,37.96
2023-06-25T13:42:41.365Z,37.26
2023-06-25T13:45:10.875Z,36.78
2023-06-25T13:47:40.154Z,37.01
2023-06-25T13:50:11.257Z,37.21
2023-06-25T13:52:39.999Z,36.95
2023-06-25T13:55:09.086Z,36.98
2023-06-25T13:57:38.007Z,36.34
2023-06-25T14:00:08.358Z,36.72
2023-06-25T14:02:40.873Z,37.42
2023-06-25T14:05:14.646Z,37.87
2023-06-25T14:07:43.524Z,37.43
2023-06-25T14:10:12.556Z,37.54
2023-06-25T14:12:41.399Z,37.28
2023-06-25T14:15:11.630Z,36.96
2023-06-25T14:17:40.264Z,36.72
2023-06-25T14:20:09.506Z,36.61
2023-06-25T14:22:40.386Z,36.51
2023-06-25T14:25:09.501Z,36.49
2023-06-25T14:27:38.325Z,34.63
2023-06-25T14:30:09.714Z,34.52
2023-06-25T14:32:38.559Z,34.20
2023-06-25T14:35:08.137Z,33.93
2023-06-25T14:37:36.770Z,33.26
2023-06-25T14:40:08.397Z,32.43
2023-06-25T14:42:37.421Z,32.83
2023-06-25T14:45:07.112Z,33.23
2023-06-25T14:47:37.455Z,33.55
2023-06-25T14:50:07.286Z,33.77
2023-06-25T14:52:36.399Z,33.67
2023-06-25T14:55:07.528Z,33.89
2023-06-25T14:57:36.251Z,34.17
2023-06-25T15:00:06.099Z,33.75
2023-06-25T15:02:36.292Z,33.39
2023-06-25T15:05:05.513Z,32.87
2023-06-25T15:07:34.208Z,32.45
2023-06-25T15:10:02.921Z,32.41
2023-06-25T15:12:33.044Z,32.89
2023-06-25T15:15:01.853Z,32.36
2023-06-25T15:17:30.652Z,32.13
2023-06-25T15:19:59.633Z,31.55
2023-06-25T15:22:28.487Z,31.28
2023-06-25T15:24:57.273Z,31.00
2023-06-25T15:27:26.055Z,30.67
2023-06-25T15:29:56.225Z,31.22
2023-06-25T15:32:24.951Z,31.78
2023-06-25T15:34:53.615Z,32.26
2023-06-25T15:37:22.289Z,32.55
2023-06-25T15:39:51.100Z,32.75
2023-06-25T15:42:19.700Z,32.94
2023-06-25T15:44:48.444Z,32.54
2023-06-25T15:47:18.737Z,31.99
2023-06-25T15:49:47.684Z,31.90
2023-06-25T15:52:16.533Z,32.00
2023-06-25T15:54:45.378Z,32.00
2023-06-25T15:57:14.249Z,32.67
2023-06-25T15:59:42.957Z,33.03
2023-06-25T16:02:12.173Z,32.14
2023-06-25T16:04:42.312Z,31.92
2023-06-25T16:07:11.158Z,32.06
2023-06-25T16:09:39.917Z,33.00
2023-06-25T16:12:09.598Z,33.70
2023-06-25T16:14:38.286Z,34.05
2023-06-25T16:17:06.992Z,34.74
2023-06-25T16:22:10.983Z,35.16
2023-06-25T16:24:40.031Z,35.57
2023-06-25T16:27:08.849Z,34.74
2023-06-25T16:29:37.538Z,35.32
2023-06-25T16:32:06.988Z,34.22
2023-06-25T16:34:36.621Z,32.85
2023-06-25T16:37:05.701Z,33.05
2023-06-25T16:39:36.052Z,33.15
2023-06-25T16:42:05.432Z,32.80
2023-06-25T16:44:34.070Z,32.96
2023-06-25T16:47:03.335Z,32.38
2023-06-25T16:49:32.374Z,31.92
2023-06-25T16:52:01.245Z,31.98
2023-06-25T16:54:30.063Z,31.68
2023-06-25T16:57:00.456Z,31.61
2023-06-25T16:59:29.110Z,31.68
2023-06-25T17:02:00.985Z,31.73
2023-06-25T17:04:29.702Z,31.33
2023-06-25T17:06:58.586Z,31.14
2023-06-25T17:09:27.392Z,30.88
2023-06-25T17:11:56.212Z,30.11
2023-06-25T17:14:26.909Z,30.22
2023-06-25T17:16:55.736Z,30.25
2023-06-25T17:19:24.594Z,30.06
2023-06-25T17:21:53.512Z,30.02
2023-06-25T17:24:22.324Z,29.67
2023-06-25T17:26:52.888Z,29.73
2023-06-25T17:29:21.922Z,29.93
2023-06-25T17:31:52.084Z,29.68
2023-06-25T17:34:20.821Z,29.59
2023-06-25T17:36:49.613Z,29.47
2023-06-25T17:39:18.629Z,29.75
2023-06-25T17:41:47.516Z,29.61
2023-06-25T17:44:16.521Z,30.06
2023-06-25T17:46:45.785Z,30.61
2023-06-25T17:49:16.454Z,31.08
2023-06-25T17:51:45.037Z,30.90
2023-06-25T17:54:13.942Z,31.03
2023-06-25T17:56:42.651Z,30.83
2023-06-25T17:59:12.067Z,30.76
2023-06-25T18:01:41.214Z,30.54
2023-06-25T18:04:10.144Z,30.24
2023-06-25T18:06:40.284Z,29.97
2023-06-25T18:09:08.952Z,29.48
2023-06-25T18:11:37.571Z,29.09
2023-06-25T18:14:06.496Z,28.85
2023-06-25T18:16:35.328Z,28.58
2023-06-25T18:19:04.277Z,28.39
2023-06-25T18:21:33.120Z,28.19
2023-06-25T18:24:03.280Z,27.95
2023-06-25T18:26:31.979Z,27.82
2023-06-25T18:29:00.632Z,27.58
2023-06-25T18:31:29.534Z,27.42
2023-06-25T18:33:58.381Z,27.21
2023-06-25T18:36:27.112Z,27.11
2023-06-25T18:38:55.776Z,27.01
2023-06-25T18:41:25.784Z,26.87
2023-06-25T18:43:55.322Z,26.68
2023-06-25T18:46:24.089Z,26.53
2023-06-25T18:48:52.965Z,26.32
2023-06-25T18:51:21.634Z,26.28
2023-06-25T18:53:50.262Z,26.13
2023-06-25T18:56:18.907Z,26.06
2023-06-25T18:58:48.887Z,25.85
2023-06-25T19:01:17.685Z,25.73
2023-06-25T19:03:46.409Z,25.56
2023-06-25T19:06:15.340Z,25.42
2023-06-25T19:08:44.044Z,25.41
2023-06-25T19:11:12.821Z,25.24
2023-06-25T19:13:41.396Z,25.13
2023-06-25T19:16:11.362Z,25.00
2023-06-25T19:18:40.418Z,24.87
2023-06-25T19:21:09.443Z,24.75
2023-06-25T19:23:42.401Z,24.70
2023-06-25T19:26:11.227Z,24.78
2023-06-25T19:28:39.818Z,24.85
2023-06-25T19:31:08.503Z,24.46
2023-06-25T19:33:38.704Z,24.52
2023-06-25T19:36:08.010Z,24.36
2023-06-25T19:38:36.780Z,24.13
2023-06-25T19:41:05.621Z,24.00
2023-06-25T19:43:34.521Z,23.91
2023-06-25T19:46:04.533Z,23.70
2023-06-25T19:48:33.413Z,23.50
2023-06-25T19:51:03.970Z,23.55
2023-06-25T19:53:34.560Z,23.54
2023-06-25T19:56:03.503Z,23.13
2023-06-25T19:58:32.168Z,23.04
2023-06-25T20:01:01.257Z,22.97
2023-06-25T20:03:30.293Z,23.01
2023-06-25T20:06:01.371Z,22.95
2023-06-25T20:08:31.589Z,22.93
2023-06-25T20:11:00.453Z,22.97
2023-06-25T20:13:29.459Z,23.17
2023-06-25T20:15:58.389Z,23.15
2023-06-25T20:18:27.147Z,23.21
2023-06-25T20:20:55.982Z,23.20
2023-06-25T20:23:24.728Z,23.06
2023-06-25T20:25:55.113Z,22.77
2023-06-25T20:28:23.807Z,22.61
2023-06-25T20:30:52.574Z,22.69
2023-06-25T20:33:24.323Z,22.69
2023-06-25T20:35:53.045Z,22.77
2023-06-25T20:38:21.964Z,22.80
2023-06-25T20:40:50.705Z,22.70
2023-06-25T20:43:20.875Z,22.62
2023-06-25T20:45:50.740Z,22.45
2023-06-25T20:48:19.381Z,22.32
2023-06-25T20:50:48.399Z,22.36
2023-06-25T20:53:17.135Z,22.30
2023-06-25T20:55:45.768Z,22.27
2023-06-25T20:58:14.422Z,22.22
2023-06-25T21:00:45.329Z,22.21
2023-06-25T21:03:14.158Z,22.27
2023-06-25T21:05:44.322Z,22.18
2023-06-25T21:08:13.147Z,21.96
2023-06-25T21:10:41.702Z,21.89
2023-06-25T21:13:10.330Z,21.84
2023-06-25T21:15:39.226Z,21.81
2023-06-25T21:18:09.492Z,21.70
2023-06-25T21:20:38.609Z,21.71
2023-06-25T21:23:07.455Z,21.62
2023-06-25T21:25:36.067Z,21.60
2023-06-25T21:28:06.507Z,21.48
2023-06-25T21:30:36.337Z,21.43
2023-06-25T21:33:05.468Z,21.45
2023-06-25T21:35:35.498Z,21.36
2023-06-25T21:38:04.215Z,21.14
2023-06-25T21:40:33.008Z,21.01
2023-06-25T21:43:01.830Z,21.16
2023-06-25T21:45:30.475Z,21.17
2023-06-25T21:47:59.185Z,21.07
2023-06-25T21:50:28.105Z,20.99
2023-06-25T21:52:58.154Z,20.89
2023-06-25T21:55:26.778Z,20.86
2023-06-25T21:57:55.461Z,20.76
2023-06-25T22:00:24.122Z,20.84
2023-06-25T22:02:52.961Z,20.74
2023-06-25T22:05:21.651Z,20.40
2023-06-25T22:07:50.283Z,20.47
2023-06-25T22:10:20.422Z,20.47
2023-06-25T22:12:49.129Z,20.40
2023-06-25T22:15:18.475Z,20.22
2023-06-25T22:17:50.528Z,20.25
2023-06-25T22:20:19.263Z,20.12
2023-06-25T22:22:47.937Z,20.24
2023-06-25T22:25:16.892Z,20.09
2023-06-25T22:27:52.492Z,20.18
2023-06-25T22:30:21.904Z,20.12
2023-06-25T22:32:50.704Z,20.23
2023-06-25T22:35:19.575Z,20.22
2023-06-25T22:37:48.180Z,19.89
2023-06-25T22:40:17.156Z,20.02
2023-06-25T22:42:47.145Z,19.90
2023-06-25T22:45:15.909Z,19.95
2023-06-25T22:47:44.810Z,19.90
2023-06-25T22:50:13.721Z,19.87
2023-06-25T22:52:42.642Z,19.91
2023-06-25T22:55:11.585Z,19.78
2023-06-25T22:57:40.230Z,19.80
2023-06-25T23:00:12.849Z,19.79
2023-06-25T23:02:41.734Z,19.50
2023-06-25T23:05:12.871Z,19.44
2023-06-25T23:07:42.685Z,19.40
2023-06-25T23:10:12.967Z,19.27
2023-06-25T23:12:41.762Z,19.30
2023-06-25T23:15:12.478Z,19.19
2023-06-25T23:17:41.506Z,19.17
2023-06-25T23:20:11.372Z,19.00
2023-06-25T23:22:45.880Z,18.86
2023-06-25T23:25:28.450Z,19.05
2023-06-25T23:27:59.117Z,18.91
2023-06-25T23:30:29.643Z,18.92
2023-06-25T23:32:59.378Z,18.80
2023-06-25T23:35:28.546Z,18.69
2023-06-25T23:37:57.217Z,18.74
2023-06-25T23:40:26.261Z,18.77
2023-06-25T23:42:55.684Z,18.65
2023-06-25T23:45:25.289Z,18.85
2023-06-25T23:47:57.079Z,18.72
2023-06-25T23:50:26.019Z,18.63
2023-06-25T23:52:54.823Z,18.77
2023-06-25T23:55:23.449Z,18.70
2023-06-25T23:57:52.195Z,18.47
