createdAt,value
2019-03-21T00:00:36.796Z,16.30
2019-03-21T00:03:05.352Z,16.47
2019-03-21T00:05:35.203Z,16.37
2019-03-21T00:08:05.010Z,15.60
2019-03-21T00:10:36.622Z,17.90
2019-03-21T00:13:11.983Z,16.90
2019-03-21T00:15:55.473Z,16.40
2019-03-21T00:18:24.052Z,18.63
2019-03-21T00:20:52.622Z,17.67
2019-03-21T00:23:21.163Z,19.10
2019-03-21T00:25:49.776Z,19.63
2019-03-21T00:28:18.336Z,21.27
2019-03-21T00:30:46.925Z,18.87
2019-03-21T00:33:15.532Z,19.03
2019-03-21T00:35:46.806Z,20.37
2019-03-21T00:38:15.374Z,21.00
2019-03-21T00:40:46.310Z,20.30
2019-03-21T00:43:14.975Z,20.90
2019-03-21T00:45:43.579Z,20.73
2019-03-21T00:48:15.143Z,20.93
2019-03-21T00:50:43.716Z,20.90
2019-03-21T00:53:12.269Z,19.90
2019-03-21T00:55:44.037Z,21.27
2019-03-21T00:58:12.630Z,21.07
2019-03-21T01:00:44.118Z,21.97
2019-03-21T01:03:13.412Z,21.50
2019-03-21T01:05:42.638Z,22.47
2019-03-21T01:08:11.128Z,20.73
2019-03-21T01:10:39.775Z,20.93
2019-03-21T01:13:08.265Z,20.10
2019-03-21T01:15:36.841Z,22.87
2019-03-21T01:18:05.476Z,20.73
2019-03-21T01:20:34.045Z,21.90
2019-03-21T01:23:02.631Z,21.47
2019-03-21T01:25:43.215Z,23.73
2019-03-21T01:28:11.800Z,20.97
2019-03-21T01:30:40.354Z,20.40
2019-03-21T01:33:08.963Z,21.17
2019-03-21T01:35:38.798Z,19.40
2019-03-21T01:38:07.386Z,22.87
2019-03-21T01:40:47.910Z,21.80
2019-03-21T01:43:16.486Z,20.93
2019-03-21T01:45:45.050Z,20.47
2019-03-21T01:48:13.663Z,21.10
2019-03-21T01:50:43.031Z,22.57
2019-03-21T01:53:11.665Z,20.43
2019-03-21T01:55:40.201Z,20.40
2019-03-21T01:58:08.780Z,19.33
2019-03-21T02:00:44.303Z,21.80
2019-03-21T02:03:12.880Z,20.07
2019-03-21T02:05:41.420Z,21.00
2019-03-21T02:08:09.920Z,22.00
2019-03-21T02:10:38.401Z,20.30
2019-03-21T02:13:06.928Z,20.10
2019-03-21T02:15:35.469Z,20.93
2019-03-21T02:18:04.179Z,22.70
2019-03-21T02:20:32.734Z,22.33
2019-03-21T02:23:01.410Z,21.87
2019-03-21T02:25:32.003Z,21.67
2019-03-21T02:28:08.654Z,22.40
2019-03-21T02:30:44.859Z,20.67
2019-03-21T02:33:33.470Z,18.93
2019-03-21T02:36:04.433Z,22.77
2019-03-21T02:38:33.123Z,20.63
2019-03-21T02:41:04.772Z,21.70
2019-03-21T02:43:33.371Z,22.10
2019-03-21T02:46:02.012Z,21.90
2019-03-21T02:48:30.582Z,24.87
2019-03-21T02:50:59.149Z,21.57
2019-03-21T02:53:27.717Z,22.53
2019-03-21T02:55:56.377Z,23.30
2019-03-21T02:58:24.916Z,21.47
2019-03-21T03:00:53.466Z,21.67
2019-03-21T03:03:22.131Z,20.97
2019-03-21T03:05:50.678Z,22.60
2019-03-21T03:08:19.314Z,21.47
2019-03-21T03:10:56.563Z,21.63
2019-03-21T03:13:25.742Z,22.30
2019-03-21T03:15:55.024Z,22.20
2019-03-21T03:18:25.731Z,22.43
2019-03-21T03:20:55.243Z,22.20
2019-03-21T03:23:23.845Z,21.77
2019-03-21T03:25:52.366Z,22.43
2019-03-21T03:28:26.952Z,20.33
2019-03-21T03:30:58.901Z,19.90
2019-03-21T03:33:28.186Z,20.17
2019-03-21T03:35:56.815Z,19.43
2019-03-21T03:38:25.467Z,19.60
2019-03-21T03:41:00.020Z,18.03
2019-03-21T03:43:28.622Z,18.40
2019-03-21T03:45:57.211Z,18.47
2019-03-21T03:48:27.242Z,19.07
2019-03-21T03:50:55.825Z,19.03
2019-03-21T03:53:24.359Z,18.37
2019-03-21T03:55:53.060Z,18.57
2019-03-21T03:58:43.103Z,18.00
2019-03-21T04:01:11.678Z,16.50
2019-03-21T04:03:40.357Z,18.30
2019-03-21T04:06:08.966Z,19.00
2019-03-21T04:08:37.609Z,17.70
2019-03-21T04:11:06.158Z,17.33
2019-03-21T04:13:34.741Z,18.30
2019-03-21T04:16:03.647Z,18.77
2019-03-21T04:18:32.324Z,19.50
2019-03-21T04:21:14.852Z,18.67
2019-03-21T04:23:43.448Z,18.60
2019-03-21T04:26:27.179Z,18.17
2019-03-21T04:28:55.775Z,18.47
2019-03-21T04:31:24.251Z,19.33
2019-03-21T04:33:55.765Z,20.83
2019-03-21T04:36:24.254Z,20.90
2019-03-21T04:38:52.801Z,20.83
2019-03-21T04:41:21.372Z,21.10
2019-03-21T04:43:49.918Z,20.00
2019-03-21T04:46:18.611Z,20.73
2019-03-21T04:48:47.088Z,22.50
2019-03-21T04:51:15.588Z,21.33
2019-03-21T04:53:44.341Z,22.30
2019-03-21T04:56:12.872Z,22.53
2019-03-21T04:58:41.420Z,21.13
2019-03-21T05:01:10.004Z,22.00
2019-03-21T05:03:38.526Z,22.40
2019-03-21T05:06:07.049Z,22.80
2019-03-21T05:08:35.605Z,21.90
2019-03-21T05:11:04.247Z,22.33
2019-03-21T05:13:32.785Z,22.77
2019-03-21T05:16:01.281Z,23.40
2019-03-21T05:18:39.611Z,23.17
2019-03-21T05:21:22.994Z,24.30
2019-03-21T05:23:51.481Z,24.80
2019-03-21T05:26:20.097Z,23.90
2019-03-21T05:28:48.566Z,24.07
2019-03-21T05:31:26.149Z,23.30
2019-03-21T05:33:54.708Z,22.83
2019-03-21T05:36:23.306Z,21.70
2019-03-21T05:38:51.847Z,23.20
2019-03-21T05:41:20.491Z,24.03
2019-03-21T05:44:01.210Z,24.77
2019-03-21T05:46:30.450Z,22.83
2019-03-21T05:48:58.940Z,23.70
2019-03-21T05:51:27.517Z,22.87
2019-03-21T05:53:55.996Z,25.07
2019-03-21T05:56:24.569Z,26.10
2019-03-21T05:58:53.129Z,24.33
2019-03-21T06:01:21.781Z,24.03
2019-03-21T06:03:53.725Z,23.77
2019-03-21T06:06:28.061Z,26.10
2019-03-21T06:08:56.591Z,23.67
2019-03-21T06:11:25.127Z,23.50
2019-03-21T06:13:53.671Z,23.83
2019-03-21T06:16:22.203Z,23.07
2019-03-21T06:18:56.454Z,23.70
2019-03-21T06:21:53.637Z,22.30
2019-03-21T06:24:34.175Z,23.20
2019-03-21T06:27:15.136Z,23.97
2019-03-21T06:29:43.777Z,24.40
2019-03-21T06:32:13.146Z,23.83
2019-03-21T06:34:41.809Z,23.33
2019-03-21T06:37:10.668Z,23.47
2019-03-21T06:39:39.142Z,24.90
2019-03-21T06:42:07.754Z,25.03
2019-03-21T06:44:36.235Z,24.93
2019-03-21T06:47:04.988Z,25.33
2019-03-21T06:49:33.518Z,26.17
2019-03-21T06:52:02.165Z,25.63
2019-03-21T06:54:30.733Z,24.30
2019-03-21T06:57:02.283Z,23.83
2019-03-21T06:59:29.770Z,24.77
2019-03-21T07:01:58.369Z,25.03
2019-03-21T07:04:26.888Z,26.47
2019-03-21T07:06:55.546Z,25.93
2019-03-21T07:09:24.066Z,25.70
2019-03-21T07:11:52.631Z,27.10
2019-03-21T07:14:21.130Z,24.87
2019-03-21T07:16:59.826Z,24.80
2019-03-21T07:19:19.926Z,25.20
2019-03-21T07:21:48.474Z,26.30
2019-03-21T07:24:16.968Z,25.97
2019-03-21T07:26:45.543Z,26.07
2019-03-21T07:29:14.104Z,25.00
2019-03-21T07:31:42.705Z,30.83
2019-03-21T07:34:11.247Z,43.80
2019-03-21T07:36:39.756Z,38.60
2019-03-21T07:39:08.279Z,31.70
2019-03-21T07:41:36.834Z,30.90
2019-03-21T07:44:05.418Z,30.17
2019-03-21T07:46:33.914Z,31.83
2019-03-21T07:49:02.398Z,31.00
2019-03-21T07:51:31.007Z,29.10
2019-03-21T07:53:59.562Z,29.23
2019-03-21T07:56:28.069Z,30.20
2019-03-21T07:59:01.091Z,30.33
2019-03-21T08:01:29.676Z,28.90
2019-03-21T08:03:58.224Z,29.03
2019-03-21T08:06:26.818Z,30.10
2019-03-21T08:08:55.335Z,30.73
2019-03-21T08:11:23.896Z,29.53
2019-03-21T08:13:52.412Z,27.70
2019-03-21T08:16:20.970Z,27.83
2019-03-21T08:18:49.491Z,31.17
2019-03-21T08:21:18.162Z,28.60
2019-03-21T08:23:46.675Z,30.63
2019-03-21T08:26:15.240Z,30.17
2019-03-21T08:28:43.744Z,28.33
2019-03-21T08:31:14.119Z,30.70
2019-03-21T08:33:42.873Z,29.30
2019-03-21T08:36:11.508Z,29.37
2019-03-21T08:38:40.047Z,28.80
2019-03-21T08:41:08.639Z,30.77
2019-03-21T08:43:37.212Z,26.77
2019-03-21T08:46:05.849Z,27.50
2019-03-21T08:48:34.419Z,28.57
2019-03-21T08:51:08.325Z,27.60
2019-03-21T08:53:33.188Z,27.43
2019-03-21T08:56:01.788Z,27.17
2019-03-21T08:58:30.354Z,26.50
2019-03-21T09:00:58.927Z,28.60
2019-03-21T09:03:27.422Z,25.10
2019-03-21T09:05:55.980Z,23.93
2019-03-21T09:08:24.513Z,25.57
2019-03-21T09:10:53.106Z,23.63
2019-03-21T09:13:21.696Z,22.07
2019-03-21T09:15:50.250Z,22.87
2019-03-21T09:18:18.770Z,20.80
2019-03-21T09:20:47.329Z,21.60
2019-03-21T09:23:15.904Z,22.40
2019-03-21T09:25:44.489Z,23.10
2019-03-21T09:28:14.340Z,20.60
2019-03-21T09:30:42.980Z,21.10
2019-03-21T09:33:11.522Z,21.97
2019-03-21T09:35:40.107Z,19.70
2019-03-21T09:38:08.681Z,19.70
2019-03-21T09:40:37.200Z,20.27
2019-03-21T09:43:05.795Z,20.40
2019-03-21T09:45:34.379Z,19.70
2019-03-21T09:48:02.943Z,18.87
2019-03-21T09:50:31.565Z,20.93
2019-03-21T09:53:00.086Z,20.77
2019-03-21T09:55:28.624Z,20.60
2019-03-21T09:57:57.200Z,20.80
2019-03-21T10:00:36.029Z,19.63
2019-03-21T10:03:05.761Z,20.50
2019-03-21T10:05:34.467Z,19.67
2019-03-21T10:08:03.126Z,20.20
2019-03-21T10:10:33.033Z,18.63
2019-03-21T10:13:01.686Z,19.90
2019-03-21T10:15:30.185Z,19.63
2019-03-21T10:17:58.709Z,18.97
2019-03-21T10:20:27.224Z,20.07
2019-03-21T10:22:55.794Z,20.23
2019-03-21T10:25:26.502Z,20.73
2019-03-21T10:27:54.529Z,18.50
2019-03-21T10:30:31.930Z,18.67
2019-03-21T10:33:00.395Z,17.70
2019-03-21T10:35:28.924Z,19.37
2019-03-21T10:37:57.581Z,16.97
2019-03-21T10:40:26.117Z,15.90
2019-03-21T10:42:54.642Z,18.20
2019-03-21T10:45:23.180Z,17.00
2019-03-21T10:47:51.754Z,17.67
2019-03-21T10:50:37.230Z,17.27
2019-03-21T10:53:06.870Z,17.20
2019-03-21T10:55:35.802Z,17.57
2019-03-21T10:58:05.331Z,17.03
2019-03-21T11:00:33.979Z,15.57
2019-03-21T11:03:02.553Z,17.47
2019-03-21T11:05:31.059Z,19.13
2019-03-21T11:07:59.609Z,16.50
2019-03-21T11:10:28.136Z,18.03
2019-03-21T11:12:56.637Z,19.57
2019-03-21T11:15:25.222Z,18.20
2019-03-21T11:17:55.195Z,17.43
2019-03-21T11:20:29.662Z,17.07
2019-03-21T11:22:58.310Z,18.90
2019-03-21T11:25:26.893Z,18.50
2019-03-21T11:27:55.447Z,21.30
2019-03-21T11:30:32.554Z,20.03
2019-03-21T11:33:01.708Z,18.87
2019-03-21T11:35:30.991Z,18.27
2019-03-21T11:37:59.675Z,18.10
2019-03-21T11:40:28.268Z,18.00
2019-03-21T11:42:57.724Z,17.70
2019-03-21T11:45:26.429Z,18.30
2019-03-21T11:47:55.021Z,17.87
2019-03-21T11:50:23.563Z,16.83
2019-03-21T11:52:52.084Z,15.93
2019-03-21T11:55:20.677Z,17.03
2019-03-21T11:57:49.326Z,18.63
2019-03-21T12:00:19.021Z,20.00
2019-03-21T12:02:47.582Z,19.10
2019-03-21T12:05:16.083Z,21.90
2019-03-21T12:07:44.587Z,21.90
2019-03-21T12:10:13.812Z,20.70
2019-03-21T12:12:42.400Z,20.23
2019-03-21T12:15:11.906Z,21.00
2019-03-21T12:17:40.498Z,21.90
2019-03-21T12:20:11.935Z,21.90
2019-03-21T12:22:40.495Z,22.10
2019-03-21T12:25:10.145Z,22.63
2019-03-21T12:27:38.810Z,22.07
2019-03-21T12:30:10.925Z,21.50
2019-03-21T12:32:39.682Z,21.77
2019-03-21T12:35:08.907Z,22.23
2019-03-21T12:37:38.657Z,23.33
2019-03-21T12:40:09.123Z,23.10
2019-03-21T12:42:37.703Z,25.10
2019-03-21T12:45:10.381Z,23.80
2019-03-21T12:47:38.937Z,24.30
2019-03-21T12:50:08.880Z,23.50
2019-03-21T12:55:07.924Z,24.07
2019-03-21T12:56:19.624Z,23.97
2019-03-21T12:57:36.488Z,21.43
2019-03-21T13:00:13.534Z,23.83
2019-03-21T13:02:43.267Z,21.87
2019-03-21T13:05:17.763Z,22.93
2019-03-21T13:07:46.272Z,22.23
2019-03-21T13:10:14.871Z,23.80
2019-03-21T13:12:43.465Z,24.63
2019-03-21T13:15:12.135Z,21.83
2019-03-21T13:17:40.722Z,23.40
2019-03-21T13:20:09.384Z,23.30
2019-03-21T13:22:37.958Z,23.90
2019-03-21T13:25:06.896Z,24.00
2019-03-21T13:27:35.450Z,22.63
2019-03-21T13:30:05.895Z,23.87
2019-03-21T13:32:34.568Z,24.50
2019-03-21T13:35:06.138Z,24.27
2019-03-21T13:37:33.872Z,25.60
2019-03-21T13:40:02.585Z,25.50
2019-03-21T13:42:31.144Z,25.13
2019-03-21T13:44:59.747Z,27.10
2019-03-21T13:47:28.244Z,27.80
2019-03-21T13:49:56.838Z,24.60
2019-03-21T13:52:25.441Z,25.50
2019-03-21T13:54:54.160Z,26.63
2019-03-21T13:57:22.740Z,23.43
2019-03-21T13:59:51.343Z,24.30
2019-03-21T14:02:19.939Z,24.67
2019-03-21T14:04:48.590Z,26.37
2019-03-21T14:07:17.158Z,28.83
2019-03-21T14:09:45.808Z,25.43
2019-03-21T14:12:14.323Z,27.40
2019-03-21T14:14:42.887Z,26.10
2019-03-21T14:17:21.584Z,26.77
2019-03-21T14:19:41.662Z,24.83
2019-03-21T14:22:10.252Z,27.00
2019-03-21T14:24:38.826Z,27.47
2019-03-21T14:27:07.657Z,25.00
2019-03-21T14:29:36.256Z,26.70
2019-03-21T14:32:04.865Z,25.30
2019-03-21T14:34:33.511Z,28.87
2019-03-21T14:37:02.108Z,27.37
2019-03-21T14:39:30.663Z,27.53
2019-03-21T14:41:59.271Z,25.90
2019-03-21T14:44:27.878Z,26.90
2019-03-21T14:46:56.523Z,26.23
2019-03-21T14:49:25.016Z,25.57
2019-03-21T14:51:53.549Z,25.70
2019-03-21T14:54:22.149Z,25.23
2019-03-21T14:56:50.721Z,26.80
2019-03-21T14:59:19.291Z,27.23
2019-03-21T15:01:47.876Z,27.13
2019-03-21T15:04:16.369Z,26.57
2019-03-21T15:06:44.891Z,28.00
2019-03-21T15:09:13.383Z,27.70
2019-03-21T15:11:43.510Z,28.10
2019-03-21T15:14:12.072Z,26.30
2019-03-21T15:16:40.614Z,26.63
2019-03-21T15:19:09.185Z,26.37
2019-03-21T15:21:40.134Z,27.60
2019-03-21T15:24:08.699Z,27.77
2019-03-21T15:26:37.309Z,28.07
2019-03-21T15:29:05.882Z,28.00
2019-03-21T15:31:34.531Z,25.37
2019-03-21T15:34:03.175Z,25.13
2019-03-21T15:36:31.901Z,26.43
2019-03-21T15:39:00.457Z,25.17
2019-03-21T15:41:29.020Z,27.73
2019-03-21T15:43:57.614Z,26.60
2019-03-21T15:46:26.204Z,25.07
2019-03-21T15:48:54.783Z,25.20
2019-03-21T15:51:23.302Z,26.70
2019-03-21T15:53:55.968Z,27.33
2019-03-21T15:56:22.242Z,26.30
2019-03-21T15:58:50.742Z,26.97
2019-03-21T16:01:19.322Z,27.67
2019-03-21T16:03:47.828Z,26.47
2019-03-21T16:06:16.449Z,26.43
2019-03-21T16:08:46.025Z,24.70
2019-03-21T16:11:14.566Z,24.47
2019-03-21T16:13:43.140Z,24.90
2019-03-21T16:16:11.798Z,24.90
2019-03-21T16:18:40.354Z,24.80
2019-03-21T16:21:09.071Z,25.83
2019-03-21T16:23:37.706Z,24.03
2019-03-21T16:26:06.284Z,25.03
2019-03-21T16:28:34.879Z,22.83
2019-03-21T16:31:03.405Z,22.53
2019-03-21T16:33:32.058Z,22.70
2019-03-21T16:36:00.622Z,24.23
2019-03-21T16:38:29.214Z,23.83
2019-03-21T16:40:57.787Z,23.77
2019-03-21T16:43:26.351Z,23.17
2019-03-21T16:45:54.932Z,24.67
2019-03-21T16:48:23.507Z,23.63
2019-03-21T16:50:52.018Z,23.00
2019-03-21T16:53:20.662Z,22.10
2019-03-21T16:55:49.235Z,23.07
2019-03-21T16:58:17.828Z,21.70
2019-03-21T17:00:46.314Z,23.40
2019-03-21T17:03:14.831Z,22.30
2019-03-21T17:05:43.354Z,22.30
2019-03-21T17:08:12.316Z,23.60
2019-03-21T17:10:40.893Z,23.97
2019-03-21T17:13:09.457Z,22.27
2019-03-21T17:15:38.031Z,22.83
2019-03-21T17:18:06.609Z,24.10
2019-03-21T17:20:35.213Z,23.73
2019-03-21T17:23:03.797Z,25.10
2019-03-21T17:25:32.353Z,24.83
2019-03-21T17:28:00.996Z,25.20
2019-03-21T17:30:29.608Z,24.73
2019-03-21T17:32:58.244Z,24.67
2019-03-21T17:35:26.822Z,25.23
2019-03-21T17:37:55.395Z,26.03
2019-03-21T17:40:24.028Z,25.20
2019-03-21T17:42:52.622Z,25.90
2019-03-21T17:45:21.240Z,25.57
2019-03-21T17:47:49.828Z,24.77
2019-03-21T17:50:19.169Z,26.00
2019-03-21T17:52:48.060Z,24.10
2019-03-21T17:55:16.694Z,22.77
2019-03-21T17:57:45.283Z,23.93
2019-03-21T18:00:23.893Z,22.03
2019-03-21T18:02:52.893Z,29.10
2019-03-21T18:05:21.890Z,28.97
2019-03-21T18:07:50.477Z,32.20
2019-03-21T18:10:30.593Z,34.97
2019-03-21T18:12:59.355Z,34.43
2019-03-21T18:15:28.692Z,28.30
2019-03-21T18:17:57.296Z,31.00
2019-03-21T18:20:25.993Z,30.13
2019-03-21T18:22:54.781Z,29.83
2019-03-21T18:25:23.408Z,30.10
2019-03-21T18:27:53.055Z,29.50
2019-03-21T18:30:21.728Z,30.40
2019-03-21T18:32:50.312Z,26.90
2019-03-21T18:35:19.312Z,29.30
2019-03-21T18:37:47.907Z,29.70
2019-03-21T18:40:16.672Z,30.27
2019-03-21T18:42:47.181Z,30.40
2019-03-21T18:45:16.066Z,30.87
2019-03-21T18:47:44.716Z,27.23
2019-03-21T18:50:15.461Z,30.47
2019-03-21T18:52:44.120Z,31.40
2019-03-21T18:55:12.872Z,30.90
2019-03-21T18:57:41.559Z,30.90
2019-03-21T19:00:20.815Z,36.17
2019-03-21T19:02:52.190Z,37.30
2019-03-21T19:05:22.286Z,34.33
2019-03-21T19:07:55.292Z,32.77
2019-03-21T19:10:26.502Z,31.37
2019-03-21T19:12:55.146Z,34.90
2019-03-21T19:15:23.918Z,32.93
2019-03-21T19:17:54.068Z,35.03
2019-03-21T19:20:22.733Z,37.40
2019-03-21T19:22:52.039Z,36.27
2019-03-21T19:25:21.048Z,35.63
2019-03-21T19:27:49.670Z,35.57
2019-03-21T19:30:19.723Z,37.00
2019-03-21T19:32:49.414Z,35.10
2019-03-21T19:35:18.549Z,33.30
2019-03-21T19:37:47.308Z,31.13
2019-03-21T19:40:20.454Z,29.57
2019-03-21T19:42:50.079Z,27.27
2019-03-21T19:45:19.508Z,29.23
2019-03-21T19:47:48.284Z,25.17
2019-03-21T19:50:22.095Z,28.20
2019-03-21T19:52:50.803Z,27.20
2019-03-21T19:55:30.130Z,29.23
2019-03-21T19:57:50.279Z,28.30
2019-03-21T20:00:21.053Z,29.03
2019-03-21T20:02:54.131Z,28.83
2019-03-21T20:05:20.468Z,29.67
2019-03-21T20:07:49.251Z,27.70
2019-03-21T20:10:21.921Z,27.83
2019-03-21T20:12:51.080Z,27.00
2019-03-21T20:15:22.808Z,28.20
2019-03-21T20:17:51.425Z,27.33
2019-03-21T20:20:20.628Z,26.93
2019-03-21T20:22:49.367Z,28.77
2019-03-21T20:25:21.142Z,29.20
2019-03-21T20:27:49.841Z,29.07
2019-03-21T20:30:20.910Z,27.30
2019-03-21T20:32:49.626Z,28.03
2019-03-21T20:35:18.417Z,28.07
2019-03-21T20:37:47.102Z,29.63
2019-03-21T20:40:19.871Z,29.90
2019-03-21T20:42:48.594Z,27.97
2019-03-21T20:45:19.027Z,30.30
2019-03-21T20:47:49.041Z,28.90
2019-03-21T20:50:18.044Z,30.80
2019-03-21T20:52:46.765Z,27.47
2019-03-21T20:55:15.821Z,32.27
2019-03-21T20:57:44.540Z,29.17
2019-03-21T21:00:21.425Z,26.60
2019-03-21T21:02:50.858Z,27.23
2019-03-21T21:05:19.615Z,28.10
2019-03-21T21:07:48.402Z,29.77
2019-03-21T21:10:17.082Z,29.57
2019-03-21T21:12:45.726Z,30.60
2019-03-21T21:15:15.852Z,33.17
2019-03-21T21:17:46.003Z,29.90
2019-03-21T21:20:16.782Z,31.63
2019-03-21T21:22:45.403Z,27.70
2019-03-21T21:25:14.560Z,26.47
2019-03-21T21:27:49.388Z,29.07
2019-03-21T21:30:18.045Z,29.43
2019-03-21T21:32:46.724Z,31.17
2019-03-21T21:35:15.454Z,27.87
2019-03-21T21:37:45.385Z,25.63
2019-03-21T21:40:16.805Z,28.20
2019-03-21T21:42:45.578Z,26.10
2019-03-21T21:45:24.506Z,30.53
2019-03-21T21:47:53.085Z,28.80
2019-03-21T21:50:21.659Z,27.87
2019-03-21T21:52:50.242Z,29.90
2019-03-21T21:55:19.033Z,28.97
2019-03-21T21:57:47.652Z,27.90
2019-03-21T22:00:22.918Z,28.00
2019-03-21T22:02:51.926Z,28.63
2019-03-21T22:05:21.617Z,26.13
2019-03-21T22:07:50.246Z,25.53
2019-03-21T22:10:18.892Z,28.20
2019-03-21T22:12:47.475Z,42.43
2019-03-21T22:15:16.920Z,28.23
2019-03-21T22:17:45.712Z,26.37
2019-03-21T22:20:16.210Z,24.83
2019-03-21T22:22:45.083Z,25.80
2019-03-21T22:25:14.893Z,24.63
2019-03-21T22:27:44.144Z,27.10
2019-03-21T22:30:17.649Z,24.73
2019-03-21T22:32:46.424Z,28.83
2019-03-21T22:35:15.038Z,26.27
2019-03-21T22:37:43.843Z,26.73
2019-03-21T22:40:14.753Z,27.10
2019-03-21T22:42:43.347Z,25.43
2019-03-21T22:45:13.735Z,28.43
2019-03-21T22:47:42.348Z,31.50
2019-03-21T22:50:14.946Z,28.07
2019-03-21T22:52:43.314Z,27.80
2019-03-21T22:55:11.978Z,25.60
2019-03-21T22:57:40.470Z,23.57
2019-03-21T23:00:12.311Z,23.67
2019-03-21T23:02:40.866Z,29.43
2019-03-21T23:05:09.748Z,27.40
2019-03-21T23:07:38.311Z,27.50
2019-03-21T23:10:07.838Z,29.10
2019-03-21T23:12:36.303Z,26.80
2019-03-21T23:15:08.239Z,27.20
2019-03-21T23:17:38.516Z,27.70
2019-03-21T23:20:09.418Z,29.07
2019-03-21T23:22:38.006Z,27.20
2019-03-21T23:25:08.042Z,24.10
2019-03-21T23:27:36.517Z,25.63
2019-03-21T23:30:18.334Z,25.53
2019-03-21T23:32:47.004Z,25.63
2019-03-21T23:35:16.195Z,28.53
2019-03-21T23:37:44.857Z,24.90
2019-03-21T23:40:14.743Z,27.10
2019-03-21T23:42:43.638Z,27.07
2019-03-21T23:45:13.549Z,25.90
2019-03-21T23:47:42.247Z,24.73
2019-03-21T23:50:12.633Z,21.30
2019-03-21T23:52:41.214Z,16.30
2019-03-21T23:55:10.137Z,23.60
2019-03-21T23:57:38.692Z,20.50
