createdAt,value
2019-01-06T00:02:45.368Z,101714.86
2019-01-06T00:05:33.076Z,101715.67
2019-01-06T00:08:39.932Z,101717.61
2019-01-06T00:14:02.891Z,101718.70
2019-01-06T00:19:39.565Z,101718.69
2019-01-06T00:22:46.421Z,101716.59
2019-01-06T00:28:32.450Z,101710.67
2019-01-06T00:31:20.061Z,101703.33
2019-01-06T00:34:27.011Z,101708.30
2019-01-06T00:40:03.779Z,101713.61
2019-01-06T00:42:51.377Z,101713.03
2019-01-06T00:48:14.532Z,101722.95
2019-01-06T00:51:02.211Z,101720.30
2019-01-06T00:53:49.804Z,101724.11
2019-01-06T00:56:56.675Z,101732.20
2019-01-06T00:59:44.287Z,101730.26
2019-01-06T01:02:31.885Z,101733.25
2019-01-06T01:08:14.335Z,101738.56
2019-01-06T01:11:01.948Z,101744.26
2019-01-06T01:14:08.787Z,101747.52
2019-01-06T01:16:56.395Z,101745.41
2019-01-06T01:20:03.251Z,101748.34
2019-01-06T01:25:59.368Z,101753.75
2019-01-06T01:29:06.221Z,101752.23
2019-01-06T01:31:53.823Z,101757.38
2019-01-06T01:37:49.764Z,101771.57
2019-01-06T01:43:32.046Z,101775.38
2019-01-06T01:46:19.659Z,101775.09
2019-01-06T01:52:15.588Z,101778.59
2019-01-06T01:55:03.187Z,101775.31
2019-01-06T02:00:49.617Z,101775.80
2019-01-06T02:03:37.229Z,101770.86
2019-01-06T02:06:44.172Z,101778.97
2019-01-06T02:09:31.761Z,101770.64
2019-01-06T02:12:19.371Z,101777.55
2019-01-06T02:15:06.967Z,101780.61
2019-01-06T02:18:13.823Z,101772.28
2019-01-06T02:21:01.422Z,101767.91
2019-01-06T02:23:49.027Z,101767.59
2019-01-06T02:29:15.872Z,101767.83
2019-01-06T02:32:03.485Z,101766.34
2019-01-06T02:34:51.073Z,101763.72
2019-01-06T02:37:38.685Z,101770.74
2019-01-06T02:40:47.083Z,101774.23
2019-01-06T02:43:34.683Z,101779.00
2019-01-06T02:46:22.308Z,101766.48
2019-01-06T02:51:48.600Z,101778.23
2019-01-06T02:54:36.202Z,101779.59
2019-01-06T02:57:23.854Z,101781.78
2019-01-06T03:00:11.404Z,101779.30
2019-01-06T03:02:59.013Z,101783.59
2019-01-06T03:05:46.615Z,101789.39
2019-01-06T03:08:34.224Z,101792.55
2019-01-06T03:11:21.905Z,101793.62
2019-01-06T03:14:28.766Z,101792.91
2019-01-06T03:17:16.391Z,101797.67
2019-01-06T03:20:03.987Z,101797.00
2019-01-06T03:22:51.597Z,101797.25
2019-01-06T03:25:39.191Z,101801.55
2019-01-06T03:28:46.136Z,101801.37
2019-01-06T03:31:33.738Z,101800.55
2019-01-06T03:37:00.116Z,101812.75
2019-01-06T03:39:47.728Z,101810.86
2019-01-06T03:42:54.592Z,101808.69
2019-01-06T03:46:02.986Z,101807.59
2019-01-06T03:49:09.945Z,101812.25
2019-01-06T03:51:57.530Z,101813.10
2019-01-06T03:54:45.133Z,101804.95
2019-01-06T03:57:51.985Z,101807.63
2019-01-06T04:00:39.591Z,101806.98
2019-01-06T04:06:16.274Z,101802.95
2019-01-06T04:09:23.135Z,101798.82
2019-01-06T04:12:30.067Z,101796.19
2019-01-06T04:15:17.673Z,101791.94
2019-01-06T04:18:05.274Z,101794.82
2019-01-06T04:20:52.882Z,101789.13
2019-01-06T04:24:01.284Z,101796.45
2019-01-06T04:27:08.144Z,101796.24
2019-01-06T04:29:55.748Z,101798.22
2019-01-06T04:35:51.790Z,101798.13
2019-01-06T04:38:58.746Z,101801.08
2019-01-06T04:41:46.345Z,101802.90
2019-01-06T04:44:33.946Z,101798.84
2019-01-06T04:50:29.886Z,101798.08
2019-01-06T04:53:17.488Z,101801.31
2019-01-06T04:56:05.174Z,101798.28
2019-01-06T04:58:52.769Z,101803.75
2019-01-06T05:01:40.381Z,101794.58
2019-01-06T05:04:27.991Z,101797.80
2019-01-06T05:07:15.587Z,101800.59
2019-01-06T05:12:58.120Z,101791.68
2019-01-06T05:16:04.986Z,101798.03
2019-01-06T05:18:52.590Z,101798.10
2019-01-06T05:21:59.541Z,101801.98
2019-01-06T05:25:06.422Z,101805.54
2019-01-06T05:28:13.261Z,101805.80
2019-01-06T05:31:00.875Z,101812.03
2019-01-06T05:33:48.471Z,101810.05
2019-01-06T05:42:09.159Z,101818.23
2019-01-06T05:45:16.122Z,101814.97
2019-01-06T05:51:12.057Z,101825.88
2019-01-06T05:53:59.727Z,101827.08
2019-01-06T05:57:06.678Z,101828.73
2019-01-06T06:00:13.539Z,101838.19
2019-01-06T06:03:01.132Z,101836.91
2019-01-06T06:05:48.742Z,101843.84
2019-01-06T06:08:36.341Z,101842.18
2019-01-06T06:11:23.949Z,101849.74
2019-01-06T06:14:11.547Z,101834.63
2019-01-06T06:16:59.153Z,101839.78
2019-01-06T06:22:55.091Z,101849.12
2019-01-06T06:25:42.683Z,101845.30
2019-01-06T06:28:30.289Z,101844.63
2019-01-06T06:31:17.897Z,101845.30
2019-01-06T06:37:13.921Z,101854.36
2019-01-06T06:40:01.517Z,101856.06
2019-01-06T06:48:22.931Z,101859.86
2019-01-06T06:51:29.893Z,101853.23
2019-01-06T06:54:17.494Z,101856.95
2019-01-06T06:57:26.216Z,101856.49
2019-01-06T07:00:34.602Z,101861.53
2019-01-06T07:03:43.003Z,101866.14
2019-01-06T07:06:30.597Z,101869.08
2019-01-06T07:09:37.461Z,101864.95
2019-01-06T07:12:25.068Z,101871.47
2019-01-06T07:21:15.094Z,101869.47
2019-01-06T07:24:02.697Z,101870.67
2019-01-06T07:27:09.563Z,101869.31
2019-01-06T07:32:46.245Z,101882.49
2019-01-06T07:35:33.844Z,101881.94
2019-01-06T07:38:21.451Z,101880.83
2019-01-06T07:43:58.133Z,101889.86
2019-01-06T07:46:45.727Z,101901.83
2019-01-06T07:52:27.712Z,101910.17
2019-01-06T07:55:15.308Z,101908.84
2019-01-06T07:58:03.150Z,101913.77
2019-01-06T08:00:50.749Z,101916.28
2019-01-06T08:06:17.052Z,101915.48
2019-01-06T08:09:23.909Z,101923.73
2019-01-06T08:15:00.594Z,101927.66
2019-01-06T08:17:48.186Z,101930.71
2019-01-06T08:20:35.772Z,101934.48
2019-01-06T08:23:23.379Z,101936.49
2019-01-06T08:26:10.978Z,101942.19
2019-01-06T08:29:17.919Z,101934.78
2019-01-06T08:32:05.509Z,101941.61
2019-01-06T08:34:53.110Z,101940.45
2019-01-06T08:38:00.038Z,101940.72
2019-01-06T08:43:22.977Z,101947.07
2019-01-06T08:46:29.841Z,101944.70
2019-01-06T08:52:12.566Z,101945.80
2019-01-06T08:55:00.169Z,101958.52
2019-01-06T08:57:47.762Z,101955.77
2019-01-06T09:03:10.727Z,101959.02
2019-01-06T09:05:58.331Z,101962.62
2019-01-06T09:08:45.939Z,101960.82
2019-01-06T09:11:33.538Z,101959.28
2019-01-06T09:14:21.124Z,101972.31
2019-01-06T09:17:27.978Z,101973.63
2019-01-06T09:25:49.110Z,101980.06
2019-01-06T09:28:55.964Z,101982.72
2019-01-06T09:32:02.828Z,101979.88
2019-01-06T09:35:11.582Z,101980.56
2019-01-06T09:37:59.035Z,101978.50
2019-01-06T09:43:25.324Z,101973.66
2019-01-06T09:48:51.791Z,101980.50
2019-01-06T09:54:14.740Z,101987.91
2019-01-06T10:02:39.432Z,101992.75
2019-01-06T10:05:27.040Z,101997.93
2019-01-06T10:11:03.809Z,101998.84
2019-01-06T10:13:51.483Z,101999.55
2019-01-06T10:16:39.177Z,101997.72
2019-01-06T10:19:46.114Z,101997.30
2019-01-06T10:22:33.772Z,101990.81
2019-01-06T10:25:21.414Z,101997.53
2019-01-06T10:28:09.055Z,101998.14
2019-01-06T10:30:56.693Z,101999.23
2019-01-06T10:36:33.488Z,101994.84
2019-01-06T10:39:21.057Z,101996.05
2019-01-06T10:44:44.259Z,101986.31
2019-01-06T10:50:07.166Z,101983.44
2019-01-06T10:52:54.801Z,101985.99
2019-01-06T11:01:45.203Z,101974.83
2019-01-06T11:04:32.854Z,101980.09
2019-01-06T11:07:20.513Z,101976.80
2019-01-06T11:13:35.800Z,101975.53
2019-01-06T11:16:23.657Z,101976.13
2019-01-06T11:19:30.584Z,101972.97
2019-01-06T11:22:18.247Z,101978.39
2019-01-06T11:25:25.189Z,101980.94
2019-01-06T11:28:12.835Z,101977.61
2019-01-06T11:31:00.553Z,101975.31
2019-01-06T11:36:44.426Z,101974.81
2019-01-06T11:39:51.296Z,101974.91
2019-01-06T11:42:38.893Z,101979.97
2019-01-06T11:45:47.316Z,101976.70
2019-01-06T11:48:34.923Z,101975.87
2019-01-06T11:51:22.509Z,101967.91
2019-01-06T11:56:45.714Z,101965.90
2019-01-06T11:59:33.308Z,101964.22
2019-01-06T12:02:20.911Z,101969.25
2019-01-06T12:05:08.502Z,101970.27
2019-01-06T12:15:49.473Z,101970.15
2019-01-06T12:18:56.510Z,101971.47
2019-01-06T12:22:03.370Z,101965.34
2019-01-06T12:27:29.931Z,101964.99
2019-01-06T12:30:17.539Z,101968.79
2019-01-06T12:33:24.395Z,101976.23
2019-01-06T12:36:11.983Z,101972.94
2019-01-06T12:38:59.588Z,101969.45
2019-01-06T12:42:06.436Z,101959.81
2019-01-06T12:45:13.293Z,101964.91
2019-01-06T12:48:20.149Z,101963.77
2019-01-06T12:53:56.826Z,101959.03
2019-01-06T12:57:03.674Z,101962.23
2019-01-06T12:59:51.273Z,101960.20
2019-01-06T13:02:38.867Z,101968.53
2019-01-06T13:05:26.540Z,101958.71
2019-01-06T13:08:14.149Z,101964.97
2019-01-06T13:11:20.999Z,101964.62
2019-01-06T13:14:27.855Z,101968.89
2019-01-06T13:17:15.510Z,101971.91
2019-01-06T13:22:38.450Z,101971.56
2019-01-06T13:25:26.054Z,101973.44
2019-01-06T13:28:32.920Z,101975.00
2019-01-06T13:31:39.852Z,101973.01
2019-01-06T13:34:27.454Z,101980.72
2019-01-06T13:37:15.047Z,101982.66
2019-01-06T13:42:38.174Z,101974.86
2019-01-06T13:45:25.841Z,101973.34
2019-01-06T13:48:13.430Z,101972.87
2019-01-06T13:51:01.033Z,101979.31
2019-01-06T13:53:48.635Z,101982.41
2019-01-06T13:56:55.572Z,101985.45
2019-01-06T13:59:43.179Z,101983.78
2019-01-06T14:02:30.765Z,101984.33
2019-01-06T14:07:53.930Z,101989.68
2019-01-06T14:13:17.004Z,101997.05
2019-01-06T14:16:04.614Z,101991.88
2019-01-06T14:18:59.341Z,101993.70
2019-01-06T14:22:06.208Z,101988.88
2019-01-06T14:24:53.811Z,101992.69
2019-01-06T14:27:41.436Z,102003.33
2019-01-06T14:30:29.061Z,102001.09
2019-01-06T14:33:16.687Z,102003.73
2019-01-06T14:36:23.637Z,102003.17
2019-01-06T14:42:19.561Z,102004.34
2019-01-06T14:45:07.225Z,102006.48
2019-01-06T14:48:14.217Z,102010.69
2019-01-06T14:51:01.816Z,102010.22
2019-01-06T14:53:49.482Z,102015.38
2019-01-06T14:56:37.161Z,102020.62
2019-01-06T15:02:13.872Z,102011.29
2019-01-06T15:05:01.617Z,102012.35
2019-01-06T15:07:49.312Z,102009.37
2019-01-06T15:10:36.956Z,102009.26
2019-01-06T15:13:24.644Z,102012.39
2019-01-06T15:16:12.377Z,102015.70
2019-01-06T15:22:08.359Z,102029.48
2019-01-06T15:24:56.171Z,102025.74
2019-01-06T15:27:43.831Z,102029.98
2019-01-06T15:30:31.547Z,102023.47
2019-01-06T15:33:19.255Z,102028.88
2019-01-06T15:36:06.901Z,102031.00
2019-01-06T15:38:54.499Z,102024.78
2019-01-06T15:42:01.358Z,102026.95
2019-01-06T15:44:49.185Z,102033.58
2019-01-06T15:47:56.045Z,102034.25
2019-01-06T15:50:43.643Z,102027.95
2019-01-06T15:53:31.250Z,102034.21
2019-01-06T15:56:18.851Z,102034.55
2019-01-06T15:59:25.701Z,102034.63
2019-01-06T16:02:32.559Z,102030.65
2019-01-06T16:05:39.407Z,102040.38
2019-01-06T16:08:54.416Z,102050.56
2019-01-06T16:14:14.223Z,102052.23
2019-01-06T16:19:40.794Z,102053.39
2019-01-06T16:22:28.393Z,102054.70
2019-01-06T16:36:56.704Z,102063.08
2019-01-06T16:39:44.294Z,102067.66
2019-01-06T16:42:31.898Z,102070.17
2019-01-06T16:45:38.826Z,102066.98
2019-01-06T16:48:26.425Z,102072.66
2019-01-06T16:51:33.273Z,102073.30
2019-01-06T16:54:20.875Z,102079.62
2019-01-06T16:57:08.483Z,102073.98
2019-01-06T16:59:56.075Z,102081.88
2019-01-06T17:05:41.844Z,102077.20
2019-01-06T17:08:29.449Z,102082.57
2019-01-06T17:11:17.039Z,102074.09
2019-01-06T17:14:23.977Z,102071.47
2019-01-06T17:17:11.565Z,102074.58
2019-01-06T17:19:59.165Z,102078.78
2019-01-06T17:22:46.764Z,102080.42
2019-01-06T17:25:34.361Z,102080.16
2019-01-06T17:31:16.478Z,102078.69
2019-01-06T17:34:23.336Z,102071.36
2019-01-06T17:37:10.925Z,102076.78
2019-01-06T17:39:58.526Z,102080.20
2019-01-06T17:42:46.125Z,102079.48
2019-01-06T17:45:52.971Z,102081.20
2019-01-06T17:48:40.575Z,102082.74
2019-01-06T17:51:28.159Z,102086.05
2019-01-06T17:54:15.762Z,102090.23
2019-01-06T17:57:03.373Z,102087.59
2019-01-06T17:59:50.973Z,102093.98
2019-01-06T18:02:38.562Z,102093.40
2019-01-06T18:05:26.169Z,102089.66
2019-01-06T18:08:13.753Z,102095.09
2019-01-06T18:11:20.611Z,102088.47
2019-01-06T18:16:47.189Z,102097.25
2019-01-06T18:19:34.791Z,102101.75
2019-01-06T18:22:22.405Z,102098.09
2019-01-06T18:28:24.242Z,102097.91
2019-01-06T18:31:31.099Z,102099.28
2019-01-06T18:34:18.707Z,102103.38
2019-01-06T18:37:06.296Z,102108.77
2019-01-06T18:42:29.350Z,102104.45
2019-01-06T18:45:16.989Z,102112.13
2019-01-06T18:50:53.709Z,102101.18
2019-01-06T18:54:00.658Z,102097.63
2019-01-06T18:56:48.263Z,102102.95
2019-01-06T18:59:55.178Z,102106.62
2019-01-06T19:02:42.726Z,102097.94
2019-01-06T19:05:30.331Z,102101.42
2019-01-06T19:08:37.179Z,102100.17
2019-01-06T19:11:24.801Z,102102.74
2019-01-06T19:14:31.659Z,102104.42
2019-01-06T19:17:19.273Z,102095.76
2019-01-06T19:22:45.777Z,102102.25
2019-01-06T19:28:12.259Z,102099.91
2019-01-06T19:31:19.172Z,102108.77
2019-01-06T19:34:26.011Z,102103.44
2019-01-06T19:37:32.870Z,102103.34
2019-01-06T19:40:39.818Z,102098.37
2019-01-06T19:43:27.412Z,102104.37
2019-01-06T19:46:34.358Z,102104.45
2019-01-06T19:52:30.283Z,102113.91
2019-01-06T19:55:17.888Z,102115.69
2019-01-06T19:58:05.488Z,102112.26
2019-01-06T20:00:53.131Z,102108.37
2019-01-06T20:07:08.329Z,102104.33
2019-01-06T20:10:15.194Z,102106.70
2019-01-06T20:16:01.017Z,102107.20
2019-01-06T20:18:48.620Z,102103.48
2019-01-06T20:21:36.224Z,102102.68
2019-01-06T20:24:43.095Z,102100.41
2019-01-06T20:30:06.291Z,102099.28
2019-01-06T20:35:48.484Z,102098.20
2019-01-06T20:38:36.104Z,102096.25
2019-01-06T20:41:23.687Z,102098.39
2019-01-06T20:44:30.551Z,102097.03
2019-01-06T20:47:18.154Z,102101.09
2019-01-06T20:53:14.088Z,102106.31
2019-01-06T20:56:01.720Z,102098.86
2019-01-06T20:59:08.658Z,102099.84
2019-01-06T21:10:19.105Z,102093.93
2019-01-06T21:13:06.705Z,102089.70
2019-01-06T21:15:54.300Z,102097.28
2019-01-06T21:18:41.955Z,102103.88
2019-01-06T21:24:57.109Z,102097.94
2019-01-06T21:28:04.057Z,102106.44
2019-01-06T21:30:51.660Z,102106.58
2019-01-06T21:33:39.257Z,102113.44
2019-01-06T21:36:26.854Z,102107.75
2019-01-06T21:39:14.458Z,102106.75
2019-01-06T21:42:21.306Z,102103.34
2019-01-06T21:45:08.914Z,102112.49
2019-01-06T21:47:56.521Z,102112.69
2019-01-06T21:53:52.549Z,102111.29
2019-01-06T21:56:40.154Z,102104.77
2019-01-06T21:59:47.214Z,102101.11
2019-01-06T22:05:44.696Z,102107.72
2019-01-06T22:08:32.293Z,102112.01
2019-01-06T22:11:39.306Z,102104.52
2019-01-06T22:14:26.911Z,102100.80
2019-01-06T22:17:14.510Z,102100.06
2019-01-06T22:22:41.003Z,102106.81
2019-01-06T22:25:28.674Z,102112.38
2019-01-06T22:28:16.407Z,102108.66
2019-01-06T22:31:04.022Z,102113.34
2019-01-06T22:33:51.623Z,102119.30
2019-01-06T22:36:58.487Z,102116.44
2019-01-06T22:42:24.983Z,102112.09
2019-01-06T22:45:12.670Z,102110.92
2019-01-06T22:48:19.634Z,102111.44
2019-01-06T22:54:02.036Z,102108.00
2019-01-06T22:56:49.638Z,102111.27
2019-01-06T23:02:35.441Z,102109.98
2019-01-06T23:05:42.306Z,102115.22
2019-01-06T23:08:29.907Z,102117.60
2019-01-06T23:13:53.054Z,102116.27
2019-01-06T23:21:58.670Z,102115.17
2019-01-06T23:25:05.613Z,102118.16
2019-01-06T23:27:53.213Z,102117.57
2019-01-06T23:33:16.024Z,102116.88
2019-01-06T23:38:58.262Z,102119.67
2019-01-06T23:41:45.863Z,102118.12
2019-01-06T23:44:33.459Z,102119.39
2019-01-06T23:47:21.069Z,102122.10
2019-01-06T23:50:09.149Z,102114.70
2019-01-06T23:52:56.755Z,102120.50
2019-01-06T23:55:44.359Z,102120.70
2019-01-06T23:58:31.957Z,102118.67
