createdAt,value
2018-11-04T00:00:23.251Z,10.13
2018-11-04T00:02:52.576Z,9.97
2018-11-04T00:05:21.913Z,10.07
2018-11-04T00:07:52.213Z,9.30
2018-11-04T00:10:21.580Z,8.78
2018-11-04T00:12:51.548Z,7.65
2018-11-04T00:15:22.415Z,8.23
2018-11-04T00:17:51.757Z,8.63
2018-11-04T00:20:21.516Z,7.65
2018-11-04T00:22:51.584Z,7.55
2018-11-04T00:25:21.469Z,8.35
2018-11-04T00:27:51.520Z,8.25
2018-11-04T00:30:21.608Z,8.83
2018-11-04T00:32:51.591Z,8.23
2018-11-04T00:35:21.514Z,8.53
2018-11-04T00:37:51.587Z,9.45
2018-11-04T00:40:21.584Z,9.48
2018-11-04T00:42:51.569Z,9.43
2018-11-04T00:45:21.621Z,9.67
2018-11-04T00:47:51.648Z,9.43
2018-11-04T00:50:21.584Z,9.73
2018-11-04T00:52:51.610Z,9.40
2018-11-04T00:55:21.630Z,9.18
2018-11-04T00:57:51.620Z,10.40
2018-11-04T01:00:21.649Z,10.25
2018-11-04T01:02:51.737Z,10.50
2018-11-04T01:05:21.597Z,9.85
2018-11-04T01:07:51.624Z,10.75
2018-11-04T01:10:21.661Z,10.38
2018-11-04T01:12:51.632Z,9.68
2018-11-04T01:15:21.702Z,9.98
2018-11-04T01:17:51.779Z,9.45
2018-11-04T01:20:21.630Z,10.13
2018-11-04T01:22:51.687Z,10.05
2018-11-04T01:25:21.647Z,9.47
2018-11-04T01:27:51.671Z,9.48
2018-11-04T01:30:21.721Z,9.55
2018-11-04T01:32:51.741Z,10.20
2018-11-04T01:35:21.711Z,9.78
2018-11-04T01:37:51.693Z,10.55
2018-11-04T01:40:21.668Z,10.65
2018-11-04T01:42:51.704Z,10.23
2018-11-04T01:45:21.709Z,10.13
2018-11-04T01:47:51.717Z,10.35
2018-11-04T01:50:21.787Z,10.05
2018-11-04T01:52:51.666Z,10.78
2018-11-04T01:55:21.777Z,10.20
2018-11-04T01:57:51.748Z,9.53
2018-11-04T02:00:21.816Z,9.58
2018-11-04T02:02:51.758Z,10.38
2018-11-04T02:05:21.836Z,9.80
2018-11-04T02:07:51.727Z,9.93
2018-11-04T02:10:21.744Z,10.50
2018-11-04T02:12:52.057Z,10.58
2018-11-04T02:15:21.725Z,9.88
2018-11-04T02:17:51.814Z,10.30
2018-11-04T02:20:21.844Z,10.15
2018-11-04T02:22:51.749Z,10.00
2018-11-04T02:25:21.693Z,10.28
2018-11-04T02:27:51.796Z,9.53
2018-11-04T02:30:21.799Z,9.03
2018-11-04T02:32:51.737Z,9.10
2018-11-04T02:35:21.823Z,9.88
2018-11-04T02:37:51.793Z,9.78
2018-11-04T02:40:21.809Z,9.33
2018-11-04T02:42:51.799Z,9.03
2018-11-04T02:45:21.864Z,9.45
2018-11-04T02:47:51.823Z,9.53
2018-11-04T02:50:21.922Z,8.95
2018-11-04T02:52:51.811Z,10.32
2018-11-04T02:55:21.846Z,9.65
2018-11-04T02:57:51.919Z,10.05
2018-11-04T03:00:21.888Z,8.95
2018-11-04T03:02:51.822Z,9.83
2018-11-04T03:05:21.928Z,10.08
2018-11-04T03:07:51.788Z,10.58
2018-11-04T03:10:21.882Z,10.55
2018-11-04T03:12:51.865Z,10.82
2018-11-04T03:15:21.893Z,10.55
2018-11-04T03:17:51.884Z,11.05
2018-11-04T03:20:21.851Z,11.43
2018-11-04T03:22:51.883Z,12.30
2018-11-04T03:25:21.849Z,11.68
2018-11-04T03:27:51.957Z,12.10
2018-11-04T03:30:21.888Z,11.73
2018-11-04T03:32:51.927Z,12.47
2018-11-04T03:35:21.998Z,12.73
2018-11-04T03:37:52.043Z,12.03
2018-11-04T03:40:21.951Z,11.35
2018-11-04T03:42:51.883Z,12.03
2018-11-04T03:45:21.869Z,12.05
2018-11-04T03:47:51.962Z,12.37
2018-11-04T03:50:21.951Z,12.65
2018-11-04T03:52:52.061Z,12.53
2018-11-04T03:55:21.924Z,11.63
2018-11-04T03:57:52.030Z,12.80
2018-11-04T04:00:21.903Z,12.03
2018-11-04T04:02:51.961Z,11.90
2018-11-04T04:05:22.035Z,11.85
2018-11-04T04:07:51.967Z,12.73
2018-11-04T04:10:21.949Z,12.58
2018-11-04T04:12:51.916Z,12.60
2018-11-04T04:15:21.968Z,13.13
2018-11-04T04:17:51.891Z,12.70
2018-11-04T04:20:21.947Z,12.07
2018-11-04T04:22:52.047Z,12.68
2018-11-04T04:25:21.955Z,13.10
2018-11-04T04:27:52.134Z,13.07
2018-11-04T04:30:21.969Z,13.15
2018-11-04T04:32:52.035Z,12.93
2018-11-04T04:35:22.008Z,12.45
2018-11-04T04:37:52.041Z,13.28
2018-11-04T04:40:22.100Z,12.98
2018-11-04T04:42:51.940Z,13.18
2018-11-04T04:45:22.056Z,13.00
2018-11-04T04:47:52.064Z,13.65
2018-11-04T04:50:22.073Z,13.98
2018-11-04T04:52:52.084Z,13.05
2018-11-04T04:55:22.109Z,12.73
2018-11-04T04:57:52.062Z,12.37
2018-11-04T05:00:22.067Z,13.45
2018-11-04T05:02:52.025Z,12.65
2018-11-04T05:05:22.070Z,13.05
2018-11-04T05:07:52.149Z,12.23
2018-11-04T05:10:22.130Z,12.88
2018-11-04T05:12:52.122Z,18.03
2018-11-04T05:15:22.145Z,21.02
2018-11-04T05:17:52.100Z,18.77
2018-11-04T05:20:22.097Z,16.97
2018-11-04T05:22:52.144Z,15.95
2018-11-04T05:25:22.072Z,15.90
2018-11-04T05:27:52.054Z,15.80
2018-11-04T05:30:22.096Z,15.10
2018-11-04T05:32:52.057Z,15.28
2018-11-04T05:35:22.141Z,15.50
2018-11-04T05:37:52.146Z,15.53
2018-11-04T05:40:22.238Z,14.43
2018-11-04T05:42:52.143Z,15.65
2018-11-04T05:45:22.094Z,13.55
2018-11-04T05:47:52.228Z,14.07
2018-11-04T05:50:22.208Z,14.03
2018-11-04T05:52:52.141Z,14.13
2018-11-04T05:55:22.216Z,13.55
2018-11-04T05:57:52.206Z,14.30
2018-11-04T06:00:22.187Z,13.40
2018-11-04T06:02:52.396Z,13.90
2018-11-04T06:05:22.230Z,13.70
2018-11-04T06:07:52.214Z,13.45
2018-11-04T06:10:22.133Z,13.03
2018-11-04T06:12:52.133Z,13.53
2018-11-04T06:15:22.214Z,13.58
2018-11-04T06:17:52.157Z,14.33
2018-11-04T06:20:22.234Z,14.25
2018-11-04T06:22:52.174Z,13.58
2018-11-04T06:25:29.001Z,14.87
2018-11-04T06:27:58.253Z,13.83
2018-11-04T06:30:27.544Z,14.90
2018-11-04T06:32:56.846Z,15.48
2018-11-04T06:35:26.110Z,14.93
2018-11-04T06:37:55.428Z,14.93
2018-11-04T06:40:24.685Z,15.77
2018-11-04T06:42:54.046Z,15.33
2018-11-04T06:45:23.327Z,15.60
2018-11-04T06:47:52.640Z,15.53
2018-11-04T06:50:22.251Z,16.05
2018-11-04T06:52:52.278Z,16.00
2018-11-04T06:55:22.292Z,14.65
2018-11-04T06:57:52.264Z,15.18
2018-11-04T07:00:22.321Z,15.90
2018-11-04T07:02:52.267Z,16.80
2018-11-04T07:05:22.307Z,17.90
2018-11-04T07:07:52.286Z,18.55
2018-11-04T07:10:22.369Z,19.02
2018-11-04T07:12:52.325Z,19.17
2018-11-04T07:15:22.346Z,19.23
2018-11-04T07:17:52.402Z,19.15
2018-11-04T07:20:22.415Z,18.67
2018-11-04T07:22:52.288Z,18.70
2018-11-04T07:25:22.391Z,18.25
2018-11-04T07:27:52.359Z,17.60
2018-11-04T07:30:22.334Z,17.23
2018-11-04T07:32:52.427Z,17.20
2018-11-04T07:35:22.442Z,18.90
2018-11-04T07:37:52.413Z,16.75
2018-11-04T07:40:22.386Z,19.55
2018-11-04T07:42:52.385Z,16.30
2018-11-04T07:45:22.446Z,14.65
2018-11-04T07:47:52.397Z,14.00
2018-11-04T07:50:22.463Z,14.63
2018-11-04T07:52:52.389Z,14.43
2018-11-04T07:55:22.499Z,22.37
2018-11-04T07:57:52.425Z,23.67
2018-11-04T08:00:22.570Z,21.65
2018-11-04T08:02:52.405Z,24.80
2018-11-04T08:05:22.589Z,26.65
2018-11-04T08:07:52.369Z,27.17
2018-11-04T08:10:22.436Z,33.08
2018-11-04T08:12:52.508Z,29.15
2018-11-04T08:15:22.504Z,26.93
2018-11-04T08:17:52.524Z,30.85
2018-11-04T08:20:22.532Z,28.60
2018-11-04T08:22:52.518Z,30.15
2018-11-04T08:25:22.454Z,28.40
2018-11-04T08:27:52.600Z,27.85
2018-11-04T08:30:22.552Z,26.93
2018-11-04T08:32:52.528Z,25.57
2018-11-04T08:35:22.543Z,27.45
2018-11-04T08:37:52.661Z,27.00
2018-11-04T08:40:22.632Z,27.35
2018-11-04T08:42:52.552Z,26.52
2018-11-04T08:45:22.527Z,26.73
2018-11-04T08:47:53.429Z,26.57
2018-11-04T08:50:22.680Z,26.00
2018-11-04T08:52:52.565Z,26.73
2018-11-04T08:55:22.638Z,29.52
2018-11-04T08:57:52.640Z,27.15
2018-11-04T09:00:22.587Z,28.45
2018-11-04T09:02:52.571Z,29.67
2018-11-04T09:05:22.578Z,29.82
2018-11-04T09:07:52.676Z,27.52
2018-11-04T09:10:22.629Z,29.55
2018-11-04T09:12:52.722Z,28.60
2018-11-04T09:15:22.648Z,29.52
2018-11-04T09:17:52.596Z,31.20
2018-11-04T09:20:22.669Z,31.20
2018-11-04T09:22:52.630Z,31.25
2018-11-04T09:25:22.625Z,32.70
2018-11-04T09:27:52.685Z,32.20
2018-11-04T09:30:22.586Z,34.08
2018-11-04T09:32:52.759Z,32.78
2018-11-04T09:35:22.727Z,32.85
2018-11-04T09:37:52.679Z,33.15
2018-11-04T09:40:22.636Z,32.85
2018-11-04T09:42:52.729Z,34.18
2018-11-04T09:45:22.713Z,31.87
2018-11-04T09:47:52.637Z,35.92
2018-11-04T09:50:22.690Z,32.80
2018-11-04T09:52:52.723Z,33.05
2018-11-04T09:55:22.626Z,32.58
2018-11-04T09:57:52.694Z,32.35
2018-11-04T10:00:22.817Z,31.77
2018-11-04T10:02:52.654Z,31.77
2018-11-04T10:05:22.749Z,32.35
2018-11-04T10:07:52.754Z,32.03
2018-11-04T10:10:22.701Z,32.03
2018-11-04T10:12:52.728Z,32.23
2018-11-04T10:15:22.778Z,32.20
2018-11-04T10:17:52.872Z,33.00
2018-11-04T10:20:23.147Z,32.93
2018-11-04T10:22:52.736Z,31.30
2018-11-04T10:25:22.742Z,30.48
2018-11-04T10:27:52.791Z,31.65
2018-11-04T10:30:22.863Z,31.93
2018-11-04T10:32:52.848Z,29.35
2018-11-04T10:35:22.816Z,30.43
2018-11-04T10:37:54.554Z,29.52
2018-11-04T10:40:23.852Z,29.53
2018-11-04T10:42:53.153Z,29.90
2018-11-04T10:45:23.693Z,30.77
2018-11-04T10:47:52.958Z,28.40
2018-11-04T10:50:23.089Z,30.37
2018-11-04T10:52:52.845Z,31.85
2018-11-04T10:55:22.893Z,31.25
2018-11-04T10:57:52.933Z,30.92
2018-11-04T11:00:28.092Z,30.70
2018-11-04T11:02:57.439Z,31.70
2018-11-04T11:05:26.730Z,31.53
2018-11-04T11:07:56.199Z,30.47
2018-11-04T11:10:25.546Z,30.97
2018-11-04T11:12:54.792Z,29.05
2018-11-04T11:15:24.194Z,30.83
2018-11-04T11:17:53.459Z,30.13
2018-11-04T11:20:22.965Z,31.83
2018-11-04T11:22:52.970Z,29.87
2018-11-04T11:25:23.014Z,29.57
2018-11-04T11:27:52.878Z,30.80
2018-11-04T11:30:22.909Z,30.02
2018-11-04T11:32:52.936Z,29.72
2018-11-04T11:35:22.966Z,30.10
2018-11-04T11:37:53.133Z,27.85
2018-11-04T11:40:22.997Z,28.92
2018-11-04T11:42:52.897Z,29.77
2018-11-04T11:45:22.960Z,28.62
2018-11-04T11:47:52.931Z,29.45
2018-11-04T11:50:23.072Z,29.87
2018-11-04T11:52:52.978Z,28.32
2018-11-04T11:55:22.980Z,28.32
2018-11-04T11:57:52.957Z,29.75
2018-11-04T12:00:23.466Z,29.45
2018-11-04T12:02:52.994Z,29.35
2018-11-04T12:05:23.012Z,30.00
2018-11-04T12:07:52.989Z,30.65
2018-11-04T12:10:23.099Z,30.88
2018-11-04T12:12:52.960Z,28.90
2018-11-04T12:15:23.025Z,28.52
2018-11-04T12:17:53.160Z,29.27
2018-11-04T12:20:23.018Z,29.05
2018-11-04T12:22:52.986Z,29.30
2018-11-04T12:25:22.976Z,28.30
2018-11-04T12:27:53.013Z,29.12
2018-11-04T12:30:23.029Z,28.60
2018-11-04T12:32:53.095Z,29.25
2018-11-04T12:35:23.077Z,28.12
2018-11-04T12:37:53.099Z,28.42
2018-11-04T12:40:23.159Z,28.65
2018-11-04T12:42:53.099Z,29.63
2018-11-04T12:45:23.152Z,29.05
2018-11-04T12:47:53.083Z,30.45
2018-11-04T12:50:23.061Z,29.77
2018-11-04T12:52:53.146Z,29.32
2018-11-04T12:55:23.141Z,29.85
2018-11-04T12:57:53.196Z,29.25
2018-11-04T13:00:23.184Z,28.52
2018-11-04T13:02:53.052Z,28.05
2018-11-04T13:05:23.113Z,28.85
2018-11-04T13:07:53.177Z,28.95
2018-11-04T13:10:23.212Z,27.48
2018-11-04T13:12:53.163Z,28.87
2018-11-04T13:15:23.191Z,29.27
2018-11-04T13:17:53.159Z,30.05
2018-11-04T13:20:23.166Z,29.65
2018-11-04T13:22:53.209Z,29.70
2018-11-04T13:25:23.149Z,29.18
2018-11-04T13:27:53.182Z,30.00
2018-11-04T13:30:23.109Z,31.50
2018-11-04T13:32:53.234Z,29.65
2018-11-04T13:35:23.217Z,30.62
2018-11-04T13:37:53.217Z,30.17
2018-11-04T13:40:23.253Z,30.25
2018-11-04T13:42:53.264Z,29.95
2018-11-04T13:45:23.328Z,29.48
2018-11-04T13:47:53.415Z,30.65
2018-11-04T13:50:23.208Z,29.60
2018-11-04T13:52:53.229Z,29.48
2018-11-04T13:55:23.315Z,28.92
2018-11-04T13:57:59.152Z,29.30
2018-11-04T14:00:28.728Z,30.37
2018-11-04T14:02:58.050Z,28.17
2018-11-04T14:05:27.321Z,27.52
2018-11-04T14:07:56.766Z,29.93
2018-11-04T14:10:26.116Z,30.87
2018-11-04T14:12:55.552Z,29.67
2018-11-04T14:15:24.876Z,29.60
2018-11-04T14:17:54.206Z,29.52
2018-11-04T14:20:23.579Z,30.57
2018-11-04T14:22:53.337Z,30.77
2018-11-04T14:25:23.308Z,33.67
2018-11-04T14:27:53.247Z,33.78
2018-11-04T14:30:23.304Z,30.70
2018-11-04T14:32:53.291Z,33.90
2018-11-04T14:35:23.273Z,31.30
2018-11-04T14:37:53.336Z,31.82
2018-11-04T14:40:23.269Z,30.90
2018-11-04T14:42:53.360Z,29.92
2018-11-04T14:45:23.309Z,29.15
2018-11-04T14:47:53.397Z,29.10
2018-11-04T14:50:23.393Z,30.77
2018-11-04T14:52:53.367Z,29.02
2018-11-04T14:55:23.351Z,29.37
2018-11-04T14:57:53.281Z,28.40
2018-11-04T15:00:23.462Z,28.90
2018-11-04T15:02:57.048Z,28.30
2018-11-04T15:05:26.387Z,27.73
2018-11-04T15:07:55.659Z,28.13
2018-11-04T15:10:24.977Z,27.50
2018-11-04T15:12:54.294Z,26.67
2018-11-04T15:15:23.673Z,28.47
2018-11-04T15:17:53.459Z,28.87
2018-11-04T15:20:23.406Z,29.50
2018-11-04T15:22:53.525Z,29.18
2018-11-04T15:25:23.548Z,27.65
2018-11-04T15:27:53.504Z,28.35
2018-11-04T15:30:23.546Z,29.07
2018-11-04T15:32:53.535Z,27.87
2018-11-04T15:35:23.580Z,28.15
2018-11-04T15:37:53.633Z,27.62
2018-11-04T15:40:23.611Z,29.20
2018-11-04T15:42:53.573Z,28.32
2018-11-04T15:45:23.680Z,27.42
2018-11-04T15:47:53.562Z,29.45
2018-11-04T15:50:23.596Z,26.27
2018-11-04T15:52:54.891Z,26.35
2018-11-04T15:55:24.290Z,28.10
2018-11-04T15:57:53.630Z,28.60
2018-11-04T16:00:23.592Z,28.52
2018-11-04T16:02:53.671Z,28.05
2018-11-04T16:05:23.684Z,29.57
2018-11-04T16:07:53.667Z,30.10
2018-11-04T16:10:23.620Z,30.12
2018-11-04T16:12:53.613Z,30.27
2018-11-04T16:15:23.627Z,29.70
2018-11-04T16:17:53.636Z,27.60
2018-11-04T16:20:23.640Z,29.18
2018-11-04T16:22:53.887Z,30.48
2018-11-04T16:25:24.107Z,31.52
2018-11-04T16:27:54.010Z,31.95
2018-11-04T16:30:23.933Z,32.30
2018-11-04T16:32:53.994Z,30.48
2018-11-04T16:35:23.957Z,32.25
2018-11-04T16:37:54.091Z,31.50
2018-11-04T16:40:24.042Z,32.13
2018-11-04T16:42:54.025Z,28.83
2018-11-04T16:45:23.976Z,31.52
2018-11-04T16:47:54.042Z,31.50
2018-11-04T16:50:24.005Z,31.95
2018-11-04T16:52:54.030Z,31.60
2018-11-04T16:55:24.073Z,31.15
2018-11-04T16:57:54.072Z,31.05
2018-11-04T17:00:24.110Z,33.15
2018-11-04T17:02:54.394Z,31.15
2018-11-04T17:05:24.149Z,31.60
2018-11-04T17:07:54.078Z,32.33
2018-11-04T17:10:24.051Z,31.55
2018-11-04T17:12:54.167Z,33.00
2018-11-04T17:15:24.114Z,33.55
2018-11-04T17:17:54.180Z,33.85
2018-11-04T17:20:24.038Z,34.20
2018-11-04T17:22:54.093Z,33.35
2018-11-04T17:25:24.162Z,33.73
2018-11-04T17:27:54.175Z,32.53
2018-11-04T17:30:24.241Z,32.10
2018-11-04T17:32:54.163Z,32.38
2018-11-04T17:35:28.075Z,33.25
2018-11-04T17:37:57.590Z,30.47
2018-11-04T17:40:27.000Z,33.13
2018-11-04T17:42:56.310Z,31.60
2018-11-04T17:45:25.712Z,32.23
2018-11-04T17:47:54.955Z,31.57
2018-11-04T17:50:24.686Z,33.37
2018-11-04T17:52:54.609Z,31.73
2018-11-04T17:55:24.721Z,32.15
2018-11-04T17:57:54.714Z,32.90
2018-11-04T18:00:24.725Z,33.30
2018-11-04T18:02:54.638Z,32.07
2018-11-04T18:05:24.673Z,31.13
2018-11-04T18:07:54.819Z,31.55
2018-11-04T18:10:24.757Z,31.62
2018-11-04T18:12:54.707Z,33.35
2018-11-04T18:15:24.731Z,36.15
2018-11-04T18:17:54.845Z,36.80
2018-11-04T18:20:24.721Z,31.57
2018-11-04T18:22:54.870Z,34.05
2018-11-04T18:25:28.861Z,32.95
2018-11-04T18:27:58.413Z,34.17
2018-11-04T18:30:27.739Z,35.92
2018-11-04T18:32:57.694Z,34.40
2018-11-04T18:35:27.029Z,35.33
2018-11-04T18:37:56.348Z,32.50
2018-11-04T18:40:25.708Z,33.55
2018-11-04T18:42:55.029Z,36.67
2018-11-04T18:45:24.804Z,37.15
2018-11-04T18:47:54.851Z,41.53
2018-11-04T18:50:24.953Z,40.23
2018-11-04T18:52:54.873Z,38.58
2018-11-04T18:55:24.814Z,38.17
2018-11-04T18:57:54.940Z,36.70
2018-11-04T19:00:24.839Z,34.30
2018-11-04T19:02:54.791Z,34.35
2018-11-04T19:05:24.838Z,34.10
2018-11-04T19:07:54.777Z,33.80
2018-11-04T19:10:24.913Z,36.90
2018-11-04T19:12:54.913Z,35.78
2018-11-04T19:15:25.056Z,33.45
2018-11-04T19:17:54.876Z,35.15
2018-11-04T19:20:24.920Z,36.68
2018-11-04T19:22:54.933Z,36.68
2018-11-04T19:25:24.867Z,37.67
2018-11-04T19:27:54.937Z,37.13
2018-11-04T19:30:24.876Z,33.67
2018-11-04T19:32:55.004Z,38.60
2018-11-04T19:35:24.987Z,37.80
2018-11-04T19:37:54.964Z,38.73
2018-11-04T19:40:25.142Z,36.28
2018-11-04T19:42:54.938Z,38.92
2018-11-04T19:45:25.223Z,36.53
2018-11-04T19:47:55.108Z,39.98
2018-11-04T19:50:24.998Z,39.85
2018-11-04T19:52:55.104Z,38.65
2018-11-04T19:55:25.115Z,37.20
2018-11-04T19:57:55.088Z,40.20
2018-11-04T20:00:27.126Z,35.98
2018-11-04T20:02:56.576Z,36.87
2018-11-04T20:05:26.009Z,40.10
2018-11-04T20:07:55.348Z,37.13
2018-11-04T20:10:25.117Z,37.45
2018-11-04T20:13:00.504Z,37.93
2018-11-04T20:15:29.927Z,36.73
2018-11-04T20:17:59.327Z,36.65
2018-11-04T20:20:28.722Z,38.90
2018-11-04T20:22:58.088Z,39.63
2018-11-04T20:25:32.762Z,40.47
2018-11-04T20:28:02.206Z,40.17
2018-11-04T20:30:31.597Z,40.97
2018-11-04T20:33:02.982Z,39.73
2018-11-04T20:35:32.300Z,39.53
2018-11-04T20:38:01.677Z,39.13
2018-11-04T20:40:36.457Z,40.30
2018-11-04T20:43:05.980Z,39.77
2018-11-04T20:45:35.287Z,40.77
2018-11-04T20:48:10.189Z,40.20
2018-11-04T20:50:44.916Z,37.37
2018-11-04T20:53:14.293Z,41.03
2018-11-04T20:55:48.782Z,41.87
2018-11-04T20:58:18.322Z,40.55
2018-11-04T21:00:47.580Z,41.17
2018-11-04T21:03:16.910Z,39.83
2018-11-04T21:05:46.229Z,38.73
2018-11-04T21:08:15.559Z,40.50
2018-11-04T21:10:44.933Z,40.10
2018-11-04T21:13:14.341Z,41.13
2018-11-04T21:15:43.736Z,40.57
2018-11-04T21:18:13.089Z,39.83
2018-11-04T21:20:42.410Z,35.97
2018-11-04T21:23:11.805Z,41.10
2018-11-04T21:25:41.324Z,39.13
2018-11-04T21:28:10.686Z,39.17
2018-11-04T21:30:39.920Z,40.33
2018-11-04T21:33:09.276Z,38.13
2018-11-04T21:35:38.648Z,40.73
2018-11-04T21:38:07.966Z,40.20
2018-11-04T21:40:37.378Z,42.10
2018-11-04T21:43:06.860Z,42.00
2018-11-04T21:45:36.524Z,42.50
2018-11-04T21:48:06.949Z,43.75
2018-11-04T21:50:36.297Z,43.20
2018-11-04T21:53:05.981Z,40.97
2018-11-04T21:55:35.461Z,42.50
2018-11-04T21:58:08.829Z,41.80
2018-11-04T22:00:38.280Z,42.03
2018-11-04T22:03:07.714Z,43.40
2018-11-04T22:05:37.011Z,41.10
2018-11-04T22:08:06.467Z,42.50
2018-11-04T22:10:35.942Z,41.10
2018-11-04T22:13:05.288Z,44.13
2018-11-04T22:15:34.678Z,43.80
2018-11-04T22:18:04.058Z,39.90
2018-11-04T22:20:33.444Z,43.65
2018-11-04T22:23:02.790Z,43.30
2018-11-04T22:25:32.096Z,41.47
2018-11-04T22:28:01.472Z,44.48
2018-11-04T22:30:30.769Z,43.43
2018-11-04T22:33:00.216Z,43.13
2018-11-04T22:35:29.578Z,42.20
2018-11-04T22:37:58.925Z,42.70
2018-11-04T22:40:28.281Z,42.93
2018-11-04T22:42:57.654Z,44.63
2018-11-04T22:45:27.011Z,41.13
2018-11-04T22:47:56.387Z,43.43
2018-11-04T22:50:25.721Z,39.00
2018-11-04T22:52:55.691Z,43.05
2018-11-04T22:55:25.778Z,42.90
2018-11-04T22:57:59.833Z,41.50
2018-11-04T23:00:34.516Z,40.47
2018-11-04T23:03:04.818Z,41.17
2018-11-04T23:05:34.101Z,42.60
2018-11-04T23:08:10.775Z,43.27
2018-11-04T23:13:14.444Z,41.97
2018-11-04T23:15:44.502Z,41.10
2018-11-04T23:18:13.876Z,41.23
2018-11-04T23:20:43.149Z,41.43
2018-11-04T23:23:12.496Z,41.07
2018-11-04T23:25:41.808Z,41.00
2018-11-04T23:28:11.195Z,42.93
2018-11-04T23:30:40.524Z,39.70
2018-11-04T23:33:09.839Z,42.67
2018-11-04T23:35:39.245Z,41.13
2018-11-04T23:38:08.572Z,39.27
2018-11-04T23:40:37.933Z,41.60
2018-11-04T23:43:07.238Z,39.93
2018-11-04T23:45:36.603Z,41.43
2018-11-04T23:48:06.032Z,38.47
2018-11-04T23:50:35.357Z,41.50
2018-11-04T23:53:04.803Z,42.30
2018-11-04T23:55:34.076Z,39.43
2018-11-04T23:58:03.393Z,40.33
