createdAt,value
2018-09-01T00:01:42.285Z,49.30
2018-09-01T00:04:10.054Z,49.91
2018-09-01T00:06:37.749Z,50.45
2018-09-01T00:09:05.957Z,49.86
2018-09-01T00:11:33.655Z,50.30
2018-09-01T00:14:01.382Z,50.66
2018-09-01T00:16:29.090Z,50.77
2018-09-01T00:18:56.732Z,50.52
2018-09-01T00:21:24.675Z,50.62
2018-09-01T00:23:53.118Z,51.11
2018-09-01T00:26:20.877Z,49.61
2018-09-01T00:28:48.717Z,49.97
2018-09-01T00:31:16.356Z,49.39
2018-09-01T00:33:44.144Z,50.41
2018-09-01T00:36:11.861Z,50.12
2018-09-01T00:38:45.234Z,50.01
2018-09-01T00:41:12.993Z,49.21
2018-09-01T00:43:40.756Z,49.71
2018-09-01T00:46:08.418Z,49.41
2018-09-01T00:48:36.032Z,49.08
2018-09-01T00:51:03.854Z,48.92
2018-09-01T00:53:31.547Z,48.87
2018-09-01T00:55:59.193Z,49.91
2018-09-01T00:58:26.840Z,50.37
2018-09-01T01:00:54.547Z,50.62
2018-09-01T01:03:22.274Z,50.35
2018-09-01T01:05:49.922Z,51.54
2018-09-01T01:08:17.733Z,50.91
2018-09-01T01:10:45.411Z,51.99
2018-09-01T01:13:13.017Z,51.21
2018-09-01T01:15:40.771Z,50.09
2018-09-01T01:18:08.363Z,50.92
2018-09-01T01:20:36.133Z,51.01
2018-09-01T01:23:03.836Z,50.55
2018-09-01T01:25:31.445Z,51.60
2018-09-01T01:27:59.115Z,53.21
2018-09-01T01:30:26.751Z,53.76
2018-09-01T01:32:54.414Z,54.42
2018-09-01T01:35:22.045Z,53.81
2018-09-01T01:37:49.772Z,55.07
2018-09-01T01:40:17.448Z,55.87
2018-09-01T01:42:45.159Z,56.07
2018-09-01T01:45:12.817Z,55.74
2018-09-01T01:47:41.308Z,56.47
2018-09-01T01:50:10.173Z,55.90
2018-09-01T01:52:37.815Z,56.64
2018-09-01T01:55:05.553Z,56.21
2018-09-01T01:57:37.797Z,55.58
2018-09-01T02:00:05.913Z,56.65
2018-09-01T02:02:33.571Z,56.70
2018-09-01T02:05:01.235Z,57.41
2018-09-01T02:07:28.976Z,57.05
2018-09-01T02:09:56.721Z,57.15
2018-09-01T02:12:24.491Z,57.82
2018-09-01T02:14:52.178Z,57.82
2018-09-01T02:17:19.858Z,57.50
2018-09-01T02:19:47.582Z,57.55
2018-09-01T02:22:15.325Z,57.94
2018-09-01T02:24:43.179Z,57.82
2018-09-01T02:27:10.836Z,57.96
2018-09-01T02:29:38.436Z,58.39
2018-09-01T02:32:06.192Z,58.45
2018-09-01T02:34:33.860Z,58.53
2018-09-01T02:37:01.543Z,57.69
2018-09-01T02:39:29.233Z,57.65
2018-09-01T02:41:57.130Z,57.47
2018-09-01T02:44:24.726Z,56.93
2018-09-01T02:46:52.366Z,57.20
2018-09-01T02:49:20.026Z,57.02
2018-09-01T02:51:47.629Z,56.85
2018-09-01T02:54:15.211Z,57.76
2018-09-01T02:56:42.901Z,57.86
2018-09-01T02:59:10.772Z,57.82
2018-09-01T03:01:38.495Z,58.22
2018-09-01T03:04:07.109Z,57.74
2018-09-01T03:06:49.173Z,58.69
2018-09-01T03:09:16.809Z,58.80
2018-09-01T03:11:44.438Z,58.75
2018-09-01T03:14:12.101Z,59.39
2018-09-01T03:16:39.837Z,59.29
2018-09-01T03:19:08.109Z,59.99
2018-09-01T03:21:36.025Z,59.76
2018-09-01T03:24:03.781Z,59.41
2018-09-01T03:26:31.561Z,60.27
2018-09-01T03:28:59.239Z,60.87
2018-09-01T03:31:26.899Z,60.95
2018-09-01T03:33:54.837Z,61.11
2018-09-01T03:36:22.501Z,60.78
2018-09-01T03:38:50.176Z,61.28
2018-09-01T03:41:17.851Z,60.78
2018-09-01T03:43:45.585Z,60.15
2018-09-01T03:46:13.289Z,60.12
2018-09-01T03:48:41.231Z,60.32
2018-09-01T03:51:08.868Z,60.08
2018-09-01T03:56:15.682Z,60.40
2018-09-01T03:58:43.352Z,61.16
2018-09-01T04:01:10.999Z,60.13
2018-09-01T04:03:38.606Z,58.79
2018-09-01T04:06:06.215Z,58.44
2018-09-01T04:08:33.829Z,58.23
2018-09-01T04:11:01.466Z,57.92
2018-09-01T04:13:29.104Z,58.09
2018-09-01T04:15:56.718Z,58.31
2018-09-01T04:18:24.376Z,57.85
2018-09-01T04:20:52.150Z,56.58
2018-09-01T04:23:19.791Z,56.75
2018-09-01T04:25:47.491Z,56.62
2018-09-01T04:28:15.098Z,56.13
2018-09-01T04:30:42.778Z,56.41
2018-09-01T04:33:10.428Z,55.95
2018-09-01T04:35:38.201Z,56.32
2018-09-01T04:38:05.907Z,55.84
2018-09-01T04:40:33.541Z,55.35
2018-09-01T04:43:01.183Z,55.48
2018-09-01T04:45:28.825Z,55.16
2018-09-01T04:47:56.460Z,54.76
2018-09-01T04:50:24.211Z,54.45
2018-09-01T04:52:51.910Z,53.57
2018-09-01T04:55:19.591Z,53.51
2018-09-01T04:57:47.341Z,53.95
2018-09-01T05:00:22.220Z,53.50
2018-09-01T05:02:51.196Z,53.66
2018-09-01T05:05:18.918Z,52.57
2018-09-01T05:07:46.904Z,52.08
2018-09-01T05:10:14.694Z,52.24
2018-09-01T05:12:42.324Z,51.33
2018-09-01T05:15:10.115Z,51.43
2018-09-01T05:17:37.860Z,51.71
2018-09-01T05:20:05.884Z,51.14
2018-09-01T05:22:33.620Z,51.67
2018-09-01T05:25:01.351Z,50.86
2018-09-01T05:27:29.138Z,51.23
2018-09-01T05:29:56.848Z,49.86
2018-09-01T05:32:24.686Z,50.27
2018-09-01T05:34:52.301Z,49.66
2018-09-01T05:37:19.947Z,48.81
2018-09-01T05:39:47.618Z,48.88
2018-09-01T05:42:15.323Z,48.92
2018-09-01T05:44:42.998Z,49.71
2018-09-01T05:47:10.648Z,49.29
2018-09-01T05:49:38.277Z,49.12
2018-09-01T05:52:06.086Z,48.53
2018-09-01T05:54:33.863Z,48.28
2018-09-01T05:57:01.687Z,49.48
2018-09-01T05:59:29.401Z,48.06
2018-09-01T06:01:57.100Z,48.90
2018-09-01T06:04:24.815Z,50.05
2018-09-01T06:06:52.469Z,50.24
2018-09-01T06:09:20.115Z,49.84
2018-09-01T06:11:48.239Z,48.22
2018-09-01T06:14:15.813Z,46.93
2018-09-01T06:16:43.471Z,47.67
2018-09-01T06:19:11.167Z,47.53
2018-09-01T06:21:38.776Z,46.83
2018-09-01T06:24:06.902Z,46.66
2018-09-01T06:26:34.542Z,46.13
2018-09-01T06:29:06.883Z,45.85
2018-09-01T06:31:34.525Z,46.34
2018-09-01T06:34:02.162Z,45.74
2018-09-01T06:36:29.739Z,45.15
2018-09-01T06:38:57.383Z,46.50
2018-09-01T06:41:25.073Z,45.87
2018-09-01T06:43:52.669Z,46.16
2018-09-01T06:46:20.431Z,46.42
2018-09-01T06:48:48.092Z,46.38
2018-09-01T06:51:15.760Z,47.34
2018-09-01T06:53:43.451Z,47.89
2018-09-01T06:56:11.119Z,46.53
2018-09-01T06:58:38.770Z,46.05
2018-09-01T07:01:06.601Z,46.04
2018-09-01T07:03:34.204Z,45.30
2018-09-01T07:06:01.870Z,45.42
2018-09-01T07:08:29.473Z,44.48
2018-09-01T07:10:57.702Z,44.51
2018-09-01T07:13:25.403Z,44.14
2018-09-01T07:15:53.226Z,44.78
2018-09-01T07:18:20.892Z,45.74
2018-09-01T07:20:48.558Z,45.69
2018-09-01T07:23:16.219Z,45.41
2018-09-01T07:25:43.917Z,44.59
2018-09-01T07:28:11.598Z,45.58
2018-09-01T07:30:39.364Z,46.00
2018-09-01T07:33:07.042Z,46.76
2018-09-01T07:35:34.713Z,46.59
2018-09-01T07:38:02.410Z,46.62
2018-09-01T07:40:30.164Z,45.01
2018-09-01T07:42:57.805Z,43.75
2018-09-01T07:45:25.460Z,43.62
2018-09-01T07:47:53.191Z,42.88
2018-09-01T07:50:20.839Z,43.85
2018-09-01T07:52:48.518Z,43.59
2018-09-01T07:55:16.184Z,42.94
2018-09-01T07:57:43.847Z,43.17
2018-09-01T08:00:11.625Z,43.10
2018-09-01T08:02:39.293Z,41.68
2018-09-01T08:05:07.195Z,43.21
2018-09-01T08:07:35.017Z,44.07
2018-09-01T08:10:02.672Z,44.68
2018-09-01T08:12:30.456Z,44.14
2018-09-01T08:14:58.147Z,44.31
2018-09-01T08:17:26.003Z,45.63
2018-09-01T08:19:54.259Z,45.29
2018-09-01T08:22:21.958Z,45.27
2018-09-01T08:24:49.668Z,45.57
2018-09-01T08:27:17.509Z,45.61
2018-09-01T08:29:45.331Z,45.84
2018-09-01T08:32:12.983Z,44.94
2018-09-01T08:34:40.906Z,45.26
2018-09-01T08:37:08.548Z,45.28
2018-09-01T08:39:36.159Z,44.94
2018-09-01T08:42:03.812Z,46.33
2018-09-01T08:44:31.413Z,47.53
2018-09-01T08:46:58.992Z,47.79
2018-09-01T08:49:26.731Z,48.60
2018-09-01T08:51:54.560Z,48.72
2018-09-01T08:54:22.239Z,48.95
2018-09-01T08:56:50.005Z,48.13
2018-09-01T08:59:17.625Z,48.13
2018-09-01T09:01:45.273Z,47.93
2018-09-01T09:04:13.008Z,47.44
2018-09-01T09:06:40.669Z,47.08
2018-09-01T09:09:08.309Z,46.99
2018-09-01T09:11:36.062Z,46.55
2018-09-01T09:14:03.728Z,45.37
2018-09-01T09:16:31.369Z,46.90
2018-09-01T09:18:59.056Z,46.58
2018-09-01T09:21:26.744Z,47.32
2018-09-01T09:23:54.397Z,47.36
2018-09-01T09:26:22.060Z,46.39
2018-09-01T09:28:49.740Z,46.51
2018-09-01T09:31:17.424Z,46.07
2018-09-01T09:33:45.046Z,46.10
2018-09-01T09:36:12.668Z,44.92
2018-09-01T09:38:40.266Z,45.49
2018-09-01T09:41:07.950Z,45.90
2018-09-01T09:43:35.597Z,44.74
2018-09-01T09:46:03.284Z,45.30
2018-09-01T09:48:30.886Z,45.14
2018-09-01T09:50:58.529Z,44.66
2018-09-01T09:53:26.128Z,44.58
2018-09-01T09:55:53.747Z,45.58
2018-09-01T09:58:21.392Z,45.11
2018-09-01T10:00:54.854Z,45.13
2018-09-01T10:03:22.544Z,45.57
2018-09-01T10:05:50.179Z,44.31
2018-09-01T10:08:17.839Z,45.89
2018-09-01T10:10:45.506Z,44.25
2018-09-01T10:13:13.192Z,44.83
2018-09-01T10:15:40.867Z,44.65
2018-09-01T10:18:08.511Z,44.13
2018-09-01T10:20:36.182Z,43.62
2018-09-01T10:23:03.922Z,44.12
2018-09-01T10:25:31.622Z,44.46
2018-09-01T10:28:00.265Z,44.01
2018-09-01T10:30:28.030Z,43.46
2018-09-01T10:32:55.666Z,43.30
2018-09-01T10:35:23.302Z,43.81
2018-09-01T10:37:50.914Z,43.67
2018-09-01T10:40:18.778Z,43.70
2018-09-01T10:42:46.463Z,43.37
2018-09-01T10:45:14.074Z,43.18
2018-09-01T10:47:41.793Z,43.17
2018-09-01T10:50:09.470Z,43.71
2018-09-01T10:52:37.158Z,42.62
2018-09-01T10:55:05.011Z,42.72
2018-09-01T10:57:32.667Z,41.27
2018-09-01T11:00:00.319Z,41.95
2018-09-01T11:02:27.958Z,41.72
2018-09-01T11:04:55.591Z,42.45
2018-09-01T11:07:23.579Z,42.87
2018-09-01T11:09:51.213Z,41.96
2018-09-01T11:12:19.343Z,42.10
2018-09-01T11:14:46.989Z,42.78
2018-09-01T11:17:14.848Z,41.85
2018-09-01T11:19:42.609Z,41.94
2018-09-01T11:22:10.382Z,41.73
2018-09-01T11:24:38.063Z,41.65
2018-09-01T11:27:05.687Z,42.49
2018-09-01T11:29:33.389Z,42.70
2018-09-01T11:32:01.184Z,42.31
2018-09-01T11:34:28.810Z,42.31
2018-09-01T11:36:56.553Z,42.27
2018-09-01T11:39:24.159Z,42.48
2018-09-01T11:41:51.838Z,42.80
2018-09-01T11:44:19.435Z,43.57
2018-09-01T11:46:47.056Z,43.42
2018-09-01T11:49:14.789Z,44.29
2018-09-01T11:51:42.424Z,44.08
2018-09-01T11:54:10.071Z,46.15
2018-09-01T11:56:37.910Z,45.76
2018-09-01T11:59:06.061Z,44.86
2018-09-01T12:01:33.763Z,45.22
2018-09-01T12:04:01.462Z,46.02
2018-09-01T12:06:29.115Z,46.43
2018-09-01T12:08:56.909Z,46.64
2018-09-01T12:11:25.294Z,47.29
2018-09-01T12:13:53.024Z,48.51
2018-09-01T12:16:20.679Z,49.62
2018-09-01T12:18:48.392Z,49.79
2018-09-01T12:21:16.009Z,49.73
2018-09-01T12:23:43.633Z,50.20
2018-09-01T12:26:11.341Z,50.54
2018-09-01T12:28:38.948Z,49.83
2018-09-01T12:31:06.921Z,49.81
2018-09-01T12:33:34.645Z,48.75
2018-09-01T12:36:02.433Z,49.24
2018-09-01T12:38:30.080Z,49.36
2018-09-01T12:40:57.743Z,48.86
2018-09-01T12:43:25.463Z,48.38
2018-09-01T12:45:53.088Z,49.02
2018-09-01T12:48:20.719Z,48.54
2018-09-01T12:50:48.432Z,48.39
2018-09-01T12:53:16.639Z,49.30
2018-09-01T12:55:44.143Z,49.01
2018-09-01T12:58:11.781Z,50.08
2018-09-01T13:00:39.504Z,48.87
2018-09-01T13:03:07.211Z,49.66
2018-09-01T13:05:34.960Z,49.47
2018-09-01T13:08:02.933Z,49.84
2018-09-01T13:10:30.491Z,49.56
2018-09-01T13:12:58.244Z,50.21
2018-09-01T13:15:25.948Z,50.50
2018-09-01T13:17:53.598Z,51.64
2018-09-01T13:20:21.286Z,52.31
2018-09-01T13:22:48.933Z,53.66
2018-09-01T13:25:16.791Z,53.85
2018-09-01T13:27:44.353Z,53.64
2018-09-01T13:30:12.269Z,53.57
2018-09-01T13:32:40.062Z,53.59
2018-09-01T13:35:07.762Z,53.56
2018-09-01T13:37:35.423Z,53.57
2018-09-01T13:40:03.870Z,53.53
2018-09-01T13:42:31.461Z,53.93
2018-09-01T13:44:59.193Z,54.19
2018-09-01T13:47:26.818Z,54.31
2018-09-01T13:49:54.467Z,55.10
2018-09-01T13:52:22.167Z,55.94
2018-09-01T13:54:49.862Z,57.64
2018-09-01T13:57:17.603Z,57.97
2018-09-01T13:59:45.157Z,59.18
2018-09-01T14:02:12.776Z,59.37
2018-09-01T14:04:40.459Z,60.09
2018-09-01T14:07:08.127Z,60.18
2018-09-01T14:09:35.781Z,61.13
2018-09-01T14:12:03.406Z,61.20
2018-09-01T14:14:31.114Z,62.08
2018-09-01T14:16:58.769Z,62.96
2018-09-01T14:19:26.474Z,63.25
2018-09-01T14:21:54.084Z,63.04
2018-09-01T14:24:21.836Z,63.24
2018-09-01T14:26:49.566Z,64.49
2018-09-01T14:29:17.254Z,65.32
2018-09-01T14:31:44.964Z,65.68
2018-09-01T14:34:14.018Z,67.18
2018-09-01T14:36:41.678Z,67.87
2018-09-01T14:39:10.602Z,67.62
2018-09-01T14:41:38.270Z,66.95
2018-09-01T14:44:05.975Z,68.71
2018-09-01T14:46:33.997Z,69.05
2018-09-01T14:49:01.853Z,68.97
2018-09-01T14:51:29.496Z,68.67
2018-09-01T14:53:57.484Z,68.10
2018-09-01T14:56:25.258Z,67.19
2018-09-01T14:58:53.036Z,67.04
2018-09-01T15:01:20.709Z,67.02
2018-09-01T15:03:48.350Z,66.19
2018-09-01T15:06:16.006Z,65.78
2018-09-01T15:08:43.670Z,65.63
2018-09-01T15:11:11.314Z,66.37
2018-09-01T15:13:38.948Z,66.34
2018-09-01T15:16:07.343Z,65.63
2018-09-01T15:18:35.058Z,65.10
2018-09-01T15:21:02.737Z,65.87
2018-09-01T15:23:30.365Z,66.71
2018-09-01T15:25:58.103Z,66.26
2018-09-01T15:28:25.874Z,66.35
2018-09-01T15:30:53.625Z,67.38
2018-09-01T15:33:21.331Z,67.69
2018-09-01T15:35:49.053Z,67.38
2018-09-01T15:38:16.757Z,66.72
2018-09-01T15:40:44.374Z,68.40
2018-09-01T15:43:12.009Z,68.42
2018-09-01T15:45:39.607Z,67.58
2018-09-01T15:48:07.261Z,68.15
2018-09-01T15:50:34.951Z,68.15
2018-09-01T15:53:02.848Z,68.45
2018-09-01T15:55:30.479Z,68.50
2018-09-01T15:57:58.111Z,68.03
2018-09-01T16:00:25.721Z,67.94
2018-09-01T16:02:53.372Z,67.67
2018-09-01T16:05:21.180Z,67.05
2018-09-01T16:07:48.834Z,67.02
2018-09-01T16:10:16.580Z,65.63
2018-09-01T16:12:44.238Z,67.03
2018-09-01T16:15:12.015Z,65.87
2018-09-01T16:17:39.643Z,66.10
2018-09-01T16:20:07.321Z,65.91
2018-09-01T16:22:34.954Z,66.26
2018-09-01T16:25:02.746Z,67.29
2018-09-01T16:27:30.372Z,67.38
2018-09-01T16:29:57.981Z,67.31
2018-09-01T16:32:32.390Z,67.32
2018-09-01T16:35:00.075Z,66.56
2018-09-01T16:37:27.775Z,65.89
2018-09-01T16:39:55.482Z,65.86
2018-09-01T16:42:23.290Z,64.84
2018-09-01T16:44:51.126Z,64.97
2018-09-01T16:47:18.977Z,64.42
2018-09-01T16:49:46.616Z,65.00
2018-09-01T16:52:14.392Z,65.72
2018-09-01T16:54:42.171Z,65.77
2018-09-01T16:57:09.813Z,66.46
2018-09-01T16:59:37.446Z,67.37
2018-09-01T17:02:05.584Z,67.21
2018-09-01T17:04:33.303Z,67.52
2018-09-01T17:07:00.973Z,67.48
2018-09-01T17:09:28.734Z,68.42
2018-09-01T17:11:56.952Z,68.32
2018-09-01T17:14:24.675Z,68.32
2018-09-01T17:16:52.457Z,68.54
2018-09-01T17:19:20.101Z,68.28
2018-09-01T17:21:47.808Z,68.65
2018-09-01T17:24:15.545Z,68.52
2018-09-01T17:26:43.156Z,69.31
2018-09-01T17:29:10.893Z,68.48
2018-09-01T17:31:38.527Z,69.84
2018-09-01T17:34:06.293Z,70.08
2018-09-01T17:36:34.011Z,71.22
2018-09-01T17:39:01.726Z,71.97
2018-09-01T17:41:29.384Z,72.20
2018-09-01T17:43:57.027Z,72.87
2018-09-01T17:46:24.787Z,72.87
2018-09-01T17:48:52.502Z,73.83
2018-09-01T17:51:20.287Z,74.52
2018-09-01T17:53:48.029Z,74.86
2018-09-01T17:56:15.779Z,75.23
2018-09-01T17:58:43.730Z,73.97
2018-09-01T18:01:11.737Z,74.84
2018-09-01T18:03:39.390Z,74.50
2018-09-01T18:06:07.035Z,75.59
2018-09-01T18:08:34.775Z,74.89
2018-09-01T18:11:02.489Z,74.86
2018-09-01T18:13:30.167Z,75.33
2018-09-01T18:15:58.041Z,74.65
2018-09-01T18:18:25.911Z,75.33
2018-09-01T18:20:55.328Z,75.42
2018-09-01T18:23:24.466Z,76.06
2018-09-01T18:25:52.166Z,75.21
2018-09-01T18:28:19.948Z,75.86
2018-09-01T18:30:47.649Z,77.06
2018-09-01T18:33:15.550Z,76.25
2018-09-01T18:35:43.300Z,76.12
2018-09-01T18:38:11.021Z,77.38
2018-09-01T18:40:38.626Z,77.52
2018-09-01T18:43:06.238Z,77.44
2018-09-01T18:45:33.930Z,77.39
2018-09-01T18:48:01.582Z,77.58
2018-09-01T18:50:29.216Z,78.27
2018-09-01T18:52:56.917Z,78.05
2018-09-01T18:55:24.700Z,77.42
2018-09-01T18:57:52.979Z,76.95
2018-09-01T19:00:20.865Z,76.83
2018-09-01T19:02:48.510Z,76.29
2018-09-01T19:05:16.479Z,76.18
2018-09-01T19:07:44.129Z,76.40
2018-09-01T19:10:11.843Z,76.76
2018-09-01T19:12:39.564Z,76.73
2018-09-01T19:15:07.297Z,76.74
2018-09-01T19:17:35.029Z,76.87
2018-09-01T19:20:02.857Z,77.19
2018-09-01T19:22:30.637Z,77.11
2018-09-01T19:24:58.906Z,77.04
2018-09-01T19:27:26.665Z,76.09
2018-09-01T19:29:54.597Z,75.59
2018-09-01T19:32:23.416Z,75.87
2018-09-01T19:34:51.376Z,75.92
2018-09-01T19:37:19.143Z,75.86
2018-09-01T19:39:48.284Z,76.00
2018-09-01T19:42:16.113Z,75.87
2018-09-01T19:44:43.919Z,76.92
2018-09-01T19:47:11.567Z,78.22
2018-09-01T19:49:39.563Z,78.20
2018-09-01T19:52:07.205Z,78.92
2018-09-01T19:54:35.044Z,79.35
2018-09-01T19:57:02.988Z,79.03
2018-09-01T19:59:30.996Z,79.28
2018-09-01T20:01:58.629Z,78.85
2018-09-01T20:04:26.527Z,78.70
2018-09-01T20:06:54.274Z,78.64
2018-09-01T20:09:21.931Z,78.83
2018-09-01T20:11:49.607Z,79.62
2018-09-01T20:14:17.418Z,78.74
2018-09-01T20:16:45.206Z,78.71
2018-09-01T20:19:12.946Z,79.63
2018-09-01T20:21:40.629Z,78.38
2018-09-01T20:24:08.388Z,78.37
2018-09-01T20:26:36.094Z,78.62
2018-09-01T20:29:03.819Z,78.35
2018-09-01T20:34:26.618Z,79.16
2018-09-01T20:36:54.804Z,79.39
2018-09-01T20:39:22.533Z,78.98
2018-09-01T20:41:50.284Z,78.43
2018-09-01T20:44:18.065Z,79.04
2018-09-01T20:46:45.837Z,78.07
2018-09-01T20:49:13.490Z,79.87
2018-09-01T20:51:41.152Z,79.26
2018-09-01T20:54:08.816Z,78.17
2018-09-01T20:56:36.499Z,78.42
2018-09-01T20:59:04.240Z,78.64
2018-09-01T21:01:31.966Z,78.22
2018-09-01T21:03:59.930Z,79.37
2018-09-01T21:06:27.618Z,78.83
2018-09-01T21:08:55.611Z,79.11
2018-09-01T21:11:23.433Z,78.58
2018-09-01T21:13:51.131Z,78.64
2018-09-01T21:16:18.834Z,77.71
2018-09-01T21:18:46.471Z,78.12
2018-09-01T21:21:14.346Z,77.60
2018-09-01T21:23:42.063Z,77.60
2018-09-01T21:26:09.749Z,77.10
2018-09-01T21:28:37.473Z,77.18
2018-09-01T21:31:05.111Z,76.96
2018-09-01T21:33:33.154Z,77.31
2018-09-01T21:36:00.823Z,77.22
2018-09-01T21:38:28.544Z,76.94
2018-09-01T21:40:56.136Z,77.63
2018-09-01T21:43:23.795Z,78.07
2018-09-01T21:45:51.451Z,77.84
2018-09-01T21:48:19.235Z,77.62
2018-09-01T21:50:46.844Z,77.45
2018-09-01T21:53:14.479Z,77.15
2018-09-01T21:55:42.164Z,77.40
2018-09-01T21:58:09.753Z,76.34
2018-09-01T22:00:41.753Z,77.23
2018-09-01T22:03:09.383Z,76.85
2018-09-01T22:05:37.121Z,77.39
2018-09-01T22:08:04.771Z,77.68
2018-09-01T22:10:32.588Z,77.12
2018-09-01T22:13:00.229Z,76.83
2018-09-01T22:15:27.877Z,76.43
2018-09-01T22:17:55.482Z,77.56
2018-09-01T22:20:23.193Z,77.14
2018-09-01T22:22:50.804Z,77.71
2018-09-01T22:25:18.405Z,78.06
2018-09-01T22:27:46.066Z,78.18
2018-09-01T22:30:13.799Z,78.74
2018-09-01T22:32:41.428Z,79.17
2018-09-01T22:35:09.064Z,78.79
2018-09-01T22:37:36.764Z,79.50
2018-09-01T22:40:04.445Z,79.10
2018-09-01T22:42:32.104Z,78.95
2018-09-01T22:44:59.720Z,79.21
2018-09-01T22:47:29.032Z,79.98
2018-09-01T22:49:56.729Z,79.95
2018-09-01T22:52:24.421Z,79.82
2018-09-01T22:54:51.999Z,79.27
2018-09-01T22:57:20.101Z,78.84
2018-09-01T22:59:47.842Z,78.37
2018-09-01T23:02:15.712Z,78.52
2018-09-01T23:04:43.333Z,78.48
2018-09-01T23:07:11.019Z,78.83
2018-09-01T23:09:38.671Z,78.80
2018-09-01T23:12:06.454Z,78.95
2018-09-01T23:14:34.122Z,79.66
2018-09-01T23:17:01.742Z,78.80
2018-09-01T23:19:29.461Z,78.54
2018-09-01T23:21:57.127Z,79.73
2018-09-01T23:24:24.809Z,79.30
2018-09-01T23:26:52.519Z,79.35
2018-09-01T23:29:20.197Z,78.70
2018-09-01T23:31:47.935Z,78.69
2018-09-01T23:34:15.656Z,78.29
2018-09-01T23:36:43.275Z,79.12
2018-09-01T23:39:11.575Z,78.48
2018-09-01T23:41:39.663Z,78.11
2018-09-01T23:44:07.503Z,78.85
2018-09-01T23:46:35.373Z,78.89
2018-09-01T23:49:03.374Z,78.54
2018-09-01T23:51:31.002Z,78.51
2018-09-01T23:53:58.656Z,78.71
2018-09-01T23:56:26.390Z,78.63
2018-09-01T23:58:53.978Z,77.98
