createdAt,value
2023-03-08T00:00:53.975Z,10.33
2023-03-08T00:03:21.302Z,10.47
2023-03-08T00:05:48.604Z,11.53
2023-03-08T00:08:17.600Z,11.07
2023-03-08T00:10:45.268Z,9.47
2023-03-08T00:13:12.725Z,11.30
2023-03-08T00:15:40.779Z,6.60
2023-03-08T00:18:08.206Z,8.67
2023-03-08T00:20:35.684Z,10.47
2023-03-08T00:23:03.242Z,9.90
2023-03-08T00:25:30.526Z,10.23
2023-03-08T00:27:57.833Z,9.83
2023-03-08T00:30:25.214Z,10.20
2023-03-08T00:32:52.686Z,16.90
2023-03-08T00:35:22.688Z,9.67
2023-03-08T00:37:49.956Z,10.37
2023-03-08T00:40:19.452Z,8.90
2023-03-08T00:42:46.737Z,9.43
2023-03-08T00:45:14.358Z,11.20
2023-03-08T00:47:42.034Z,11.10
2023-03-08T00:50:10.098Z,11.30
2023-03-08T00:52:37.435Z,10.73
2023-03-08T00:55:04.936Z,10.20
2023-03-08T00:57:33.503Z,11.40
2023-03-08T01:00:01.289Z,10.10
2023-03-08T01:02:28.586Z,10.60
2023-03-08T01:04:57.328Z,11.97
2023-03-08T01:07:27.310Z,11.57
2023-03-08T01:09:56.146Z,10.53
2023-03-08T01:12:25.557Z,13.60
2023-03-08T01:14:54.041Z,11.57
2023-03-08T01:17:21.349Z,9.43
2023-03-08T01:19:48.655Z,11.63
2023-03-08T01:22:16.100Z,9.77
2023-03-08T01:24:47.871Z,11.07
2023-03-08T01:27:16.671Z,11.97
2023-03-08T01:29:44.806Z,11.67
2023-03-08T01:32:12.643Z,10.47
2023-03-08T01:34:40.249Z,9.87
2023-03-08T01:37:07.518Z,10.37
2023-03-08T01:39:34.973Z,12.23
2023-03-08T01:42:07.433Z,10.43
2023-03-08T01:45:28.361Z,9.97
2023-03-08T01:47:56.019Z,12.53
2023-03-08T01:50:23.412Z,7.57
2023-03-08T01:52:54.234Z,12.70
2023-03-08T01:55:21.690Z,10.80
2023-03-08T01:57:58.399Z,10.13
2023-03-08T02:00:27.602Z,10.23
2023-03-08T02:02:57.027Z,10.43
2023-03-08T02:05:25.797Z,11.23
2023-03-08T02:07:53.178Z,9.73
2023-03-08T02:10:21.434Z,13.37
2023-03-08T02:12:49.110Z,12.77
2023-03-08T02:15:20.504Z,12.30
2023-03-08T02:17:48.376Z,10.50
2023-03-08T02:20:22.022Z,11.77
2023-03-08T02:22:53.480Z,11.33
2023-03-08T02:25:23.844Z,14.93
2023-03-08T02:27:53.816Z,10.60
2023-03-08T02:30:35.073Z,11.03
2023-03-08T02:33:04.018Z,11.27
2023-03-08T02:35:31.694Z,10.13
2023-03-08T02:37:58.969Z,10.37
2023-03-08T02:40:29.277Z,14.17
2023-03-08T02:42:56.833Z,12.30
2023-03-08T02:45:24.223Z,9.77
2023-03-08T02:47:51.623Z,11.10
2023-03-08T02:50:19.086Z,10.80
2023-03-08T02:52:46.656Z,12.67
2023-03-08T02:55:14.011Z,12.70
2023-03-08T02:57:41.506Z,11.70
2023-03-08T03:00:09.760Z,14.60
2023-03-08T03:02:37.346Z,15.03
2023-03-08T03:05:11.377Z,15.80
2023-03-08T03:07:43.614Z,14.37
2023-03-08T03:10:13.377Z,15.73
2023-03-08T03:12:41.393Z,15.23
2023-03-08T03:15:10.379Z,14.73
2023-03-08T03:17:38.383Z,13.00
2023-03-08T03:20:09.511Z,18.20
2023-03-08T03:22:37.450Z,18.40
2023-03-08T03:25:05.440Z,20.07
2023-03-08T03:27:32.914Z,21.13
2023-03-08T03:30:00.301Z,18.33
2023-03-08T03:32:27.973Z,20.10
2023-03-08T03:34:55.591Z,22.27
2023-03-08T03:37:22.884Z,22.37
2023-03-08T03:39:50.477Z,23.50
2023-03-08T03:42:18.810Z,23.83
2023-03-08T03:44:46.128Z,23.67
2023-03-08T03:47:13.473Z,21.20
2023-03-08T03:49:40.746Z,21.97
2023-03-08T03:52:08.159Z,21.73
2023-03-08T03:54:35.665Z,20.00
2023-03-08T03:57:03.088Z,20.30
2023-03-08T03:59:30.481Z,20.73
2023-03-08T04:01:57.825Z,19.00
2023-03-08T04:04:25.063Z,21.37
2023-03-08T04:06:52.528Z,16.23
2023-03-08T04:09:20.230Z,11.57
2023-03-08T04:11:47.529Z,13.33
2023-03-08T04:14:15.517Z,9.73
2023-03-08T04:16:42.801Z,10.20
2023-03-08T04:19:13.732Z,8.77
2023-03-08T04:21:41.040Z,12.57
2023-03-08T04:24:08.906Z,11.87
2023-03-08T04:26:36.268Z,12.00
2023-03-08T04:29:06.423Z,11.17
2023-03-08T04:31:35.602Z,11.23
2023-03-08T04:34:03.829Z,11.57
2023-03-08T04:36:31.635Z,10.43
2023-03-08T04:38:59.780Z,12.23
2023-03-08T04:41:27.253Z,13.70
2023-03-08T04:43:57.102Z,12.30
2023-03-08T04:46:28.954Z,11.53
2023-03-08T04:48:56.556Z,14.17
2023-03-08T04:51:25.967Z,12.47
2023-03-08T04:53:53.657Z,14.90
2023-03-08T04:56:20.977Z,14.23
2023-03-08T04:58:48.932Z,15.13
2023-03-08T05:01:23.316Z,13.37
2023-03-08T05:03:51.971Z,13.03
2023-03-08T05:06:20.582Z,11.60
2023-03-08T05:08:48.622Z,16.50
2023-03-08T05:11:24.363Z,16.03
2023-03-08T05:13:54.644Z,13.10
2023-03-08T05:16:22.578Z,10.47
2023-03-08T05:18:50.191Z,13.63
2023-03-08T05:21:20.579Z,13.43
2023-03-08T05:23:48.530Z,11.60
2023-03-08T05:26:17.844Z,15.33
2023-03-08T05:28:45.805Z,10.73
2023-03-08T05:31:16.031Z,8.30
2023-03-08T05:33:46.745Z,8.67
2023-03-08T05:36:15.294Z,8.80
2023-03-08T05:38:42.833Z,8.60
2023-03-08T05:41:14.072Z,9.33
2023-03-08T05:43:41.427Z,10.33
2023-03-08T05:46:17.819Z,8.80
2023-03-08T05:48:45.746Z,6.30
2023-03-08T05:51:16.395Z,8.37
2023-03-08T05:53:44.789Z,9.90
2023-03-08T05:56:18.286Z,9.40
2023-03-08T05:58:48.033Z,8.03
2023-03-08T06:01:25.615Z,7.03
2023-03-08T06:03:55.429Z,6.40
2023-03-08T06:06:24.906Z,7.93
2023-03-08T06:08:53.035Z,6.40
2023-03-08T06:11:20.641Z,7.07
2023-03-08T06:13:48.030Z,7.77
2023-03-08T06:16:15.528Z,7.13
2023-03-08T06:18:43.510Z,8.17
2023-03-08T06:21:19.591Z,6.23
2023-03-08T06:23:47.232Z,8.03
2023-03-08T06:26:15.170Z,8.60
2023-03-08T06:28:43.063Z,8.23
2023-03-08T06:31:15.097Z,6.20
2023-03-08T06:33:42.519Z,6.37
2023-03-08T06:36:12.904Z,5.57
2023-03-08T06:38:41.232Z,8.10
2023-03-08T06:41:09.750Z,15.03
2023-03-08T06:43:37.616Z,17.50
2023-03-08T06:46:09.255Z,23.00
2023-03-08T06:48:37.623Z,17.73
2023-03-08T06:51:05.984Z,15.93
2023-03-08T06:53:36.322Z,16.07
2023-03-08T06:56:05.000Z,20.87
2023-03-08T06:58:32.678Z,14.27
2023-03-08T07:01:00.357Z,12.03
2023-03-08T07:03:28.514Z,14.63
2023-03-08T07:06:03.329Z,12.77
2023-03-08T07:08:31.485Z,10.67
2023-03-08T07:10:59.623Z,14.37
2023-03-08T07:13:27.033Z,13.37
2023-03-08T07:15:54.371Z,12.03
2023-03-08T07:18:21.956Z,11.23
2023-03-08T07:20:59.172Z,12.33
2023-03-08T07:23:26.567Z,14.43
2023-03-08T07:25:53.997Z,22.47
2023-03-08T07:28:21.603Z,17.63
2023-03-08T07:30:50.545Z,22.10
2023-03-08T07:33:20.019Z,19.27
2023-03-08T07:35:47.522Z,30.23
2023-03-08T07:38:15.789Z,19.00
2023-03-08T07:40:43.525Z,18.10
2023-03-08T07:43:10.891Z,26.97
2023-03-08T07:45:42.082Z,16.50
2023-03-08T07:48:09.418Z,23.40
2023-03-08T07:50:37.171Z,24.63
2023-03-08T07:53:04.950Z,15.03
2023-03-08T07:55:32.299Z,20.27
2023-03-08T07:57:59.670Z,13.70
2023-03-08T08:00:27.374Z,37.87
2023-03-08T08:02:55.506Z,31.20
2023-03-08T08:05:23.325Z,27.73
2023-03-08T08:07:50.780Z,27.13
2023-03-08T08:10:18.599Z,30.70
2023-03-08T08:12:45.931Z,23.47
2023-03-08T08:15:13.479Z,16.93
2023-03-08T08:17:40.833Z,15.47
2023-03-08T08:20:08.910Z,23.50
2023-03-08T08:22:37.960Z,16.00
2023-03-08T08:25:07.110Z,42.00
2023-03-08T08:27:36.954Z,49.93
2023-03-08T08:30:06.239Z,23.77
2023-03-08T08:32:37.121Z,23.10
2023-03-08T08:35:05.128Z,36.50
2023-03-08T08:37:33.726Z,31.97
2023-03-08T08:40:01.141Z,26.33
2023-03-08T08:42:28.589Z,33.57
2023-03-08T08:44:56.101Z,27.13
2023-03-08T08:47:23.420Z,29.53
2023-03-08T08:49:51.928Z,32.17
2023-03-08T08:52:19.510Z,40.90
2023-03-08T08:54:46.944Z,29.50
2023-03-08T08:57:14.267Z,48.47
2023-03-08T08:59:41.655Z,48.17
2023-03-08T09:02:12.306Z,52.03
2023-03-08T09:04:39.785Z,35.37
2023-03-08T09:07:07.721Z,38.47
2023-03-08T09:09:35.033Z,39.17
2023-03-08T09:12:02.405Z,41.07
2023-03-08T09:14:29.651Z,28.97
2023-03-08T09:16:57.095Z,25.23
2023-03-08T09:19:24.483Z,28.10
2023-03-08T09:21:51.953Z,28.40
2023-03-08T09:24:19.212Z,28.70
2023-03-08T09:26:46.766Z,48.60
2023-03-08T09:29:14.116Z,97.17
2023-03-08T09:31:43.793Z,79.47
2023-03-08T09:34:15.858Z,61.17
2023-03-08T09:36:43.796Z,41.03
2023-03-08T09:39:13.365Z,42.03
2023-03-08T09:41:48.477Z,60.67
2023-03-08T09:44:49.022Z,27.47
2023-03-08T09:47:40.469Z,22.37
2023-03-08T09:50:07.929Z,14.43
2023-03-08T09:52:48.834Z,27.07
2023-03-08T09:55:32.487Z,20.23
2023-03-08T09:58:14.050Z,16.67
2023-03-08T10:00:42.147Z,18.87
2023-03-08T10:03:36.328Z,10.60
2023-03-08T10:06:21.939Z,6.50
2023-03-08T10:09:18.946Z,13.20
2023-03-08T10:11:52.153Z,12.67
2023-03-08T10:14:24.483Z,10.83
2023-03-08T10:16:57.606Z,16.77
2023-03-08T10:19:42.722Z,105.70
2023-03-08T10:22:28.386Z,38.40
2023-03-08T10:25:18.759Z,55.63
2023-03-08T10:27:51.766Z,17.43
2023-03-08T10:30:22.588Z,12.73
2023-03-08T10:32:56.406Z,25.87
2023-03-08T10:35:57.274Z,23.73
2023-03-08T10:38:27.669Z,28.33
2023-03-08T10:41:17.223Z,16.20
2023-03-08T10:43:51.880Z,21.97
2023-03-08T10:46:22.500Z,32.90
2023-03-08T10:48:50.173Z,12.87
2023-03-08T10:51:29.032Z,22.27
2023-03-08T10:54:03.208Z,28.40
2023-03-08T10:56:56.575Z,19.00
2023-03-08T10:59:32.699Z,11.03
2023-03-08T11:02:18.846Z,32.30
2023-03-08T11:04:55.056Z,16.97
2023-03-08T11:07:29.443Z,17.37
2023-03-08T11:10:17.335Z,24.13
2023-03-08T11:12:45.575Z,10.50
2023-03-08T11:15:18.455Z,16.27
2023-03-08T11:18:17.411Z,19.23
2023-03-08T11:20:57.461Z,16.23
2023-03-08T11:23:44.865Z,16.93
2023-03-08T11:26:24.212Z,15.90
2023-03-08T11:29:08.323Z,13.20
2023-03-08T11:32:02.197Z,12.03
2023-03-08T11:34:47.603Z,8.17
2023-03-08T11:37:39.130Z,29.17
2023-03-08T11:40:33.219Z,17.03
2023-03-08T11:43:28.121Z,15.77
2023-03-08T11:46:20.437Z,12.77
2023-03-08T11:48:56.775Z,10.67
2023-03-08T11:52:06.642Z,20.90
2023-03-08T11:54:41.004Z,31.97
2023-03-08T11:57:12.521Z,10.87
2023-03-08T11:59:45.058Z,22.27
2023-03-08T12:02:30.489Z,32.37
2023-03-08T12:05:02.525Z,17.00
2023-03-08T12:08:02.662Z,18.50
2023-03-08T12:10:54.895Z,21.90
2023-03-08T12:13:31.035Z,32.27
2023-03-08T12:16:14.058Z,16.40
2023-03-08T12:19:02.024Z,16.20
2023-03-08T12:21:35.215Z,14.53
2023-03-08T12:24:25.403Z,15.43
2023-03-08T12:26:56.680Z,15.50
2023-03-08T12:29:29.368Z,26.67
2023-03-08T12:31:57.335Z,21.30
2023-03-08T12:34:36.527Z,24.50
2023-03-08T12:37:04.561Z,22.70
2023-03-08T12:39:37.239Z,24.23
2023-03-08T12:42:10.617Z,18.00
2023-03-08T12:44:39.149Z,17.70
2023-03-08T12:47:12.658Z,13.97
2023-03-08T12:49:46.775Z,18.37
2023-03-08T12:52:20.204Z,18.70
2023-03-08T12:55:11.291Z,20.77
2023-03-08T12:57:46.914Z,38.97
2023-03-08T13:00:34.157Z,29.87
2023-03-08T13:03:26.869Z,26.20
2023-03-08T13:05:54.365Z,22.97
2023-03-08T13:08:40.239Z,15.13
2023-03-08T13:11:17.376Z,13.23
2023-03-08T13:14:06.319Z,12.53
2023-03-08T13:16:37.012Z,18.03
2023-03-08T13:19:16.905Z,22.23
2023-03-08T13:22:03.689Z,12.03
2023-03-08T13:25:04.085Z,18.10
2023-03-08T13:27:54.359Z,28.60
2023-03-08T13:30:30.620Z,26.90
2023-03-08T13:32:58.767Z,21.03
2023-03-08T13:35:26.195Z,18.77
2023-03-08T13:38:01.105Z,33.17
2023-03-08T13:40:30.730Z,23.37
2023-03-08T13:43:08.899Z,23.17
2023-03-08T13:45:36.442Z,17.17
2023-03-08T13:48:09.093Z,18.90
2023-03-08T13:50:39.196Z,16.17
2023-03-08T13:53:22.295Z,16.90
2023-03-08T13:55:55.181Z,16.77
2023-03-08T13:58:54.736Z,19.17
2023-03-08T14:01:25.361Z,20.20
2023-03-08T14:03:55.458Z,20.30
2023-03-08T14:06:31.465Z,21.57
2023-03-08T14:09:00.811Z,19.47
2023-03-08T14:11:38.556Z,25.73
2023-03-08T14:14:10.016Z,20.87
2023-03-08T14:16:42.249Z,21.77
2023-03-08T14:19:15.635Z,23.80
2023-03-08T14:21:51.692Z,20.50
2023-03-08T14:24:23.459Z,16.37
2023-03-08T14:27:00.739Z,19.40
2023-03-08T14:29:31.091Z,43.70
2023-03-08T14:32:13.351Z,54.57
2023-03-08T14:34:43.098Z,76.27
2023-03-08T14:37:22.616Z,154.13
2023-03-08T14:39:52.699Z,74.90
2023-03-08T14:42:27.148Z,61.60
2023-03-08T14:45:00.980Z,102.10
2023-03-08T14:47:31.418Z,113.20
2023-03-08T14:50:17.849Z,63.10
2023-03-08T14:52:51.901Z,23.73
2023-03-08T14:55:26.739Z,25.23
2023-03-08T14:57:59.118Z,24.97
2023-03-08T15:00:30.208Z,40.57
2023-03-08T15:02:58.943Z,17.70
2023-03-08T15:05:29.478Z,18.87
2023-03-08T15:07:59.671Z,32.00
2023-03-08T15:10:33.745Z,28.30
2023-03-08T15:13:01.317Z,97.30
2023-03-08T15:15:28.732Z,62.73
2023-03-08T15:17:56.225Z,57.30
2023-03-08T15:20:25.501Z,34.30
2023-03-08T15:23:00.247Z,28.00
2023-03-08T15:25:31.605Z,68.13
2023-03-08T15:27:58.920Z,29.73
2023-03-08T15:30:28.274Z,20.30
2023-03-08T15:32:59.046Z,46.90
2023-03-08T15:35:27.100Z,62.20
2023-03-08T15:37:54.379Z,13.97
2023-03-08T15:40:25.755Z,18.73
2023-03-08T15:42:53.528Z,11.77
2023-03-08T15:45:20.941Z,37.30
2023-03-08T15:47:57.862Z,20.40
2023-03-08T15:50:25.928Z,21.03
2023-03-08T15:52:54.929Z,20.17
2023-03-08T15:55:24.519Z,24.83
2023-03-08T15:57:52.585Z,26.53
2023-03-08T16:00:21.818Z,37.47
2023-03-08T16:02:50.138Z,32.60
2023-03-08T16:05:19.911Z,22.47
2023-03-08T16:07:47.431Z,35.13
2023-03-08T16:10:23.785Z,74.10
2023-03-08T16:12:51.444Z,60.80
2023-03-08T16:15:19.830Z,43.07
2023-03-08T16:17:47.080Z,34.40
2023-03-08T16:20:15.697Z,46.03
2023-03-08T16:22:43.384Z,75.90
2023-03-08T16:25:11.059Z,73.60
2023-03-08T16:27:38.513Z,102.30
2023-03-08T16:30:06.440Z,55.60
2023-03-08T16:32:34.393Z,66.40
2023-03-08T16:35:02.502Z,38.47
2023-03-08T16:37:29.848Z,96.90
2023-03-08T16:40:02.326Z,53.80
2023-03-08T16:42:30.344Z,57.57
2023-03-08T16:44:57.678Z,62.40
2023-03-08T16:47:26.355Z,81.87
2023-03-08T16:49:54.044Z,118.33
2023-03-08T16:52:21.596Z,117.30
2023-03-08T16:54:48.977Z,86.90
2023-03-08T16:57:19.622Z,134.37
2023-03-08T16:59:48.146Z,142.13
2023-03-08T17:02:21.438Z,94.37
2023-03-08T17:04:50.423Z,91.27
2023-03-08T17:07:18.322Z,80.73
2023-03-08T17:09:46.567Z,62.27
2023-03-08T17:12:14.204Z,58.73
2023-03-08T17:14:41.725Z,72.63
2023-03-08T17:17:10.643Z,142.80
2023-03-08T17:19:40.720Z,185.70
2023-03-08T17:22:09.871Z,146.30
2023-03-08T17:24:37.509Z,108.37
2023-03-08T17:27:05.173Z,85.90
2023-03-08T17:29:32.586Z,111.00
2023-03-08T17:31:59.870Z,96.70
2023-03-08T17:34:27.205Z,115.87
2023-03-08T17:36:54.556Z,550.10
2023-03-08T17:39:21.964Z,183.87
2023-03-08T17:41:50.390Z,105.13
2023-03-08T17:44:17.819Z,91.80
2023-03-08T17:46:45.957Z,83.67
2023-03-08T17:49:14.228Z,93.63
2023-03-08T17:51:42.832Z,68.53
2023-03-08T17:54:12.165Z,66.63
2023-03-08T17:56:41.194Z,63.40
2023-03-08T17:59:13.154Z,63.90
2023-03-08T18:01:40.952Z,83.13
2023-03-08T18:04:08.539Z,73.83
2023-03-08T18:06:39.015Z,57.27
2023-03-08T18:09:10.041Z,44.57
2023-03-08T18:11:42.487Z,60.03
2023-03-08T18:14:12.625Z,62.77
2023-03-08T18:16:40.684Z,44.73
2023-03-08T18:19:08.461Z,33.30
2023-03-08T18:21:37.241Z,49.20
2023-03-08T18:24:05.880Z,34.37
2023-03-08T18:26:33.903Z,43.33
2023-03-08T18:29:01.257Z,30.27
2023-03-08T18:31:32.555Z,30.23
2023-03-08T18:33:59.821Z,43.70
2023-03-08T18:36:27.351Z,35.67
2023-03-08T18:38:54.673Z,59.20
2023-03-08T18:41:26.464Z,51.50
2023-03-08T18:43:55.252Z,43.87
2023-03-08T18:46:30.651Z,39.03
2023-03-08T18:49:03.519Z,46.83
2023-03-08T18:51:32.323Z,48.50
2023-03-08T18:54:03.767Z,29.00
2023-03-08T18:56:31.666Z,28.77
2023-03-08T18:59:01.782Z,28.23
2023-03-08T19:01:30.738Z,29.33
2023-03-08T19:04:04.420Z,30.77
2023-03-08T19:06:32.120Z,29.17
2023-03-08T19:08:59.464Z,32.27
2023-03-08T19:11:28.193Z,43.87
2023-03-08T19:13:55.908Z,47.90
2023-03-08T19:16:28.787Z,55.87
2023-03-08T19:18:59.444Z,429.87
2023-03-08T19:21:29.593Z,324.63
2023-03-08T19:23:58.047Z,605.13
2023-03-08T19:26:36.394Z,199.33
2023-03-08T19:29:16.058Z,137.47
2023-03-08T19:31:57.027Z,51.60
2023-03-08T19:34:42.610Z,50.57
2023-03-08T19:37:12.514Z,53.73
2023-03-08T19:39:40.633Z,72.37
2023-03-08T19:42:14.751Z,73.77
2023-03-08T19:44:42.634Z,102.43
2023-03-08T19:47:10.012Z,96.03
2023-03-08T19:49:38.967Z,75.17
2023-03-08T19:52:07.309Z,80.90
2023-03-08T19:54:34.702Z,67.07
2023-03-08T19:57:02.830Z,92.03
2023-03-08T19:59:30.230Z,65.90
2023-03-08T20:01:58.022Z,116.67
2023-03-08T20:04:25.318Z,110.87
2023-03-08T20:06:53.349Z,123.13
2023-03-08T20:09:21.883Z,88.77
2023-03-08T20:11:57.597Z,117.87
2023-03-08T20:14:27.604Z,98.67
2023-03-08T20:16:55.737Z,110.60
2023-03-08T20:19:23.398Z,114.30
2023-03-08T20:21:50.937Z,148.20
2023-03-08T20:24:19.299Z,134.27
2023-03-08T20:26:47.275Z,104.27
2023-03-08T20:29:14.719Z,139.57
2023-03-08T20:31:42.388Z,142.70
2023-03-08T20:34:09.872Z,123.40
2023-03-08T20:36:37.837Z,118.87
2023-03-08T20:39:05.713Z,124.20
2023-03-08T20:41:33.545Z,112.30
2023-03-08T20:44:00.968Z,65.53
2023-03-08T20:46:33.605Z,61.53
2023-03-08T20:49:01.992Z,166.97
2023-03-08T20:51:29.642Z,248.37
2023-03-08T20:53:57.669Z,141.90
2023-03-08T20:56:25.921Z,110.87
2023-03-08T20:58:56.063Z,192.60
2023-03-08T21:01:27.556Z,173.57
2023-03-08T21:03:54.968Z,132.60
2023-03-08T21:06:26.004Z,126.33
2023-03-08T21:08:53.758Z,160.47
2023-03-08T21:11:21.328Z,148.47
2023-03-08T21:13:49.761Z,90.50
2023-03-08T21:16:19.670Z,145.00
2023-03-08T21:18:56.127Z,54.37
2023-03-08T21:21:33.363Z,72.23
2023-03-08T21:24:11.568Z,152.17
2023-03-08T21:26:39.032Z,140.83
2023-03-08T21:29:08.945Z,123.63
2023-03-08T21:31:40.015Z,80.33
2023-03-08T21:34:08.082Z,82.33
2023-03-08T21:36:38.141Z,87.90
2023-03-08T21:39:07.090Z,96.43
2023-03-08T21:41:36.945Z,105.93
2023-03-08T21:44:07.835Z,124.53
2023-03-08T21:46:37.080Z,185.47
2023-03-08T21:49:04.818Z,223.80
2023-03-08T21:51:34.054Z,185.63
2023-03-08T21:54:01.772Z,132.90
2023-03-08T21:56:29.077Z,149.00
2023-03-08T21:58:56.879Z,122.63
2023-03-08T22:01:27.343Z,123.10
2023-03-08T22:03:55.367Z,78.00
2023-03-08T22:06:23.844Z,87.60
2023-03-08T22:08:51.992Z,131.20
2023-03-08T22:11:20.071Z,103.90
2023-03-08T22:13:52.574Z,118.57
2023-03-08T22:16:20.761Z,168.57
2023-03-08T22:18:48.252Z,155.40
2023-03-08T22:21:15.555Z,145.07
2023-03-08T22:23:43.038Z,139.03
2023-03-08T22:26:11.106Z,105.33
2023-03-08T22:28:38.538Z,64.13
2023-03-08T22:31:14.368Z,50.73
2023-03-08T22:33:42.477Z,63.20
2023-03-08T22:36:12.207Z,56.40
2023-03-08T22:38:40.147Z,59.20
2023-03-08T22:41:16.314Z,63.83
2023-03-08T22:43:43.972Z,72.83
2023-03-08T22:46:16.418Z,77.53
2023-03-08T22:48:45.560Z,81.20
2023-03-08T22:51:13.828Z,68.90
2023-03-08T22:53:41.622Z,76.53
2023-03-08T22:56:24.476Z,84.50
2023-03-08T22:58:52.630Z,97.50
2023-03-08T23:01:22.668Z,82.10
2023-03-08T23:03:53.264Z,90.60
2023-03-08T23:06:20.681Z,94.80
2023-03-08T23:08:48.233Z,72.63
2023-03-08T23:11:15.988Z,62.07
2023-03-08T23:13:44.184Z,57.00
2023-03-08T23:16:15.797Z,53.70
2023-03-08T23:18:45.134Z,69.00
2023-03-08T23:21:14.852Z,67.80
2023-03-08T23:27:23.325Z,39.90
2023-03-08T23:29:53.611Z,46.57
2023-03-08T23:32:21.465Z,40.10
2023-03-08T23:34:49.132Z,41.83
2023-03-08T23:37:16.564Z,43.60
2023-03-08T23:39:44.050Z,39.43
2023-03-08T23:42:11.307Z,37.67
2023-03-08T23:44:38.933Z,57.20
2023-03-08T23:47:06.489Z,50.77
2023-03-08T23:49:34.258Z,55.23
2023-03-08T23:52:01.639Z,54.93
2023-03-08T23:54:28.988Z,58.57
2023-03-08T23:56:56.251Z,55.13
2023-03-08T23:59:23.897Z,61.43
