createdAt,value
2022-09-20T00:01:33.330Z,63.28
2022-09-20T00:04:05.883Z,63.13
2022-09-20T00:06:34.647Z,63.22
2022-09-20T00:09:03.235Z,63.41
2022-09-20T00:11:33.433Z,63.40
2022-09-20T00:14:02.911Z,63.52
2022-09-20T00:16:34.601Z,63.97
2022-09-20T00:19:04.646Z,63.87
2022-09-20T00:21:34.276Z,62.49
2022-09-20T00:24:02.047Z,62.43
2022-09-20T00:26:29.901Z,62.28
2022-09-20T00:28:58.926Z,62.87
2022-09-20T00:31:27.730Z,63.11
2022-09-20T00:34:17.514Z,63.44
2022-09-20T00:36:45.455Z,63.17
2022-09-20T00:39:15.724Z,63.42
2022-09-20T00:41:43.621Z,63.98
2022-09-20T00:44:54.030Z,64.64
2022-09-20T00:47:28.292Z,64.44
2022-09-20T00:50:20.318Z,64.35
2022-09-20T00:52:53.439Z,64.36
2022-09-20T00:55:21.856Z,64.35
2022-09-20T00:57:49.608Z,64.42
2022-09-20T01:00:17.506Z,64.87
2022-09-20T01:02:51.394Z,64.99
2022-09-20T01:05:19.954Z,64.53
2022-09-20T01:07:49.611Z,64.93
2022-09-20T01:10:17.081Z,65.45
2022-09-20T01:12:46.394Z,65.41
2022-09-20T01:15:15.988Z,65.31
2022-09-20T01:17:48.303Z,65.43
2022-09-20T01:20:29.674Z,65.64
2022-09-20T01:23:07.597Z,65.13
2022-09-20T01:26:12.757Z,66.17
2022-09-20T01:28:45.076Z,65.08
2022-09-20T01:31:32.079Z,65.24
2022-09-20T01:34:04.820Z,64.59
2022-09-20T01:36:38.496Z,64.87
2022-09-20T01:39:12.045Z,64.73
2022-09-20T01:41:58.495Z,65.02
2022-09-20T01:44:52.959Z,65.18
2022-09-20T01:47:39.122Z,65.44
2022-09-20T01:50:25.309Z,65.28
2022-09-20T01:53:24.849Z,65.67
2022-09-20T01:56:18.740Z,65.32
2022-09-20T01:59:25.075Z,65.40
2022-09-20T02:01:55.510Z,64.91
2022-09-20T02:04:40.599Z,65.33
2022-09-20T02:07:13.730Z,64.55
2022-09-20T02:09:57.126Z,64.52
2022-09-20T02:12:34.016Z,64.79
2022-09-20T02:15:15.246Z,64.83
2022-09-20T02:18:08.949Z,64.76
2022-09-20T02:20:59.159Z,64.85
2022-09-20T02:23:53.331Z,65.07
2022-09-20T02:26:36.588Z,64.91
2022-09-20T02:29:09.592Z,64.89
2022-09-20T02:32:01.191Z,65.05
2022-09-20T02:34:37.109Z,64.80
2022-09-20T02:37:59.105Z,65.61
2022-09-20T02:40:52.793Z,65.55
2022-09-20T02:43:57.434Z,66.00
2022-09-20T02:46:45.647Z,66.14
2022-09-20T02:49:47.347Z,65.94
2022-09-20T02:52:47.783Z,66.06
2022-09-20T02:55:35.183Z,65.89
2022-09-20T02:58:21.621Z,65.41
2022-09-20T03:00:56.989Z,66.07
2022-09-20T03:03:58.518Z,65.68
2022-09-20T03:06:58.115Z,65.83
2022-09-20T03:10:02.936Z,65.80
2022-09-20T03:12:40.700Z,65.52
2022-09-20T03:15:45.760Z,65.22
2022-09-20T03:18:20.694Z,65.41
2022-09-20T03:20:54.276Z,65.31
2022-09-20T03:23:41.033Z,65.01
2022-09-20T03:26:24.153Z,64.33
2022-09-20T03:29:02.908Z,63.58
2022-09-20T03:31:59.554Z,63.33
2022-09-20T03:34:39.951Z,62.30
2022-09-20T03:37:38.339Z,61.27
2022-09-20T03:40:34.673Z,60.98
2022-09-20T03:43:27.481Z,62.59
2022-09-20T03:46:17.543Z,63.25
2022-09-20T03:49:19.781Z,62.78
2022-09-20T03:51:59.151Z,64.01
2022-09-20T03:54:57.570Z,64.78
2022-09-20T03:57:45.959Z,65.16
2022-09-20T04:00:30.930Z,65.45
2022-09-20T04:03:29.824Z,65.33
2022-09-20T04:06:39.235Z,65.92
2022-09-20T04:09:42.088Z,65.99
2022-09-20T04:12:18.381Z,65.28
2022-09-20T04:15:06.040Z,65.63
2022-09-20T04:18:02.832Z,65.54
2022-09-20T04:20:52.313Z,65.39
2022-09-20T04:23:38.233Z,64.87
2022-09-20T04:26:08.615Z,64.66
2022-09-20T04:28:48.152Z,64.97
2022-09-20T04:31:31.200Z,65.15
2022-09-20T04:34:01.037Z,64.38
2022-09-20T04:36:51.335Z,64.47
2022-09-20T04:39:49.843Z,64.20
2022-09-20T04:42:35.749Z,63.57
2022-09-20T04:45:12.789Z,62.92
2022-09-20T04:48:38.287Z,62.90
2022-09-20T04:51:29.777Z,62.27
2022-09-20T04:54:21.660Z,61.05
2022-09-20T04:57:26.329Z,61.17
2022-09-20T05:00:13.981Z,60.40
2022-09-20T05:02:59.923Z,59.56
2022-09-20T05:05:50.523Z,59.00
2022-09-20T05:08:21.291Z,58.63
2022-09-20T05:11:00.514Z,58.59
2022-09-20T05:13:58.821Z,57.87
2022-09-20T05:16:48.430Z,55.69
2022-09-20T05:19:24.955Z,55.97
2022-09-20T05:21:59.839Z,54.47
2022-09-20T05:24:49.741Z,56.03
2022-09-20T05:27:46.445Z,56.93
2022-09-20T05:30:49.757Z,56.89
2022-09-20T05:33:33.599Z,53.57
2022-09-20T05:36:32.316Z,53.83
2022-09-20T05:39:03.560Z,54.39
2022-09-20T05:41:57.643Z,53.15
2022-09-20T05:44:49.410Z,53.29
2022-09-20T05:47:26.520Z,51.38
2022-09-20T05:50:05.740Z,52.70
2022-09-20T05:53:04.439Z,52.29
2022-09-20T05:55:55.125Z,50.97
2022-09-20T05:58:28.449Z,52.06
2022-09-20T06:01:24.786Z,52.01
2022-09-20T06:04:12.934Z,51.75
2022-09-20T06:07:09.540Z,51.14
2022-09-20T06:10:16.693Z,51.77
2022-09-20T06:13:06.695Z,51.37
2022-09-20T06:15:45.129Z,52.04
2022-09-20T06:18:44.609Z,50.76
2022-09-20T06:21:37.061Z,52.14
2022-09-20T06:24:13.397Z,50.97
2022-09-20T06:26:44.786Z,50.59
2022-09-20T06:29:14.417Z,50.56
2022-09-20T06:31:41.622Z,50.32
2022-09-20T06:34:15.870Z,48.50
2022-09-20T06:37:10.120Z,48.21
2022-09-20T06:40:08.521Z,49.65
2022-09-20T06:42:36.314Z,49.08
2022-09-20T06:45:03.736Z,50.14
2022-09-20T06:47:34.663Z,49.17
2022-09-20T06:50:04.915Z,49.88
2022-09-20T06:52:33.306Z,50.72
2022-09-20T06:55:00.568Z,50.18
2022-09-20T06:57:36.156Z,48.12
2022-09-20T07:00:06.509Z,49.40
2022-09-20T07:02:34.130Z,46.98
2022-09-20T07:05:01.373Z,46.89
2022-09-20T07:07:30.523Z,46.32
2022-09-20T07:09:58.656Z,46.74
2022-09-20T07:12:25.861Z,48.04
2022-09-20T07:14:53.261Z,47.11
2022-09-20T07:17:22.281Z,47.85
2022-09-20T07:19:49.424Z,47.01
2022-09-20T07:22:16.942Z,47.15
2022-09-20T07:24:45.073Z,45.87
2022-09-20T07:27:13.242Z,46.76
2022-09-20T07:29:41.384Z,45.94
2022-09-20T07:32:08.907Z,47.77
2022-09-20T07:34:38.834Z,47.41
2022-09-20T07:37:06.007Z,47.28
2022-09-20T07:39:33.162Z,46.53
2022-09-20T07:42:02.118Z,46.36
2022-09-20T07:44:29.638Z,47.03
2022-09-20T07:46:59.488Z,47.39
2022-09-20T07:49:31.725Z,46.55
2022-09-20T07:51:59.189Z,47.21
2022-09-20T07:54:30.408Z,46.51
2022-09-20T07:56:57.613Z,46.63
2022-09-20T07:59:26.160Z,46.60
2022-09-20T08:01:53.590Z,46.73
2022-09-20T08:04:20.994Z,46.94
2022-09-20T08:06:48.150Z,46.81
2022-09-20T08:09:15.743Z,46.21
2022-09-20T08:11:43.951Z,47.00
2022-09-20T08:14:16.124Z,47.79
2022-09-20T08:16:47.880Z,46.62
2022-09-20T08:19:20.991Z,48.14
2022-09-20T08:21:51.348Z,46.54
2022-09-20T08:24:21.011Z,47.73
2022-09-20T08:26:48.984Z,45.71
2022-09-20T08:29:16.482Z,45.86
2022-09-20T08:31:45.069Z,47.40
2022-09-20T08:34:17.784Z,44.82
2022-09-20T08:36:47.338Z,45.97
2022-09-20T08:42:23.122Z,46.12
2022-09-20T08:44:59.700Z,43.72
2022-09-20T08:47:34.053Z,43.38
2022-09-20T08:50:16.819Z,43.62
2022-09-20T08:52:49.446Z,45.14
2022-09-20T08:55:39.975Z,45.73
2022-09-20T08:58:14.769Z,45.85
2022-09-20T09:00:44.620Z,45.04
2022-09-20T09:03:17.358Z,46.53
2022-09-20T09:05:47.312Z,46.09
2022-09-20T09:08:19.040Z,46.27
2022-09-20T09:10:54.949Z,45.93
2022-09-20T09:13:25.121Z,43.87
2022-09-20T09:15:58.547Z,45.88
2022-09-20T09:18:33.354Z,42.50
2022-09-20T09:21:04.315Z,43.79
2022-09-20T09:23:39.872Z,43.12
2022-09-20T09:26:16.185Z,42.71
2022-09-20T09:28:44.230Z,44.69
2022-09-20T09:31:23.759Z,43.28
2022-09-20T09:33:51.713Z,43.90
2022-09-20T09:36:25.864Z,43.02
2022-09-20T09:39:23.575Z,42.56
2022-09-20T09:41:51.273Z,43.00
2022-09-20T09:44:23.344Z,42.31
2022-09-20T09:46:52.810Z,42.18
2022-09-20T09:49:36.673Z,42.26
2022-09-20T09:52:15.900Z,41.78
2022-09-20T09:54:49.524Z,40.83
2022-09-20T09:57:34.885Z,41.30
2022-09-20T10:00:21.869Z,42.73
2022-09-20T10:03:11.344Z,43.30
2022-09-20T10:05:53.962Z,42.28
2022-09-20T10:08:38.579Z,41.11
2022-09-20T10:11:28.953Z,41.67
2022-09-20T10:13:56.209Z,42.39
2022-09-20T10:16:38.600Z,43.55
2022-09-20T10:19:08.923Z,41.70
2022-09-20T10:22:17.934Z,41.14
2022-09-20T10:25:27.136Z,43.00
2022-09-20T10:28:01.301Z,42.07
2022-09-20T10:31:01.762Z,41.20
2022-09-20T10:33:37.800Z,41.77
2022-09-20T10:36:25.854Z,40.67
2022-09-20T10:39:03.883Z,42.41
2022-09-20T10:42:15.420Z,41.31
2022-09-20T10:45:04.404Z,39.55
2022-09-20T10:47:51.592Z,41.35
2022-09-20T10:50:36.779Z,40.33
2022-09-20T10:53:13.314Z,39.60
2022-09-20T10:56:00.806Z,41.26
2022-09-20T10:58:34.108Z,39.79
2022-09-20T11:01:21.366Z,38.78
2022-09-20T11:04:16.570Z,37.97
2022-09-20T11:06:44.273Z,40.64
2022-09-20T11:09:17.963Z,39.83
2022-09-20T11:11:54.223Z,38.96
2022-09-20T11:14:32.777Z,40.30
2022-09-20T11:17:35.549Z,38.36
2022-09-20T11:20:23.901Z,39.37
2022-09-20T11:23:00.225Z,38.42
2022-09-20T11:25:51.882Z,38.55
2022-09-20T11:28:27.985Z,40.59
2022-09-20T11:31:07.231Z,40.50
2022-09-20T11:33:56.623Z,39.88
2022-09-20T11:36:57.828Z,38.91
2022-09-20T11:39:31.008Z,38.35
2022-09-20T11:42:01.790Z,40.49
2022-09-20T11:44:29.421Z,40.17
2022-09-20T11:47:36.604Z,39.05
2022-09-20T11:50:36.487Z,39.32
2022-09-20T11:53:03.868Z,40.00
2022-09-20T11:56:02.190Z,40.06
2022-09-20T11:58:29.517Z,39.50
2022-09-20T12:01:00.145Z,40.06
2022-09-20T12:03:40.251Z,39.52
2022-09-20T12:06:33.399Z,40.15
2022-09-20T12:09:24.992Z,40.48
2022-09-20T12:11:53.184Z,40.24
2022-09-20T12:14:32.610Z,39.90
2022-09-20T12:17:02.323Z,40.87
2022-09-20T12:19:33.058Z,40.46
2022-09-20T12:22:00.278Z,40.76
2022-09-20T12:24:45.300Z,40.61
2022-09-20T12:27:41.599Z,40.97
2022-09-20T12:30:22.652Z,39.93
2022-09-20T12:32:57.416Z,41.05
2022-09-20T12:35:37.278Z,40.76
2022-09-20T12:38:28.066Z,40.81
2022-09-20T12:41:17.021Z,40.75
2022-09-20T12:44:05.180Z,40.02
2022-09-20T12:46:37.097Z,40.57
2022-09-20T12:49:51.655Z,40.84
2022-09-20T12:52:54.067Z,40.87
2022-09-20T12:55:31.353Z,41.05
2022-09-20T12:58:18.616Z,40.99
2022-09-20T13:01:00.135Z,41.05
2022-09-20T13:03:37.599Z,41.04
2022-09-20T13:06:09.483Z,41.37
2022-09-20T13:08:48.442Z,41.41
2022-09-20T13:11:24.711Z,41.66
2022-09-20T13:13:59.551Z,41.39
2022-09-20T13:16:39.230Z,41.51
2022-09-20T13:19:23.307Z,41.60
2022-09-20T13:21:57.125Z,41.92
2022-09-20T13:24:26.178Z,41.92
2022-09-20T13:26:55.733Z,41.75
2022-09-20T13:29:45.077Z,41.62
2022-09-20T13:32:18.579Z,41.58
2022-09-20T13:34:46.053Z,41.61
2022-09-20T13:37:23.941Z,41.90
2022-09-20T13:39:55.475Z,41.47
2022-09-20T13:42:23.317Z,41.74
2022-09-20T13:44:51.111Z,42.36
2022-09-20T13:47:30.277Z,41.79
2022-09-20T13:50:31.896Z,41.87
2022-09-20T13:53:04.001Z,41.81
2022-09-20T13:55:38.843Z,41.80
2022-09-20T13:58:21.587Z,41.96
2022-09-20T14:01:19.762Z,41.95
2022-09-20T14:03:48.653Z,42.08
2022-09-20T14:06:16.567Z,42.24
2022-09-20T14:08:51.464Z,42.18
2022-09-20T14:11:26.082Z,42.23
2022-09-20T14:13:55.666Z,42.63
2022-09-20T14:16:34.190Z,42.42
2022-09-20T14:19:04.017Z,42.45
2022-09-20T14:21:36.865Z,42.54
2022-09-20T14:24:16.666Z,42.73
2022-09-20T14:27:02.729Z,42.76
2022-09-20T14:29:44.931Z,42.72
2022-09-20T14:32:18.354Z,42.75
2022-09-20T14:34:59.403Z,42.67
2022-09-20T14:37:34.237Z,42.82
2022-09-20T14:40:07.394Z,43.07
2022-09-20T14:42:43.939Z,43.15
2022-09-20T14:45:25.667Z,43.13
2022-09-20T14:48:16.144Z,43.11
2022-09-20T14:50:47.326Z,43.24
2022-09-20T14:53:29.701Z,43.37
2022-09-20T14:56:06.608Z,43.43
2022-09-20T14:58:55.082Z,43.31
2022-09-20T15:01:26.105Z,43.12
2022-09-20T15:03:54.107Z,43.33
2022-09-20T15:06:21.451Z,43.58
2022-09-20T15:08:48.757Z,43.62
2022-09-20T15:11:20.864Z,43.74
2022-09-20T15:13:47.987Z,43.35
2022-09-20T15:16:18.917Z,43.42
2022-09-20T15:18:46.357Z,43.76
2022-09-20T15:21:13.495Z,44.12
2022-09-20T15:23:41.194Z,43.63
2022-09-20T15:26:10.877Z,43.57
2022-09-20T15:28:38.289Z,43.69
2022-09-20T15:31:05.605Z,43.89
2022-09-20T15:33:33.580Z,43.78
2022-09-20T15:36:02.604Z,43.79
2022-09-20T15:38:30.180Z,43.66
2022-09-20T15:41:01.005Z,43.68
2022-09-20T15:43:31.386Z,43.62
2022-09-20T15:46:19.961Z,43.68
2022-09-20T15:48:47.551Z,43.72
2022-09-20T15:51:15.679Z,43.72
2022-09-20T15:54:05.569Z,43.58
2022-09-20T15:56:36.004Z,43.70
2022-09-20T15:59:07.972Z,43.62
2022-09-20T16:01:44.322Z,43.48
2022-09-20T16:04:18.826Z,43.60
2022-09-20T16:06:49.635Z,43.59
2022-09-20T16:09:18.345Z,43.46
2022-09-20T16:11:49.311Z,43.52
2022-09-20T16:14:16.732Z,43.53
2022-09-20T16:16:44.053Z,43.50
2022-09-20T16:19:17.897Z,43.76
2022-09-20T16:21:58.904Z,43.73
2022-09-20T16:24:33.247Z,43.88
2022-09-20T16:27:02.044Z,43.86
2022-09-20T16:29:30.525Z,43.90
2022-09-20T16:31:58.969Z,44.02
2022-09-20T16:34:34.930Z,44.12
2022-09-20T16:37:06.552Z,44.14
2022-09-20T16:39:34.592Z,44.15
2022-09-20T16:42:05.297Z,44.43
2022-09-20T16:44:34.478Z,44.20
2022-09-20T16:47:02.714Z,43.87
2022-09-20T16:49:30.570Z,44.09
2022-09-20T16:51:57.733Z,43.99
2022-09-20T16:54:29.693Z,44.50
2022-09-20T16:56:59.838Z,44.71
2022-09-20T16:59:27.576Z,45.09
2022-09-20T17:01:57.924Z,44.72
2022-09-20T17:04:25.154Z,44.73
2022-09-20T17:06:52.677Z,44.77
2022-09-20T17:09:19.892Z,44.70
2022-09-20T17:11:52.822Z,44.47
2022-09-20T17:14:21.173Z,44.30
2022-09-20T17:16:49.431Z,44.42
2022-09-20T17:19:19.093Z,44.39
2022-09-20T17:21:50.506Z,44.68
2022-09-20T17:24:22.860Z,45.01
2022-09-20T17:26:51.239Z,45.00
2022-09-20T17:29:19.478Z,44.90
2022-09-20T17:31:55.679Z,44.99
2022-09-20T17:34:28.276Z,45.33
2022-09-20T17:36:55.708Z,45.75
2022-09-20T17:39:23.382Z,45.73
2022-09-20T17:41:51.308Z,45.81
2022-09-20T17:44:18.781Z,46.02
2022-09-20T17:46:52.036Z,46.40
2022-09-20T17:49:22.611Z,45.67
2022-09-20T17:51:53.216Z,46.18
2022-09-20T17:54:21.104Z,46.15
2022-09-20T17:56:52.623Z,46.20
2022-09-20T17:59:20.830Z,47.00
2022-09-20T18:01:50.756Z,47.15
2022-09-20T18:04:20.997Z,47.17
2022-09-20T18:06:50.740Z,46.96
2022-09-20T18:09:19.935Z,47.22
2022-09-20T18:11:53.087Z,47.14
2022-09-20T18:14:27.753Z,48.07
2022-09-20T18:16:58.295Z,47.29
2022-09-20T18:19:33.161Z,47.16
2022-09-20T18:22:03.026Z,47.00
2022-09-20T18:24:31.056Z,46.73
2022-09-20T18:26:58.190Z,47.19
2022-09-20T18:29:28.219Z,47.32
2022-09-20T18:31:59.560Z,47.38
2022-09-20T18:34:31.393Z,48.39
2022-09-20T18:37:00.479Z,48.22
2022-09-20T18:39:32.657Z,48.15
2022-09-20T18:42:02.874Z,48.70
2022-09-20T18:44:34.260Z,48.56
2022-09-20T18:47:03.996Z,48.41
2022-09-20T18:49:32.335Z,49.42
2022-09-20T18:51:59.545Z,49.58
2022-09-20T18:54:30.300Z,50.06
2022-09-20T18:56:58.183Z,51.09
2022-09-20T18:59:27.483Z,51.55
2022-09-20T19:02:32.569Z,52.09
2022-09-20T19:05:18.021Z,52.36
2022-09-20T19:08:05.468Z,52.39
2022-09-20T19:10:52.647Z,52.20
2022-09-20T19:13:46.886Z,54.01
2022-09-20T19:16:33.485Z,54.19
2022-09-20T19:19:09.747Z,54.24
2022-09-20T19:21:59.189Z,54.32
2022-09-20T19:24:45.942Z,54.41
2022-09-20T19:27:14.486Z,54.12
2022-09-20T19:29:42.210Z,53.91
2022-09-20T19:32:21.296Z,54.93
2022-09-20T19:34:55.419Z,54.20
2022-09-20T19:37:41.530Z,53.53
2022-09-20T19:40:33.502Z,52.40
2022-09-20T19:43:16.307Z,52.27
2022-09-20T19:45:50.377Z,52.14
2022-09-20T19:48:28.571Z,52.80
2022-09-20T19:50:57.532Z,51.90
2022-09-20T19:53:27.761Z,52.27
2022-09-20T19:56:26.533Z,53.64
2022-09-20T19:58:56.432Z,53.33
2022-09-20T20:01:25.614Z,53.30
2022-09-20T20:03:54.763Z,53.65
2022-09-20T20:06:21.894Z,52.84
2022-09-20T20:09:05.460Z,53.44
2022-09-20T20:11:38.573Z,52.37
2022-09-20T20:14:33.571Z,52.42
2022-09-20T20:17:24.135Z,52.15
2022-09-20T20:20:06.897Z,52.66
2022-09-20T20:23:03.448Z,53.52
2022-09-20T20:25:48.888Z,53.24
2022-09-20T20:28:16.110Z,52.65
2022-09-20T20:30:43.694Z,53.17
2022-09-20T20:33:15.942Z,54.57
2022-09-20T20:35:43.420Z,53.01
2022-09-20T20:38:11.897Z,53.26
2022-09-20T20:40:40.396Z,53.51
2022-09-20T20:43:09.417Z,53.05
2022-09-20T20:45:37.183Z,54.16
2022-09-20T20:48:04.748Z,53.95
2022-09-20T20:50:33.356Z,53.36
2022-09-20T20:53:00.473Z,53.46
2022-09-20T20:55:27.970Z,54.03
2022-09-20T20:57:58.465Z,53.51
2022-09-20T21:00:27.249Z,53.78
2022-09-20T21:03:01.340Z,53.75
2022-09-20T21:05:29.488Z,54.56
2022-09-20T21:07:58.110Z,54.25
2022-09-20T21:10:25.503Z,54.91
2022-09-20T21:12:54.957Z,54.30
2022-09-20T21:15:28.550Z,54.39
2022-09-20T21:17:56.217Z,54.26
2022-09-20T21:20:24.323Z,54.67
2022-09-20T21:22:52.140Z,54.92
2022-09-20T21:25:19.933Z,55.10
2022-09-20T21:27:47.372Z,55.63
2022-09-20T21:30:15.546Z,55.68
2022-09-20T21:32:42.967Z,56.47
2022-09-20T21:35:10.714Z,55.88
2022-09-20T21:37:38.346Z,56.25
2022-09-20T21:40:06.387Z,55.65
2022-09-20T21:42:33.956Z,56.07
2022-09-20T21:45:02.358Z,55.28
2022-09-20T21:47:30.470Z,55.89
2022-09-20T21:49:58.196Z,56.79
2022-09-20T21:52:26.341Z,56.67
2022-09-20T21:54:53.973Z,56.92
2022-09-20T21:57:21.794Z,57.02
2022-09-20T21:59:49.452Z,56.87
2022-09-20T22:02:17.281Z,56.65
2022-09-20T22:04:44.750Z,55.96
2022-09-20T22:07:12.536Z,55.86
2022-09-20T22:09:40.369Z,56.00
2022-09-20T22:12:07.870Z,56.49
2022-09-20T22:14:39.648Z,56.75
2022-09-20T22:17:07.440Z,55.89
2022-09-20T22:19:34.850Z,56.91
2022-09-20T22:22:02.882Z,56.39
2022-09-20T22:24:30.520Z,55.98
2022-09-20T22:26:57.988Z,56.31
2022-09-20T22:29:25.905Z,56.50
2022-09-20T22:31:53.494Z,56.61
2022-09-20T22:34:22.633Z,57.24
2022-09-20T22:36:50.714Z,56.28
2022-09-20T22:39:18.157Z,55.84
2022-09-20T22:41:48.239Z,55.83
2022-09-20T22:44:16.148Z,56.64
2022-09-20T22:46:43.644Z,56.38
2022-09-20T22:49:14.142Z,56.18
2022-09-20T22:51:41.821Z,56.00
2022-09-20T22:54:11.411Z,56.47
2022-09-20T22:56:41.648Z,56.03
2022-09-20T22:59:12.127Z,56.85
2022-09-20T23:01:45.503Z,56.52
2022-09-20T23:04:15.423Z,55.83
2022-09-20T23:06:48.152Z,55.74
2022-09-20T23:09:18.145Z,55.92
2022-09-20T23:11:46.479Z,56.14
2022-09-20T23:14:17.668Z,56.44
2022-09-20T23:16:46.143Z,55.86
2022-09-20T23:19:18.591Z,56.97
2022-09-20T23:21:46.401Z,55.82
2022-09-20T23:24:16.754Z,55.44
2022-09-20T23:26:45.138Z,55.28
2022-09-20T23:29:15.627Z,55.63
2022-09-20T23:31:46.397Z,55.62
2022-09-20T23:34:16.637Z,55.53
2022-09-20T23:36:45.334Z,55.06
2022-09-20T23:39:13.561Z,55.92
2022-09-20T23:41:42.651Z,56.21
2022-09-20T23:44:11.719Z,55.72
2022-09-20T23:46:39.314Z,55.74
2022-09-20T23:49:07.227Z,55.34
2022-09-20T23:51:35.636Z,55.89
2022-09-20T23:54:03.983Z,55.99
2022-09-20T23:56:31.469Z,56.12
2022-09-20T23:58:58.716Z,56.22
