createdAt,value
2018-09-25T00:01:49.749Z,10.17
2018-09-25T00:05:19.198Z,10.05
2018-09-25T00:08:48.768Z,10.05
2018-09-25T00:12:18.323Z,10.22
2018-09-25T00:15:48.073Z,10.11
2018-09-25T00:19:17.650Z,9.94
2018-09-25T00:22:47.429Z,9.86
2018-09-25T00:26:17.043Z,9.83
2018-09-25T00:29:46.606Z,10.04
2018-09-25T00:33:16.160Z,9.85
2018-09-25T00:36:45.777Z,9.65
2018-09-25T00:40:15.358Z,9.65
2018-09-25T00:43:45.047Z,9.51
2018-09-25T00:47:14.603Z,9.48
2018-09-25T00:50:44.453Z,9.58
2018-09-25T00:54:14.199Z,9.42
2018-09-25T00:57:43.864Z,9.54
2018-09-25T01:01:13.473Z,9.48
2018-09-25T01:04:43.213Z,9.39
2018-09-25T01:08:12.845Z,9.38
2018-09-25T01:11:42.604Z,9.45
2018-09-25T01:15:12.159Z,9.44
2018-09-25T01:18:41.793Z,9.26
2018-09-25T01:22:11.540Z,9.29
2018-09-25T01:25:41.178Z,9.17
2018-09-25T01:29:10.875Z,9.12
2018-09-25T01:32:40.464Z,9.11
2018-09-25T01:36:10.114Z,9.15
2018-09-25T01:39:39.748Z,9.09
2018-09-25T01:43:09.643Z,9.27
2018-09-25T01:46:39.310Z,9.22
2018-09-25T01:50:08.859Z,9.42
2018-09-25T01:53:38.430Z,9.17
2018-09-25T01:57:08.041Z,9.41
2018-09-25T02:00:37.715Z,9.37
2018-09-25T02:04:07.336Z,9.48
2018-09-25T02:07:36.954Z,9.33
2018-09-25T02:11:06.607Z,9.21
2018-09-25T02:14:36.199Z,9.22
2018-09-25T02:18:05.913Z,9.13
2018-09-25T02:21:35.606Z,9.04
2018-09-25T02:25:05.180Z,9.08
2018-09-25T02:28:34.887Z,9.08
2018-09-25T02:32:04.658Z,8.89
2018-09-25T02:35:34.183Z,9.13
2018-09-25T02:39:03.818Z,8.97
2018-09-25T02:42:33.367Z,8.89
2018-09-25T02:46:02.860Z,8.85
2018-09-25T02:49:32.655Z,8.88
2018-09-25T02:53:02.217Z,8.65
2018-09-25T02:56:31.655Z,8.67
2018-09-25T03:00:01.591Z,8.61
2018-09-25T03:03:31.227Z,8.60
2018-09-25T03:07:00.955Z,8.53
2018-09-25T03:10:30.616Z,8.54
2018-09-25T03:14:00.273Z,8.54
2018-09-25T03:17:29.832Z,8.51
2018-09-25T03:20:59.711Z,8.45
2018-09-25T03:24:29.375Z,8.38
2018-09-25T03:27:58.969Z,8.37
2018-09-25T03:31:28.647Z,8.33
2018-09-25T03:34:58.203Z,8.22
2018-09-25T03:38:59.249Z,8.34
2018-09-25T03:42:28.826Z,8.25
2018-09-25T03:45:58.542Z,8.18
2018-09-25T03:49:28.193Z,8.12
2018-09-25T03:52:57.936Z,8.11
2018-09-25T03:56:27.618Z,8.06
2018-09-25T03:59:57.202Z,8.17
2018-09-25T04:03:26.761Z,8.08
2018-09-25T04:06:56.344Z,8.01
2018-09-25T04:10:25.984Z,8.05
2018-09-25T04:13:55.605Z,8.02
2018-09-25T04:17:25.210Z,7.94
2018-09-25T04:20:54.763Z,7.94
2018-09-25T04:24:24.268Z,7.94
2018-09-25T04:27:54.042Z,7.90
2018-09-25T04:31:23.801Z,7.99
2018-09-25T04:34:53.470Z,8.00
2018-09-25T04:38:23.319Z,8.06
2018-09-25T04:41:52.892Z,7.99
2018-09-25T04:45:22.630Z,7.96
2018-09-25T04:48:52.254Z,7.89
2018-09-25T04:52:22.021Z,7.89
2018-09-25T04:55:51.613Z,7.84
2018-09-25T04:59:21.412Z,7.79
2018-09-25T05:02:51.080Z,7.80
2018-09-25T05:06:20.769Z,7.75
2018-09-25T05:09:50.411Z,7.70
2018-09-25T05:13:20.170Z,7.70
2018-09-25T05:16:49.926Z,7.76
2018-09-25T05:20:19.706Z,7.73
2018-09-25T05:23:49.314Z,7.73
2018-09-25T05:27:18.903Z,7.74
2018-09-25T05:30:48.583Z,7.76
2018-09-25T05:34:18.049Z,7.76
2018-09-25T05:37:47.615Z,7.81
2018-09-25T05:41:17.092Z,7.81
2018-09-25T05:44:46.500Z,7.84
2018-09-25T05:48:16.406Z,7.89
2018-09-25T05:51:45.911Z,7.95
2018-09-25T05:55:15.540Z,8.03
2018-09-25T05:58:45.036Z,8.04
2018-09-25T06:02:14.721Z,8.04
2018-09-25T06:05:44.355Z,8.16
2018-09-25T06:09:14.812Z,8.31
2018-09-25T06:12:44.337Z,8.32
2018-09-25T06:16:13.853Z,8.44
2018-09-25T06:19:43.537Z,8.85
2018-09-25T06:23:13.107Z,9.06
2018-09-25T06:26:42.715Z,9.00
2018-09-25T06:30:12.833Z,9.06
2018-09-25T06:33:42.551Z,9.32
2018-09-25T06:37:12.299Z,9.45
2018-09-25T06:40:42.023Z,9.52
2018-09-25T06:44:11.616Z,9.60
2018-09-25T06:47:41.255Z,9.76
2018-09-25T06:51:10.884Z,9.94
2018-09-25T06:54:40.582Z,9.91
2018-09-25T06:58:10.282Z,10.00
2018-09-25T07:01:39.784Z,10.13
2018-09-25T07:05:09.520Z,10.25
2018-09-25T07:08:39.115Z,10.38
2018-09-25T07:12:08.609Z,10.39
2018-09-25T07:15:38.495Z,10.61
2018-09-25T07:19:08.072Z,10.61
2018-09-25T07:22:37.636Z,10.79
2018-09-25T07:26:07.440Z,10.81
2018-09-25T07:29:36.842Z,10.94
2018-09-25T07:33:06.438Z,11.07
2018-09-25T07:36:35.863Z,11.18
2018-09-25T07:40:05.474Z,11.32
2018-09-25T07:43:35.080Z,11.45
2018-09-25T07:47:04.681Z,11.46
2018-09-25T07:50:34.240Z,11.58
2018-09-25T07:54:03.806Z,11.68
2018-09-25T07:57:33.251Z,11.78
2018-09-25T08:01:02.845Z,11.91
2018-09-25T08:04:32.478Z,12.01
2018-09-25T08:08:02.068Z,12.17
2018-09-25T08:11:31.653Z,12.36
2018-09-25T08:15:01.495Z,12.46
2018-09-25T08:18:30.968Z,12.49
2018-09-25T08:22:00.654Z,12.60
2018-09-25T08:25:30.168Z,12.79
2018-09-25T08:28:59.752Z,12.90
2018-09-25T08:32:29.404Z,13.15
2018-09-25T08:35:58.907Z,13.19
2018-09-25T08:39:28.778Z,13.35
2018-09-25T08:42:58.200Z,13.58
2018-09-25T08:46:27.866Z,13.39
2018-09-25T08:50:04.198Z,13.62
2018-09-25T08:53:33.799Z,13.73
2018-09-25T08:57:03.367Z,13.96
2018-09-25T09:00:33.051Z,13.84
2018-09-25T09:04:02.648Z,14.12
2018-09-25T09:07:32.542Z,14.18
2018-09-25T09:11:02.128Z,14.41
2018-09-25T09:14:31.882Z,14.54
2018-09-25T09:18:01.505Z,14.89
2018-09-25T09:21:30.973Z,15.02
2018-09-25T09:25:00.534Z,15.10
2018-09-25T09:28:30.213Z,15.62
2018-09-25T09:31:59.902Z,15.78
2018-09-25T09:35:29.434Z,15.99
2018-09-25T09:38:59.062Z,16.47
2018-09-25T09:42:28.587Z,16.60
2018-09-25T09:45:58.059Z,18.13
2018-09-25T09:49:27.788Z,19.49
2018-09-25T09:52:57.408Z,21.44
2018-09-25T09:56:27.108Z,24.29
2018-09-25T09:59:56.625Z,25.16
2018-09-25T10:03:26.224Z,24.53
2018-09-25T10:06:55.893Z,22.40
2018-09-25T10:10:25.361Z,23.11
2018-09-25T10:13:54.825Z,25.33
2018-09-25T10:17:24.516Z,26.88
2018-09-25T10:20:54.101Z,28.97
2018-09-25T10:24:23.629Z,27.31
2018-09-25T10:27:53.402Z,27.10
2018-09-25T10:31:23.033Z,27.69
2018-09-25T10:34:52.467Z,28.10
2018-09-25T10:38:22.079Z,28.26
2018-09-25T10:41:51.535Z,29.33
2018-09-25T10:45:21.061Z,28.58
2018-09-25T10:48:50.620Z,29.56
2018-09-25T10:52:20.188Z,29.82
2018-09-25T10:55:49.791Z,28.48
2018-09-25T10:59:19.302Z,28.06
2018-09-25T11:02:49.114Z,29.04
2018-09-25T11:06:18.601Z,27.37
2018-09-25T11:09:48.306Z,30.36
2018-09-25T11:13:17.899Z,28.53
2018-09-25T11:16:47.571Z,28.13
2018-09-25T11:20:17.164Z,29.48
2018-09-25T11:23:46.870Z,31.92
2018-09-25T11:27:16.542Z,32.09
2018-09-25T11:30:46.067Z,30.01
2018-09-25T11:34:15.749Z,29.93
2018-09-25T11:37:45.525Z,31.73
2018-09-25T11:41:15.397Z,30.41
2018-09-25T11:44:45.151Z,30.82
2018-09-25T11:48:14.974Z,31.73
2018-09-25T11:51:44.501Z,31.78
2018-09-25T11:55:14.259Z,28.79
2018-09-25T11:58:43.674Z,28.42
2018-09-25T12:02:13.473Z,30.66
2018-09-25T12:05:43.038Z,31.24
2018-09-25T12:09:14.872Z,30.32
2018-09-25T12:12:44.723Z,29.28
2018-09-25T12:16:14.416Z,30.33
2018-09-25T12:19:44.173Z,32.14
2018-09-25T12:23:13.905Z,32.41
2018-09-25T12:26:44.102Z,33.05
2018-09-25T12:30:13.905Z,34.57
2018-09-25T12:33:43.594Z,33.85
2018-09-25T12:37:17.666Z,31.23
2018-09-25T12:40:47.318Z,32.79
2018-09-25T12:44:16.921Z,34.63
2018-09-25T12:47:46.447Z,34.90
2018-09-25T12:51:16.230Z,36.21
2018-09-25T12:54:45.798Z,34.14
2018-09-25T12:58:15.614Z,35.06
2018-09-25T13:01:45.179Z,35.10
2018-09-25T13:05:14.792Z,35.48
2018-09-25T13:08:44.382Z,33.34
2018-09-25T13:12:13.878Z,34.92
2018-09-25T13:15:43.656Z,34.98
2018-09-25T13:19:13.473Z,36.28
2018-09-25T13:22:43.246Z,36.07
2018-09-25T13:26:12.965Z,30.73
2018-09-25T13:29:42.706Z,33.91
2018-09-25T13:33:12.341Z,33.85
2018-09-25T13:36:42.037Z,34.05
2018-09-25T13:40:12.187Z,32.79
2018-09-25T13:43:41.685Z,32.08
2018-09-25T13:47:11.311Z,29.93
2018-09-25T13:50:41.089Z,31.07
2018-09-25T13:54:10.665Z,33.30
2018-09-25T13:57:40.231Z,31.81
2018-09-25T14:01:09.927Z,30.67
2018-09-25T14:04:39.453Z,29.88
2018-09-25T14:08:09.159Z,27.75
2018-09-25T14:11:38.971Z,27.62
2018-09-25T14:15:08.517Z,27.71
2018-09-25T14:18:38.092Z,26.44
2018-09-25T14:22:07.753Z,26.28
2018-09-25T14:25:37.380Z,26.02
2018-09-25T14:29:06.776Z,26.08
2018-09-25T14:32:36.527Z,25.82
2018-09-25T14:36:06.208Z,25.08
2018-09-25T14:39:35.907Z,25.02
2018-09-25T14:43:05.639Z,24.05
2018-09-25T14:46:35.195Z,23.85
2018-09-25T14:50:04.832Z,25.50
2018-09-25T14:53:34.595Z,25.12
2018-09-25T14:57:04.247Z,25.58
2018-09-25T15:00:33.931Z,24.22
2018-09-25T15:04:03.532Z,23.33
2018-09-25T15:07:33.214Z,23.26
2018-09-25T15:11:02.841Z,22.97
2018-09-25T15:14:32.598Z,23.36
2018-09-25T15:18:02.167Z,23.65
2018-09-25T15:21:31.932Z,24.37
2018-09-25T15:25:01.417Z,24.00
2018-09-25T15:28:30.944Z,24.68
2018-09-25T15:32:00.682Z,24.61
2018-09-25T15:35:30.253Z,24.53
2018-09-25T15:38:59.713Z,24.72
2018-09-25T15:42:29.334Z,25.28
2018-09-25T15:45:58.987Z,25.73
2018-09-25T15:49:28.457Z,24.83
2018-09-25T15:52:58.108Z,26.08
2018-09-25T16:04:34.129Z,30.51
2018-09-25T16:08:03.632Z,30.31
2018-09-25T16:11:33.197Z,29.46
2018-09-25T16:15:03.036Z,27.85
2018-09-25T16:18:32.549Z,26.36
2018-09-25T16:22:02.314Z,24.07
2018-09-25T16:25:31.828Z,23.20
2018-09-25T16:29:01.626Z,22.52
2018-09-25T16:32:31.184Z,22.11
2018-09-25T16:36:00.801Z,21.78
2018-09-25T16:42:59.455Z,21.09
2018-09-25T16:46:29.145Z,20.52
2018-09-25T16:49:58.904Z,19.95
2018-09-25T16:53:28.531Z,19.67
2018-09-25T16:56:58.161Z,19.35
2018-09-25T17:00:27.665Z,18.90
2018-09-25T17:03:57.177Z,18.37
2018-09-25T17:07:26.735Z,18.19
2018-09-25T17:10:56.305Z,17.81
2018-09-25T17:14:25.954Z,17.74
2018-09-25T17:17:55.635Z,17.43
2018-09-25T17:21:25.353Z,16.74
2018-09-25T17:24:55.466Z,16.67
2018-09-25T17:28:25.162Z,16.56
2018-09-25T17:31:54.749Z,16.41
2018-09-25T17:35:24.520Z,16.29
2018-09-25T17:38:54.366Z,15.56
2018-09-25T17:42:24.012Z,15.75
2018-09-25T17:45:53.568Z,15.73
2018-09-25T17:49:23.198Z,15.43
2018-09-25T17:52:52.839Z,15.30
2018-09-25T17:56:22.249Z,15.28
2018-09-25T17:59:52.054Z,15.24
2018-09-25T18:03:21.543Z,14.91
2018-09-25T18:06:51.108Z,15.00
2018-09-25T18:10:20.628Z,14.98
2018-09-25T18:13:50.157Z,15.05
2018-09-25T18:17:20.000Z,14.92
2018-09-25T18:20:49.646Z,14.72
2018-09-25T18:24:19.366Z,14.51
2018-09-25T18:27:49.206Z,14.50
2018-09-25T18:31:18.608Z,14.23
2018-09-25T18:34:48.346Z,14.34
2018-09-25T18:38:17.964Z,14.08
2018-09-25T18:41:47.569Z,14.03
2018-09-25T18:45:17.271Z,14.02
2018-09-25T18:48:47.012Z,13.92
2018-09-25T18:52:17.027Z,13.66
2018-09-25T18:55:46.719Z,13.59
2018-09-25T18:59:16.316Z,13.38
2018-09-25T19:02:46.051Z,13.51
2018-09-25T19:06:15.563Z,13.45
2018-09-25T19:09:45.228Z,13.34
2018-09-25T19:13:14.862Z,13.23
2018-09-25T19:16:44.334Z,13.21
2018-09-25T19:20:14.061Z,13.17
2018-09-25T19:23:43.694Z,13.18
2018-09-25T19:27:13.381Z,13.03
2018-09-25T19:30:43.155Z,12.93
2018-09-25T19:34:13.006Z,12.84
2018-09-25T19:37:42.722Z,12.87
2018-09-25T19:41:13.444Z,12.79
2018-09-25T19:44:43.386Z,12.68
2018-09-25T19:48:12.996Z,12.73
2018-09-25T19:51:42.517Z,12.72
2018-09-25T19:55:12.190Z,12.56
2018-09-25T19:58:41.637Z,12.57
2018-09-25T20:02:11.487Z,12.65
2018-09-25T20:05:41.224Z,12.50
2018-09-25T20:09:13.607Z,12.36
2018-09-25T20:12:43.251Z,12.43
2018-09-25T20:16:12.919Z,12.35
2018-09-25T20:19:42.683Z,12.34
2018-09-25T20:23:12.306Z,12.07
2018-09-25T20:26:42.094Z,12.19
2018-09-25T20:30:11.734Z,12.07
2018-09-25T20:33:42.697Z,11.96
2018-09-25T20:37:12.610Z,12.06
2018-09-25T20:40:42.211Z,11.93
2018-09-25T20:44:12.392Z,11.88
2018-09-25T20:47:42.205Z,11.73
2018-09-25T20:51:12.040Z,11.81
2018-09-25T20:54:41.733Z,11.70
2018-09-25T20:58:11.426Z,11.68
2018-09-25T21:01:41.193Z,11.77
2018-09-25T21:05:10.628Z,11.80
2018-09-25T21:08:40.192Z,12.30
2018-09-25T21:12:09.723Z,12.41
2018-09-25T21:15:39.621Z,12.30
2018-09-25T21:19:09.120Z,12.24
2018-09-25T21:22:38.733Z,12.19
2018-09-25T21:26:08.442Z,12.08
2018-09-25T21:29:38.054Z,12.01
2018-09-25T21:33:07.554Z,12.05
2018-09-25T21:36:37.339Z,11.99
2018-09-25T21:40:07.094Z,11.81
2018-09-25T21:43:36.794Z,11.64
2018-09-25T21:47:06.571Z,11.70
2018-09-25T21:50:35.964Z,11.76
2018-09-25T21:54:05.665Z,11.59
2018-09-25T21:57:35.417Z,11.44
2018-09-25T22:01:05.196Z,11.36
2018-09-25T22:04:34.956Z,11.41
2018-09-25T22:08:04.768Z,11.42
2018-09-25T22:11:34.470Z,11.31
2018-09-25T22:15:04.728Z,11.32
2018-09-25T22:18:34.215Z,11.20
2018-09-25T22:22:03.886Z,11.28
2018-09-25T22:25:33.521Z,11.27
2018-09-25T22:29:03.207Z,11.35
2018-09-25T22:32:32.823Z,11.36
2018-09-25T22:36:02.494Z,11.38
2018-09-25T22:39:31.958Z,11.56
2018-09-25T22:43:01.739Z,11.81
2018-09-25T22:46:31.411Z,11.80
2018-09-25T22:50:01.227Z,11.84
2018-09-25T22:53:30.875Z,11.89
2018-09-25T22:57:00.699Z,12.19
2018-09-25T23:00:30.403Z,12.00
2018-09-25T23:04:00.044Z,11.75
2018-09-25T23:07:29.586Z,11.55
2018-09-25T23:10:59.267Z,11.56
2018-09-25T23:14:29.217Z,11.30
2018-09-25T23:17:58.899Z,11.14
2018-09-25T23:21:28.493Z,11.07
2018-09-25T23:24:58.324Z,11.18
2018-09-25T23:28:27.977Z,11.01
2018-09-25T23:31:57.421Z,10.93
2018-09-25T23:35:27.189Z,10.94
2018-09-25T23:38:56.930Z,10.83
2018-09-25T23:42:26.475Z,10.79
2018-09-25T23:45:56.247Z,10.70
2018-09-25T23:49:27.873Z,10.71
2018-09-25T23:52:59.415Z,10.56
2018-09-25T23:56:28.961Z,10.56
2018-09-25T23:59:59.363Z,10.74
