createdAt,value
2024-01-24T00:01:15.783Z,1.70
2024-01-24T00:03:46.687Z,1.69
2024-01-24T00:06:16.586Z,1.71
2024-01-24T00:08:49.467Z,1.71
2024-01-24T00:11:19.177Z,1.69
2024-01-24T00:13:51.203Z,1.66
2024-01-24T00:16:20.508Z,1.65
2024-01-24T00:18:51.296Z,1.65
2024-01-24T00:21:20.667Z,1.65
2024-01-24T00:23:51.286Z,1.66
2024-01-24T00:26:20.595Z,1.65
2024-01-24T00:28:51.514Z,1.62
2024-01-24T00:31:20.717Z,1.61
2024-01-24T00:33:53.978Z,1.62
2024-01-24T00:36:24.789Z,1.63
2024-01-24T00:38:55.373Z,1.62
2024-01-24T00:41:24.766Z,1.59
2024-01-24T00:43:55.414Z,1.57
2024-01-24T00:46:24.709Z,1.56
2024-01-24T00:48:55.907Z,1.56
2024-01-24T00:51:25.583Z,1.57
2024-01-24T00:53:56.117Z,1.57
2024-01-24T00:56:25.503Z,1.54
2024-01-24T00:58:56.143Z,1.54
2024-01-24T01:01:25.543Z,1.53
2024-01-24T01:03:56.567Z,1.50
2024-01-24T01:06:27.820Z,1.47
2024-01-24T01:09:01.515Z,1.44
2024-01-24T01:11:31.023Z,1.43
2024-01-24T01:14:01.633Z,1.41
2024-01-24T01:16:31.151Z,1.39
2024-01-24T01:19:02.252Z,1.37
2024-01-24T01:21:31.781Z,1.35
2024-01-24T01:24:02.450Z,1.34
2024-01-24T01:26:34.164Z,1.34
2024-01-24T01:29:05.221Z,1.33
2024-01-24T01:31:34.514Z,1.33
2024-01-24T01:34:05.743Z,1.31
2024-01-24T01:36:35.286Z,1.31
2024-01-24T01:39:05.895Z,1.32
2024-01-24T01:41:38.352Z,1.34
2024-01-24T01:44:09.206Z,1.35
2024-01-24T01:46:39.324Z,1.37
2024-01-24T01:49:10.023Z,1.39
2024-01-24T01:51:39.794Z,1.41
2024-01-24T01:54:10.608Z,1.41
2024-01-24T01:56:40.211Z,1.41
2024-01-24T01:59:10.737Z,1.39
2024-01-24T02:01:40.188Z,1.39
2024-01-24T02:04:10.944Z,1.39
2024-01-24T02:06:40.475Z,1.38
2024-01-24T02:09:11.816Z,1.37
2024-01-24T02:11:41.799Z,1.38
2024-01-24T02:14:13.920Z,1.40
2024-01-24T02:16:43.212Z,1.41
2024-01-24T02:19:14.119Z,1.43
2024-01-24T02:21:43.557Z,1.45
2024-01-24T02:24:14.446Z,1.46
2024-01-24T02:26:44.517Z,1.48
2024-01-24T02:29:15.351Z,1.50
2024-01-24T02:31:44.666Z,1.52
2024-01-24T02:34:15.271Z,1.54
2024-01-24T02:36:45.198Z,1.57
2024-01-24T02:39:15.868Z,1.60
2024-01-24T02:41:46.053Z,1.63
2024-01-24T02:44:16.672Z,1.66
2024-01-24T02:46:46.278Z,1.69
2024-01-24T02:49:17.866Z,1.73
2024-01-24T02:51:47.467Z,1.77
2024-01-24T02:54:18.204Z,1.82
2024-01-24T02:56:47.687Z,1.84
2024-01-24T02:59:18.522Z,1.87
2024-01-24T03:01:48.344Z,1.92
2024-01-24T03:04:19.033Z,1.96
2024-01-24T03:06:48.617Z,2.01
2024-01-24T03:09:19.339Z,2.05
2024-01-24T03:11:48.901Z,2.09
2024-01-24T03:14:19.433Z,2.14
2024-01-24T03:16:48.944Z,2.20
2024-01-24T03:19:20.160Z,2.28
2024-01-24T03:21:49.496Z,2.33
2024-01-24T03:24:20.252Z,2.38
2024-01-24T03:26:49.715Z,2.44
2024-01-24T03:29:21.041Z,2.49
2024-01-24T03:31:50.366Z,2.53
2024-01-24T03:34:21.180Z,2.57
2024-01-24T03:36:50.739Z,2.61
2024-01-24T03:39:21.356Z,2.66
2024-01-24T03:41:50.546Z,2.72
2024-01-24T03:44:21.334Z,2.76
2024-01-24T03:46:51.109Z,2.80
2024-01-24T03:49:23.082Z,2.86
2024-01-24T03:51:52.539Z,2.91
2024-01-24T03:54:24.029Z,2.96
2024-01-24T03:56:53.469Z,3.01
2024-01-24T03:59:24.333Z,3.05
2024-01-24T04:01:53.790Z,3.11
2024-01-24T04:04:25.124Z,3.16
2024-01-24T04:06:56.167Z,3.20
2024-01-24T04:09:26.985Z,3.23
2024-01-24T04:11:56.703Z,3.27
2024-01-24T04:14:27.300Z,3.31
2024-01-24T04:16:56.697Z,3.35
2024-01-24T04:19:27.517Z,3.40
2024-01-24T04:21:57.318Z,3.43
2024-01-24T04:24:28.002Z,3.46
2024-01-24T04:26:58.709Z,3.47
2024-01-24T04:29:29.342Z,3.50
2024-01-24T04:31:58.742Z,3.53
2024-01-24T04:34:29.412Z,3.54
2024-01-24T04:36:58.921Z,3.55
2024-01-24T04:39:29.855Z,3.55
2024-01-24T04:42:05.687Z,3.56
2024-01-24T04:44:42.895Z,3.56
2024-01-24T04:47:15.061Z,3.57
2024-01-24T04:49:46.490Z,3.56
2024-01-24T04:52:16.109Z,3.56
2024-01-24T04:54:46.956Z,3.57
2024-01-24T04:57:16.351Z,3.58
2024-01-24T04:59:53.360Z,3.58
2024-01-24T05:02:27.323Z,3.57
2024-01-24T05:04:56.819Z,3.57
2024-01-24T05:07:27.447Z,3.59
2024-01-24T05:09:57.003Z,3.59
2024-01-24T05:12:27.819Z,3.58
2024-01-24T05:14:57.805Z,3.56
2024-01-24T05:17:28.557Z,3.57
2024-01-24T05:19:57.843Z,3.57
2024-01-24T05:22:28.978Z,3.55
2024-01-24T05:24:58.305Z,3.53
2024-01-24T05:27:29.021Z,3.53
2024-01-24T05:29:58.290Z,3.53
2024-01-24T05:32:29.160Z,3.53
2024-01-24T05:34:59.146Z,3.52
2024-01-24T05:37:30.149Z,3.54
2024-01-24T05:39:59.818Z,3.55
2024-01-24T05:42:30.892Z,3.56
2024-01-24T05:45:00.467Z,3.56
2024-01-24T05:47:31.230Z,3.57
2024-01-24T05:50:00.665Z,3.59
2024-01-24T05:52:31.357Z,3.61
2024-01-24T05:55:01.251Z,3.62
2024-01-24T05:57:31.908Z,3.64
2024-01-24T06:00:01.346Z,3.67
2024-01-24T06:02:32.614Z,3.69
2024-01-24T06:05:02.995Z,3.70
2024-01-24T06:07:33.886Z,3.70
2024-01-24T06:10:03.460Z,3.72
2024-01-24T06:12:34.024Z,3.73
2024-01-24T06:15:03.858Z,3.74
2024-01-24T06:17:35.551Z,3.74
2024-01-24T06:20:05.497Z,3.73
2024-01-24T06:22:36.956Z,3.73
2024-01-24T06:25:09.017Z,3.75
2024-01-24T06:27:40.660Z,3.73
2024-01-24T06:30:19.526Z,3.73
2024-01-24T06:32:54.246Z,3.73
2024-01-24T06:35:23.719Z,3.73
2024-01-24T06:37:54.500Z,3.72
2024-01-24T06:40:23.955Z,3.71
2024-01-24T06:42:54.810Z,3.71
2024-01-24T06:45:24.572Z,3.70
2024-01-24T06:47:55.460Z,3.69
2024-01-24T06:50:25.724Z,3.69
2024-01-24T06:52:56.747Z,3.69
2024-01-24T06:55:26.123Z,3.70
2024-01-24T06:57:57.150Z,3.71
2024-01-24T07:00:28.563Z,3.73
2024-01-24T07:02:59.382Z,3.75
2024-01-24T07:05:30.363Z,3.78
2024-01-24T07:08:01.005Z,3.80
2024-01-24T07:10:30.407Z,3.82
2024-01-24T07:13:01.148Z,3.85
2024-01-24T07:15:30.783Z,3.87
2024-01-24T07:18:01.450Z,3.88
2024-01-24T07:20:31.396Z,3.90
2024-01-24T07:23:03.129Z,3.93
2024-01-24T07:25:32.553Z,3.96
2024-01-24T07:28:03.679Z,3.97
2024-01-24T07:30:33.129Z,4.00
2024-01-24T07:33:05.531Z,4.04
2024-01-24T07:35:34.976Z,4.09
2024-01-24T07:38:05.497Z,4.14
2024-01-24T07:40:34.902Z,4.18
2024-01-24T07:43:05.739Z,4.23
2024-01-24T07:45:35.271Z,4.28
2024-01-24T07:48:07.302Z,4.32
2024-01-24T07:50:37.015Z,4.34
2024-01-24T07:53:07.753Z,4.38
2024-01-24T07:55:46.725Z,4.43
2024-01-24T07:58:26.557Z,4.49
2024-01-24T08:00:56.868Z,4.53
2024-01-24T08:03:27.806Z,4.57
2024-01-24T08:05:57.962Z,4.59
2024-01-24T08:08:28.830Z,4.61
2024-01-24T08:10:58.784Z,4.62
2024-01-24T08:13:29.389Z,4.67
2024-01-24T08:15:59.265Z,4.72
2024-01-24T08:18:30.436Z,4.75
2024-01-24T08:20:59.843Z,4.75
2024-01-24T08:23:38.348Z,4.77
2024-01-24T08:26:17.403Z,4.81
2024-01-24T08:28:46.795Z,4.83
2024-01-24T08:31:17.534Z,4.86
2024-01-24T08:33:50.323Z,4.89
2024-01-24T08:36:22.981Z,4.91
2024-01-24T08:38:52.497Z,4.90
2024-01-24T08:41:23.114Z,4.90
2024-01-24T08:43:53.826Z,4.90
2024-01-24T08:46:24.848Z,4.90
2024-01-24T08:48:54.192Z,4.90
2024-01-24T08:51:26.995Z,4.91
2024-01-24T08:53:56.492Z,4.93
2024-01-24T08:56:27.319Z,4.98
2024-01-24T08:58:56.880Z,5.02
2024-01-24T09:01:32.129Z,5.06
2024-01-24T09:04:04.252Z,5.08
2024-01-24T09:06:33.862Z,5.09
2024-01-24T09:09:05.831Z,5.11
2024-01-24T09:11:42.065Z,5.13
2024-01-24T09:14:21.075Z,5.13
2024-01-24T09:16:50.687Z,5.14
2024-01-24T09:19:23.416Z,5.17
2024-01-24T09:21:53.198Z,5.19
2024-01-24T09:24:24.575Z,5.22
2024-01-24T09:26:54.131Z,5.24
2024-01-24T09:29:24.820Z,5.28
2024-01-24T09:31:54.518Z,5.32
2024-01-24T09:34:28.594Z,5.35
2024-01-24T09:37:00.690Z,5.40
2024-01-24T09:39:30.498Z,5.46
2024-01-24T09:42:01.110Z,5.53
2024-01-24T09:44:32.157Z,5.58
2024-01-24T09:47:03.383Z,5.63
2024-01-24T09:49:33.625Z,5.68
2024-01-24T09:52:04.982Z,5.78
2024-01-24T09:54:36.326Z,5.93
2024-01-24T09:57:08.009Z,6.10
2024-01-24T09:59:37.350Z,6.25
2024-01-24T10:02:08.720Z,6.39
2024-01-24T10:04:39.300Z,6.50
2024-01-24T10:07:10.519Z,6.59
2024-01-24T10:09:39.851Z,6.62
2024-01-24T10:12:10.821Z,6.62
2024-01-24T10:14:42.534Z,6.62
2024-01-24T10:17:13.609Z,6.66
2024-01-24T10:19:43.334Z,6.71
2024-01-24T10:22:14.248Z,6.76
2024-01-24T10:24:43.674Z,6.82
2024-01-24T10:27:14.905Z,6.92
2024-01-24T10:29:45.362Z,7.04
2024-01-24T10:32:16.270Z,7.16
2024-01-24T10:34:46.327Z,7.26
2024-01-24T10:37:20.073Z,7.36
2024-01-24T10:39:49.799Z,7.58
2024-01-24T10:42:21.419Z,7.82
2024-01-24T10:44:51.884Z,8.08
2024-01-24T10:47:22.985Z,8.39
2024-01-24T10:49:53.557Z,8.74
2024-01-24T10:52:24.680Z,9.09
2024-01-24T10:54:54.144Z,9.44
2024-01-24T10:57:27.125Z,9.77
2024-01-24T10:59:57.233Z,10.02
2024-01-24T11:02:28.187Z,10.20
2024-01-24T11:04:58.300Z,10.27
2024-01-24T11:07:32.262Z,10.33
2024-01-24T11:10:15.113Z,10.43
2024-01-24T11:12:46.081Z,10.51
2024-01-24T11:15:15.448Z,10.50
2024-01-24T11:17:48.423Z,10.53
2024-01-24T11:20:21.781Z,10.61
2024-01-24T11:22:51.106Z,10.70
2024-01-24T11:25:38.421Z,10.81
2024-01-24T11:28:09.324Z,10.90
2024-01-24T11:30:40.125Z,10.98
2024-01-24T11:33:16.146Z,11.09
2024-01-24T11:35:48.326Z,11.21
2024-01-24T11:38:29.922Z,11.31
2024-01-24T11:41:04.470Z,11.41
2024-01-24T11:43:37.683Z,11.48
2024-01-24T11:46:11.427Z,11.57
2024-01-24T11:48:42.057Z,11.61
2024-01-24T11:51:14.619Z,11.63
2024-01-24T11:53:44.245Z,11.64
2024-01-24T11:56:17.971Z,11.64
2024-01-24T11:58:47.559Z,11.63
2024-01-24T12:01:18.917Z,11.57
2024-01-24T12:03:49.620Z,11.52
2024-01-24T12:06:22.946Z,11.51
2024-01-24T12:08:53.902Z,11.58
2024-01-24T12:11:26.035Z,11.70
2024-01-24T12:13:55.348Z,11.73
2024-01-24T12:16:27.396Z,11.76
2024-01-24T12:18:57.095Z,11.78
2024-01-24T12:21:28.799Z,11.82
2024-01-24T12:23:58.693Z,11.90
2024-01-24T12:26:32.182Z,12.01
2024-01-24T12:29:02.101Z,12.16
2024-01-24T12:31:32.707Z,12.18
2024-01-24T12:34:02.769Z,12.14
2024-01-24T12:36:33.265Z,12.08
2024-01-24T12:39:02.785Z,11.97
2024-01-24T12:41:33.812Z,11.88
2024-01-24T12:44:03.311Z,11.80
2024-01-24T12:46:33.976Z,11.71
2024-01-24T12:49:03.600Z,11.64
2024-01-24T12:51:34.940Z,11.58
2024-01-24T12:54:06.241Z,11.50
2024-01-24T12:56:36.880Z,11.29
2024-01-24T12:59:06.494Z,10.69
2024-01-24T13:01:37.423Z,9.87
2024-01-24T13:04:06.990Z,9.22
2024-01-24T13:06:38.214Z,8.76
2024-01-24T13:09:07.889Z,8.47
2024-01-24T13:11:38.413Z,8.29
2024-01-24T13:14:08.424Z,8.16
2024-01-24T13:16:38.958Z,8.09
2024-01-24T13:19:08.409Z,8.03
2024-01-24T13:21:42.725Z,8.00
2024-01-24T13:24:15.059Z,7.98
2024-01-24T13:26:45.271Z,7.94
2024-01-24T13:29:16.522Z,7.93
2024-01-24T13:31:46.682Z,7.90
2024-01-24T13:34:18.672Z,7.87
2024-01-24T13:36:48.294Z,7.86
2024-01-24T13:39:19.246Z,7.88
2024-01-24T13:41:48.438Z,7.89
2024-01-24T13:44:19.685Z,7.89
2024-01-24T13:46:49.281Z,7.88
2024-01-24T13:49:21.838Z,7.87
2024-01-24T13:51:52.095Z,7.87
2024-01-24T13:54:23.820Z,7.87
2024-01-24T13:56:53.655Z,7.88
2024-01-24T13:59:24.405Z,7.90
2024-01-24T14:01:57.063Z,7.92
2024-01-24T14:04:31.564Z,7.97
2024-01-24T14:07:01.069Z,8.04
2024-01-24T14:09:31.770Z,8.10
2024-01-24T14:12:01.333Z,8.13
2024-01-24T14:14:32.590Z,8.15
2024-01-24T14:17:02.619Z,8.17
2024-01-24T14:19:34.020Z,8.16
2024-01-24T14:22:03.798Z,8.12
2024-01-24T14:24:34.526Z,8.08
2024-01-24T14:27:03.998Z,8.03
2024-01-24T14:29:34.540Z,8.00
2024-01-24T14:32:04.417Z,7.98
2024-01-24T14:34:38.560Z,7.99
2024-01-24T14:37:11.024Z,8.00
2024-01-24T14:39:42.293Z,8.01
2024-01-24T14:42:11.781Z,8.01
2024-01-24T14:44:42.709Z,8.02
2024-01-24T14:47:12.122Z,8.00
2024-01-24T14:49:42.666Z,7.97
2024-01-24T14:52:12.374Z,7.94
2024-01-24T14:54:43.325Z,7.92
2024-01-24T14:57:13.300Z,7.87
2024-01-24T14:59:43.940Z,7.83
2024-01-24T15:02:13.541Z,7.79
2024-01-24T15:04:44.098Z,7.77
2024-01-24T15:07:13.849Z,7.74
2024-01-24T15:09:44.375Z,7.72
2024-01-24T15:12:14.330Z,7.72
2024-01-24T15:14:44.857Z,7.72
2024-01-24T15:17:14.261Z,7.70
2024-01-24T15:19:48.409Z,7.68
2024-01-24T15:22:23.242Z,7.66
2024-01-24T15:24:54.706Z,7.64
2024-01-24T15:27:26.431Z,7.64
2024-01-24T15:29:56.658Z,7.65
2024-01-24T15:32:27.970Z,7.68
2024-01-24T15:34:57.649Z,7.72
2024-01-24T15:37:29.042Z,7.75
2024-01-24T15:39:58.998Z,7.76
2024-01-24T15:42:34.810Z,7.75
2024-01-24T15:45:06.252Z,7.76
2024-01-24T15:47:36.259Z,7.77
2024-01-24T15:50:07.208Z,7.76
2024-01-24T15:52:36.877Z,7.74
2024-01-24T15:55:07.775Z,7.71
2024-01-24T15:57:37.703Z,7.66
2024-01-24T16:00:12.307Z,7.65
2024-01-24T16:02:44.404Z,7.63
2024-01-24T16:05:35.568Z,7.62
2024-01-24T16:08:06.932Z,7.61
2024-01-24T16:10:36.632Z,7.64
2024-01-24T16:13:07.423Z,7.74
2024-01-24T16:15:37.300Z,7.82
2024-01-24T16:18:08.436Z,7.88
2024-01-24T16:20:37.819Z,7.93
2024-01-24T16:23:08.444Z,7.97
2024-01-24T16:25:37.946Z,8.01
2024-01-24T16:28:11.834Z,8.05
2024-01-24T16:30:44.739Z,8.06
2024-01-24T16:33:14.395Z,8.08
2024-01-24T16:35:45.112Z,8.09
2024-01-24T16:38:15.095Z,8.10
2024-01-24T16:40:46.446Z,8.09
2024-01-24T16:43:15.803Z,8.07
2024-01-24T16:45:46.577Z,8.05
2024-01-24T16:48:15.953Z,8.07
2024-01-24T16:50:46.621Z,8.07
2024-01-24T16:53:16.533Z,8.03
2024-01-24T16:55:47.268Z,7.99
2024-01-24T16:58:16.772Z,7.92
2024-01-24T17:00:47.693Z,7.85
2024-01-24T17:03:17.155Z,7.78
2024-01-24T17:05:47.871Z,7.75
2024-01-24T17:08:17.361Z,7.76
2024-01-24T17:10:47.776Z,7.73
2024-01-24T17:13:18.622Z,7.67
2024-01-24T17:15:49.375Z,7.61
2024-01-24T17:18:20.234Z,7.57
2024-01-24T17:20:50.910Z,7.56
2024-01-24T17:23:20.512Z,7.55
2024-01-24T17:25:51.156Z,7.54
2024-01-24T17:28:20.860Z,7.53
2024-01-24T17:30:54.056Z,7.54
2024-01-24T17:33:23.668Z,7.55
2024-01-24T17:35:54.828Z,7.57
2024-01-24T17:38:24.618Z,7.60
2024-01-24T17:40:55.242Z,7.61
2024-01-24T17:43:24.964Z,7.61
2024-01-24T17:45:55.676Z,7.61
2024-01-24T17:48:25.260Z,7.62
2024-01-24T17:50:56.425Z,7.63
2024-01-24T17:53:25.828Z,7.62
2024-01-24T17:55:56.459Z,7.60
2024-01-24T17:58:25.772Z,7.58
2024-01-24T18:00:57.167Z,7.58
2024-01-24T18:03:26.868Z,7.58
2024-01-24T18:05:58.179Z,7.58
2024-01-24T18:08:27.476Z,7.58
2024-01-24T18:10:58.821Z,7.58
2024-01-24T18:13:29.274Z,7.58
2024-01-24T18:16:00.682Z,7.57
2024-01-24T18:18:30.334Z,7.58
2024-01-24T18:21:00.934Z,7.58
2024-01-24T18:23:30.441Z,7.58
2024-01-24T18:26:00.955Z,7.59
2024-01-24T18:28:30.985Z,7.59
2024-01-24T18:31:01.725Z,7.59
2024-01-24T18:33:31.595Z,7.60
2024-01-24T18:36:02.281Z,7.60
2024-01-24T18:38:31.657Z,7.61
2024-01-24T18:41:02.698Z,7.63
2024-01-24T18:43:32.202Z,7.66
2024-01-24T18:46:02.747Z,7.69
2024-01-24T18:48:33.229Z,7.70
2024-01-24T18:51:04.451Z,7.71
2024-01-24T18:53:34.829Z,7.71
2024-01-24T18:56:07.027Z,7.72
2024-01-24T18:58:37.684Z,7.73
2024-01-24T19:01:08.656Z,7.73
2024-01-24T19:03:38.958Z,7.74
2024-01-24T19:06:09.859Z,7.73
2024-01-24T19:08:39.631Z,7.72
2024-01-24T19:11:10.272Z,7.71
2024-01-24T19:13:40.157Z,7.69
2024-01-24T19:16:11.813Z,7.70
2024-01-24T19:18:41.932Z,7.69
2024-01-24T19:21:12.910Z,7.69
2024-01-24T19:23:42.196Z,7.68
2024-01-24T19:26:12.732Z,7.66
2024-01-24T19:28:42.645Z,7.64
2024-01-24T19:31:13.795Z,7.64
2024-01-24T19:33:43.324Z,7.65
2024-01-24T19:36:15.582Z,7.65
2024-01-24T19:38:46.921Z,7.65
2024-01-24T19:41:17.640Z,7.64
2024-01-24T19:43:47.042Z,7.63
2024-01-24T19:46:18.492Z,7.62
2024-01-24T19:48:48.484Z,7.62
2024-01-24T19:51:19.904Z,7.60
2024-01-24T19:53:54.585Z,7.59
2024-01-24T19:56:25.648Z,7.55
2024-01-24T19:58:55.031Z,7.50
2024-01-24T20:01:25.728Z,7.47
2024-01-24T20:03:55.296Z,7.43
2024-01-24T20:06:26.054Z,7.40
2024-01-24T20:08:55.704Z,7.39
2024-01-24T20:11:26.856Z,7.41
2024-01-24T20:13:56.250Z,7.45
2024-01-24T20:16:26.994Z,7.51
2024-01-24T20:18:57.471Z,7.56
2024-01-24T20:21:29.270Z,7.59
2024-01-24T20:23:58.981Z,7.63
2024-01-24T20:26:30.229Z,7.64
2024-01-24T20:28:59.742Z,7.67
2024-01-24T20:31:30.484Z,7.72
2024-01-24T20:34:00.575Z,7.75
2024-01-24T20:36:31.471Z,7.76
2024-01-24T20:39:01.031Z,7.76
2024-01-24T20:41:32.344Z,7.76
2024-01-24T20:44:01.909Z,7.76
2024-01-24T20:46:33.258Z,7.78
2024-01-24T20:49:02.879Z,7.81
2024-01-24T20:51:33.664Z,7.87
2024-01-24T20:54:05.015Z,7.90
2024-01-24T20:56:35.945Z,7.91
2024-01-24T20:59:05.352Z,7.91
2024-01-24T21:01:36.061Z,7.95
2024-01-24T21:04:05.910Z,7.99
2024-01-24T21:06:37.184Z,8.02
2024-01-24T21:09:06.538Z,8.04
2024-01-24T21:11:37.375Z,8.04
2024-01-24T21:14:06.776Z,7.98
2024-01-24T21:16:37.311Z,7.94
2024-01-24T21:19:07.038Z,7.89
2024-01-24T21:21:37.850Z,7.85
2024-01-24T21:24:08.170Z,7.82
2024-01-24T21:26:38.903Z,7.78
2024-01-24T21:29:08.311Z,7.71
2024-01-24T21:31:39.351Z,7.62
2024-01-24T21:34:08.830Z,7.53
2024-01-24T21:36:42.643Z,7.43
2024-01-24T21:39:18.725Z,7.38
2024-01-24T21:41:48.036Z,7.35
2024-01-24T21:44:18.763Z,7.35
2024-01-24T21:46:48.261Z,7.34
2024-01-24T21:49:19.152Z,7.32
2024-01-24T21:51:48.634Z,7.29
2024-01-24T21:54:20.766Z,7.24
2024-01-24T21:56:50.774Z,7.17
2024-01-24T21:59:21.618Z,7.08
2024-01-24T22:01:51.512Z,7.00
2024-01-24T22:04:22.433Z,6.92
2024-01-24T22:06:52.063Z,6.89
2024-01-24T22:09:22.605Z,6.89
2024-01-24T22:11:52.221Z,6.89
2024-01-24T22:14:23.039Z,6.90
2024-01-24T22:16:53.695Z,6.91
2024-01-24T22:19:24.535Z,6.91
2024-01-24T22:21:54.649Z,6.91
2024-01-24T22:24:25.993Z,6.91
2024-01-24T22:26:55.381Z,6.88
2024-01-24T22:29:25.920Z,6.83
2024-01-24T22:31:55.317Z,6.81
2024-01-24T22:34:26.105Z,6.82
2024-01-24T22:36:56.048Z,6.81
2024-01-24T22:39:27.108Z,6.78
2024-01-24T22:41:56.502Z,6.74
2024-01-24T22:44:27.445Z,6.70
2024-01-24T22:46:56.844Z,6.71
2024-01-24T22:49:27.695Z,6.73
2024-01-24T22:51:57.133Z,6.76
2024-01-24T22:54:27.847Z,6.80
2024-01-24T22:56:57.424Z,6.86
2024-01-24T22:59:28.353Z,6.92
2024-01-24T23:01:57.939Z,6.95
2024-01-24T23:04:28.746Z,6.97
2024-01-24T23:06:58.747Z,6.98
2024-01-24T23:09:29.623Z,7.00
2024-01-24T23:11:58.961Z,7.03
2024-01-24T23:14:29.582Z,7.07
2024-01-24T23:16:58.892Z,7.10
2024-01-24T23:19:29.664Z,7.15
2024-01-24T23:21:59.186Z,7.19
2024-01-24T23:24:29.961Z,7.25
2024-01-24T23:26:59.353Z,7.30
2024-01-24T23:29:30.263Z,7.34
2024-01-24T23:31:59.598Z,7.36
2024-01-24T23:34:30.327Z,7.36
2024-01-24T23:37:00.094Z,7.35
2024-01-24T23:39:30.889Z,7.32
2024-01-24T23:42:00.228Z,7.30
2024-01-24T23:44:31.013Z,7.29
2024-01-24T23:47:00.327Z,7.27
2024-01-24T23:49:31.531Z,7.25
2024-01-24T23:52:00.980Z,7.21
2024-01-24T23:54:31.779Z,7.15
2024-01-24T23:57:01.416Z,7.09
2024-01-24T23:59:32.257Z,7.08
