createdAt,value
2019-05-30T00:02:27.963Z,85.90
2019-05-30T00:07:32.892Z,86.90
2019-05-30T00:12:37.907Z,87.90
2019-05-30T00:17:43.708Z,89.40
2019-05-30T00:22:48.642Z,88.80
2019-05-30T00:27:53.373Z,89.30
2019-05-30T00:32:58.936Z,90.20
2019-05-30T00:38:04.160Z,90.20
2019-05-30T00:43:08.999Z,90.60
2019-05-30T00:48:13.732Z,90.90
2019-05-30T00:53:18.733Z,91.20
2019-05-30T00:58:23.645Z,91.10
2019-05-30T01:03:28.494Z,91.10
2019-05-30T01:08:33.368Z,91.40
2019-05-30T01:13:38.094Z,91.30
2019-05-30T01:18:42.908Z,91.80
2019-05-30T01:23:47.804Z,92.40
2019-05-30T01:28:52.644Z,92.00
2019-05-30T01:33:59.474Z,92.00
2019-05-30T01:39:07.978Z,92.50
2019-05-30T01:44:14.256Z,92.80
2019-05-30T01:49:18.998Z,92.90
2019-05-30T01:54:23.770Z,93.10
2019-05-30T01:59:28.905Z,93.10
2019-05-30T02:04:33.697Z,93.50
2019-05-30T02:09:38.671Z,93.40
2019-05-30T02:14:43.439Z,93.60
2019-05-30T02:19:48.224Z,93.90
2019-05-30T02:24:53.107Z,94.10
2019-05-30T02:29:58.011Z,93.90
2019-05-30T02:35:03.364Z,93.90
2019-05-30T02:40:12.384Z,94.20
2019-05-30T02:45:16.050Z,94.50
2019-05-30T02:50:21.507Z,94.30
2019-05-30T02:55:26.301Z,94.30
2019-05-30T03:00:33.800Z,94.40
2019-05-30T03:05:38.627Z,94.20
2019-05-30T03:10:43.461Z,94.10
2019-05-30T03:15:48.385Z,94.10
2019-05-30T03:20:53.221Z,94.10
2019-05-30T03:25:58.092Z,93.90
2019-05-30T03:31:05.902Z,93.80
2019-05-30T03:36:19.792Z,93.80
2019-05-30T03:41:16.508Z,93.60
2019-05-30T03:46:24.079Z,93.10
2019-05-30T03:51:29.100Z,93.00
2019-05-30T03:56:37.206Z,93.20
2019-05-30T04:01:45.592Z,93.00
2019-05-30T04:06:53.731Z,92.50
2019-05-30T04:12:01.965Z,91.40
2019-05-30T04:17:08.314Z,90.80
2019-05-30T04:22:15.373Z,90.20
2019-05-30T04:27:20.287Z,87.80
2019-05-30T04:32:25.242Z,86.30
2019-05-30T04:37:30.060Z,85.30
2019-05-30T04:42:34.931Z,83.70
2019-05-30T04:47:39.704Z,82.90
2019-05-30T04:52:44.657Z,81.90
2019-05-30T04:57:49.548Z,80.50
2019-05-30T05:02:54.665Z,81.30
2019-05-30T05:07:59.543Z,80.80
2019-05-30T05:13:04.493Z,81.00
2019-05-30T05:18:10.700Z,80.30
2019-05-30T05:23:15.582Z,79.10
2019-05-30T05:28:20.387Z,77.40
2019-05-30T05:33:25.259Z,76.20
2019-05-30T05:38:30.263Z,75.90
2019-05-30T05:43:35.040Z,74.40
2019-05-30T05:48:39.826Z,75.00
2019-05-30T05:53:44.790Z,75.30
2019-05-30T05:58:49.707Z,75.60
2019-05-30T06:03:54.506Z,75.30
2019-05-30T06:08:59.310Z,73.70
2019-05-30T06:14:04.344Z,75.30
2019-05-30T06:19:09.343Z,72.20
2019-05-30T06:24:14.243Z,71.80
2019-05-30T06:29:20.133Z,70.90
2019-05-30T06:34:33.929Z,67.20
2019-05-30T06:39:32.103Z,66.70
2019-05-30T06:44:37.009Z,65.40
2019-05-30T06:49:41.859Z,65.70
2019-05-30T06:54:46.752Z,65.60
2019-05-30T06:59:51.740Z,64.40
2019-05-30T07:04:57.373Z,62.50
2019-05-30T07:10:02.578Z,61.70
2019-05-30T07:15:10.162Z,58.30
2019-05-30T07:20:16.219Z,59.80
2019-05-30T07:25:21.395Z,58.50
2019-05-30T07:30:26.254Z,54.50
2019-05-30T07:35:32.072Z,55.40
2019-05-30T07:40:37.054Z,56.20
2019-05-30T07:45:46.755Z,50.10
2019-05-30T07:50:48.478Z,50.80
2019-05-30T07:55:53.322Z,52.70
2019-05-30T08:00:58.180Z,46.10
2019-05-30T08:06:03.269Z,44.90
2019-05-30T08:11:10.099Z,43.30
2019-05-30T08:16:15.696Z,40.90
2019-05-30T08:21:20.516Z,43.40
2019-05-30T08:26:25.359Z,42.10
2019-05-30T08:31:30.467Z,42.90
2019-05-30T08:36:35.477Z,42.20
2019-05-30T08:41:40.390Z,43.00
2019-05-30T08:46:45.748Z,40.80
2019-05-30T08:51:50.762Z,42.60
2019-05-30T08:56:55.736Z,42.90
2019-05-30T09:02:00.862Z,42.10
2019-05-30T09:07:05.706Z,40.50
2019-05-30T09:12:10.434Z,41.00
2019-05-30T09:17:15.346Z,40.90
2019-05-30T09:22:20.209Z,39.00
2019-05-30T09:27:25.133Z,40.80
2019-05-30T09:32:30.020Z,40.30
2019-05-30T09:37:35.558Z,39.20
2019-05-30T09:42:41.212Z,38.70
2019-05-30T09:47:47.935Z,36.40
2019-05-30T09:52:53.724Z,37.50
2019-05-30T09:57:58.752Z,37.10
2019-05-30T10:03:03.584Z,36.00
2019-05-30T10:08:08.804Z,31.20
2019-05-30T10:13:13.970Z,28.00
2019-05-30T10:18:18.900Z,22.90
2019-05-30T10:23:23.823Z,20.50
2019-05-30T10:28:28.692Z,21.60
2019-05-30T10:33:34.718Z,20.20
2019-05-30T10:38:39.822Z,19.00
2019-05-30T10:43:45.971Z,19.00
2019-05-30T10:48:52.668Z,18.80
2019-05-30T10:53:58.862Z,18.30
2019-05-30T10:59:03.726Z,20.30
2019-05-30T11:04:08.650Z,18.50
2019-05-30T11:09:13.475Z,18.60
2019-05-30T11:14:18.314Z,19.30
2019-05-30T11:19:23.462Z,19.60
2019-05-30T11:24:28.567Z,19.30
2019-05-30T11:29:34.038Z,19.90
2019-05-30T11:34:39.410Z,18.90
2019-05-30T11:39:44.750Z,17.80
2019-05-30T11:44:49.891Z,17.70
2019-05-30T11:49:55.725Z,17.00
2019-05-30T11:55:00.702Z,17.00
2019-05-30T12:00:09.151Z,17.40
2019-05-30T12:05:13.995Z,17.50
2019-05-30T12:10:19.038Z,16.60
2019-05-30T12:15:24.204Z,15.90
2019-05-30T12:20:29.301Z,16.80
2019-05-30T12:25:34.171Z,17.20
2019-05-30T12:30:54.392Z,16.10
2019-05-30T12:35:45.771Z,16.30
2019-05-30T12:40:50.914Z,16.80
2019-05-30T12:46:14.329Z,16.00
2019-05-30T12:51:19.251Z,14.80
2019-05-30T12:56:24.242Z,14.90
2019-05-30T13:01:29.258Z,14.90
2019-05-30T13:06:34.301Z,15.90
2019-05-30T13:11:39.146Z,16.40
2019-05-30T13:16:44.043Z,15.90
2019-05-30T13:21:49.194Z,17.20
2019-05-30T13:26:55.517Z,16.40
2019-05-30T13:32:00.566Z,15.70
2019-05-30T13:37:05.652Z,15.80
2019-05-30T13:42:11.758Z,14.70
2019-05-30T13:47:16.661Z,16.30
2019-05-30T13:52:21.733Z,15.70
2019-05-30T13:57:26.534Z,16.60
2019-05-30T14:02:31.413Z,17.30
2019-05-30T14:07:36.317Z,17.70
2019-05-30T14:12:41.095Z,17.90
2019-05-30T14:17:46.438Z,17.20
2019-05-30T14:22:51.683Z,17.60
2019-05-30T14:27:56.509Z,18.20
2019-05-30T14:33:02.089Z,17.40
2019-05-30T14:38:08.636Z,17.20
2019-05-30T14:43:13.794Z,16.70
2019-05-30T14:48:18.774Z,16.50
2019-05-30T14:53:23.633Z,17.70
2019-05-30T14:58:29.575Z,17.30
2019-05-30T15:03:34.357Z,17.50
2019-05-30T15:08:39.315Z,17.20
2019-05-30T15:13:44.421Z,17.50
2019-05-30T15:18:49.292Z,18.50
2019-05-30T15:23:55.233Z,17.50
2019-05-30T15:29:00.170Z,18.50
2019-05-30T15:34:06.314Z,19.00
2019-05-30T15:39:11.606Z,19.30
2019-05-30T15:44:17.707Z,19.00
2019-05-30T15:49:22.929Z,20.10
2019-05-30T15:54:27.738Z,19.50
2019-05-30T15:59:32.696Z,19.50
2019-05-30T16:04:37.610Z,17.70
2019-05-30T16:09:47.230Z,17.70
2019-05-30T16:14:49.957Z,17.60
2019-05-30T16:19:55.405Z,17.80
2019-05-30T16:25:00.369Z,17.50
2019-05-30T16:30:08.135Z,19.70
2019-05-30T16:35:14.042Z,19.70
2019-05-30T16:40:20.249Z,19.50
2019-05-30T16:45:26.742Z,19.80
2019-05-30T16:50:31.770Z,21.00
2019-05-30T16:55:36.766Z,21.20
2019-05-30T17:00:41.539Z,21.30
2019-05-30T17:05:46.813Z,20.00
2019-05-30T17:10:51.826Z,21.00
2019-05-30T17:15:56.671Z,21.70
2019-05-30T17:21:02.577Z,22.00
2019-05-30T17:26:07.557Z,23.20
2019-05-30T17:31:12.598Z,24.70
2019-05-30T17:36:18.589Z,26.20
2019-05-30T17:41:23.430Z,27.60
2019-05-30T17:46:30.129Z,28.10
2019-05-30T17:51:36.296Z,28.70
2019-05-30T17:56:41.454Z,29.80
2019-05-30T18:01:46.421Z,31.80
2019-05-30T18:06:51.368Z,32.20
2019-05-30T18:11:56.301Z,34.50
2019-05-30T18:17:01.258Z,34.40
2019-05-30T18:22:06.298Z,38.40
2019-05-30T18:27:11.092Z,39.60
2019-05-30T18:32:15.950Z,43.00
2019-05-30T18:37:22.213Z,45.60
2019-05-30T18:42:29.038Z,47.40
2019-05-30T18:47:34.059Z,47.00
2019-05-30T18:52:38.992Z,48.00
2019-05-30T18:57:44.010Z,48.40
2019-05-30T19:02:48.963Z,50.50
2019-05-30T19:07:53.903Z,51.80
2019-05-30T19:12:58.703Z,53.30
2019-05-30T19:18:03.703Z,55.00
2019-05-30T19:23:08.623Z,58.00
2019-05-30T19:28:14.683Z,60.50
2019-05-30T19:33:20.794Z,60.70
2019-05-30T19:38:27.125Z,61.10
2019-05-30T19:43:33.716Z,62.70
2019-05-30T19:48:39.050Z,62.20
2019-05-30T19:53:43.884Z,63.80
2019-05-30T19:58:48.669Z,65.10
2019-05-30T20:03:53.647Z,65.90
2019-05-30T20:08:59.281Z,65.90
2019-05-30T20:14:04.311Z,67.50
2019-05-30T20:19:10.504Z,69.50
2019-05-30T20:24:15.371Z,70.20
2019-05-30T20:29:20.305Z,71.10
2019-05-30T20:34:25.227Z,71.80
2019-05-30T20:39:30.036Z,72.20
2019-05-30T20:44:36.911Z,72.90
2019-05-30T20:49:43.307Z,73.10
2019-05-30T20:54:48.395Z,73.60
2019-05-30T20:59:53.363Z,74.10
2019-05-30T21:04:58.257Z,75.30
2019-05-30T21:10:04.836Z,75.50
2019-05-30T21:15:09.727Z,76.10
2019-05-30T21:20:14.660Z,76.30
2019-05-30T21:25:19.603Z,76.00
2019-05-30T21:30:24.570Z,77.80
2019-05-30T21:35:29.657Z,78.10
2019-05-30T21:40:34.526Z,77.70
2019-05-30T21:45:40.343Z,78.20
2019-05-30T21:50:48.356Z,78.00
2019-05-30T21:55:52.972Z,78.80
2019-05-30T22:01:01.099Z,79.70
2019-05-30T22:06:06.445Z,80.60
2019-05-30T22:11:11.539Z,81.30
2019-05-30T22:16:16.456Z,81.80
2019-05-30T22:21:21.235Z,82.30
2019-05-30T22:26:26.131Z,82.50
2019-05-30T22:31:30.981Z,82.70
2019-05-30T22:36:35.863Z,82.40
2019-05-30T22:41:40.849Z,83.00
2019-05-30T22:46:46.176Z,82.60
2019-05-30T22:51:51.303Z,82.30
2019-05-30T22:56:56.354Z,82.90
2019-05-30T23:02:01.168Z,81.50
2019-05-30T23:07:05.979Z,82.60
2019-05-30T23:12:10.720Z,83.40
2019-05-30T23:17:15.501Z,82.80
2019-05-30T23:22:20.271Z,82.70
2019-05-30T23:27:25.110Z,83.70
2019-05-30T23:32:30.115Z,83.50
2019-05-30T23:37:34.833Z,83.60
2019-05-30T23:42:39.669Z,84.10
2019-05-30T23:47:44.477Z,84.70
2019-05-30T23:52:50.021Z,83.90
2019-05-30T23:57:55.195Z,83.50
