createdAt,value
2018-03-14T00:02:03.922Z,12.53
2018-03-14T00:04:31.937Z,12.30
2018-03-14T00:06:59.515Z,12.97
2018-03-14T00:09:27.075Z,12.53
2018-03-14T00:11:56.353Z,11.90
2018-03-14T00:14:23.916Z,12.37
2018-03-14T00:16:51.481Z,14.83
2018-03-14T00:19:19.092Z,11.87
2018-03-14T00:21:46.651Z,12.73
2018-03-14T00:24:15.632Z,11.60
2018-03-14T00:26:43.233Z,10.20
2018-03-14T00:29:10.791Z,12.10
2018-03-14T00:31:39.583Z,11.60
2018-03-14T00:34:07.218Z,12.10
2018-03-14T00:36:34.792Z,11.87
2018-03-14T00:39:02.352Z,11.73
2018-03-14T00:41:29.961Z,10.33
2018-03-14T00:43:58.560Z,11.10
2018-03-14T00:46:26.532Z,11.00
2018-03-14T00:48:54.132Z,11.20
2018-03-14T00:51:22.721Z,11.83
2018-03-14T00:53:51.104Z,11.70
2018-03-14T00:56:18.668Z,11.00
2018-03-14T00:58:46.248Z,11.40
2018-03-14T01:01:13.829Z,12.30
2018-03-14T01:03:42.217Z,10.97
2018-03-14T01:06:10.271Z,12.23
2018-03-14T01:08:37.870Z,11.90
2018-03-14T01:11:05.447Z,12.87
2018-03-14T01:13:33.017Z,12.07
2018-03-14T01:16:00.576Z,13.70
2018-03-14T01:18:29.151Z,11.50
2018-03-14T01:20:56.887Z,12.57
2018-03-14T01:23:26.120Z,11.47
2018-03-14T01:25:54.968Z,12.90
2018-03-14T01:28:23.647Z,12.50
2018-03-14T01:30:51.256Z,13.90
2018-03-14T01:33:21.216Z,12.13
2018-03-14T01:35:48.819Z,12.43
2018-03-14T01:38:16.371Z,13.87
2018-03-14T01:40:44.046Z,13.97
2018-03-14T01:43:12.544Z,13.00
2018-03-14T01:45:40.268Z,13.50
2018-03-14T01:48:07.837Z,13.87
2018-03-14T01:50:35.443Z,13.00
2018-03-14T01:53:14.679Z,16.40
2018-03-14T01:55:42.268Z,14.20
2018-03-14T01:58:09.845Z,16.17
2018-03-14T02:00:37.423Z,15.10
2018-03-14T02:03:04.992Z,14.73
2018-03-14T02:05:32.579Z,14.90
2018-03-14T02:08:00.167Z,14.20
2018-03-14T02:10:27.744Z,14.23
2018-03-14T02:12:55.917Z,16.03
2018-03-14T02:15:24.203Z,16.10
2018-03-14T02:17:52.828Z,18.60
2018-03-14T02:20:20.383Z,17.67
2018-03-14T02:22:47.979Z,19.10
2018-03-14T02:25:16.238Z,19.23
2018-03-14T02:27:43.817Z,20.70
2018-03-14T02:30:11.373Z,19.37
2018-03-14T02:32:38.963Z,23.37
2018-03-14T02:35:07.281Z,20.80
2018-03-14T02:37:34.849Z,23.87
2018-03-14T02:40:03.396Z,23.30
2018-03-14T02:42:30.967Z,24.93
2018-03-14T02:44:58.550Z,22.23
2018-03-14T02:47:27.467Z,23.30
2018-03-14T02:49:55.025Z,22.00
2018-03-14T02:52:22.570Z,20.67
2018-03-14T02:54:51.085Z,19.60
2018-03-14T02:57:18.634Z,20.07
2018-03-14T02:59:46.197Z,19.37
2018-03-14T03:02:14.652Z,20.87
2018-03-14T03:04:43.920Z,19.63
2018-03-14T03:07:13.033Z,20.23
2018-03-14T03:09:40.629Z,19.87
2018-03-14T03:12:08.193Z,20.00
2018-03-14T03:14:36.377Z,17.97
2018-03-14T03:17:04.441Z,17.60
2018-03-14T03:19:32.970Z,18.20
2018-03-14T03:22:00.532Z,15.53
2018-03-14T03:24:29.380Z,16.97
2018-03-14T03:26:56.948Z,15.60
2018-03-14T03:29:25.768Z,16.60
2018-03-14T03:31:53.331Z,17.70
2018-03-14T03:34:22.025Z,17.40
2018-03-14T03:36:50.839Z,16.10
2018-03-14T03:39:18.409Z,19.57
2018-03-14T03:41:48.573Z,17.70
2018-03-14T03:44:16.180Z,17.90
2018-03-14T03:46:43.785Z,15.83
2018-03-14T03:49:11.333Z,15.07
2018-03-14T03:51:39.357Z,15.07
2018-03-14T03:54:06.921Z,13.60
2018-03-14T03:56:34.473Z,15.47
2018-03-14T03:59:02.049Z,15.57
2018-03-14T04:01:30.363Z,15.07
2018-03-14T04:03:58.890Z,15.03
2018-03-14T04:06:26.444Z,13.93
2018-03-14T04:08:55.158Z,12.63
2018-03-14T04:11:23.466Z,14.03
2018-03-14T04:13:52.189Z,14.50
2018-03-14T04:16:19.741Z,13.93
2018-03-14T04:18:49.194Z,12.73
2018-03-14T04:21:16.741Z,14.17
2018-03-14T04:23:45.233Z,13.80
2018-03-14T04:26:12.785Z,15.70
2018-03-14T04:28:41.100Z,12.23
2018-03-14T04:31:08.656Z,12.60
2018-03-14T04:33:36.197Z,13.73
2018-03-14T04:36:03.766Z,13.43
2018-03-14T04:38:31.324Z,12.80
2018-03-14T04:40:58.889Z,12.30
2018-03-14T04:43:26.492Z,11.43
2018-03-14T04:45:54.082Z,12.40
2018-03-14T04:48:22.134Z,14.10
2018-03-14T04:50:50.514Z,12.70
2018-03-14T04:53:18.846Z,13.33
2018-03-14T04:55:47.094Z,13.27
2018-03-14T04:58:14.657Z,13.30
2018-03-14T05:00:42.205Z,12.80
2018-03-14T05:03:09.779Z,15.03
2018-03-14T05:05:37.337Z,13.50
2018-03-14T05:08:04.905Z,13.63
2018-03-14T05:10:32.462Z,12.23
2018-03-14T05:13:07.450Z,12.70
2018-03-14T05:15:34.996Z,13.70
2018-03-14T05:18:02.582Z,12.83
2018-03-14T05:20:30.184Z,14.07
2018-03-14T05:22:57.752Z,13.40
2018-03-14T05:25:25.301Z,13.63
2018-03-14T05:27:52.862Z,15.47
2018-03-14T05:30:20.406Z,14.43
2018-03-14T05:32:47.971Z,13.13
2018-03-14T05:35:16.180Z,14.30
2018-03-14T05:37:43.768Z,13.60
2018-03-14T05:40:11.364Z,13.80
2018-03-14T05:42:38.909Z,12.70
2018-03-14T05:45:06.473Z,12.50
2018-03-14T05:47:34.051Z,12.70
2018-03-14T05:50:02.388Z,12.90
2018-03-14T05:52:30.613Z,12.90
2018-03-14T05:55:00.011Z,12.40
2018-03-14T05:57:28.345Z,11.90
2018-03-14T05:59:55.961Z,12.27
2018-03-14T06:02:23.545Z,13.53
2018-03-14T06:04:51.114Z,12.77
2018-03-14T06:07:18.669Z,12.40
2018-03-14T06:09:49.061Z,12.83
2018-03-14T06:12:16.641Z,12.10
2018-03-14T06:14:44.208Z,12.77
2018-03-14T06:17:11.777Z,14.40
2018-03-14T06:19:40.398Z,13.23
2018-03-14T06:22:07.994Z,14.30
2018-03-14T06:24:35.583Z,13.30
2018-03-14T06:27:03.147Z,16.33
2018-03-14T06:29:31.475Z,13.47
2018-03-14T06:31:59.037Z,14.93
2018-03-14T06:34:26.593Z,13.90
2018-03-14T06:36:54.161Z,14.10
2018-03-14T06:39:21.740Z,13.93
2018-03-14T06:41:50.209Z,13.80
2018-03-14T06:44:19.307Z,13.90
2018-03-14T06:46:47.685Z,13.93
2018-03-14T06:49:15.259Z,15.83
2018-03-14T06:51:42.797Z,15.40
2018-03-14T06:54:10.914Z,14.80
2018-03-14T06:56:39.360Z,13.10
2018-03-14T06:59:18.771Z,14.37
2018-03-14T07:01:58.149Z,14.37
2018-03-14T07:04:37.568Z,14.23
2018-03-14T07:07:06.303Z,13.93
2018-03-14T07:09:34.728Z,15.13
2018-03-14T07:12:02.282Z,14.27
2018-03-14T07:14:30.650Z,14.27
2018-03-14T07:16:59.037Z,15.47
2018-03-14T07:19:26.624Z,15.00
2018-03-14T07:21:54.819Z,15.87
2018-03-14T07:24:22.389Z,13.80
2018-03-14T07:26:49.936Z,13.17
2018-03-14T07:29:19.945Z,13.77
2018-03-14T07:31:47.489Z,14.63
2018-03-14T07:34:15.065Z,13.30
2018-03-14T07:36:42.613Z,12.37
2018-03-14T07:39:10.176Z,13.73
2018-03-14T07:41:37.724Z,12.57
2018-03-14T07:44:05.280Z,14.03
2018-03-14T07:46:35.936Z,13.07
2018-03-14T07:49:03.503Z,15.57
2018-03-14T07:51:31.046Z,14.17
2018-03-14T07:53:58.642Z,13.40
2018-03-14T07:56:26.184Z,12.77
2018-03-14T07:58:55.022Z,14.37
2018-03-14T08:01:22.569Z,13.67
2018-03-14T08:04:16.959Z,13.17
2018-03-14T08:06:44.510Z,12.10
2018-03-14T08:09:12.059Z,12.27
2018-03-14T08:11:39.617Z,14.13
2018-03-14T08:14:14.606Z,11.30
2018-03-14T08:16:42.204Z,11.50
2018-03-14T08:19:09.754Z,12.53
2018-03-14T08:21:44.989Z,10.80
2018-03-14T08:24:12.561Z,13.00
2018-03-14T08:26:40.145Z,12.73
2018-03-14T08:29:07.688Z,13.07
2018-03-14T08:31:38.605Z,11.47
2018-03-14T08:37:09.091Z,11.60
2018-03-14T08:39:36.573Z,11.80
2018-03-14T08:42:04.147Z,10.73
2018-03-14T08:44:31.693Z,10.90
2018-03-14T08:46:59.248Z,9.57
2018-03-14T08:49:27.829Z,7.80
2018-03-14T08:52:02.114Z,8.10
2018-03-14T08:54:47.117Z,9.37
2018-03-14T08:57:15.023Z,9.33
2018-03-14T08:59:42.596Z,9.87
2018-03-14T09:02:10.933Z,11.57
2018-03-14T09:04:38.498Z,12.77
2018-03-14T09:07:06.813Z,13.53
2018-03-14T09:09:36.478Z,12.03
2018-03-14T09:12:19.547Z,12.70
2018-03-14T09:14:54.085Z,11.07
2018-03-14T09:17:21.675Z,11.33
2018-03-14T09:19:49.276Z,11.77
2018-03-14T09:22:16.868Z,12.33
2018-03-14T09:24:48.563Z,11.17
2018-03-14T09:27:16.397Z,11.80
2018-03-14T09:29:43.954Z,11.20
2018-03-14T09:32:18.537Z,10.07
2018-03-14T09:37:39.270Z,13.07
2018-03-14T09:40:31.822Z,11.10
2018-03-14T09:42:59.409Z,10.50
2018-03-14T09:45:26.968Z,11.97
2018-03-14T09:47:55.871Z,10.20
2018-03-14T09:50:23.454Z,12.30
2018-03-14T09:52:51.010Z,11.00
2018-03-14T09:55:18.573Z,10.97
2018-03-14T09:57:46.117Z,12.80
2018-03-14T10:00:13.686Z,11.30
2018-03-14T10:02:41.994Z,12.10
2018-03-14T10:05:17.413Z,12.13
2018-03-14T10:07:46.542Z,11.17
2018-03-14T10:10:14.139Z,13.43
2018-03-14T10:12:41.689Z,12.10
2018-03-14T10:15:09.278Z,11.63
2018-03-14T10:17:36.825Z,12.97
2018-03-14T10:20:04.371Z,13.40
2018-03-14T10:22:31.933Z,13.53
2018-03-14T10:24:59.482Z,12.70
2018-03-14T10:27:27.055Z,13.97
2018-03-14T10:29:55.885Z,14.30
2018-03-14T10:32:23.449Z,14.13
2018-03-14T10:34:50.992Z,13.30
2018-03-14T10:37:19.318Z,14.53
2018-03-14T10:39:47.469Z,14.00
2018-03-14T10:42:16.141Z,15.03
2018-03-14T10:44:43.693Z,13.77
2018-03-14T10:47:11.265Z,15.57
2018-03-14T10:49:39.576Z,14.37
2018-03-14T10:52:07.901Z,13.80
2018-03-14T10:54:37.338Z,13.50
2018-03-14T10:57:04.929Z,12.90
2018-03-14T10:59:32.476Z,15.13
2018-03-14T11:05:04.674Z,14.90
2018-03-14T11:07:32.233Z,14.43
2018-03-14T11:10:00.580Z,13.10
2018-03-14T11:12:28.161Z,11.90
2018-03-14T11:14:55.708Z,12.50
2018-03-14T11:17:23.262Z,12.27
2018-03-14T11:19:50.829Z,10.60
2018-03-14T11:22:20.071Z,11.50
2018-03-14T11:24:47.632Z,12.10
2018-03-14T11:27:16.474Z,11.90
2018-03-14T11:29:45.730Z,11.73
2018-03-14T11:32:13.282Z,9.27
2018-03-14T11:34:40.848Z,12.30
2018-03-14T11:37:09.157Z,11.17
2018-03-14T11:39:36.721Z,10.30
2018-03-14T11:42:04.259Z,12.17
2018-03-14T11:44:35.625Z,11.63
2018-03-14T11:47:03.178Z,10.47
2018-03-14T11:49:31.504Z,9.37
2018-03-14T11:52:00.334Z,9.70
2018-03-14T11:54:27.918Z,11.03
2018-03-14T11:56:55.470Z,11.80
2018-03-14T11:59:23.023Z,12.13
2018-03-14T12:01:51.877Z,11.53
2018-03-14T12:04:19.429Z,9.77
2018-03-14T12:06:47.761Z,9.37
2018-03-14T12:09:17.112Z,10.03
2018-03-14T12:11:45.512Z,11.70
2018-03-14T12:14:13.062Z,10.80
2018-03-14T12:16:40.628Z,9.60
2018-03-14T12:19:09.903Z,8.50
2018-03-14T12:21:37.463Z,10.73
2018-03-14T12:24:06.021Z,10.87
2018-03-14T12:26:33.581Z,9.53
2018-03-14T12:29:01.123Z,9.30
2018-03-14T12:31:28.689Z,10.60
2018-03-14T12:33:56.232Z,9.47
2018-03-14T12:36:23.793Z,10.00
2018-03-14T12:38:51.346Z,10.10
2018-03-14T12:41:18.886Z,9.57
2018-03-14T12:43:46.467Z,10.40
2018-03-14T12:46:14.019Z,10.43
2018-03-14T12:48:41.577Z,9.70
2018-03-14T12:51:11.800Z,9.60
2018-03-14T12:53:39.364Z,9.80
2018-03-14T12:56:08.434Z,9.40
2018-03-14T12:58:35.993Z,9.97
2018-03-14T13:01:03.538Z,8.77
2018-03-14T13:03:31.101Z,9.57
2018-03-14T13:05:59.408Z,10.23
2018-03-14T13:08:28.245Z,8.87
2018-03-14T13:10:55.785Z,8.77
2018-03-14T13:13:23.345Z,9.40
2018-03-14T13:15:52.693Z,11.50
2018-03-14T13:18:20.277Z,9.53
2018-03-14T13:20:47.817Z,9.57
2018-03-14T13:23:16.953Z,9.13
2018-03-14T13:25:45.433Z,9.20
2018-03-14T13:28:12.976Z,9.87
2018-03-14T13:30:40.545Z,8.50
2018-03-14T13:33:08.091Z,8.30
2018-03-14T13:35:35.652Z,10.07
2018-03-14T13:38:03.216Z,9.80
2018-03-14T13:40:31.543Z,8.90
2018-03-14T13:42:59.873Z,10.13
2018-03-14T13:45:27.437Z,10.13
2018-03-14T13:47:55.024Z,10.20
2018-03-14T13:50:25.197Z,9.40
2018-03-14T13:52:53.506Z,9.50
2018-03-14T13:55:21.069Z,9.10
2018-03-14T13:57:48.615Z,11.33
2018-03-14T14:00:16.629Z,10.23
2018-03-14T14:02:44.943Z,11.23
2018-03-14T14:05:12.525Z,11.00
2018-03-14T14:07:40.074Z,10.43
2018-03-14T14:10:07.615Z,10.30
2018-03-14T14:12:35.176Z,11.43
2018-03-14T14:15:02.720Z,11.33
2018-03-14T14:17:31.761Z,11.07
2018-03-14T14:19:59.303Z,11.40
2018-03-14T14:22:28.145Z,12.50
2018-03-14T14:24:55.732Z,12.00
2018-03-14T14:27:23.271Z,13.20
2018-03-14T14:29:50.816Z,12.27
2018-03-14T14:32:20.305Z,13.77
2018-03-14T14:34:47.855Z,12.70
2018-03-14T14:37:15.413Z,14.47
2018-03-14T14:39:43.719Z,13.77
2018-03-14T14:42:11.302Z,14.37
2018-03-14T14:44:38.861Z,14.43
2018-03-14T14:47:07.186Z,14.70
2018-03-14T14:49:34.741Z,14.87
2018-03-14T14:52:02.685Z,15.27
2018-03-14T14:54:30.290Z,13.57
2018-03-14T14:56:58.492Z,13.03
2018-03-14T14:59:26.318Z,15.47
2018-03-14T15:01:54.892Z,14.17
2018-03-14T15:04:24.237Z,14.23
2018-03-14T15:06:53.807Z,14.90
2018-03-14T15:09:22.461Z,15.30
2018-03-14T15:11:50.291Z,13.40
2018-03-14T15:14:18.161Z,14.80
2018-03-14T15:16:46.003Z,15.10
2018-03-14T15:19:14.051Z,15.23
2018-03-14T15:24:16.619Z,15.83
2018-03-14T15:26:46.336Z,15.60
2018-03-14T15:29:14.133Z,16.47
2018-03-14T15:31:41.895Z,19.50
2018-03-14T15:34:11.167Z,15.40
2018-03-14T15:36:39.893Z,17.87
2018-03-14T15:39:09.318Z,19.10
2018-03-14T15:41:37.382Z,15.73
2018-03-14T15:44:05.239Z,16.37
2018-03-14T15:46:33.402Z,18.53
2018-03-14T15:49:02.010Z,16.77
2018-03-14T15:51:31.556Z,18.53
2018-03-14T15:53:59.415Z,17.27
2018-03-14T15:56:27.241Z,19.30
2018-03-14T15:58:54.886Z,16.90
2018-03-14T16:01:23.217Z,16.53
2018-03-14T16:03:52.124Z,17.57
2018-03-14T16:06:21.083Z,18.10
2018-03-14T16:08:48.631Z,17.13
2018-03-14T16:11:16.588Z,16.77
2018-03-14T16:13:44.130Z,15.43
2018-03-14T16:16:11.693Z,16.03
2018-03-14T16:18:39.242Z,21.83
2018-03-14T16:21:06.854Z,17.70
2018-03-14T16:23:34.412Z,15.30
2018-03-14T16:26:02.753Z,13.13
2018-03-14T16:28:30.785Z,15.43
2018-03-14T16:30:58.638Z,18.83
2018-03-14T16:33:26.202Z,15.83
2018-03-14T16:35:53.745Z,14.60
2018-03-14T16:38:21.326Z,21.10
2018-03-14T16:40:49.705Z,17.03
2018-03-14T16:43:17.297Z,16.13
2018-03-14T16:45:44.922Z,15.90
2018-03-14T16:48:12.517Z,13.63
2018-03-14T16:50:40.092Z,10.60
2018-03-14T16:53:07.657Z,10.67
2018-03-14T16:55:35.249Z,9.40
2018-03-14T16:58:02.808Z,13.13
2018-03-14T17:00:30.793Z,11.30
2018-03-14T17:02:58.944Z,11.20
2018-03-14T17:05:27.056Z,12.00
2018-03-14T17:07:55.164Z,10.70
2018-03-14T17:10:24.367Z,10.43
2018-03-14T17:12:52.045Z,10.67
2018-03-14T17:15:21.161Z,8.70
2018-03-14T17:17:48.772Z,10.30
2018-03-14T17:20:17.084Z,17.50
2018-03-14T17:22:44.652Z,15.80
2018-03-14T17:25:12.265Z,15.50
2018-03-14T17:27:39.848Z,14.07
2018-03-14T17:30:07.393Z,9.87
2018-03-14T17:32:34.941Z,12.20
2018-03-14T17:35:02.499Z,12.60
2018-03-14T17:37:30.616Z,13.77
2018-03-14T17:39:58.184Z,9.33
2018-03-14T17:42:27.605Z,10.60
2018-03-14T17:44:55.170Z,9.03
2018-03-14T17:47:22.707Z,11.23
2018-03-14T17:49:51.031Z,11.90
2018-03-14T17:52:19.799Z,12.43
2018-03-14T17:54:48.119Z,11.00
2018-03-14T17:57:16.765Z,8.90
2018-03-14T17:59:44.324Z,8.13
2018-03-14T18:02:11.883Z,7.33
2018-03-14T18:04:39.432Z,7.30
2018-03-14T18:07:08.173Z,7.67
2018-03-14T18:09:35.754Z,7.80
2018-03-14T18:12:04.056Z,6.93
2018-03-14T18:14:32.370Z,7.90
2018-03-14T18:16:59.908Z,9.13
2018-03-14T18:19:27.481Z,8.90
2018-03-14T18:21:55.783Z,7.63
2018-03-14T18:24:24.868Z,8.20
2018-03-14T18:26:53.200Z,8.50
2018-03-14T18:29:20.732Z,7.73
2018-03-14T18:31:49.056Z,8.63
2018-03-14T18:34:18.192Z,7.10
2018-03-14T18:36:45.743Z,8.80
2018-03-14T18:39:15.201Z,8.13
2018-03-14T18:41:42.767Z,8.20
2018-03-14T18:44:17.452Z,7.70
2018-03-14T18:46:45.003Z,7.83
2018-03-14T18:49:13.294Z,7.10
2018-03-14T18:51:47.630Z,7.40
2018-03-14T18:54:15.187Z,7.40
2018-03-14T18:56:42.749Z,7.40
2018-03-14T18:59:10.280Z,6.90
2018-03-14T19:01:37.840Z,6.47
2018-03-14T19:04:05.387Z,6.73
2018-03-14T19:06:33.700Z,6.40
2018-03-14T19:09:01.371Z,7.00
2018-03-14T19:11:28.951Z,12.40
2018-03-14T19:13:56.488Z,6.67
2018-03-14T19:16:25.709Z,6.23
2018-03-14T19:18:53.272Z,7.93
2018-03-14T19:21:21.568Z,5.33
2018-03-14T19:23:50.688Z,5.30
2018-03-14T19:26:18.226Z,6.00
2018-03-14T19:28:45.785Z,6.73
2018-03-14T19:31:13.320Z,6.43
2018-03-14T19:33:40.921Z,7.20
2018-03-14T19:36:09.953Z,6.17
2018-03-14T19:38:38.465Z,6.20
2018-03-14T19:41:08.189Z,5.87
2018-03-14T19:43:41.014Z,7.17
2018-03-14T19:46:12.724Z,6.10
2018-03-14T19:48:41.263Z,7.33
2018-03-14T19:51:08.813Z,6.20
2018-03-14T19:54:16.301Z,7.47
2018-03-14T19:56:43.868Z,6.97
2018-03-14T19:59:11.411Z,7.10
2018-03-14T20:01:38.989Z,8.20
2018-03-14T20:04:08.375Z,8.13
2018-03-14T20:06:35.908Z,8.00
2018-03-14T20:09:03.495Z,7.90
2018-03-14T20:11:31.023Z,8.43
2018-03-14T20:13:59.014Z,8.70
2018-03-14T20:16:26.584Z,8.47
2018-03-14T20:18:54.145Z,10.23
2018-03-14T20:21:21.695Z,9.60
2018-03-14T20:23:49.732Z,9.60
2018-03-14T20:26:17.403Z,9.60
2018-03-14T20:28:45.900Z,9.83
2018-03-14T20:31:14.239Z,10.90
2018-03-14T20:33:41.853Z,10.77
2018-03-14T20:36:17.860Z,11.40
2018-03-14T20:38:45.395Z,12.97
2018-03-14T20:41:12.949Z,13.23
2018-03-14T20:43:40.500Z,12.90
2018-03-14T20:46:08.068Z,13.50
2018-03-14T20:48:36.000Z,12.67
2018-03-14T20:51:04.471Z,12.67
2018-03-14T20:53:32.033Z,12.93
2018-03-14T20:55:59.692Z,13.10
2018-03-14T20:58:28.592Z,14.03
2018-03-14T21:00:56.144Z,12.33
2018-03-14T21:03:23.740Z,12.97
2018-03-14T21:05:51.283Z,12.47
2018-03-14T21:08:20.571Z,12.70
2018-03-14T21:10:48.879Z,11.77
2018-03-14T21:13:19.042Z,12.33
2018-03-14T21:15:47.068Z,11.60
2018-03-14T21:18:14.620Z,12.93
2018-03-14T21:20:42.175Z,12.30
2018-03-14T21:23:11.024Z,11.00
2018-03-14T21:25:39.327Z,11.33
2018-03-14T21:28:07.663Z,12.37
2018-03-14T21:30:39.151Z,12.73
2018-03-14T21:33:06.721Z,13.57
2018-03-14T21:35:34.286Z,11.37
2018-03-14T21:38:05.321Z,12.43
2018-03-14T21:40:33.490Z,13.90
2018-03-14T21:43:01.062Z,13.37
2018-03-14T21:45:28.624Z,14.70
2018-03-14T21:47:56.168Z,15.97
2018-03-14T21:50:24.493Z,16.13
2018-03-14T21:52:55.434Z,18.10
2018-03-14T21:55:40.710Z,17.00
2018-03-14T21:58:08.256Z,19.93
2018-03-14T22:00:35.828Z,18.30
2018-03-14T22:03:03.368Z,18.23
2018-03-14T22:05:30.957Z,19.80
2018-03-14T22:07:59.681Z,19.63
2018-03-14T22:10:29.001Z,18.33
2018-03-14T22:12:57.312Z,21.27
2018-03-14T22:15:24.877Z,19.77
2018-03-14T22:17:52.422Z,20.67
2018-03-14T22:20:21.297Z,21.10
2018-03-14T22:22:48.847Z,20.67
2018-03-14T22:25:16.415Z,20.57
2018-03-14T22:27:44.098Z,21.63
2018-03-14T22:30:11.660Z,23.30
2018-03-14T22:32:40.633Z,23.10
2018-03-14T22:35:08.198Z,22.63
2018-03-14T22:37:36.508Z,21.17
2018-03-14T22:40:04.093Z,21.80
2018-03-14T22:42:31.641Z,23.47
2018-03-14T22:44:59.188Z,21.30
2018-03-14T22:47:28.650Z,21.20
2018-03-14T22:49:56.193Z,21.67
2018-03-14T22:52:24.520Z,22.30
2018-03-14T22:54:53.037Z,21.60
2018-03-14T22:57:20.622Z,21.23
2018-03-14T22:59:48.173Z,22.70
2018-03-14T23:02:17.653Z,23.27
2018-03-14T23:04:45.193Z,24.00
2018-03-14T23:07:15.054Z,23.67
2018-03-14T23:09:42.618Z,21.73
2018-03-14T23:12:10.166Z,22.30
2018-03-14T23:14:38.499Z,23.80
2018-03-14T23:17:06.041Z,27.50
2018-03-14T23:19:35.538Z,27.10
2018-03-14T23:22:03.086Z,26.90
2018-03-14T23:24:30.653Z,26.90
2018-03-14T23:26:58.201Z,24.67
2018-03-14T23:29:25.785Z,25.80
2018-03-14T23:31:53.334Z,27.40
2018-03-14T23:34:22.597Z,27.07
2018-03-14T23:36:50.165Z,27.27
2018-03-14T23:39:17.709Z,28.83
2018-03-14T23:41:47.987Z,28.40
2018-03-14T23:44:15.558Z,26.60
2018-03-14T23:46:43.340Z,25.30
2018-03-14T23:49:11.678Z,28.10
2018-03-14T23:51:39.249Z,29.17
2018-03-14T23:54:08.137Z,27.57
2018-03-14T23:56:35.742Z,28.27
2018-03-14T23:59:03.280Z,30.90
